createdAt,value
2019-01-31T00:02:52.334Z,99.90
2019-01-31T00:05:59.525Z,99.90
2019-01-31T00:08:46.468Z,99.90
2019-01-31T00:12:15.163Z,99.90
2019-01-31T00:15:31.663Z,99.90
2019-01-31T00:18:26.298Z,99.90
2019-01-31T00:21:08.872Z,99.90
2019-01-31T00:24:02.039Z,99.90
2019-01-31T00:27:11.439Z,99.90
2019-01-31T00:30:11.831Z,99.90
2019-01-31T00:33:31.650Z,99.90
2019-01-31T00:36:41.966Z,99.90
2019-01-31T00:40:07.855Z,99.90
2019-01-31T00:43:30.921Z,99.90
2019-01-31T00:46:35.144Z,99.90
2019-01-31T00:49:48.956Z,99.90
2019-01-31T00:52:56.752Z,99.90
2019-01-31T00:55:56.049Z,99.90
2019-01-31T00:59:16.086Z,99.90
2019-01-31T01:02:23.322Z,99.90
2019-01-31T01:05:15.378Z,99.90
2019-01-31T01:08:06.038Z,99.90
2019-01-31T01:11:03.566Z,99.90
2019-01-31T01:13:56.956Z,99.90
2019-01-31T01:16:36.039Z,99.90
2019-01-31T01:19:35.115Z,99.90
2019-01-31T01:22:40.622Z,99.90
2019-01-31T01:25:29.655Z,99.90
2019-01-31T01:28:38.774Z,99.90
2019-01-31T01:32:10.491Z,99.90
2019-01-31T01:35:33.439Z,99.90
2019-01-31T01:38:35.178Z,99.90
2019-01-31T01:41:48.169Z,99.90
2019-01-31T01:44:54.712Z,99.90
2019-01-31T01:47:54.536Z,99.90
2019-01-31T01:51:14.283Z,99.90
2019-01-31T01:54:22.155Z,99.90
2019-01-31T01:57:25.694Z,99.90
2019-01-31T02:00:20.351Z,99.90
2019-01-31T02:03:30.818Z,99.90
2019-01-31T02:06:38.748Z,99.90
2019-01-31T02:09:49.449Z,99.90
2019-01-31T02:12:49.685Z,99.90
2019-01-31T02:15:51.405Z,99.90
2019-01-31T02:18:29.515Z,99.90
2019-01-31T02:21:52.075Z,99.90
2019-01-31T02:24:37.263Z,99.90
2019-01-31T02:27:45.196Z,99.90
2019-01-31T02:30:41.911Z,99.90
2019-01-31T02:33:38.590Z,99.90
2019-01-31T02:36:35.960Z,99.90
2019-01-31T02:39:46.709Z,99.90
2019-01-31T02:42:35.334Z,99.90
2019-01-31T02:45:37.300Z,99.90
2019-01-31T02:48:45.536Z,99.90
2019-01-31T02:51:49.124Z,99.90
2019-01-31T02:54:43.007Z,99.90
2019-01-31T02:57:56.898Z,99.90
2019-01-31T03:00:57.060Z,99.90
2019-01-31T03:04:11.006Z,99.90
2019-01-31T03:07:08.397Z,99.90
2019-01-31T03:10:23.690Z,99.90
2019-01-31T03:13:25.859Z,99.90
2019-01-31T03:16:28.688Z,99.90
2019-01-31T03:19:46.286Z,99.90
2019-01-31T03:22:59.738Z,99.90
2019-01-31T03:25:55.869Z,99.90
2019-01-31T03:29:01.333Z,99.90
2019-01-31T03:32:27.170Z,99.90
2019-01-31T03:35:59.321Z,99.90
2019-01-31T03:38:34.576Z,99.90
2019-01-31T03:41:57.840Z,99.90
2019-01-31T03:45:07.398Z,99.90
2019-01-31T03:48:13.447Z,99.90
2019-01-31T03:51:00.005Z,99.90
2019-01-31T03:54:12.887Z,99.90
2019-01-31T03:57:21.818Z,99.90
2019-01-31T04:00:18.870Z,99.90
2019-01-31T04:03:06.223Z,99.90
2019-01-31T04:06:04.544Z,99.90
2019-01-31T04:08:34.288Z,99.90
2019-01-31T04:11:04.059Z,99.90
2019-01-31T04:13:33.787Z,99.90
2019-01-31T04:16:03.479Z,99.90
2019-01-31T04:18:33.430Z,99.90
2019-01-31T04:21:03.148Z,99.90
2019-01-31T04:23:32.835Z,99.90
2019-01-31T04:26:02.674Z,99.90
2019-01-31T04:28:32.510Z,99.90
2019-01-31T04:31:02.346Z,99.90
2019-01-31T04:33:32.086Z,99.90
2019-01-31T04:36:01.807Z,99.90
2019-01-31T04:38:31.658Z,99.90
2019-01-31T04:41:01.412Z,99.90
2019-01-31T04:43:31.172Z,99.90
2019-01-31T04:46:00.905Z,99.90
2019-01-31T04:48:30.643Z,99.90
2019-01-31T04:51:02.648Z,99.90
2019-01-31T04:53:32.370Z,99.90
2019-01-31T04:56:02.102Z,99.90
2019-01-31T04:58:32.000Z,99.90
2019-01-31T05:01:02.777Z,99.90
2019-01-31T05:03:35.229Z,99.90
2019-01-31T05:06:04.978Z,99.90
2019-01-31T05:08:34.771Z,99.90
2019-01-31T05:11:04.585Z,99.90
2019-01-31T05:13:36.427Z,99.90
2019-01-31T05:16:06.289Z,99.90
2019-01-31T05:18:36.023Z,99.90
2019-01-31T05:21:05.856Z,99.90
2019-01-31T05:23:35.589Z,99.90
2019-01-31T05:26:05.537Z,99.90
2019-01-31T05:28:35.234Z,99.90
2019-01-31T05:31:05.205Z,99.90
2019-01-31T05:33:34.955Z,99.90
2019-01-31T05:36:04.660Z,99.90
2019-01-31T05:38:34.416Z,99.90
2019-01-31T05:41:04.163Z,99.90
2019-01-31T05:43:33.850Z,99.90
2019-01-31T05:46:03.633Z,99.90
2019-01-31T05:48:33.428Z,99.90
2019-01-31T05:51:03.279Z,99.90
2019-01-31T05:53:33.031Z,99.90
2019-01-31T05:56:02.751Z,99.90
2019-01-31T05:58:32.687Z,99.90
2019-01-31T06:01:02.425Z,99.90
2019-01-31T06:03:32.224Z,99.90
2019-01-31T06:06:03.526Z,99.90
2019-01-31T06:08:33.368Z,99.90
2019-01-31T06:11:07.575Z,99.90
2019-01-31T06:13:34.685Z,99.90
2019-01-31T06:16:06.745Z,99.90
2019-01-31T06:18:37.055Z,99.90
2019-01-31T06:21:07.094Z,99.90
2019-01-31T06:23:36.911Z,99.90
2019-01-31T06:26:06.878Z,99.90
2019-01-31T06:28:36.683Z,99.90
2019-01-31T06:31:09.468Z,99.90
2019-01-31T06:33:39.294Z,99.90
2019-01-31T06:36:09.096Z,99.90
2019-01-31T06:38:38.842Z,99.90
2019-01-31T06:41:18.302Z,99.90
2019-01-31T06:43:41.618Z,99.90
2019-01-31T06:46:11.465Z,99.90
2019-01-31T06:48:41.186Z,99.90
2019-01-31T06:51:10.932Z,99.90
2019-01-31T06:53:40.698Z,99.90
2019-01-31T06:56:10.414Z,99.90
2019-01-31T06:58:41.172Z,99.90
2019-01-31T07:01:11.078Z,99.90
2019-01-31T07:03:40.811Z,99.90
2019-01-31T07:06:10.660Z,99.90
2019-01-31T07:08:41.452Z,99.90
2019-01-31T07:11:11.407Z,99.90
2019-01-31T07:13:41.103Z,99.90
2019-01-31T07:16:10.796Z,99.90
2019-01-31T07:18:42.306Z,99.90
2019-01-31T07:21:12.007Z,99.90
2019-01-31T07:23:45.912Z,99.90
2019-01-31T07:26:15.443Z,99.90
2019-01-31T07:28:45.299Z,99.90
2019-01-31T07:31:15.011Z,99.90
2019-01-31T07:33:44.771Z,99.90
2019-01-31T07:36:14.582Z,99.90
2019-01-31T07:38:44.363Z,99.90
2019-01-31T07:41:14.197Z,99.90
2019-01-31T07:43:46.697Z,92.20
2019-01-31T07:46:15.571Z,67.50
2019-01-31T07:48:45.382Z,57.40
2019-01-31T07:51:15.138Z,64.90
2019-01-31T07:53:44.859Z,71.20
2019-01-31T07:56:14.719Z,60.70
2019-01-31T07:58:44.489Z,55.90
2019-01-31T08:01:14.257Z,56.90
2019-01-31T08:03:44.119Z,53.20
2019-01-31T08:06:13.905Z,51.00
2019-01-31T08:08:43.743Z,44.90
2019-01-31T08:11:15.235Z,41.10
2019-01-31T08:13:45.073Z,43.80
2019-01-31T08:16:14.793Z,40.50
2019-01-31T08:18:44.517Z,46.80
2019-01-31T08:21:14.214Z,56.30
2019-01-31T08:23:46.266Z,68.30
2019-01-31T08:26:15.985Z,76.20
2019-01-31T08:28:48.150Z,85.90
2019-01-31T08:31:17.196Z,91.80
2019-01-31T08:33:46.911Z,95.30
2019-01-31T08:36:16.861Z,96.10
2019-01-31T08:38:46.557Z,97.70
2019-01-31T08:41:16.550Z,98.10
2019-01-31T08:43:46.704Z,96.00
2019-01-31T08:46:16.699Z,96.80
2019-01-31T08:48:46.467Z,98.30
2019-01-31T08:51:16.170Z,97.40
2019-01-31T08:53:45.919Z,95.80
2019-01-31T08:56:15.757Z,72.30
2019-01-31T08:58:45.489Z,50.60
2019-01-31T09:01:15.186Z,45.10
2019-01-31T09:03:44.927Z,37.10
2019-01-31T09:06:15.082Z,34.90
2019-01-31T09:08:45.209Z,33.10
2019-01-31T09:11:15.022Z,34.60
2019-01-31T09:13:44.771Z,36.40
2019-01-31T09:16:14.679Z,40.20
2019-01-31T09:18:44.398Z,40.80
2019-01-31T09:21:35.257Z,46.40
2019-01-31T09:24:33.521Z,53.80
2019-01-31T09:27:49.940Z,64.90
2019-01-31T09:31:09.580Z,75.00
2019-01-31T09:34:08.515Z,81.80
2019-01-31T09:37:04.354Z,90.40
2019-01-31T09:40:16.465Z,91.70
2019-01-31T09:43:08.576Z,90.40
2019-01-31T09:46:07.062Z,89.60
2019-01-31T09:48:59.211Z,90.00
2019-01-31T09:52:18.933Z,89.70
2019-01-31T09:55:07.875Z,85.80
2019-01-31T09:58:10.683Z,86.00
2019-01-31T10:01:17.382Z,83.90
2019-01-31T10:04:14.782Z,84.20
2019-01-31T10:07:43.552Z,88.30
2019-01-31T10:10:22.261Z,85.80
2019-01-31T10:13:35.666Z,90.80
2019-01-31T10:16:48.741Z,92.50
2019-01-31T10:19:58.322Z,89.10
2019-01-31T10:23:02.586Z,90.30
2019-01-31T10:25:58.836Z,90.80
2019-01-31T10:28:57.474Z,90.70
2019-01-31T10:32:05.431Z,92.60
2019-01-31T10:35:09.020Z,90.50
2019-01-31T10:38:12.415Z,91.20
2019-01-31T10:41:19.816Z,90.90
2019-01-31T10:44:33.440Z,90.70
2019-01-31T10:47:53.252Z,90.80
2019-01-31T10:51:17.973Z,93.30
2019-01-31T10:54:03.788Z,90.80
2019-01-31T10:57:25.574Z,90.50
2019-01-31T11:00:31.168Z,87.60
2019-01-31T11:03:23.240Z,85.70
2019-01-31T11:06:52.201Z,88.80
2019-01-31T11:09:44.712Z,88.40
2019-01-31T11:13:13.844Z,90.70
2019-01-31T11:16:36.234Z,89.50
2019-01-31T11:20:04.975Z,90.10
2019-01-31T11:23:30.432Z,92.30
2019-01-31T11:26:22.245Z,92.80
2019-01-31T11:29:23.782Z,91.10
2019-01-31T11:32:28.090Z,91.50
2019-01-31T11:35:21.123Z,92.30
2019-01-31T11:38:12.482Z,90.60
2019-01-31T11:41:56.252Z,90.20
2019-01-31T11:45:01.540Z,89.40
2019-01-31T11:47:48.567Z,86.50
2019-01-31T11:51:10.395Z,90.00
2019-01-31T11:54:25.866Z,89.00
2019-01-31T11:57:41.219Z,82.70
2019-01-31T12:00:14.805Z,84.50
2019-01-31T12:02:54.480Z,84.20
2019-01-31T12:05:16.159Z,83.20
2019-01-31T12:07:45.984Z,80.30
2019-01-31T12:10:16.030Z,81.30
2019-01-31T12:12:45.885Z,81.10
2019-01-31T12:15:15.622Z,80.80
2019-01-31T12:17:45.310Z,84.00
2019-01-31T12:20:16.535Z,85.40
2019-01-31T12:22:46.230Z,86.90
2019-01-31T12:25:16.043Z,85.40
2019-01-31T12:27:45.853Z,87.20
2019-01-31T12:30:23.353Z,84.20
2019-01-31T12:32:55.471Z,90.20
2019-01-31T12:35:25.219Z,87.60
2019-01-31T12:37:54.988Z,89.00
2019-01-31T12:40:24.855Z,86.30
2019-01-31T12:42:54.546Z,87.40
2019-01-31T12:45:24.316Z,91.00
2019-01-31T12:47:54.037Z,90.00
2019-01-31T12:50:27.313Z,89.50
2019-01-31T12:52:57.285Z,91.40
2019-01-31T12:55:27.124Z,92.00
2019-01-31T12:57:56.861Z,91.70
2019-01-31T13:00:28.617Z,90.80
2019-01-31T13:02:58.415Z,90.70
2019-01-31T13:05:28.153Z,89.70
2019-01-31T13:07:57.891Z,86.00
2019-01-31T13:10:27.600Z,84.70
2019-01-31T13:12:58.308Z,82.60
2019-01-31T13:15:29.487Z,83.70
2019-01-31T13:17:59.406Z,85.60
2019-01-31T13:20:29.283Z,91.70
2019-01-31T13:22:59.401Z,92.90
2019-01-31T13:25:29.696Z,92.80
2019-01-31T13:27:59.614Z,92.90
2019-01-31T13:30:29.447Z,92.30
2019-01-31T13:33:01.955Z,92.10
2019-01-31T13:35:31.743Z,90.70
2019-01-31T13:38:01.487Z,88.10
2019-01-31T13:40:31.234Z,84.50
2019-01-31T13:43:01.007Z,82.50
2019-01-31T13:45:35.964Z,83.30
2019-01-31T13:48:09.257Z,82.40
2019-01-31T13:50:39.040Z,87.40
2019-01-31T13:53:09.673Z,84.40
2019-01-31T13:55:39.882Z,84.40
2019-01-31T13:58:10.408Z,82.70
2019-01-31T14:00:40.623Z,79.10
2019-01-31T14:03:10.667Z,75.20
2019-01-31T14:05:40.753Z,74.90
2019-01-31T14:08:10.610Z,75.00
2019-01-31T14:10:40.312Z,76.10
2019-01-31T14:13:11.557Z,77.10
2019-01-31T14:15:41.636Z,74.60
2019-01-31T14:18:11.437Z,76.50
2019-01-31T14:20:41.260Z,77.80
2019-01-31T14:23:10.968Z,77.70
2019-01-31T14:25:40.897Z,80.30
2019-01-31T14:28:10.628Z,80.60
2019-01-31T14:30:40.683Z,82.10
2019-01-31T14:33:29.101Z,82.30
2019-01-31T14:36:00.585Z,82.30
2019-01-31T14:38:30.423Z,83.20
2019-01-31T14:41:00.186Z,82.30
2019-01-31T14:43:29.962Z,82.10
2019-01-31T14:45:59.808Z,83.00
2019-01-31T14:48:29.566Z,84.80
2019-01-31T14:51:01.334Z,86.00
2019-01-31T14:53:31.128Z,87.50
2019-01-31T14:56:02.161Z,85.50
2019-01-31T14:58:31.917Z,85.60
2019-01-31T15:01:03.573Z,87.80
2019-01-31T15:03:33.340Z,86.10
2019-01-31T15:06:03.084Z,85.20
2019-01-31T15:08:32.881Z,86.50
2019-01-31T15:11:05.269Z,89.00
2019-01-31T15:13:35.201Z,90.90
2019-01-31T15:16:05.313Z,90.80
2019-01-31T15:18:35.020Z,90.80
2019-01-31T15:21:04.763Z,91.10
2019-01-31T15:23:34.540Z,92.10
2019-01-31T15:26:07.336Z,93.50
2019-01-31T15:28:37.043Z,94.70
2019-01-31T15:31:06.798Z,94.30
2019-01-31T15:33:40.307Z,94.70
2019-01-31T15:36:10.198Z,93.70
2019-01-31T15:38:42.836Z,94.90
2019-01-31T15:41:12.542Z,95.80
2019-01-31T15:43:42.235Z,95.60
2019-01-31T15:46:11.990Z,96.00
2019-01-31T15:48:41.694Z,97.30
2019-01-31T15:51:11.679Z,99.10
2019-01-31T15:53:41.414Z,99.30
2019-01-31T15:56:11.509Z,99.90
2019-01-31T15:58:41.442Z,99.90
2019-01-31T16:01:13.085Z,99.30
2019-01-31T16:03:42.951Z,99.90
2019-01-31T16:06:12.707Z,99.90
2019-01-31T16:08:45.438Z,99.90
2019-01-31T16:11:15.150Z,99.90
2019-01-31T16:13:44.940Z,99.90
2019-01-31T16:16:14.806Z,99.90
2019-01-31T16:18:44.662Z,99.90
2019-01-31T16:21:14.477Z,99.90
2019-01-31T16:23:44.311Z,99.90
2019-01-31T16:26:14.090Z,99.90
2019-01-31T16:28:43.770Z,99.90
2019-01-31T16:31:13.612Z,99.90
2019-01-31T16:33:43.343Z,99.90
2019-01-31T16:36:13.210Z,99.90
2019-01-31T16:38:43.226Z,99.90
2019-01-31T16:41:13.051Z,99.90
2019-01-31T16:43:42.725Z,99.90
2019-01-31T16:46:12.600Z,99.90
2019-01-31T16:48:42.367Z,99.90
2019-01-31T16:51:14.890Z,99.90
2019-01-31T16:53:44.873Z,99.90
2019-01-31T16:56:14.750Z,99.90
2019-01-31T16:58:44.507Z,99.90
2019-01-31T17:01:16.046Z,99.90
2019-01-31T17:03:45.624Z,99.90
2019-01-31T17:06:15.327Z,99.90
2019-01-31T17:08:45.159Z,99.90
2019-01-31T17:11:14.907Z,99.90
2019-01-31T17:13:44.688Z,99.90
2019-01-31T17:16:14.562Z,99.90
2019-01-31T17:18:44.407Z,99.90
2019-01-31T17:21:14.076Z,99.90
2019-01-31T17:23:43.825Z,99.90
2019-01-31T17:26:13.512Z,99.90
2019-01-31T17:28:43.274Z,99.90
2019-01-31T17:31:13.010Z,99.90
2019-01-31T17:33:42.922Z,99.90
2019-01-31T17:36:12.717Z,99.90
2019-01-31T17:38:42.580Z,99.90
2019-01-31T17:41:12.385Z,99.90
2019-01-31T17:43:42.096Z,99.90
2019-01-31T17:46:14.194Z,99.90
2019-01-31T17:48:43.978Z,99.90
2019-01-31T17:51:15.169Z,99.90
2019-01-31T17:53:44.941Z,99.90
2019-01-31T17:56:14.802Z,99.90
2019-01-31T17:58:44.565Z,99.90
2019-01-31T18:01:14.263Z,99.90
2019-01-31T18:03:44.043Z,99.90
2019-01-31T18:06:13.748Z,99.90
2019-01-31T18:08:43.508Z,99.90
2019-01-31T18:11:13.251Z,99.90
2019-01-31T18:13:43.169Z,99.90
2019-01-31T18:16:13.166Z,99.90
2019-01-31T18:18:43.018Z,99.90
2019-01-31T18:21:13.124Z,99.90
2019-01-31T18:23:43.083Z,99.90
2019-01-31T18:26:14.072Z,99.90
2019-01-31T18:28:43.876Z,99.90
2019-01-31T18:31:13.702Z,99.90
2019-01-31T18:33:43.599Z,99.90
2019-01-31T18:36:13.472Z,99.90
2019-01-31T18:38:43.261Z,99.90
2019-01-31T18:41:13.151Z,99.90
2019-01-31T18:43:42.924Z,99.90
2019-01-31T18:46:12.691Z,99.90
2019-01-31T18:48:42.479Z,99.90
2019-01-31T18:51:12.296Z,99.90
2019-01-31T18:53:42.147Z,99.90
2019-01-31T18:56:11.951Z,99.90
2019-01-31T18:58:41.760Z,99.90
2019-01-31T19:01:11.983Z,99.90
2019-01-31T19:03:41.764Z,99.90
2019-01-31T19:06:11.611Z,99.90
2019-01-31T19:08:41.480Z,99.90
2019-01-31T19:11:11.235Z,99.90
2019-01-31T19:13:41.112Z,99.90
2019-01-31T19:16:11.156Z,99.90
2019-01-31T19:18:41.036Z,99.90
2019-01-31T19:21:10.834Z,99.90
2019-01-31T19:23:40.564Z,99.90
2019-01-31T19:26:10.299Z,99.90
2019-01-31T19:28:40.184Z,99.90
2019-01-31T19:31:12.579Z,99.90
2019-01-31T19:33:42.398Z,99.90
2019-01-31T19:36:12.291Z,99.90
2019-01-31T19:38:42.120Z,99.90
2019-01-31T19:41:14.357Z,99.90
2019-01-31T19:43:44.083Z,99.90
2019-01-31T19:46:16.479Z,99.90
2019-01-31T19:48:45.461Z,99.90
2019-01-31T19:51:15.218Z,99.90
2019-01-31T19:53:45.013Z,99.90
2019-01-31T19:56:14.971Z,99.90
2019-01-31T19:58:44.766Z,99.90
2019-01-31T20:01:14.543Z,99.90
2019-01-31T20:03:44.384Z,99.90
2019-01-31T20:06:14.162Z,99.90
2019-01-31T20:08:43.948Z,99.90
2019-01-31T20:11:13.779Z,99.90
2019-01-31T20:13:44.620Z,99.90
2019-01-31T20:16:16.312Z,99.90
2019-01-31T20:18:46.094Z,99.90
2019-01-31T20:21:16.215Z,99.90
2019-01-31T20:23:46.146Z,99.90
2019-01-31T20:26:15.900Z,99.90
2019-01-31T20:28:45.702Z,99.90
2019-01-31T20:31:15.595Z,99.90
2019-01-31T20:33:45.428Z,99.90
2019-01-31T20:36:15.348Z,99.90
2019-01-31T20:38:45.104Z,99.90
2019-01-31T20:41:14.897Z,99.90
2019-01-31T20:43:45.664Z,99.90
2019-01-31T20:46:16.375Z,99.90
2019-01-31T20:48:46.152Z,99.90
2019-01-31T20:51:15.888Z,99.90
2019-01-31T20:53:45.698Z,99.90
2019-01-31T20:56:15.625Z,99.90
2019-01-31T20:58:45.758Z,99.90
2019-01-31T21:01:15.967Z,99.90
2019-01-31T21:03:45.914Z,99.90
2019-01-31T21:06:17.033Z,99.90
2019-01-31T21:08:47.200Z,99.90
2019-01-31T21:11:17.127Z,99.90
2019-01-31T21:13:50.592Z,99.90
2019-01-31T21:16:22.699Z,99.90
2019-01-31T21:18:52.567Z,99.90
2019-01-31T21:21:22.769Z,99.90
2019-01-31T21:23:52.573Z,99.90
2019-01-31T21:26:24.664Z,99.90
2019-01-31T21:28:54.266Z,99.90
2019-01-31T21:31:24.015Z,99.90
2019-01-31T21:33:53.879Z,99.90
2019-01-31T21:36:23.991Z,99.90
2019-01-31T21:38:53.814Z,99.90
2019-01-31T21:41:23.603Z,99.90
2019-01-31T21:43:53.371Z,99.90
2019-01-31T21:46:23.227Z,99.90
2019-01-31T21:48:53.081Z,99.90
2019-01-31T21:51:22.806Z,99.90
2019-01-31T21:53:55.649Z,99.90
2019-01-31T21:56:25.447Z,99.90
2019-01-31T21:58:55.243Z,99.90
2019-01-31T22:01:25.051Z,99.90
2019-01-31T22:03:54.937Z,99.90
2019-01-31T22:06:24.647Z,99.90
2019-01-31T22:08:54.412Z,99.90
2019-01-31T22:11:24.200Z,99.90
2019-01-31T22:13:57.099Z,99.90
2019-01-31T22:16:26.832Z,99.90
2019-01-31T22:18:56.552Z,99.90
2019-01-31T22:21:26.573Z,99.90
2019-01-31T22:23:56.710Z,99.90
2019-01-31T22:26:26.409Z,99.90
2019-01-31T22:28:56.135Z,99.90
2019-01-31T22:31:25.845Z,99.90
2019-01-31T22:33:55.649Z,99.90
2019-01-31T22:36:25.435Z,99.90
2019-01-31T22:38:55.120Z,99.90
2019-01-31T22:41:24.912Z,99.90
2019-01-31T22:43:55.650Z,99.90
2019-01-31T22:46:25.465Z,99.90
2019-01-31T22:48:55.218Z,99.90
2019-01-31T22:51:24.950Z,99.90
2019-01-31T22:53:57.435Z,99.90
2019-01-31T22:56:27.263Z,99.90
2019-01-31T22:58:57.047Z,99.90
2019-01-31T23:01:34.911Z,99.90
2019-01-31T23:04:09.193Z,99.90
2019-01-31T23:06:39.065Z,99.90
2019-01-31T23:09:11.855Z,99.90
2019-01-31T23:11:41.665Z,99.90
2019-01-31T23:14:11.519Z,99.90
2019-01-31T23:16:41.415Z,99.90
2019-01-31T23:19:11.347Z,99.90
2019-01-31T23:21:41.221Z,99.90
2019-01-31T23:24:11.098Z,99.90
2019-01-31T23:26:40.977Z,99.90
2019-01-31T23:29:10.743Z,99.90
2019-01-31T23:31:40.539Z,99.90
2019-01-31T23:34:10.386Z,99.90
2019-01-31T23:36:40.347Z,99.90
2019-01-31T23:39:11.764Z,99.90
2019-01-31T23:41:41.652Z,99.90
2019-01-31T23:44:11.454Z,99.90
2019-01-31T23:46:41.355Z,99.90
2019-01-31T23:49:12.784Z,99.90
2019-01-31T23:51:42.692Z,99.90
2019-01-31T23:54:12.591Z,99.90
2019-01-31T23:56:42.592Z,99.90
2019-01-31T23:59:12.358Z,99.90
