createdAt,value
2023-03-24T00:00:28.936Z,648.5
2023-03-24T00:01:30.696Z,648.9
2023-03-24T00:02:33.110Z,649.3
2023-03-24T00:03:36.437Z,649.3
2023-03-24T00:04:38.946Z,649.6
2023-03-24T00:05:41.097Z,649.6
2023-03-24T00:06:43.206Z,650.1
2023-03-24T00:07:47.093Z,650.9
2023-03-24T00:08:49.355Z,651.4
2023-03-24T00:09:51.443Z,651.5
2023-03-24T00:10:53.389Z,651.7
2023-03-24T00:11:55.483Z,651.7
2023-03-24T00:12:57.563Z,651.8
2023-03-24T00:13:59.691Z,652
2023-03-24T00:15:01.595Z,652
2023-03-24T00:16:03.878Z,652.1
2023-03-24T00:17:05.597Z,652.2
2023-03-24T00:18:07.915Z,652.5
2023-03-24T00:19:10.131Z,652.3
2023-03-24T00:20:12.008Z,652.8
2023-03-24T00:21:13.955Z,653
2023-03-24T00:22:15.860Z,653.3
2023-03-24T00:23:17.975Z,653.3
2023-03-24T00:24:19.873Z,653.7
2023-03-24T00:25:21.995Z,653.7
2023-03-24T00:26:24.086Z,654.1
2023-03-24T00:27:26.175Z,654.1
2023-03-24T00:28:27.836Z,654
2023-03-24T00:29:29.926Z,654.8
2023-03-24T00:30:32.024Z,655.1
2023-03-24T00:31:34.459Z,655
2023-03-24T00:32:36.503Z,654.9
2023-03-24T00:33:38.615Z,655
2023-03-24T00:34:40.698Z,654.8
2023-03-24T00:35:43.025Z,655.3
2023-03-24T00:36:44.924Z,654.9
2023-03-24T00:37:46.802Z,654.8
2023-03-24T00:38:48.690Z,654.8
2023-03-24T00:39:50.613Z,654.9
2023-03-24T00:40:52.521Z,655
2023-03-24T00:41:54.596Z,654.8
2023-03-24T00:42:56.467Z,655.2
2023-03-24T00:43:58.413Z,655.1
2023-03-24T00:45:00.632Z,655.5
2023-03-24T00:46:02.759Z,655.4
2023-03-24T00:47:05.106Z,655.4
2023-03-24T00:48:07.396Z,655
2023-03-24T00:49:09.836Z,655.1
2023-03-24T00:50:11.763Z,655.1
2023-03-24T00:51:13.828Z,655
2023-03-24T00:52:15.925Z,655.3
2023-03-24T00:53:18.025Z,655.3
2023-03-24T00:54:19.718Z,654.7
2023-03-24T00:55:21.828Z,654.8
2023-03-24T00:56:23.710Z,655
2023-03-24T00:57:25.611Z,655
2023-03-24T00:58:27.113Z,655.2
2023-03-24T00:59:28.810Z,654.6
2023-03-24T01:00:31.192Z,654.9
2023-03-24T01:01:33.304Z,655.3
2023-03-24T01:02:36.047Z,654.6
2023-03-24T01:03:38.152Z,654.4
2023-03-24T01:04:40.379Z,654
2023-03-24T01:05:42.479Z,654
2023-03-24T01:06:44.546Z,653.9
2023-03-24T01:07:46.628Z,654.1
2023-03-24T01:08:48.698Z,653.5
2023-03-24T01:09:50.566Z,653.8
2023-03-24T01:10:52.632Z,653.7
2023-03-24T01:11:54.698Z,653.9
2023-03-24T01:12:56.810Z,653.7
2023-03-24T01:13:58.700Z,653.9
2023-03-24T01:15:00.783Z,654.1
2023-03-24T01:16:02.877Z,654.6
2023-03-24T01:17:04.979Z,654.4
2023-03-24T01:18:07.126Z,654.7
2023-03-24T01:19:09.507Z,654.9
2023-03-24T01:20:11.741Z,654.7
2023-03-24T01:21:13.877Z,654.9
2023-03-24T01:22:15.787Z,655.2
2023-03-24T01:23:17.655Z,655.2
2023-03-24T01:24:19.758Z,655.2
2023-03-24T01:25:21.628Z,655
2023-03-24T01:26:23.625Z,655.4
2023-03-24T01:27:25.698Z,655.7
2023-03-24T01:28:27.594Z,655.6
2023-03-24T01:29:29.677Z,655.7
2023-03-24T01:30:31.765Z,655.4
2023-03-24T01:31:33.874Z,655.4
2023-03-24T01:32:36.113Z,655.6
2023-03-24T01:33:38.282Z,655.9
2023-03-24T01:34:40.191Z,656.1
2023-03-24T01:35:42.546Z,656.3
2023-03-24T01:36:44.483Z,656.8
2023-03-24T01:37:46.567Z,656.7
2023-03-24T01:38:48.455Z,656.8
2023-03-24T01:39:50.522Z,657
2023-03-24T01:40:52.650Z,657.3
2023-03-24T01:41:54.717Z,657.2
2023-03-24T01:42:56.785Z,657.7
2023-03-24T01:43:58.858Z,657.5
2023-03-24T01:45:00.971Z,657.9
2023-03-24T01:46:03.325Z,657.8
2023-03-24T01:47:05.472Z,658
2023-03-24T01:48:07.809Z,658
2023-03-24T01:49:10.007Z,658.1
2023-03-24T01:50:11.929Z,658
2023-03-24T01:51:14.044Z,657.8
2023-03-24T01:52:16.227Z,658
2023-03-24T01:53:18.301Z,657.5
2023-03-24T01:54:20.231Z,657.6
2023-03-24T01:55:22.303Z,657.1
2023-03-24T01:56:23.990Z,656.8
2023-03-24T01:57:26.121Z,656.2
2023-03-24T01:58:28.214Z,656.3
2023-03-24T01:59:30.125Z,656.1
2023-03-24T02:00:32.046Z,656.5
2023-03-24T02:01:34.510Z,657.3
2023-03-24T02:02:36.801Z,657.1
2023-03-24T02:03:39.093Z,657.3
2023-03-24T02:04:41.354Z,658
2023-03-24T02:05:43.315Z,658
2023-03-24T02:06:45.499Z,657.8
2023-03-24T02:07:47.593Z,657.8
2023-03-24T02:08:49.488Z,657.9
2023-03-24T02:09:51.610Z,658.3
2023-03-24T02:10:53.749Z,657.9
2023-03-24T02:11:55.848Z,657.7
2023-03-24T02:12:57.734Z,657.9
2023-03-24T02:13:59.830Z,658
2023-03-24T02:15:01.962Z,658
2023-03-24T02:16:03.889Z,657.8
2023-03-24T02:17:05.992Z,658.1
2023-03-24T02:18:08.629Z,658.4
2023-03-24T02:19:10.737Z,658.6
2023-03-24T02:20:12.970Z,658.4
2023-03-24T02:21:14.905Z,658.7
2023-03-24T02:22:17.022Z,658.4
2023-03-24T02:23:19.121Z,658.1
2023-03-24T02:24:21.225Z,657.8
2023-03-24T02:25:23.133Z,657.8
2023-03-24T02:26:25.199Z,657.6
2023-03-24T02:27:27.272Z,657
2023-03-24T02:28:29.406Z,656.9
2023-03-24T02:29:31.484Z,657.4
2023-03-24T02:30:33.389Z,657.2
2023-03-24T02:31:35.687Z,657.4
2023-03-24T02:32:38.006Z,657.9
2023-03-24T02:33:39.890Z,657.3
2023-03-24T02:34:41.793Z,657.6
2023-03-24T02:35:44.234Z,656.6
2023-03-24T02:36:46.331Z,656.6
2023-03-24T02:37:48.508Z,656.5
2023-03-24T02:38:50.598Z,657.6
2023-03-24T02:39:52.665Z,658.1
2023-03-24T02:40:54.325Z,657.8
2023-03-24T02:41:56.389Z,656.8
2023-03-24T02:42:58.268Z,657.4
2023-03-24T02:44:00.356Z,658.2
2023-03-24T02:45:02.282Z,658.7
2023-03-24T02:46:04.359Z,659
2023-03-24T02:47:06.314Z,658.6
2023-03-24T02:49:13.374Z,659.1
2023-03-24T02:50:15.448Z,658.8
2023-03-24T02:51:17.685Z,658.2
2023-03-24T02:52:19.851Z,658.7
2023-03-24T02:53:21.766Z,658.3
2023-03-24T02:54:23.885Z,659
2023-03-24T02:55:25.946Z,659.1
2023-03-24T02:56:28.215Z,659.4
2023-03-24T02:57:30.301Z,658.9
2023-03-24T02:58:32.191Z,658.4
2023-03-24T02:59:34.281Z,658.3
2023-03-24T03:00:36.383Z,659.4
2023-03-24T03:01:38.732Z,659.8
2023-03-24T03:02:41.002Z,659.8
2023-03-24T03:03:42.988Z,659.7
2023-03-24T03:04:45.356Z,659.4
2023-03-24T03:05:47.077Z,659
2023-03-24T03:06:49.247Z,658.8
2023-03-24T03:07:51.312Z,659.6
2023-03-24T03:08:53.422Z,659.6
2023-03-24T03:09:55.458Z,659.6
2023-03-24T03:10:57.534Z,659.3
2023-03-24T03:11:59.610Z,659.6
2023-03-24T03:13:01.929Z,659.2
2023-03-24T03:14:03.997Z,659.4
2023-03-24T03:15:06.090Z,659.4
2023-03-24T03:16:08.355Z,660
2023-03-24T03:17:10.452Z,659.8
2023-03-24T03:18:12.679Z,660.2
2023-03-24T03:19:14.772Z,660.6
2023-03-24T03:20:16.462Z,660.6
2023-03-24T03:21:18.375Z,660.3
2023-03-24T03:22:20.655Z,660.4
2023-03-24T03:23:22.762Z,660.7
2023-03-24T03:24:24.693Z,660.6
2023-03-24T03:25:26.604Z,660.4
2023-03-24T03:26:28.284Z,660.6
2023-03-24T03:27:30.356Z,661.2
2023-03-24T03:28:32.286Z,661.4
2023-03-24T03:29:34.381Z,661.8
2023-03-24T03:30:36.266Z,661.7
2023-03-24T03:31:38.368Z,662.8
2023-03-24T03:32:40.660Z,663.1
2023-03-24T03:33:42.757Z,663.3
2023-03-24T03:34:44.837Z,663.4
2023-03-24T03:35:48.379Z,663.4
2023-03-24T03:36:50.404Z,664.2
2023-03-24T03:37:52.471Z,663.9
2023-03-24T03:38:54.549Z,664.4
2023-03-24T03:39:56.681Z,664.9
2023-03-24T03:40:58.589Z,664.9
2023-03-24T03:42:00.649Z,664.8
2023-03-24T03:43:02.717Z,665.7
2023-03-24T03:44:04.586Z,666.2
2023-03-24T03:45:06.658Z,666.2
2023-03-24T03:46:09.051Z,666.6
2023-03-24T03:47:10.944Z,666.6
2023-03-24T03:48:13.306Z,667.6
2023-03-24T03:49:15.475Z,667.9
2023-03-24T03:50:17.419Z,667.6
2023-03-24T03:51:19.534Z,668.4
2023-03-24T03:52:21.061Z,667.5
2023-03-24T03:53:23.216Z,667.7
2023-03-24T03:54:25.108Z,667.1
2023-03-24T03:55:27.021Z,667.9
2023-03-24T03:56:29.354Z,667.5
2023-03-24T03:57:31.479Z,667.6
2023-03-24T03:58:33.639Z,668
2023-03-24T03:59:35.990Z,668.1
2023-03-24T04:00:38.253Z,668.3
2023-03-24T04:01:40.369Z,668
2023-03-24T04:02:42.486Z,668
2023-03-24T04:03:45.055Z,668.7
2023-03-24T04:05:52.305Z,668.7
2023-03-24T04:06:54.420Z,669
2023-03-24T04:07:56.473Z,668.9
2023-03-24T04:08:58.614Z,668.8
2023-03-24T04:10:00.490Z,668.5
2023-03-24T04:11:02.601Z,668.4
2023-03-24T04:12:04.508Z,668.7
2023-03-24T04:13:06.569Z,668.7
2023-03-24T04:14:08.450Z,668.1
2023-03-24T04:15:10.448Z,668.3
2023-03-24T04:16:12.700Z,668.3
2023-03-24T04:17:14.830Z,668.1
2023-03-24T04:18:16.949Z,667.8
2023-03-24T04:19:19.065Z,667.7
2023-03-24T04:20:20.798Z,667.8
2023-03-24T04:21:22.864Z,667.7
2023-03-24T04:22:24.744Z,667.5
2023-03-24T04:23:26.489Z,668.3
2023-03-24T04:24:28.524Z,668.2
2023-03-24T04:25:30.634Z,667.9
2023-03-24T04:26:32.526Z,667.9
2023-03-24T04:27:34.704Z,668.1
2023-03-24T04:28:36.768Z,668.1
2023-03-24T04:29:38.829Z,667.3
2023-03-24T04:30:40.922Z,667.7
2023-03-24T04:31:43.327Z,667.3
2023-03-24T04:32:45.520Z,667.1
2023-03-24T04:33:47.614Z,667.7
2023-03-24T04:34:49.507Z,667.3
2023-03-24T04:35:51.389Z,667.6
2023-03-24T04:36:53.298Z,667.5
2023-03-24T04:37:55.184Z,668
2023-03-24T04:38:57.048Z,668.2
2023-03-24T04:39:59.393Z,667.7
2023-03-24T04:41:01.450Z,667.5
2023-03-24T04:42:03.354Z,667.4
2023-03-24T04:43:05.087Z,667.3
2023-03-24T04:44:07.176Z,667.6
2023-03-24T04:45:09.274Z,667.3
2023-03-24T04:46:11.435Z,667.1
2023-03-24T04:47:13.630Z,667
2023-03-24T04:48:15.953Z,667.7
2023-03-24T04:49:17.848Z,667.4
2023-03-24T04:50:19.580Z,667.8
2023-03-24T04:51:21.703Z,667.5
2023-03-24T04:52:23.781Z,667.4
2023-03-24T04:53:25.894Z,667.5
2023-03-24T04:54:27.957Z,667.6
2023-03-24T04:55:30.131Z,667.6
2023-03-24T04:56:32.363Z,667.9
2023-03-24T04:57:34.551Z,667.7
2023-03-24T04:58:36.640Z,667.1
2023-03-24T04:59:38.716Z,667.7
2023-03-24T05:00:40.691Z,668
2023-03-24T05:01:42.639Z,667.8
2023-03-24T05:02:44.935Z,668
2023-03-24T05:03:47.294Z,668.1
2023-03-24T05:04:49.397Z,667.9
2023-03-24T05:05:51.273Z,667.8
2023-03-24T05:06:53.369Z,667.4
2023-03-24T05:07:55.525Z,667.1
2023-03-24T05:08:57.426Z,667.1
2023-03-24T05:09:59.568Z,666.3
2023-03-24T05:11:01.710Z,666
2023-03-24T05:12:03.869Z,665
2023-03-24T05:13:05.791Z,664
2023-03-24T05:14:07.912Z,664.2
2023-03-24T05:15:09.793Z,664.4
2023-03-24T05:16:12.127Z,664.7
2023-03-24T05:17:14.044Z,664
2023-03-24T05:18:16.153Z,663.6
2023-03-24T05:19:18.339Z,662.7
2023-03-24T05:20:20.268Z,663.2
2023-03-24T05:21:21.972Z,662.2
2023-03-24T05:22:23.869Z,661.9
2023-03-24T05:23:25.931Z,661.9
2023-03-24T05:24:28.037Z,662
2023-03-24T05:25:30.114Z,661.6
2023-03-24T05:27:37.299Z,661.4
2023-03-24T05:28:39.476Z,662
2023-03-24T05:29:41.559Z,661.8
2023-03-24T05:30:43.788Z,661.8
2023-03-24T05:31:45.928Z,661.7
2023-03-24T05:32:48.879Z,661.8
2023-03-24T05:33:50.987Z,662.1
2023-03-24T05:34:53.143Z,663.1
2023-03-24T05:35:55.214Z,662.6
2023-03-24T05:36:57.340Z,662.9
2023-03-24T05:37:59.432Z,663.1
2023-03-24T05:39:01.136Z,663.3
2023-03-24T05:40:03.228Z,663.2
2023-03-24T05:41:05.334Z,663.5
2023-03-24T05:42:07.245Z,663.9
2023-03-24T05:43:09.489Z,664.2
2023-03-24T05:44:11.496Z,664.6
2023-03-24T05:45:13.737Z,664.7
2023-03-24T05:46:16.265Z,664
2023-03-24T05:47:18.364Z,663.5
2023-03-24T05:48:20.320Z,663.6
2023-03-24T05:49:22.241Z,664.1
2023-03-24T05:50:24.338Z,663.8
2023-03-24T05:51:26.201Z,663.5
2023-03-24T05:53:33.053Z,663.2
2023-03-24T05:54:35.118Z,663.5
2023-03-24T05:55:37.016Z,663.2
2023-03-24T05:56:39.022Z,662.8
2023-03-24T05:57:41.185Z,662.4
2023-03-24T05:58:43.331Z,662.7
2023-03-24T05:59:45.424Z,663.5
2023-03-24T06:00:47.540Z,663.9
2023-03-24T06:01:49.413Z,663.9
2023-03-24T06:02:52.196Z,664.1
2023-03-24T06:03:54.898Z,664.2
2023-03-24T06:04:57.032Z,664.9
2023-03-24T06:05:59.106Z,665
2023-03-24T06:07:01.005Z,665.6
2023-03-24T06:08:03.189Z,666.3
2023-03-24T06:09:04.700Z,666.3
2023-03-24T06:10:06.790Z,667.1
2023-03-24T06:11:08.749Z,667.2
2023-03-24T06:12:10.567Z,667.9
2023-03-24T06:13:12.667Z,667.9
2023-03-24T06:14:14.821Z,667.9
2023-03-24T06:15:16.747Z,668.1
2023-03-24T06:16:19.358Z,667.7
2023-03-24T06:17:21.085Z,667.9
2023-03-24T06:18:23.190Z,668
2023-03-24T06:19:25.271Z,667.3
2023-03-24T06:20:27.358Z,666.7
2023-03-24T06:21:29.432Z,666.3
2023-03-24T06:22:31.154Z,666
2023-03-24T06:23:33.061Z,666.1
2023-03-24T06:24:34.973Z,666.1
2023-03-24T06:25:36.883Z,666.8
2023-03-24T06:26:39.044Z,667
2023-03-24T06:27:40.924Z,667.2
2023-03-24T06:28:42.899Z,667
2023-03-24T06:29:45.205Z,667.1
2023-03-24T06:30:47.549Z,667.2
2023-03-24T06:31:49.697Z,667.3
2023-03-24T06:32:52.024Z,667.7
2023-03-24T06:33:53.990Z,668
2023-03-24T06:34:55.874Z,668
2023-03-24T06:35:58.190Z,667.9
2023-03-24T06:37:00.307Z,667.6
2023-03-24T06:38:02.404Z,667.9
2023-03-24T06:39:04.198Z,667.9
2023-03-24T06:40:06.108Z,667.9
2023-03-24T06:41:07.984Z,667.8
2023-03-24T06:42:09.886Z,668.2
2023-03-24T06:43:11.794Z,667.8
2023-03-24T06:44:13.871Z,668.1
2023-03-24T06:45:16.052Z,668.2
2023-03-24T06:46:18.303Z,668.4
2023-03-24T06:47:20.515Z,668.5
2023-03-24T06:48:22.408Z,668.9
2023-03-24T06:49:24.485Z,669.1
2023-03-24T06:50:26.568Z,669.3
2023-03-24T06:51:28.656Z,669
2023-03-24T06:52:30.724Z,668.5
2023-03-24T06:53:32.803Z,668
2023-03-24T06:54:34.693Z,668.2
2023-03-24T06:55:36.800Z,668.3
2023-03-24T06:56:38.859Z,667.5
2023-03-24T06:57:40.841Z,667.4
2023-03-24T06:58:42.730Z,667.2
2023-03-24T06:59:45.227Z,667.8
2023-03-24T07:00:48.755Z,667.3
2023-03-24T07:01:51.111Z,667.1
2023-03-24T07:02:53.757Z,667.5
2023-03-24T07:03:56.252Z,667.1
2023-03-24T07:04:58.406Z,666.6
2023-03-24T07:06:00.305Z,666.4
2023-03-24T07:09:12.358Z,666.5
2023-03-24T07:10:14.563Z,666.6
2023-03-24T07:11:16.499Z,666.6
2023-03-24T07:12:18.415Z,666.2
2023-03-24T07:13:20.329Z,665.3
2023-03-24T07:14:22.429Z,664.7
2023-03-24T07:15:24.378Z,664.2
2023-03-24T07:16:26.625Z,664.3
2023-03-24T07:17:28.833Z,664.1
2023-03-24T07:18:31.143Z,664
2023-03-24T07:19:33.247Z,664.2
2023-03-24T07:20:35.137Z,663.6
2023-03-24T07:21:37.230Z,664.1
2023-03-24T07:22:39.172Z,664
2023-03-24T07:23:41.097Z,663.4
2023-03-24T07:24:42.786Z,662.9
2023-03-24T07:25:44.477Z,662.2
2023-03-24T07:26:46.405Z,661.8
2023-03-24T07:27:48.789Z,661.1
2023-03-24T07:28:51.094Z,661.3
2023-03-24T07:29:53.197Z,661.4
2023-03-24T07:30:57.993Z,661.7
2023-03-24T07:32:00.636Z,661.1
2023-03-24T07:33:03.143Z,660.7
2023-03-24T07:34:05.287Z,660.1
2023-03-24T07:35:07.199Z,659.6
2023-03-24T07:36:09.467Z,660.2
2023-03-24T07:37:11.872Z,660.3
2023-03-24T07:38:14.060Z,660.5
2023-03-24T07:39:16.190Z,659.7
2023-03-24T07:40:18.088Z,659.9
2023-03-24T07:41:19.968Z,659.6
2023-03-24T07:42:22.055Z,659.5
2023-03-24T07:43:24.005Z,659.4
2023-03-24T07:44:25.928Z,659.5
2023-03-24T07:45:28.631Z,659.2
2023-03-24T07:46:30.810Z,658.9
2023-03-24T07:47:33.161Z,658.6
2023-03-24T07:48:35.415Z,658.6
2023-03-24T07:49:37.465Z,658.6
2023-03-24T07:50:39.174Z,658.1
2023-03-24T07:51:45.354Z,658.4
2023-03-24T07:52:47.427Z,658.6
2023-03-24T07:53:49.376Z,658.4
2023-03-24T07:54:51.528Z,658.1
2023-03-24T07:55:54.257Z,658.3
2023-03-24T07:56:56.877Z,657.9
2023-03-24T07:57:59.082Z,658.2
2023-03-24T07:59:01.257Z,657.7
2023-03-24T08:00:03.426Z,657.5
2023-03-24T08:01:05.548Z,657.6
2023-03-24T08:02:07.881Z,657.7
2023-03-24T08:03:11.043Z,657.6
2023-03-24T08:04:14.336Z,657.6
2023-03-24T08:05:16.841Z,657.8
2023-03-24T08:06:18.763Z,657.8
2023-03-24T08:07:20.285Z,658.1
2023-03-24T08:08:22.465Z,658.2
2023-03-24T08:09:24.374Z,658.2
2023-03-24T08:10:26.525Z,658.3
2023-03-24T08:11:28.691Z,658.4
2023-03-24T08:12:30.807Z,658.5
2023-03-24T08:13:32.941Z,658.7
2023-03-24T08:14:35.117Z,658.3
2023-03-24T08:15:37.041Z,658.6
2023-03-24T08:16:39.210Z,658.5
2023-03-24T08:17:41.485Z,658.6
2023-03-24T08:18:43.702Z,658.5
2023-03-24T08:20:50.897Z,658.4
2023-03-24T08:21:52.997Z,658
2023-03-24T08:22:55.280Z,657.9
2023-03-24T08:23:57.372Z,657.6
2023-03-24T08:24:59.285Z,657.5
2023-03-24T08:26:01.171Z,657.3
2023-03-24T08:27:03.252Z,657.5
2023-03-24T08:28:05.365Z,657.4
2023-03-24T08:29:07.358Z,657.3
2023-03-24T08:30:09.476Z,657.1
2023-03-24T08:31:11.918Z,657.4
2023-03-24T08:32:13.873Z,657.3
2023-03-24T08:33:16.262Z,657
2023-03-24T08:34:18.387Z,657.1
2023-03-24T08:35:20.594Z,656.7
2023-03-24T08:36:22.719Z,657
2023-03-24T08:37:24.911Z,657
2023-03-24T08:38:26.807Z,656.6
2023-03-24T08:39:28.511Z,657
2023-03-24T08:40:30.670Z,656.4
2023-03-24T08:41:32.820Z,656.2
2023-03-24T08:42:34.968Z,655.8
2023-03-24T08:43:36.900Z,655.9
2023-03-24T08:44:39.013Z,656.1
2023-03-24T08:45:40.831Z,655.9
2023-03-24T08:46:43.258Z,655.5
2023-03-24T08:47:45.624Z,655.5
2023-03-24T08:48:47.336Z,655.5
2023-03-24T08:49:49.560Z,654.9
2023-03-24T08:50:51.726Z,654.7
2023-03-24T08:51:53.954Z,654.9
2023-03-24T08:52:57.948Z,654.8
2023-03-24T08:54:00.049Z,654.9
2023-03-24T08:55:02.217Z,654.2
2023-03-24T08:56:04.254Z,654.5
2023-03-24T08:57:06.736Z,654.3
2023-03-24T08:58:08.894Z,654.2
2023-03-24T08:59:11.011Z,654.7
2023-03-24T09:00:13.020Z,655
2023-03-24T09:01:15.402Z,655.1
2023-03-24T09:02:17.559Z,654.5
2023-03-24T09:03:20.064Z,654.7
2023-03-24T09:04:22.178Z,655
2023-03-24T09:06:29.212Z,655.2
2023-03-24T09:07:31.506Z,655
2023-03-24T09:08:33.433Z,654.7
2023-03-24T09:09:35.339Z,655.1
2023-03-24T09:10:37.457Z,655.1
2023-03-24T09:11:40.450Z,655.4
2023-03-24T09:12:42.546Z,655.2
2023-03-24T09:13:44.498Z,654.5
2023-03-24T09:14:46.406Z,654.8
2023-03-24T09:15:50.036Z,654.6
2023-03-24T09:16:52.476Z,654.8
2023-03-24T09:17:54.527Z,654.7
2023-03-24T09:18:56.431Z,654.6
2023-03-24T09:20:01.474Z,654.7
2023-03-24T09:21:05.734Z,654.9
2023-03-24T09:22:07.755Z,654.9
2023-03-24T09:23:09.532Z,655
2023-03-24T09:24:11.467Z,654.7
2023-03-24T09:25:13.614Z,654.1
2023-03-24T09:26:15.706Z,653.8
2023-03-24T09:27:17.662Z,653.2
2023-03-24T09:28:19.591Z,653.1
2023-03-24T09:29:21.728Z,653.1
2023-03-24T09:30:23.913Z,652.7
2023-03-24T09:31:26.021Z,652.2
2023-03-24T09:32:28.206Z,652.3
2023-03-24T09:33:30.315Z,652
2023-03-24T09:34:32.267Z,651
2023-03-24T09:35:34.357Z,651.1
2023-03-24T09:36:36.518Z,651.2
2023-03-24T09:37:38.705Z,651.1
2023-03-24T09:38:40.886Z,651.5
2023-03-24T09:39:43.020Z,650.9
2023-03-24T09:40:45.208Z,651
2023-03-24T09:41:47.472Z,651
2023-03-24T09:42:49.588Z,652
2023-03-24T09:43:51.753Z,651.3
2023-03-24T09:44:53.841Z,651.1
2023-03-24T09:45:55.974Z,651.4
2023-03-24T09:46:57.944Z,650.8
2023-03-24T09:48:00.194Z,651.3
2023-03-24T09:49:02.362Z,651
2023-03-24T09:50:04.299Z,651.3
2023-03-24T09:51:06.256Z,651.2
2023-03-24T09:52:07.983Z,651.1
2023-03-24T09:53:10.243Z,650.8
2023-03-24T09:54:12.312Z,651.1
2023-03-24T09:55:14.224Z,650.2
2023-03-24T09:56:16.314Z,650.3
2023-03-24T09:57:18.793Z,650.8
2023-03-24T09:58:20.748Z,650.8
2023-03-24T09:59:22.910Z,650.4
2023-03-24T10:00:25.135Z,650.2
2023-03-24T10:01:27.421Z,651.1
2023-03-24T10:02:29.584Z,650.5
2023-03-24T10:03:32.107Z,650.4
2023-03-24T10:04:34.079Z,650.3
2023-03-24T10:05:35.997Z,650.2
2023-03-24T10:06:37.497Z,650.5
2023-03-24T10:07:39.418Z,650.5
2023-03-24T10:08:41.392Z,649.8
2023-03-24T10:09:43.540Z,649.7
2023-03-24T10:10:45.810Z,649.6
2023-03-24T10:11:48.076Z,649.5
2023-03-24T10:12:49.871Z,649.6
2023-03-24T10:13:51.988Z,649.2
2023-03-24T10:14:54.010Z,649.3
2023-03-24T10:15:56.810Z,648.8
2023-03-24T10:16:58.985Z,649.4
2023-03-24T10:18:01.219Z,650
2023-03-24T10:19:03.369Z,648.5
2023-03-24T10:20:05.516Z,648.9
2023-03-24T10:21:07.264Z,647.5
2023-03-24T10:22:09.172Z,648.3
2023-03-24T10:23:11.268Z,648.6
2023-03-24T10:24:13.529Z,648.5
2023-03-24T10:25:15.598Z,647.9
2023-03-24T10:26:17.735Z,647.7
2023-03-24T10:27:19.485Z,647.6
2023-03-24T10:28:21.663Z,647.3
2023-03-24T10:29:23.675Z,647.7
2023-03-24T10:30:25.692Z,647.2
2023-03-24T10:31:27.441Z,647.8
2023-03-24T10:32:29.577Z,647.3
2023-03-24T10:33:31.310Z,647.4
2023-03-24T10:34:33.335Z,647.5
2023-03-24T10:35:35.691Z,646.8
2023-03-24T10:36:37.636Z,647.6
2023-03-24T10:37:40.072Z,647.7
2023-03-24T10:38:42.192Z,647.7
2023-03-24T10:40:49.338Z,647
2023-03-24T10:41:51.572Z,646.8
2023-03-24T10:43:58.489Z,647
2023-03-24T10:45:00.409Z,647.4
2023-03-24T10:46:02.822Z,646.6
2023-03-24T10:47:04.500Z,647.2
2023-03-24T10:48:06.858Z,647.8
2023-03-24T10:49:09.091Z,647.4
2023-03-24T10:51:16.266Z,647.3
2023-03-24T10:52:18.270Z,646.1
2023-03-24T10:53:20.586Z,646.5
2023-03-24T10:54:22.801Z,646.3
2023-03-24T10:55:24.926Z,646.3
2023-03-24T10:56:27.471Z,646.4
2023-03-24T10:57:29.462Z,647.1
2023-03-24T10:58:31.622Z,645.6
2023-03-24T10:59:33.647Z,646.1
2023-03-24T11:00:39.966Z,646.4
2023-03-24T11:01:42.650Z,645.8
2023-03-24T11:02:45.507Z,645.2
2023-03-24T11:03:47.068Z,646
2023-03-24T11:04:48.876Z,645.4
2023-03-24T11:05:51.638Z,645.1
2023-03-24T11:06:53.760Z,644.9
2023-03-24T11:07:55.462Z,646.2
2023-03-24T11:08:57.599Z,645.2
2023-03-24T11:09:59.539Z,645.6
2023-03-24T11:11:01.682Z,646.8
2023-03-24T11:12:03.906Z,644.5
2023-03-24T11:13:06.018Z,646.1
2023-03-24T11:14:08.137Z,646.4
2023-03-24T11:16:15.629Z,646
2023-03-24T11:17:17.338Z,646.7
2023-03-24T11:18:19.720Z,647.1
2023-03-24T11:19:24.715Z,646.4
2023-03-24T11:20:26.855Z,646.1
2023-03-24T11:21:28.766Z,646.7
2023-03-24T11:22:30.703Z,647.1
2023-03-24T11:23:32.844Z,647.3
2023-03-24T11:24:34.841Z,648.2
2023-03-24T11:25:36.783Z,648.8
2023-03-24T11:26:38.909Z,649.6
2023-03-24T11:27:41.125Z,649.4
2023-03-24T11:28:43.243Z,650.9
2023-03-24T11:29:45.480Z,650.6
2023-03-24T11:30:48.175Z,650.2
2023-03-24T11:31:49.960Z,650.5
2023-03-24T11:32:52.058Z,651.3
2023-03-24T11:33:54.221Z,651.2
2023-03-24T11:34:56.103Z,651.4
2023-03-24T11:37:03.550Z,651.2
2023-03-24T11:38:05.695Z,651.3
2023-03-24T11:39:07.633Z,651.2
2023-03-24T11:40:09.582Z,650.8
2023-03-24T11:41:11.500Z,651.1
2023-03-24T11:42:13.704Z,651.4
2023-03-24T11:43:15.937Z,651.5
2023-03-24T11:44:18.068Z,652
2023-03-24T11:45:20.166Z,651.9
2023-03-24T11:46:22.422Z,652.1
2023-03-24T11:47:25.003Z,652.2
2023-03-24T11:48:26.535Z,652.6
2023-03-24T11:49:28.631Z,652.3
2023-03-24T11:50:30.748Z,652.2
2023-03-24T11:51:32.867Z,651.8
2023-03-24T11:52:34.983Z,651.7
2023-03-24T11:53:36.683Z,651.6
2023-03-24T11:54:38.828Z,652.6
2023-03-24T11:55:40.903Z,651.9
2023-03-24T11:56:43.230Z,652.5
2023-03-24T11:57:45.166Z,652
2023-03-24T11:58:47.425Z,653.3
2023-03-24T11:59:49.492Z,653.2
2023-03-24T12:00:51.632Z,652.8
2023-03-24T12:01:53.758Z,653.9
2023-03-24T12:02:56.204Z,654
2023-03-24T12:03:58.942Z,653.2
2023-03-24T12:05:00.980Z,653.5
2023-03-24T12:06:03.390Z,653.7
2023-03-24T12:07:05.632Z,653.6
2023-03-24T12:08:07.836Z,653.3
2023-03-24T12:09:09.992Z,653.6
2023-03-24T12:10:11.887Z,654.3
2023-03-24T12:11:13.816Z,654.8
2023-03-24T12:12:15.911Z,655.1
2023-03-24T12:14:23.102Z,655.5
2023-03-24T12:16:30.602Z,655.5
2023-03-24T12:17:32.519Z,655.8
2023-03-24T12:18:34.636Z,655.3
2023-03-24T12:19:36.569Z,655.8
2023-03-24T12:20:38.727Z,655.5
2023-03-24T12:21:40.526Z,655.9
2023-03-24T12:22:42.618Z,655.2
2023-03-24T12:23:44.858Z,654.8
2023-03-24T12:24:46.705Z,655.3
2023-03-24T12:25:50.181Z,655.7
2023-03-24T12:26:52.409Z,655.5
2023-03-24T12:27:54.523Z,655.5
2023-03-24T12:28:56.659Z,655
2023-03-24T12:29:58.957Z,656
2023-03-24T12:31:01.360Z,655.9
2023-03-24T12:32:03.290Z,654.2
2023-03-24T12:33:05.425Z,654.3
2023-03-24T12:34:07.603Z,654.7
2023-03-24T12:35:09.764Z,654.9
2023-03-24T12:36:12.001Z,653.8
2023-03-24T12:37:13.977Z,654.3
2023-03-24T12:38:15.930Z,653.5
2023-03-24T12:39:18.115Z,654.7
2023-03-24T12:40:21.048Z,654.7
2023-03-24T12:42:28.003Z,654.7
2023-03-24T12:43:30.161Z,654.2
2023-03-24T12:44:32.057Z,653.8
2023-03-24T12:45:34.532Z,654.1
2023-03-24T12:47:41.828Z,653.7
2023-03-24T12:48:43.987Z,653.7
2023-03-24T12:49:46.114Z,653.4
2023-03-24T12:50:48.247Z,653.1
2023-03-24T12:51:50.163Z,652.3
2023-03-24T12:53:56.864Z,653.4
2023-03-24T12:54:59.198Z,653.1
2023-03-24T12:56:01.117Z,653.3
2023-03-24T12:57:03.105Z,653.6
2023-03-24T12:58:05.327Z,653.2
2023-03-24T12:59:07.289Z,653.3
2023-03-24T13:00:10.488Z,653
2023-03-24T13:01:13.211Z,652.8
2023-03-24T13:02:15.575Z,652.5
2023-03-24T13:03:17.973Z,651.6
2023-03-24T13:04:20.114Z,652.4
2023-03-24T13:05:22.320Z,651.8
2023-03-24T13:06:24.480Z,651.4
2023-03-24T13:07:26.778Z,651.5
2023-03-24T13:08:28.898Z,651.6
2023-03-24T13:09:31.031Z,651.7
2023-03-24T13:10:32.936Z,652.3
2023-03-24T13:11:35.076Z,651.9
2023-03-24T13:12:37.207Z,652
2023-03-24T13:13:39.337Z,651.9
2023-03-24T13:14:41.456Z,652
2023-03-24T13:15:43.579Z,652.5
2023-03-24T13:16:46.096Z,653.6
2023-03-24T13:17:48.519Z,654.5
2023-03-24T13:18:50.725Z,654.7
2023-03-24T13:19:52.680Z,654.7
2023-03-24T13:20:54.639Z,654.7
2023-03-24T13:21:56.778Z,655
2023-03-24T13:22:58.900Z,655.1
2023-03-24T13:24:01.359Z,654.8
2023-03-24T13:25:03.303Z,654.5
2023-03-24T13:26:05.220Z,654.7
2023-03-24T13:27:07.398Z,654.8
2023-03-24T13:28:09.567Z,655.7
2023-03-24T13:29:11.293Z,655.3
2023-03-24T13:30:13.204Z,654.8
2023-03-24T13:31:15.425Z,655
2023-03-24T13:32:17.773Z,654.9
2023-03-24T13:33:19.987Z,655.5
2023-03-24T13:34:21.932Z,655.4
2023-03-24T13:35:24.048Z,655.6
2023-03-24T13:36:26.384Z,655.9
2023-03-24T13:37:28.358Z,656
2023-03-24T13:38:30.473Z,656.2
2023-03-24T13:39:32.398Z,656.7
2023-03-24T13:40:34.343Z,656.7
2023-03-24T13:41:36.517Z,656.7
2023-03-24T13:42:38.572Z,657
2023-03-24T13:43:40.491Z,657.7
2023-03-24T13:44:42.659Z,657.9
2023-03-24T13:45:45.047Z,657.9