createdAt,value
2023-04-25T00:01:48.752Z,99671.13
2023-04-25T00:04:15.675Z,99681.63
2023-04-25T00:06:42.792Z,99679.06
2023-04-25T00:09:11.215Z,99683.78
2023-04-25T00:11:38.251Z,99676.53
2023-04-25T00:14:05.695Z,99666.78
2023-04-25T00:16:35.089Z,99679.47
2023-04-25T00:19:03.469Z,99676.25
2023-04-25T00:21:30.336Z,99673.47
2023-04-25T00:23:57.111Z,99666.34
2023-04-25T00:26:24.233Z,99660.78
2023-04-25T00:28:51.363Z,99663.94
2023-04-25T00:31:18.151Z,99676.44
2023-04-25T00:33:44.981Z,99672.94
2023-04-25T00:36:12.521Z,99666.06
2023-04-25T00:38:39.647Z,99671.53
2023-04-25T00:41:09.733Z,99672.94
2023-04-25T00:43:38.040Z,99663.28
2023-04-25T00:46:04.939Z,99671.19
2023-04-25T00:48:31.797Z,99655.34
2023-04-25T00:51:00.387Z,99662.91
2023-04-25T00:53:29.094Z,99663.13
2023-04-25T00:55:56.155Z,99665.19
2023-04-25T00:58:23.551Z,99677.09
2023-04-25T01:00:53.247Z,99657.84
2023-04-25T01:03:23.785Z,99658.59
2023-04-25T01:05:51.631Z,99654.84
2023-04-25T01:08:18.412Z,99652.31
2023-04-25T01:10:45.273Z,99658.50
2023-04-25T01:13:12.126Z,99648.22
2023-04-25T01:15:39.029Z,99656.94
2023-04-25T01:18:07.532Z,99667.66
2023-04-25T01:20:34.869Z,99650.66
2023-04-25T01:23:03.557Z,99650.97
2023-04-25T01:25:31.815Z,99650.72
2023-04-25T01:28:01.308Z,99648.81
2023-04-25T01:30:29.078Z,99659.34
2023-04-25T01:32:57.663Z,99648.75
2023-04-25T01:35:27.690Z,99654.44
2023-04-25T01:37:54.776Z,99654.03
2023-04-25T01:40:23.560Z,99654.16
2023-04-25T01:42:51.999Z,99651.94
2023-04-25T01:45:19.865Z,99656.13
2023-04-25T01:47:50.340Z,99656.97
2023-04-25T01:50:21.386Z,99656.97
2023-04-25T01:52:49.254Z,99651.13
2023-04-25T01:55:16.760Z,99659.50
2023-04-25T01:57:53.531Z,99654.56
2023-04-25T02:00:26.024Z,99655.19
2023-04-25T02:02:54.698Z,99659.91
2023-04-25T02:05:27.587Z,99668.53
2023-04-25T02:07:54.371Z,99657.72
2023-04-25T02:10:21.229Z,99662.16
2023-04-25T02:13:06.391Z,99663.03
2023-04-25T02:15:42.479Z,99665.44
2023-04-25T02:18:19.692Z,99673.50
2023-04-25T02:20:46.671Z,99676.94
2023-04-25T02:23:13.570Z,99660.81
2023-04-25T02:25:40.533Z,99673.22
2023-04-25T02:28:07.407Z,99670.22
2023-04-25T02:30:34.340Z,99665.59
2023-04-25T02:33:01.172Z,99667.66
2023-04-25T02:35:29.848Z,99660.69
2023-04-25T02:37:56.620Z,99673.53
2023-04-25T02:40:23.420Z,99664.47
2023-04-25T02:42:50.220Z,99658.00
2023-04-25T02:45:18.744Z,99664.47
2023-04-25T02:47:45.822Z,99664.25
2023-04-25T02:50:12.749Z,99662.56
2023-04-25T02:52:40.961Z,99659.97
2023-04-25T02:55:15.363Z,99662.66
2023-04-25T02:57:43.005Z,99666.84
2023-04-25T03:00:15.461Z,99664.13
2023-04-25T03:02:42.402Z,99663.19
2023-04-25T03:05:10.062Z,99660.00
2023-04-25T03:07:37.843Z,99658.94
2023-04-25T03:10:05.076Z,99659.13
2023-04-25T03:12:33.748Z,99666.75
2023-04-25T03:15:00.659Z,99661.31
2023-04-25T03:17:27.773Z,99663.91
2023-04-25T03:19:54.821Z,99669.31
2023-04-25T03:22:22.103Z,99664.66
2023-04-25T03:24:49.150Z,99663.84
2023-04-25T03:27:16.677Z,99672.75
2023-04-25T03:29:43.695Z,99665.56
2023-04-25T03:32:11.107Z,99665.56
2023-04-25T03:34:38.180Z,99673.63
2023-04-25T03:37:05.126Z,99670.34
2023-04-25T03:39:36.322Z,99672.34
2023-04-25T03:42:04.219Z,99670.72
2023-04-25T03:44:31.748Z,99680.28
2023-04-25T03:47:00.290Z,99661.75
2023-04-25T03:49:27.196Z,99671.78
2023-04-25T03:51:58.554Z,99670.09
2023-04-25T03:54:25.813Z,99672.47
2023-04-25T03:57:00.412Z,99669.19
2023-04-25T03:59:29.387Z,99680.00
2023-04-25T04:01:56.374Z,99675.66
2023-04-25T04:04:23.566Z,99683.38
2023-04-25T04:06:50.847Z,99682.63
2023-04-25T04:09:25.407Z,99682.09
2023-04-25T04:11:52.752Z,99691.97
2023-04-25T04:14:20.312Z,99701.09
2023-04-25T04:16:48.455Z,99703.91
2023-04-25T04:19:15.599Z,99709.00
2023-04-25T04:21:47.798Z,99692.72
2023-04-25T04:24:14.625Z,99699.47
2023-04-25T04:26:56.305Z,99698.53
2023-04-25T04:29:33.242Z,99704.13
2023-04-25T04:32:06.102Z,99706.13
2023-04-25T04:34:35.044Z,99703.91
2023-04-25T04:37:02.581Z,99707.44
2023-04-25T04:39:29.644Z,99703.03
2023-04-25T04:42:04.656Z,99702.06
2023-04-25T04:44:45.880Z,99699.31
2023-04-25T04:47:45.038Z,99709.16
2023-04-25T04:50:33.850Z,99711.81
2023-04-25T04:53:25.742Z,99713.75
2023-04-25T04:56:09.858Z,99706.22
2023-04-25T04:58:53.758Z,99717.44
2023-04-25T05:01:36.334Z,99715.84
2023-04-25T05:04:20.497Z,99723.38
2023-04-25T05:07:00.307Z,99709.28
2023-04-25T05:09:43.239Z,99706.41
2023-04-25T05:12:10.018Z,99707.38
2023-04-25T05:14:55.484Z,99719.97
2023-04-25T05:17:48.499Z,99708.50
2023-04-25T05:20:25.534Z,99717.97
2023-04-25T05:23:15.705Z,99710.56
2023-04-25T05:25:55.049Z,99717.75
2023-04-25T05:29:01.031Z,99716.56
2023-04-25T05:31:46.846Z,99721.03
2023-04-25T05:34:17.802Z,99728.13
2023-04-25T05:37:06.080Z,99726.44
2023-04-25T05:39:35.519Z,99719.44
2023-04-25T05:42:15.298Z,99727.69
2023-04-25T05:44:57.858Z,99737.69
2023-04-25T05:47:32.520Z,99729.22
2023-04-25T05:50:07.892Z,99734.28
2023-04-25T05:52:51.549Z,99735.66
2023-04-25T05:55:25.344Z,99740.22
2023-04-25T05:57:52.151Z,99731.00
2023-04-25T06:00:20.055Z,99744.88
2023-04-25T06:02:49.735Z,99742.00
2023-04-25T06:05:17.019Z,99743.06
2023-04-25T06:07:45.866Z,99759.78
2023-04-25T06:10:12.724Z,99755.47
2023-04-25T06:12:39.800Z,99746.56
2023-04-25T06:15:23.862Z,99756.72
2023-04-25T06:17:54.036Z,99758.13
2023-04-25T06:20:38.566Z,99759.41
2023-04-25T06:23:05.964Z,99752.72
2023-04-25T06:25:49.486Z,99752.72
2023-04-25T06:28:16.294Z,99755.25
2023-04-25T06:30:44.358Z,99759.69
2023-04-25T06:33:14.879Z,99754.28
2023-04-25T06:35:42.527Z,99758.88
2023-04-25T06:38:12.175Z,99765.84
2023-04-25T06:40:40.722Z,99757.81
2023-04-25T06:43:09.204Z,99761.59
2023-04-25T06:46:03.059Z,99755.16
2023-04-25T06:48:32.361Z,99759.69
2023-04-25T06:50:59.673Z,99764.53
2023-04-25T06:53:27.168Z,99754.28
2023-04-25T06:56:00.482Z,99757.56
2023-04-25T06:58:36.305Z,99751.00
2023-04-25T07:01:10.225Z,99769.00
2023-04-25T07:03:38.906Z,99769.66
2023-04-25T07:06:11.009Z,99776.75
2023-04-25T07:08:37.897Z,99769.88
2023-04-25T07:11:04.812Z,99775.16
2023-04-25T07:13:31.703Z,99763.94
2023-04-25T07:15:58.833Z,99778.88
2023-04-25T07:18:27.511Z,99770.28
2023-04-25T07:20:54.335Z,99782.16
2023-04-25T07:23:21.499Z,99775.91
2023-04-25T07:25:48.596Z,99779.72
2023-04-25T07:28:20.376Z,99781.09
2023-04-25T07:30:48.451Z,99785.31
2023-04-25T07:33:15.300Z,99786.84
2023-04-25T07:35:42.248Z,99791.25
2023-04-25T07:38:11.493Z,99796.66
2023-04-25T07:40:38.724Z,99795.59
2023-04-25T07:43:08.397Z,99807.13
2023-04-25T07:45:42.756Z,99808.94
2023-04-25T07:48:10.112Z,99808.66
2023-04-25T07:50:38.828Z,99801.00
2023-04-25T07:53:05.696Z,99807.78
2023-04-25T07:55:41.012Z,99831.31
2023-04-25T07:58:22.464Z,99814.75
2023-04-25T08:00:53.189Z,99823.91
2023-04-25T08:03:43.054Z,99820.59
2023-04-25T08:06:17.096Z,99826.31
2023-04-25T08:08:53.171Z,99822.75
2023-04-25T08:11:23.061Z,99840.31
2023-04-25T08:13:50.500Z,99824.41
2023-04-25T08:16:18.074Z,99828.00
2023-04-25T08:18:44.931Z,99839.25
2023-04-25T08:21:12.861Z,99845.91
2023-04-25T08:23:40.054Z,99863.31
2023-04-25T08:26:13.834Z,99867.97
2023-04-25T08:28:42.919Z,99857.59
2023-04-25T08:31:12.426Z,99847.94
2023-04-25T08:33:48.930Z,99859.19
2023-04-25T08:36:37.783Z,99854.81
2023-04-25T08:39:15.141Z,99859.47
2023-04-25T08:41:56.214Z,99876.84
2023-04-25T08:44:23.440Z,99878.13
2023-04-25T08:46:51.306Z,99887.16
2023-04-25T08:49:28.614Z,99862.78
2023-04-25T08:52:00.742Z,99864.25
2023-04-25T08:54:34.653Z,99871.66
2023-04-25T08:57:05.590Z,99877.25
2023-04-25T08:59:33.481Z,99874.25
2023-04-25T09:02:02.362Z,99886.69
2023-04-25T09:04:33.967Z,99898.59
2023-04-25T09:07:00.802Z,99896.00
2023-04-25T09:09:28.222Z,99882.53
2023-04-25T09:11:56.311Z,99883.78
2023-04-25T09:14:27.093Z,99888.56
2023-04-25T09:17:05.919Z,99908.53
2023-04-25T09:19:53.283Z,99894.00
2023-04-25T09:22:27.497Z,99911.44
2023-04-25T09:24:54.301Z,99910.03
2023-04-25T09:27:25.129Z,99910.56
2023-04-25T09:30:18.154Z,99911.94
2023-04-25T09:33:09.396Z,99913.97
2023-04-25T09:35:43.438Z,99909.09
2023-04-25T09:38:16.187Z,99916.31
2023-04-25T09:40:53.012Z,99918.09
2023-04-25T09:43:35.273Z,99935.38
2023-04-25T09:46:02.332Z,99920.56
2023-04-25T09:48:30.960Z,99920.56
2023-04-25T09:51:11.171Z,99917.75
2023-04-25T09:53:41.279Z,99933.25
2023-04-25T09:56:21.134Z,99926.22
2023-04-25T09:58:51.300Z,99931.88
2023-04-25T10:01:18.370Z,99934.72
2023-04-25T10:04:00.164Z,99939.41
2023-04-25T10:06:42.541Z,99939.09
2023-04-25T10:09:09.339Z,99928.66
2023-04-25T10:11:37.527Z,99961.66
2023-04-25T10:14:04.437Z,99942.56
2023-04-25T10:16:31.595Z,99938.75
2023-04-25T10:18:58.637Z,99936.28
2023-04-25T10:21:25.643Z,99934.13
2023-04-25T10:23:52.850Z,99946.25
2023-04-25T10:26:20.154Z,99951.63
2023-04-25T10:28:58.038Z,99944.13
2023-04-25T10:31:25.007Z,99944.25
2023-04-25T10:33:52.127Z,99948.50
2023-04-25T10:36:20.566Z,99945.22
2023-04-25T10:38:49.001Z,99952.13
2023-04-25T10:41:15.874Z,99929.28
2023-04-25T10:43:47.339Z,99931.91
2023-04-25T10:46:23.858Z,99937.16
2023-04-25T10:48:55.623Z,99937.94
2023-04-25T10:51:30.780Z,99940.03
2023-04-25T10:54:08.249Z,99964.41
2023-04-25T10:56:40.998Z,99941.63
2023-04-25T10:59:15.082Z,99961.94
2023-04-25T11:01:44.240Z,99956.66
2023-04-25T11:04:31.468Z,99956.59
2023-04-25T11:07:10.886Z,99973.09
2023-04-25T11:09:40.402Z,99970.88
2023-04-25T11:12:09.393Z,99980.38
2023-04-25T11:14:37.260Z,100006.25
2023-04-25T11:17:04.444Z,99995.00
2023-04-25T11:19:31.714Z,99989.06
2023-04-25T11:21:59.769Z,99995.84
2023-04-25T11:24:28.644Z,100002.97
2023-04-25T11:26:55.518Z,100002.97
2023-04-25T11:29:29.623Z,100012.41
2023-04-25T11:31:59.359Z,100029.16
2023-04-25T11:34:26.953Z,100030.13
2023-04-25T11:36:54.507Z,100023.66
2023-04-25T11:39:21.620Z,100034.88
2023-04-25T11:41:48.868Z,100040.63
2023-04-25T11:44:19.526Z,100018.34
2023-04-25T11:46:46.947Z,100043.19
2023-04-25T11:49:14.530Z,100023.34
2023-04-25T11:51:42.341Z,100019.09
2023-04-25T11:54:09.153Z,100022.47
2023-04-25T11:56:35.949Z,100032.44
2023-04-25T11:59:04.431Z,100010.75
2023-04-25T12:01:36.357Z,100034.56
2023-04-25T12:04:14.999Z,100018.97
2023-04-25T12:06:43.418Z,100028.81
2023-04-25T12:09:12.501Z,100035.91
2023-04-25T12:11:49.936Z,100046.03
2023-04-25T12:14:28.524Z,100045.59
2023-04-25T12:17:09.191Z,100062.38
2023-04-25T12:19:38.338Z,100087.63
2023-04-25T12:22:21.446Z,100057.91
2023-04-25T12:24:48.247Z,100058.13
2023-04-25T12:27:20.337Z,100067.78
2023-04-25T12:29:57.558Z,100044.44
2023-04-25T12:32:27.719Z,100048.81
2023-04-25T12:34:54.656Z,100064.00
2023-04-25T12:37:22.120Z,100045.09
2023-04-25T12:39:48.913Z,100054.31
2023-04-25T12:42:15.699Z,100054.19
2023-04-25T12:44:42.937Z,100046.03
2023-04-25T12:47:09.968Z,100052.50
2023-04-25T12:49:36.763Z,100061.09
2023-04-25T12:52:03.592Z,100050.31
2023-04-25T12:54:30.429Z,100043.47
2023-04-25T12:56:57.577Z,100047.94
2023-04-25T12:59:24.579Z,100049.00
2023-04-25T13:01:51.388Z,100054.59
2023-04-25T13:04:19.045Z,100045.59
2023-04-25T13:06:46.076Z,100068.66
2023-04-25T13:09:13.889Z,100057.19
2023-04-25T13:11:42.000Z,100057.50
2023-04-25T13:14:09.091Z,100057.28
2023-04-25T13:16:36.132Z,100059.09
2023-04-25T13:19:02.948Z,100069.53
2023-04-25T13:21:32.123Z,100057.63
2023-04-25T13:23:59.023Z,100058.91
2023-04-25T13:26:26.970Z,100069.00
2023-04-25T13:28:53.879Z,100063.47
2023-04-25T13:31:20.827Z,100065.06
2023-04-25T13:33:49.893Z,100072.91
2023-04-25T13:36:17.343Z,100067.16
2023-04-25T13:38:45.292Z,100077.06
2023-04-25T13:41:16.798Z,100098.53
2023-04-25T13:43:43.595Z,100085.59
2023-04-25T13:46:24.773Z,100100.25
2023-04-25T13:49:06.181Z,100087.94
2023-04-25T13:51:38.692Z,100089.84
2023-04-25T13:54:05.623Z,100093.97
2023-04-25T13:56:32.433Z,100100.66
2023-04-25T13:58:59.330Z,100102.66
2023-04-25T14:01:26.221Z,100089.06
2023-04-25T14:03:53.221Z,100106.91
2023-04-25T14:06:24.031Z,100092.78
2023-04-25T14:08:54.858Z,100104.53
2023-04-25T14:11:21.639Z,100105.88
2023-04-25T14:13:50.622Z,100096.38
2023-04-25T14:16:17.695Z,100102.31
2023-04-25T14:18:44.590Z,100103.59
2023-04-25T14:21:11.962Z,100106.47
2023-04-25T14:23:38.773Z,100109.44
2023-04-25T14:26:06.491Z,100116.34
2023-04-25T14:28:33.362Z,100110.41
2023-04-25T14:31:00.277Z,100112.22
2023-04-25T14:33:27.226Z,100110.72
2023-04-25T14:35:54.227Z,100105.44
2023-04-25T14:38:24.405Z,100110.13
2023-04-25T14:40:51.320Z,100106.81
2023-04-25T14:43:18.389Z,100116.56
2023-04-25T14:45:46.006Z,100119.94
2023-04-25T15:36:20.766Z,100118.28
2023-04-25T15:38:47.730Z,100109.94
2023-04-25T15:41:15.665Z,100112.97
2023-04-25T15:43:47.495Z,100127.16
2023-04-25T15:56:59.959Z,100129.47
2023-04-25T15:59:26.759Z,100139.44
2023-04-25T16:01:53.679Z,100133.84
2023-04-25T16:04:20.856Z,100139.16
2023-04-25T16:06:48.039Z,100156.22
2023-04-25T16:12:16.998Z,100132.25
2023-04-25T16:14:43.937Z,100138.19
2023-04-25T16:17:10.846Z,100150.22
2023-04-25T16:19:38.114Z,100160.91
2023-04-25T16:22:04.991Z,100155.84
2023-04-25T16:24:31.930Z,100140.16
2023-04-25T16:26:59.361Z,100149.47
2023-04-25T16:29:26.266Z,100140.75
2023-04-25T16:31:53.219Z,100148.59
2023-04-25T16:34:20.384Z,100165.25
2023-04-25T16:36:47.290Z,100150.00
2023-04-25T16:39:14.916Z,100151.59
2023-04-25T16:41:41.889Z,100153.47
2023-04-25T16:44:09.431Z,100173.31
2023-04-25T16:46:36.723Z,100175.13
2023-04-25T16:49:03.640Z,100163.25
2023-04-25T16:51:30.895Z,100181.06
2023-04-25T16:53:57.737Z,100161.22
2023-04-25T16:56:24.964Z,100172.59
2023-04-25T16:58:52.840Z,100161.38
2023-04-25T17:01:21.418Z,100158.59
2023-04-25T17:03:48.943Z,100164.34
2023-04-25T17:06:19.282Z,100164.44
2023-04-25T17:08:46.173Z,100161.91
2023-04-25T17:11:13.146Z,100173.66
2023-04-25T17:13:40.541Z,100170.00
2023-04-25T17:16:07.751Z,100163.13
2023-04-25T17:18:34.680Z,100169.91
2023-04-25T17:21:02.545Z,100170.00
2023-04-25T17:23:31.760Z,100177.84
2023-04-25T17:25:59.360Z,100174.53
2023-04-25T17:28:26.782Z,100194.81
2023-04-25T17:30:54.096Z,100177.59
2023-04-25T17:33:21.348Z,100184.25
2023-04-25T17:35:48.294Z,100182.97
2023-04-25T17:38:15.296Z,100185.78
2023-04-25T17:40:42.500Z,100179.38
2023-04-25T17:43:09.436Z,100182.47
2023-04-25T17:45:36.586Z,100186.34
2023-04-25T17:48:04.003Z,100192.72
2023-04-25T17:50:31.886Z,100199.66
2023-04-25T17:52:59.997Z,100201.69
2023-04-25T17:55:27.638Z,100196.13
2023-04-25T17:57:56.415Z,100196.97
2023-04-25T18:00:23.413Z,100197.81
2023-04-25T18:02:52.347Z,100202.78
2023-04-25T18:05:20.203Z,100202.84
2023-04-25T18:07:48.695Z,100210.34
2023-04-25T18:10:15.597Z,100210.72
2023-04-25T18:12:43.422Z,100221.00
2023-04-25T18:15:10.953Z,100227.13
2023-04-25T18:17:40.364Z,100227.91
2023-04-25T18:20:12.079Z,100223.06
2023-04-25T18:22:39.065Z,100233.88
2023-04-25T18:25:08.719Z,100233.47
2023-04-25T18:27:37.637Z,100233.88
2023-04-25T18:30:06.867Z,100239.19
2023-04-25T18:32:34.279Z,100248.91
2023-04-25T18:35:01.457Z,100242.19
2023-04-25T18:37:29.204Z,100258.94
2023-04-25T18:39:56.152Z,100249.66
2023-04-25T18:42:23.142Z,100250.91
2023-04-25T18:44:51.407Z,100254.41
2023-04-25T18:47:18.592Z,100265.00
2023-04-25T18:49:46.076Z,100254.50
2023-04-25T18:52:16.315Z,100266.31
2023-04-25T18:54:43.335Z,100273.47
2023-04-25T18:57:11.821Z,100280.66
2023-04-25T18:59:38.743Z,100271.97
2023-04-25T19:02:05.871Z,100284.34
2023-04-25T19:04:33.314Z,100276.28
2023-04-25T19:07:00.880Z,100280.44
2023-04-25T19:09:27.761Z,100273.75
2023-04-25T19:11:54.685Z,100278.53
2023-04-25T19:14:21.573Z,100285.31
2023-04-25T19:16:48.474Z,100288.31
2023-04-25T19:19:15.896Z,100291.72
2023-04-25T19:21:42.931Z,100291.88
2023-04-25T19:24:11.440Z,100300.41
2023-04-25T19:26:38.643Z,100306.22
2023-04-25T19:29:08.478Z,100299.69
2023-04-25T19:31:37.431Z,100306.75
2023-04-25T19:34:05.529Z,100303.63
2023-04-25T19:36:32.641Z,100296.91
2023-04-25T19:39:04.289Z,100309.00
2023-04-25T19:41:32.183Z,100300.84
2023-04-25T19:44:01.117Z,100301.69
2023-04-25T19:46:28.081Z,100305.25
2023-04-25T19:48:55.711Z,100298.94
2023-04-25T19:51:23.254Z,100306.78
2023-04-25T19:53:50.362Z,100310.03
2023-04-25T19:56:18.278Z,100306.81
2023-04-25T19:58:45.268Z,100313.00
2023-04-25T20:01:12.261Z,100314.59
2023-04-25T20:03:39.228Z,100321.31
2023-04-25T20:06:06.135Z,100316.25
2023-04-25T20:08:33.037Z,100320.09
2023-04-25T20:10:59.964Z,100311.91
2023-04-25T20:13:26.864Z,100316.88
2023-04-25T20:15:53.782Z,100320.78
2023-04-25T20:18:20.758Z,100323.00
2023-04-25T20:20:48.309Z,100328.44
2023-04-25T20:23:15.557Z,100325.06
2023-04-25T20:25:43.785Z,100322.19
2023-04-25T20:28:10.626Z,100335.06
2023-04-25T20:30:37.880Z,100343.31
2023-04-25T20:33:07.594Z,100344.25
2023-04-25T20:35:34.757Z,100330.09
2023-04-25T20:38:01.996Z,100338.25
2023-04-25T20:40:28.899Z,100340.84
2023-04-25T20:42:56.411Z,100348.00
2023-04-25T20:45:24.737Z,100342.94
2023-04-25T20:47:51.673Z,100340.72
2023-04-25T20:50:18.766Z,100338.31
2023-04-25T20:52:45.624Z,100337.03
2023-04-25T20:55:12.564Z,100341.41
2023-04-25T20:57:39.491Z,100333.22
2023-04-25T21:00:26.704Z,100345.72
2023-04-25T21:02:53.885Z,100340.06
2023-04-25T21:05:24.252Z,100343.88
2023-04-25T21:07:52.829Z,100352.78
2023-04-25T21:10:20.130Z,100342.31
2023-04-25T21:12:50.177Z,100352.44
2023-04-25T21:15:18.422Z,100348.84
2023-04-25T21:17:47.645Z,100345.97
2023-04-25T21:20:16.210Z,100349.56
2023-04-25T21:22:50.999Z,100347.69
2023-04-25T21:25:24.180Z,100343.19
2023-04-25T21:27:52.675Z,100346.97
2023-04-25T21:30:23.408Z,100346.13
2023-04-25T21:32:51.715Z,100348.53
2023-04-25T21:35:20.173Z,100354.16
2023-04-25T21:37:47.536Z,100351.50
2023-04-25T21:40:15.228Z,100343.81
2023-04-25T21:42:46.131Z,100362.16
2023-04-25T21:45:13.103Z,100351.09
2023-04-25T21:47:40.014Z,100359.19
2023-04-25T21:50:08.119Z,100360.72
2023-04-25T21:52:38.726Z,100376.94
2023-04-25T21:55:06.136Z,100374.91
2023-04-25T21:57:33.653Z,100367.75
2023-04-25T22:00:00.587Z,100374.75
2023-04-25T22:02:28.093Z,100374.00
2023-04-25T22:04:55.113Z,100372.56
2023-04-25T22:07:21.947Z,100389.00
2023-04-25T22:09:55.189Z,100386.44
2023-04-25T22:12:23.741Z,100385.28
2023-04-25T22:14:51.112Z,100388.28
2023-04-25T22:17:19.137Z,100403.53
2023-04-25T22:19:46.874Z,100394.25
2023-04-25T22:22:13.727Z,100409.53
2023-04-25T22:24:40.541Z,100412.59
2023-04-25T22:27:07.499Z,100405.59
2023-04-25T22:29:35.425Z,100410.47
2023-04-25T22:32:02.823Z,100424.13
2023-04-25T22:34:29.761Z,100416.22
2023-04-25T22:36:56.673Z,100415.31
2023-04-25T22:39:23.775Z,100415.53
2023-04-25T22:41:50.645Z,100419.34
2023-04-25T22:44:18.246Z,100421.66
2023-04-25T22:46:45.287Z,100419.59
2023-04-25T22:49:12.311Z,100411.72
2023-04-25T22:51:39.210Z,100411.13
2023-04-25T22:54:06.299Z,100423.56
2023-04-25T22:56:33.179Z,100427.53
2023-04-25T22:59:00.133Z,100428.34
2023-04-25T23:01:28.370Z,100426.56
2023-04-25T23:03:55.482Z,100424.91
2023-04-25T23:06:23.090Z,100427.69
2023-04-25T23:08:50.492Z,100435.69
2023-04-25T23:11:17.548Z,100430.59
2023-04-25T23:13:44.436Z,100428.03
2023-04-25T23:16:11.536Z,100430.44
2023-04-25T23:18:39.591Z,100428.88
2023-04-25T23:21:10.631Z,100430.84
2023-04-25T23:23:38.257Z,100426.78
2023-04-25T23:26:09.975Z,100436.53
2023-04-25T23:28:40.668Z,100434.94
2023-04-25T23:31:09.556Z,100429.53
2023-04-25T23:33:36.797Z,100430.41
2023-04-25T23:36:04.054Z,100434.13
2023-04-25T23:38:31.117Z,100438.78
2023-04-25T23:40:57.980Z,100435.44
2023-04-25T23:43:24.966Z,100439.88
2023-04-25T23:45:51.901Z,100459.22
2023-04-25T23:48:18.841Z,100447.19
2023-04-25T23:50:45.765Z,100453.59
2023-04-25T23:53:12.645Z,100459.75
2023-04-25T23:55:39.797Z,100463.44
2023-04-25T23:58:06.880Z,100459.25
