createdAt,value
2019-05-07T04:50:39.804Z,5.4
2019-05-07T04:51:56.795Z,5.8
2019-05-07T04:53:04.905Z,7.4
2019-05-07T04:54:17.363Z,7.6
2019-05-07T04:55:30.044Z,7
2019-05-07T04:56:42.468Z,7.5
2019-05-07T04:57:55.032Z,8
2019-05-07T04:59:07.707Z,7.7
2019-05-07T05:00:20.087Z,7.2
2019-05-07T05:01:32.603Z,7
2019-05-07T05:02:45.233Z,7.4
2019-05-07T05:03:57.808Z,6.6
2019-05-07T05:05:10.228Z,7.9
2019-05-07T05:06:22.981Z,7.3
2019-05-07T05:08:47.946Z,7
2019-05-07T05:10:00.498Z,7.3
2019-05-07T05:11:12.954Z,7.4
2019-05-07T05:12:25.643Z,7.1
2019-05-07T05:13:38.016Z,7.3
2019-05-07T05:14:50.572Z,6.7
2019-05-07T05:16:03.282Z,7.2
2019-05-07T05:17:15.625Z,6.3
2019-05-07T05:18:28.250Z,7.5
2019-05-07T05:19:40.899Z,7.5
2019-05-07T05:20:53.313Z,7.2
2019-05-07T05:22:05.807Z,7.6
2019-05-07T05:23:22.512Z,7.6
2019-05-07T05:24:30.856Z,7.7
2019-05-07T05:25:43.583Z,7
2019-05-07T05:26:56.032Z,8
2019-05-07T05:29:21.124Z,6.2
2019-05-07T05:30:33.694Z,7.4
2019-05-07T05:31:46.150Z,7
2019-05-07T05:32:58.794Z,6.9
2019-05-07T05:34:11.198Z,6.8
2019-05-07T05:35:23.823Z,7.9
2019-05-07T05:36:36.258Z,7.4
2019-05-07T05:37:48.814Z,6.7
2019-05-07T05:39:01.333Z,7.5
2019-05-07T05:40:13.922Z,7.2
2019-05-07T05:41:26.402Z,7.4
2019-05-07T05:42:39.097Z,6.7
2019-05-07T05:43:51.623Z,6.9
2019-05-07T05:45:04.087Z,7
2019-05-07T05:46:18.581Z,6.1
2019-05-07T05:47:32.477Z,6.4
2019-05-07T05:48:41.736Z,6.7
2019-05-07T05:51:07.050Z,6
2019-05-07T05:52:21.115Z,7.1
2019-05-07T05:53:31.846Z,7
2019-05-07T05:54:44.683Z,7.2
2019-05-07T05:55:57.166Z,6.1
2019-05-07T05:57:09.557Z,6.9
2019-05-07T05:58:22.047Z,7.7
2019-05-07T05:59:34.577Z,7
2019-05-07T06:00:47.209Z,7.3
2019-05-07T06:01:59.793Z,7.1
2019-05-07T06:03:12.268Z,6.6
2019-05-07T06:04:24.808Z,6.1
2019-05-07T06:05:37.207Z,7
2019-05-07T06:06:49.756Z,7.2
2019-05-07T06:08:02.381Z,6.9
2019-05-07T06:09:14.874Z,6.1
2019-05-07T06:10:27.499Z,6.5
2019-05-07T06:11:40.014Z,6.7
2019-05-07T06:12:52.642Z,6.8
2019-05-07T06:14:07.135Z,6.3
2019-05-07T06:15:21.545Z,6.8
2019-05-07T06:16:30.533Z,6.2
2019-05-07T06:17:42.788Z,7.1
2019-05-07T06:18:55.241Z,6.6
2019-05-07T06:20:07.723Z,6.5
2019-05-07T06:21:20.235Z,6.6
2019-05-07T06:22:36.165Z,6.6
2019-05-07T06:23:45.324Z,6.5
2019-05-07T06:24:57.910Z,6.7
2019-05-07T06:26:12.277Z,7
2019-05-07T06:27:23.174Z,7.7
2019-05-07T06:28:35.675Z,7.4
2019-05-07T06:29:48.024Z,7
2019-05-07T06:31:00.597Z,7.1
2019-05-07T06:33:25.650Z,6.9
2019-05-07T06:34:38.292Z,6.6
2019-05-07T06:35:50.823Z,7.6
2019-05-07T06:37:03.392Z,6.5
2019-05-07T06:38:15.803Z,6.7
2019-05-07T06:39:28.480Z,5.9
2019-05-07T06:40:40.951Z,7
2019-05-07T06:41:53.567Z,6.7
2019-05-07T06:43:05.978Z,6.2
2019-05-07T06:44:18.644Z,6.1
2019-05-07T06:45:31.164Z,7.3
2019-05-07T06:46:43.613Z,6.1
2019-05-07T06:47:56.169Z,6.7
2019-05-07T06:49:09.147Z,6.2
2019-05-07T06:50:21.213Z,6.5
2019-05-07T06:51:33.811Z,6.7
2019-05-07T06:53:58.836Z,7.2
2019-05-07T06:55:11.425Z,7.2
2019-05-07T06:57:36.587Z,5.8
2019-05-07T06:58:49.034Z,5.9
2019-05-07T07:00:01.599Z,5.9
2019-05-07T07:01:14.095Z,6.1
2019-05-07T07:02:26.612Z,5.2
2019-05-07T07:03:39.326Z,4.8
2019-05-07T07:04:52.025Z,4.6
2019-05-07T07:06:05.134Z,4.5
2019-05-07T07:07:16.875Z,5
2019-05-07T07:08:29.383Z,4.9
2019-05-07T07:09:42.260Z,5.9
2019-05-07T07:10:54.445Z,5.5
2019-05-07T07:12:06.931Z,6.2
2019-05-07T07:13:19.641Z,5.1
2019-05-07T07:15:44.618Z,5.4
2019-05-07T07:16:57.205Z,5.6
2019-05-07T07:18:09.721Z,5.2
2019-05-07T07:19:22.196Z,5.9
2019-05-07T07:20:34.994Z,5.2
2019-05-07T07:21:47.416Z,5.1
2019-05-07T07:22:59.822Z,4.2
2019-05-07T07:24:12.485Z,4.3
2019-05-07T07:25:25.717Z,5.2
2019-05-07T07:26:39.388Z,4.9
2019-05-07T07:27:50.049Z,4.2
2019-05-07T07:29:02.581Z,4.4
2019-05-07T07:30:15.036Z,4.8
2019-05-07T07:31:28.822Z,4.8
2019-05-07T07:32:40.195Z,4.7
2019-05-07T07:33:52.704Z,4.5
2019-05-07T07:35:05.203Z,4.1
2019-05-07T07:36:17.763Z,4
2019-05-07T07:37:30.295Z,5
2019-05-07T07:38:43.010Z,4
2019-05-07T07:39:55.370Z,4.4
2019-05-07T07:41:08.166Z,4
2019-05-07T07:42:20.751Z,4.8
2019-05-07T07:43:33.080Z,4.5
2019-05-07T07:44:45.584Z,6
2019-05-07T07:45:58.179Z,5.2
2019-05-07T07:47:10.616Z,5.3
2019-05-07T07:48:23.176Z,7.4
2019-05-07T07:49:37.654Z,5.1
2019-05-07T07:50:48.239Z,4.7
2019-05-07T07:52:00.846Z,4.8
2019-05-07T07:53:13.356Z,4.5
2019-05-07T07:54:25.951Z,5.4
2019-05-07T07:55:38.678Z,4.3
2019-05-07T07:58:03.507Z,4.9
2019-05-07T07:59:16.017Z,4.7
2019-05-07T08:00:28.646Z,4.6
2019-05-07T08:01:41.199Z,5.7
2019-05-07T08:02:53.635Z,4.7
2019-05-07T08:05:20.592Z,5.3
2019-05-07T08:06:31.620Z,5.1
2019-05-07T08:07:45.024Z,5.1
2019-05-07T08:08:56.422Z,5
2019-05-07T08:10:08.881Z,5.3
2019-05-07T08:11:21.586Z,5.3
2019-05-07T08:13:51.258Z,4.9
2019-05-07T08:14:59.583Z,4.4
2019-05-07T08:16:12.090Z,4.7
2019-05-07T08:17:24.115Z,4.5
2019-05-07T08:18:36.718Z,5
2019-05-07T08:19:49.286Z,5.1
2019-05-07T08:21:01.752Z,5.1
2019-05-07T08:22:14.626Z,5.4
2019-05-07T08:23:26.807Z,4.6
2019-05-07T08:24:39.759Z,4.5
2019-05-07T08:25:57.657Z,5.2
2019-05-07T08:27:04.724Z,5.2
2019-05-07T08:28:17.160Z,4.7
2019-05-07T08:29:29.516Z,4.3
2019-05-07T08:30:42.113Z,5.4
2019-05-07T08:31:54.631Z,5.1
2019-05-07T08:33:07.458Z,5.5
2019-05-07T08:34:19.905Z,4.9
2019-05-07T08:35:32.283Z,5.3
2019-05-07T08:36:44.830Z,4.8
2019-05-07T08:37:57.325Z,5.6
2019-05-07T08:40:22.377Z,4.9
2019-05-07T08:41:34.973Z,4.2
2019-05-07T08:42:47.470Z,4
2019-05-07T08:44:00.002Z,4
2019-05-07T08:45:12.531Z,4
2019-05-07T08:46:25.106Z,4.2
2019-05-07T08:47:37.661Z,6
2019-05-07T08:48:50.155Z,3.9
2019-05-07T08:50:02.741Z,4.4
2019-05-07T08:51:15.250Z,4.3
2019-05-07T08:52:27.820Z,4.5
2019-05-07T08:53:40.325Z,4.4
2019-05-07T08:54:52.919Z,4.3
2019-05-07T08:56:07.214Z,4.4
2019-05-07T08:57:19.178Z,4.5
2019-05-07T08:58:30.557Z,4.3
2019-05-07T08:59:43.089Z,4.1
2019-05-07T09:00:55.608Z,4.4
2019-05-07T09:02:08.146Z,4
2019-05-07T09:03:20.634Z,3.7
2019-05-07T09:04:33.194Z,3.9
2019-05-07T09:05:45.723Z,4.1
2019-05-07T09:06:58.395Z,4.1
2019-05-07T09:08:10.801Z,4
2019-05-07T09:09:23.359Z,4.4
2019-05-07T09:10:35.893Z,3.9
2019-05-07T09:11:48.532Z,3.7
2019-05-07T09:13:01.020Z,3.8
2019-05-07T09:14:13.505Z,3.9
2019-05-07T09:15:26.097Z,3.9
2019-05-07T09:16:38.627Z,3.4
2019-05-07T09:17:51.185Z,3.9
2019-05-07T09:19:03.947Z,3.3
2019-05-07T09:20:16.327Z,3.2
2019-05-07T09:22:41.357Z,4.1
2019-05-07T09:23:53.880Z,4.3
2019-05-07T09:25:08.175Z,3.7
2019-05-07T09:26:26.330Z,3.7
2019-05-07T09:27:31.547Z,3.8
2019-05-07T09:28:44.265Z,3.5
2019-05-07T09:29:56.559Z,3.5
2019-05-07T09:31:09.117Z,3.4
2019-05-07T09:32:22.077Z,3.9
2019-05-07T09:33:34.509Z,4
2019-05-07T09:34:46.707Z,3.7
2019-05-07T09:35:59.227Z,3.8
2019-05-07T09:37:11.777Z,4.3
2019-05-07T09:38:24.353Z,4.3
2019-05-07T09:39:36.909Z,3.8
2019-05-07T09:40:49.391Z,3.7
2019-05-07T09:42:02.088Z,4.1
2019-05-07T09:43:14.466Z,3.8
2019-05-07T09:44:27.001Z,3.8
2019-05-07T09:45:39.575Z,3.6
2019-05-07T09:46:52.172Z,3.2
2019-05-07T09:48:04.768Z,3.9
2019-05-07T09:49:17.245Z,3.7
2019-05-07T09:50:29.709Z,3.4
2019-05-07T09:51:42.289Z,3.6
2019-05-07T09:52:54.858Z,3.5
2019-05-07T09:54:07.334Z,3.3
2019-05-07T09:55:20.258Z,3.4
2019-05-07T09:56:32.743Z,3.8
2019-05-07T09:57:44.969Z,3.9
2019-05-07T09:58:57.492Z,3.1
2019-05-07T10:00:10.300Z,4
2019-05-07T10:01:22.928Z,3.8
2019-05-07T10:02:35.294Z,3.7
2019-05-07T10:03:47.691Z,3.9
2019-05-07T10:05:00.210Z,3.5
2019-05-07T10:06:12.766Z,3.6
2019-05-07T10:07:25.285Z,3.7
2019-05-07T10:08:37.905Z,3.7
2019-05-07T10:09:50.368Z,4.4
2019-05-07T10:11:02.891Z,4
2019-05-07T10:12:15.437Z,3.8
2019-05-07T10:13:27.977Z,6.9
2019-05-07T10:14:40.563Z,5.1
2019-05-07T10:15:53.070Z,4.1
2019-05-07T10:17:06.514Z,3.6
2019-05-07T10:18:18.234Z,3.4
2019-05-07T10:19:30.695Z,3.5
2019-05-07T10:20:43.232Z,3.8
2019-05-07T10:21:55.765Z,5.3
2019-05-07T10:23:08.317Z,5.3
2019-05-07T10:24:20.954Z,3.7
2019-05-07T10:25:33.508Z,3.8
2019-05-07T10:26:46.435Z,3.8
2019-05-07T10:27:58.590Z,4.8
2019-05-07T10:30:23.758Z,4
2019-05-07T10:31:36.195Z,4.3
2019-05-07T10:34:01.296Z,4.1
2019-05-07T10:35:13.705Z,3.7
2019-05-07T10:36:26.334Z,3.9
2019-05-07T10:37:38.862Z,3.5
2019-05-07T10:38:52.779Z,3.7
2019-05-07T10:40:03.878Z,3.9
2019-05-07T10:41:16.402Z,4
2019-05-07T10:42:28.989Z,4.1
2019-05-07T10:43:41.491Z,4.1
2019-05-07T10:44:54.030Z,3.9
2019-05-07T10:47:19.100Z,3.8
2019-05-07T10:48:31.667Z,4
2019-05-07T10:49:44.232Z,3.9
2019-05-07T10:50:56.880Z,3.9
2019-05-07T10:52:09.358Z,3.9
2019-05-07T10:53:22.072Z,3.9
2019-05-07T10:55:57.612Z,7.3
2019-05-07T10:57:09.139Z,3.8
2019-05-07T10:58:13.544Z,3.5
2019-05-07T10:59:24.691Z,4.1
2019-05-07T11:00:37.315Z,3.8
2019-05-07T11:01:50.825Z,3.4
2019-05-07T11:03:02.233Z,3.5
2019-05-07T11:04:14.719Z,3.1
2019-05-07T11:05:27.207Z,3.6
2019-05-07T11:06:39.867Z,3.7
2019-05-07T11:07:52.451Z,3.7
2019-05-07T11:09:05.577Z,4.7
2019-05-07T11:10:17.596Z,4.9
2019-05-07T11:11:29.940Z,3.7
2019-05-07T11:12:43.641Z,3.4
2019-05-07T11:13:55.099Z,3.5
2019-05-07T11:15:07.734Z,3.5
2019-05-07T11:16:20.091Z,3.3
2019-05-07T11:17:32.778Z,3.8
2019-05-07T11:19:57.854Z,3.5
2019-05-07T11:21:10.313Z,3.5
2019-05-07T11:22:22.848Z,3.4
2019-05-07T11:23:35.349Z,4.1
2019-05-07T11:24:47.910Z,3.5
2019-05-07T11:26:05.183Z,3.8
2019-05-07T11:27:13.234Z,3.1
2019-05-07T11:28:25.796Z,3.6
2019-05-07T11:29:38.085Z,3.3
2019-05-07T11:30:51.010Z,4
2019-05-07T11:32:03.673Z,3.5
2019-05-07T11:33:15.655Z,3.8
2019-05-07T11:34:28.242Z,3.5
2019-05-07T11:35:41.453Z,3.6
2019-05-07T11:36:53.563Z,4.2
2019-05-07T11:38:05.900Z,3.6
2019-05-07T11:40:31.219Z,3.5
2019-05-07T11:41:43.576Z,3.6
2019-05-07T11:42:56.328Z,3.9
2019-05-07T11:44:08.513Z,3.6
2019-05-07T11:45:21.266Z,4.1
2019-05-07T11:46:33.789Z,4.4
2019-05-07T11:47:46.220Z,3.8
2019-05-07T11:48:58.688Z,4.1
2019-05-07T11:50:11.324Z,3.6
2019-05-07T11:51:23.814Z,3.7
2019-05-07T11:52:36.276Z,4.2
2019-05-07T11:53:48.935Z,4.5
2019-05-07T11:55:01.476Z,4.5
2019-05-07T11:56:15.065Z,4.3
2019-05-07T11:57:26.546Z,4.4
2019-05-07T11:58:39.773Z,4.2
2019-05-07T12:01:04.138Z,3.8
2019-05-07T12:02:16.615Z,4.3
2019-05-07T12:03:29.227Z,4.1
2019-05-07T12:04:41.829Z,4.3
2019-05-07T12:05:54.245Z,4.2
2019-05-07T12:07:07.297Z,4.3
2019-05-07T12:08:19.606Z,4.5
2019-05-07T12:09:31.951Z,4.4
2019-05-07T12:11:56.989Z,4.4
2019-05-07T12:13:15.431Z,3.9
2019-05-07T12:14:22.029Z,4.2
2019-05-07T12:15:34.627Z,4.3
2019-05-07T12:16:47.133Z,4.3
2019-05-07T12:17:59.735Z,3.8
2019-05-07T12:19:12.199Z,4.3
2019-05-07T12:20:24.816Z,4.3
2019-05-07T12:21:37.273Z,4.3
2019-05-07T12:22:49.829Z,4.2
2019-05-07T12:24:02.397Z,4.8
2019-05-07T12:26:33.393Z,4.8
2019-05-07T12:27:39.953Z,5
2019-05-07T12:28:52.559Z,4.8
2019-05-07T12:31:17.643Z,5
2019-05-07T12:32:30.296Z,4.7
2019-05-07T12:33:42.673Z,5.3
2019-05-07T12:34:55.317Z,5
2019-05-07T12:36:08.056Z,5.1
2019-05-07T12:37:20.433Z,5.5
2019-05-07T12:38:32.845Z,6
2019-05-07T12:39:45.408Z,5
2019-05-07T12:40:57.904Z,5.6
2019-05-07T12:42:10.451Z,5.4
2019-05-07T12:43:23.083Z,5
2019-05-07T12:44:35.553Z,5.2
2019-05-07T12:45:48.132Z,5.3
2019-05-07T12:47:00.621Z,5.1
2019-05-07T12:48:13.237Z,4.9
2019-05-07T12:49:25.676Z,5.6
2019-05-07T12:50:38.237Z,5.7
2019-05-07T12:51:50.851Z,5.6
2019-05-07T12:54:15.884Z,6.4
2019-05-07T12:55:28.563Z,6
2019-05-07T12:56:41.097Z,7
2019-05-07T12:57:53.609Z,6.6
2019-05-07T12:59:06.232Z,7.2
2019-05-07T13:00:18.568Z,7.5
2019-05-07T13:01:31.159Z,8
2019-05-07T13:02:43.634Z,7.5
2019-05-07T13:03:56.172Z,7.1
2019-05-07T13:05:08.705Z,6.7
2019-05-07T13:06:22.465Z,6.7
2019-05-07T13:07:33.799Z,7.1
2019-05-07T13:08:46.330Z,6.9
2019-05-07T13:09:58.892Z,6.9
2019-05-07T13:11:11.498Z,7
2019-05-07T13:12:23.946Z,7.2
2019-05-07T13:13:36.549Z,7
2019-05-07T13:14:49.198Z,6.6
2019-05-07T13:16:01.621Z,7.9
2019-05-07T13:17:14.114Z,7.5
2019-05-07T13:18:26.659Z,7.5
2019-05-07T13:19:39.233Z,7.7
2019-05-07T13:20:51.811Z,7.3
2019-05-07T13:22:04.361Z,5.9
2019-05-07T13:23:16.841Z,6.7
2019-05-07T13:24:29.642Z,6.3
2019-05-07T13:26:59.373Z,5.9
2019-05-07T13:28:07.111Z,6.1
2019-05-07T13:29:22.724Z,5.9
2019-05-07T13:30:32.343Z,5.7
2019-05-07T13:31:44.625Z,6.5
2019-05-07T13:32:57.794Z,5.9
2019-05-07T13:34:09.854Z,6
2019-05-07T13:36:34.752Z,6.7
2019-05-07T13:37:47.305Z,7.3
2019-05-07T13:38:59.992Z,7.5
2019-05-07T13:40:12.442Z,6.7
2019-05-07T13:41:25.061Z,7.7
2019-05-07T13:42:37.715Z,6.9
2019-05-07T13:43:50.023Z,7
2019-05-07T13:45:02.549Z,7.5
2019-05-07T13:46:15.812Z,8
2019-05-07T13:47:27.656Z,7.4
2019-05-07T13:48:40.415Z,7.3
2019-05-07T13:49:52.875Z,7.6
2019-05-07T13:51:05.393Z,6.9
2019-05-07T13:52:17.778Z,7.3
2019-05-07T13:53:30.360Z,7.2
2019-05-07T13:54:43.938Z,7
2019-05-07T13:55:56.186Z,6.9
2019-05-07T13:57:08.029Z,6.5
2019-05-07T13:58:20.507Z,6.4
2019-05-07T13:59:33.040Z,7.4
2019-05-07T14:00:45.567Z,6.9
2019-05-07T14:01:58.564Z,6.8
2019-05-07T14:03:10.705Z,7
2019-05-07T14:04:23.180Z,7
2019-05-07T14:05:35.791Z,7.4
2019-05-07T14:06:48.277Z,7.1
2019-05-07T14:08:00.972Z,7.2
2019-05-07T14:09:13.527Z,7.3
2019-05-07T14:10:25.889Z,7.5
2019-05-07T14:11:38.469Z,7.6
2019-05-07T14:12:51.125Z,7.4
2019-05-07T14:14:03.604Z,7.7
2019-05-07T14:15:16.106Z,7.5
2019-05-07T14:16:28.763Z,7.9
2019-05-07T14:18:53.705Z,7.5
2019-05-07T14:20:07.583Z,7.8
2019-05-07T14:21:18.992Z,7.5
2019-05-07T14:22:31.322Z,8.5
2019-05-07T14:23:43.859Z,8.6
2019-05-07T14:24:56.365Z,7.8
2019-05-07T14:26:10.253Z,7.5
2019-05-07T14:27:21.621Z,8.2
2019-05-07T14:28:34.613Z,8
2019-05-07T14:29:46.855Z,7.5
2019-05-07T14:30:59.161Z,7.7
2019-05-07T14:32:11.609Z,8.1
2019-05-07T14:33:24.152Z,7.5
2019-05-07T14:34:36.818Z,7.8
2019-05-07T14:35:49.282Z,8.6
2019-05-07T14:38:14.347Z,7.8
2019-05-07T14:39:26.874Z,7.8
2019-05-07T14:40:39.477Z,8.1
2019-05-07T14:41:51.953Z,7.8
2019-05-07T14:43:04.483Z,8.2
2019-05-07T14:44:17.506Z,8.3
2019-05-07T14:45:29.548Z,9.5
2019-05-07T14:46:42.176Z,9.7
2019-05-07T14:47:54.761Z,10.7
2019-05-07T14:49:07.234Z,10.3
2019-05-07T14:50:19.705Z,10.3
2019-05-07T14:51:32.426Z,11.1
2019-05-07T14:52:44.773Z,10.7
2019-05-07T14:53:57.579Z,11.6
2019-05-07T14:55:10.054Z,12.4
2019-05-07T14:56:23.726Z,11.4
2019-05-07T14:57:36.088Z,12.1
2019-05-07T14:58:47.429Z,11.2
2019-05-07T15:01:12.725Z,12.8
2019-05-07T15:02:25.188Z,12.1
2019-05-07T15:03:37.624Z,11.9
2019-05-07T15:04:50.159Z,11.9
2019-05-07T15:06:02.856Z,10.7
2019-05-07T15:07:15.281Z,11.8
2019-05-07T15:08:27.760Z,12.1
