createdAt,value
2023-05-10T00:02:07.757Z,66.08
2023-05-10T00:07:09.408Z,66.90
2023-05-10T00:12:11.125Z,70.28
2023-05-10T00:17:12.753Z,70.31
2023-05-10T00:22:14.366Z,70.39
2023-05-10T00:27:15.973Z,71.91
2023-05-10T00:32:17.628Z,72.51
2023-05-10T00:37:19.306Z,72.21
2023-05-10T00:42:20.906Z,73.70
2023-05-10T00:47:23.726Z,72.83
2023-05-10T00:52:25.749Z,74.35
2023-05-10T00:57:27.832Z,73.49
2023-05-10T01:02:29.730Z,73.04
2023-05-10T01:07:32.283Z,74.36
2023-05-10T01:12:38.126Z,74.40
2023-05-10T01:17:43.460Z,73.50
2023-05-10T01:22:54.185Z,74.14
2023-05-10T01:28:31.135Z,72.76
2023-05-10T01:33:32.740Z,76.00
2023-05-10T01:38:40.443Z,77.33
2023-05-10T01:44:00.312Z,73.84
2023-05-10T01:49:05.082Z,75.42
2023-05-10T01:54:08.103Z,76.76
2023-05-10T01:59:16.246Z,75.22
2023-05-10T02:04:20.421Z,77.43
2023-05-10T02:09:24.227Z,78.35
2023-05-10T02:14:27.995Z,76.76
2023-05-10T02:19:30.698Z,79.33
2023-05-10T02:24:34.733Z,79.53
2023-05-10T02:29:37.528Z,79.90
2023-05-10T02:34:41.231Z,80.43
2023-05-10T02:39:46.516Z,80.43
2023-05-10T02:44:50.485Z,79.08
2023-05-10T02:49:52.313Z,80.42
2023-05-10T02:54:57.188Z,80.34
2023-05-10T02:59:59.437Z,81.63
2023-05-10T03:05:01.196Z,81.81
2023-05-10T03:10:04.265Z,83.29
2023-05-10T03:15:12.726Z,82.74
2023-05-10T03:20:25.676Z,82.27
2023-05-10T03:25:28.024Z,83.07
2023-05-10T03:30:30.720Z,83.07
2023-05-10T03:35:32.399Z,84.28
2023-05-10T03:40:34.147Z,86.70
2023-05-10T03:45:36.620Z,85.20
2023-05-10T03:50:38.338Z,84.06
2023-05-10T03:55:40.063Z,82.56
2023-05-10T04:00:44.826Z,86.27
2023-05-10T04:05:46.876Z,84.85
2023-05-10T04:10:48.700Z,82.84
2023-05-10T04:15:50.344Z,82.20
2023-05-10T04:20:51.942Z,79.78
2023-05-10T04:25:53.662Z,78.35
2023-05-10T04:31:02.627Z,76.95
2023-05-10T04:36:04.907Z,72.61
2023-05-10T04:41:11.102Z,69.50
2023-05-10T04:46:12.999Z,65.29
2023-05-10T04:51:14.696Z,69.37
2023-05-10T04:56:17.078Z,68.50
2023-05-10T05:01:18.793Z,69.39
2023-05-10T05:06:22.083Z,69.74
2023-05-10T05:11:23.963Z,68.79
2023-05-10T05:16:26.562Z,66.42
2023-05-10T05:21:28.265Z,64.98
2023-05-10T05:26:29.898Z,62.08
2023-05-10T05:31:31.787Z,62.12
2023-05-10T05:36:34.910Z,62.62
2023-05-10T05:41:37.578Z,63.17
2023-05-10T05:46:39.261Z,64.14
2023-05-10T05:51:40.867Z,63.23
2023-05-10T05:56:42.563Z,61.35
2023-05-10T06:01:44.206Z,60.52
2023-05-10T06:06:45.852Z,61.33
2023-05-10T06:11:47.804Z,60.52
2023-05-10T06:16:49.481Z,54.12
2023-05-10T06:21:53.159Z,49.97
2023-05-10T06:26:55.473Z,49.35
2023-05-10T06:31:57.143Z,50.99
2023-05-10T06:36:58.918Z,50.88
2023-05-10T06:42:00.703Z,53.88
2023-05-10T06:47:07.442Z,53.28
2023-05-10T06:52:09.073Z,55.58
2023-05-10T06:57:19.437Z,51.50
2023-05-10T07:02:32.017Z,47.54
2023-05-10T07:07:33.684Z,49.88
2023-05-10T07:12:35.313Z,52.67
2023-05-10T07:17:37.053Z,53.40
2023-05-10T07:22:38.788Z,53.06
2023-05-10T07:27:40.434Z,52.84
2023-05-10T07:32:42.961Z,48.90
2023-05-10T07:37:44.681Z,42.04
2023-05-10T07:42:46.321Z,42.43
2023-05-10T07:47:48.074Z,41.01
2023-05-10T07:52:49.768Z,40.53
2023-05-10T07:57:51.455Z,40.77
2023-05-10T08:02:53.200Z,40.10
2023-05-10T08:07:54.854Z,38.37
2023-05-10T08:12:56.505Z,37.17
2023-05-10T08:17:58.164Z,40.42
2023-05-10T08:22:59.842Z,40.11
2023-05-10T08:28:01.452Z,38.21
2023-05-10T08:33:03.131Z,41.17
2023-05-10T08:38:04.812Z,43.02
2023-05-10T08:43:08.625Z,38.99
2023-05-10T08:48:11.460Z,41.62
2023-05-10T08:53:14.529Z,41.72
2023-05-10T08:58:16.438Z,42.53
2023-05-10T09:03:18.938Z,40.54
2023-05-10T09:08:21.216Z,38.08
2023-05-10T09:13:24.438Z,39.96
2023-05-10T09:18:27.884Z,38.92
2023-05-10T09:23:33.310Z,41.80
2023-05-10T09:28:50.424Z,40.04
2023-05-10T09:33:52.929Z,39.91
2023-05-10T09:38:54.573Z,40.83
2023-05-10T09:43:57.452Z,39.96
2023-05-10T09:49:00.204Z,41.67
2023-05-10T09:54:13.947Z,41.75
2023-05-10T09:59:15.681Z,40.48
2023-05-10T10:04:18.004Z,40.35
2023-05-10T10:09:19.861Z,42.22
2023-05-10T10:14:22.968Z,39.60
2023-05-10T10:19:24.636Z,42.30
2023-05-10T10:24:26.246Z,43.19
2023-05-10T10:29:51.539Z,43.63
2023-05-10T10:34:54.856Z,45.13
2023-05-10T10:39:56.631Z,44.72
2023-05-10T10:45:18.782Z,43.49
2023-05-10T10:50:20.807Z,44.46
2023-05-10T10:55:24.656Z,44.53
2023-05-10T11:00:28.409Z,45.53
2023-05-10T11:05:29.995Z,45.85
2023-05-10T11:10:31.611Z,45.51
2023-05-10T11:15:36.631Z,46.33
2023-05-10T11:20:41.711Z,47.35
2023-05-10T11:25:45.354Z,46.71
2023-05-10T11:30:47.178Z,47.05
2023-05-10T11:35:48.868Z,45.56
2023-05-10T11:40:52.868Z,47.15
2023-05-10T11:45:55.816Z,46.11
2023-05-10T11:50:58.936Z,47.76
2023-05-10T11:56:05.185Z,46.85
2023-05-10T12:01:08.656Z,47.52
2023-05-10T12:06:10.425Z,45.96
2023-05-10T12:11:14.735Z,47.02
2023-05-10T12:16:26.273Z,47.39
2023-05-10T12:21:30.125Z,50.41
2023-05-10T12:26:32.289Z,50.89
2023-05-10T12:31:33.996Z,49.15
2023-05-10T12:36:39.671Z,48.13
2023-05-10T12:41:43.463Z,49.24
2023-05-10T12:46:45.390Z,48.02
2023-05-10T12:51:47.085Z,48.10
2023-05-10T12:56:48.714Z,45.97
2023-05-10T13:01:50.335Z,48.58
2023-05-10T13:06:52.086Z,45.22
2023-05-10T13:11:55.316Z,45.73
2023-05-10T13:16:57.098Z,46.77
2023-05-10T13:21:59.092Z,45.77
2023-05-10T13:27:00.957Z,45.97
2023-05-10T13:32:02.769Z,44.85
2023-05-10T13:37:04.368Z,46.80
2023-05-10T13:42:06.119Z,44.45
2023-05-10T13:47:07.810Z,46.21
2023-05-10T13:52:11.128Z,46.14
2023-05-10T13:57:14.903Z,46.84
2023-05-10T14:02:16.655Z,46.66
2023-05-10T14:07:18.949Z,52.44
2023-05-10T14:12:20.544Z,55.64
2023-05-10T14:17:23.223Z,56.10
2023-05-10T14:22:24.991Z,57.60
2023-05-10T14:27:26.632Z,58.99
2023-05-10T14:32:28.961Z,60.96
2023-05-10T14:37:30.625Z,62.64
2023-05-10T14:42:32.340Z,63.31
2023-05-10T14:47:34.178Z,66.03
2023-05-10T14:52:35.992Z,65.96
2023-05-10T14:57:37.644Z,65.57
2023-05-10T15:02:39.411Z,63.81
2023-05-10T15:07:41.403Z,61.81
2023-05-10T15:12:43.080Z,63.24
2023-05-10T15:17:44.890Z,64.05
2023-05-10T15:22:46.596Z,64.43
2023-05-10T15:27:48.251Z,66.06
2023-05-10T15:32:49.897Z,65.74
2023-05-10T15:37:51.599Z,66.30
2023-05-10T15:42:53.200Z,66.35
2023-05-10T15:47:54.829Z,65.59
2023-05-10T15:52:56.416Z,67.24
2023-05-10T15:57:58.018Z,66.80
2023-05-10T16:02:59.981Z,66.25
2023-05-10T16:08:02.388Z,67.33
2023-05-10T16:13:04.137Z,65.43
2023-05-10T16:18:06.104Z,65.46
2023-05-10T16:23:08.102Z,64.36
2023-05-10T16:28:09.805Z,66.77
2023-05-10T16:33:11.478Z,67.83
2023-05-10T16:38:13.215Z,68.60
2023-05-10T16:43:14.814Z,68.32
2023-05-10T16:48:16.812Z,68.19
2023-05-10T16:53:18.414Z,69.93
2023-05-10T16:58:20.006Z,70.98
2023-05-10T17:03:22.308Z,71.21
2023-05-10T17:08:23.978Z,71.55
2023-05-10T17:13:25.586Z,72.60
2023-05-10T17:18:27.318Z,71.98
2023-05-10T17:23:30.236Z,73.19
2023-05-10T17:28:32.517Z,73.93
2023-05-10T17:33:34.179Z,75.32
2023-05-10T17:38:36.639Z,75.94
2023-05-10T17:43:38.250Z,75.79
2023-05-10T17:48:39.913Z,77.07
2023-05-10T17:53:41.807Z,75.98
2023-05-10T17:58:43.699Z,77.73
2023-05-10T18:03:46.331Z,77.74
2023-05-10T18:08:48.171Z,79.00
2023-05-10T18:13:49.823Z,78.46
2023-05-10T18:18:51.494Z,79.62
2023-05-10T18:23:53.252Z,78.33
2023-05-10T18:28:54.854Z,78.75
2023-05-10T18:33:56.508Z,77.98
2023-05-10T18:38:58.177Z,78.35
2023-05-10T18:43:59.799Z,79.22
2023-05-10T18:49:02.668Z,79.36
2023-05-10T18:54:04.543Z,80.34
2023-05-10T18:59:06.349Z,81.70
2023-05-10T19:04:10.844Z,83.15
2023-05-10T19:09:12.549Z,83.75
2023-05-10T19:14:14.267Z,84.65
2023-05-10T19:19:16.199Z,84.97
2023-05-10T19:24:19.612Z,85.42
2023-05-10T19:29:21.262Z,85.29
2023-05-10T19:34:22.950Z,86.54
2023-05-10T19:39:24.604Z,86.72
2023-05-10T19:44:26.589Z,87.96
2023-05-10T19:49:28.234Z,87.96
2023-05-10T19:54:29.941Z,89.42
2023-05-10T19:59:31.585Z,90.14
2023-05-10T20:04:33.974Z,92.48
2023-05-10T20:09:35.602Z,92.68
2023-05-10T20:14:37.248Z,94.69
2023-05-10T20:19:38.843Z,94.29
2023-05-10T20:24:40.443Z,95.09
2023-05-10T20:29:42.138Z,94.66
2023-05-10T20:34:44.210Z,97.47
2023-05-10T20:39:46.381Z,97.74
2023-05-10T20:44:50.007Z,99.70
2023-05-10T20:49:51.668Z,100.00
2023-05-10T20:54:53.290Z,100.00
2023-05-10T20:59:54.995Z,100.00
2023-05-10T21:04:57.946Z,100.00
2023-05-10T21:09:59.910Z,100.00
2023-05-10T21:15:01.564Z,100.00
2023-05-10T21:20:03.766Z,100.00
2023-05-10T21:25:05.885Z,100.00
2023-05-10T21:30:08.171Z,100.00
2023-05-10T21:35:10.039Z,100.00
2023-05-10T21:40:12.897Z,100.00
2023-05-10T21:45:18.041Z,100.00
2023-05-10T21:50:19.903Z,100.00
2023-05-10T21:55:22.546Z,100.00
2023-05-10T22:00:24.186Z,100.00
2023-05-10T22:05:25.786Z,100.00
2023-05-10T22:10:27.469Z,100.00
2023-05-10T22:15:29.165Z,100.00
2023-05-10T22:20:30.867Z,100.00
2023-05-10T22:25:32.492Z,100.00
2023-05-10T22:30:34.104Z,100.00
2023-05-10T22:35:35.960Z,100.00
2023-05-10T22:40:37.559Z,100.00
2023-05-10T22:45:39.410Z,100.00
2023-05-10T22:50:41.132Z,100.00
2023-05-10T22:55:42.771Z,100.00
2023-05-10T23:00:44.506Z,100.00
2023-05-10T23:05:46.293Z,100.00
2023-05-10T23:10:48.087Z,100.00
2023-05-10T23:15:49.767Z,100.00
2023-05-10T23:20:52.926Z,100.00
2023-05-10T23:25:54.571Z,100.00
2023-05-10T23:30:57.512Z,100.00
2023-05-10T23:35:59.174Z,100.00
2023-05-10T23:41:01.053Z,100.00
2023-05-10T23:46:05.316Z,100.00
2023-05-10T23:51:07.015Z,100.00
2023-05-10T23:56:08.639Z,100.00
