createdAt,value
2023-02-11T00:02:14.564Z,26.45
2023-02-11T00:04:42.778Z,24.20
2023-02-11T00:07:10.602Z,21.70
2023-02-11T00:09:38.732Z,22.23
2023-02-11T00:12:06.590Z,20.15
2023-02-11T00:14:34.678Z,21.60
2023-02-11T00:17:02.410Z,20.90
2023-02-11T00:19:30.738Z,18.85
2023-02-11T00:21:58.579Z,22.73
2023-02-11T00:24:26.768Z,23.50
2023-02-11T00:26:54.526Z,25.40
2023-02-11T00:29:22.693Z,37.00
2023-02-11T00:31:50.484Z,31.33
2023-02-11T00:34:18.542Z,24.23
2023-02-11T00:36:46.260Z,21.30
2023-02-11T00:39:15.869Z,15.52
2023-02-11T00:41:43.473Z,19.53
2023-02-11T00:44:14.071Z,20.15
2023-02-11T00:46:41.981Z,19.92
2023-02-11T00:49:12.005Z,18.63
2023-02-11T00:51:40.227Z,23.48
2023-02-11T00:54:08.889Z,17.50
2023-02-11T00:56:36.871Z,20.45
2023-02-11T00:59:05.075Z,15.07
2023-02-11T01:01:32.986Z,19.83
2023-02-11T01:04:01.127Z,18.50
2023-02-11T01:06:29.185Z,21.77
2023-02-11T01:08:57.256Z,19.17
2023-02-11T01:11:24.990Z,18.67
2023-02-11T01:13:53.106Z,18.33
2023-02-11T01:16:21.888Z,20.48
2023-02-11T01:18:50.452Z,17.90
2023-02-11T01:21:18.983Z,19.55
2023-02-11T01:23:47.027Z,21.45
2023-02-11T01:26:14.778Z,27.35
2023-02-11T01:28:42.926Z,17.33
2023-02-11T01:31:10.980Z,16.50
2023-02-11T01:33:39.335Z,22.42
2023-02-11T01:36:07.974Z,22.10
2023-02-11T01:38:36.918Z,21.45
2023-02-11T01:41:07.453Z,17.90
2023-02-11T01:43:43.024Z,20.40
2023-02-11T01:46:25.514Z,18.35
2023-02-11T01:49:00.228Z,21.00
2023-02-11T01:51:34.603Z,20.00
2023-02-11T01:54:25.022Z,20.15
2023-02-11T01:57:13.872Z,21.23
2023-02-11T01:59:50.685Z,21.50
2023-02-11T02:02:24.782Z,17.88
2023-02-11T02:05:21.079Z,20.20
2023-02-11T02:08:21.733Z,21.60
2023-02-11T02:11:01.313Z,19.17
2023-02-11T02:13:32.649Z,20.70
2023-02-11T02:16:22.710Z,20.88
2023-02-11T02:19:28.298Z,19.30
2023-02-11T02:22:29.367Z,20.58
2023-02-11T02:25:22.097Z,20.83
2023-02-11T02:28:13.101Z,16.27
2023-02-11T02:31:09.590Z,20.80
2023-02-11T02:34:00.755Z,20.83
2023-02-11T02:37:13.789Z,18.52
2023-02-11T02:39:42.353Z,20.60
2023-02-11T02:42:10.538Z,23.00
2023-02-11T02:44:38.728Z,22.88
2023-02-11T02:47:06.533Z,23.17
2023-02-11T02:49:34.639Z,23.45
2023-02-11T02:52:07.966Z,24.07
2023-02-11T02:55:02.592Z,21.92
2023-02-11T02:57:39.553Z,19.23
2023-02-11T03:00:42.148Z,20.90
2023-02-11T03:03:29.040Z,21.42
2023-02-11T03:06:06.441Z,23.43
2023-02-11T03:08:55.279Z,21.83
2023-02-11T03:11:24.826Z,22.73
2023-02-11T03:13:54.376Z,19.50
2023-02-11T03:16:27.564Z,23.55
2023-02-11T03:19:24.057Z,18.70
2023-02-11T03:21:54.020Z,25.55
2023-02-11T03:24:31.660Z,30.27
2023-02-11T03:27:10.338Z,21.70
2023-02-11T03:29:49.669Z,24.05
2023-02-11T03:32:27.559Z,19.03
2023-02-11T03:35:05.310Z,20.20
2023-02-11T03:37:47.102Z,23.58
2023-02-11T03:40:26.905Z,24.05
2023-02-11T03:42:58.342Z,18.25
2023-02-11T03:45:27.940Z,26.10
2023-02-11T03:48:21.420Z,19.30
2023-02-11T03:50:51.152Z,27.63
2023-02-11T03:53:22.322Z,20.17
2023-02-11T03:55:52.935Z,22.15
2023-02-11T03:58:21.465Z,22.80
2023-02-11T04:00:50.210Z,23.02
2023-02-11T04:03:19.452Z,21.58
2023-02-11T04:05:47.410Z,25.15
2023-02-11T04:08:15.705Z,22.58
2023-02-11T04:10:43.360Z,24.63
2023-02-11T04:13:11.519Z,17.33
2023-02-11T04:15:39.465Z,29.98
2023-02-11T04:18:07.900Z,23.27
2023-02-11T04:20:35.570Z,23.98
2023-02-11T04:23:03.780Z,25.67
2023-02-11T04:25:31.549Z,24.60
2023-02-11T04:27:59.749Z,26.10
2023-02-11T04:30:27.549Z,24.85
2023-02-11T04:32:55.718Z,24.83
2023-02-11T04:35:23.448Z,26.17
2023-02-11T04:37:51.616Z,28.60
2023-02-11T04:40:19.446Z,27.95
2023-02-11T04:42:47.732Z,28.90
2023-02-11T04:45:15.751Z,28.50
2023-02-11T04:47:43.978Z,25.80
2023-02-11T04:50:11.732Z,26.95
2023-02-11T04:52:39.908Z,27.17
2023-02-11T04:55:07.884Z,28.75
2023-02-11T04:57:35.967Z,31.42
2023-02-11T05:00:04.748Z,31.60
2023-02-11T05:02:33.167Z,27.95
2023-02-11T05:05:01.476Z,27.70
2023-02-11T05:07:30.019Z,26.05
2023-02-11T05:09:57.794Z,29.48
2023-02-11T05:12:26.051Z,24.20
2023-02-11T05:14:53.896Z,22.35
2023-02-11T05:17:22.142Z,26.02
2023-02-11T05:19:49.955Z,27.77
2023-02-11T05:22:18.268Z,28.77
2023-02-11T05:24:45.950Z,25.17
2023-02-11T05:27:14.184Z,27.13
2023-02-11T05:29:42.041Z,25.90
2023-02-11T05:32:12.643Z,23.63
2023-02-11T05:34:40.421Z,28.10
2023-02-11T05:37:08.934Z,30.97
2023-02-11T05:39:36.811Z,22.13
2023-02-11T05:42:06.374Z,21.80
2023-02-11T05:44:34.186Z,22.23
2023-02-11T05:47:02.608Z,22.70
2023-02-11T05:49:30.688Z,26.97
2023-02-11T05:52:00.215Z,19.15
2023-02-11T05:54:28.026Z,22.45
2023-02-11T05:56:56.271Z,25.85
2023-02-11T05:59:23.891Z,23.27
2023-02-11T06:01:52.203Z,25.03
2023-02-11T06:04:20.087Z,24.13
2023-02-11T06:06:48.281Z,20.27
2023-02-11T06:09:16.232Z,22.88
2023-02-11T06:11:44.603Z,22.98
2023-02-11T06:14:12.455Z,24.20
2023-02-11T06:16:40.794Z,24.67
2023-02-11T06:19:13.171Z,25.23
2023-02-11T06:21:44.079Z,21.95
2023-02-11T06:24:14.225Z,25.63
2023-02-11T06:26:43.593Z,28.23
2023-02-11T06:29:13.898Z,27.77
2023-02-11T06:31:42.329Z,30.77
2023-02-11T06:34:11.164Z,20.95
2023-02-11T06:36:41.476Z,37.22
2023-02-11T06:39:09.405Z,28.47
2023-02-11T06:41:39.416Z,22.42
2023-02-11T06:44:08.353Z,27.35
2023-02-11T06:46:37.025Z,27.15
2023-02-11T06:49:05.040Z,22.58
2023-02-11T06:51:33.504Z,26.17
2023-02-11T06:54:01.449Z,28.45
2023-02-11T06:56:30.768Z,29.95
2023-02-11T06:58:58.880Z,26.35
2023-02-11T07:01:31.338Z,36.05
2023-02-11T07:04:00.194Z,33.37
2023-02-11T07:06:28.709Z,32.08
2023-02-11T07:08:57.002Z,29.35
2023-02-11T07:11:29.615Z,38.83
2023-02-11T07:14:04.875Z,33.63
2023-02-11T07:16:33.740Z,43.77
2023-02-11T07:19:02.125Z,35.30
2023-02-11T07:21:30.529Z,31.83
2023-02-11T07:23:58.352Z,36.90
2023-02-11T07:26:31.639Z,46.08
2023-02-11T07:29:01.132Z,39.83
2023-02-11T07:31:42.249Z,35.05
2023-02-11T07:34:10.958Z,34.30
2023-02-11T07:36:39.141Z,34.58
2023-02-11T07:39:11.277Z,40.58
2023-02-11T07:41:40.905Z,30.87
2023-02-11T07:44:09.151Z,41.08
2023-02-11T07:46:37.462Z,40.22
2023-02-11T07:49:06.281Z,34.80
2023-02-11T07:51:34.554Z,28.05
2023-02-11T07:54:04.419Z,34.17
2023-02-11T07:56:34.473Z,30.88
2023-02-11T07:59:03.889Z,32.67
2023-02-11T08:01:33.897Z,32.28
2023-02-11T08:04:05.091Z,28.35
2023-02-11T08:06:44.566Z,35.43
2023-02-11T08:09:20.918Z,40.67
2023-02-11T08:11:49.446Z,40.80
2023-02-11T08:14:17.426Z,36.38
2023-02-11T08:17:10.965Z,31.83
2023-02-11T08:19:39.531Z,33.40
2023-02-11T08:22:07.653Z,34.58
2023-02-11T08:24:35.577Z,30.55
2023-02-11T08:27:03.826Z,28.63
2023-02-11T08:29:31.828Z,30.52
2023-02-11T08:32:36.145Z,28.77
2023-02-11T08:35:04.316Z,28.48
2023-02-11T08:37:33.376Z,30.95
2023-02-11T08:40:01.368Z,30.58
2023-02-11T08:42:29.583Z,30.05
2023-02-11T08:44:57.547Z,28.73
2023-02-11T08:47:25.839Z,26.98
2023-02-11T08:49:53.804Z,27.55
2023-02-11T08:52:22.092Z,30.33
2023-02-11T08:54:51.268Z,27.65
2023-02-11T08:57:19.586Z,27.17
2023-02-11T08:59:47.707Z,29.40
2023-02-11T09:02:16.056Z,27.63
2023-02-11T09:04:44.403Z,33.67
2023-02-11T09:07:13.890Z,27.88
2023-02-11T09:09:42.500Z,28.53
2023-02-11T09:12:10.719Z,29.20
2023-02-11T09:14:40.927Z,31.80
2023-02-11T09:17:11.010Z,28.48
2023-02-11T09:19:39.844Z,29.73
2023-02-11T09:22:08.543Z,27.70
2023-02-11T09:24:37.145Z,30.65
2023-02-11T09:27:06.450Z,27.60
2023-02-11T09:29:34.472Z,31.27
2023-02-11T09:32:02.816Z,29.70
2023-02-11T09:34:30.748Z,28.47
2023-02-11T09:36:59.154Z,27.80
2023-02-11T09:39:27.974Z,28.77
2023-02-11T09:42:33.411Z,29.08
2023-02-11T09:45:03.120Z,29.42
2023-02-11T09:47:31.631Z,63.53
2023-02-11T09:50:24.435Z,34.85
2023-02-11T09:53:01.604Z,36.08
2023-02-11T09:55:40.245Z,28.88
2023-02-11T09:58:30.191Z,29.23
2023-02-11T10:01:03.210Z,28.67
2023-02-11T10:03:49.064Z,28.33
2023-02-11T10:06:25.889Z,24.73
2023-02-11T10:09:15.632Z,24.42
2023-02-11T10:11:53.483Z,27.02
2023-02-11T10:14:46.850Z,28.77
2023-02-11T10:17:29.963Z,25.27
2023-02-11T10:20:17.173Z,24.73
2023-02-11T10:22:51.822Z,25.05
2023-02-11T10:25:29.159Z,26.90
2023-02-11T10:28:00.339Z,25.33
2023-02-11T10:31:03.102Z,24.25
2023-02-11T10:33:46.930Z,23.77
2023-02-11T10:36:18.106Z,25.42
2023-02-11T10:42:13.803Z,32.93
2023-02-11T10:45:04.337Z,26.55
2023-02-11T10:47:38.100Z,23.35
2023-02-11T10:50:28.712Z,23.27
2023-02-11T10:53:22.075Z,27.23
2023-02-11T10:55:57.743Z,27.13
2023-02-11T10:58:37.935Z,50.10
2023-02-11T11:01:22.467Z,37.08
2023-02-11T11:03:53.560Z,22.80
2023-02-11T11:06:35.674Z,21.08
2023-02-11T11:09:05.067Z,20.40
2023-02-11T11:11:33.424Z,23.13
2023-02-11T11:14:03.756Z,20.50
2023-02-11T11:16:34.388Z,19.83
2023-02-11T11:19:08.491Z,21.73
2023-02-11T11:21:42.949Z,29.57
2023-02-11T11:24:21.458Z,17.75
2023-02-11T11:27:02.445Z,19.85
2023-02-11T11:29:36.059Z,19.50
2023-02-11T11:32:12.958Z,35.55
2023-02-11T11:34:43.473Z,21.70
2023-02-11T11:37:35.455Z,18.73
2023-02-11T11:40:17.349Z,32.72
2023-02-11T11:42:45.737Z,18.60
2023-02-11T11:45:16.260Z,18.80
2023-02-11T11:47:56.870Z,21.50
2023-02-11T11:50:45.969Z,16.30
2023-02-11T11:53:26.084Z,29.15
2023-02-11T11:56:01.961Z,17.33
2023-02-11T11:58:32.981Z,16.85
2023-02-11T12:01:07.117Z,15.50
2023-02-11T12:03:53.889Z,20.35
2023-02-11T12:06:40.119Z,20.08
2023-02-11T12:09:21.401Z,24.30
2023-02-11T12:12:13.973Z,23.58
2023-02-11T12:15:07.698Z,24.57
2023-02-11T12:17:47.764Z,23.23
2023-02-11T12:20:56.219Z,23.65
2023-02-11T12:23:42.122Z,28.77
2023-02-11T12:26:16.033Z,34.13
2023-02-11T12:29:14.813Z,23.93
2023-02-11T12:32:14.068Z,23.30
2023-02-11T12:34:54.254Z,22.67
2023-02-11T12:37:42.356Z,18.92
2023-02-11T12:40:10.968Z,18.25
2023-02-11T12:43:09.233Z,20.67
2023-02-11T12:46:09.007Z,21.67
2023-02-11T12:49:12.179Z,25.73
2023-02-11T12:52:01.568Z,19.73
2023-02-11T12:54:40.722Z,20.50
2023-02-11T12:57:19.187Z,21.57
2023-02-11T12:59:57.397Z,20.42
2023-02-11T13:02:32.050Z,22.30
2023-02-11T13:05:23.082Z,20.80
2023-02-11T13:07:54.877Z,20.40
2023-02-11T13:10:35.703Z,21.57
2023-02-11T13:13:33.817Z,23.75
2023-02-11T13:16:08.630Z,23.75
2023-02-11T13:19:02.287Z,31.05
2023-02-11T13:21:36.861Z,21.95
2023-02-11T13:24:26.875Z,20.47
2023-02-11T13:26:55.374Z,19.92
2023-02-11T13:29:42.340Z,21.42
2023-02-11T13:32:15.237Z,21.30
2023-02-11T13:34:43.224Z,22.30
2023-02-11T13:37:47.824Z,23.30
2023-02-11T13:40:24.447Z,22.38
2023-02-11T13:43:04.580Z,20.45
2023-02-11T13:45:46.979Z,21.63
2023-02-11T13:48:22.987Z,21.27
2023-02-11T13:51:04.050Z,22.93
2023-02-11T13:53:56.834Z,23.13
2023-02-11T13:56:36.598Z,22.15
2023-02-11T13:59:26.284Z,25.63
2023-02-11T14:02:13.094Z,28.05
2023-02-11T14:05:24.179Z,21.20
2023-02-11T14:08:29.097Z,21.30
2023-02-11T14:11:13.416Z,22.48
2023-02-11T14:13:53.785Z,21.63
2023-02-11T14:16:36.935Z,21.20
2023-02-11T14:19:06.942Z,20.87
2023-02-11T14:21:38.713Z,20.92
2023-02-11T14:24:07.522Z,22.58
2023-02-11T14:26:56.265Z,22.48
2023-02-11T14:29:38.954Z,21.75
2023-02-11T14:32:15.123Z,21.63
2023-02-11T14:35:15.625Z,20.42
2023-02-11T14:38:08.359Z,22.10
2023-02-11T14:41:08.556Z,20.75
2023-02-11T14:43:47.353Z,22.00
2023-02-11T14:46:17.290Z,25.57
2023-02-11T14:48:48.703Z,25.20
2023-02-11T14:51:21.422Z,22.77
2023-02-11T14:54:02.339Z,22.75
2023-02-11T14:56:35.055Z,22.10
2023-02-11T14:59:03.546Z,22.90
2023-02-11T15:01:34.437Z,27.55
2023-02-11T15:04:05.785Z,27.27
2023-02-11T15:06:38.859Z,23.80
2023-02-11T15:13:22.411Z,26.10
2023-02-11T15:15:59.816Z,28.52
2023-02-11T15:18:33.966Z,24.13
2023-02-11T15:21:02.853Z,23.13
2023-02-11T15:23:31.930Z,23.75
2023-02-11T15:26:05.134Z,24.73
2023-02-11T15:28:35.254Z,25.33
2023-02-11T15:31:15.498Z,24.92
2023-02-11T15:33:43.570Z,25.67
2023-02-11T15:36:13.676Z,26.80
2023-02-11T15:38:41.813Z,34.27
2023-02-11T15:41:56.434Z,37.85
2023-02-11T15:44:32.891Z,35.60
2023-02-11T15:47:01.450Z,34.03
2023-02-11T15:49:29.395Z,33.63
2023-02-11T15:51:58.574Z,33.07
2023-02-11T15:54:29.940Z,34.65
2023-02-11T15:57:08.778Z,39.22
2023-02-11T15:59:46.370Z,41.20
2023-02-11T16:02:20.189Z,42.60
2023-02-11T16:04:53.624Z,37.20
2023-02-11T16:07:57.731Z,39.40
2023-02-11T16:10:35.655Z,39.83
2023-02-11T16:13:10.030Z,45.95
2023-02-11T16:15:43.270Z,43.60
2023-02-11T16:18:49.471Z,49.03
2023-02-11T16:21:34.723Z,41.25
2023-02-11T16:24:04.455Z,42.20
2023-02-11T16:26:34.522Z,45.28
2023-02-11T16:29:15.522Z,44.75
2023-02-11T16:31:46.354Z,43.00
2023-02-11T16:34:23.152Z,45.60
2023-02-11T16:36:52.566Z,56.58
2023-02-11T16:39:24.741Z,50.03
2023-02-11T16:41:52.804Z,46.25
2023-02-11T16:44:20.958Z,43.27
2023-02-11T16:46:49.175Z,42.13
2023-02-11T16:49:29.395Z,45.42
2023-02-11T16:52:04.032Z,46.40
2023-02-11T16:54:32.627Z,45.90
2023-02-11T16:57:00.375Z,36.73
2023-02-11T16:59:28.899Z,35.08
2023-02-11T17:01:58.342Z,33.15
2023-02-11T17:04:30.738Z,32.10
2023-02-11T17:06:58.934Z,34.50
2023-02-11T17:09:30.834Z,31.73
2023-02-11T17:11:59.451Z,27.67
2023-02-11T17:14:27.898Z,26.95
2023-02-11T17:16:55.871Z,42.33
2023-02-11T17:19:24.452Z,37.60
2023-02-11T17:21:53.380Z,35.00
2023-02-11T17:24:22.396Z,32.33
2023-02-11T17:26:51.260Z,33.53
2023-02-11T17:29:25.353Z,30.10
2023-02-11T17:31:54.378Z,31.40
2023-02-11T17:34:23.481Z,39.10
2023-02-11T17:36:52.325Z,38.45
2023-02-11T17:39:21.533Z,36.08
2023-02-11T17:41:49.584Z,35.67
2023-02-11T17:44:18.220Z,36.38
2023-02-11T17:46:46.279Z,41.83
2023-02-11T17:49:14.564Z,37.38
2023-02-11T17:51:42.542Z,37.63
2023-02-11T17:54:17.703Z,41.00
2023-02-11T17:56:49.336Z,46.50
2023-02-11T17:59:18.712Z,46.07
2023-02-11T18:01:47.339Z,48.03
2023-02-11T18:04:18.668Z,40.65
2023-02-11T18:06:47.189Z,35.72
2023-02-11T18:09:15.284Z,33.92
2023-02-11T18:11:44.303Z,32.93
2023-02-11T18:14:12.507Z,30.85
2023-02-11T18:16:43.452Z,29.90
2023-02-11T18:19:13.419Z,29.40
2023-02-11T18:21:41.954Z,32.78
2023-02-11T18:24:10.433Z,27.37
2023-02-11T18:29:44.739Z,28.70
2023-02-11T18:32:13.500Z,27.95
2023-02-11T18:34:42.295Z,29.10
2023-02-11T18:37:10.928Z,28.03
2023-02-11T18:39:39.255Z,25.00
2023-02-11T18:42:07.206Z,26.05
2023-02-11T18:44:35.687Z,28.63
2023-02-11T18:47:03.953Z,29.73
2023-02-11T18:49:33.856Z,48.15
2023-02-11T18:52:03.504Z,42.38
2023-02-11T18:54:33.425Z,48.33
2023-02-11T18:57:02.103Z,52.85
2023-02-11T18:59:30.419Z,51.47
2023-02-11T19:01:58.570Z,57.72
2023-02-11T19:04:27.308Z,49.03
2023-02-11T19:06:55.738Z,49.40
2023-02-11T19:09:24.264Z,44.42
2023-02-11T19:11:54.731Z,43.05
2023-02-11T19:14:26.093Z,41.65
2023-02-11T19:16:57.332Z,42.00
2023-02-11T19:19:29.327Z,43.45
2023-02-11T19:21:58.864Z,44.60
2023-02-11T19:27:43.835Z,34.95
2023-02-11T19:30:13.035Z,35.90
2023-02-11T19:32:41.129Z,41.70
2023-02-11T19:35:09.894Z,41.63
2023-02-11T19:37:37.917Z,54.42
2023-02-11T19:40:07.890Z,44.40
2023-02-11T19:42:35.615Z,49.42
2023-02-11T19:45:04.643Z,61.15
2023-02-11T19:47:32.768Z,58.42
2023-02-11T19:50:01.150Z,57.88
2023-02-11T19:52:45.932Z,56.83
2023-02-11T19:55:14.200Z,43.63
2023-02-11T19:57:42.091Z,42.83
2023-02-11T20:00:11.652Z,44.45
2023-02-11T20:05:18.379Z,49.97
2023-02-11T20:07:46.595Z,50.15
2023-02-11T20:10:15.916Z,51.50
2023-02-11T20:12:43.693Z,48.15
2023-02-11T20:15:12.049Z,50.13
2023-02-11T20:17:39.863Z,49.47
2023-02-11T20:20:08.787Z,52.78
2023-02-11T20:22:36.755Z,55.15
2023-02-11T20:25:05.510Z,55.08
2023-02-11T20:27:33.804Z,56.90
2023-02-11T20:30:02.195Z,64.10
2023-02-11T20:32:32.811Z,53.05
2023-02-11T20:35:01.410Z,50.65
2023-02-11T20:37:29.443Z,33.83
2023-02-11T20:39:59.197Z,28.10
2023-02-11T20:42:27.470Z,25.42
2023-02-11T20:44:55.867Z,23.77
2023-02-11T20:47:23.540Z,28.80
2023-02-11T20:49:54.826Z,33.42
2023-02-11T20:52:22.743Z,33.33
2023-02-11T20:54:50.858Z,35.47
2023-02-11T20:57:18.860Z,37.83
2023-02-11T20:59:47.037Z,43.10
2023-02-11T21:02:15.056Z,40.22
2023-02-11T21:04:43.231Z,31.42
2023-02-11T21:07:11.430Z,31.40
2023-02-11T21:09:40.506Z,31.58
2023-02-11T21:12:09.243Z,35.38
2023-02-11T21:14:37.519Z,32.53
2023-02-11T21:17:30.181Z,43.50
2023-02-11T21:19:59.116Z,36.55
2023-02-11T21:22:26.790Z,35.40
2023-02-11T21:24:55.163Z,37.72
2023-02-11T21:27:24.929Z,36.10
2023-02-11T21:29:54.725Z,35.35
2023-02-11T21:32:22.645Z,42.22
2023-02-11T21:34:50.983Z,43.45
2023-02-11T21:37:18.699Z,44.90
2023-02-11T21:39:47.140Z,42.58
2023-02-11T21:42:15.214Z,50.50
2023-02-11T21:44:43.628Z,52.40
2023-02-11T21:47:11.413Z,46.22
2023-02-11T21:49:39.600Z,55.63
2023-02-11T21:52:07.543Z,53.47
2023-02-11T21:54:38.274Z,46.78
2023-02-11T21:57:06.793Z,48.92
2023-02-11T21:59:34.987Z,46.08
2023-02-11T22:02:02.772Z,39.50
2023-02-11T22:04:31.231Z,36.85
2023-02-11T22:06:59.678Z,37.55
2023-02-11T22:09:55.913Z,37.85
2023-02-11T22:12:23.859Z,34.47
2023-02-11T22:14:51.834Z,39.13
2023-02-11T22:17:19.829Z,46.53
2023-02-11T22:19:48.000Z,48.15
2023-02-11T22:22:19.006Z,39.58
2023-02-11T22:24:47.791Z,27.25
2023-02-11T22:27:20.058Z,31.75
2023-02-11T22:29:49.020Z,33.25
2023-02-11T22:32:18.209Z,33.42
2023-02-11T22:34:46.378Z,28.17
2023-02-11T22:37:14.627Z,25.85
2023-02-11T22:39:43.153Z,24.00
2023-02-11T22:42:11.119Z,25.75
2023-02-11T22:44:39.432Z,24.40
2023-02-11T22:47:07.281Z,25.98
2023-02-11T22:49:36.019Z,25.02
2023-02-11T22:52:03.953Z,24.63
2023-02-11T22:54:32.137Z,25.13
2023-02-11T22:56:59.779Z,25.02
2023-02-11T22:59:28.158Z,24.73
2023-02-11T23:01:56.000Z,23.38
2023-02-11T23:04:24.237Z,22.85
2023-02-11T23:06:52.234Z,22.92
2023-02-11T23:09:20.602Z,25.77
2023-02-11T23:11:50.471Z,23.95
2023-02-11T23:14:18.615Z,23.33
2023-02-11T23:16:46.485Z,22.75
2023-02-11T23:19:15.016Z,22.45
2023-02-11T23:21:42.906Z,23.55
2023-02-11T23:24:13.814Z,26.52
2023-02-11T23:26:43.288Z,24.85
2023-02-11T23:29:11.699Z,25.35
2023-02-11T23:31:41.084Z,29.38
2023-02-11T23:34:10.156Z,29.98
2023-02-11T23:36:38.106Z,31.23
2023-02-11T23:39:06.404Z,30.88
2023-02-11T23:41:34.169Z,29.65
2023-02-11T23:44:02.257Z,30.27
2023-02-11T23:46:30.136Z,30.10
2023-02-11T23:48:58.362Z,30.13
2023-02-11T23:51:26.236Z,29.75
2023-02-11T23:54:18.114Z,32.78
2023-02-11T23:56:46.436Z,32.42
2023-02-11T23:59:14.760Z,37.22
