createdAt,value
2022-09-15T00:01:34.374Z,256.48
2022-09-15T00:04:03.132Z,250.80
2022-09-15T00:06:32.451Z,248.75
2022-09-15T00:09:00.343Z,256.80
2022-09-15T00:11:30.241Z,246.18
2022-09-15T00:14:00.273Z,254.73
2022-09-15T00:16:30.866Z,262.23
2022-09-15T00:18:59.247Z,267.52
2022-09-15T00:21:29.208Z,252.50
2022-09-15T00:23:58.500Z,258.40
2022-09-15T00:26:28.068Z,264.50
2022-09-15T00:28:57.305Z,271.85
2022-09-15T00:31:27.041Z,259.05
2022-09-15T00:33:58.221Z,269.75
2022-09-15T00:36:27.206Z,274.83
2022-09-15T00:38:55.633Z,273.15
2022-09-15T00:41:25.415Z,264.27
2022-09-15T00:43:55.302Z,253.63
2022-09-15T00:46:25.107Z,261.70
2022-09-15T00:48:59.436Z,259.77
2022-09-15T00:51:34.228Z,257.42
2022-09-15T00:54:03.337Z,256.92
2022-09-15T00:56:34.934Z,254.65
2022-09-15T00:59:05.073Z,252.05
2022-09-15T01:01:33.569Z,251.07
2022-09-15T01:04:01.634Z,255.68
2022-09-15T01:06:34.968Z,251.85
2022-09-15T01:09:11.862Z,246.10
2022-09-15T01:11:41.939Z,258.67
2022-09-15T01:14:09.905Z,244.80
2022-09-15T01:16:50.837Z,253.43
2022-09-15T01:19:50.016Z,248.45
2022-09-15T01:22:30.893Z,255.20
2022-09-15T01:25:08.587Z,239.63
2022-09-15T01:28:14.810Z,236.38
2022-09-15T01:30:45.824Z,243.07
2022-09-15T01:33:23.421Z,255.15
2022-09-15T01:35:55.964Z,255.45
2022-09-15T01:38:29.936Z,256.40
2022-09-15T01:41:01.669Z,256.38
2022-09-15T01:43:30.683Z,254.05
2022-09-15T01:46:01.314Z,254.02
2022-09-15T01:48:29.877Z,246.73
2022-09-15T01:51:02.130Z,243.00
2022-09-15T01:53:30.289Z,245.82
2022-09-15T01:56:01.951Z,252.82
2022-09-15T01:58:29.777Z,250.27
2022-09-15T02:01:02.128Z,233.77
2022-09-15T02:03:33.221Z,246.55
2022-09-15T02:06:04.492Z,250.40
2022-09-15T02:08:38.228Z,250.77
2022-09-15T02:11:16.849Z,250.48
2022-09-15T02:13:53.057Z,243.93
2022-09-15T02:16:24.381Z,236.70
2022-09-15T02:19:03.180Z,236.50
2022-09-15T02:21:36.386Z,237.80
2022-09-15T02:24:10.736Z,246.75
2022-09-15T02:26:39.927Z,239.55
2022-09-15T02:29:10.216Z,240.23
2022-09-15T02:31:41.258Z,243.82
2022-09-15T02:34:12.385Z,248.80
2022-09-15T02:36:42.062Z,242.15
2022-09-15T02:39:12.786Z,246.48
2022-09-15T02:41:41.692Z,247.20
2022-09-15T02:44:10.288Z,243.65
2022-09-15T02:46:40.317Z,250.40
2022-09-15T02:49:08.713Z,256.17
2022-09-15T02:51:37.945Z,242.52
2022-09-15T02:54:06.715Z,243.57
2022-09-15T02:56:35.134Z,245.52
2022-09-15T02:59:03.817Z,245.18
2022-09-15T03:01:35.137Z,245.18
2022-09-15T03:04:05.903Z,256.00
2022-09-15T03:06:35.554Z,253.85
2022-09-15T03:09:05.950Z,251.88
2022-09-15T03:11:34.212Z,259.17
2022-09-15T03:14:03.657Z,247.13
2022-09-15T03:16:34.678Z,252.38
2022-09-15T03:19:04.195Z,246.40
2022-09-15T03:21:32.011Z,252.57
2022-09-15T03:24:00.613Z,239.88
2022-09-15T03:26:28.592Z,244.45
2022-09-15T03:28:56.550Z,243.05
2022-09-15T03:31:24.534Z,245.07
2022-09-15T03:33:54.781Z,247.45
2022-09-15T03:36:24.292Z,242.90
2022-09-15T03:38:52.754Z,245.13
2022-09-15T03:41:21.239Z,237.73
2022-09-15T03:43:49.375Z,229.95
2022-09-15T03:46:18.012Z,239.57
2022-09-15T03:48:47.506Z,234.25
2022-09-15T03:51:15.655Z,229.93
2022-09-15T03:53:45.070Z,227.75
2022-09-15T03:56:15.573Z,230.82
2022-09-15T03:58:43.428Z,233.02
2022-09-15T04:01:12.776Z,228.55
2022-09-15T04:03:46.444Z,226.85
2022-09-15T04:06:17.097Z,221.32
2022-09-15T04:08:46.464Z,220.70
2022-09-15T04:11:14.944Z,224.73
2022-09-15T04:13:43.516Z,237.35
2022-09-15T04:16:13.915Z,243.20
2022-09-15T04:18:42.171Z,245.30
2022-09-15T04:21:13.187Z,236.00
2022-09-15T04:23:41.308Z,233.55
2022-09-15T04:26:14.804Z,252.38
2022-09-15T04:28:42.752Z,243.95
2022-09-15T04:31:12.220Z,243.90
2022-09-15T04:33:41.524Z,249.63
2022-09-15T04:36:12.059Z,254.13
2022-09-15T04:38:40.077Z,261.10
2022-09-15T04:41:08.261Z,252.40
2022-09-15T04:43:37.860Z,248.18
2022-09-15T04:46:06.429Z,255.77
2022-09-15T04:48:34.806Z,257.77
2022-09-15T04:51:03.222Z,259.10
2022-09-15T04:53:31.611Z,259.50
2022-09-15T04:56:06.610Z,269.13
2022-09-15T04:58:38.677Z,266.10
2022-09-15T05:01:10.811Z,257.45
2022-09-15T05:03:39.269Z,256.25
2022-09-15T05:06:09.218Z,263.90
2022-09-15T05:08:39.449Z,267.25
2022-09-15T05:11:08.681Z,262.40
2022-09-15T05:13:38.927Z,255.45
2022-09-15T05:16:08.166Z,255.80
2022-09-15T05:18:36.406Z,260.40
2022-09-15T05:21:05.087Z,257.70
2022-09-15T05:23:33.148Z,256.85
2022-09-15T05:26:02.496Z,246.75
2022-09-15T05:28:30.565Z,262.33
2022-09-15T05:30:59.851Z,261.55
2022-09-15T05:33:27.712Z,252.32
2022-09-15T05:35:57.093Z,242.05
2022-09-15T05:38:25.919Z,243.65
2022-09-15T05:40:54.122Z,236.90
2022-09-15T05:43:21.958Z,236.48
2022-09-15T05:45:56.039Z,236.43
2022-09-15T05:48:25.660Z,232.32
2022-09-15T05:50:54.815Z,234.55
2022-09-15T05:53:23.132Z,237.80
2022-09-15T05:55:55.147Z,239.88
2022-09-15T05:58:24.695Z,238.25
2022-09-15T06:00:53.353Z,240.13
2022-09-15T06:03:22.047Z,241.77
2022-09-15T06:05:51.728Z,259.50
2022-09-15T06:08:19.968Z,249.07
2022-09-15T06:10:47.949Z,251.65
2022-09-15T06:13:16.041Z,247.98
2022-09-15T06:15:44.071Z,248.05
2022-09-15T06:18:11.919Z,243.32
2022-09-15T06:20:39.901Z,249.55
2022-09-15T06:23:09.111Z,255.80
2022-09-15T06:25:37.090Z,241.77
2022-09-15T06:28:05.270Z,237.13
2022-09-15T06:30:33.270Z,239.57
2022-09-15T06:33:01.036Z,242.88
2022-09-15T06:35:29.004Z,259.83
2022-09-15T06:37:56.785Z,236.43
2022-09-15T06:40:26.060Z,236.68
2022-09-15T06:42:57.233Z,237.57
2022-09-15T06:45:25.086Z,242.63
2022-09-15T06:48:13.361Z,244.07
2022-09-15T06:50:41.413Z,224.68
2022-09-15T06:53:10.465Z,242.73
2022-09-15T06:55:39.654Z,235.05
2022-09-15T06:58:08.328Z,248.15
2022-09-15T07:00:36.309Z,233.27
2022-09-15T07:03:04.248Z,234.68
2022-09-15T07:05:32.144Z,237.00
2022-09-15T07:07:59.980Z,233.25
2022-09-15T07:10:27.911Z,245.18
2022-09-15T07:12:58.979Z,234.90
2022-09-15T07:15:27.476Z,230.75
2022-09-15T07:17:55.777Z,230.70
2022-09-15T07:20:23.901Z,237.10
2022-09-15T07:22:52.204Z,226.20
2022-09-15T07:25:20.052Z,220.90
2022-09-15T07:27:47.922Z,225.63
2022-09-15T07:30:17.376Z,226.32
2022-09-15T07:32:45.642Z,224.25
2022-09-15T07:35:13.431Z,226.30
2022-09-15T07:37:41.247Z,224.23
2022-09-15T07:40:11.091Z,233.50
2022-09-15T07:42:39.144Z,223.25
2022-09-15T07:45:08.311Z,223.52
2022-09-15T07:47:37.592Z,228.02
2022-09-15T07:50:06.564Z,238.90
2022-09-15T07:52:34.469Z,224.93
2022-09-15T07:55:02.356Z,227.50
2022-09-15T07:57:30.235Z,229.70
2022-09-15T07:59:58.325Z,222.65
2022-09-15T08:02:26.229Z,221.85
2022-09-15T08:04:56.600Z,221.90
2022-09-15T08:07:24.551Z,216.40
2022-09-15T08:09:52.522Z,224.70
2022-09-15T08:12:20.365Z,230.23
2022-09-15T08:14:48.543Z,231.80
2022-09-15T08:17:16.371Z,221.25
2022-09-15T08:19:44.262Z,241.65
2022-09-15T08:22:14.064Z,233.75
2022-09-15T08:24:41.919Z,229.70
2022-09-15T08:27:10.707Z,213.98
2022-09-15T08:29:38.608Z,209.98
2022-09-15T08:32:06.512Z,216.98
2022-09-15T08:34:34.319Z,216.27
2022-09-15T08:37:03.544Z,220.65
2022-09-15T08:39:32.836Z,215.65
2022-09-15T08:42:01.914Z,230.70
2022-09-15T08:44:36.357Z,228.88
2022-09-15T08:47:07.148Z,231.57
2022-09-15T08:49:51.688Z,241.73
2022-09-15T08:52:23.956Z,228.15
2022-09-15T08:54:55.127Z,237.43
2022-09-15T08:57:25.876Z,239.90
2022-09-15T08:59:55.024Z,239.80
2022-09-15T09:03:09.817Z,243.35
2022-09-15T09:05:46.811Z,235.30
2022-09-15T09:08:40.917Z,239.63
2022-09-15T09:11:18.662Z,237.80
2022-09-15T09:13:49.265Z,235.88
2022-09-15T09:16:36.367Z,238.90
2022-09-15T09:19:20.172Z,243.05
2022-09-15T09:21:49.763Z,245.15
2022-09-15T09:24:19.055Z,241.40
2022-09-15T09:26:51.578Z,240.13
2022-09-15T09:29:21.140Z,237.82
2022-09-15T09:31:50.885Z,243.23
2022-09-15T09:34:23.370Z,248.23
2022-09-15T09:36:54.385Z,236.05
2022-09-15T09:39:22.766Z,236.20
2022-09-15T09:41:52.388Z,248.18
2022-09-15T09:44:20.535Z,240.85
2022-09-15T09:46:49.300Z,241.77
2022-09-15T09:49:20.382Z,243.70
2022-09-15T09:51:53.209Z,251.43
2022-09-15T09:54:22.425Z,237.55
2022-09-15T09:56:53.348Z,248.07
2022-09-15T09:59:41.234Z,245.60
2022-09-15T10:02:19.579Z,238.85
2022-09-15T10:04:49.185Z,240.68
2022-09-15T10:07:18.497Z,231.82
2022-09-15T10:09:54.800Z,245.10
2022-09-15T10:12:28.285Z,237.27
2022-09-15T10:14:58.034Z,233.27
2022-09-15T10:17:29.094Z,239.98
2022-09-15T10:19:58.388Z,231.63
2022-09-15T10:22:29.914Z,237.30
2022-09-15T10:24:58.096Z,231.18
2022-09-15T10:27:32.493Z,224.93
2022-09-15T10:30:01.649Z,225.35
2022-09-15T10:32:31.033Z,220.75
2022-09-15T10:35:18.676Z,220.10
2022-09-15T10:37:57.383Z,215.63
2022-09-15T10:40:35.272Z,215.93
2022-09-15T10:43:20.429Z,226.35
2022-09-15T10:45:50.200Z,222.23
2022-09-15T10:48:27.858Z,217.63
2022-09-15T10:50:59.175Z,225.15
2022-09-15T10:53:39.296Z,222.40
2022-09-15T10:56:16.761Z,226.80
2022-09-15T10:58:57.163Z,229.00
2022-09-15T11:01:43.157Z,222.52
2022-09-15T11:04:37.502Z,230.90
2022-09-15T11:07:11.686Z,223.95
2022-09-15T11:09:46.511Z,230.30
2022-09-15T11:12:29.403Z,222.55
2022-09-15T11:15:20.910Z,210.57
2022-09-15T11:18:01.425Z,211.50
2022-09-15T11:20:40.362Z,205.70
2022-09-15T11:23:15.056Z,189.45
2022-09-15T11:25:45.330Z,194.35
2022-09-15T11:28:17.005Z,201.80
2022-09-15T11:30:53.207Z,199.65
2022-09-15T11:33:24.089Z,207.85
2022-09-15T11:35:54.949Z,212.98
2022-09-15T11:38:40.558Z,217.68
2022-09-15T11:41:21.264Z,207.75
2022-09-15T11:43:57.936Z,209.05
2022-09-15T11:46:40.463Z,206.13
2022-09-15T11:49:14.513Z,208.50
2022-09-15T11:51:46.093Z,218.93
2022-09-15T11:54:18.440Z,217.35
2022-09-15T11:56:48.297Z,216.82
2022-09-15T11:59:22.129Z,231.02
2022-09-15T12:01:55.801Z,222.07
2022-09-15T12:04:28.457Z,214.93
2022-09-15T12:09:27.526Z,221.73
2022-09-15T12:11:58.501Z,220.23
2022-09-15T12:14:32.746Z,223.00
2022-09-15T12:17:02.606Z,231.27
2022-09-15T12:19:48.199Z,223.75
2022-09-15T12:22:20.469Z,224.48
2022-09-15T12:24:57.823Z,233.60
2022-09-15T12:27:28.401Z,227.90
2022-09-15T12:29:58.088Z,235.45
2022-09-15T12:32:29.061Z,231.63
2022-09-15T12:35:02.806Z,231.18
2022-09-15T12:37:47.865Z,233.98
2022-09-15T12:40:35.294Z,235.98
2022-09-15T12:43:05.962Z,234.20
2022-09-15T12:45:36.219Z,229.80
2022-09-15T12:48:08.392Z,232.23
2022-09-15T12:50:37.783Z,229.82
2022-09-15T12:53:14.112Z,230.75
2022-09-15T12:55:49.718Z,224.65
2022-09-15T12:58:19.741Z,229.95
2022-09-15T13:01:14.240Z,227.38
2022-09-15T13:04:14.193Z,224.25
2022-09-15T13:07:21.790Z,226.05
2022-09-15T13:10:00.385Z,233.32
2022-09-15T13:12:32.078Z,224.90
2022-09-15T13:15:03.130Z,227.10
2022-09-15T13:17:31.665Z,224.55
2022-09-15T13:20:02.015Z,223.38
2022-09-15T13:22:32.124Z,231.93
2022-09-15T13:25:05.866Z,237.05
2022-09-15T13:27:37.325Z,241.45
2022-09-15T13:30:14.991Z,230.60
2022-09-15T13:32:46.821Z,227.80
2022-09-15T13:35:50.620Z,224.48
2022-09-15T13:38:39.967Z,224.10
2022-09-15T13:41:57.841Z,227.93
2022-09-15T13:44:50.963Z,225.30
2022-09-15T13:47:28.464Z,230.73
2022-09-15T13:50:04.183Z,234.05
2022-09-15T13:52:43.513Z,247.00
2022-09-15T13:55:19.606Z,240.35
2022-09-15T14:00:48.358Z,237.63
2022-09-15T14:03:20.013Z,244.45
2022-09-15T14:05:47.976Z,237.45
2022-09-15T14:08:17.244Z,243.70
2022-09-15T14:10:48.100Z,248.50
2022-09-15T14:13:19.193Z,248.10
2022-09-15T14:15:58.655Z,245.82
2022-09-15T14:18:26.552Z,243.55
2022-09-15T14:21:02.942Z,237.70
2022-09-15T14:23:31.228Z,243.90
2022-09-15T14:26:01.544Z,242.45
2022-09-15T14:28:33.229Z,252.65
2022-09-15T14:31:02.244Z,242.35
2022-09-15T14:33:37.885Z,247.20
2022-09-15T14:36:14.321Z,247.50
2022-09-15T14:38:42.231Z,245.55
2022-09-15T14:41:20.161Z,247.10
2022-09-15T14:43:49.798Z,233.38
2022-09-15T14:46:20.779Z,244.93
2022-09-15T14:48:48.876Z,241.25
2022-09-15T14:51:20.569Z,245.68
2022-09-15T14:53:49.769Z,244.38
2022-09-15T14:56:20.010Z,239.50
2022-09-15T14:58:51.939Z,242.48
2022-09-15T15:01:24.701Z,245.10
2022-09-15T15:03:58.097Z,247.35
2022-09-15T15:06:31.784Z,248.55
2022-09-15T15:09:03.207Z,254.07
2022-09-15T15:11:32.433Z,244.48
2022-09-15T15:14:01.803Z,253.05
2022-09-15T15:16:32.565Z,252.25
2022-09-15T15:19:00.488Z,252.68
2022-09-15T15:21:39.960Z,257.50
2022-09-15T15:24:25.597Z,257.15
2022-09-15T15:26:53.543Z,251.07
2022-09-15T15:29:43.081Z,247.38
2022-09-15T15:32:16.213Z,246.23
2022-09-15T15:34:51.752Z,256.63
2022-09-15T15:37:26.423Z,250.13
2022-09-15T15:39:55.207Z,255.35
2022-09-15T15:42:23.104Z,248.95
2022-09-15T15:45:03.747Z,253.38
2022-09-15T15:47:38.404Z,250.18
2022-09-15T15:50:13.722Z,252.90
2022-09-15T15:52:42.395Z,258.67
2022-09-15T15:55:14.825Z,249.18
2022-09-15T15:57:43.083Z,258.27
2022-09-15T16:00:21.719Z,249.75
2022-09-15T16:02:50.462Z,252.05
2022-09-15T16:05:19.177Z,259.00
2022-09-15T16:07:51.061Z,261.73
2022-09-15T16:10:21.036Z,247.27
2022-09-15T16:12:49.111Z,260.48
2022-09-15T16:15:20.277Z,254.85
2022-09-15T16:17:49.949Z,256.13
2022-09-15T16:20:19.871Z,262.63
2022-09-15T16:22:48.116Z,254.77
2022-09-15T16:25:18.921Z,254.15
2022-09-15T16:27:46.994Z,254.02
2022-09-15T16:30:14.925Z,257.20
2022-09-15T16:32:44.087Z,253.10
2022-09-15T16:35:22.537Z,248.93
2022-09-15T16:37:50.342Z,251.25
2022-09-15T16:40:18.471Z,253.35
2022-09-15T16:42:46.377Z,251.18
2022-09-15T16:45:20.563Z,255.30
2022-09-15T16:47:49.817Z,271.45
2022-09-15T16:50:18.008Z,261.95
2022-09-15T16:52:46.186Z,264.73
2022-09-15T16:55:20.331Z,265.98
2022-09-15T16:57:48.145Z,253.60
2022-09-15T17:00:16.833Z,256.58
2022-09-15T17:02:44.634Z,265.80
2022-09-15T17:05:19.573Z,261.95
2022-09-15T17:07:47.420Z,256.95
2022-09-15T17:10:18.354Z,270.75
2022-09-15T17:12:46.497Z,254.55
2022-09-15T17:15:26.513Z,254.20
2022-09-15T17:17:54.451Z,260.05
2022-09-15T17:20:24.103Z,256.02
2022-09-15T17:22:52.781Z,243.90
2022-09-15T17:25:29.669Z,247.60
2022-09-15T17:27:58.396Z,242.75
2022-09-15T17:30:28.754Z,253.27
2022-09-15T17:33:03.971Z,251.57
2022-09-15T17:35:36.309Z,246.55
2022-09-15T17:38:05.343Z,239.20
2022-09-15T17:40:33.786Z,243.25
2022-09-15T17:43:01.846Z,239.90
2022-09-15T17:45:33.075Z,241.05
2022-09-15T17:48:01.523Z,252.73
2022-09-15T17:50:30.782Z,249.05
2022-09-15T17:53:00.671Z,245.35
2022-09-15T17:55:30.433Z,244.73
2022-09-15T17:57:59.851Z,247.75
2022-09-15T18:00:29.695Z,248.70
2022-09-15T18:03:00.872Z,252.18
2022-09-15T18:05:30.856Z,254.05
2022-09-15T18:08:02.636Z,252.00
2022-09-15T18:10:31.460Z,247.10
2022-09-15T18:12:59.284Z,250.85
2022-09-15T18:15:29.544Z,254.68
2022-09-15T18:17:59.063Z,265.52
2022-09-15T18:20:28.978Z,257.95
2022-09-15T18:22:57.472Z,255.93
2022-09-15T18:25:30.801Z,255.45
2022-09-15T18:27:59.127Z,255.63
2022-09-15T18:30:28.332Z,257.92
2022-09-15T18:32:56.582Z,256.80
2022-09-15T18:35:25.235Z,249.02
2022-09-15T18:37:56.572Z,251.60
2022-09-15T18:40:25.924Z,253.48
2022-09-15T18:42:54.161Z,247.50
2022-09-15T18:45:22.012Z,254.48
2022-09-15T18:47:50.383Z,247.52
2022-09-15T18:50:19.870Z,259.63
2022-09-15T18:52:48.315Z,246.15
2022-09-15T18:55:18.989Z,245.30
2022-09-15T18:57:48.244Z,248.90
2022-09-15T19:00:18.046Z,247.50
2022-09-15T19:02:46.129Z,256.77
2022-09-15T19:05:15.626Z,239.25
2022-09-15T19:07:44.212Z,254.77
2022-09-15T19:10:12.869Z,250.60
2022-09-15T19:12:40.911Z,247.30
2022-09-15T19:15:12.203Z,248.23
2022-09-15T19:17:40.580Z,251.68
2022-09-15T19:20:09.957Z,244.85
2022-09-15T19:22:38.337Z,249.75
2022-09-15T19:25:07.729Z,244.77
2022-09-15T19:27:36.229Z,226.18
2022-09-15T19:30:04.437Z,240.27
2022-09-15T19:32:34.115Z,231.60
2022-09-15T19:35:02.517Z,242.05
2022-09-15T19:37:30.636Z,239.48
2022-09-15T19:39:58.746Z,236.02
2022-09-15T19:42:26.776Z,238.18
2022-09-15T19:44:55.387Z,235.07
2022-09-15T19:47:23.297Z,233.18
2022-09-15T19:49:53.760Z,228.25
2022-09-15T19:52:21.740Z,226.85
2022-09-15T19:54:49.752Z,231.38
2022-09-15T19:57:17.697Z,227.18
2022-09-15T19:59:45.845Z,233.75
2022-09-15T20:02:14.050Z,224.68
2022-09-15T20:04:42.161Z,217.13
2022-09-15T20:07:12.496Z,204.48
2022-09-15T20:09:40.715Z,217.38
2022-09-15T20:12:08.707Z,225.02
2022-09-15T20:14:36.802Z,225.70
2022-09-15T20:17:05.275Z,216.10
2022-09-15T20:19:33.410Z,219.98
2022-09-15T20:22:04.485Z,224.95
2022-09-15T20:24:33.817Z,221.98
2022-09-15T20:27:01.667Z,228.32
2022-09-15T20:29:29.804Z,231.50
2022-09-15T20:31:57.927Z,229.02
2022-09-15T20:34:25.776Z,238.27
2022-09-15T20:36:53.619Z,234.75
2022-09-15T20:39:23.334Z,231.07
2022-09-15T20:41:55.516Z,225.23
2022-09-15T20:44:23.509Z,229.13
2022-09-15T20:46:52.730Z,229.57
2022-09-15T20:49:20.796Z,226.38
2022-09-15T20:51:50.641Z,234.90
2022-09-15T20:54:18.725Z,234.02
2022-09-15T20:56:47.558Z,232.55
2022-09-15T20:59:17.041Z,230.80
2022-09-15T21:01:45.082Z,230.77
2022-09-15T21:04:13.119Z,225.93
2022-09-15T21:06:41.006Z,228.32
2022-09-15T21:09:09.332Z,230.73
2022-09-15T21:11:37.381Z,231.57
2022-09-15T21:14:05.775Z,231.80
2022-09-15T21:16:35.231Z,229.27
2022-09-15T21:19:03.495Z,231.65
2022-09-15T21:21:33.650Z,228.48
2022-09-15T21:24:03.996Z,231.68
2022-09-15T21:26:33.625Z,228.45
2022-09-15T21:29:01.754Z,223.38
2022-09-15T21:31:31.667Z,216.90
2022-09-15T21:34:01.477Z,213.20
2022-09-15T21:36:30.509Z,211.23
2022-09-15T21:38:59.554Z,233.10
2022-09-15T21:41:29.087Z,225.65
2022-09-15T21:43:58.380Z,216.23
2022-09-15T21:46:28.411Z,220.43
2022-09-15T21:48:57.580Z,221.77
2022-09-15T21:51:28.598Z,226.55
2022-09-15T21:53:57.636Z,232.82
2022-09-15T21:56:27.386Z,220.88
2022-09-15T21:58:55.768Z,217.93
2022-09-15T22:01:26.773Z,217.30
2022-09-15T22:03:56.093Z,220.75
2022-09-15T22:06:27.722Z,209.93
2022-09-15T22:08:56.098Z,221.30
2022-09-15T22:11:24.119Z,218.50
2022-09-15T22:13:52.325Z,217.52
2022-09-15T22:16:21.370Z,218.35
2022-09-15T22:18:50.292Z,212.23
2022-09-15T22:21:19.687Z,205.13
2022-09-15T22:23:50.848Z,221.73
2022-09-15T22:26:20.018Z,226.13
2022-09-15T22:28:47.991Z,219.10
2022-09-15T22:31:17.437Z,217.27
2022-09-15T22:33:45.363Z,223.75
2022-09-15T22:36:13.961Z,234.02
2022-09-15T22:38:42.680Z,227.48
2022-09-15T22:41:16.307Z,233.10
2022-09-15T22:43:47.955Z,235.68
2022-09-15T22:46:16.630Z,226.05
2022-09-15T22:48:44.797Z,216.77
2022-09-15T22:51:13.313Z,218.98
2022-09-15T22:53:41.408Z,208.07
2022-09-15T22:56:15.107Z,211.82
2022-09-15T22:58:44.574Z,211.95
2022-09-15T23:01:14.270Z,212.60
2022-09-15T23:03:43.754Z,209.70
2022-09-15T23:06:11.933Z,220.30
2022-09-15T23:08:39.779Z,220.48
2022-09-15T23:11:10.052Z,207.68
2022-09-15T23:13:40.421Z,220.15
2022-09-15T23:16:09.168Z,211.75
2022-09-15T23:18:37.563Z,209.80
2022-09-15T23:21:08.056Z,207.57
2022-09-15T23:23:37.099Z,208.63
2022-09-15T23:26:05.791Z,212.70
2022-09-15T23:28:34.169Z,214.18
2022-09-15T23:31:04.327Z,204.38
2022-09-15T23:33:32.571Z,203.48
2022-09-15T23:36:00.701Z,205.18
2022-09-15T23:38:28.954Z,201.00
2022-09-15T23:40:57.002Z,197.00
2022-09-15T23:43:25.032Z,190.85
2022-09-15T23:45:53.627Z,191.18
2022-09-15T23:48:23.606Z,193.60
2022-09-15T23:50:51.794Z,206.60
2022-09-15T23:53:20.282Z,213.73
2022-09-15T23:55:48.386Z,209.30
2022-09-15T23:58:16.296Z,219.60
