createdAt,value
2022-12-23T00:01:27.148Z,93436.91
2022-12-23T00:03:59.538Z,93434.63
2022-12-23T00:06:27.853Z,93436.06
2022-12-23T00:08:59.072Z,93428.44
2022-12-23T00:11:29.061Z,93429.22
2022-12-23T00:14:21.265Z,93439.81
2022-12-23T00:16:51.153Z,93440.28
2022-12-23T00:19:19.468Z,93438.91
2022-12-23T00:21:48.881Z,93440.34
2022-12-23T00:24:16.813Z,93434.75
2022-12-23T00:26:45.087Z,93435.72
2022-12-23T00:29:12.968Z,93437.25
2022-12-23T00:31:41.197Z,93436.84
2022-12-23T00:34:11.098Z,93438.06
2022-12-23T00:36:39.079Z,93434.81
2022-12-23T00:39:27.517Z,93440.50
2022-12-23T00:42:13.928Z,93422.00
2022-12-23T00:44:41.948Z,93439.25
2022-12-23T00:47:29.887Z,93446.47
2022-12-23T00:49:57.609Z,93431.19
2022-12-23T00:52:25.494Z,93433.72
2022-12-23T00:54:53.428Z,93432.94
2022-12-23T00:57:21.547Z,93434.19
2022-12-23T00:59:49.601Z,93426.56
2022-12-23T01:02:36.107Z,93431.00
2022-12-23T01:05:23.169Z,93428.31
2022-12-23T01:07:51.147Z,93429.78
2022-12-23T01:10:19.142Z,93418.56
2022-12-23T01:12:46.955Z,93412.72
2022-12-23T01:15:15.006Z,93412.59
2022-12-23T01:17:42.996Z,93421.94
2022-12-23T01:20:11.483Z,93424.84
2022-12-23T01:22:39.461Z,93416.34
2022-12-23T01:25:07.686Z,93420.69
2022-12-23T01:27:35.671Z,93421.63
2022-12-23T01:30:04.545Z,93411.72
2022-12-23T01:32:32.500Z,93412.00
2022-12-23T01:35:00.541Z,93413.28
2022-12-23T01:37:28.416Z,93413.34
2022-12-23T01:39:56.285Z,93408.59
2022-12-23T01:42:42.695Z,93415.81
2022-12-23T01:45:15.265Z,93410.53
2022-12-23T01:47:55.463Z,93400.19
2022-12-23T01:50:28.519Z,93396.25
2022-12-23T01:52:58.467Z,93406.00
2022-12-23T01:55:32.734Z,93407.66
2022-12-23T01:58:11.128Z,93408.66
2022-12-23T02:01:00.151Z,93413.72
2022-12-23T02:03:44.086Z,93411.47
2022-12-23T02:06:56.482Z,93392.09
2022-12-23T02:09:28.649Z,93403.94
2022-12-23T02:12:14.583Z,93391.22
2022-12-23T02:15:22.839Z,93398.00
2022-12-23T02:18:04.685Z,93391.25
2022-12-23T02:20:38.808Z,93383.31
2022-12-23T02:23:24.639Z,93380.91
2022-12-23T02:26:25.373Z,93379.22
2022-12-23T02:29:12.757Z,93381.03
2022-12-23T02:31:51.349Z,93374.13
2022-12-23T02:34:21.154Z,93384.66
2022-12-23T02:37:10.247Z,93369.56
2022-12-23T02:40:02.276Z,93366.75
2022-12-23T02:42:35.849Z,93371.00
2022-12-23T02:45:12.889Z,93372.94
2022-12-23T02:48:17.000Z,93375.97
2022-12-23T02:50:47.462Z,93374.97
2022-12-23T02:53:41.228Z,93389.03
2022-12-23T02:56:12.267Z,93363.16
2022-12-23T03:00:24.296Z,93371.19
2022-12-23T03:02:52.883Z,93372.44
2022-12-23T03:05:25.582Z,93364.03
2022-12-23T03:08:00.506Z,93383.22
2022-12-23T03:10:34.253Z,93377.97
2022-12-23T03:13:20.524Z,93370.00
2022-12-23T03:16:40.139Z,93369.50
2022-12-23T03:19:29.437Z,93366.38
2022-12-23T03:22:20.511Z,93359.56
2022-12-23T03:25:02.969Z,93363.06
2022-12-23T03:27:37.157Z,93367.84
2022-12-23T03:30:15.257Z,93358.34
2022-12-23T03:32:48.436Z,93348.66
2022-12-23T03:35:20.472Z,93352.97
2022-12-23T03:37:50.941Z,93351.78
2022-12-23T03:40:24.020Z,93355.22
2022-12-23T03:42:58.949Z,93349.03
2022-12-23T03:45:40.808Z,93343.41
2022-12-23T03:48:24.198Z,93346.75
2022-12-23T03:50:58.161Z,93347.00
2022-12-23T03:53:31.677Z,93343.13
2022-12-23T03:56:05.649Z,93348.09
2022-12-23T03:58:39.040Z,93346.16
2022-12-23T04:01:12.547Z,93347.59
2022-12-23T04:04:10.567Z,93344.63
2022-12-23T04:06:51.335Z,93342.06
2022-12-23T04:09:22.676Z,93343.22
2022-12-23T04:11:51.102Z,93341.88
2022-12-23T04:14:20.561Z,93341.13
2022-12-23T04:16:53.591Z,93341.34
2022-12-23T04:19:21.660Z,93343.84
2022-12-23T04:21:49.765Z,93339.66
2022-12-23T04:24:17.749Z,93332.00
2022-12-23T04:26:45.627Z,93342.56
2022-12-23T04:29:13.580Z,93338.72
2022-12-23T04:31:41.640Z,93331.09
2022-12-23T04:34:09.870Z,93342.53
2022-12-23T04:36:37.884Z,93346.13
2022-12-23T04:39:05.763Z,93351.78
2022-12-23T04:41:33.644Z,93359.41
2022-12-23T04:44:03.904Z,93367.34
2022-12-23T04:46:32.028Z,93355.69
2022-12-23T04:49:00.146Z,93359.13
2022-12-23T04:51:28.078Z,93361.03
2022-12-23T04:53:56.099Z,93359.00
2022-12-23T04:56:24.074Z,93368.53
2022-12-23T04:58:52.811Z,93346.47
2022-12-23T05:01:21.255Z,93370.63
2022-12-23T05:03:49.183Z,93370.88
2022-12-23T05:06:17.158Z,93367.00
2022-12-23T05:08:45.133Z,93358.22
2022-12-23T05:11:13.261Z,93376.47
2022-12-23T05:13:41.223Z,93375.38
2022-12-23T05:16:09.281Z,93379.16
2022-12-23T05:18:37.167Z,93365.47
2022-12-23T05:21:05.494Z,93380.13
2022-12-23T05:23:33.543Z,93376.25
2022-12-23T05:26:01.658Z,93374.34
2022-12-23T05:28:29.995Z,93368.19
2022-12-23T05:30:59.981Z,93370.84
2022-12-23T05:33:28.939Z,93366.25
2022-12-23T05:35:57.872Z,93363.44
2022-12-23T05:38:26.427Z,93365.09
2022-12-23T05:40:54.844Z,93375.84
2022-12-23T05:43:23.335Z,93365.38
2022-12-23T05:45:51.632Z,93376.97
2022-12-23T05:48:19.750Z,93379.19
2022-12-23T05:50:51.285Z,93367.47
2022-12-23T05:53:20.537Z,93371.56
2022-12-23T05:55:48.838Z,93370.41
2022-12-23T05:58:17.284Z,93374.59
2022-12-23T06:00:45.457Z,93377.31
2022-12-23T06:03:13.750Z,93390.66
2022-12-23T06:05:43.754Z,93382.25
2022-12-23T06:08:11.793Z,93378.97
2022-12-23T06:10:42.865Z,93372.16
2022-12-23T06:13:10.805Z,93367.97
2022-12-23T06:15:38.790Z,93369.34
2022-12-23T06:18:06.960Z,93368.25
2022-12-23T06:20:34.936Z,93383.94
2022-12-23T06:23:02.912Z,93387.94
2022-12-23T06:25:38.161Z,93391.19
2022-12-23T06:28:08.050Z,93393.59
2022-12-23T06:30:36.299Z,93383.50
2022-12-23T06:33:04.199Z,93389.34
2022-12-23T06:35:32.194Z,93398.69
2022-12-23T06:38:00.161Z,93391.03
2022-12-23T06:40:29.871Z,93388.22
2022-12-23T06:42:57.871Z,93375.31
2022-12-23T06:45:26.056Z,93390.94
2022-12-23T06:47:53.955Z,93393.22
2022-12-23T06:50:22.439Z,93388.16
2022-12-23T06:52:50.534Z,93388.41
2022-12-23T06:55:18.436Z,93389.69
2022-12-23T06:57:46.524Z,93382.78
2022-12-23T07:00:15.177Z,93388.69
2022-12-23T07:02:43.192Z,93390.13
2022-12-23T07:05:11.287Z,93385.47
2022-12-23T07:07:39.172Z,93388.47
2022-12-23T07:10:08.126Z,93384.81
2022-12-23T07:12:36.052Z,93388.50
2022-12-23T07:15:04.700Z,93390.09
2022-12-23T07:17:32.854Z,93390.78
2022-12-23T07:20:01.094Z,93386.34
2022-12-23T07:22:28.995Z,93364.91
2022-12-23T07:24:57.297Z,93386.38
2022-12-23T07:27:25.214Z,93385.16
2022-12-23T07:29:53.359Z,93391.22
2022-12-23T07:32:21.289Z,93380.72
2022-12-23T07:34:49.268Z,93385.75
2022-12-23T07:37:17.292Z,93389.38
2022-12-23T07:39:45.321Z,93391.22
2022-12-23T07:45:02.009Z,93403.16
2022-12-23T07:47:31.397Z,93397.28
2022-12-23T07:49:59.521Z,93392.41
2022-12-23T07:52:31.885Z,93404.53
2022-12-23T07:54:59.941Z,93405.75
2022-12-23T07:57:29.559Z,93405.53
2022-12-23T07:59:58.239Z,93407.16
2022-12-23T08:02:26.366Z,93412.25
2022-12-23T08:04:54.727Z,93406.13
2022-12-23T08:07:22.659Z,93406.56
2022-12-23T08:09:50.591Z,93411.84
2022-12-23T08:12:18.587Z,93414.47
2022-12-23T08:14:48.654Z,93414.25
2022-12-23T08:17:16.724Z,93418.41
2022-12-23T08:19:44.869Z,93419.03
2022-12-23T08:22:13.266Z,93415.50
2022-12-23T08:24:41.201Z,93415.28
2022-12-23T08:27:09.323Z,93417.03
2022-12-23T08:29:37.186Z,93404.41
2022-12-23T08:32:05.487Z,93405.78
2022-12-23T08:34:33.823Z,93408.63
2022-12-23T08:37:02.331Z,93408.25
2022-12-23T08:39:30.280Z,93409.41
2022-12-23T08:41:58.696Z,93400.09
2022-12-23T08:44:30.173Z,93396.31
2022-12-23T08:46:58.259Z,93397.94
2022-12-23T08:49:27.061Z,93391.94
2022-12-23T08:51:54.977Z,93383.78
2022-12-23T08:54:24.030Z,93390.22
2022-12-23T08:56:51.864Z,93387.72
2022-12-23T08:59:20.101Z,93376.47
2022-12-23T09:01:48.639Z,93369.38
2022-12-23T09:04:17.229Z,93358.03
2022-12-23T09:06:45.768Z,93368.06
2022-12-23T09:09:15.894Z,93363.63
2022-12-23T09:11:44.253Z,93362.66
2022-12-23T09:14:12.532Z,93357.81
2022-12-23T09:16:40.610Z,93353.75
2022-12-23T09:19:08.679Z,93356.53
2022-12-23T09:21:36.926Z,93344.97
2022-12-23T09:24:05.625Z,93334.47
2022-12-23T09:26:33.634Z,93339.88
2022-12-23T09:29:01.599Z,93336.09
2022-12-23T09:31:36.152Z,93333.94
2022-12-23T09:34:06.133Z,93332.03
2022-12-23T09:36:34.564Z,93328.34
2022-12-23T09:39:02.661Z,93329.78
2022-12-23T09:41:52.549Z,93330.53
2022-12-23T09:44:43.454Z,93326.97
2022-12-23T09:47:18.270Z,93326.97
2022-12-23T09:50:00.588Z,93326.81
2022-12-23T09:52:58.674Z,93321.69
2022-12-23T09:55:47.418Z,93318.31
2022-12-23T09:58:42.753Z,93326.41
2022-12-23T10:01:40.149Z,93330.66
2022-12-23T10:04:27.110Z,93329.66
2022-12-23T10:07:38.414Z,93286.88
2022-12-23T10:10:15.337Z,93324.31
2022-12-23T10:12:50.250Z,93336.28
2022-12-23T10:15:28.529Z,93334.09
2022-12-23T10:18:02.332Z,93337.97
2022-12-23T10:20:54.108Z,93346.88
2022-12-23T10:23:35.943Z,93332.13
2022-12-23T10:26:32.775Z,93333.06
2022-12-23T10:29:16.949Z,93324.91
2022-12-23T10:32:25.970Z,93332.59
2022-12-23T10:35:01.138Z,93329.97
2022-12-23T10:37:34.678Z,93332.47
2022-12-23T10:40:22.239Z,93328.72
2022-12-23T10:43:31.053Z,93328.69
2022-12-23T10:46:28.111Z,93322.63
2022-12-23T10:49:23.775Z,93309.47
2022-12-23T10:51:57.810Z,93314.44
2022-12-23T10:54:46.616Z,93310.13
2022-12-23T10:57:17.317Z,93304.81
2022-12-23T10:59:46.012Z,93308.00
2022-12-23T11:02:14.235Z,93298.56
2022-12-23T11:04:47.809Z,93277.78
2022-12-23T11:07:43.958Z,93287.06
2022-12-23T11:10:19.802Z,93280.34
2022-12-23T11:12:50.960Z,93269.22
2022-12-23T11:15:40.391Z,93259.53
2022-12-23T11:18:12.446Z,93260.63
2022-12-23T11:20:43.087Z,93253.03
2022-12-23T11:23:28.690Z,93265.88
2022-12-23T11:26:09.088Z,93277.41
2022-12-23T11:28:40.364Z,93282.81
2022-12-23T11:31:14.629Z,93278.34
2022-12-23T11:33:57.898Z,93259.84
2022-12-23T11:36:28.563Z,93285.00
2022-12-23T11:39:03.658Z,93280.47
2022-12-23T11:41:42.732Z,93283.06
2022-12-23T11:44:22.196Z,93287.44
2022-12-23T11:46:51.158Z,93289.50
2022-12-23T11:49:27.967Z,93288.50
2022-12-23T11:52:02.131Z,93295.34
2022-12-23T11:54:30.611Z,93293.75
2022-12-23T11:56:59.494Z,93295.66
2022-12-23T11:59:29.863Z,93291.41
2022-12-23T12:02:01.057Z,93293.66
2022-12-23T12:04:35.624Z,93294.84
2022-12-23T12:07:05.807Z,93290.44
2022-12-23T12:09:34.858Z,93287.28
2022-12-23T12:12:06.789Z,93288.63
2022-12-23T12:14:57.085Z,93288.78
2022-12-23T12:17:37.974Z,93290.34
2022-12-23T12:20:21.116Z,93292.56
2022-12-23T12:23:06.626Z,93283.47
2022-12-23T12:25:43.492Z,93292.66
2022-12-23T12:28:20.461Z,93287.41
2022-12-23T12:30:58.141Z,93270.59
2022-12-23T12:33:34.096Z,93277.03
2022-12-23T12:36:15.105Z,93279.94
2022-12-23T12:38:48.091Z,93283.03
2022-12-23T12:41:39.979Z,93288.13
2022-12-23T12:44:31.079Z,93283.69
2022-12-23T12:47:21.859Z,93287.28
2022-12-23T12:50:03.153Z,93288.41
2022-12-23T12:52:39.364Z,93287.91
2022-12-23T12:55:22.804Z,93284.78
2022-12-23T12:57:50.957Z,93283.25
2022-12-23T13:00:23.386Z,93283.56
2022-12-23T13:03:16.265Z,93276.63
2022-12-23T13:06:02.900Z,93288.53
2022-12-23T13:08:36.928Z,93283.19
2022-12-23T13:11:16.500Z,93277.88
2022-12-23T13:13:56.626Z,93288.88
2022-12-23T13:16:42.485Z,93278.75
2022-12-23T13:19:38.771Z,93274.25
2022-12-23T13:22:16.312Z,93273.47
2022-12-23T13:25:09.662Z,93275.34
2022-12-23T13:27:44.713Z,93278.78
2022-12-23T13:30:19.309Z,93275.47
2022-12-23T13:33:09.360Z,93277.41
2022-12-23T13:35:46.815Z,93281.34
2022-12-23T13:38:36.337Z,93281.84
2022-12-23T13:41:23.597Z,93283.88
2022-12-23T13:43:54.514Z,93234.13
2022-12-23T13:46:54.944Z,93283.81
2022-12-23T13:49:42.582Z,93290.31
2022-12-23T13:52:33.779Z,93283.09
2022-12-23T13:55:18.891Z,93277.22
2022-12-23T13:58:22.482Z,93285.41
2022-12-23T14:01:32.088Z,93286.34
2022-12-23T14:04:32.140Z,93289.44
2022-12-23T14:07:03.849Z,93291.72
2022-12-23T14:09:38.750Z,93287.31
2022-12-23T14:12:29.740Z,93278.00
2022-12-23T14:15:22.170Z,93291.41
2022-12-23T14:18:31.334Z,93296.91
2022-12-23T14:21:08.370Z,93300.38
2022-12-23T14:24:22.005Z,93299.31
2022-12-23T14:26:52.692Z,93300.69
2022-12-23T14:29:33.604Z,93297.84
2022-12-23T14:32:02.044Z,93304.91
2022-12-23T14:34:34.202Z,93310.88
2022-12-23T14:37:21.039Z,93309.09
2022-12-23T14:39:51.169Z,93314.94
2022-12-23T14:42:44.031Z,93311.97
2022-12-23T14:45:37.069Z,93312.47
2022-12-23T14:48:34.511Z,93322.22
2022-12-23T14:51:23.493Z,93319.34
2022-12-23T14:54:14.281Z,93326.84
2022-12-23T14:57:01.336Z,93331.38
2022-12-23T14:59:38.267Z,93331.28
2022-12-23T15:02:21.283Z,93332.97
2022-12-23T15:04:58.060Z,93329.44
2022-12-23T15:07:34.864Z,93334.00
2022-12-23T15:10:08.158Z,93338.63
2022-12-23T15:12:42.845Z,93337.47
2022-12-23T15:15:26.306Z,93340.22
2022-12-23T15:18:06.513Z,93340.31
2022-12-23T15:20:35.564Z,93338.47
2022-12-23T15:23:10.781Z,93344.81
2022-12-23T15:25:46.099Z,93339.81
2022-12-23T15:28:22.023Z,93351.44
2022-12-23T15:30:54.509Z,93342.13
2022-12-23T15:34:01.668Z,93351.22
2022-12-23T15:36:20.835Z,93358.56
2022-12-23T15:38:49.342Z,93357.75
2022-12-23T15:41:19.002Z,93358.44
2022-12-23T15:43:47.520Z,93359.81
2022-12-23T15:46:25.039Z,93368.19
2022-12-23T15:48:56.703Z,93348.66
2022-12-23T15:54:30.412Z,93372.59
2022-12-23T15:57:00.759Z,93373.88
2022-12-23T15:59:34.735Z,93372.59
2022-12-23T16:02:59.573Z,93339.72
2022-12-23T16:05:31.222Z,93374.16
2022-12-23T16:08:16.632Z,93374.81
2022-12-23T16:11:02.699Z,93388.00
2022-12-23T16:13:31.939Z,93369.78
2022-12-23T16:16:31.707Z,93381.53
2022-12-23T16:19:00.092Z,93383.69
2022-12-23T16:21:37.855Z,93389.94
2022-12-23T16:24:10.090Z,93390.84
2022-12-23T16:26:43.524Z,93380.19
2022-12-23T16:29:12.952Z,93382.16
2022-12-23T16:31:48.239Z,93387.44
2022-12-23T16:34:20.717Z,93385.63
2022-12-23T16:36:49.250Z,93384.16
2022-12-23T16:39:22.203Z,93396.03
2022-12-23T16:41:51.217Z,93391.25
2022-12-23T16:44:19.643Z,93397.22
2022-12-23T16:46:50.557Z,93398.66
2022-12-23T16:49:21.905Z,93403.31
2022-12-23T16:51:50.744Z,93402.06
2022-12-23T16:54:20.599Z,93399.59
2022-12-23T16:56:50.425Z,93406.69
2022-12-23T16:59:20.208Z,93408.34
2022-12-23T17:01:49.920Z,93402.63
2022-12-23T17:04:18.486Z,93397.19
2022-12-23T17:06:47.041Z,93394.97
2022-12-23T17:09:15.642Z,93399.44
2022-12-23T17:11:47.371Z,93415.88
2022-12-23T17:14:27.130Z,93410.09
2022-12-23T17:16:55.621Z,93410.22
2022-12-23T17:19:29.384Z,93415.44
2022-12-23T17:22:03.284Z,93414.19
2022-12-23T17:24:32.289Z,93416.88
2022-12-23T17:27:00.697Z,93416.75
2022-12-23T17:29:29.451Z,93417.88
2022-12-23T17:31:58.444Z,93418.72
2022-12-23T17:34:27.047Z,93417.75
2022-12-23T17:36:55.685Z,93418.19
2022-12-23T17:39:24.208Z,93426.06
2022-12-23T17:41:52.608Z,93415.94
2022-12-23T17:44:21.505Z,93410.13
2022-12-23T17:46:50.039Z,93423.66
2022-12-23T17:49:18.502Z,93434.03
2022-12-23T17:51:47.211Z,93436.31
2022-12-23T17:54:25.320Z,93429.88
2022-12-23T17:56:54.018Z,93426.38
2022-12-23T17:59:22.597Z,93428.84
2022-12-23T18:01:51.125Z,93435.34
2022-12-23T18:04:19.696Z,93425.81
2022-12-23T18:06:48.256Z,93435.16
2022-12-23T18:09:19.091Z,93430.50
2022-12-23T18:11:48.465Z,93438.63
2022-12-23T18:14:24.107Z,93442.53
2022-12-23T18:16:52.480Z,93439.94
2022-12-23T18:19:21.592Z,93447.03
2022-12-23T18:21:51.508Z,93450.25
2022-12-23T18:24:20.408Z,93423.34
2022-12-23T18:26:48.729Z,93453.91
2022-12-23T18:29:17.397Z,93451.69
2022-12-23T18:31:51.559Z,93450.25
2022-12-23T18:34:21.481Z,93450.66
2022-12-23T18:36:52.234Z,93448.66
2022-12-23T18:39:21.542Z,93452.13
2022-12-23T18:41:50.284Z,93452.53
2022-12-23T18:44:20.953Z,93452.09
2022-12-23T18:46:50.010Z,93459.81
2022-12-23T18:49:18.458Z,93455.75
2022-12-23T18:51:47.627Z,93463.25
2022-12-23T18:54:16.541Z,93461.22
2022-12-23T18:56:45.128Z,93443.44
2022-12-23T18:59:29.331Z,93468.13
2022-12-23T19:01:59.491Z,93465.88
2022-12-23T19:04:28.334Z,93467.91
2022-12-23T19:06:57.243Z,93466.25
2022-12-23T19:09:26.292Z,93460.00
2022-12-23T19:11:54.875Z,93461.84
2022-12-23T19:14:23.759Z,93444.84
2022-12-23T19:16:52.876Z,93466.50
2022-12-23T19:19:22.408Z,93469.53
2022-12-23T19:21:51.006Z,93465.09
2022-12-23T19:24:19.599Z,93458.78
2022-12-23T19:26:48.498Z,93464.06
2022-12-23T19:29:17.402Z,93465.69
2022-12-23T19:31:45.872Z,93459.41
2022-12-23T19:34:15.743Z,93456.16
2022-12-23T19:36:45.003Z,93450.53
2022-12-23T19:39:17.070Z,93453.72
2022-12-23T19:41:45.978Z,93453.94
2022-12-23T19:44:14.909Z,93455.97
2022-12-23T19:46:43.729Z,93452.09
2022-12-23T19:49:19.163Z,93454.31
2022-12-23T19:51:49.238Z,93446.44
2022-12-23T19:54:19.092Z,93451.09
2022-12-23T19:56:51.530Z,93448.22
2022-12-23T19:59:21.276Z,93450.25
2022-12-23T20:01:49.958Z,93444.59
2022-12-23T20:04:18.949Z,93452.91
2022-12-23T20:06:47.252Z,93442.97
2022-12-23T20:09:15.715Z,93461.94
2022-12-23T20:11:48.826Z,93463.56
2022-12-23T20:14:19.586Z,93460.53
2022-12-23T20:16:48.978Z,93457.03
2022-12-23T20:19:18.040Z,93468.59
2022-12-23T20:21:46.945Z,93457.72
2022-12-23T20:24:16.018Z,93471.63
2022-12-23T20:26:44.466Z,93465.94
2022-12-23T20:29:12.611Z,93473.19
2022-12-23T20:31:40.997Z,93462.09
2022-12-23T20:34:15.481Z,93466.69
2022-12-23T20:36:44.576Z,93469.34
2022-12-23T20:39:13.537Z,93465.03
2022-12-23T20:41:41.941Z,93471.38
2022-12-23T20:44:34.038Z,93466.91
2022-12-23T20:46:59.429Z,93474.00
2022-12-23T20:49:27.950Z,93476.78
2022-12-23T20:51:56.565Z,93479.16
2022-12-23T20:54:30.015Z,93478.94
2022-12-23T20:57:01.941Z,93486.66
2022-12-23T20:59:29.800Z,93481.00
2022-12-23T21:01:59.548Z,93482.19
2022-12-23T21:04:28.445Z,93480.44
2022-12-23T21:06:57.000Z,93488.88
2022-12-23T21:09:25.401Z,93488.91
2022-12-23T21:11:54.250Z,93483.56
2022-12-23T21:14:22.885Z,93484.19
2022-12-23T21:16:51.477Z,93482.59
2022-12-23T21:19:23.074Z,93470.22
2022-12-23T21:21:52.538Z,93478.72
2022-12-23T21:24:21.777Z,93472.13
2022-12-23T21:26:56.469Z,93489.19
2022-12-23T21:29:25.890Z,93487.16
2022-12-23T21:31:55.395Z,93481.63
2022-12-23T21:34:23.993Z,93486.56
2022-12-23T21:36:52.017Z,93483.84
2022-12-23T21:39:20.347Z,93481.59
2022-12-23T21:41:51.583Z,93472.59
2022-12-23T21:44:19.735Z,93470.84
2022-12-23T21:46:50.265Z,93464.22
2022-12-23T21:49:20.954Z,93475.19
2022-12-23T21:51:48.952Z,93457.72
2022-12-23T21:54:16.952Z,93475.28
2022-12-23T21:56:45.205Z,93477.34
2022-12-23T21:59:15.065Z,93482.75
2022-12-23T22:01:44.192Z,93477.56
2022-12-23T22:04:12.969Z,93473.19
2022-12-23T22:06:44.186Z,93464.56
2022-12-23T22:09:15.681Z,93467.91
2022-12-23T22:11:44.521Z,93460.44
2022-12-23T22:14:15.223Z,93464.13
2022-12-23T22:16:43.338Z,93450.19
2022-12-23T22:19:12.636Z,93469.03
2022-12-23T22:21:42.870Z,93469.69
2022-12-23T22:24:11.182Z,93474.38
2022-12-23T22:26:39.740Z,93465.78
2022-12-23T22:29:08.372Z,93463.13
2022-12-23T22:31:40.486Z,93453.84
2022-12-23T22:34:12.685Z,93448.59
2022-12-23T22:36:40.736Z,93455.38
2022-12-23T22:39:10.806Z,93452.75
2022-12-23T22:41:41.083Z,93464.00
2022-12-23T22:44:12.116Z,93463.28
2022-12-23T22:46:40.141Z,93468.41
2022-12-23T22:49:08.164Z,93460.75
2022-12-23T22:51:36.127Z,93453.00
2022-12-23T22:54:04.255Z,93463.56
2022-12-23T22:56:32.354Z,93462.16
2022-12-23T22:59:00.284Z,93453.84
2022-12-23T23:01:31.068Z,93452.38
2022-12-23T23:04:01.535Z,93454.19
2022-12-23T23:06:32.340Z,93466.03
2022-12-23T23:09:00.950Z,93466.69
2022-12-23T23:11:29.015Z,93475.16
2022-12-23T23:13:57.417Z,93467.91
2022-12-23T23:16:26.604Z,93459.56
2022-12-23T23:18:54.779Z,93466.53
2022-12-23T23:21:22.727Z,93470.97
2022-12-23T23:23:51.004Z,93457.72
2022-12-23T23:26:20.667Z,93464.69
2022-12-23T23:28:48.766Z,93455.47
2022-12-23T23:31:41.409Z,93470.63
2022-12-23T23:34:04.738Z,93452.69
2022-12-23T23:36:32.653Z,93440.88
2022-12-23T23:39:00.587Z,93457.22
2022-12-23T23:41:28.431Z,93420.34
2022-12-23T23:43:56.458Z,93451.19
2022-12-23T23:46:24.408Z,93457.78
2022-12-23T23:48:52.578Z,93462.63
2022-12-23T23:51:20.442Z,93462.03
2022-12-23T23:53:48.394Z,93463.06
2022-12-23T23:56:22.064Z,93460.28
2022-12-23T23:58:53.008Z,93456.31
