createdAt,value
2018-03-22T00:00:07.943Z,95973
2018-03-22T00:02:37.553Z,95973
2018-03-22T00:05:07.462Z,95973
2018-03-22T00:07:38.136Z,95969
2018-03-22T00:10:08.062Z,95966
2018-03-22T00:12:38.822Z,95960
2018-03-22T00:15:08.706Z,95960
2018-03-22T00:17:38.578Z,95963
2018-03-22T00:20:08.540Z,95962
2018-03-22T00:22:39.466Z,95957
2018-03-22T00:25:09.341Z,95955
2018-03-22T00:27:40.014Z,95951
2018-03-22T00:30:09.941Z,95951
2018-03-22T00:32:39.861Z,95944
2018-03-22T00:35:09.741Z,95948
2018-03-22T00:37:40.502Z,95946
2018-03-22T00:40:11.118Z,95946
2018-03-22T00:42:41.110Z,95952
2018-03-22T00:45:11.781Z,95948
2018-03-22T00:47:41.706Z,95944
2018-03-22T00:50:11.616Z,95941
2018-03-22T00:52:41.473Z,95939
2018-03-22T00:55:12.141Z,95937
2018-03-22T00:57:42.014Z,95928
2018-03-22T01:00:11.985Z,95930
2018-03-22T01:02:42.693Z,95925
2018-03-22T01:05:12.661Z,95920
2018-03-22T01:07:42.622Z,95919
2018-03-22T01:10:12.498Z,95919
2018-03-22T01:12:42.422Z,95909
2018-03-22T01:15:13.141Z,95901
2018-03-22T01:17:43.821Z,95906
2018-03-22T01:20:14.613Z,95900
2018-03-22T01:22:45.305Z,95901
2018-03-22T01:25:15.261Z,95902
2018-03-22T01:27:45.173Z,95894
2018-03-22T01:30:32.817Z,95892
2018-03-22T01:33:02.694Z,95899
2018-03-22T01:35:33.373Z,95892
2018-03-22T01:38:03.302Z,95890
2018-03-22T01:40:33.213Z,95888
2018-03-22T01:43:03.094Z,95886
2018-03-22T01:45:33.861Z,95882
2018-03-22T01:48:03.786Z,95883
2018-03-22T01:50:33.735Z,95878
2018-03-22T01:53:14.549Z,95882
2018-03-22T01:55:44.453Z,95882
2018-03-22T01:58:14.386Z,95877
2018-03-22T02:00:44.297Z,95884
2018-03-22T02:03:14.213Z,95877
2018-03-22T02:05:44.134Z,95873
2018-03-22T02:08:14.069Z,95870
2018-03-22T02:10:43.986Z,95867
2018-03-22T02:13:13.899Z,95866
2018-03-22T02:15:43.874Z,95860
2018-03-22T02:18:13.773Z,95858
2018-03-22T02:20:43.750Z,95854
2018-03-22T02:23:14.466Z,95847
2018-03-22T02:25:44.385Z,95840
2018-03-22T02:28:14.294Z,95837
2018-03-22T02:30:44.197Z,95832
2018-03-22T02:33:14.095Z,95830
2018-03-22T02:35:44.022Z,95825
2018-03-22T02:38:13.942Z,95816
2018-03-22T02:40:43.853Z,95817
2018-03-22T02:43:13.705Z,95814
2018-03-22T02:45:43.578Z,95812
2018-03-22T02:48:13.502Z,95811
2018-03-22T02:50:43.428Z,95815
2018-03-22T02:53:13.302Z,95817
2018-03-22T02:55:43.222Z,95807
2018-03-22T02:58:13.145Z,95811
2018-03-22T03:00:43.062Z,95806
2018-03-22T03:03:12.959Z,95807
2018-03-22T03:05:42.858Z,95803
2018-03-22T03:08:12.783Z,95793
2018-03-22T03:10:42.709Z,95801
2018-03-22T03:13:13.309Z,95798
2018-03-22T03:15:43.997Z,95791
2018-03-22T03:18:13.903Z,95793
2018-03-22T03:20:44.868Z,95789
2018-03-22T03:23:14.741Z,95787
2018-03-22T03:25:45.905Z,95785
2018-03-22T03:28:16.657Z,95792
2018-03-22T03:30:46.534Z,95784
2018-03-22T03:33:17.261Z,95784
2018-03-22T03:35:47.149Z,95783
2018-03-22T03:38:17.830Z,95783
2018-03-22T03:43:18.060Z,95782
2018-03-22T03:45:47.910Z,95778
2018-03-22T03:48:17.840Z,95782
2018-03-22T03:50:47.740Z,95773
2018-03-22T03:53:17.615Z,95775
2018-03-22T03:55:47.481Z,95772
2018-03-22T03:58:18.202Z,95773
2018-03-22T04:00:48.068Z,95770
2018-03-22T04:03:17.932Z,95767
2018-03-22T04:05:47.869Z,95768
2018-03-22T04:08:17.772Z,95765
2018-03-22T04:10:48.480Z,95764
2018-03-22T04:13:18.383Z,95761
2018-03-22T04:15:48.301Z,95757
2018-03-22T04:18:18.257Z,95758
2018-03-22T04:20:48.901Z,95755
2018-03-22T04:23:18.798Z,95756
2018-03-22T04:25:49.472Z,95748
2018-03-22T04:28:19.305Z,95740
2018-03-22T04:30:49.201Z,95746
2018-03-22T04:33:19.090Z,95741
2018-03-22T04:35:49.776Z,95739
2018-03-22T04:38:19.650Z,95739
2018-03-22T04:40:49.562Z,95733
2018-03-22T04:43:19.480Z,95726
2018-03-22T04:45:49.360Z,95728
2018-03-22T04:48:19.997Z,95732
2018-03-22T04:50:49.945Z,95731
2018-03-22T04:53:20.785Z,95730
2018-03-22T04:55:50.704Z,95724
2018-03-22T04:58:20.652Z,95728
2018-03-22T05:00:51.364Z,95732
2018-03-22T05:03:22.222Z,95727
2018-03-22T05:05:52.141Z,95724
2018-03-22T05:08:22.882Z,95718
2018-03-22T05:10:52.794Z,95718
2018-03-22T05:13:22.760Z,95720
2018-03-22T05:15:52.648Z,95718
2018-03-22T05:18:23.336Z,95713
2018-03-22T05:20:53.238Z,95716
2018-03-22T05:23:24.076Z,95714
2018-03-22T05:25:53.968Z,95714
2018-03-22T05:28:23.877Z,95711
2018-03-22T05:30:53.763Z,95712
2018-03-22T05:33:24.445Z,95707
2018-03-22T05:35:55.189Z,95700
2018-03-22T05:38:25.253Z,95706
2018-03-22T05:40:55.920Z,95705
2018-03-22T05:43:25.800Z,95709
2018-03-22T05:45:55.677Z,95707
2018-03-22T05:48:26.411Z,95707
2018-03-22T05:50:56.289Z,95702
2018-03-22T05:53:27.156Z,95704
2018-03-22T05:55:57.836Z,95704
2018-03-22T05:58:27.724Z,95701
2018-03-22T06:00:58.420Z,95697
2018-03-22T06:03:28.300Z,95695
2018-03-22T06:05:58.180Z,95693
2018-03-22T06:08:28.841Z,95690
2018-03-22T06:10:58.672Z,95685
2018-03-22T06:13:28.551Z,95682
2018-03-22T06:15:59.204Z,95677
2018-03-22T06:18:29.848Z,95679
2018-03-22T06:20:59.769Z,95674
2018-03-22T06:23:30.501Z,95677
2018-03-22T06:26:01.224Z,95672
2018-03-22T06:28:31.120Z,95672
2018-03-22T06:31:01.204Z,95661
2018-03-22T06:33:31.971Z,95663
2018-03-22T06:36:02.619Z,95653
2018-03-22T06:38:32.517Z,95655
2018-03-22T06:41:03.165Z,95653
2018-03-22T06:43:33.989Z,95654
2018-03-22T06:46:04.661Z,95652
2018-03-22T06:48:34.524Z,95657
2018-03-22T06:51:05.213Z,95656
2018-03-22T06:53:35.089Z,95655
2018-03-22T06:56:05.013Z,95654
2018-03-22T06:58:34.902Z,95653
2018-03-22T07:01:04.788Z,95651
2018-03-22T07:03:35.453Z,95643
2018-03-22T07:06:06.121Z,95641
2018-03-22T07:08:37.031Z,95633
2018-03-22T07:11:06.917Z,95630
2018-03-22T07:13:36.831Z,95630
2018-03-22T07:16:07.521Z,95624
2018-03-22T07:18:37.429Z,95620
2018-03-22T07:21:07.301Z,95616
2018-03-22T07:23:38.221Z,95614
2018-03-22T07:26:08.837Z,95608
2018-03-22T07:28:38.849Z,95606
2018-03-22T07:31:08.686Z,95603
2018-03-22T07:33:38.597Z,95593
2018-03-22T07:36:08.462Z,95597
2018-03-22T07:38:38.343Z,95599
2018-03-22T07:41:09.010Z,95592
2018-03-22T07:43:43.606Z,95589
2018-03-22T07:46:14.475Z,95589
2018-03-22T07:48:44.330Z,95582
2018-03-22T07:51:14.990Z,95583
2018-03-22T07:56:20.861Z,95572
2018-03-22T07:58:51.576Z,95575
2018-03-22T08:01:22.251Z,95565
2018-03-22T08:03:52.905Z,95558
2018-03-22T08:06:23.585Z,95551
2018-03-22T08:08:54.185Z,95548
2018-03-22T08:11:24.891Z,95541
2018-03-22T08:13:55.342Z,95538
2018-03-22T08:16:25.261Z,95533
2018-03-22T08:18:55.908Z,95527
2018-03-22T08:21:25.824Z,95528
2018-03-22T08:23:56.471Z,95524
2018-03-22T08:26:26.342Z,95519
2018-03-22T08:28:57.007Z,95515
2018-03-22T08:31:27.658Z,95513
2018-03-22T08:33:57.530Z,95510
2018-03-22T08:36:28.217Z,95504
2018-03-22T08:38:58.070Z,95504
2018-03-22T08:41:28.734Z,95495
2018-03-22T08:43:59.561Z,95495
2018-03-22T08:46:30.169Z,95496
2018-03-22T08:49:00.031Z,95489
2018-03-22T08:51:29.917Z,95486
2018-03-22T08:53:59.730Z,95483
2018-03-22T08:56:30.367Z,95479
2018-03-22T08:59:00.228Z,95477
2018-03-22T09:01:30.085Z,95478
2018-03-22T09:04:00.700Z,95478
2018-03-22T09:06:30.568Z,95470
2018-03-22T09:09:00.457Z,95465
2018-03-22T09:11:31.276Z,123456
2018-03-22T09:14:01.953Z,123456
2018-03-22T09:16:31.821Z,123456
2018-03-22T09:19:02.470Z,123456
2018-03-22T09:21:32.355Z,123456
2018-03-22T09:24:03.022Z,123456
2018-03-22T09:29:35.682Z,95430
2018-03-22T09:32:05.556Z,95427
2018-03-22T09:34:35.445Z,95423
2018-03-22T09:37:05.286Z,95414
2018-03-22T09:39:36.007Z,95409
2018-03-22T09:42:05.889Z,95408
2018-03-22T09:44:36.498Z,95404
2018-03-22T09:47:06.351Z,95397
2018-03-22T09:49:36.182Z,95392
2018-03-22T09:52:06.021Z,95389
2018-03-22T09:54:35.894Z,95389
2018-03-22T09:57:06.629Z,95384
2018-03-22T09:59:36.459Z,95383
2018-03-22T10:02:07.181Z,95378
2018-03-22T10:04:36.998Z,95371
2018-03-22T10:07:06.830Z,95365
2018-03-22T10:09:37.491Z,95360
2018-03-22T10:12:08.238Z,95349
2018-03-22T10:14:38.122Z,95345
2018-03-22T10:17:07.972Z,95334
2018-03-22T10:19:38.594Z,95332
2018-03-22T10:22:09.262Z,95322
2018-03-22T10:24:39.119Z,95319
2018-03-22T10:27:08.987Z,95312
2018-03-22T10:29:38.850Z,95305
2018-03-22T10:32:10.721Z,95302
2018-03-22T10:34:41.325Z,95300
2018-03-22T10:37:11.202Z,95291
2018-03-22T10:39:41.079Z,95291
2018-03-22T10:42:11.790Z,95289
2018-03-22T10:44:41.662Z,95279
2018-03-22T10:47:12.254Z,95266
2018-03-22T10:49:42.106Z,95262
2018-03-22T10:52:11.951Z,95259
2018-03-22T10:54:41.801Z,95254
2018-03-22T10:57:12.417Z,95244
2018-03-22T10:59:43.050Z,95238
2018-03-22T11:02:18.525Z,95226
2018-03-22T11:04:49.237Z,95213
2018-03-22T11:07:19.894Z,95207
2018-03-22T11:09:50.350Z,95197
2018-03-22T11:12:20.216Z,95197
2018-03-22T11:14:50.110Z,95187
2018-03-22T11:17:20.862Z,95191
2018-03-22T11:19:51.519Z,95180
2018-03-22T11:22:21.422Z,95175
2018-03-22T11:24:51.275Z,95176
2018-03-22T11:27:21.159Z,95161
2018-03-22T11:29:51.041Z,95154
2018-03-22T11:32:21.649Z,95151
2018-03-22T11:34:52.295Z,95151
2018-03-22T11:37:23.043Z,95151
2018-03-22T11:39:52.910Z,95145
2018-03-22T11:42:23.570Z,95136
2018-03-22T11:44:54.210Z,95133
2018-03-22T11:47:24.844Z,95126
2018-03-22T11:49:55.479Z,95115
2018-03-22T11:52:26.141Z,95114
2018-03-22T11:54:55.972Z,95106
2018-03-22T11:57:25.790Z,95100
2018-03-22T11:59:55.674Z,95087
2018-03-22T12:02:25.522Z,95088
2018-03-22T12:04:55.370Z,95077
2018-03-22T12:07:25.993Z,95072
2018-03-22T12:09:56.170Z,95060
2018-03-22T12:12:26.989Z,95052
2018-03-22T12:14:57.018Z,95048
2018-03-22T12:17:26.927Z,95042
2018-03-22T12:19:56.810Z,95043
2018-03-22T12:22:26.746Z,95032
2018-03-22T12:24:56.591Z,95024
2018-03-22T12:27:26.480Z,95023
2018-03-22T12:29:56.329Z,95016
2018-03-22T12:32:26.261Z,95012
2018-03-22T12:34:56.904Z,95006
2018-03-22T12:37:26.770Z,95006
2018-03-22T12:39:57.459Z,94998
2018-03-22T12:42:27.329Z,94996
2018-03-22T12:44:58.010Z,94986
2018-03-22T12:47:27.873Z,94979
2018-03-22T12:49:57.750Z,94973
2018-03-22T12:52:27.686Z,94964
2018-03-22T12:54:57.602Z,94957
2018-03-22T12:57:27.494Z,94958
2018-03-22T12:59:57.362Z,94953
2018-03-22T13:02:27.189Z,94951
2018-03-22T13:04:57.070Z,94941
2018-03-22T13:07:26.970Z,94938
2018-03-22T13:09:56.819Z,94939
2018-03-22T13:12:26.682Z,94928
2018-03-22T13:14:56.522Z,94934
2018-03-22T13:17:26.382Z,94936
2018-03-22T13:19:56.221Z,94925
2018-03-22T13:22:28.067Z,94926
2018-03-22T13:24:57.922Z,94919
2018-03-22T13:27:27.798Z,94911
2018-03-22T13:29:57.653Z,94907
2018-03-22T13:32:27.541Z,94913
2018-03-22T13:34:57.407Z,94906
2018-03-22T13:37:28.049Z,94903
2018-03-22T13:39:57.877Z,94896
2018-03-22T13:42:27.769Z,94896
2018-03-22T13:44:57.649Z,94895
2018-03-22T13:47:28.323Z,94891
2018-03-22T13:49:58.144Z,94888
2018-03-22T13:52:28.021Z,94884
2018-03-22T13:54:57.965Z,94882
2018-03-22T13:57:27.881Z,94883
2018-03-22T13:59:57.702Z,94883
2018-03-22T14:02:27.572Z,94881
2018-03-22T14:04:58.209Z,94880
2018-03-22T14:07:28.121Z,94883
2018-03-22T14:09:58.006Z,94875
2018-03-22T14:12:27.942Z,94872
2018-03-22T14:14:58.569Z,94866
2018-03-22T14:17:28.473Z,94866
2018-03-22T14:19:59.147Z,94870
2018-03-22T14:22:28.971Z,94868
2018-03-22T14:24:58.862Z,94860
2018-03-22T14:27:29.445Z,94855
2018-03-22T14:29:59.342Z,94856
2018-03-22T14:32:29.170Z,94852
2018-03-22T14:34:59.006Z,94850
2018-03-22T14:37:29.637Z,94855
2018-03-22T14:39:59.501Z,94849
2018-03-22T14:42:29.408Z,94852
2018-03-22T14:44:59.282Z,94846
2018-03-22T14:47:29.945Z,94839
2018-03-22T14:50:00.597Z,94841
2018-03-22T14:52:30.485Z,94843
2018-03-22T14:55:00.370Z,94845
2018-03-22T14:57:31.047Z,94838
2018-03-22T15:00:00.901Z,94837
2018-03-22T15:02:31.565Z,94832
2018-03-22T15:05:02.234Z,94833
2018-03-22T15:07:32.125Z,94828
2018-03-22T15:10:02.100Z,94820
2018-03-22T15:12:32.770Z,94813
2018-03-22T15:15:02.670Z,94814
2018-03-22T15:17:32.584Z,94809
2018-03-22T15:20:03.243Z,94811
2018-03-22T15:22:33.125Z,94815
2018-03-22T15:25:02.982Z,94811
2018-03-22T15:27:32.842Z,94808
2018-03-22T15:30:03.542Z,94802
2018-03-22T15:32:33.396Z,94798
2018-03-22T15:35:03.269Z,94813
2018-03-22T15:37:33.140Z,94799
2018-03-22T15:40:03.044Z,94801
2018-03-22T15:42:32.942Z,94803
2018-03-22T15:45:03.677Z,94791
2018-03-22T15:47:33.561Z,94789
2018-03-22T15:50:03.439Z,94795
2018-03-22T15:52:33.306Z,94795
2018-03-22T15:55:03.221Z,94798
2018-03-22T15:57:33.920Z,94798
2018-03-22T16:00:03.952Z,94799
2018-03-22T16:02:34.586Z,94799
2018-03-22T16:05:04.551Z,94787
2018-03-22T16:07:34.484Z,94782
2018-03-22T16:10:04.430Z,94787
2018-03-22T16:12:34.288Z,94785
2018-03-22T16:15:04.178Z,94781
2018-03-22T16:17:34.084Z,94789
2018-03-22T16:20:04.771Z,94791
2018-03-22T16:22:34.621Z,94791
2018-03-22T16:25:05.349Z,94785
2018-03-22T16:27:36.261Z,94785
2018-03-22T16:30:07.278Z,94783
2018-03-22T16:32:38.044Z,94783
2018-03-22T16:35:07.970Z,94786
2018-03-22T16:37:38.025Z,94788
2018-03-22T16:40:07.913Z,94787
2018-03-22T16:42:39.384Z,94791
2018-03-22T16:45:09.250Z,94793
2018-03-22T16:47:39.566Z,94796
2018-03-22T16:50:09.402Z,94801
2018-03-22T16:52:39.254Z,94801
2018-03-22T16:55:09.913Z,94805
2018-03-22T16:57:39.768Z,94806
2018-03-22T17:00:09.629Z,94800
2018-03-22T17:02:40.284Z,94805
2018-03-22T17:05:10.202Z,94803
2018-03-22T17:07:40.125Z,94799
2018-03-22T17:10:10.650Z,94807
2018-03-22T17:12:40.502Z,94804
2018-03-22T17:15:11.186Z,94804
2018-03-22T17:17:42.786Z,94804
2018-03-22T17:20:12.733Z,94799
2018-03-22T17:22:42.632Z,94802
2018-03-22T17:25:12.565Z,94797
2018-03-22T17:27:42.473Z,94788
2018-03-22T17:30:12.462Z,94793
2018-03-22T17:32:42.398Z,94792
2018-03-22T17:35:13.424Z,94791
2018-03-22T17:37:44.050Z,94795
2018-03-22T17:40:13.985Z,94791
2018-03-22T17:42:44.686Z,94785
2018-03-22T17:45:15.393Z,94788
2018-03-22T17:47:46.103Z,94791
2018-03-22T17:50:16.105Z,94790
2018-03-22T17:52:46.798Z,94794
2018-03-22T17:55:16.615Z,94798
2018-03-22T17:57:47.445Z,94796
2018-03-22T18:00:17.344Z,94802
2018-03-22T18:02:47.325Z,94797
2018-03-22T18:05:17.205Z,94791
2018-03-22T18:07:47.866Z,94803
2018-03-22T18:10:18.577Z,94804
2018-03-22T18:12:50.062Z,94811
2018-03-22T18:15:19.911Z,94806
2018-03-22T18:17:49.790Z,94808
2018-03-22T18:20:19.741Z,94805
2018-03-22T18:22:50.152Z,94813
2018-03-22T18:25:20.007Z,94810
2018-03-22T18:27:50.661Z,94810
2018-03-22T18:30:20.570Z,94801
2018-03-22T18:32:50.525Z,94815
2018-03-22T18:35:20.437Z,94814
2018-03-22T18:37:50.363Z,94815
2018-03-22T18:40:20.222Z,94822
2018-03-22T18:42:50.843Z,94821
2018-03-22T18:45:21.485Z,94819
2018-03-22T18:47:51.382Z,94826
2018-03-22T18:50:22.151Z,94828
2018-03-22T18:52:51.987Z,94835
2018-03-22T18:55:21.842Z,94830
2018-03-22T18:57:51.851Z,94829
2018-03-22T19:00:22.865Z,94827
2018-03-22T19:02:53.521Z,94836
2018-03-22T19:05:24.193Z,94840
2018-03-22T19:07:54.026Z,94837
2018-03-22T19:10:24.782Z,94845
2018-03-22T19:12:55.463Z,94850
2018-03-22T19:15:25.341Z,94853
2018-03-22T19:17:55.237Z,94857
2018-03-22T19:20:25.091Z,94864
2018-03-22T19:22:55.741Z,94861
2018-03-22T19:25:25.626Z,94866
2018-03-22T19:27:56.246Z,94865
2018-03-22T19:30:26.893Z,94863
2018-03-22T19:32:57.574Z,94870
2018-03-22T19:35:28.306Z,94877
2018-03-22T19:37:58.187Z,94864
2018-03-22T19:40:28.090Z,123456
2018-03-22T19:42:58.771Z,123456
2018-03-22T19:45:28.654Z,123456
2018-03-22T19:47:58.545Z,123456
2018-03-22T19:50:28.440Z,123456
2018-03-22T19:52:58.393Z,123456
2018-03-22T19:55:28.270Z,123456
2018-03-22T19:57:58.159Z,123456
2018-03-22T20:00:28.047Z,123456
2018-03-22T20:02:57.992Z,123456
2018-03-22T20:05:28.696Z,123456
2018-03-22T20:07:58.581Z,123456
2018-03-22T20:10:28.505Z,123456
2018-03-22T20:12:58.426Z,123456
2018-03-22T20:15:28.349Z,123456
2018-03-22T20:17:58.278Z,123456
2018-03-22T20:20:28.171Z,123456
2018-03-22T20:22:58.069Z,123456
2018-03-22T20:25:27.942Z,123456
2018-03-22T20:27:58.668Z,123456
2018-03-22T20:30:29.396Z,123456
2018-03-22T20:32:59.312Z,123456
2018-03-22T20:35:29.154Z,123456
2018-03-22T20:37:59.933Z,123456
2018-03-22T20:40:29.811Z,123456
2018-03-22T20:42:59.782Z,123456
2018-03-22T20:45:30.524Z,123456
2018-03-22T20:48:01.222Z,123456
2018-03-22T20:50:31.107Z,123456
2018-03-22T20:53:01.745Z,123456
2018-03-22T20:55:31.652Z,123456
2018-03-22T20:58:01.547Z,123456
2018-03-22T21:00:31.487Z,123456
2018-03-22T21:03:02.201Z,123456
2018-03-22T21:05:32.842Z,123456
2018-03-22T21:08:02.702Z,123456
2018-03-22T21:10:32.602Z,123456
2018-03-22T21:13:02.473Z,123456
2018-03-22T21:15:32.390Z,123456
2018-03-22T21:18:03.081Z,123456
2018-03-22T21:20:32.948Z,123456
2018-03-22T21:23:03.602Z,123456
2018-03-22T21:25:33.615Z,123456
2018-03-22T21:28:03.489Z,123456
2018-03-22T21:30:34.181Z,123456
2018-03-22T21:33:04.075Z,123456
2018-03-22T21:35:33.949Z,123456
2018-03-22T21:38:04.631Z,123456
2018-03-22T21:40:34.542Z,123456
2018-03-22T21:43:04.505Z,123456
2018-03-22T21:45:34.462Z,123456
2018-03-22T21:48:04.450Z,123456
2018-03-22T21:50:49.844Z,123456
2018-03-22T21:53:19.796Z,123456
2018-03-22T21:55:49.645Z,123456
2018-03-22T21:58:20.417Z,123456
2018-03-22T22:00:50.314Z,123456
2018-03-22T22:03:20.266Z,123456
2018-03-22T22:05:50.153Z,123456
2018-03-22T22:08:20.041Z,123456
2018-03-22T22:10:51.190Z,123456
2018-03-22T22:13:21.972Z,123456
2018-03-22T22:15:51.871Z,123456
2018-03-22T22:18:21.848Z,123456
2018-03-22T22:20:52.507Z,123456
2018-03-22T22:23:22.428Z,123456
2018-03-22T22:25:52.342Z,123456
2018-03-22T22:28:22.266Z,123456
2018-03-22T22:30:52.190Z,123456
2018-03-22T22:33:22.922Z,123456
2018-03-22T22:35:52.838Z,123456
2018-03-22T22:38:22.782Z,123456
2018-03-22T22:40:53.470Z,123456
2018-03-22T22:43:23.342Z,123456
2018-03-22T22:45:54.021Z,123456
2018-03-22T22:48:23.901Z,123456
2018-03-22T22:50:54.582Z,123456
2018-03-22T22:53:24.526Z,123456
2018-03-22T22:55:55.269Z,123456
2018-03-22T22:58:25.962Z,123456
2018-03-22T23:00:55.826Z,123456
2018-03-22T23:03:26.522Z,123456
2018-03-22T23:05:56.501Z,123456
2018-03-22T23:08:26.438Z,123456
2018-03-22T23:10:56.521Z,123456
2018-03-22T23:13:26.483Z,123456
2018-03-22T23:15:57.236Z,123456
2018-03-22T23:18:27.946Z,123456
2018-03-22T23:20:58.674Z,123456
2018-03-22T23:23:29.373Z,123456
2018-03-22T23:25:59.305Z,123456
2018-03-22T23:28:29.222Z,123456
2018-03-22T23:30:59.130Z,123456
2018-03-22T23:33:29.030Z,123456
2018-03-22T23:35:58.978Z,123456
2018-03-22T23:38:28.872Z,123456
2018-03-22T23:40:58.787Z,123456
2018-03-22T23:43:28.749Z,123456
2018-03-22T23:46:00.232Z,123456
2018-03-22T23:48:30.129Z,123456
2018-03-22T23:51:00.802Z,123456
2018-03-22T23:53:30.736Z,123456
2018-03-22T23:56:01.605Z,123456
2018-03-22T23:58:32.290Z,123456
