createdAt,value
2023-03-06T00:00:58.560Z,303.65
2023-03-06T00:03:28.037Z,228.30
2023-03-06T00:05:57.349Z,247.85
2023-03-06T00:08:28.033Z,309.65
2023-03-06T00:10:57.164Z,278.40
2023-03-06T00:13:26.869Z,362.88
2023-03-06T00:15:55.509Z,310.70
2023-03-06T00:18:23.887Z,330.52
2023-03-06T00:20:52.306Z,273.25
2023-03-06T00:23:20.640Z,335.55
2023-03-06T00:25:50.523Z,345.92
2023-03-06T00:28:19.060Z,228.73
2023-03-06T00:30:47.483Z,272.55
2023-03-06T00:33:15.960Z,339.85
2023-03-06T00:35:44.431Z,298.00
2023-03-06T00:38:13.211Z,359.90
2023-03-06T00:40:41.659Z,233.77
2023-03-06T00:43:11.750Z,285.38
2023-03-06T00:45:40.121Z,295.33
2023-03-06T00:48:09.430Z,352.50
2023-03-06T00:50:37.783Z,304.95
2023-03-06T00:53:06.222Z,120.70
2023-03-06T00:55:34.592Z,272.65
2023-03-06T00:58:03.016Z,269.45
2023-03-06T01:00:32.989Z,278.73
2023-03-06T01:03:01.333Z,293.42
2023-03-06T01:05:29.916Z,296.50
2023-03-06T01:07:58.299Z,293.33
2023-03-06T01:10:27.251Z,318.27
2023-03-06T01:12:55.705Z,177.75
2023-03-06T01:15:24.560Z,181.23
2023-03-06T01:17:55.284Z,258.67
2023-03-06T01:20:24.298Z,195.85
2023-03-06T01:22:54.503Z,147.27
2023-03-06T01:25:22.951Z,300.90
2023-03-06T01:27:51.516Z,251.55
2023-03-06T01:30:21.801Z,101.40
2023-03-06T01:32:50.145Z,275.20
2023-03-06T01:35:20.116Z,123.32
2023-03-06T01:37:48.681Z,159.25
2023-03-06T01:40:17.074Z,355.38
2023-03-06T01:42:46.812Z,242.32
2023-03-06T01:45:52.891Z,175.30
2023-03-06T01:48:23.643Z,240.27
2023-03-06T01:50:54.940Z,229.27
2023-03-06T01:53:23.361Z,326.80
2023-03-06T01:55:51.903Z,231.82
2023-03-06T01:58:20.859Z,196.70
2023-03-06T02:00:49.340Z,320.33
2023-03-06T02:03:21.642Z,188.13
2023-03-06T02:05:51.721Z,218.35
2023-03-06T02:08:21.862Z,149.13
2023-03-06T02:10:59.199Z,177.23
2023-03-06T02:13:27.689Z,174.27
2023-03-06T02:15:56.265Z,156.93
2023-03-06T02:18:24.698Z,108.03
2023-03-06T02:20:56.466Z,172.25
2023-03-06T02:23:30.783Z,124.47
2023-03-06T02:26:01.361Z,197.02
2023-03-06T02:28:29.765Z,258.25
2023-03-06T02:30:58.626Z,200.05
2023-03-06T02:33:28.624Z,237.82
2023-03-06T02:35:59.914Z,215.93
2023-03-06T02:38:30.984Z,248.07
2023-03-06T02:41:00.801Z,361.08
2023-03-06T02:43:32.463Z,314.50
2023-03-06T02:46:00.848Z,265.67
2023-03-06T02:48:29.314Z,163.60
2023-03-06T02:50:57.766Z,124.22
2023-03-06T02:53:26.282Z,226.60
2023-03-06T02:55:54.706Z,109.18
2023-03-06T02:58:24.522Z,159.38
2023-03-06T03:00:53.126Z,196.70
2023-03-06T03:03:21.604Z,166.07
2023-03-06T03:05:50.131Z,101.45
2023-03-06T03:08:18.522Z,250.95
2023-03-06T03:10:46.835Z,185.45
2023-03-06T03:13:15.188Z,173.85
2023-03-06T03:15:45.422Z,164.13
2023-03-06T03:18:14.150Z,125.22
2023-03-06T03:20:43.738Z,166.35
2023-03-06T03:23:12.129Z,144.70
2023-03-06T03:25:40.567Z,224.65
2023-03-06T03:28:08.886Z,352.73
2023-03-06T03:30:37.557Z,269.65
2023-03-06T03:33:07.308Z,303.25
2023-03-06T03:35:35.879Z,129.82
2023-03-06T03:38:04.462Z,202.80
2023-03-06T03:40:32.923Z,294.08
2023-03-06T03:43:01.285Z,248.38
2023-03-06T03:45:29.636Z,109.28
2023-03-06T03:47:58.050Z,218.13
2023-03-06T03:50:28.010Z,315.17
2023-03-06T03:52:56.338Z,206.25
2023-03-06T03:55:24.777Z,138.07
2023-03-06T03:57:53.185Z,191.60
2023-03-06T04:00:26.430Z,343.05
2023-03-06T04:02:54.917Z,117.80
2023-03-06T04:05:23.258Z,268.88
2023-03-06T04:07:52.960Z,91.57
2023-03-06T04:10:21.682Z,163.90
2023-03-06T04:12:50.037Z,311.63
2023-03-06T04:15:18.651Z,129.93
2023-03-06T04:17:47.035Z,168.75
2023-03-06T04:20:15.578Z,124.32
2023-03-06T04:22:43.922Z,119.55
2023-03-06T04:25:13.822Z,97.97
2023-03-06T04:27:42.410Z,266.30
2023-03-06T04:30:12.299Z,107.20
2023-03-06T04:32:40.761Z,129.60
2023-03-06T04:35:09.833Z,137.55
2023-03-06T04:37:38.163Z,190.20
2023-03-06T04:40:09.404Z,105.30
2023-03-06T04:42:39.249Z,104.70
2023-03-06T04:45:08.877Z,156.55
2023-03-06T04:47:37.232Z,124.07
2023-03-06T04:50:06.210Z,138.65
2023-03-06T04:52:34.861Z,164.50
2023-03-06T04:55:08.593Z,166.40
2023-03-06T04:57:38.341Z,196.27
2023-03-06T05:00:08.896Z,177.25
2023-03-06T05:02:37.401Z,165.38
2023-03-06T05:05:06.910Z,315.60
2023-03-06T05:07:35.276Z,300.90
2023-03-06T05:10:03.687Z,125.85
2023-03-06T05:12:32.031Z,127.20
2023-03-06T05:15:01.793Z,296.45
2023-03-06T05:17:30.545Z,297.60
2023-03-06T05:19:58.947Z,282.70
2023-03-06T05:22:32.647Z,185.88
2023-03-06T05:33:51.284Z,145.00
2023-03-06T05:36:19.682Z,109.65
2023-03-06T05:38:48.046Z,148.40
2023-03-06T05:41:16.662Z,107.60
2023-03-06T05:43:45.114Z,155.15
2023-03-06T05:46:14.877Z,244.75
2023-03-06T05:48:46.455Z,136.13
2023-03-06T05:51:15.258Z,105.63
2023-03-06T05:53:44.461Z,173.90
2023-03-06T05:56:13.124Z,231.13
2023-03-06T05:58:41.606Z,118.32
2023-03-06T06:01:11.257Z,164.57
2023-03-06T06:03:41.318Z,168.20
2023-03-06T06:06:11.134Z,144.13
2023-03-06T06:08:39.912Z,348.95
2023-03-06T06:11:09.836Z,188.43
2023-03-06T06:13:38.520Z,264.52
2023-03-06T06:16:11.505Z,178.52
2023-03-06T06:18:41.646Z,148.30
2023-03-06T06:21:11.552Z,311.95
2023-03-06T06:23:40.014Z,181.15
2023-03-06T06:26:09.987Z,105.22
2023-03-06T06:28:38.787Z,94.05
2023-03-06T06:31:10.934Z,478.73
2023-03-06T06:33:40.749Z,211.02
2023-03-06T06:36:16.983Z,199.60
2023-03-06T06:38:46.701Z,250.88
2023-03-06T06:44:08.504Z,224.88
2023-03-06T06:49:28.847Z,274.88
2023-03-06T06:51:57.373Z,245.20
2023-03-06T06:54:25.913Z,111.28
2023-03-06T06:56:54.353Z,275.95
2023-03-06T06:59:24.104Z,111.18
2023-03-06T07:01:52.889Z,400.65
2023-03-06T07:04:21.688Z,259.77
2023-03-06T07:06:51.414Z,302.67
2023-03-06T07:09:20.116Z,190.68
2023-03-06T07:11:48.475Z,418.20
2023-03-06T07:14:16.972Z,303.15
2023-03-06T07:16:45.313Z,326.48
2023-03-06T07:19:14.157Z,394.00
2023-03-06T07:21:42.737Z,222.82
2023-03-06T07:24:12.533Z,324.77
2023-03-06T07:26:40.993Z,975.17
2023-03-06T07:29:09.385Z,1037.70
2023-03-06T07:31:37.750Z,812.85
2023-03-06T07:34:06.227Z,354.23
2023-03-06T07:36:35.216Z,478.88
2023-03-06T07:39:03.587Z,378.92
2023-03-06T07:41:33.300Z,738.42
2023-03-06T07:44:01.790Z,657.38
2023-03-06T07:46:30.264Z,418.75
2023-03-06T07:48:59.243Z,433.13
2023-03-06T07:51:27.580Z,432.25
2023-03-06T07:53:56.199Z,474.77
2023-03-06T07:56:24.652Z,470.50
2023-03-06T07:58:56.026Z,499.25
2023-03-06T08:01:25.163Z,424.45
2023-03-06T08:03:54.121Z,438.08
2023-03-06T08:06:24.628Z,347.10
2023-03-06T08:08:54.527Z,332.85
2023-03-06T08:11:24.971Z,167.32
2023-03-06T08:13:55.298Z,364.83
2023-03-06T08:16:24.825Z,355.15
2023-03-06T08:18:53.271Z,422.80
2023-03-06T08:21:23.509Z,303.48
2023-03-06T08:23:52.586Z,347.65
2023-03-06T08:26:22.149Z,306.02
2023-03-06T08:28:51.747Z,326.08
2023-03-06T08:31:28.841Z,292.55
2023-03-06T08:33:58.355Z,323.20
2023-03-06T08:36:27.035Z,365.58
2023-03-06T08:38:55.607Z,333.10
2023-03-06T08:41:24.172Z,352.80
2023-03-06T08:43:52.817Z,441.15
2023-03-06T08:46:24.581Z,377.00
2023-03-06T08:48:53.392Z,251.38
2023-03-06T08:51:22.513Z,347.52
2023-03-06T08:53:51.879Z,332.20
2023-03-06T08:56:21.962Z,341.33
2023-03-06T08:58:50.709Z,269.80
2023-03-06T09:01:26.776Z,341.23
2023-03-06T09:04:16.391Z,283.63
2023-03-06T09:06:46.365Z,201.52
2023-03-06T09:09:17.433Z,338.67
2023-03-06T09:11:47.662Z,388.45
2023-03-06T09:14:16.515Z,383.10
2023-03-06T09:16:46.276Z,282.08
2023-03-06T09:19:14.680Z,1197.60
2023-03-06T09:21:43.148Z,1321.18
2023-03-06T09:24:11.579Z,1066.78
2023-03-06T09:26:45.874Z,1084.63
2023-03-06T09:29:16.333Z,1055.35
2023-03-06T09:31:46.694Z,900.78
2023-03-06T09:34:15.073Z,300.25
2023-03-06T09:36:56.684Z,336.27
2023-03-06T09:39:26.344Z,364.52
2023-03-06T09:41:55.221Z,312.17
2023-03-06T09:44:27.514Z,581.70
2023-03-06T09:47:21.328Z,500.85
2023-03-06T09:50:00.578Z,952.83
2023-03-06T09:52:35.105Z,616.58
2023-03-06T09:55:12.486Z,398.88
2023-03-06T09:57:45.182Z,409.48
2023-03-06T10:00:16.510Z,605.03
2023-03-06T10:02:49.451Z,436.63
2023-03-06T10:05:22.794Z,253.40
2023-03-06T10:07:54.207Z,288.05
2023-03-06T10:10:24.434Z,480.65
2023-03-06T10:12:59.898Z,430.98
2023-03-06T10:15:30.048Z,414.05
2023-03-06T10:18:00.109Z,345.10
2023-03-06T10:20:29.773Z,406.92
2023-03-06T10:23:24.678Z,466.83
2023-03-06T10:25:57.919Z,510.15
2023-03-06T10:28:30.011Z,343.33
2023-03-06T10:31:01.502Z,297.65
2023-03-06T10:33:40.981Z,293.85
2023-03-06T10:36:13.291Z,400.58
2023-03-06T10:38:41.965Z,287.00
2023-03-06T10:41:22.759Z,452.45
2023-03-06T10:44:19.257Z,593.58
2023-03-06T10:46:49.510Z,437.60
2023-03-06T10:49:32.033Z,414.42
2023-03-06T10:52:02.693Z,320.65
2023-03-06T10:54:32.649Z,352.13
2023-03-06T10:57:19.906Z,330.40
2023-03-06T10:59:55.573Z,309.38
2023-03-06T11:02:30.888Z,322.85
2023-03-06T11:05:02.075Z,328.95
2023-03-06T11:07:31.617Z,257.35
2023-03-06T11:10:07.607Z,362.58
2023-03-06T11:12:37.278Z,338.95
2023-03-06T11:15:26.782Z,284.23
2023-03-06T11:17:58.832Z,330.42
2023-03-06T11:20:44.656Z,291.20
2023-03-06T11:23:20.056Z,258.95
2023-03-06T11:25:51.658Z,365.63
2023-03-06T11:28:24.309Z,363.98
2023-03-06T11:30:55.553Z,317.60
2023-03-06T11:33:28.422Z,305.20
2023-03-06T11:36:02.832Z,248.18
2023-03-06T11:38:40.188Z,267.90
2023-03-06T11:41:16.945Z,177.13
2023-03-06T11:43:52.481Z,420.88
2023-03-06T11:46:24.686Z,248.02
2023-03-06T11:48:56.101Z,202.68
2023-03-06T11:51:28.951Z,184.27
2023-03-06T11:53:57.858Z,322.92
2023-03-06T11:56:33.023Z,260.67
2023-03-06T11:59:21.260Z,300.67
2023-03-06T12:01:54.168Z,198.23
2023-03-06T12:04:39.930Z,154.57
2023-03-06T12:07:22.749Z,168.35
2023-03-06T12:09:56.820Z,263.15
2023-03-06T12:12:40.738Z,181.65
2023-03-06T12:15:18.994Z,290.73
2023-03-06T12:18:07.926Z,292.77
2023-03-06T12:20:52.104Z,260.77
2023-03-06T12:23:36.058Z,244.70
2023-03-06T12:26:14.727Z,172.00
2023-03-06T12:28:59.197Z,211.65
2023-03-06T12:31:40.088Z,222.93
2023-03-06T12:34:19.182Z,229.68
2023-03-06T12:36:55.280Z,207.45
2023-03-06T12:39:35.942Z,287.33
2023-03-06T12:42:22.683Z,338.30
2023-03-06T12:45:02.972Z,267.90
2023-03-06T12:47:34.407Z,304.55
2023-03-06T12:50:05.580Z,289.77
2023-03-06T12:52:36.037Z,215.02
2023-03-06T12:55:09.239Z,253.48
2023-03-06T12:57:37.732Z,398.58
2023-03-06T13:00:08.473Z,204.10
2023-03-06T13:02:56.376Z,302.08
2023-03-06T13:05:55.903Z,270.88
2023-03-06T13:08:43.963Z,272.88
2023-03-06T13:11:40.876Z,278.05
2023-03-06T13:14:24.427Z,271.77
2023-03-06T13:16:53.286Z,220.60
2023-03-06T13:19:23.251Z,446.88
2023-03-06T13:22:16.517Z,312.73
2023-03-06T13:24:45.492Z,422.20
2023-03-06T13:27:48.556Z,286.10
2023-03-06T13:30:27.228Z,272.23
2023-03-06T13:32:56.544Z,276.60
2023-03-06T13:35:50.318Z,359.80
2023-03-06T13:38:38.798Z,297.92
2023-03-06T13:41:37.827Z,378.42
2023-03-06T13:44:48.817Z,271.95
2023-03-06T13:48:09.725Z,254.75
2023-03-06T13:50:42.530Z,283.55
2023-03-06T13:53:27.144Z,369.65
2023-03-06T13:56:04.906Z,207.73
2023-03-06T13:58:45.563Z,343.17
2023-03-06T14:01:24.832Z,217.57
2023-03-06T14:04:28.357Z,270.45
2023-03-06T14:07:27.887Z,219.75
2023-03-06T14:10:10.674Z,320.92
2023-03-06T14:12:43.602Z,238.98
2023-03-06T14:15:18.756Z,217.55
2023-03-06T14:17:55.682Z,260.27
2023-03-06T14:20:33.972Z,397.23
2023-03-06T14:23:26.093Z,364.52
2023-03-06T14:26:15.487Z,291.38
2023-03-06T14:28:44.752Z,393.77
2023-03-06T14:31:18.813Z,273.30
2023-03-06T14:33:53.302Z,265.45
2023-03-06T14:36:25.077Z,295.67
2023-03-06T14:38:55.612Z,492.02
2023-03-06T14:41:25.989Z,287.88
2023-03-06T14:44:10.641Z,1080.50
2023-03-06T14:46:39.396Z,637.90
2023-03-06T14:49:08.496Z,232.85
2023-03-06T14:51:42.274Z,276.23
2023-03-06T14:54:17.216Z,268.58
2023-03-06T14:56:48.256Z,408.10
2023-03-06T14:59:18.460Z,310.67
2023-03-06T15:01:49.528Z,304.35
2023-03-06T15:04:25.245Z,305.42
2023-03-06T15:06:56.408Z,349.67
2023-03-06T15:09:27.756Z,297.15
2023-03-06T15:11:58.674Z,232.48
2023-03-06T15:14:36.105Z,262.42
2023-03-06T15:17:27.132Z,360.63
2023-03-06T15:19:57.439Z,297.50
2023-03-06T15:22:38.529Z,157.15
2023-03-06T15:25:22.870Z,290.65
2023-03-06T15:27:53.335Z,210.98
2023-03-06T15:30:27.700Z,354.63
2023-03-06T15:33:21.330Z,309.73
2023-03-06T15:35:57.029Z,255.60
2023-03-06T15:38:40.645Z,208.45
2023-03-06T15:41:22.468Z,280.92
2023-03-06T15:43:51.029Z,284.15
2023-03-06T15:46:19.724Z,297.13
2023-03-06T15:48:55.617Z,228.45
2023-03-06T15:51:24.108Z,441.73
2023-03-06T15:53:57.212Z,323.40
2023-03-06T15:56:36.646Z,543.92
2023-03-06T15:59:05.560Z,328.58
2023-03-06T16:01:36.123Z,491.23
2023-03-06T16:04:05.702Z,395.00
2023-03-06T16:06:34.260Z,328.58
2023-03-06T16:09:05.766Z,355.65
2023-03-06T16:11:43.766Z,227.40
2023-03-06T16:14:23.641Z,294.30
2023-03-06T16:16:54.742Z,414.95
2023-03-06T16:19:26.638Z,392.65
2023-03-06T16:21:59.318Z,349.73
2023-03-06T16:24:29.249Z,529.20
2023-03-06T16:27:00.532Z,294.98
2023-03-06T16:29:30.092Z,333.67
2023-03-06T16:32:00.710Z,369.48
2023-03-06T16:34:40.224Z,390.50
2023-03-06T16:37:12.323Z,357.98
2023-03-06T16:39:42.018Z,374.38
2023-03-06T16:42:11.380Z,369.55
2023-03-06T16:44:39.668Z,360.52
2023-03-06T16:47:10.196Z,355.63
2023-03-06T16:49:38.729Z,354.42
2023-03-06T16:52:08.496Z,375.25
2023-03-06T16:54:38.618Z,385.88
2023-03-06T16:57:08.526Z,367.17
2023-03-06T16:59:38.052Z,378.27
2023-03-06T17:02:06.752Z,396.48
2023-03-06T17:04:35.469Z,294.17
2023-03-06T17:07:03.897Z,380.20
2023-03-06T17:09:32.282Z,402.45
2023-03-06T17:12:00.709Z,358.63
2023-03-06T17:14:30.824Z,474.60
2023-03-06T17:16:59.225Z,382.08
2023-03-06T17:19:27.522Z,308.70
2023-03-06T17:21:56.158Z,316.50
2023-03-06T17:24:25.274Z,286.45
2023-03-06T17:26:53.701Z,412.48
2023-03-06T17:29:22.192Z,385.02
2023-03-06T17:31:51.912Z,393.35
2023-03-06T17:34:20.415Z,308.77
2023-03-06T17:36:48.779Z,291.83
2023-03-06T17:39:17.276Z,431.48
2023-03-06T17:41:46.529Z,341.90
2023-03-06T17:44:16.465Z,355.00
2023-03-06T17:46:45.441Z,313.20
2023-03-06T17:49:15.239Z,263.55
2023-03-06T17:51:43.717Z,435.65
2023-03-06T17:54:12.643Z,305.15
2023-03-06T17:56:41.209Z,454.08
2023-03-06T17:59:10.010Z,372.20
2023-03-06T18:01:39.152Z,333.35
2023-03-06T18:04:07.981Z,433.10
2023-03-06T18:06:38.264Z,297.33
2023-03-06T18:09:07.891Z,291.02
2023-03-06T18:11:38.081Z,353.85
2023-03-06T18:14:06.706Z,286.92
2023-03-06T18:16:35.336Z,285.77
2023-03-06T18:19:03.934Z,246.80
2023-03-06T18:21:32.380Z,333.83
2023-03-06T18:24:02.755Z,266.98
2023-03-06T18:26:32.434Z,347.17
2023-03-06T18:29:03.721Z,330.80
2023-03-06T18:31:34.580Z,422.48
2023-03-06T18:34:05.106Z,364.50
2023-03-06T18:36:34.844Z,273.88
2023-03-06T18:39:07.117Z,403.52
2023-03-06T18:41:35.801Z,379.52
2023-03-06T18:44:04.679Z,357.38
2023-03-06T18:46:35.324Z,450.05
2023-03-06T18:49:04.616Z,368.25
2023-03-06T18:51:33.455Z,240.45
2023-03-06T18:54:05.291Z,361.77
2023-03-06T18:56:34.614Z,348.55
2023-03-06T18:59:07.160Z,388.40
2023-03-06T19:01:38.331Z,354.35
2023-03-06T19:04:07.205Z,312.38
2023-03-06T19:06:36.098Z,296.42
2023-03-06T19:09:08.069Z,379.70
2023-03-06T19:11:36.716Z,355.48
2023-03-06T19:14:05.301Z,380.38
2023-03-06T19:16:34.416Z,352.05
2023-03-06T19:19:03.257Z,319.27
2023-03-06T19:21:31.694Z,396.50
2023-03-06T19:24:00.560Z,416.90
2023-03-06T19:26:30.704Z,436.02
2023-03-06T19:28:59.444Z,320.48
2023-03-06T19:31:29.522Z,337.80
2023-03-06T19:33:58.941Z,379.60
2023-03-06T19:36:33.311Z,313.65
2023-03-06T19:39:04.028Z,331.85
2023-03-06T19:41:34.799Z,336.58
2023-03-06T19:44:05.917Z,390.83
2023-03-06T19:46:36.236Z,341.05
2023-03-06T19:49:11.782Z,204.93
2023-03-06T19:51:41.148Z,276.77
2023-03-06T19:54:11.600Z,326.40
2023-03-06T19:57:07.589Z,320.83
2023-03-06T19:59:36.136Z,218.73
2023-03-06T20:02:04.764Z,323.08
2023-03-06T20:04:33.837Z,339.50
2023-03-06T20:07:04.788Z,201.63
2023-03-06T20:09:34.033Z,248.23
2023-03-06T20:12:07.805Z,339.73
2023-03-06T20:14:36.759Z,88.40
2023-03-06T20:17:06.272Z,317.80
2023-03-06T20:19:35.212Z,342.52
2023-03-06T20:22:04.220Z,359.70
2023-03-06T20:28:17.677Z,239.60
2023-03-06T20:30:44.554Z,334.48
2023-03-06T20:33:13.672Z,293.55
2023-03-06T20:35:43.239Z,239.35
2023-03-06T20:38:12.092Z,216.25
2023-03-06T20:40:41.209Z,209.57
2023-03-06T20:58:11.044Z,98.80
2023-03-06T21:01:17.889Z,118.70
2023-03-06T21:03:46.977Z,337.85
2023-03-06T21:06:15.775Z,127.43
2023-03-06T21:08:44.401Z,299.20
2023-03-06T21:11:13.330Z,217.35
2023-03-06T21:13:43.667Z,337.40
2023-03-06T21:16:15.478Z,330.67
2023-03-06T21:18:46.397Z,338.02
2023-03-06T21:21:18.641Z,372.35
2023-03-06T21:23:48.309Z,365.02
2023-03-06T21:26:19.777Z,279.45
2023-03-06T21:29:08.236Z,357.23
2023-03-06T21:31:53.800Z,313.35
2023-03-06T21:34:34.510Z,292.20
2023-03-06T21:40:59.958Z,256.10
2023-03-06T21:44:28.422Z,137.55
2023-03-06T21:47:31.385Z,163.98
2023-03-06T21:50:30.003Z,133.48
2023-03-06T21:57:03.315Z,264.58
2023-03-06T22:03:24.276Z,146.05
2023-03-06T22:06:11.907Z,237.65
2023-03-06T22:08:50.608Z,244.75
2023-03-06T22:11:48.388Z,298.75
2023-03-06T22:17:45.508Z,334.65
2023-03-06T22:20:32.587Z,296.02
2023-03-06T22:23:42.036Z,321.42
2023-03-06T22:26:37.200Z,237.85
2023-03-06T22:29:26.766Z,259.40
2023-03-06T22:32:46.963Z,357.60
2023-03-06T22:36:08.876Z,430.83
2023-03-06T22:39:07.859Z,187.57
2023-03-06T22:42:44.248Z,221.77
2023-03-06T22:45:48.236Z,185.00
2023-03-06T22:48:48.094Z,209.55
2023-03-06T22:51:56.924Z,133.70
2023-03-06T22:54:53.038Z,206.85
2023-03-06T22:57:46.400Z,258.98
2023-03-06T23:00:41.951Z,153.10
2023-03-06T23:03:24.291Z,206.88
2023-03-06T23:06:43.000Z,254.00
2023-03-06T23:09:17.512Z,187.00
2023-03-06T23:11:49.318Z,254.57
2023-03-06T23:14:19.216Z,157.02
2023-03-06T23:16:49.648Z,229.77
2023-03-06T23:19:18.605Z,291.60
2023-03-06T23:21:47.380Z,185.65
2023-03-06T23:24:18.219Z,232.55
2023-03-06T23:26:46.999Z,310.35
2023-03-06T23:29:17.520Z,105.65
2023-03-06T23:31:46.265Z,239.48
2023-03-06T23:34:14.873Z,268.35
2023-03-06T23:36:43.535Z,180.65
2023-03-06T23:39:13.744Z,130.45
2023-03-06T23:41:43.709Z,331.75
2023-03-06T23:44:12.402Z,312.80
2023-03-06T23:46:41.024Z,385.70
2023-03-06T23:49:09.902Z,470.50
2023-03-06T23:51:39.567Z,372.35
2023-03-06T23:54:08.090Z,196.80
2023-03-06T23:56:36.521Z,244.18
2023-03-06T23:59:06.719Z,306.77
