createdAt,value
2022-08-09T00:00:13.682Z,1.40
2022-08-09T00:02:42.778Z,1.38
2022-08-09T00:06:19.117Z,1.50
2022-08-09T00:08:02.709Z,1.50
2022-08-09T00:10:29.890Z,1.55
2022-08-09T00:12:57.169Z,1.20
2022-08-09T00:15:26.752Z,1.20
2022-08-09T00:18:12.553Z,1.45
2022-08-09T00:20:48.295Z,1.27
2022-08-09T00:23:58.147Z,1.40
2022-08-09T00:26:08.668Z,1.10
2022-08-09T00:28:38.538Z,1.40
2022-08-09T00:31:09.173Z,1.30
2022-08-09T00:33:54.707Z,1.50
2022-08-09T00:36:27.111Z,1.23
2022-08-09T00:38:56.840Z,1.85
2022-08-09T00:44:14.883Z,1.38
2022-08-09T00:44:20.089Z,1.08
2022-08-09T00:46:55.951Z,1.20
2022-08-09T00:49:28.674Z,1.23
2022-08-09T00:52:02.139Z,1.35
2022-08-09T00:54:36.281Z,1.30
2022-08-09T00:57:08.996Z,1.20
2022-08-09T00:59:46.002Z,1.20
2022-08-09T01:02:21.604Z,1.40
2022-08-09T01:05:21.828Z,1.15
2022-08-09T01:08:01.835Z,1.23
2022-08-09T01:10:40.351Z,1.17
2022-08-09T01:13:59.548Z,1.15
2022-08-09T01:16:35.792Z,1.00
2022-08-09T01:19:40.183Z,1.30
2022-08-09T01:22:33.149Z,1.27
2022-08-09T01:25:13.580Z,1.10
2022-08-09T01:27:51.381Z,1.05
2022-08-09T01:30:28.776Z,1.35
2022-08-09T01:33:06.170Z,0.90
2022-08-09T01:35:42.796Z,1.30
2022-08-09T01:38:16.197Z,1.20
2022-08-09T01:40:52.774Z,1.35
2022-08-09T01:43:50.609Z,1.27
2022-08-09T01:46:31.674Z,0.90
2022-08-09T01:49:12.635Z,1.23
2022-08-09T01:51:53.011Z,1.00
2022-08-09T01:54:25.954Z,1.30
2022-08-09T01:56:54.814Z,1.00
2022-08-09T01:59:24.320Z,1.10
2022-08-09T02:01:59.925Z,1.20
2022-08-09T02:04:31.705Z,1.33
2022-08-09T02:08:34.661Z,1.20
2022-08-09T02:10:16.099Z,1.00
2022-08-09T02:12:46.144Z,1.10
2022-08-09T02:15:16.669Z,1.13
2022-08-09T02:18:00.451Z,1.20
2022-08-09T02:20:36.399Z,1.08
2022-08-09T02:23:17.829Z,1.25
2022-08-09T02:25:49.651Z,1.20
2022-08-09T02:28:40.632Z,1.20
2022-08-09T02:31:19.786Z,1.17
2022-08-09T02:34:07.448Z,1.30
2022-08-09T02:36:42.010Z,1.10
2022-08-09T02:39:14.578Z,1.17
2022-08-09T02:42:16.656Z,1.00
2022-08-09T02:44:54.858Z,1.35
2022-08-09T02:47:23.439Z,1.20
2022-08-09T02:50:02.484Z,1.20
2022-08-09T02:52:38.620Z,0.90
2022-08-09T02:55:21.137Z,1.25
2022-08-09T02:58:00.425Z,1.00
2022-08-09T03:00:58.036Z,1.05
2022-08-09T03:03:59.561Z,1.30
2022-08-09T03:06:15.335Z,1.10
2022-08-09T03:08:47.535Z,0.90
2022-08-09T03:12:04.724Z,1.10
2022-08-09T03:14:10.042Z,0.90
2022-08-09T03:16:41.667Z,1.27
2022-08-09T03:19:16.657Z,1.10
2022-08-09T03:21:58.035Z,0.95
2022-08-09T03:24:31.253Z,1.20
2022-08-09T03:27:09.816Z,1.30
2022-08-09T03:29:43.170Z,1.02
2022-08-09T03:32:26.126Z,1.38
2022-08-09T03:34:54.205Z,1.15
2022-08-09T03:37:55.880Z,1.00
2022-08-09T03:40:13.061Z,1.13
2022-08-09T03:42:43.179Z,1.10
2022-08-09T03:45:10.915Z,1.15
2022-08-09T03:47:46.324Z,1.30
2022-08-09T03:50:14.211Z,1.33
2022-08-09T03:52:46.305Z,1.10
2022-08-09T03:55:14.366Z,1.23
2022-08-09T03:57:53.489Z,1.00
2022-08-09T04:00:25.806Z,1.10
2022-08-09T04:02:55.476Z,1.00
2022-08-09T04:05:27.435Z,0.80
2022-08-09T04:07:57.150Z,1.23
2022-08-09T04:10:29.048Z,1.25
2022-08-09T04:13:01.405Z,1.23
2022-08-09T04:15:51.973Z,0.93
2022-08-09T04:18:19.239Z,1.20
2022-08-09T04:20:51.191Z,1.25
2022-08-09T04:23:24.292Z,1.00
2022-08-09T04:25:53.069Z,1.02
2022-08-09T04:28:30.805Z,1.00
2022-08-09T04:31:05.666Z,1.13
2022-08-09T04:33:47.299Z,1.20
2022-08-09T04:36:19.356Z,0.80
2022-08-09T04:38:46.334Z,1.20
2022-08-09T04:41:14.322Z,1.00
2022-08-09T04:43:46.588Z,0.98
2022-08-09T04:46:57.078Z,1.10
2022-08-09T04:49:15.170Z,1.00
2022-08-09T04:51:41.947Z,1.40
2022-08-09T04:54:08.716Z,1.00
2022-08-09T04:56:37.295Z,1.20
2022-08-09T04:59:07.877Z,0.93
2022-08-09T05:01:42.306Z,1.20
2022-08-09T05:04:09.143Z,1.17
2022-08-09T05:06:36.868Z,1.02
2022-08-09T05:09:03.771Z,1.70
2022-08-09T05:11:35.432Z,1.10
2022-08-09T05:14:06.667Z,1.20
2022-08-09T05:16:58.097Z,1.20
2022-08-09T05:19:24.458Z,1.20
2022-08-09T05:21:55.913Z,1.08
2022-08-09T05:24:24.669Z,1.00
2022-08-09T05:26:52.522Z,1.10
2022-08-09T05:29:22.233Z,1.30
2022-08-09T05:31:56.933Z,1.00
2022-08-09T05:34:30.856Z,1.00
2022-08-09T05:37:06.704Z,1.10
2022-08-09T05:39:43.678Z,1.27
2022-08-09T05:42:17.723Z,1.15
2022-08-09T05:44:52.407Z,1.08
2022-08-09T05:47:25.257Z,1.00
2022-08-09T05:50:25.685Z,1.27
2022-08-09T05:52:43.707Z,1.33
2022-08-09T05:55:18.042Z,1.20
2022-08-09T05:57:55.897Z,0.95
2022-08-09T06:00:29.963Z,1.30
2022-08-09T06:02:58.710Z,1.05
2022-08-09T06:05:31.203Z,1.10
2022-08-09T06:08:19.763Z,1.33
2022-08-09T06:10:52.887Z,1.35
2022-08-09T06:13:21.246Z,1.33
2022-08-09T06:15:51.794Z,1.40
2022-08-09T06:18:20.469Z,1.13
2022-08-09T06:20:54.658Z,1.42
2022-08-09T06:23:57.553Z,1.20
2022-08-09T06:26:11.939Z,1.17
2022-08-09T06:28:38.701Z,1.00
2022-08-09T06:31:10.334Z,1.05
2022-08-09T06:33:41.048Z,1.20
2022-08-09T06:36:11.923Z,1.10
2022-08-09T06:38:47.310Z,1.02
2022-08-09T06:41:18.671Z,1.30
2022-08-09T06:43:47.499Z,1.20
2022-08-09T06:46:40.175Z,1.27
2022-08-09T06:49:04.695Z,1.40
2022-08-09T06:51:33.606Z,1.80
2022-08-09T06:54:06.128Z,1.20
2022-08-09T06:56:39.372Z,1.30
2022-08-09T07:00:49.989Z,1.27
2022-08-09T07:02:01.253Z,1.50
2022-08-09T07:04:30.903Z,1.50
2022-08-09T07:07:00.529Z,1.20
2022-08-09T07:09:55.404Z,1.23
2022-08-09T07:12:18.268Z,1.48
2022-08-09T07:14:51.452Z,1.63
2022-08-09T07:17:22.025Z,1.50
2022-08-09T07:19:50.857Z,1.70
2022-08-09T07:22:39.533Z,1.75
2022-08-09T07:25:10.100Z,1.40
2022-08-09T07:27:42.904Z,1.52
2022-08-09T07:30:13.306Z,1.60
2022-08-09T07:32:41.634Z,1.48
2022-08-09T07:35:12.009Z,1.63
2022-08-09T07:37:44.599Z,1.50
2022-08-09T07:40:17.070Z,1.42
2022-08-09T07:42:54.595Z,1.80
2022-08-09T07:45:38.195Z,1.65
2022-08-09T07:48:25.810Z,1.70
2022-08-09T07:51:09.729Z,2.53
2022-08-09T07:54:07.594Z,1.95
2022-08-09T07:56:30.957Z,1.80
2022-08-09T07:58:59.366Z,1.58
2022-08-09T08:01:34.015Z,2.42
2022-08-09T08:04:02.436Z,1.90
2022-08-09T08:06:32.080Z,1.77
2022-08-09T08:09:04.868Z,2.30
2022-08-09T08:12:24.966Z,1.83
2022-08-09T08:14:21.045Z,2.20
2022-08-09T08:16:51.167Z,1.95
2022-08-09T08:19:31.974Z,1.90
2022-08-09T08:21:58.762Z,2.03
2022-08-09T08:24:32.150Z,2.28
2022-08-09T08:27:16.666Z,1.80
2022-08-09T08:29:48.600Z,2.13
2022-08-09T08:32:24.485Z,2.03
2022-08-09T08:34:58.718Z,2.40
2022-08-09T08:37:40.715Z,2.05
2022-08-09T08:40:08.310Z,2.40
2022-08-09T08:42:35.492Z,2.10
2022-08-09T08:45:11.818Z,1.92
2022-08-09T08:47:42.842Z,2.17
2022-08-09T08:50:17.909Z,2.53
2022-08-09T08:52:59.159Z,2.15
2022-08-09T08:55:27.457Z,2.10
2022-08-09T08:57:57.468Z,2.17
2022-08-09T09:00:27.819Z,2.17
2022-08-09T09:03:08.800Z,2.13
2022-08-09T09:05:59.156Z,2.10
2022-08-09T09:08:37.595Z,2.47
2022-08-09T09:11:06.018Z,2.28
2022-08-09T09:13:48.564Z,2.25
2022-08-09T09:16:34.446Z,2.10
2022-08-09T09:22:07.894Z,2.15
2022-08-09T09:24:43.364Z,2.53
2022-08-09T09:28:03.910Z,2.33
2022-08-09T09:30:22.702Z,2.58
2022-08-09T09:33:14.256Z,2.00
2022-08-09T09:36:02.216Z,1.98
2022-08-09T09:38:59.597Z,2.35
2022-08-09T09:41:33.427Z,2.58
2022-08-09T09:44:25.778Z,1.95
2022-08-09T09:47:03.805Z,2.00
2022-08-09T09:49:50.121Z,2.63
2022-08-09T09:52:37.409Z,2.50
2022-08-09T09:55:28.567Z,2.10
2022-08-09T09:58:17.060Z,2.53
2022-08-09T10:00:58.967Z,2.25
2022-08-09T10:03:56.256Z,2.22
2022-08-09T10:06:25.843Z,2.33
2022-08-09T10:09:00.273Z,2.35
2022-08-09T10:11:59.350Z,2.20
2022-08-09T10:14:30.645Z,2.55
2022-08-09T10:17:24.143Z,2.05
2022-08-09T10:19:57.250Z,1.97
2022-08-09T10:22:34.151Z,2.00
2022-08-09T10:25:07.038Z,1.98
2022-08-09T10:27:56.015Z,2.25
2022-08-09T10:34:04.294Z,1.92
2022-08-09T10:36:00.895Z,2.42
2022-08-09T10:38:34.421Z,2.20
2022-08-09T10:41:18.622Z,1.90
2022-08-09T10:44:00.889Z,2.10
2022-08-09T10:46:54.586Z,2.30
2022-08-09T10:49:46.936Z,1.77
2022-08-09T10:52:26.521Z,1.92
2022-08-09T10:54:53.843Z,2.22
2022-08-09T10:57:23.230Z,2.58
2022-08-09T10:59:57.393Z,2.50
2022-08-09T11:03:14.573Z,2.40
2022-08-09T11:05:30.243Z,2.15
2022-08-09T11:08:47.839Z,2.03
2022-08-09T11:11:19.078Z,2.08
2022-08-09T11:13:50.847Z,1.65
2022-08-09T11:16:36.242Z,1.70
2022-08-09T11:19:09.586Z,2.22
2022-08-09T11:22:05.474Z,1.90
2022-08-09T11:24:57.899Z,2.03
2022-08-09T11:28:03.003Z,2.00
2022-08-09T11:30:36.082Z,1.67
2022-08-09T11:33:09.334Z,2.10
2022-08-09T11:35:59.920Z,2.20
2022-08-09T11:38:32.115Z,2.47
2022-08-09T11:41:13.604Z,2.05
2022-08-09T11:43:40.658Z,1.73
2022-08-09T11:46:10.674Z,2.35
2022-08-09T11:48:55.989Z,1.88
2022-08-09T11:52:57.023Z,2.22
2022-08-09T11:54:28.692Z,1.90
2022-08-09T11:58:00.863Z,2.38
2022-08-09T12:00:31.126Z,1.73
2022-08-09T12:03:50.282Z,2.58
2022-08-09T12:05:48.818Z,1.95
2022-08-09T12:08:21.569Z,2.40
2022-08-09T12:10:53.841Z,1.77
2022-08-09T12:14:07.755Z,2.03
2022-08-09T12:19:10.519Z,2.25
2022-08-09T12:21:48.439Z,1.80
2022-08-09T12:24:23.900Z,1.83
2022-08-09T12:29:14.324Z,2.10
2022-08-09T12:29:43.958Z,2.10
2022-08-09T12:32:26.879Z,2.03
2022-08-09T12:35:04.588Z,2.00
2022-08-09T12:37:44.137Z,2.08
2022-08-09T12:40:17.965Z,2.58
2022-08-09T12:42:46.475Z,1.73
2022-08-09T12:45:34.266Z,2.17
2022-08-09T12:48:06.548Z,2.13
2022-08-09T12:50:38.906Z,2.00
2022-08-09T12:53:40.792Z,2.03
2022-08-09T12:56:14.581Z,1.95
2022-08-09T12:59:13.846Z,2.55
2022-08-09T13:02:07.258Z,1.60
2022-08-09T13:04:38.838Z,1.95
2022-08-09T13:07:19.780Z,2.17
2022-08-09T13:09:55.539Z,1.92
2022-08-09T13:12:28.038Z,1.77
2022-08-09T13:15:07.696Z,1.75
2022-08-09T13:18:03.341Z,2.15
2022-08-09T13:21:04.009Z,1.95
2022-08-09T13:24:07.429Z,2.03
2022-08-09T13:26:49.964Z,1.88
2022-08-09T13:29:28.641Z,2.10
2022-08-09T13:32:19.066Z,1.85
2022-08-09T13:34:48.420Z,1.75
2022-08-09T13:37:24.773Z,1.73
2022-08-09T13:41:46.067Z,1.65
2022-08-09T13:42:54.466Z,1.80
2022-08-09T13:45:21.337Z,2.08
2022-08-09T13:47:59.287Z,1.98
2022-08-09T13:50:30.453Z,2.30
2022-08-09T13:52:58.385Z,2.10
2022-08-09T13:55:28.998Z,2.35
2022-08-09T13:57:58.427Z,4.40
2022-08-09T14:00:28.975Z,7.38
2022-08-09T14:03:04.113Z,8.57
2022-08-09T14:05:58.426Z,4.00
2022-08-09T14:08:28.277Z,6.05
2022-08-09T14:10:56.092Z,4.07
2022-08-09T14:14:14.876Z,3.30
2022-08-09T14:16:15.079Z,3.38
2022-08-09T14:18:45.843Z,2.90
2022-08-09T14:21:20.055Z,2.90
2022-08-09T14:23:55.263Z,3.20
2022-08-09T14:26:32.748Z,2.97
2022-08-09T14:30:04.454Z,2.40
2022-08-09T14:31:55.707Z,2.53
2022-08-09T14:34:31.443Z,2.55
2022-08-09T14:37:06.543Z,2.50
2022-08-09T14:39:45.537Z,2.50
2022-08-09T14:42:32.065Z,2.10
2022-08-09T14:46:46.421Z,2.10
2022-08-09T14:47:58.439Z,2.15
2022-08-09T14:50:31.446Z,2.22
2022-08-09T14:52:59.944Z,2.67
2022-08-09T14:55:29.113Z,1.80
2022-08-09T14:57:59.896Z,2.05
2022-08-09T15:00:26.994Z,1.70
2022-08-09T15:02:58.319Z,3.72
2022-08-09T15:05:27.015Z,2.50
2022-08-09T15:07:55.952Z,2.65
2022-08-09T15:10:26.972Z,1.95
2022-08-09T15:12:55.578Z,2.10
2022-08-09T15:15:23.622Z,2.13
2022-08-09T15:17:52.803Z,2.08
2022-08-09T15:21:58.697Z,2.15
2022-08-09T15:24:01.905Z,2.60
2022-08-09T15:25:57.362Z,1.80
2022-08-09T15:28:27.263Z,2.50
2022-08-09T15:31:14.562Z,1.92
2022-08-09T15:34:17.226Z,2.28
2022-08-09T15:36:31.630Z,2.10
2022-08-09T15:39:00.037Z,2.90
2022-08-09T15:41:31.316Z,2.80
2022-08-09T15:44:01.895Z,3.63
2022-08-09T15:46:34.173Z,3.42
2022-08-09T15:49:22.299Z,1.85
2022-08-09T15:52:04.675Z,3.95
2022-08-09T15:54:44.769Z,2.58
2022-08-09T15:57:34.540Z,2.88
2022-08-09T16:00:14.145Z,3.20
2022-08-09T16:02:48.045Z,2.60
2022-08-09T16:05:21.891Z,2.47
2022-08-09T16:07:49.339Z,2.35
2022-08-09T16:10:38.867Z,2.10
2022-08-09T16:13:04.121Z,2.30
2022-08-09T16:16:10.621Z,1.90
2022-08-09T16:18:17.645Z,2.03
2022-08-09T16:20:46.686Z,2.08
2022-08-09T16:23:13.708Z,1.80
2022-08-09T16:25:41.611Z,1.90
2022-08-09T16:28:16.627Z,2.15
2022-08-09T16:30:44.806Z,1.75
2022-08-09T16:33:23.198Z,2.42
2022-08-09T16:35:56.925Z,2.40
2022-08-09T16:38:26.773Z,2.35
2022-08-09T16:40:53.913Z,2.40
2022-08-09T16:43:23.163Z,2.55
2022-08-09T16:45:53.488Z,1.85
2022-08-09T16:48:42.958Z,2.90
2022-08-09T16:51:14.402Z,2.50
2022-08-09T16:54:24.824Z,2.22
2022-08-09T16:56:34.933Z,2.08
2022-08-09T16:59:06.826Z,2.10
2022-08-09T17:01:38.710Z,2.07
2022-08-09T17:04:06.496Z,1.70
2022-08-09T17:06:48.333Z,1.90
2022-08-09T17:09:45.045Z,1.85
2022-08-09T17:12:08.003Z,2.13
2022-08-09T17:14:35.298Z,2.10
2022-08-09T17:17:03.576Z,2.30
2022-08-09T17:20:32.747Z,2.22
2022-08-09T17:22:38.726Z,2.65
2022-08-09T17:25:17.231Z,2.17
2022-08-09T17:27:48.732Z,2.22
2022-08-09T17:30:16.724Z,1.98
2022-08-09T17:32:46.595Z,1.98
2022-08-09T17:35:14.725Z,2.30
2022-08-09T17:38:14.537Z,2.40
2022-08-09T17:40:32.825Z,1.90
2022-08-09T17:43:32.482Z,2.13
2022-08-09T17:46:05.711Z,1.90
2022-08-09T17:48:46.613Z,1.80
2022-08-09T17:51:20.041Z,1.95
2022-08-09T17:53:52.876Z,1.90
2022-08-09T17:59:03.360Z,1.63
2022-08-09T18:02:03.430Z,1.77
2022-08-09T18:04:22.578Z,1.77
2022-08-09T18:06:54.526Z,1.65
2022-08-09T18:09:23.468Z,1.70
2022-08-09T18:12:05.640Z,1.83
2022-08-09T18:14:49.979Z,1.73
2022-08-09T18:17:27.333Z,1.80
2022-08-09T18:20:57.866Z,1.60
2022-08-09T18:22:54.281Z,2.20
2022-08-09T18:25:52.332Z,1.90
2022-08-09T18:28:21.479Z,1.88
2022-08-09T18:30:58.694Z,2.10
2022-08-09T18:33:26.129Z,1.92
2022-08-09T18:35:59.109Z,1.85
2022-08-09T18:38:27.732Z,1.90
2022-08-09T18:40:55.793Z,2.00
2022-08-09T18:43:24.825Z,2.20
2022-08-09T18:46:50.148Z,1.85
2022-08-09T18:48:42.377Z,2.03
2022-08-09T18:51:09.531Z,1.75
2022-08-09T18:54:00.627Z,2.10
2022-08-09T18:56:27.175Z,1.90
2022-08-09T18:58:55.859Z,2.15
2022-08-09T19:01:23.365Z,2.05
2022-08-09T19:04:01.035Z,2.10
2022-08-09T19:06:33.671Z,1.92
2022-08-09T19:09:02.259Z,2.20
2022-08-09T19:11:35.210Z,2.50
2022-08-09T19:14:05.184Z,1.98
2022-08-09T19:16:36.706Z,2.30
2022-08-09T19:19:25.468Z,2.58
2022-08-09T19:22:04.782Z,2.10
2022-08-09T19:24:38.782Z,2.22
2022-08-09T19:27:21.463Z,2.17
2022-08-09T19:30:23.218Z,2.47
2022-08-09T19:32:36.762Z,2.10
2022-08-09T19:35:04.690Z,2.80
