createdAt,value
2023-02-08T00:00:11.414Z,33.52
2023-02-08T00:00:42.823Z,33.71
2023-02-08T00:01:14.217Z,33.39
2023-02-08T00:01:45.623Z,33.50
2023-02-08T00:02:17.085Z,33.44
2023-02-08T00:02:48.580Z,33.33
2023-02-08T00:03:20.055Z,33.27
2023-02-08T00:03:51.504Z,33.76
2023-02-08T00:04:22.940Z,33.80
2023-02-08T00:04:54.348Z,33.77
2023-02-08T00:05:25.761Z,33.34
2023-02-08T00:05:57.193Z,33.45
2023-02-08T00:06:28.589Z,33.67
2023-02-08T00:06:59.991Z,33.48
2023-02-08T00:07:31.388Z,33.79
2023-02-08T00:08:02.835Z,33.80
2023-02-08T00:08:34.242Z,33.41
2023-02-08T00:09:05.645Z,33.62
2023-02-08T00:09:37.031Z,33.71
2023-02-08T00:10:08.435Z,33.55
2023-02-08T00:10:40.132Z,33.58
2023-02-08T00:11:11.732Z,33.45
2023-02-08T00:11:43.135Z,33.41
2023-02-08T00:12:14.526Z,33.59
2023-02-08T00:12:45.943Z,33.70
2023-02-08T00:13:17.389Z,33.90
2023-02-08T00:13:48.797Z,33.90
2023-02-08T00:14:20.277Z,33.59
2023-02-08T00:14:51.680Z,33.51
2023-02-08T00:15:23.095Z,33.33
2023-02-08T00:15:54.557Z,33.64
2023-02-08T00:16:26.009Z,33.27
2023-02-08T00:16:57.419Z,33.40
2023-02-08T00:17:28.806Z,33.66
2023-02-08T00:18:00.206Z,33.34
2023-02-08T00:18:31.646Z,33.34
2023-02-08T00:19:03.076Z,33.67
2023-02-08T00:19:34.475Z,33.87
2023-02-08T00:20:05.888Z,33.65
2023-02-08T00:20:37.304Z,33.61
2023-02-08T00:21:08.738Z,33.92
2023-02-08T00:21:40.214Z,33.61
2023-02-08T00:22:11.617Z,33.35
2023-02-08T00:22:43.011Z,33.51
2023-02-08T00:23:14.455Z,33.51
2023-02-08T00:23:45.847Z,33.44
2023-02-08T00:24:17.252Z,33.81
2023-02-08T00:24:48.700Z,33.58
2023-02-08T00:25:20.138Z,33.68
2023-02-08T00:25:51.577Z,33.90
2023-02-08T00:26:22.988Z,33.24
2023-02-08T00:26:54.420Z,33.57
2023-02-08T00:27:25.811Z,33.62
2023-02-08T00:27:57.263Z,33.30
2023-02-08T00:28:28.843Z,33.75
2023-02-08T00:29:00.310Z,33.30
2023-02-08T00:29:31.704Z,33.50
2023-02-08T00:30:03.109Z,33.74
2023-02-08T00:30:34.575Z,33.43
2023-02-08T00:31:06.146Z,33.70
2023-02-08T00:31:37.874Z,33.91
2023-02-08T00:32:09.366Z,33.80
2023-02-08T00:32:40.793Z,33.36
2023-02-08T00:33:12.232Z,33.86
2023-02-08T00:33:43.635Z,33.39
2023-02-08T00:34:15.029Z,33.79
2023-02-08T00:34:46.435Z,33.53
2023-02-08T00:35:17.868Z,33.51
2023-02-08T00:35:49.287Z,33.94
2023-02-08T00:36:20.706Z,33.42
2023-02-08T00:36:52.104Z,33.43
2023-02-08T00:37:23.527Z,33.78
2023-02-08T00:37:54.944Z,34.10
2023-02-08T00:38:26.359Z,33.75
2023-02-08T00:38:57.778Z,33.67
2023-02-08T00:39:29.167Z,33.95
2023-02-08T00:40:00.584Z,33.62
2023-02-08T00:40:31.975Z,33.93
2023-02-08T00:41:03.388Z,33.46
2023-02-08T00:41:34.808Z,33.60
2023-02-08T00:42:06.268Z,33.76
2023-02-08T00:42:37.684Z,33.46
2023-02-08T00:43:09.084Z,33.89
2023-02-08T00:43:40.494Z,34.13
2023-02-08T00:44:11.887Z,33.80
2023-02-08T00:44:43.296Z,33.97
2023-02-08T00:45:14.699Z,33.39
2023-02-08T00:45:46.095Z,33.51
2023-02-08T00:46:17.544Z,33.39
2023-02-08T00:46:48.999Z,33.72
2023-02-08T00:47:20.454Z,33.52
2023-02-08T00:47:51.892Z,33.66
2023-02-08T00:48:23.302Z,33.52
2023-02-08T00:48:54.713Z,33.74
2023-02-08T00:49:26.117Z,33.98
2023-02-08T00:49:57.532Z,34.05
2023-02-08T00:50:28.948Z,33.48
2023-02-08T00:51:00.336Z,33.50
2023-02-08T00:51:31.746Z,33.68
2023-02-08T00:52:03.144Z,33.57
2023-02-08T00:52:34.545Z,33.89
2023-02-08T00:53:05.967Z,33.60
2023-02-08T00:53:37.424Z,33.76
2023-02-08T00:54:08.815Z,33.81
2023-02-08T00:54:40.207Z,33.65
2023-02-08T00:55:11.661Z,33.73
2023-02-08T00:55:43.082Z,33.86
2023-02-08T00:56:14.496Z,33.72
2023-02-08T00:56:45.884Z,33.69
2023-02-08T00:57:17.289Z,34.06
2023-02-08T00:57:48.691Z,33.70
2023-02-08T00:58:20.142Z,34.16
2023-02-08T00:58:51.580Z,33.58
2023-02-08T00:59:22.990Z,33.80
2023-02-08T00:59:54.379Z,33.76
2023-02-08T01:00:25.868Z,33.85
2023-02-08T01:00:57.434Z,33.70
2023-02-08T01:01:28.871Z,33.81
2023-02-08T01:02:00.335Z,33.79
2023-02-08T01:02:31.764Z,33.72
2023-02-08T01:03:03.182Z,33.80
2023-02-08T01:03:34.599Z,33.66
2023-02-08T01:04:05.992Z,34.00
2023-02-08T01:04:37.383Z,34.06
2023-02-08T01:05:08.785Z,34.23
2023-02-08T01:05:40.203Z,33.95
2023-02-08T01:06:11.602Z,34.09
2023-02-08T01:06:43.018Z,33.97
2023-02-08T01:07:14.431Z,33.93
2023-02-08T01:07:45.842Z,33.58
2023-02-08T01:08:17.262Z,34.07
2023-02-08T01:08:48.694Z,33.67
2023-02-08T01:09:20.099Z,34.04
2023-02-08T01:09:51.527Z,33.87
2023-02-08T01:10:22.926Z,34.02
2023-02-08T01:10:54.318Z,34.01
2023-02-08T01:11:25.734Z,33.63
2023-02-08T01:11:57.147Z,34.19
2023-02-08T01:12:28.558Z,33.64
2023-02-08T01:12:59.977Z,33.93
2023-02-08T01:13:31.382Z,33.62
2023-02-08T01:14:02.793Z,33.78
2023-02-08T01:14:34.191Z,33.94
2023-02-08T01:15:05.607Z,33.87
2023-02-08T01:15:37.033Z,33.98
2023-02-08T01:16:08.549Z,33.95
2023-02-08T01:16:40.052Z,33.71
2023-02-08T01:17:11.496Z,34.27
2023-02-08T01:17:42.903Z,33.97
2023-02-08T01:18:14.307Z,34.00
2023-02-08T01:18:45.772Z,34.02
2023-02-08T01:19:17.340Z,33.98
2023-02-08T01:19:48.730Z,33.74
2023-02-08T01:20:20.124Z,33.83
2023-02-08T01:20:51.527Z,34.32
2023-02-08T01:21:22.920Z,34.25
2023-02-08T01:21:54.315Z,34.29
2023-02-08T01:22:25.712Z,34.13
2023-02-08T01:22:57.115Z,33.88
2023-02-08T01:23:28.507Z,34.20
2023-02-08T01:23:59.897Z,34.26
2023-02-08T01:24:31.327Z,34.26
2023-02-08T01:25:02.725Z,33.93
2023-02-08T01:25:34.133Z,33.90
2023-02-08T01:26:05.558Z,34.19
2023-02-08T01:26:36.960Z,34.24
2023-02-08T01:27:08.366Z,34.18
2023-02-08T01:27:39.779Z,34.07
2023-02-08T01:28:11.340Z,33.83
2023-02-08T01:28:42.831Z,33.71
2023-02-08T01:29:14.240Z,34.01
2023-02-08T01:29:45.672Z,34.20
2023-02-08T01:30:17.071Z,33.93
2023-02-08T01:30:48.489Z,33.89
2023-02-08T01:31:19.934Z,33.91
2023-02-08T01:31:51.411Z,33.91
2023-02-08T01:32:22.850Z,33.86
2023-02-08T01:32:54.254Z,34.12
2023-02-08T01:33:25.693Z,34.06
2023-02-08T01:33:57.124Z,33.81
2023-02-08T01:34:28.518Z,33.89
2023-02-08T01:34:59.981Z,34.05
2023-02-08T01:35:31.391Z,34.14
2023-02-08T01:36:02.797Z,34.33
2023-02-08T01:36:34.209Z,34.37
2023-02-08T01:37:05.623Z,34.15
2023-02-08T01:37:37.048Z,33.89
2023-02-08T01:38:08.450Z,34.11
2023-02-08T01:38:39.887Z,34.23
2023-02-08T01:39:11.275Z,34.14
2023-02-08T01:39:42.666Z,34.32
2023-02-08T01:40:14.109Z,33.98
2023-02-08T01:40:45.525Z,34.26
2023-02-08T01:41:16.947Z,34.08
2023-02-08T01:41:48.358Z,34.10
2023-02-08T01:42:19.750Z,33.90
2023-02-08T01:42:51.135Z,34.27
2023-02-08T01:43:22.534Z,34.28
2023-02-08T01:43:53.976Z,34.33
2023-02-08T01:44:25.380Z,34.14
2023-02-08T01:44:56.788Z,34.21
2023-02-08T01:45:28.316Z,33.95
2023-02-08T01:45:59.769Z,33.77
2023-02-08T01:46:31.195Z,34.10
2023-02-08T01:47:02.604Z,34.25
2023-02-08T01:47:34.020Z,34.30
2023-02-08T01:48:05.423Z,34.40
2023-02-08T01:48:36.828Z,34.15
2023-02-08T01:49:08.255Z,34.28
2023-02-08T01:49:39.655Z,34.41
2023-02-08T01:50:11.050Z,34.17
2023-02-08T01:50:42.634Z,33.86
2023-02-08T01:51:14.179Z,34.11
2023-02-08T01:51:45.612Z,34.24
2023-02-08T01:52:17.054Z,34.56
2023-02-08T01:52:48.467Z,34.17
2023-02-08T01:53:19.863Z,34.12
2023-02-08T01:53:51.276Z,33.95
2023-02-08T01:54:22.728Z,33.86
2023-02-08T01:54:54.119Z,33.80
2023-02-08T01:55:25.519Z,34.52
2023-02-08T01:55:56.958Z,34.48
2023-02-08T01:56:28.370Z,34.06
2023-02-08T01:56:59.778Z,34.31
2023-02-08T01:57:31.182Z,33.84
2023-02-08T01:58:02.592Z,34.23
2023-02-08T01:58:33.991Z,33.82
2023-02-08T01:59:05.391Z,34.00
2023-02-08T01:59:36.859Z,34.17
2023-02-08T02:00:08.272Z,34.09
2023-02-08T02:00:39.842Z,34.12
2023-02-08T02:01:11.466Z,34.20
2023-02-08T02:01:42.917Z,33.95
2023-02-08T02:02:14.319Z,34.26
2023-02-08T02:02:45.737Z,34.13
2023-02-08T02:03:17.134Z,34.02
2023-02-08T02:03:48.535Z,33.90
2023-02-08T02:04:20.002Z,33.91
2023-02-08T02:04:51.439Z,34.17
2023-02-08T02:05:22.854Z,34.49
2023-02-08T02:05:54.248Z,34.14
2023-02-08T02:06:25.645Z,34.31
2023-02-08T02:06:57.060Z,34.35
2023-02-08T02:07:28.479Z,34.53
2023-02-08T02:07:59.922Z,34.06
2023-02-08T02:08:31.313Z,33.80
2023-02-08T02:09:02.721Z,33.99
2023-02-08T02:09:34.134Z,34.35
2023-02-08T02:10:05.543Z,33.91
2023-02-08T02:10:36.930Z,34.24
2023-02-08T02:11:08.338Z,34.30
2023-02-08T02:11:39.731Z,34.28
2023-02-08T02:12:11.144Z,34.10
2023-02-08T02:12:42.540Z,34.11
2023-02-08T02:13:13.993Z,34.62
2023-02-08T02:13:45.413Z,34.13
2023-02-08T02:14:16.811Z,34.33
2023-02-08T02:14:48.220Z,34.14
2023-02-08T02:15:19.635Z,34.25
2023-02-08T02:15:51.031Z,34.07
2023-02-08T02:16:22.438Z,34.47
2023-02-08T02:16:53.868Z,34.04
2023-02-08T02:17:25.274Z,34.53
2023-02-08T02:17:56.665Z,34.05
2023-02-08T02:18:28.083Z,34.57
2023-02-08T02:18:59.481Z,34.60
2023-02-08T02:19:30.886Z,34.43
2023-02-08T02:20:02.310Z,34.26
2023-02-08T02:20:33.722Z,34.44
2023-02-08T02:21:05.117Z,34.02
2023-02-08T02:21:36.544Z,34.13
2023-02-08T02:22:07.950Z,34.48
2023-02-08T02:22:39.378Z,33.87
2023-02-08T02:23:10.800Z,34.22
2023-02-08T02:23:42.237Z,34.17
2023-02-08T02:24:13.646Z,34.11
2023-02-08T02:24:45.064Z,34.34
2023-02-08T02:25:16.493Z,34.30
2023-02-08T02:25:47.924Z,34.25
2023-02-08T02:26:19.312Z,33.99
2023-02-08T02:26:50.698Z,34.46
2023-02-08T02:27:22.108Z,34.34
2023-02-08T02:27:53.518Z,34.63
2023-02-08T02:28:24.964Z,34.33
2023-02-08T02:28:56.434Z,34.28
2023-02-08T02:29:27.844Z,34.26
2023-02-08T02:29:59.251Z,34.38
2023-02-08T02:30:30.710Z,34.67
2023-02-08T02:31:02.164Z,34.07
2023-02-08T02:31:33.600Z,34.28
2023-02-08T02:32:05.007Z,34.37
2023-02-08T02:32:36.428Z,34.12
2023-02-08T02:33:07.866Z,34.47
2023-02-08T02:33:39.263Z,34.38
2023-02-08T02:34:10.697Z,34.61
2023-02-08T02:34:42.092Z,34.33
2023-02-08T02:35:13.503Z,34.30
2023-02-08T02:35:44.939Z,34.37
2023-02-08T02:36:16.342Z,34.31
2023-02-08T02:36:47.743Z,34.37
2023-02-08T02:37:19.140Z,34.14
2023-02-08T02:37:50.548Z,34.23
2023-02-08T02:38:21.949Z,33.98
2023-02-08T02:38:53.347Z,34.55
2023-02-08T02:39:24.778Z,34.66
2023-02-08T02:39:56.199Z,34.35
2023-02-08T02:40:27.590Z,34.33
2023-02-08T02:40:59.052Z,34.17
2023-02-08T02:41:30.466Z,34.21
2023-02-08T02:42:01.874Z,34.13
2023-02-08T02:42:33.283Z,34.42
2023-02-08T02:43:04.688Z,34.09
2023-02-08T02:43:36.105Z,34.13
2023-02-08T02:44:07.508Z,34.27
2023-02-08T02:44:38.924Z,34.19
2023-02-08T02:45:10.348Z,34.02
2023-02-08T02:45:41.762Z,34.06
2023-02-08T02:46:13.264Z,34.36
2023-02-08T02:46:44.767Z,34.55
2023-02-08T02:47:16.186Z,34.68
2023-02-08T02:47:47.578Z,34.27
2023-02-08T02:48:18.975Z,34.45
2023-02-08T02:48:50.398Z,34.66
2023-02-08T02:49:21.835Z,34.08
2023-02-08T02:49:53.236Z,34.14
2023-02-08T02:50:24.631Z,34.59
2023-02-08T02:50:56.046Z,34.11
2023-02-08T02:51:27.488Z,34.54
2023-02-08T02:51:58.930Z,34.28
2023-02-08T02:52:30.335Z,34.37
2023-02-08T02:53:01.731Z,34.06
2023-02-08T02:53:33.150Z,34.11
2023-02-08T02:54:04.569Z,34.32
2023-02-08T02:54:35.992Z,34.37
2023-02-08T02:55:07.395Z,34.50
2023-02-08T02:55:38.786Z,34.27
2023-02-08T02:56:10.182Z,34.83
2023-02-08T02:56:41.584Z,34.26
2023-02-08T02:57:13.006Z,34.63
2023-02-08T02:57:44.426Z,34.45
2023-02-08T02:58:15.819Z,34.12
2023-02-08T02:58:47.266Z,34.72
2023-02-08T02:59:18.659Z,34.04
2023-02-08T02:59:50.051Z,34.36
2023-02-08T03:00:21.440Z,34.27
2023-02-08T03:00:52.850Z,34.75
2023-02-08T03:01:24.290Z,34.54
2023-02-08T03:01:55.831Z,34.39
2023-02-08T03:02:27.256Z,34.70
2023-02-08T03:02:58.736Z,34.46
2023-02-08T03:03:30.162Z,34.38
2023-02-08T03:04:01.648Z,34.78
2023-02-08T03:04:33.199Z,34.47
2023-02-08T03:05:04.620Z,34.23
2023-02-08T03:05:36.026Z,34.75
2023-02-08T03:06:07.424Z,34.57
2023-02-08T03:06:38.830Z,34.53
2023-02-08T03:07:10.275Z,34.42
2023-02-08T03:07:41.663Z,34.79
2023-02-08T03:08:13.058Z,34.37
2023-02-08T03:08:44.457Z,34.76
2023-02-08T03:09:15.863Z,34.64
2023-02-08T03:09:47.292Z,34.45
2023-02-08T03:10:18.687Z,34.45
2023-02-08T03:10:50.097Z,34.96
2023-02-08T03:11:21.508Z,34.63
2023-02-08T03:11:52.921Z,34.60
2023-02-08T03:12:24.317Z,34.86
2023-02-08T03:12:55.734Z,34.48
2023-02-08T03:13:27.140Z,34.73
2023-02-08T03:13:58.529Z,34.62
2023-02-08T03:14:29.968Z,34.47
2023-02-08T03:15:01.386Z,34.58
2023-02-08T03:15:32.809Z,34.48
2023-02-08T03:16:04.200Z,34.24
2023-02-08T03:16:35.609Z,34.30
2023-02-08T03:17:07.050Z,34.50
2023-02-08T03:17:38.487Z,34.76
2023-02-08T03:18:09.885Z,34.66
2023-02-08T03:18:41.303Z,34.52
2023-02-08T03:19:12.716Z,34.65
2023-02-08T03:19:44.142Z,34.76
2023-02-08T03:20:15.554Z,34.93
2023-02-08T03:20:46.962Z,34.89
2023-02-08T03:21:18.357Z,34.83
2023-02-08T03:21:49.770Z,34.30
2023-02-08T03:22:21.162Z,34.82
2023-02-08T03:22:52.575Z,34.65
2023-02-08T03:23:23.978Z,34.45
2023-02-08T03:23:55.378Z,34.70
2023-02-08T03:24:26.804Z,34.99
2023-02-08T03:24:58.264Z,34.59
2023-02-08T03:25:29.676Z,34.36
2023-02-08T03:26:01.074Z,34.91
2023-02-08T03:26:32.485Z,34.79
2023-02-08T03:27:03.882Z,34.98
2023-02-08T03:27:35.295Z,34.57
2023-02-08T03:28:06.750Z,34.65
2023-02-08T03:28:38.161Z,34.37
2023-02-08T03:29:09.557Z,35.05
2023-02-08T03:29:40.966Z,34.33
2023-02-08T03:30:12.415Z,34.41
2023-02-08T03:30:44.202Z,34.88
2023-02-08T03:31:15.853Z,34.49
2023-02-08T03:31:47.488Z,34.74
2023-02-08T03:32:19.008Z,34.79
2023-02-08T03:32:50.399Z,34.98
2023-02-08T03:33:21.802Z,34.73
2023-02-08T03:33:53.218Z,34.84
2023-02-08T03:34:24.636Z,34.97
2023-02-08T03:34:56.151Z,34.33
2023-02-08T03:35:27.599Z,34.49
2023-02-08T03:35:59.015Z,34.61
2023-02-08T03:36:30.418Z,34.53
2023-02-08T03:37:01.837Z,35.08
2023-02-08T03:37:33.232Z,34.58
2023-02-08T03:38:04.625Z,34.81
2023-02-08T03:38:36.030Z,34.63
2023-02-08T03:39:07.435Z,34.47
2023-02-08T03:39:38.825Z,34.75
2023-02-08T03:40:10.253Z,34.90
2023-02-08T03:40:41.912Z,34.47
2023-02-08T03:41:13.526Z,34.73
2023-02-08T03:41:44.918Z,35.11
2023-02-08T03:42:16.331Z,34.98
2023-02-08T03:42:47.725Z,34.52
2023-02-08T03:43:19.135Z,34.92
2023-02-08T03:43:50.536Z,34.96
2023-02-08T03:44:21.932Z,34.64
2023-02-08T03:44:53.343Z,34.72
2023-02-08T03:45:24.739Z,34.71
2023-02-08T03:45:56.162Z,34.55
2023-02-08T03:46:27.653Z,34.83
2023-02-08T03:46:59.100Z,34.57
2023-02-08T03:47:30.495Z,35.01
2023-02-08T03:48:01.941Z,34.58
2023-02-08T03:48:33.379Z,34.46
2023-02-08T03:49:04.776Z,34.85
2023-02-08T03:49:36.185Z,34.76
2023-02-08T03:50:07.611Z,34.58
2023-02-08T03:50:39.358Z,34.82
2023-02-08T03:51:10.917Z,34.71
2023-02-08T03:51:42.330Z,34.93
2023-02-08T03:52:13.756Z,34.75
2023-02-08T03:52:45.170Z,34.79
2023-02-08T03:53:16.569Z,34.51
2023-02-08T03:53:47.977Z,34.47
2023-02-08T03:54:19.370Z,34.81
2023-02-08T03:54:50.766Z,34.83
2023-02-08T03:55:22.163Z,34.80
2023-02-08T03:55:53.616Z,35.04
2023-02-08T03:56:25.023Z,34.78
2023-02-08T03:56:56.433Z,34.98
2023-02-08T03:57:27.827Z,34.99
2023-02-08T03:57:59.219Z,35.08
2023-02-08T03:58:30.626Z,34.75
2023-02-08T03:59:02.059Z,34.46
2023-02-08T03:59:33.463Z,34.87
2023-02-08T04:00:04.874Z,35.14
2023-02-08T04:00:36.283Z,34.82
2023-02-08T04:01:07.735Z,34.72
2023-02-08T04:01:39.187Z,34.94
2023-02-08T04:02:10.684Z,34.83
2023-02-08T04:02:42.256Z,35.16
2023-02-08T04:03:13.662Z,34.78
2023-02-08T04:03:45.080Z,34.95
2023-02-08T04:04:16.508Z,34.76
2023-02-08T04:04:47.901Z,34.84
2023-02-08T04:05:19.322Z,34.68
2023-02-08T04:05:50.719Z,34.89
2023-02-08T04:06:22.130Z,35.00
2023-02-08T04:06:53.548Z,34.93
2023-02-08T04:07:24.964Z,34.73
2023-02-08T04:07:56.363Z,34.83
2023-02-08T04:08:27.766Z,34.63
2023-02-08T04:08:59.195Z,35.14
2023-02-08T04:09:30.704Z,34.85
2023-02-08T04:10:02.150Z,34.80
2023-02-08T04:10:33.547Z,34.95
2023-02-08T04:11:04.945Z,35.01
2023-02-08T04:11:36.336Z,34.84
2023-02-08T04:12:07.735Z,34.75
2023-02-08T04:12:39.167Z,35.23
2023-02-08T04:13:10.561Z,35.21
2023-02-08T04:13:41.947Z,34.71
2023-02-08T04:14:13.372Z,35.23
2023-02-08T04:14:44.773Z,35.04
2023-02-08T04:15:16.187Z,34.99
2023-02-08T04:15:47.610Z,35.16
2023-02-08T04:16:19.029Z,34.78
2023-02-08T04:16:50.430Z,34.97
2023-02-08T04:17:21.843Z,34.98
2023-02-08T04:17:53.314Z,35.10
2023-02-08T04:18:24.750Z,35.00
2023-02-08T04:18:56.147Z,35.19
2023-02-08T04:19:27.551Z,35.21
2023-02-08T04:19:58.962Z,34.81
2023-02-08T04:20:30.384Z,34.98
2023-02-08T04:21:01.770Z,35.10
2023-02-08T04:21:33.163Z,35.19
2023-02-08T04:22:04.554Z,35.16
2023-02-08T04:22:35.979Z,35.09
2023-02-08T04:23:07.387Z,35.08
2023-02-08T04:23:38.779Z,35.06
2023-02-08T04:24:10.179Z,35.02
2023-02-08T04:24:41.611Z,34.74
2023-02-08T04:25:13.024Z,35.30
2023-02-08T04:25:44.409Z,35.42
2023-02-08T04:26:15.809Z,35.27
2023-02-08T04:26:47.207Z,34.95
2023-02-08T04:27:18.647Z,35.09
2023-02-08T04:27:50.101Z,35.11
2023-02-08T04:28:21.621Z,35.22
2023-02-08T04:28:53.038Z,35.16
2023-02-08T04:29:24.494Z,34.74
2023-02-08T04:29:55.882Z,35.01
2023-02-08T04:30:27.402Z,35.03
2023-02-08T04:30:58.927Z,35.24
2023-02-08T04:31:30.537Z,35.11
2023-02-08T04:32:01.989Z,35.30
2023-02-08T04:32:33.409Z,34.81
2023-02-08T04:33:04.826Z,34.78
2023-02-08T04:33:36.291Z,35.59
2023-02-08T04:34:07.688Z,34.87
2023-02-08T04:34:39.172Z,34.97
2023-02-08T04:35:10.590Z,35.24
2023-02-08T04:35:42.010Z,35.01
2023-02-08T04:36:13.413Z,35.59
2023-02-08T04:36:44.798Z,34.70
2023-02-08T04:37:16.228Z,35.17
2023-02-08T04:37:47.649Z,34.79
2023-02-08T04:38:19.074Z,35.05
2023-02-08T04:38:50.521Z,34.86
2023-02-08T04:39:21.912Z,35.01
2023-02-08T04:39:53.411Z,35.18
2023-02-08T04:40:24.810Z,35.00
2023-02-08T04:40:56.228Z,34.99
2023-02-08T04:41:27.654Z,35.00
2023-02-08T04:41:59.073Z,35.17
2023-02-08T04:42:30.428Z,35.30
2023-02-08T04:43:01.845Z,35.16
2023-02-08T04:43:33.250Z,35.23
2023-02-08T04:44:04.669Z,35.17
2023-02-08T04:44:36.097Z,35.11
2023-02-08T04:45:07.515Z,34.85
2023-02-08T04:45:38.919Z,35.46
2023-02-08T04:46:10.327Z,35.42
2023-02-08T04:46:41.771Z,34.85
2023-02-08T04:47:13.198Z,35.31
2023-02-08T04:47:44.590Z,34.97
2023-02-08T04:48:15.980Z,34.86
2023-02-08T04:48:47.373Z,34.85
2023-02-08T04:49:18.819Z,34.95
2023-02-08T04:49:50.210Z,35.37
2023-02-08T04:50:21.618Z,35.16
2023-02-08T04:50:53.030Z,35.41
2023-02-08T04:51:24.447Z,35.42
2023-02-08T04:51:55.859Z,34.98
2023-02-08T04:52:27.271Z,34.81
2023-02-08T04:52:58.674Z,34.82
2023-02-08T04:53:30.087Z,35.30
2023-02-08T04:54:01.514Z,35.21
2023-02-08T04:54:32.975Z,34.97
2023-02-08T04:55:04.376Z,35.22
2023-02-08T04:55:35.777Z,35.49
2023-02-08T04:56:07.260Z,35.00
2023-02-08T04:56:38.675Z,35.13
2023-02-08T04:57:10.070Z,35.06
2023-02-08T04:57:41.463Z,34.95
2023-02-08T04:58:13.004Z,34.87
2023-02-08T04:58:44.465Z,35.15
2023-02-08T04:59:15.875Z,35.26
2023-02-08T04:59:47.352Z,35.28
2023-02-08T05:00:18.747Z,34.97
2023-02-08T05:00:50.183Z,35.16
2023-02-08T05:01:21.606Z,35.41
2023-02-08T05:01:53.113Z,35.16
2023-02-08T05:02:24.580Z,35.47
2023-02-08T05:02:55.985Z,34.86
2023-02-08T05:03:27.387Z,35.47
2023-02-08T05:03:58.844Z,35.30
2023-02-08T05:04:30.258Z,35.22
2023-02-08T05:05:01.678Z,35.46
2023-02-08T05:05:33.115Z,35.48
2023-02-08T05:06:04.526Z,35.31
2023-02-08T05:06:35.914Z,35.16
2023-02-08T05:07:07.319Z,35.54
2023-02-08T05:07:38.741Z,34.94
2023-02-08T05:08:10.139Z,35.21
2023-02-08T05:08:41.567Z,35.52
2023-02-08T05:09:12.961Z,35.15
2023-02-08T05:09:44.349Z,35.27
2023-02-08T05:10:15.758Z,35.27
2023-02-08T05:10:47.150Z,35.12
2023-02-08T05:11:18.564Z,35.25
2023-02-08T05:11:49.966Z,35.41
2023-02-08T05:12:21.361Z,35.19
2023-02-08T05:12:52.754Z,35.05
2023-02-08T05:13:24.147Z,35.18
2023-02-08T05:13:55.591Z,35.63
2023-02-08T05:14:27.007Z,35.61
2023-02-08T05:14:58.401Z,35.58
2023-02-08T05:15:29.790Z,35.19
2023-02-08T05:16:01.230Z,35.13
2023-02-08T05:16:32.663Z,35.85
2023-02-08T05:17:04.060Z,35.34
2023-02-08T05:17:35.460Z,35.75
2023-02-08T05:18:06.846Z,35.21
2023-02-08T05:18:38.236Z,35.18
2023-02-08T05:19:09.687Z,35.53
2023-02-08T05:19:41.103Z,35.41
2023-02-08T05:20:12.518Z,35.59
2023-02-08T05:20:43.945Z,35.55
2023-02-08T05:21:15.381Z,35.51
2023-02-08T05:21:46.778Z,35.61
2023-02-08T05:22:18.174Z,35.56
2023-02-08T05:22:49.581Z,35.43
2023-02-08T05:23:20.990Z,35.12
2023-02-08T05:23:52.424Z,35.21
2023-02-08T05:24:23.847Z,35.56
2023-02-08T05:24:55.265Z,35.41
2023-02-08T05:25:26.685Z,35.24
2023-02-08T05:25:58.093Z,35.41
2023-02-08T05:26:29.504Z,35.34
2023-02-08T05:27:00.912Z,35.47
2023-02-08T05:27:32.341Z,35.55
2023-02-08T05:28:03.779Z,35.41
2023-02-08T05:28:35.228Z,35.10
2023-02-08T05:29:06.622Z,35.37
2023-02-08T05:29:38.058Z,35.53
2023-02-08T05:30:09.498Z,35.58
2023-02-08T05:30:41.146Z,35.24
2023-02-08T05:31:12.794Z,35.67
2023-02-08T05:31:44.370Z,35.76
2023-02-08T05:32:15.811Z,35.22
2023-02-08T05:32:47.239Z,35.72
2023-02-08T05:33:18.667Z,35.46
2023-02-08T05:33:50.080Z,35.75
2023-02-08T05:34:21.475Z,35.63
2023-02-08T05:34:52.895Z,35.86
2023-02-08T05:35:24.295Z,35.10
2023-02-08T05:35:55.704Z,35.51
2023-02-08T05:36:27.141Z,35.67
2023-02-08T05:36:58.539Z,35.63
2023-02-08T05:37:29.946Z,35.22
2023-02-08T05:38:01.343Z,35.67
2023-02-08T05:38:32.755Z,35.51
2023-02-08T05:39:04.171Z,35.41
2023-02-08T05:39:35.582Z,35.17
2023-02-08T05:40:07.022Z,35.45
2023-02-08T05:40:38.509Z,35.58
2023-02-08T05:41:10.008Z,35.22
2023-02-08T05:41:41.412Z,35.58
2023-02-08T05:42:12.816Z,35.76
2023-02-08T05:42:44.234Z,35.56
2023-02-08T05:43:15.651Z,35.52
2023-02-08T05:43:47.049Z,35.50
2023-02-08T05:44:18.446Z,35.42
2023-02-08T05:44:49.876Z,35.54
2023-02-08T05:45:21.338Z,35.62
2023-02-08T05:45:52.751Z,35.73
2023-02-08T05:46:24.235Z,35.56
2023-02-08T05:46:55.685Z,35.32
2023-02-08T05:47:27.052Z,35.56
2023-02-08T05:47:58.464Z,35.64
2023-02-08T05:48:29.857Z,35.47
2023-02-08T05:49:01.278Z,35.62
2023-02-08T05:49:32.677Z,35.54
2023-02-08T05:50:04.101Z,35.51
2023-02-08T05:50:35.540Z,35.56
2023-02-08T05:51:06.930Z,35.73
2023-02-08T05:51:38.346Z,35.76
2023-02-08T05:52:09.781Z,35.63
2023-02-08T05:52:41.204Z,35.61
2023-02-08T05:53:12.610Z,35.20
2023-02-08T05:53:44.014Z,35.53
2023-02-08T05:54:15.424Z,35.29
2023-02-08T05:54:46.840Z,35.25
2023-02-08T05:55:18.282Z,35.38
2023-02-08T05:55:49.719Z,35.21
2023-02-08T05:56:21.139Z,35.96
2023-02-08T05:56:52.531Z,35.58
2023-02-08T05:57:23.930Z,35.23
2023-02-08T05:57:55.353Z,35.53
2023-02-08T05:58:26.747Z,35.24
2023-02-08T05:58:58.147Z,35.44
2023-02-08T05:59:29.542Z,35.53
2023-02-08T06:00:00.964Z,35.81
2023-02-08T06:00:32.388Z,35.70
2023-02-08T06:01:03.891Z,35.85
2023-02-08T06:01:35.307Z,35.64
2023-02-08T06:02:06.720Z,35.42
2023-02-08T06:02:38.151Z,35.99
2023-02-08T06:03:09.660Z,35.79
2023-02-08T06:03:41.108Z,35.71
2023-02-08T06:04:12.548Z,35.38
2023-02-08T06:04:44.005Z,35.61
2023-02-08T06:05:15.398Z,35.87
2023-02-08T06:05:46.825Z,35.45
2023-02-08T06:06:18.265Z,35.43
2023-02-08T06:06:49.695Z,35.66
2023-02-08T06:07:21.124Z,35.96
2023-02-08T06:07:52.515Z,35.66
2023-02-08T06:08:23.902Z,35.49
2023-02-08T06:08:55.302Z,35.32
2023-02-08T06:09:26.703Z,35.99
2023-02-08T06:09:58.098Z,35.44
2023-02-08T06:10:29.499Z,35.60
2023-02-08T06:11:00.922Z,35.63
2023-02-08T06:11:32.379Z,35.59
2023-02-08T06:12:03.788Z,35.57
2023-02-08T06:12:35.215Z,35.42
2023-02-08T06:13:06.613Z,35.69
2023-02-08T06:13:38.026Z,35.30
2023-02-08T06:14:09.432Z,35.66
2023-02-08T06:14:40.826Z,35.34
2023-02-08T06:15:12.218Z,35.68
2023-02-08T06:15:43.638Z,35.34
2023-02-08T06:16:15.061Z,35.49
2023-02-08T06:16:46.570Z,35.73
2023-02-08T06:17:18.018Z,35.82
2023-02-08T06:17:49.455Z,35.37
2023-02-08T06:18:20.853Z,35.31
2023-02-08T06:18:52.261Z,35.93
2023-02-08T06:19:23.657Z,35.59
2023-02-08T06:19:55.066Z,35.58
2023-02-08T06:20:26.492Z,35.26
2023-02-08T06:20:57.916Z,35.63
2023-02-08T06:21:29.327Z,35.81
2023-02-08T06:22:00.768Z,35.61
2023-02-08T06:22:32.396Z,35.57
2023-02-08T06:23:03.889Z,35.36
2023-02-08T06:23:35.291Z,35.88
2023-02-08T06:24:06.699Z,35.78
2023-02-08T06:24:38.095Z,35.29
2023-02-08T06:25:09.506Z,35.25
2023-02-08T06:25:40.927Z,35.70
2023-02-08T06:26:12.336Z,35.51
2023-02-08T06:26:43.731Z,35.17
2023-02-08T06:27:15.128Z,35.38
2023-02-08T06:27:46.527Z,35.44
2023-02-08T06:28:17.969Z,35.35
2023-02-08T06:28:49.400Z,35.09
2023-02-08T06:29:20.809Z,35.33
2023-02-08T06:29:52.406Z,35.56
2023-02-08T06:30:23.826Z,35.41
2023-02-08T06:30:55.262Z,35.50
2023-02-08T06:31:26.781Z,35.31
2023-02-08T06:31:58.362Z,34.98
2023-02-08T06:32:29.840Z,35.29
2023-02-08T06:33:01.295Z,34.95
2023-02-08T06:33:32.744Z,35.57
2023-02-08T06:34:04.166Z,35.36
2023-02-08T06:34:35.560Z,35.39
2023-02-08T06:35:07.006Z,35.65
2023-02-08T06:35:38.414Z,35.78
2023-02-08T06:36:09.821Z,35.36
2023-02-08T06:36:41.226Z,35.30
2023-02-08T06:37:12.622Z,35.69
2023-02-08T06:37:44.034Z,35.58
2023-02-08T06:38:15.442Z,35.52
2023-02-08T06:38:46.902Z,35.60
2023-02-08T06:39:18.324Z,34.99
2023-02-08T06:39:49.716Z,35.27
2023-02-08T06:40:21.115Z,35.77
2023-02-08T06:40:52.527Z,35.29
2023-02-08T06:41:23.920Z,35.71
2023-02-08T06:41:55.336Z,35.23
2023-02-08T06:42:26.757Z,35.09
2023-02-08T06:42:58.176Z,35.37
2023-02-08T06:43:29.562Z,35.58
2023-02-08T06:44:00.978Z,35.08
2023-02-08T06:44:32.377Z,35.69