createdAt,value
2018-09-19T00:00:14.567Z,6.53
2018-09-19T00:02:43.477Z,6.28
2018-09-19T00:05:12.319Z,7.53
2018-09-19T00:07:41.204Z,7.25
2018-09-19T00:10:10.050Z,5.67
2018-09-19T00:12:38.958Z,7.83
2018-09-19T00:15:07.892Z,7.30
2018-09-19T00:17:37.026Z,8.18
2018-09-19T00:20:05.957Z,7.45
2018-09-19T00:22:35.012Z,7.67
2018-09-19T00:25:03.930Z,7.45
2018-09-19T00:27:32.822Z,8.88
2018-09-19T00:30:01.791Z,11.33
2018-09-19T00:32:30.861Z,7.12
2018-09-19T00:34:59.749Z,12.25
2018-09-19T00:37:28.671Z,9.30
2018-09-19T00:39:57.558Z,11.40
2018-09-19T00:42:26.630Z,10.20
2018-09-19T00:44:55.508Z,9.63
2018-09-19T00:47:24.394Z,9.43
2018-09-19T00:49:53.241Z,7.33
2018-09-19T00:52:22.159Z,10.38
2018-09-19T00:54:51.085Z,6.62
2018-09-19T00:57:19.976Z,6.85
2018-09-19T00:59:48.852Z,9.33
2018-09-19T01:02:17.758Z,8.75
2018-09-19T01:04:46.628Z,11.80
2018-09-19T01:07:15.562Z,10.05
2018-09-19T01:09:44.451Z,8.48
2018-09-19T01:12:13.359Z,9.95
2018-09-19T01:14:42.256Z,9.48
2018-09-19T01:17:11.137Z,9.18
2018-09-19T01:19:40.067Z,9.45
2018-09-19T01:22:08.959Z,7.62
2018-09-19T01:24:37.862Z,10.88
2018-09-19T01:27:06.788Z,11.73
2018-09-19T01:29:35.670Z,8.35
2018-09-19T01:32:04.604Z,9.45
2018-09-19T01:34:33.524Z,12.37
2018-09-19T01:37:02.386Z,8.85
2018-09-19T01:39:31.305Z,8.20
2018-09-19T01:42:00.197Z,10.25
2018-09-19T01:44:29.151Z,11.75
2018-09-19T01:46:58.059Z,9.30
2018-09-19T01:49:27.003Z,9.88
2018-09-19T01:51:55.916Z,11.90
2018-09-19T01:54:25.753Z,9.05
2018-09-19T01:56:55.122Z,10.75
2018-09-19T01:59:24.208Z,11.55
2018-09-19T02:01:53.106Z,10.78
2018-09-19T02:04:21.986Z,9.50
2018-09-19T02:06:50.901Z,10.23
2018-09-19T02:09:19.867Z,11.08
2018-09-19T02:11:48.735Z,6.62
2018-09-19T02:14:17.622Z,9.33
2018-09-19T02:16:46.505Z,10.45
2018-09-19T02:19:15.400Z,14.30
2018-09-19T02:21:44.304Z,10.85
2018-09-19T02:24:13.306Z,12.05
2018-09-19T02:26:42.368Z,14.25
2018-09-19T02:29:11.279Z,11.10
2018-09-19T02:31:40.181Z,9.65
2018-09-19T02:34:09.081Z,10.10
2018-09-19T02:36:37.962Z,9.78
2018-09-19T02:39:10.013Z,11.63
2018-09-19T02:41:38.934Z,11.60
2018-09-19T02:44:08.351Z,11.15
2018-09-19T02:46:37.243Z,11.50
2018-09-19T02:49:06.142Z,8.55
2018-09-19T02:51:35.027Z,10.58
2018-09-19T02:54:03.932Z,11.65
2018-09-19T02:56:32.846Z,9.68
2018-09-19T02:59:01.766Z,11.55
2018-09-19T03:01:30.701Z,12.30
2018-09-19T03:03:59.588Z,11.63
2018-09-19T03:06:28.498Z,13.98
2018-09-19T03:08:57.413Z,12.33
2018-09-19T03:11:26.379Z,11.68
2018-09-19T03:13:55.589Z,11.33
2018-09-19T03:16:24.539Z,16.90
2018-09-19T03:18:53.405Z,12.75
2018-09-19T03:21:22.476Z,14.50
2018-09-19T03:23:51.390Z,13.75
2018-09-19T03:26:20.272Z,13.13
2018-09-19T03:30:18.419Z,10.68
2018-09-19T03:32:47.337Z,12.60
2018-09-19T03:35:16.258Z,16.17
2018-09-19T03:37:45.318Z,12.63
2018-09-19T03:40:14.228Z,14.55
2018-09-19T03:42:43.140Z,10.03
2018-09-19T03:45:12.031Z,10.50
2018-09-19T03:47:41.162Z,9.78
2018-09-19T03:50:10.094Z,11.00
2018-09-19T03:52:39.001Z,12.98
2018-09-19T03:55:07.934Z,16.05
2018-09-19T03:57:36.798Z,8.43
2018-09-19T04:00:05.940Z,10.68
2018-09-19T04:02:34.805Z,12.28
2018-09-19T04:05:03.677Z,14.53
2018-09-19T04:07:32.822Z,11.50
2018-09-19T04:10:01.723Z,12.68
2018-09-19T04:12:31.052Z,14.65
2018-09-19T04:14:59.944Z,13.45
2018-09-19T04:17:28.865Z,14.28
2018-09-19T04:19:57.939Z,13.43
2018-09-19T04:22:26.871Z,17.32
2018-09-19T04:24:55.757Z,17.07
2018-09-19T04:27:24.666Z,16.15
2018-09-19T04:29:53.770Z,15.05
2018-09-19T04:32:22.764Z,17.02
2018-09-19T04:34:51.734Z,17.92
2018-09-19T04:37:20.661Z,13.58
2018-09-19T04:39:49.554Z,15.43
2018-09-19T04:42:18.461Z,15.90
2018-09-19T04:44:47.380Z,12.55
2018-09-19T04:47:16.357Z,14.63
2018-09-19T04:49:45.227Z,15.85
2018-09-19T04:52:14.112Z,12.80
2018-09-19T04:54:43.022Z,19.55
2018-09-19T04:57:11.928Z,15.83
2018-09-19T04:59:41.441Z,19.73
2018-09-19T05:02:10.538Z,16.95
2018-09-19T05:04:39.455Z,19.23
2018-09-19T05:07:08.409Z,17.42
2018-09-19T05:09:37.433Z,16.15
2018-09-19T05:12:06.588Z,14.20
2018-09-19T05:14:35.465Z,17.82
2018-09-19T05:17:04.355Z,15.75
2018-09-19T05:19:33.249Z,14.33
2018-09-19T05:22:02.337Z,15.63
2018-09-19T05:24:30.673Z,17.37
2018-09-19T05:26:59.587Z,20.80
2018-09-19T05:29:28.446Z,16.35
2018-09-19T05:31:57.387Z,14.83
2018-09-19T05:34:26.251Z,13.45
2018-09-19T05:36:55.214Z,14.70
2018-09-19T05:39:24.181Z,17.77
2018-09-19T05:41:53.106Z,16.75
2018-09-19T05:44:22.185Z,13.58
2018-09-19T05:46:51.103Z,15.90
2018-09-19T05:49:20.035Z,13.60
2018-09-19T05:51:48.923Z,15.83
2018-09-19T05:54:17.872Z,18.42
2018-09-19T05:56:46.875Z,13.95
2018-09-19T05:59:15.782Z,18.05
2018-09-19T06:01:44.822Z,12.27
2018-09-19T06:04:13.762Z,14.50
2018-09-19T06:06:42.592Z,14.90
2018-09-19T06:09:12.966Z,18.00
2018-09-19T06:11:41.879Z,19.42
2018-09-19T06:14:10.804Z,15.90
2018-09-19T06:16:39.711Z,13.88
2018-09-19T06:19:08.610Z,18.25
2018-09-19T06:21:37.515Z,15.72
2018-09-19T06:24:07.016Z,17.95
2018-09-19T06:26:35.978Z,18.55
2018-09-19T06:29:05.277Z,12.88
2018-09-19T06:31:34.275Z,15.43
2018-09-19T06:34:03.158Z,19.62
2018-09-19T06:36:32.040Z,17.15
2018-09-19T06:39:00.931Z,12.90
2018-09-19T06:41:30.079Z,17.82
2018-09-19T06:43:58.932Z,14.50
2018-09-19T06:46:27.840Z,19.62
2018-09-19T06:48:56.753Z,18.60
2018-09-19T06:51:25.656Z,17.50
2018-09-19T06:53:58.331Z,19.92
2018-09-19T06:56:27.491Z,14.05
2018-09-19T06:58:56.373Z,17.77
2018-09-19T07:01:24.988Z,16.17
2018-09-19T07:03:53.911Z,18.92
2018-09-19T07:06:22.774Z,14.25
2018-09-19T07:08:51.869Z,14.00
2018-09-19T07:11:21.606Z,17.95
2018-09-19T07:13:50.820Z,18.85
2018-09-19T07:16:19.654Z,17.87
2018-09-19T07:18:48.579Z,15.10
2018-09-19T07:21:17.589Z,20.02
2018-09-19T07:23:46.551Z,17.52
2018-09-19T07:26:15.513Z,18.62
2018-09-19T07:28:44.433Z,21.00
2018-09-19T07:31:13.629Z,20.17
2018-09-19T07:33:42.548Z,20.05
2018-09-19T07:36:11.430Z,18.48
2018-09-19T07:38:40.308Z,22.42
2018-09-19T07:41:09.215Z,20.12
2018-09-19T07:43:38.136Z,22.30
2018-09-19T07:46:07.053Z,22.30
2018-09-19T07:48:35.935Z,17.05
2018-09-19T07:51:04.870Z,20.50
2018-09-19T07:53:34.746Z,20.15
2018-09-19T07:56:04.494Z,17.77
2018-09-19T07:58:33.390Z,24.20
2018-09-19T08:01:02.030Z,19.07
2018-09-19T08:03:31.064Z,25.00
2018-09-19T08:05:59.913Z,22.90
2018-09-19T08:08:28.812Z,20.62
2018-09-19T08:10:57.696Z,22.27
2018-09-19T08:13:26.579Z,21.55
2018-09-19T08:15:55.791Z,21.82
2018-09-19T08:18:24.671Z,22.00
2018-09-19T08:20:53.593Z,22.52
2018-09-19T08:23:22.532Z,23.65
2018-09-19T08:25:51.563Z,21.70
2018-09-19T08:28:20.660Z,23.70
2018-09-19T08:30:49.540Z,21.02
2018-09-19T08:33:18.431Z,23.73
2018-09-19T08:35:47.585Z,19.10
2018-09-19T08:38:16.485Z,20.95
2018-09-19T08:40:45.396Z,21.20
2018-09-19T08:43:14.268Z,23.98
2018-09-19T08:45:43.128Z,23.62
2018-09-19T08:48:12.035Z,19.50
2018-09-19T08:50:41.161Z,21.93
2018-09-19T08:53:12.675Z,22.55
2018-09-19T08:55:41.676Z,21.15
2018-09-19T08:58:10.625Z,22.37
2018-09-19T09:00:39.193Z,20.93
2018-09-19T09:03:08.140Z,23.83
2018-09-19T09:05:37.040Z,20.43
2018-09-19T09:08:06.451Z,21.52
2018-09-19T09:10:35.566Z,20.82
2018-09-19T09:13:04.824Z,23.65
2018-09-19T09:15:33.706Z,20.92
2018-09-19T09:18:02.627Z,20.60
2018-09-19T09:20:31.598Z,19.15
2018-09-19T09:23:00.979Z,20.48
2018-09-19T09:25:29.892Z,21.33
2018-09-19T09:27:58.805Z,18.23
2018-09-19T09:30:27.677Z,17.80
2018-09-19T09:32:56.779Z,19.95
2018-09-19T09:35:25.667Z,20.35
2018-09-19T09:37:54.521Z,20.60
2018-09-19T09:40:23.459Z,17.37
2018-09-19T09:42:52.478Z,18.50
2018-09-19T09:45:21.438Z,18.92
2018-09-19T09:47:50.318Z,17.25
2018-09-19T09:50:19.500Z,14.60
2018-09-19T09:52:48.515Z,16.82
2018-09-19T09:55:17.467Z,19.55
2018-09-19T09:57:46.531Z,16.27
2018-09-19T10:00:19.162Z,17.70
2018-09-19T10:02:48.059Z,19.17
2018-09-19T10:05:16.916Z,18.15
2018-09-19T10:07:45.792Z,19.70
2018-09-19T10:10:14.761Z,14.75
2018-09-19T10:12:43.645Z,16.90
2018-09-19T10:15:12.549Z,15.53
2018-09-19T10:17:41.425Z,16.80
2018-09-19T10:20:10.275Z,14.13
2018-09-19T10:22:39.195Z,12.78
2018-09-19T10:25:08.081Z,16.52
2018-09-19T10:27:36.958Z,11.08
2018-09-19T10:30:06.119Z,14.15
2018-09-19T10:32:34.979Z,12.95
2018-09-19T10:35:03.865Z,13.08
2018-09-19T10:37:33.019Z,11.08
2018-09-19T10:40:01.914Z,8.73
2018-09-19T10:42:30.816Z,10.40
2018-09-19T10:44:59.673Z,9.43
2018-09-19T10:47:28.566Z,12.00
2018-09-19T10:49:57.481Z,6.92
2018-09-19T10:52:26.699Z,8.45
2018-09-19T10:54:56.383Z,6.95
2018-09-19T10:57:25.282Z,6.22
2018-09-19T10:59:54.183Z,7.17
2018-09-19T11:02:22.816Z,8.83
2018-09-19T11:04:51.739Z,11.38
2018-09-19T11:07:20.635Z,7.90
2018-09-19T11:09:49.584Z,14.25
2018-09-19T11:12:18.520Z,7.78
2018-09-19T11:14:47.452Z,10.55
2018-09-19T11:17:16.340Z,7.33
2018-09-19T11:19:45.252Z,8.40
2018-09-19T11:22:14.124Z,10.63
2018-09-19T11:24:43.049Z,8.73
2018-09-19T11:27:11.960Z,9.50
2018-09-19T11:29:40.916Z,9.60
2018-09-19T11:32:09.787Z,7.33
2018-09-19T11:34:39.006Z,7.08
2018-09-19T11:37:08.049Z,8.85
2018-09-19T11:39:36.977Z,7.97
2018-09-19T11:42:06.220Z,13.85
2018-09-19T11:44:35.115Z,4.87
2018-09-19T11:47:04.017Z,4.05
2018-09-19T11:49:32.865Z,7.30
2018-09-19T11:52:01.763Z,7.17
2018-09-19T11:54:31.025Z,9.28
2018-09-19T11:56:59.884Z,7.08
2018-09-19T11:59:28.800Z,6.90
2018-09-19T12:01:57.445Z,7.30
2018-09-19T12:04:26.520Z,6.10
2018-09-19T12:06:55.525Z,6.95
2018-09-19T12:09:24.458Z,7.80
2018-09-19T12:11:53.573Z,7.78
2018-09-19T12:14:22.564Z,7.83
2018-09-19T12:16:51.684Z,8.28
2018-09-19T12:19:20.653Z,6.30
2018-09-19T12:21:49.770Z,6.08
2018-09-19T12:24:19.751Z,6.45
2018-09-19T12:26:48.660Z,7.75
2018-09-19T12:29:17.559Z,6.28
2018-09-19T12:31:46.468Z,5.70
2018-09-19T12:34:15.399Z,6.45
2018-09-19T12:36:44.362Z,5.92
2018-09-19T12:39:13.601Z,7.00
2018-09-19T12:41:42.694Z,8.23
2018-09-19T12:44:11.651Z,8.63
2018-09-19T12:46:41.867Z,5.90
2018-09-19T12:49:10.833Z,11.63
2018-09-19T12:51:39.850Z,7.90
2018-09-19T12:54:09.080Z,6.20
2018-09-19T12:56:37.994Z,10.60
2018-09-19T12:59:07.537Z,7.95
2018-09-19T13:01:36.173Z,7.80
2018-09-19T13:04:05.384Z,8.48
2018-09-19T13:06:34.278Z,8.03
2018-09-19T13:09:03.271Z,7.08
2018-09-19T13:11:32.179Z,8.53
2018-09-19T13:14:01.095Z,9.43
2018-09-19T13:16:30.740Z,6.95
2018-09-19T13:18:59.664Z,7.50
2018-09-19T13:21:28.590Z,7.58
2018-09-19T13:23:57.510Z,8.63
2018-09-19T13:26:26.606Z,7.65
2018-09-19T13:28:55.502Z,8.98
2018-09-19T13:31:24.424Z,8.43
2018-09-19T13:33:53.320Z,7.85
2018-09-19T13:36:22.203Z,7.33
2018-09-19T13:38:51.136Z,9.33
2018-09-19T13:41:20.244Z,7.25
2018-09-19T13:43:49.161Z,6.97
2018-09-19T13:46:18.089Z,8.48
2018-09-19T13:48:51.067Z,9.33
2018-09-19T13:51:22.812Z,6.97
2018-09-19T13:53:52.041Z,9.48
2018-09-19T13:56:21.420Z,8.05
2018-09-19T13:58:50.434Z,5.28
2018-09-19T14:01:19.244Z,6.40
2018-09-19T14:03:48.136Z,8.68
2018-09-19T14:06:17.062Z,9.53
2018-09-19T14:08:45.994Z,9.28
2018-09-19T14:11:15.017Z,7.72
2018-09-19T14:13:43.966Z,6.72
2018-09-19T14:16:12.971Z,7.95
2018-09-19T14:18:42.226Z,9.10
2018-09-19T14:21:11.212Z,8.55
2018-09-19T14:23:40.082Z,6.03
2018-09-19T14:26:12.568Z,8.68
2018-09-19T14:28:41.529Z,4.67
2018-09-19T14:31:10.470Z,7.05
2018-09-19T14:33:39.493Z,11.28
2018-09-19T14:36:08.429Z,11.00
2018-09-19T14:38:37.387Z,7.40
2018-09-19T14:41:06.682Z,5.65
2018-09-19T14:43:35.788Z,7.95
2018-09-19T14:46:05.081Z,9.65
2018-09-19T14:48:34.103Z,8.58
2018-09-19T14:51:03.503Z,8.25
2018-09-19T14:53:32.445Z,8.33
2018-09-19T14:56:01.354Z,8.20
2018-09-19T14:58:30.307Z,10.08
2018-09-19T15:00:58.958Z,7.80
2018-09-19T15:03:28.533Z,8.43
2018-09-19T15:05:58.725Z,9.78
2018-09-19T15:08:27.771Z,7.30
2018-09-19T15:10:56.648Z,6.83
2018-09-19T15:13:25.606Z,7.75
2018-09-19T15:15:54.540Z,6.62
2018-09-19T15:18:23.473Z,6.70
2018-09-19T15:20:52.393Z,8.33
2018-09-19T15:23:21.037Z,7.40
2018-09-19T15:25:49.682Z,8.57
2018-09-19T15:28:18.390Z,9.27
2018-09-19T15:30:47.162Z,10.07
2018-09-19T15:33:15.804Z,8.03
2018-09-19T15:35:45.088Z,8.85
2018-09-19T15:38:14.088Z,8.00
2018-09-19T15:40:43.183Z,9.20
2018-09-19T15:43:12.075Z,10.38
2018-09-19T15:45:40.979Z,8.18
2018-09-19T15:48:09.879Z,6.22
2018-09-19T15:50:39.163Z,7.95
2018-09-19T15:53:08.143Z,7.62
2018-09-19T15:55:37.111Z,7.67
2018-09-19T15:58:06.174Z,7.58
2018-09-19T16:00:34.774Z,8.17
2018-09-19T16:03:03.994Z,7.53
2018-09-19T16:05:32.960Z,6.72
2018-09-19T16:08:01.946Z,8.33
2018-09-19T16:10:30.902Z,7.40
2018-09-19T16:12:59.875Z,6.00
2018-09-19T16:15:28.800Z,7.65
2018-09-19T16:17:57.804Z,7.03
2018-09-19T16:20:27.029Z,9.75
2018-09-19T16:22:55.945Z,7.22
2018-09-19T16:25:24.862Z,6.45
2018-09-19T16:27:53.853Z,8.80
2018-09-19T16:30:23.128Z,7.12
2018-09-19T16:32:52.641Z,7.87
2018-09-19T16:35:21.919Z,8.35
2018-09-19T16:37:50.839Z,19.52
2018-09-19T16:40:19.756Z,8.38
2018-09-19T16:42:48.651Z,6.53
2018-09-19T16:45:17.602Z,6.67
2018-09-19T16:47:46.645Z,7.78
2018-09-19T16:50:15.573Z,9.40
2018-09-19T16:52:44.500Z,12.23
2018-09-19T16:55:13.648Z,7.85
2018-09-19T16:57:42.647Z,4.53
2018-09-19T17:00:11.588Z,5.30
2018-09-19T17:02:40.455Z,6.22
2018-09-19T17:05:11.426Z,8.00
2018-09-19T17:07:40.428Z,6.92
2018-09-19T17:10:09.291Z,7.10
2018-09-19T17:12:38.195Z,9.03
2018-09-19T17:15:07.135Z,7.42
2018-09-19T17:17:36.056Z,7.92
2018-09-19T17:20:04.962Z,5.12
2018-09-19T17:22:33.876Z,6.92
2018-09-19T17:25:03.093Z,7.10
2018-09-19T17:27:32.027Z,8.58
2018-09-19T17:30:00.921Z,8.20
2018-09-19T17:32:29.790Z,7.62
2018-09-19T17:34:58.711Z,7.65
2018-09-19T17:37:27.607Z,8.33
2018-09-19T17:39:56.487Z,8.43
2018-09-19T17:42:25.452Z,5.80
2018-09-19T17:44:54.365Z,6.90
2018-09-19T17:47:23.264Z,10.60
2018-09-19T17:49:52.275Z,7.62
2018-09-19T17:52:21.292Z,8.10
2018-09-19T17:54:50.216Z,9.48
2018-09-19T17:57:19.399Z,8.60
2018-09-19T17:59:48.302Z,8.60
2018-09-19T18:02:17.219Z,8.73
2018-09-19T18:04:46.126Z,8.03
2018-09-19T18:07:15.013Z,10.72
2018-09-19T18:09:43.906Z,8.68
2018-09-19T18:12:12.808Z,6.45
2018-09-19T18:14:42.037Z,6.53
2018-09-19T18:17:10.936Z,7.97
2018-09-19T18:19:40.123Z,8.78
2018-09-19T18:22:09.362Z,7.12
2018-09-19T18:24:38.255Z,7.42
2018-09-19T18:27:07.191Z,7.72
2018-09-19T18:29:37.130Z,7.30
2018-09-19T18:32:06.008Z,7.97
2018-09-19T18:34:36.237Z,9.33
2018-09-19T18:37:05.132Z,13.03
2018-09-19T18:39:34.039Z,7.22
2018-09-19T18:42:03.137Z,7.62
2018-09-19T18:44:32.095Z,8.58
2018-09-19T18:47:01.046Z,7.55
2018-09-19T18:49:29.923Z,7.42
2018-09-19T18:51:58.844Z,8.65
2018-09-19T18:54:27.920Z,5.97
2018-09-19T18:56:56.946Z,7.80
2018-09-19T18:59:25.887Z,11.55
2018-09-19T19:01:54.539Z,10.00
2018-09-19T19:04:23.512Z,7.90
2018-09-19T19:06:52.740Z,6.95
2018-09-19T19:09:21.692Z,8.68
2018-09-19T19:11:50.604Z,6.90
2018-09-19T19:14:19.751Z,6.58
2018-09-19T19:16:48.724Z,11.43
2018-09-19T19:19:18.465Z,6.50
2018-09-19T19:21:47.415Z,8.78
2018-09-19T19:24:16.372Z,6.85
2018-09-19T19:26:45.341Z,6.55
2018-09-19T19:29:14.260Z,8.50
2018-09-19T19:31:43.196Z,9.28
2018-09-19T19:34:12.169Z,7.30
2018-09-19T19:36:41.132Z,9.73
2018-09-19T19:39:11.249Z,9.00
2018-09-19T19:41:43.502Z,7.67
2018-09-19T19:44:12.440Z,6.67
2018-09-19T19:46:41.471Z,7.30
2018-09-19T19:49:10.513Z,6.90
2018-09-19T19:51:39.511Z,9.10
2018-09-19T19:54:08.433Z,10.60
2018-09-19T19:56:37.323Z,10.03
2018-09-19T19:59:06.332Z,10.40
2018-09-19T20:01:34.936Z,10.40
2018-09-19T20:04:03.966Z,9.48
2018-09-19T20:06:33.434Z,10.78
2018-09-19T20:09:02.369Z,9.40
2018-09-19T20:11:31.361Z,10.80
2018-09-19T20:14:00.347Z,7.35
2018-09-19T20:16:30.535Z,11.97
2018-09-19T20:18:59.836Z,9.93
2018-09-19T20:21:28.824Z,9.68
2018-09-19T20:23:57.812Z,12.07
2018-09-19T20:26:26.992Z,9.63
2018-09-19T20:28:55.970Z,8.85
2018-09-19T20:31:24.924Z,14.05
2018-09-19T20:33:54.003Z,10.13
2018-09-19T20:36:23.574Z,12.55
2018-09-19T20:38:53.496Z,12.65
2018-09-19T20:41:33.020Z,10.00
2018-09-19T20:44:02.997Z,13.13
2018-09-19T20:46:33.263Z,8.65
2018-09-19T20:49:02.299Z,9.45
2018-09-19T20:51:31.213Z,12.63
2018-09-19T20:54:00.185Z,15.10
2018-09-19T20:56:29.057Z,11.03
2018-09-19T20:58:57.969Z,10.82
2018-09-19T21:01:26.886Z,10.48
2018-09-19T21:03:56.254Z,9.25
2018-09-19T21:06:26.278Z,9.95
2018-09-19T21:08:55.906Z,12.18
2018-09-19T21:11:25.923Z,9.10
2018-09-19T21:13:55.724Z,12.75
2018-09-19T21:16:24.610Z,10.45
2018-09-19T21:18:53.551Z,8.68
2018-09-19T21:21:22.435Z,12.37
2018-09-19T21:23:51.333Z,9.40
2018-09-19T21:26:20.252Z,11.40
2018-09-19T21:28:49.100Z,6.45
2018-09-19T21:31:17.986Z,9.98
2018-09-19T21:33:46.917Z,12.05
2018-09-19T21:36:15.798Z,9.78
2018-09-19T21:38:44.699Z,13.25
2018-09-19T21:41:13.620Z,11.15
2018-09-19T21:43:42.577Z,11.03
2018-09-19T21:46:11.499Z,10.32
2018-09-19T21:48:40.576Z,10.98
2018-09-19T21:51:09.567Z,14.30
2018-09-19T21:53:38.487Z,16.12
2018-09-19T21:56:07.358Z,9.83
2018-09-19T21:58:36.287Z,15.08
2018-09-19T22:01:08.099Z,14.70
2018-09-19T22:03:37.978Z,12.98
2018-09-19T22:06:06.986Z,10.25
2018-09-19T22:08:36.567Z,8.65
2018-09-19T22:11:06.184Z,11.38
2018-09-19T22:13:35.107Z,11.35
2018-09-19T22:16:04.118Z,10.78
2018-09-19T22:18:32.999Z,11.85
2018-09-19T22:21:01.894Z,11.18
2018-09-19T22:23:30.828Z,11.63
2018-09-19T22:25:59.727Z,11.22
2018-09-19T22:28:28.641Z,9.83
2018-09-19T22:30:57.516Z,10.95
2018-09-19T22:33:26.417Z,12.93
2018-09-19T22:35:55.330Z,11.60
2018-09-19T22:38:24.237Z,12.28
2018-09-19T22:40:53.193Z,11.45
2018-09-19T22:43:22.051Z,9.43
2018-09-19T22:45:50.922Z,13.80
2018-09-19T22:48:19.847Z,10.45
2018-09-19T22:50:48.688Z,10.20
2018-09-19T22:53:17.604Z,13.78
2018-09-19T22:55:46.732Z,13.00
2018-09-19T22:58:15.624Z,10.95
2018-09-19T23:00:44.480Z,11.10
2018-09-19T23:03:13.375Z,10.55
2018-09-19T23:05:42.307Z,15.50
2018-09-19T23:08:11.168Z,10.82
2018-09-19T23:10:40.041Z,11.93
2018-09-19T23:13:08.927Z,11.90
2018-09-19T23:15:37.820Z,11.80
2018-09-19T23:18:06.784Z,11.20
2018-09-19T23:20:35.648Z,16.02
2018-09-19T23:23:04.531Z,14.15
2018-09-19T23:25:33.604Z,12.15
2018-09-19T23:28:02.466Z,11.12
2018-09-19T23:30:31.348Z,12.13
2018-09-19T23:33:00.189Z,11.38
2018-09-19T23:35:29.067Z,12.25
2018-09-19T23:37:57.923Z,14.75
2018-09-19T23:40:26.783Z,9.95
2018-09-19T23:42:55.687Z,14.60
2018-09-19T23:45:24.691Z,11.88
2018-09-19T23:47:53.601Z,10.88
2018-09-19T23:50:22.489Z,13.03
2018-09-19T23:52:51.358Z,12.60
2018-09-19T23:55:20.290Z,12.13
2018-09-19T23:57:49.279Z,14.40
