createdAt,value
2018-10-12T00:00:01.187Z,0.00
2018-10-12T00:01:01.182Z,0.00
2018-10-12T00:02:01.199Z,0.00
2018-10-12T00:03:01.186Z,0.00
2018-10-12T00:04:01.201Z,0.00
2018-10-12T00:05:01.196Z,0.00
2018-10-12T00:06:01.189Z,0.00
2018-10-12T00:07:01.186Z,0.00
2018-10-12T00:08:01.411Z,0.00
2018-10-12T00:09:01.220Z,0.00
2018-10-12T00:10:01.424Z,0.00
2018-10-12T00:11:01.204Z,0.00
2018-10-12T00:12:01.207Z,0.00
2018-10-12T00:13:01.203Z,0.00
2018-10-12T00:14:01.198Z,0.00
2018-10-12T00:15:01.203Z,0.00
2018-10-12T00:16:01.208Z,0.00
2018-10-12T00:17:01.215Z,0.00
2018-10-12T00:18:01.197Z,0.00
2018-10-12T00:19:01.212Z,0.00
2018-10-12T00:20:01.203Z,0.00
2018-10-12T00:21:01.213Z,0.00
2018-10-12T00:22:01.218Z,0.00
2018-10-12T00:23:01.418Z,0.00
2018-10-12T00:24:01.213Z,0.00
2018-10-12T00:25:01.204Z,0.00
2018-10-12T00:26:01.204Z,0.00
2018-10-12T00:27:01.204Z,0.00
2018-10-12T00:28:01.210Z,0.00
2018-10-12T00:29:01.215Z,0.00
2018-10-12T00:30:01.207Z,0.00
2018-10-12T00:31:01.213Z,0.00
2018-10-12T00:32:01.209Z,0.00
2018-10-12T00:33:01.223Z,0.00
2018-10-12T00:34:01.209Z,0.00
2018-10-12T00:35:01.210Z,0.00
2018-10-12T00:36:01.209Z,0.00
2018-10-12T00:37:01.210Z,0.00
2018-10-12T00:38:01.211Z,0.00
2018-10-12T00:39:01.240Z,0.00
2018-10-12T00:40:01.212Z,0.00
2018-10-12T00:41:01.214Z,0.00
2018-10-12T00:42:01.216Z,0.00
2018-10-12T00:43:01.233Z,0.00
2018-10-12T00:44:01.225Z,0.00
2018-10-12T00:45:01.426Z,0.00
2018-10-12T00:46:01.238Z,0.00
2018-10-12T00:47:01.216Z,0.00
2018-10-12T00:48:01.230Z,0.00
2018-10-12T00:49:01.229Z,0.00
2018-10-12T00:50:01.239Z,0.00
2018-10-12T00:51:01.421Z,0.00
2018-10-12T00:52:01.219Z,0.00
2018-10-12T00:53:01.425Z,0.00
2018-10-12T00:54:01.219Z,0.00
2018-10-12T00:55:01.221Z,0.00
2018-10-12T00:56:01.220Z,0.00
2018-10-12T00:57:01.220Z,0.00
2018-10-12T00:58:01.226Z,0.00
2018-10-12T00:59:01.443Z,0.00
2018-10-12T01:00:01.223Z,0.00
2018-10-12T01:01:01.228Z,0.00
2018-10-12T01:02:01.237Z,0.00
2018-10-12T01:03:01.430Z,0.00
2018-10-12T01:04:01.236Z,0.00
2018-10-12T01:05:01.245Z,0.00
2018-10-12T01:06:01.251Z,0.00
2018-10-12T01:07:01.440Z,0.00
2018-10-12T01:08:01.261Z,0.00
2018-10-12T01:09:01.229Z,0.00
2018-10-12T01:10:01.442Z,0.00
2018-10-12T01:11:01.250Z,0.00
2018-10-12T01:12:01.248Z,0.00
2018-10-12T01:13:01.435Z,0.00
2018-10-12T01:14:01.227Z,0.00
2018-10-12T01:15:01.232Z,0.00
2018-10-12T01:16:01.242Z,0.00
2018-10-12T01:17:01.233Z,0.00
2018-10-12T01:18:01.458Z,0.00
2018-10-12T01:19:01.248Z,0.00
2018-10-12T01:20:01.251Z,0.00
2018-10-12T01:21:01.236Z,0.00
2018-10-12T01:22:01.236Z,0.00
2018-10-12T01:23:01.234Z,0.00
2018-10-12T01:24:01.239Z,0.00
2018-10-12T01:25:01.436Z,0.00
2018-10-12T01:26:01.249Z,0.00
2018-10-12T01:27:01.249Z,0.00
2018-10-12T01:28:01.239Z,0.00
2018-10-12T01:29:01.249Z,0.00
2018-10-12T01:30:01.237Z,0.00
2018-10-12T01:31:01.241Z,0.00
2018-10-12T01:32:01.246Z,0.00
2018-10-12T01:33:01.440Z,0.00
2018-10-12T01:34:01.253Z,0.00
2018-10-12T01:35:01.445Z,0.00
2018-10-12T01:36:01.238Z,0.00
2018-10-12T01:37:01.442Z,0.00
2018-10-12T01:38:01.243Z,0.00
2018-10-12T01:39:01.250Z,0.00
2018-10-12T01:40:01.256Z,0.00
2018-10-12T01:41:01.242Z,0.00
2018-10-12T01:42:01.247Z,0.00
2018-10-12T01:43:01.244Z,0.00
2018-10-12T01:44:01.448Z,0.00
2018-10-12T01:45:01.246Z,0.00
2018-10-12T01:46:01.243Z,0.00
2018-10-12T01:47:01.457Z,0.00
2018-10-12T01:48:01.244Z,0.00
2018-10-12T01:49:01.449Z,0.00
2018-10-12T01:50:01.450Z,0.00
2018-10-12T01:51:01.249Z,0.00
2018-10-12T01:52:01.260Z,0.00
2018-10-12T01:53:01.454Z,0.00
2018-10-12T01:54:01.248Z,0.00
2018-10-12T01:55:01.452Z,0.00
2018-10-12T01:56:01.257Z,0.00
2018-10-12T01:57:01.250Z,0.00
2018-10-12T01:58:01.255Z,0.00
2018-10-12T01:59:01.456Z,0.00
2018-10-12T02:00:01.274Z,0.00
2018-10-12T02:01:01.255Z,0.00
2018-10-12T02:02:01.274Z,0.00
2018-10-12T02:03:01.271Z,0.00
2018-10-12T02:04:01.254Z,0.00
2018-10-12T02:05:01.266Z,0.00
2018-10-12T02:06:01.256Z,0.00
2018-10-12T02:07:01.275Z,0.00
2018-10-12T02:08:01.258Z,0.00
2018-10-12T02:09:01.283Z,0.00
2018-10-12T02:10:01.347Z,0.00
2018-10-12T02:11:01.261Z,0.00
2018-10-12T02:12:01.261Z,0.00
2018-10-12T02:13:01.274Z,0.00
2018-10-12T02:14:01.272Z,0.00
2018-10-12T02:15:01.263Z,0.00
2018-10-12T02:16:01.467Z,0.00
2018-10-12T02:17:01.471Z,0.00
2018-10-12T02:18:01.265Z,0.00
2018-10-12T02:19:01.280Z,0.00
2018-10-12T02:20:01.296Z,0.00
2018-10-12T02:21:01.282Z,0.00
2018-10-12T02:22:01.266Z,0.00
2018-10-12T02:23:01.286Z,0.00
2018-10-12T02:24:01.301Z,0.00
2018-10-12T02:25:01.285Z,0.00
2018-10-12T02:26:01.276Z,0.00
2018-10-12T02:27:01.279Z,0.00
2018-10-12T02:28:01.487Z,0.00
2018-10-12T02:29:01.275Z,0.00
2018-10-12T02:30:01.292Z,0.00
2018-10-12T02:31:01.289Z,0.00
2018-10-12T02:32:01.280Z,0.00
2018-10-12T02:33:01.275Z,0.00
2018-10-12T02:34:01.279Z,0.00
2018-10-12T02:35:01.279Z,0.00
2018-10-12T02:36:01.290Z,0.00
2018-10-12T02:37:01.487Z,0.00
2018-10-12T02:38:01.283Z,0.00
2018-10-12T02:39:01.284Z,0.00
2018-10-12T02:40:01.290Z,0.00
2018-10-12T02:41:01.297Z,0.00
2018-10-12T02:42:01.299Z,0.00
2018-10-12T02:43:01.501Z,0.00
2018-10-12T02:44:01.502Z,0.00
2018-10-12T02:45:01.287Z,0.00
2018-10-12T02:46:01.304Z,0.00
2018-10-12T02:47:01.290Z,0.00
2018-10-12T02:48:01.519Z,0.00
2018-10-12T02:49:01.506Z,0.00
2018-10-12T02:50:01.326Z,0.00
2018-10-12T02:51:01.315Z,0.00
2018-10-12T02:52:01.307Z,0.00
2018-10-12T02:53:01.309Z,0.00
2018-10-12T02:54:01.303Z,0.00
2018-10-12T02:55:01.299Z,0.00
2018-10-12T02:56:01.315Z,0.00
2018-10-12T02:57:01.504Z,0.00
2018-10-12T02:58:01.299Z,0.00
2018-10-12T02:59:01.312Z,0.00
2018-10-12T03:00:01.507Z,0.00
2018-10-12T03:01:01.504Z,0.00
2018-10-12T03:02:01.323Z,0.00
2018-10-12T03:03:01.319Z,0.00
2018-10-12T03:04:01.320Z,0.00
2018-10-12T03:05:01.313Z,0.00
2018-10-12T03:06:01.320Z,0.00
2018-10-12T03:07:01.330Z,0.00
2018-10-12T03:08:01.313Z,0.00
2018-10-12T03:09:01.311Z,0.00
2018-10-12T03:10:01.322Z,0.00
2018-10-12T03:11:01.327Z,0.00
2018-10-12T03:12:01.540Z,0.00
2018-10-12T03:13:01.317Z,0.00
2018-10-12T03:14:01.329Z,0.00
2018-10-12T03:15:01.519Z,0.00
2018-10-12T03:16:01.324Z,0.00
2018-10-12T03:17:01.329Z,0.00
2018-10-12T03:18:01.319Z,0.00
2018-10-12T03:19:01.528Z,0.00
2018-10-12T03:20:01.333Z,0.00
2018-10-12T03:21:01.335Z,0.00
2018-10-12T03:22:01.348Z,0.00
2018-10-12T03:23:01.335Z,0.00
2018-10-12T03:24:01.337Z,0.00
2018-10-12T03:25:01.325Z,0.00
2018-10-12T03:26:01.326Z,0.00
2018-10-12T03:27:01.529Z,0.00
2018-10-12T03:28:01.329Z,0.00
2018-10-12T03:29:01.328Z,0.00
2018-10-12T03:30:01.335Z,0.00
2018-10-12T03:31:01.542Z,0.00
2018-10-12T03:32:01.350Z,0.00
2018-10-12T03:33:01.345Z,0.00
2018-10-12T03:34:01.340Z,0.00
2018-10-12T03:35:01.568Z,0.00
2018-10-12T03:36:01.371Z,0.00
2018-10-12T03:37:01.376Z,0.00
2018-10-12T03:38:01.341Z,0.00
2018-10-12T03:39:01.361Z,0.00
2018-10-12T03:40:01.352Z,0.00
2018-10-12T03:41:01.355Z,0.00
2018-10-12T03:42:01.359Z,0.00
2018-10-12T03:43:01.356Z,0.00
2018-10-12T03:44:01.548Z,0.00
2018-10-12T03:45:01.347Z,0.00
2018-10-12T03:46:01.551Z,0.00
2018-10-12T03:47:01.350Z,0.00
2018-10-12T03:48:01.552Z,0.00
2018-10-12T03:49:01.348Z,0.00
2018-10-12T03:50:01.362Z,0.00
2018-10-12T03:51:01.363Z,0.00
2018-10-12T03:52:01.460Z,0.00
2018-10-12T03:53:01.365Z,0.00
2018-10-12T03:54:01.572Z,0.00
2018-10-12T03:55:01.360Z,0.00
2018-10-12T03:56:01.361Z,0.00
2018-10-12T03:57:01.358Z,0.00
2018-10-12T03:58:01.385Z,0.00
2018-10-12T03:59:01.374Z,0.00
2018-10-12T04:00:01.365Z,0.00
2018-10-12T04:01:01.361Z,0.00
2018-10-12T04:02:01.580Z,0.00
2018-10-12T04:03:01.367Z,0.00
2018-10-12T04:04:01.379Z,0.00
2018-10-12T04:05:01.379Z,0.00
2018-10-12T04:06:01.369Z,0.00
2018-10-12T04:07:01.374Z,0.00
2018-10-12T04:08:01.369Z,0.00
2018-10-12T04:09:01.382Z,0.00
2018-10-12T04:10:01.380Z,0.00
2018-10-12T04:11:01.371Z,0.00
2018-10-12T04:12:01.594Z,0.00
2018-10-12T04:13:01.373Z,0.00
2018-10-12T04:14:01.388Z,0.00
2018-10-12T04:15:01.604Z,0.00
2018-10-12T04:16:01.623Z,0.00
2018-10-12T04:17:01.396Z,0.00
2018-10-12T04:18:01.383Z,0.00
2018-10-12T04:19:01.388Z,0.00
2018-10-12T04:20:01.430Z,0.00
2018-10-12T04:21:01.398Z,0.00
2018-10-12T04:22:01.393Z,0.00
2018-10-12T04:23:01.385Z,0.00
2018-10-12T04:24:01.591Z,0.00
2018-10-12T04:25:01.398Z,0.00
2018-10-12T04:26:01.411Z,0.00
2018-10-12T04:27:01.408Z,0.00
2018-10-12T04:28:01.388Z,0.00
2018-10-12T04:29:01.398Z,0.00
2018-10-12T04:30:01.398Z,0.00
2018-10-12T04:31:01.409Z,0.00
2018-10-12T04:32:01.416Z,0.00
2018-10-12T04:33:01.422Z,0.00
2018-10-12T04:34:01.404Z,0.00
2018-10-12T04:35:01.394Z,0.00
2018-10-12T04:36:01.395Z,0.00
2018-10-12T04:37:01.393Z,0.00
2018-10-12T04:38:01.395Z,0.00
2018-10-12T04:39:01.408Z,0.00
2018-10-12T04:40:01.396Z,0.00
2018-10-12T04:41:01.395Z,0.00
2018-10-12T04:42:01.605Z,0.00
2018-10-12T04:43:01.398Z,0.00
2018-10-12T04:44:01.403Z,0.00
2018-10-12T04:45:01.619Z,0.00
2018-10-12T04:46:01.400Z,0.00
2018-10-12T04:47:01.427Z,0.00
2018-10-12T04:48:01.614Z,0.00
2018-10-12T04:49:01.439Z,0.00
2018-10-12T04:50:01.436Z,0.00
2018-10-12T04:51:01.430Z,0.00
2018-10-12T04:52:01.404Z,0.00
2018-10-12T04:53:01.608Z,0.00
2018-10-12T04:54:01.416Z,0.00
2018-10-12T04:55:01.422Z,0.00
2018-10-12T04:56:01.425Z,0.00
2018-10-12T04:57:01.416Z,0.00
2018-10-12T04:58:01.421Z,0.00
2018-10-12T04:59:01.406Z,0.00
2018-10-12T05:00:01.409Z,0.00
2018-10-12T05:01:01.672Z,0.00
2018-10-12T05:02:01.409Z,0.00
2018-10-12T05:03:01.408Z,0.00
2018-10-12T05:04:01.407Z,0.00
2018-10-12T05:05:01.410Z,0.00
2018-10-12T05:06:01.420Z,0.00
2018-10-12T05:07:01.422Z,0.00
2018-10-12T05:08:01.409Z,0.00
2018-10-12T05:09:01.427Z,0.00
2018-10-12T05:10:01.415Z,0.00
2018-10-12T05:11:01.618Z,0.00
2018-10-12T05:12:01.424Z,0.00
2018-10-12T05:13:01.412Z,0.00
2018-10-12T05:14:01.427Z,0.00
2018-10-12T05:15:01.613Z,0.00
2018-10-12T05:16:01.412Z,0.00
2018-10-12T05:17:01.422Z,0.00
2018-10-12T05:18:01.410Z,0.00
2018-10-12T05:19:01.413Z,0.00
2018-10-12T05:20:01.426Z,0.00
2018-10-12T05:21:01.413Z,0.00
2018-10-12T05:22:01.503Z,0.00
2018-10-12T05:23:01.622Z,0.00
2018-10-12T05:24:01.411Z,0.00
2018-10-12T05:25:01.625Z,0.00
2018-10-12T05:26:01.425Z,0.00
2018-10-12T05:27:01.414Z,0.00
2018-10-12T05:28:01.424Z,0.00
2018-10-12T05:29:01.668Z,0.00
2018-10-12T05:30:01.444Z,0.00
2018-10-12T05:31:01.413Z,0.00
2018-10-12T05:32:01.415Z,0.00
2018-10-12T05:33:01.413Z,0.00
2018-10-12T05:34:01.418Z,0.00
2018-10-12T05:35:01.422Z,0.00
2018-10-12T05:36:01.635Z,0.00
2018-10-12T05:37:01.412Z,0.00
2018-10-12T05:38:01.412Z,0.00
2018-10-12T05:39:01.416Z,0.00
2018-10-12T05:40:01.415Z,0.00
2018-10-12T05:41:01.428Z,0.00
2018-10-12T05:42:01.617Z,0.00
2018-10-12T05:43:01.462Z,0.00
2018-10-12T05:44:01.414Z,0.00
2018-10-12T05:45:01.625Z,0.00
2018-10-12T05:46:01.414Z,0.00
2018-10-12T05:47:01.627Z,0.00
2018-10-12T05:48:01.426Z,0.00
2018-10-12T05:49:01.537Z,0.00
2018-10-12T05:50:01.425Z,0.00
2018-10-12T05:51:01.412Z,0.00
2018-10-12T05:52:01.628Z,0.00
2018-10-12T05:53:01.436Z,0.00
2018-10-12T05:54:01.625Z,0.00
2018-10-12T05:55:01.444Z,0.00
2018-10-12T05:56:01.616Z,0.00
2018-10-12T05:57:01.437Z,0.00
2018-10-12T05:58:01.411Z,0.00
2018-10-12T05:59:01.616Z,0.00
2018-10-12T06:00:01.411Z,0.00
2018-10-12T06:01:01.627Z,0.00
2018-10-12T06:02:01.411Z,0.00
2018-10-12T06:03:01.422Z,0.00
2018-10-12T06:04:01.412Z,0.00
2018-10-12T06:05:01.413Z,0.00
2018-10-12T06:06:01.423Z,0.00
2018-10-12T06:07:01.423Z,0.00
2018-10-12T06:08:01.425Z,0.00
2018-10-12T06:09:01.410Z,0.00
2018-10-12T06:10:01.530Z,0.00
2018-10-12T06:11:01.410Z,0.00
2018-10-12T06:12:01.420Z,0.00
2018-10-12T06:13:01.409Z,0.00
2018-10-12T06:14:01.414Z,0.00
2018-10-12T06:15:01.411Z,0.00
2018-10-12T06:16:01.689Z,0.00
2018-10-12T06:17:01.408Z,0.00
2018-10-12T06:18:01.617Z,0.00
2018-10-12T06:19:01.628Z,0.00
2018-10-12T06:20:01.409Z,0.00
2018-10-12T06:21:01.422Z,0.00
2018-10-12T06:22:01.410Z,5.63
2018-10-12T06:23:01.612Z,5.63
2018-10-12T06:24:01.411Z,5.63
2018-10-12T06:25:01.409Z,5.63
2018-10-12T06:26:01.613Z,5.63
2018-10-12T06:27:01.412Z,5.63
2018-10-12T06:28:01.410Z,5.63
2018-10-12T06:29:01.409Z,5.63
2018-10-12T06:30:01.613Z,5.63
2018-10-12T06:31:01.637Z,5.63
2018-10-12T06:32:01.615Z,5.63
2018-10-12T06:33:01.465Z,5.63
2018-10-12T06:34:01.416Z,5.63
2018-10-12T06:35:01.428Z,5.63
2018-10-12T06:36:01.416Z,5.63
2018-10-12T06:37:01.420Z,5.63
2018-10-12T06:38:01.413Z,5.63
2018-10-12T06:39:01.413Z,5.63
2018-10-12T06:40:01.437Z,5.63
2018-10-12T06:41:01.586Z,5.63
2018-10-12T06:42:01.423Z,5.63
2018-10-12T06:43:01.417Z,5.63
2018-10-12T06:44:01.428Z,5.63
2018-10-12T06:45:01.422Z,5.63
2018-10-12T06:46:01.632Z,5.63
2018-10-12T06:47:01.426Z,5.63
2018-10-12T06:48:01.629Z,5.63
2018-10-12T06:49:01.421Z,5.63
2018-10-12T06:50:01.416Z,5.63
2018-10-12T06:51:01.638Z,5.63
2018-10-12T06:52:01.416Z,5.63
2018-10-12T06:53:01.617Z,5.63
2018-10-12T06:54:01.446Z,5.63
2018-10-12T06:55:01.430Z,5.63
2018-10-12T06:56:01.429Z,5.63
2018-10-12T06:57:01.417Z,5.63
2018-10-12T06:58:01.445Z,5.63
2018-10-12T06:59:01.428Z,5.63
2018-10-12T07:00:01.531Z,5.63
2018-10-12T07:01:01.419Z,5.63
2018-10-12T07:02:01.632Z,5.63
2018-10-12T07:03:01.429Z,5.63
2018-10-12T07:04:01.429Z,5.63
2018-10-12T07:05:01.435Z,5.63
2018-10-12T07:06:01.434Z,5.63
2018-10-12T07:07:01.441Z,11.25
2018-10-12T07:08:01.418Z,5.63
2018-10-12T07:09:01.639Z,11.25
2018-10-12T07:10:01.435Z,11.25
2018-10-12T07:11:01.447Z,11.25
2018-10-12T07:12:01.436Z,11.25
2018-10-12T07:13:01.433Z,11.25
2018-10-12T07:14:01.422Z,11.25
2018-10-12T07:15:01.423Z,11.25
2018-10-12T07:16:01.423Z,11.25
2018-10-12T07:17:01.425Z,11.25
2018-10-12T07:18:01.438Z,11.25
2018-10-12T07:19:01.425Z,11.25
2018-10-12T07:20:01.433Z,11.25
2018-10-12T07:21:01.425Z,11.25
2018-10-12T07:22:01.429Z,16.88
2018-10-12T07:23:01.430Z,16.88
2018-10-12T07:24:01.441Z,16.88
2018-10-12T07:25:01.426Z,16.88
2018-10-12T07:26:01.505Z,16.88
2018-10-12T07:27:01.440Z,16.88
2018-10-12T07:28:01.431Z,16.88
2018-10-12T07:29:01.432Z,16.88
2018-10-12T07:30:01.445Z,16.88
2018-10-12T07:31:01.434Z,16.88
2018-10-12T07:32:01.445Z,22.50
2018-10-12T07:33:01.436Z,22.50
2018-10-12T07:34:01.447Z,28.13
2018-10-12T07:35:01.437Z,50.63
2018-10-12T07:36:01.444Z,112.50
2018-10-12T07:37:01.514Z,140.63
2018-10-12T07:38:01.454Z,112.50
2018-10-12T07:39:01.439Z,50.63
2018-10-12T07:40:01.454Z,95.63
2018-10-12T07:41:01.455Z,39.38
2018-10-12T07:42:01.469Z,135.00
2018-10-12T07:43:01.450Z,56.25
2018-10-12T07:44:01.464Z,50.63
2018-10-12T07:45:01.473Z,45.00
2018-10-12T07:46:01.445Z,28.13
2018-10-12T07:47:01.449Z,11.25
2018-10-12T07:48:01.531Z,11.25
2018-10-12T07:49:01.496Z,11.25
2018-10-12T07:50:01.449Z,11.25
2018-10-12T07:51:01.459Z,11.25
2018-10-12T07:52:01.451Z,16.88
2018-10-12T07:53:01.506Z,28.13
2018-10-12T07:54:01.480Z,33.75
2018-10-12T07:55:01.473Z,16.88
2018-10-12T07:56:01.475Z,22.50
2018-10-12T07:57:01.469Z,28.13
2018-10-12T07:58:01.468Z,16.88
2018-10-12T07:59:01.471Z,22.50
2018-10-12T08:00:01.466Z,22.50
2018-10-12T08:01:01.464Z,22.50
2018-10-12T08:02:01.469Z,22.50
2018-10-12T08:03:01.465Z,22.50
2018-10-12T08:04:01.489Z,22.50
2018-10-12T08:05:01.675Z,22.50
2018-10-12T08:06:01.473Z,16.88
2018-10-12T08:07:01.472Z,22.50
2018-10-12T08:08:01.476Z,22.50
2018-10-12T08:09:01.472Z,22.50
2018-10-12T08:10:01.472Z,22.50
2018-10-12T08:11:01.479Z,22.50
2018-10-12T08:12:01.475Z,22.50
2018-10-12T08:13:01.480Z,22.50
2018-10-12T08:14:01.519Z,22.50
2018-10-12T08:15:01.479Z,22.50
2018-10-12T08:16:01.483Z,22.50
2018-10-12T08:17:01.483Z,22.50
2018-10-12T08:18:01.483Z,28.13
2018-10-12T08:19:01.494Z,28.13
2018-10-12T08:20:01.488Z,33.75
2018-10-12T08:21:01.488Z,28.13
2018-10-12T08:22:01.489Z,22.50
2018-10-12T08:23:01.490Z,28.13
2018-10-12T08:24:01.494Z,28.13
2018-10-12T08:25:01.498Z,22.50
2018-10-12T08:26:01.506Z,28.13
2018-10-12T08:27:01.592Z,28.13
2018-10-12T08:28:01.501Z,28.13
2018-10-12T08:29:01.510Z,22.50
2018-10-12T08:30:01.514Z,22.50
2018-10-12T08:31:01.505Z,22.50
2018-10-12T08:32:01.519Z,22.50
2018-10-12T08:33:01.533Z,22.50
2018-10-12T08:34:01.525Z,22.50
2018-10-12T08:35:01.513Z,33.75
2018-10-12T08:36:01.545Z,28.13
2018-10-12T08:37:01.510Z,22.50
2018-10-12T08:38:01.524Z,22.50
2018-10-12T08:39:01.534Z,28.13
2018-10-12T08:40:01.733Z,28.13
2018-10-12T08:41:01.519Z,28.13
2018-10-12T08:42:01.521Z,28.13
2018-10-12T08:43:01.527Z,28.13
2018-10-12T08:44:01.528Z,22.50
2018-10-12T08:45:01.545Z,16.88
2018-10-12T08:46:01.528Z,16.88
2018-10-12T08:47:01.544Z,16.88
2018-10-12T08:48:01.736Z,22.50
2018-10-12T08:49:01.548Z,22.50
2018-10-12T08:50:01.547Z,16.88
2018-10-12T08:51:01.553Z,16.88
2018-10-12T08:52:01.564Z,11.25
2018-10-12T08:53:01.541Z,11.25
2018-10-12T08:54:01.560Z,11.25
2018-10-12T08:55:01.555Z,16.88
2018-10-12T08:56:01.546Z,16.88
2018-10-12T08:57:01.550Z,16.88
2018-10-12T08:58:01.554Z,16.88
2018-10-12T08:59:01.567Z,11.25
2018-10-12T09:00:01.557Z,11.25
2018-10-12T09:01:01.559Z,11.25
2018-10-12T09:02:01.763Z,11.25
2018-10-12T09:03:01.852Z,11.25
2018-10-12T09:04:01.563Z,11.25
2018-10-12T09:05:01.575Z,11.25
2018-10-12T09:06:01.566Z,16.88
2018-10-12T09:07:01.568Z,22.50
2018-10-12T09:08:01.588Z,28.13
2018-10-12T09:09:01.573Z,22.50
2018-10-12T09:10:01.580Z,28.13
2018-10-12T09:11:01.590Z,28.13
2018-10-12T09:12:01.607Z,22.50
2018-10-12T09:13:01.586Z,22.50
2018-10-12T09:14:01.607Z,22.50
2018-10-12T09:15:01.596Z,22.50
2018-10-12T09:16:01.792Z,22.50
2018-10-12T09:17:01.601Z,22.50
2018-10-12T09:18:01.594Z,28.13
2018-10-12T09:19:01.810Z,22.50
2018-10-12T09:20:01.596Z,22.50
2018-10-12T09:21:01.600Z,16.88
2018-10-12T09:22:01.601Z,22.50
2018-10-12T09:23:01.623Z,22.50
2018-10-12T09:24:01.615Z,28.13
2018-10-12T09:25:01.608Z,28.13
2018-10-12T09:26:01.607Z,28.13
2018-10-12T09:27:01.610Z,22.50
2018-10-12T09:28:01.614Z,22.50
2018-10-12T09:29:01.617Z,16.88
2018-10-12T09:30:01.644Z,22.50
2018-10-12T09:31:01.836Z,22.50
2018-10-12T09:32:01.638Z,22.50
2018-10-12T09:33:01.623Z,22.50
2018-10-12T09:34:01.628Z,22.50
2018-10-12T09:35:01.642Z,22.50
2018-10-12T09:36:01.647Z,22.50
2018-10-12T09:37:01.666Z,22.50
2018-10-12T09:38:01.851Z,16.88
2018-10-12T09:39:01.637Z,22.50
2018-10-12T09:40:01.668Z,11.25
2018-10-12T09:41:01.845Z,16.88
2018-10-12T09:42:01.654Z,11.25
2018-10-12T09:43:01.652Z,11.25
2018-10-12T09:44:01.652Z,11.25
2018-10-12T09:45:01.854Z,11.25
2018-10-12T09:46:01.859Z,11.25
2018-10-12T09:47:01.670Z,11.25
2018-10-12T09:48:01.659Z,16.88
2018-10-12T09:49:01.688Z,11.25
2018-10-12T09:50:01.660Z,22.50
2018-10-12T09:51:01.682Z,22.50
2018-10-12T09:52:01.670Z,22.50
2018-10-12T09:53:01.674Z,22.50
2018-10-12T09:54:01.686Z,22.50
2018-10-12T09:55:01.697Z,22.50
2018-10-12T09:56:01.743Z,22.50
2018-10-12T09:57:01.691Z,16.88
2018-10-12T09:58:01.690Z,16.88
2018-10-12T09:59:01.696Z,16.88
2018-10-12T10:00:01.700Z,16.88
2018-10-12T10:01:01.698Z,16.88
2018-10-12T10:02:01.813Z,16.88
2018-10-12T10:03:01.711Z,16.88
2018-10-12T10:04:01.706Z,16.88
2018-10-12T10:05:01.731Z,16.88
2018-10-12T10:06:01.709Z,16.88
2018-10-12T10:07:01.717Z,16.88
2018-10-12T10:08:01.768Z,16.88
2018-10-12T10:09:01.809Z,16.88
2018-10-12T10:10:01.712Z,16.88
2018-10-12T10:11:01.827Z,16.88
2018-10-12T10:12:01.718Z,16.88
2018-10-12T10:13:01.757Z,16.88
2018-10-12T10:14:01.722Z,16.88
2018-10-12T10:15:01.736Z,16.88
2018-10-12T10:16:01.742Z,16.88
2018-10-12T10:17:01.729Z,16.88
2018-10-12T10:18:01.851Z,16.88
2018-10-12T10:19:01.750Z,16.88
2018-10-12T10:20:01.739Z,16.88
2018-10-12T10:21:01.742Z,16.88
2018-10-12T10:22:01.757Z,16.88
2018-10-12T10:23:01.748Z,16.88
2018-10-12T10:24:01.752Z,16.88
2018-10-12T10:25:01.787Z,16.88
2018-10-12T10:26:01.772Z,16.88
2018-10-12T10:27:01.757Z,16.88
2018-10-12T10:28:01.762Z,16.88
2018-10-12T10:29:01.823Z,16.88
2018-10-12T10:30:01.783Z,16.88
2018-10-12T10:31:01.785Z,16.88
2018-10-12T10:32:01.827Z,16.88
2018-10-12T10:33:01.785Z,16.88
2018-10-12T10:34:01.778Z,16.88
2018-10-12T10:35:01.794Z,16.88
2018-10-12T10:36:01.835Z,16.88
2018-10-12T10:37:01.801Z,16.88
2018-10-12T10:38:01.791Z,16.88
2018-10-12T10:39:01.864Z,16.88
2018-10-12T10:40:01.813Z,16.88
2018-10-12T10:41:01.812Z,16.88
2018-10-12T10:42:01.804Z,16.88
2018-10-12T10:43:01.811Z,16.88
2018-10-12T10:44:01.824Z,16.88
2018-10-12T10:45:01.819Z,16.88
2018-10-12T10:46:01.814Z,11.25
2018-10-12T10:47:02.035Z,11.25
2018-10-12T10:48:01.818Z,11.25
2018-10-12T10:49:01.837Z,11.25
2018-10-12T10:50:01.843Z,16.88
2018-10-12T10:51:01.830Z,11.25
2018-10-12T10:52:01.846Z,16.88
2018-10-12T10:53:01.835Z,11.25
2018-10-12T10:54:02.043Z,11.25
2018-10-12T10:55:01.844Z,11.25
2018-10-12T10:56:01.874Z,11.25
2018-10-12T10:57:02.053Z,11.25
2018-10-12T10:58:02.070Z,11.25
2018-10-12T10:59:01.886Z,11.25
2018-10-12T11:00:01.882Z,11.25
2018-10-12T11:01:02.008Z,11.25
2018-10-12T11:02:01.865Z,11.25
2018-10-12T11:03:02.088Z,11.25
2018-10-12T11:04:01.874Z,11.25
2018-10-12T11:05:01.879Z,11.25
2018-10-12T11:06:01.906Z,11.25
2018-10-12T11:07:01.910Z,11.25
2018-10-12T11:08:01.898Z,11.25
2018-10-12T11:09:01.918Z,11.25
2018-10-12T11:10:01.891Z,11.25
2018-10-12T11:11:01.908Z,11.25
2018-10-12T11:12:01.924Z,11.25
2018-10-12T11:13:01.998Z,11.25
2018-10-12T11:14:01.929Z,11.25
2018-10-12T11:15:01.937Z,11.25
2018-10-12T11:16:01.945Z,11.25
2018-10-12T11:17:01.930Z,11.25
2018-10-12T11:18:01.934Z,11.25
2018-10-12T11:19:01.950Z,11.25
2018-10-12T11:20:01.958Z,11.25
2018-10-12T11:21:01.930Z,11.25
2018-10-12T11:22:01.967Z,11.25
2018-10-12T11:23:01.953Z,11.25
2018-10-12T11:24:01.941Z,11.25
2018-10-12T11:25:01.956Z,11.25
2018-10-12T11:26:02.161Z,11.25
2018-10-12T11:27:01.949Z,11.25
2018-10-12T11:28:01.981Z,11.25
2018-10-12T11:29:01.969Z,11.25
2018-10-12T11:30:02.170Z,11.25
2018-10-12T11:31:02.168Z,11.25
2018-10-12T11:32:01.970Z,11.25
2018-10-12T11:33:02.032Z,11.25
2018-10-12T11:34:01.990Z,11.25
2018-10-12T11:35:01.978Z,11.25
2018-10-12T11:36:02.199Z,11.25
2018-10-12T11:37:01.988Z,11.25
2018-10-12T11:38:02.212Z,11.25
2018-10-12T11:39:01.992Z,11.25
2018-10-12T11:40:02.000Z,11.25
2018-10-12T11:41:02.012Z,11.25
2018-10-12T11:42:02.002Z,11.25
2018-10-12T11:43:02.020Z,11.25
2018-10-12T11:44:02.022Z,11.25
2018-10-12T11:45:02.129Z,11.25
2018-10-12T11:46:02.019Z,11.25
2018-10-12T11:47:02.025Z,11.25
2018-10-12T11:48:02.028Z,11.25
2018-10-12T11:49:02.042Z,11.25
2018-10-12T11:50:02.049Z,11.25
2018-10-12T11:51:02.044Z,11.25
2018-10-12T11:52:02.083Z,11.25
2018-10-12T11:53:02.058Z,11.25
2018-10-12T11:54:02.047Z,11.25
2018-10-12T11:55:02.081Z,11.25
2018-10-12T11:56:02.061Z,11.25
2018-10-12T11:57:02.062Z,11.25
2018-10-12T11:58:02.063Z,11.25
2018-10-12T11:59:02.078Z,11.25
2018-10-12T12:00:02.071Z,11.25
2018-10-12T12:01:02.145Z,11.25
2018-10-12T12:02:02.118Z,11.25
2018-10-12T12:03:02.118Z,11.25
2018-10-12T12:04:02.088Z,11.25
2018-10-12T12:05:02.091Z,11.25
2018-10-12T12:06:02.123Z,11.25
2018-10-12T12:07:02.101Z,11.25
2018-10-12T12:08:02.319Z,11.25
2018-10-12T12:09:02.108Z,11.25
2018-10-12T12:10:02.119Z,11.25
2018-10-12T12:11:02.140Z,11.25
2018-10-12T12:12:02.170Z,11.25
2018-10-12T12:13:02.135Z,11.25
2018-10-12T12:14:02.320Z,11.25
2018-10-12T12:15:02.142Z,11.25
2018-10-12T12:16:02.148Z,11.25
2018-10-12T12:17:02.139Z,11.25
2018-10-12T12:18:02.143Z,11.25
2018-10-12T12:19:02.162Z,11.25
2018-10-12T12:20:02.173Z,11.25
2018-10-12T12:21:02.377Z,11.25
2018-10-12T12:22:02.157Z,11.25
2018-10-12T12:23:02.367Z,11.25
2018-10-12T12:24:02.177Z,11.25
2018-10-12T12:25:02.173Z,11.25
2018-10-12T12:26:02.173Z,11.25
2018-10-12T12:27:02.179Z,11.25
2018-10-12T12:28:02.196Z,11.25
2018-10-12T12:29:02.200Z,11.25
2018-10-12T12:30:02.206Z,11.25
2018-10-12T12:31:02.219Z,11.25
2018-10-12T12:32:02.198Z,11.25
2018-10-12T12:33:02.408Z,11.25
2018-10-12T12:34:02.207Z,11.25
2018-10-12T12:35:02.357Z,11.25
2018-10-12T12:36:02.580Z,11.25
2018-10-12T12:37:02.221Z,11.25
2018-10-12T12:38:02.430Z,11.25
2018-10-12T12:39:02.229Z,11.25
2018-10-12T12:40:02.234Z,11.25
2018-10-12T12:41:02.281Z,11.25
2018-10-12T12:42:02.249Z,11.25
2018-10-12T12:43:02.270Z,11.25
2018-10-12T12:44:02.252Z,11.25
2018-10-12T12:45:02.250Z,11.25
2018-10-12T12:46:02.258Z,11.25
2018-10-12T12:47:02.291Z,11.25
2018-10-12T12:48:02.486Z,11.25
2018-10-12T12:49:02.700Z,11.25
2018-10-12T12:50:02.275Z,11.25
2018-10-12T12:51:02.287Z,11.25
2018-10-12T12:52:02.281Z,11.25
2018-10-12T12:53:02.287Z,11.25
2018-10-12T12:54:02.289Z,11.25
2018-10-12T12:55:02.306Z,11.25
2018-10-12T12:56:02.328Z,11.25
2018-10-12T12:57:02.534Z,11.25
2018-10-12T12:58:02.316Z,11.25
2018-10-12T12:59:02.328Z,11.25
2018-10-12T13:00:02.557Z,11.25
2018-10-12T13:01:02.322Z,11.25
2018-10-12T13:02:02.340Z,11.25
2018-10-12T13:03:02.332Z,11.25
2018-10-12T13:04:02.344Z,11.25
2018-10-12T13:05:02.339Z,11.25
2018-10-12T13:06:02.341Z,11.25