createdAt,value
2022-09-09T00:00:20.436Z,18.50
2022-09-09T00:02:57.966Z,16.25
2022-09-09T00:05:34.477Z,18.25
2022-09-09T00:08:06.272Z,16.75
2022-09-09T00:10:36.487Z,17.25
2022-09-09T00:13:23.783Z,17.75
2022-09-09T00:16:05.390Z,18.75
2022-09-09T00:18:48.520Z,20.25
2022-09-09T00:21:19.646Z,20.00
2022-09-09T00:23:58.673Z,21.25
2022-09-09T00:26:42.821Z,19.00
2022-09-09T00:29:21.064Z,21.00
2022-09-09T00:31:52.493Z,21.00
2022-09-09T00:34:24.220Z,21.50
2022-09-09T00:36:55.426Z,21.50
2022-09-09T00:39:24.910Z,22.00
2022-09-09T00:42:12.554Z,22.25
2022-09-09T00:44:50.373Z,21.00
2022-09-09T00:47:23.335Z,21.00
2022-09-09T00:50:11.226Z,20.75
2022-09-09T00:52:56.465Z,21.75
2022-09-09T00:55:42.633Z,19.50
2022-09-09T00:58:13.024Z,20.00
2022-09-09T01:01:01.010Z,19.50
2022-09-09T01:03:36.853Z,19.50
2022-09-09T01:06:18.582Z,18.50
2022-09-09T01:08:54.320Z,19.50
2022-09-09T01:11:29.105Z,20.50
2022-09-09T01:14:23.768Z,18.75
2022-09-09T01:16:57.522Z,20.50
2022-09-09T01:19:33.383Z,20.00
2022-09-09T01:22:17.097Z,17.00
2022-09-09T01:25:06.754Z,18.50
2022-09-09T01:27:56.565Z,19.25
2022-09-09T01:30:26.731Z,19.75
2022-09-09T01:33:01.023Z,19.50
2022-09-09T01:35:33.913Z,20.00
2022-09-09T01:38:05.149Z,19.50
2022-09-09T01:40:36.441Z,19.25
2022-09-09T01:43:06.805Z,18.25
2022-09-09T01:45:37.557Z,20.25
2022-09-09T01:48:07.754Z,19.00
2022-09-09T01:50:48.588Z,19.00
2022-09-09T01:53:19.811Z,20.00
2022-09-09T01:56:16.295Z,17.25
2022-09-09T01:59:04.712Z,17.50
2022-09-09T02:01:53.132Z,17.75
2022-09-09T02:04:35.779Z,19.75
2022-09-09T02:07:29.366Z,18.75
2022-09-09T02:10:22.422Z,18.00
2022-09-09T02:13:14.034Z,17.00
2022-09-09T02:15:52.846Z,17.25
2022-09-09T02:18:52.324Z,17.50
2022-09-09T02:21:32.155Z,19.00
2022-09-09T02:24:06.860Z,18.00
2022-09-09T02:26:43.329Z,19.00
2022-09-09T02:29:17.660Z,18.00
2022-09-09T02:31:48.885Z,17.25
2022-09-09T02:34:27.001Z,20.00
2022-09-09T02:36:58.652Z,19.75
2022-09-09T02:39:29.988Z,19.00
2022-09-09T02:42:03.496Z,19.25
2022-09-09T02:44:40.134Z,19.00
2022-09-09T02:50:37.273Z,16.25
2022-09-09T02:53:25.375Z,18.75
2022-09-09T02:56:01.471Z,19.25
2022-09-09T02:58:34.282Z,19.50
2022-09-09T03:01:07.865Z,19.00
2022-09-09T03:03:38.213Z,19.75
2022-09-09T03:06:14.189Z,21.00
2022-09-09T03:08:49.541Z,18.75
2022-09-09T03:11:25.553Z,18.75
2022-09-09T03:13:55.841Z,18.25
2022-09-09T03:16:27.834Z,18.50
2022-09-09T03:18:58.194Z,18.00
2022-09-09T03:21:28.834Z,18.00
2022-09-09T03:23:59.448Z,17.00
2022-09-09T03:26:33.785Z,16.25
2022-09-09T03:29:06.408Z,17.50
2022-09-09T03:31:38.585Z,16.50
2022-09-09T03:34:11.519Z,17.00
2022-09-09T03:36:41.891Z,16.00
2022-09-09T03:39:11.491Z,16.00
2022-09-09T03:41:44.244Z,19.00
2022-09-09T03:44:17.274Z,17.50
2022-09-09T03:46:47.021Z,16.50
2022-09-09T03:49:17.946Z,15.75
2022-09-09T03:51:50.646Z,15.25
2022-09-09T03:54:22.933Z,18.00
2022-09-09T03:56:53.121Z,17.25
2022-09-09T03:59:25.278Z,17.00
2022-09-09T04:01:59.017Z,17.75
2022-09-09T04:04:31.649Z,17.75
2022-09-09T04:07:01.955Z,14.75
2022-09-09T04:09:32.241Z,15.50
2022-09-09T04:12:04.775Z,15.75
2022-09-09T04:14:37.086Z,16.75
2022-09-09T04:17:09.096Z,14.25
2022-09-09T04:19:40.197Z,16.00
2022-09-09T04:22:13.475Z,17.50
2022-09-09T04:24:48.833Z,16.00
2022-09-09T04:27:21.478Z,14.00
2022-09-09T04:29:54.487Z,16.50
2022-09-09T04:32:26.115Z,15.25
2022-09-09T04:34:56.149Z,17.00
2022-09-09T04:37:36.115Z,16.25
2022-09-09T04:40:06.457Z,16.50
2022-09-09T04:42:40.031Z,15.50
2022-09-09T04:45:10.298Z,15.75
2022-09-09T04:47:40.939Z,16.50
2022-09-09T04:50:11.289Z,15.75
2022-09-09T04:52:40.920Z,15.75
2022-09-09T04:55:11.905Z,16.50
2022-09-09T04:57:45.335Z,15.75
2022-09-09T05:00:16.099Z,17.25
2022-09-09T05:02:47.266Z,16.75
2022-09-09T05:05:17.428Z,17.25
2022-09-09T05:07:47.635Z,17.50
2022-09-09T05:10:20.306Z,16.50
2022-09-09T05:12:57.047Z,14.25
2022-09-09T05:15:32.148Z,16.00
2022-09-09T05:18:03.780Z,15.00
2022-09-09T05:20:34.924Z,17.50
2022-09-09T05:23:07.850Z,16.50
2022-09-09T05:25:40.827Z,14.50
2022-09-09T05:28:11.275Z,15.75
2022-09-09T05:30:44.817Z,14.50
2022-09-09T05:33:15.187Z,16.25
2022-09-09T05:35:48.211Z,15.25
2022-09-09T05:38:28.616Z,14.25
2022-09-09T05:41:07.994Z,16.25
2022-09-09T05:43:38.606Z,15.25
2022-09-09T05:46:09.820Z,16.00
2022-09-09T05:48:42.552Z,12.75
2022-09-09T05:51:18.302Z,17.00
2022-09-09T05:53:48.833Z,13.75
2022-09-09T05:56:20.311Z,17.00
2022-09-09T05:59:03.094Z,14.00
2022-09-09T06:01:37.690Z,12.75
2022-09-09T06:04:14.004Z,14.25
2022-09-09T06:06:49.633Z,15.25
2022-09-09T06:12:13.155Z,14.50
2022-09-09T06:14:49.395Z,16.75
2022-09-09T06:17:19.377Z,17.50
2022-09-09T06:19:49.397Z,15.00
2022-09-09T06:22:18.991Z,14.25
2022-09-09T06:24:49.267Z,15.25
2022-09-09T06:27:19.572Z,14.50
2022-09-09T06:29:50.887Z,15.25
2022-09-09T06:32:20.741Z,15.50
2022-09-09T06:34:51.595Z,14.00
2022-09-09T06:37:21.488Z,15.25
2022-09-09T06:39:53.546Z,15.75
2022-09-09T06:42:23.390Z,16.00
2022-09-09T06:45:02.684Z,15.00
2022-09-09T06:47:47.437Z,16.25
2022-09-09T06:50:19.287Z,18.50
2022-09-09T06:52:53.781Z,18.00
2022-09-09T06:55:23.736Z,17.25
2022-09-09T06:57:57.717Z,17.75
2022-09-09T07:00:27.376Z,19.00
2022-09-09T07:02:57.632Z,17.00
2022-09-09T07:05:28.651Z,18.50
2022-09-09T07:07:58.445Z,17.75
2022-09-09T07:10:29.281Z,17.75
2022-09-09T07:12:58.983Z,18.25
2022-09-09T07:15:29.208Z,17.75
2022-09-09T07:18:05.941Z,19.75
2022-09-09T07:20:38.635Z,18.00
2022-09-09T07:23:08.380Z,18.75
2022-09-09T07:25:39.172Z,16.25
2022-09-09T07:28:10.996Z,18.00
2022-09-09T07:30:40.445Z,18.00
2022-09-09T07:33:09.931Z,19.00
2022-09-09T07:35:39.769Z,19.00
2022-09-09T07:38:09.579Z,18.75
2022-09-09T07:40:40.328Z,18.75
2022-09-09T07:43:12.415Z,17.75
2022-09-09T07:45:44.590Z,18.50
2022-09-09T07:48:14.418Z,18.75
2022-09-09T07:50:44.117Z,19.00
2022-09-09T07:53:14.106Z,19.00
2022-09-09T07:55:43.520Z,19.50
2022-09-09T07:58:12.854Z,17.00
2022-09-09T08:00:45.828Z,19.00
2022-09-09T08:03:15.855Z,20.00
2022-09-09T08:05:45.781Z,18.50
2022-09-09T08:08:15.287Z,19.25
2022-09-09T08:10:45.130Z,22.00
2022-09-09T08:13:18.459Z,18.50
2022-09-09T08:15:52.524Z,19.75
2022-09-09T08:18:22.891Z,20.00
2022-09-09T08:20:52.884Z,21.00
2022-09-09T08:23:22.473Z,22.50
2022-09-09T08:25:52.548Z,19.75
2022-09-09T08:28:21.924Z,21.00
2022-09-09T08:30:52.179Z,21.50
2022-09-09T08:33:22.725Z,23.25
2022-09-09T08:35:55.441Z,21.00
2022-09-09T08:38:27.143Z,22.00
2022-09-09T08:41:03.362Z,22.00
2022-09-09T08:43:34.957Z,20.75
2022-09-09T08:46:20.581Z,21.00
2022-09-09T08:49:04.404Z,22.75
2022-09-09T08:51:35.805Z,22.00
2022-09-09T08:54:07.244Z,22.50
2022-09-09T08:56:38.319Z,22.25
2022-09-09T08:59:12.872Z,22.75
2022-09-09T09:01:53.601Z,22.00
2022-09-09T09:04:46.775Z,24.75
2022-09-09T09:07:16.601Z,23.25
2022-09-09T09:09:55.204Z,25.25
2022-09-09T09:12:31.185Z,24.50
2022-09-09T09:15:02.500Z,26.00
2022-09-09T09:17:41.059Z,25.00
2022-09-09T09:20:15.768Z,26.00
2022-09-09T09:22:50.149Z,27.00
2022-09-09T09:25:23.308Z,27.00
2022-09-09T09:28:07.366Z,27.50
2022-09-09T09:30:45.325Z,26.50
2022-09-09T09:33:19.435Z,27.75
2022-09-09T09:35:51.458Z,27.25
2022-09-09T09:41:15.439Z,26.25
2022-09-09T09:43:48.664Z,27.25
2022-09-09T09:46:25.885Z,29.00
2022-09-09T09:49:00.667Z,29.00
2022-09-09T09:51:35.008Z,30.00
2022-09-09T09:54:31.551Z,28.00
2022-09-09T09:57:12.685Z,28.00
2022-09-09T09:59:44.957Z,29.25
2022-09-09T10:02:32.539Z,28.25
2022-09-09T10:05:15.853Z,28.50
2022-09-09T10:07:49.645Z,29.00
2022-09-09T10:10:27.551Z,28.75
2022-09-09T10:13:19.883Z,30.00
2022-09-09T10:16:01.104Z,28.25
2022-09-09T10:18:46.029Z,29.00
2022-09-09T10:21:39.180Z,29.25
2022-09-09T10:24:32.034Z,30.00
2022-09-09T10:27:29.051Z,31.50
2022-09-09T10:30:21.406Z,31.00
2022-09-09T10:33:03.376Z,29.75
2022-09-09T10:35:33.762Z,30.25
2022-09-09T10:38:21.989Z,30.75
2022-09-09T10:41:01.348Z,29.50
2022-09-09T10:43:37.113Z,29.25
2022-09-09T10:46:19.972Z,27.25
2022-09-09T10:48:52.717Z,28.75
2022-09-09T10:51:46.566Z,30.00
2022-09-09T10:54:19.869Z,29.00
2022-09-09T10:56:56.244Z,29.25
2022-09-09T10:59:29.460Z,29.50
2022-09-09T11:02:29.707Z,29.00
2022-09-09T11:05:08.511Z,27.00
2022-09-09T11:07:47.517Z,29.25
2022-09-09T11:10:28.211Z,28.75
2022-09-09T11:13:02.965Z,29.00
2022-09-09T11:15:43.417Z,28.00
2022-09-09T11:18:21.654Z,27.00
2022-09-09T11:20:54.196Z,28.50
2022-09-09T11:23:45.094Z,30.00
2022-09-09T11:29:14.037Z,29.00
2022-09-09T11:31:57.055Z,28.00
2022-09-09T11:37:24.335Z,27.00
2022-09-09T11:40:01.609Z,28.00
2022-09-09T11:42:45.099Z,29.00
2022-09-09T11:45:29.228Z,27.75
2022-09-09T11:48:05.324Z,29.25
2022-09-09T11:50:44.822Z,30.00
2022-09-09T11:53:17.655Z,28.00
2022-09-09T11:55:47.855Z,29.50
2022-09-09T11:58:23.230Z,29.00
2022-09-09T12:01:03.084Z,29.00
2022-09-09T12:03:42.522Z,30.50
2022-09-09T12:06:27.826Z,29.00
2022-09-09T12:09:00.079Z,30.00
2022-09-09T12:11:30.776Z,30.50
2022-09-09T12:14:06.190Z,30.25
2022-09-09T12:16:44.111Z,30.00
2022-09-09T12:19:20.134Z,29.75
2022-09-09T12:22:05.426Z,31.50
2022-09-09T12:24:44.493Z,30.00
2022-09-09T12:27:46.020Z,31.50
2022-09-09T12:30:24.236Z,31.00
2022-09-09T12:33:06.587Z,31.75
2022-09-09T12:35:36.747Z,32.00
2022-09-09T12:38:12.700Z,31.50
2022-09-09T12:40:45.628Z,29.25
2022-09-09T12:43:23.676Z,30.00
2022-09-09T12:46:03.363Z,28.25
2022-09-09T12:48:44.965Z,30.50
2022-09-09T12:51:47.649Z,30.50
2022-09-09T12:54:20.219Z,30.25
2022-09-09T12:56:56.802Z,30.75
2022-09-09T12:59:40.792Z,31.25
2022-09-09T13:02:21.316Z,31.00
2022-09-09T13:04:52.718Z,31.75
2022-09-09T13:07:28.784Z,31.00
2022-09-09T13:09:59.488Z,33.50
2022-09-09T13:12:30.199Z,31.25
2022-09-09T13:15:05.090Z,30.00
2022-09-09T13:17:35.647Z,32.00
2022-09-09T13:20:12.040Z,32.00
2022-09-09T13:22:45.309Z,31.50
2022-09-09T13:25:27.189Z,32.00
2022-09-09T13:28:10.872Z,33.00
2022-09-09T13:30:48.640Z,37.25
2022-09-09T13:33:26.168Z,34.00
2022-09-09T13:36:12.849Z,33.00
2022-09-09T13:38:59.300Z,34.00
2022-09-09T13:41:47.034Z,34.75
2022-09-09T13:44:40.620Z,34.00
2022-09-09T13:47:25.207Z,37.25
2022-09-09T13:50:01.977Z,36.50
2022-09-09T13:52:38.285Z,37.50
2022-09-09T13:55:10.961Z,37.50
2022-09-09T13:57:44.654Z,38.50
2022-09-09T14:00:20.773Z,36.75
2022-09-09T14:02:57.876Z,36.50
2022-09-09T14:05:28.268Z,37.75
2022-09-09T14:07:59.338Z,37.25
2022-09-09T14:10:35.432Z,37.25
2022-09-09T14:13:13.673Z,38.00
2022-09-09T14:15:56.327Z,36.25
2022-09-09T14:18:31.472Z,37.50
2022-09-09T14:21:02.455Z,36.25
2022-09-09T14:23:34.383Z,36.25
2022-09-09T14:26:12.911Z,37.75
2022-09-09T14:28:55.772Z,37.50
2022-09-09T14:31:36.150Z,39.25
2022-09-09T14:34:15.686Z,39.00
2022-09-09T14:36:47.594Z,39.00
2022-09-09T14:39:18.840Z,39.75
2022-09-09T14:41:49.192Z,36.00
2022-09-09T14:44:26.581Z,36.00
2022-09-09T14:46:59.421Z,34.00
2022-09-09T14:49:40.632Z,35.75
2022-09-09T14:52:22.145Z,34.25
2022-09-09T14:54:53.321Z,36.50
2022-09-09T14:57:26.121Z,34.00
2022-09-09T15:00:00.325Z,36.50
2022-09-09T15:02:32.845Z,35.50
2022-09-09T15:05:07.272Z,35.75
2022-09-09T15:07:38.380Z,33.50
2022-09-09T15:10:09.690Z,35.75
2022-09-09T15:12:44.553Z,34.25
2022-09-09T15:15:18.465Z,34.00
2022-09-09T15:17:54.105Z,35.50
2022-09-09T15:20:28.170Z,34.00
2022-09-09T15:23:02.376Z,34.00
2022-09-09T15:25:33.694Z,35.50
2022-09-09T15:28:04.381Z,34.75
2022-09-09T15:30:35.102Z,36.25
2022-09-09T15:33:16.707Z,37.75
2022-09-09T15:35:53.124Z,35.00
2022-09-09T15:38:32.848Z,36.00
2022-09-09T15:41:06.652Z,34.50
2022-09-09T15:43:38.858Z,37.00
2022-09-09T15:46:31.872Z,36.25
2022-09-09T15:49:11.300Z,36.50
2022-09-09T15:51:46.963Z,36.00
2022-09-09T15:54:39.195Z,34.25
2022-09-09T15:57:11.714Z,40.75
2022-09-09T15:59:45.661Z,36.00
2022-09-09T16:02:16.414Z,37.00
2022-09-09T16:04:47.598Z,36.00
2022-09-09T16:07:21.238Z,35.75
2022-09-09T16:10:05.797Z,37.25
2022-09-09T16:12:36.042Z,36.00
2022-09-09T16:15:19.282Z,35.50
2022-09-09T16:18:03.051Z,37.25
2022-09-09T16:20:49.216Z,35.50
2022-09-09T16:23:20.365Z,38.75
2022-09-09T16:25:59.661Z,40.25
2022-09-09T16:28:41.554Z,39.50
2022-09-09T16:31:16.609Z,36.25
2022-09-09T16:33:50.423Z,39.50
2022-09-09T16:36:28.889Z,38.75
2022-09-09T16:39:08.215Z,41.75
2022-09-09T16:41:42.603Z,38.00
2022-09-09T16:44:17.961Z,40.25
2022-09-09T16:46:51.232Z,37.75
2022-09-09T16:49:21.298Z,39.50
2022-09-09T16:52:00.467Z,39.75
2022-09-09T16:54:37.279Z,41.75
2022-09-09T16:57:15.852Z,40.00
2022-09-09T16:59:48.031Z,39.25
2022-09-09T17:02:25.130Z,41.00
2022-09-09T17:04:55.548Z,41.75
2022-09-09T17:07:27.535Z,39.00
2022-09-09T17:09:57.778Z,40.25
2022-09-09T17:12:42.352Z,40.50
2022-09-09T17:15:14.344Z,39.00
2022-09-09T17:17:49.472Z,41.75
2022-09-09T17:20:24.513Z,39.25
2022-09-09T17:23:11.083Z,38.00
2022-09-09T17:25:41.190Z,40.25
2022-09-09T17:28:10.888Z,38.50
2022-09-09T17:30:43.030Z,39.50
2022-09-09T17:33:13.350Z,38.50
2022-09-09T17:35:50.055Z,39.50
2022-09-09T17:38:22.690Z,38.00
2022-09-09T17:41:03.397Z,39.75
2022-09-09T17:43:33.672Z,39.75
2022-09-09T17:46:19.935Z,37.50
2022-09-09T17:48:53.556Z,40.25
2022-09-09T17:51:29.522Z,41.25
2022-09-09T17:54:01.141Z,39.00
2022-09-09T17:56:34.985Z,40.75
2022-09-09T17:59:10.375Z,38.75
2022-09-09T18:01:41.270Z,40.25
2022-09-09T18:04:12.328Z,39.75
2022-09-09T18:06:44.109Z,42.50
2022-09-09T18:09:15.868Z,42.75
2022-09-09T18:14:37.660Z,38.00
2022-09-09T18:17:07.711Z,43.50
2022-09-09T18:19:40.601Z,41.50
2022-09-09T18:22:10.946Z,42.00
2022-09-09T18:24:41.923Z,40.25
2022-09-09T18:27:12.105Z,42.75
2022-09-09T18:29:43.756Z,41.50
2022-09-09T18:32:16.248Z,42.50
2022-09-09T18:34:55.597Z,37.75
2022-09-09T18:37:25.714Z,41.25
2022-09-09T18:39:58.263Z,40.00
2022-09-09T18:42:29.285Z,41.75
2022-09-09T18:45:07.078Z,41.25
2022-09-09T18:47:40.020Z,42.25
2022-09-09T18:50:09.889Z,40.50
2022-09-09T18:52:44.071Z,42.75
2022-09-09T18:55:14.755Z,40.00
2022-09-09T18:57:44.731Z,41.00
2022-09-09T19:00:17.522Z,43.00
2022-09-09T19:02:53.694Z,41.25
2022-09-09T19:08:06.463Z,41.25
2022-09-09T19:10:39.518Z,41.25
2022-09-09T19:13:10.234Z,40.50
2022-09-09T19:15:41.735Z,43.25
2022-09-09T19:18:11.942Z,42.25
2022-09-09T19:20:47.330Z,39.50
2022-09-09T19:23:22.283Z,42.00
2022-09-09T19:25:52.609Z,40.50
2022-09-09T19:28:22.573Z,42.50
2022-09-09T19:30:52.609Z,42.00
2022-09-09T19:33:28.157Z,41.75
2022-09-09T19:36:08.828Z,43.50
2022-09-09T19:38:47.884Z,40.00
2022-09-09T19:41:20.225Z,43.00
2022-09-09T19:43:54.645Z,41.75
2022-09-09T19:46:27.372Z,42.00
2022-09-09T19:49:01.643Z,39.50
2022-09-09T19:51:32.597Z,40.75
2022-09-09T19:54:12.494Z,40.75
2022-09-09T19:56:46.060Z,42.75
2022-09-09T19:59:16.688Z,41.00
2022-09-09T20:01:47.218Z,41.50
2022-09-09T20:04:18.844Z,42.50
2022-09-09T20:06:51.104Z,41.75
2022-09-09T20:09:33.169Z,41.00
2022-09-09T20:12:03.545Z,41.50
2022-09-09T20:14:38.643Z,42.50
2022-09-09T20:17:14.790Z,40.00
2022-09-09T20:19:44.761Z,42.00
2022-09-09T20:22:14.236Z,37.50
2022-09-09T20:24:45.004Z,40.25
2022-09-09T20:27:15.456Z,40.25
2022-09-09T20:29:45.771Z,42.75
2022-09-09T20:32:15.845Z,38.00
2022-09-09T20:34:48.380Z,43.50
2022-09-09T20:37:19.317Z,39.50
2022-09-09T20:39:50.195Z,40.00
2022-09-09T20:42:24.721Z,39.50
2022-09-09T20:45:04.026Z,40.75
2022-09-09T20:47:34.164Z,39.25
2022-09-09T20:50:04.499Z,41.25
2022-09-09T20:52:34.518Z,40.25
2022-09-09T20:55:04.251Z,39.50
2022-09-09T20:57:34.145Z,42.75
2022-09-09T21:00:04.542Z,40.00
2022-09-09T21:02:34.881Z,42.75
2022-09-09T21:05:07.815Z,42.00
2022-09-09T21:07:37.767Z,44.00
2022-09-09T21:10:07.861Z,42.75
2022-09-09T21:12:40.672Z,41.50
2022-09-09T21:15:10.646Z,40.25
2022-09-09T21:17:43.123Z,42.00
2022-09-09T21:20:12.879Z,40.25
2022-09-09T21:22:42.629Z,41.00
2022-09-09T21:25:12.931Z,40.00
2022-09-09T21:27:42.807Z,42.00
2022-09-09T21:30:12.995Z,37.75
2022-09-09T21:32:42.749Z,39.25
2022-09-09T21:35:14.001Z,39.50
2022-09-09T21:37:43.826Z,39.25
2022-09-09T21:40:13.718Z,38.75
2022-09-09T21:42:46.656Z,39.50
2022-09-09T21:45:16.849Z,37.00
2022-09-09T21:47:48.612Z,38.75
2022-09-09T21:50:18.827Z,39.25
2022-09-09T21:52:48.538Z,38.00
2022-09-09T21:55:18.548Z,36.25
2022-09-09T21:57:48.288Z,40.00
2022-09-09T22:00:19.737Z,38.50
2022-09-09T22:02:49.574Z,40.50
2022-09-09T22:05:19.310Z,37.50
2022-09-09T22:07:48.995Z,37.25
2022-09-09T22:10:21.326Z,38.75
2022-09-09T22:12:51.219Z,38.00
2022-09-09T22:15:20.995Z,38.50
2022-09-09T22:17:53.605Z,49.00
2022-09-09T22:20:23.540Z,47.50
2022-09-09T22:22:53.530Z,52.00
2022-09-09T22:25:23.256Z,50.00
2022-09-09T22:27:52.976Z,49.75
2022-09-09T22:30:23.255Z,50.75
2022-09-09T22:32:53.762Z,48.00
2022-09-09T22:35:29.051Z,46.50
2022-09-09T22:38:02.394Z,46.50
2022-09-09T22:40:35.157Z,48.00
2022-09-09T22:43:05.003Z,48.25
2022-09-09T22:45:34.771Z,48.75
2022-09-09T22:48:12.062Z,47.00
2022-09-09T22:50:45.863Z,49.25
2022-09-09T22:53:16.781Z,49.75
2022-09-09T22:56:07.840Z,47.50
2022-09-09T22:58:43.227Z,49.25
2022-09-09T23:01:18.683Z,49.25
2022-09-09T23:03:51.523Z,50.00
2022-09-09T23:06:26.396Z,54.00
2022-09-09T23:09:02.843Z,53.00
2022-09-09T23:11:37.337Z,49.75
2022-09-09T23:14:10.679Z,53.25
2022-09-09T23:16:42.036Z,49.00
2022-09-09T23:19:13.173Z,50.00
2022-09-09T23:21:43.543Z,53.75
2022-09-09T23:24:17.523Z,53.75
2022-09-09T23:26:48.223Z,53.00
2022-09-09T23:29:18.491Z,50.50
2022-09-09T23:31:48.632Z,51.00
2022-09-09T23:34:18.416Z,50.75
2022-09-09T23:36:51.600Z,50.25
2022-09-09T23:39:21.800Z,46.00
2022-09-09T23:41:55.484Z,49.00
2022-09-09T23:44:25.389Z,50.50
2022-09-09T23:46:57.976Z,49.75
2022-09-09T23:49:28.301Z,49.00
2022-09-09T23:51:58.012Z,46.75
2022-09-09T23:54:31.001Z,45.25
2022-09-09T23:57:00.971Z,48.00
2022-09-09T23:59:32.634Z,45.25
