createdAt,value
2018-09-02T00:00:37.540Z,0
2018-09-02T00:03:29.036Z,0
2018-09-02T00:06:28.939Z,0
2018-09-02T00:09:28.435Z,0
2018-09-02T00:12:28.860Z,0
2018-09-02T00:15:28.781Z,0
2018-09-02T00:18:28.647Z,0
2018-09-02T00:21:29.038Z,0
2018-09-02T00:24:28.574Z,0
2018-09-02T00:27:29.196Z,0
2018-09-02T00:30:28.859Z,0
2018-09-02T00:33:28.708Z,0
2018-09-02T00:36:28.436Z,0
2018-09-02T00:39:28.758Z,0
2018-09-02T00:42:29.425Z,0
2018-09-02T00:45:28.918Z,0
2018-09-02T00:48:28.719Z,0
2018-09-02T00:51:28.587Z,0
2018-09-02T00:54:28.983Z,0
2018-09-02T01:00:28.706Z,0
2018-09-02T01:03:29.621Z,0
2018-09-02T01:06:29.781Z,0
2018-09-02T01:09:28.426Z,0
2018-09-02T01:12:29.124Z,0
2018-09-02T01:15:28.683Z,0
2018-09-02T01:18:29.555Z,0
2018-09-02T01:21:29.204Z,0
2018-09-02T01:24:28.681Z,0
2018-09-02T01:27:29.405Z,0
2018-09-02T01:30:28.981Z,0
2018-09-02T01:33:28.479Z,0
2018-09-02T01:36:29.144Z,0
2018-09-02T01:39:29.700Z,0
2018-09-02T01:42:29.598Z,0
2018-09-02T01:45:29.203Z,0
2018-09-02T01:48:29.024Z,0
2018-09-02T01:51:28.660Z,0
2018-09-02T01:54:29.179Z,0
2018-09-02T01:57:28.588Z,0
2018-09-02T02:00:28.923Z,0
2018-09-02T02:03:28.522Z,0
2018-09-02T02:06:28.970Z,0
2018-09-02T02:09:28.466Z,0
2018-09-02T02:12:28.718Z,0
2018-09-02T02:15:29.068Z,0
2018-09-02T02:18:28.527Z,0
2018-09-02T02:21:28.820Z,0
2018-09-02T02:24:28.242Z,0
2018-09-02T02:27:28.561Z,0
2018-09-02T02:30:28.957Z,0
2018-09-02T02:33:28.481Z,0
2018-09-02T02:36:28.964Z,0
2018-09-02T02:39:28.463Z,0
2018-09-02T02:42:28.824Z,0
2018-09-02T02:45:28.517Z,0
2018-09-02T02:48:29.015Z,0
2018-09-02T02:51:28.562Z,0
2018-09-02T02:54:28.922Z,0
2018-09-02T02:57:28.448Z,0
2018-09-02T03:00:28.802Z,0
2018-09-02T03:03:28.497Z,0
2018-09-02T03:06:28.929Z,0
2018-09-02T03:09:28.551Z,0
2018-09-02T03:12:28.951Z,0
2018-09-02T03:15:28.544Z,0
2018-09-02T03:18:28.929Z,0
2018-09-02T03:21:28.529Z,0
2018-09-02T03:24:28.889Z,0
2018-09-02T03:27:28.547Z,0
2018-09-02T03:30:28.917Z,0
2018-09-02T03:33:28.609Z,0
2018-09-02T03:36:28.986Z,0
2018-09-02T03:39:28.673Z,0
2018-09-02T03:42:29.054Z,0
2018-09-02T03:45:28.744Z,0
2018-09-02T03:48:29.065Z,0
2018-09-02T03:51:28.573Z,0
2018-09-02T03:54:28.954Z,0
2018-09-02T03:57:28.571Z,0
2018-09-02T04:00:29.001Z,0
2018-09-02T04:03:28.559Z,0
2018-09-02T04:06:28.986Z,0
2018-09-02T04:09:28.587Z,0
2018-09-02T04:12:29.017Z,0
2018-09-02T04:15:28.589Z,0
2018-09-02T04:18:29.255Z,0
2018-09-02T04:21:28.723Z,0
2018-09-02T04:24:29.080Z,0
2018-09-02T04:27:28.524Z,0
2018-09-02T04:30:29.092Z,0
2018-09-02T04:33:28.592Z,0
2018-09-02T04:36:28.976Z,0
2018-09-02T04:39:28.631Z,0
2018-09-02T04:42:28.933Z,0
2018-09-02T04:45:28.671Z,1
2018-09-02T04:48:28.805Z,1
2018-09-02T04:51:28.456Z,0
2018-09-02T04:54:29.149Z,0
2018-09-02T04:57:28.756Z,0
2018-09-02T05:00:30.521Z,0
2018-09-02T05:03:29.141Z,0
2018-09-02T05:06:28.642Z,0
2018-09-02T05:09:29.280Z,5
2018-09-02T05:12:28.758Z,5
2018-09-02T05:15:29.162Z,5
2018-09-02T05:18:28.767Z,0
2018-09-02T05:21:29.314Z,0
2018-09-02T05:24:28.822Z,0
2018-09-02T05:27:28.682Z,11
2018-09-02T05:30:29.195Z,15
2018-09-02T05:33:29.215Z,10
2018-09-02T05:36:28.653Z,31
2018-09-02T05:39:29.150Z,21
2018-09-02T05:42:28.636Z,23
2018-09-02T05:45:29.135Z,26
2018-09-02T05:48:28.701Z,43
2018-09-02T05:51:29.154Z,44
2018-09-02T05:54:28.709Z,47
2018-09-02T05:57:29.108Z,48
2018-09-02T06:00:28.720Z,38
2018-09-02T06:03:29.216Z,54
2018-09-02T06:06:28.847Z,55
2018-09-02T06:09:28.680Z,46
2018-09-02T06:12:29.270Z,52
2018-09-02T06:15:28.966Z,30
2018-09-02T06:18:28.733Z,27
2018-09-02T06:21:29.786Z,18
2018-09-02T06:24:28.441Z,39
2018-09-02T06:27:29.016Z,41
2018-09-02T06:30:28.844Z,47
2018-09-02T06:33:28.507Z,44
2018-09-02T06:36:28.958Z,54
2018-09-02T06:39:28.798Z,84
2018-09-02T06:42:28.648Z,91
2018-09-02T06:45:29.128Z,114
2018-09-02T06:48:28.808Z,111
2018-09-02T06:51:28.356Z,113
2018-09-02T06:54:29.120Z,136
2018-09-02T06:57:28.820Z,127
2018-09-02T07:00:28.669Z,160
2018-09-02T07:03:29.296Z,92
2018-09-02T07:06:28.807Z,109
2018-09-02T07:09:28.510Z,63
2018-09-02T07:12:28.958Z,47
2018-09-02T07:15:28.670Z,63
2018-09-02T07:18:29.145Z,64
2018-09-02T07:21:28.804Z,36
2018-09-02T07:24:28.178Z,21
2018-09-02T07:27:28.585Z,32
2018-09-02T07:30:28.973Z,37
2018-09-02T07:33:28.693Z,28
2018-09-02T07:36:28.909Z,7
2018-09-02T07:39:28.541Z,13
2018-09-02T07:42:28.885Z,21
2018-09-02T07:45:28.607Z,30
2018-09-02T07:48:28.934Z,38
2018-09-02T07:51:28.543Z,31
2018-09-02T07:54:28.957Z,37
2018-09-02T07:57:28.566Z,81
2018-09-02T08:00:28.880Z,53
2018-09-02T08:03:29.029Z,59
2018-09-02T08:09:28.545Z,37
2018-09-02T08:12:08.488Z,31
2018-09-02T08:15:08.352Z,14
2018-09-02T08:18:25.805Z,32
2018-09-02T08:21:28.629Z,19
2018-09-02T08:24:28.395Z,21
2018-09-02T08:27:28.937Z,2
2018-09-02T08:30:28.607Z,12
2018-09-02T08:33:29.194Z,11
2018-09-02T08:36:28.855Z,1
2018-09-02T08:39:28.828Z,3
2018-09-02T08:42:25.701Z,10
2018-09-02T08:45:29.265Z,11
2018-09-02T08:48:28.812Z,0
2018-09-02T08:51:28.649Z,36
2018-09-02T08:54:28.832Z,40
2018-09-02T08:57:28.758Z,26
2018-09-02T09:00:29.395Z,31
2018-09-02T09:03:28.964Z,19
2018-09-02T09:06:30.076Z,29
2018-09-02T09:09:28.977Z,23
2018-09-02T09:12:28.670Z,34
2018-09-02T09:15:28.660Z,41
2018-09-02T09:18:29.183Z,43
2018-09-02T09:21:28.889Z,49
2018-09-02T09:24:28.857Z,30
2018-09-02T09:27:28.685Z,55
2018-09-02T09:30:28.889Z,41
2018-09-02T09:33:28.855Z,46
2018-09-02T09:36:28.687Z,88
2018-09-02T09:39:28.870Z,100
2018-09-02T09:42:28.967Z,53
2018-09-02T09:45:28.886Z,53
2018-09-02T09:48:28.713Z,37
2018-09-02T09:51:28.880Z,23
2018-09-02T09:54:28.704Z,35
2018-09-02T09:57:28.716Z,22
2018-09-02T10:00:35.659Z,31
2018-09-02T10:03:29.104Z,19
2018-09-02T10:06:28.901Z,23
2018-09-02T10:09:28.888Z,27
2018-09-02T10:12:28.560Z,22
2018-09-02T10:15:29.037Z,11
2018-09-02T10:18:29.059Z,10
2018-09-02T10:21:28.968Z,17
2018-09-02T10:24:28.903Z,17
2018-09-02T10:27:28.766Z,23
2018-09-02T10:30:28.735Z,9
2018-09-02T10:33:29.731Z,17
2018-09-02T10:36:28.991Z,15
2018-09-02T10:39:28.916Z,4
2018-09-02T10:42:29.104Z,5
2018-09-02T10:45:28.762Z,19
2018-09-02T10:48:28.749Z,31
2018-09-02T10:51:28.411Z,30
2018-09-02T10:54:29.045Z,24
2018-09-02T10:57:28.924Z,13
2018-09-02T11:00:28.593Z,11
2018-09-02T11:03:29.172Z,34
2018-09-02T11:06:28.940Z,27
2018-09-02T11:09:28.996Z,12
2018-09-02T11:12:28.763Z,19
2018-09-02T11:15:28.604Z,13
2018-09-02T11:18:28.779Z,25
2018-09-02T11:21:28.956Z,33
2018-09-02T11:24:28.954Z,33
2018-09-02T11:27:28.612Z,38
2018-09-02T11:30:29.173Z,47
2018-09-02T11:33:28.813Z,36
2018-09-02T11:36:29.004Z,39
2018-09-02T11:39:29.047Z,39
2018-09-02T11:42:28.974Z,31
2018-09-02T11:45:28.973Z,39
2018-09-02T11:48:28.809Z,39
2018-09-02T11:51:28.649Z,39
2018-09-02T11:54:28.891Z,53
2018-09-02T11:57:29.002Z,41
2018-09-02T12:00:28.997Z,59
2018-09-02T12:03:28.826Z,96
2018-09-02T12:06:28.831Z,67
2018-09-02T12:09:28.652Z,68
2018-09-02T12:12:29.135Z,98
2018-09-02T12:15:29.173Z,104
2018-09-02T12:18:29.061Z,99
2018-09-02T12:21:28.852Z,94
2018-09-02T12:24:28.851Z,100
2018-09-02T12:27:28.680Z,93
2018-09-02T12:30:28.876Z,92
2018-09-02T12:33:28.513Z,94
2018-09-02T12:36:29.181Z,99
2018-09-02T12:39:28.884Z,104
2018-09-02T12:42:29.049Z,91
2018-09-02T12:45:29.123Z,141
2018-09-02T12:48:29.098Z,127
2018-09-02T12:51:29.032Z,142
2018-09-02T12:54:28.872Z,84
2018-09-02T12:57:28.692Z,97
2018-09-02T13:00:28.689Z,78
2018-09-02T13:03:28.528Z,83
2018-09-02T13:06:29.212Z,70
2018-09-02T13:09:29.103Z,63
2018-09-02T13:12:29.052Z,72
2018-09-02T13:15:28.871Z,59
2018-09-02T13:18:29.055Z,61
2018-09-02T13:21:28.868Z,61
2018-09-02T13:24:28.884Z,60
2018-09-02T13:27:28.776Z,64
2018-09-02T13:30:28.888Z,70
2018-09-02T13:33:28.888Z,80
2018-09-02T13:36:29.066Z,73
2018-09-02T13:39:29.122Z,62
2018-09-02T13:42:29.280Z,49
2018-09-02T13:45:29.066Z,56
2018-09-02T13:48:28.942Z,53
2018-09-02T13:51:29.149Z,51
2018-09-02T13:54:29.120Z,43
2018-09-02T13:57:28.907Z,38
2018-09-02T14:00:28.764Z,31
2018-09-02T14:03:28.913Z,38
2018-09-02T14:06:28.919Z,62
2018-09-02T14:09:28.739Z,74
2018-09-02T14:12:29.223Z,89
2018-09-02T14:15:29.095Z,57
2018-09-02T14:18:28.933Z,65
2018-09-02T14:21:28.751Z,57
2018-09-02T14:24:29.133Z,61
2018-09-02T14:27:28.932Z,55
2018-09-02T14:30:28.750Z,48
2018-09-02T14:33:29.305Z,57
2018-09-02T14:36:29.125Z,60
2018-09-02T14:39:29.117Z,63
2018-09-02T14:42:28.941Z,56
2018-09-02T14:45:28.945Z,48
2018-09-02T14:48:28.783Z,32
2018-09-02T14:51:28.772Z,26
2018-09-02T14:54:28.432Z,32
2018-09-02T14:57:29.126Z,23
2018-09-02T15:00:28.953Z,43
2018-09-02T15:03:28.784Z,53
2018-09-02T15:06:28.790Z,53
2018-09-02T15:09:28.556Z,39
2018-09-02T15:12:29.293Z,46
2018-09-02T15:15:29.138Z,33
2018-09-02T15:18:28.970Z,37
2018-09-02T15:21:29.142Z,21
2018-09-02T15:24:28.975Z,30
2018-09-02T15:27:28.923Z,23
2018-09-02T15:30:28.812Z,25
2018-09-02T15:33:28.791Z,23
2018-09-02T15:36:28.811Z,16
2018-09-02T15:39:28.710Z,12
2018-09-02T15:42:28.762Z,21
2018-09-02T15:45:28.651Z,22
2018-09-02T15:48:28.622Z,10
2018-09-02T15:51:28.478Z,7
2018-09-02T15:54:29.225Z,18
2018-09-02T15:57:29.157Z,9
2018-09-02T16:00:29.182Z,13
2018-09-02T16:03:28.968Z,10
2018-09-02T16:06:28.916Z,20
2018-09-02T16:09:29.005Z,19
2018-09-02T16:12:28.848Z,10
2018-09-02T16:15:28.851Z,8
2018-09-02T16:18:28.798Z,23
2018-09-02T16:21:28.474Z,10
2018-09-02T16:24:29.040Z,12
2018-09-02T16:27:28.849Z,24
2018-09-02T16:30:29.354Z,9
2018-09-02T16:33:29.148Z,8
2018-09-02T16:36:29.034Z,7
2018-09-02T16:39:28.871Z,15
2018-09-02T16:42:28.859Z,0
2018-09-02T16:45:28.874Z,0
2018-09-02T16:48:29.238Z,0
2018-09-02T16:51:29.229Z,9
2018-09-02T16:54:29.340Z,9
2018-09-02T16:57:29.221Z,9
2018-09-02T17:00:33.911Z,8
2018-09-02T17:03:35.464Z,7
2018-09-02T17:06:29.227Z,0
2018-09-02T17:09:29.211Z,9
2018-09-02T17:12:29.167Z,7
2018-09-02T17:15:29.237Z,6
2018-09-02T17:18:29.245Z,5
2018-09-02T17:21:29.002Z,4
2018-09-02T17:24:29.102Z,3
2018-09-02T17:27:29.057Z,3
2018-09-02T17:30:29.253Z,0
2018-09-02T17:33:29.094Z,0
2018-09-02T17:36:29.693Z,1
2018-09-02T17:39:29.372Z,0
2018-09-02T17:42:29.091Z,0
2018-09-02T17:45:29.096Z,1
2018-09-02T17:48:28.942Z,0
2018-09-02T17:51:28.926Z,0
2018-09-02T17:54:29.275Z,0
2018-09-02T17:57:29.107Z,0
2018-09-02T18:00:47.693Z,0
2018-09-02T18:03:29.446Z,0
2018-09-02T18:06:29.330Z,0
2018-09-02T18:09:29.114Z,0
2018-09-02T18:12:29.048Z,0
2018-09-02T18:15:28.957Z,0
2018-09-02T18:18:28.750Z,0
2018-09-02T18:21:29.375Z,0
2018-09-02T18:24:28.952Z,0
2018-09-02T18:27:33.437Z,0
2018-09-02T18:30:29.314Z,0
2018-09-02T18:33:29.136Z,0
2018-09-02T18:36:28.914Z,0
2018-09-02T18:39:29.032Z,0
2018-09-02T18:42:28.990Z,0
2018-09-02T18:45:29.145Z,0
2018-09-02T18:48:29.318Z,0
2018-09-02T18:51:29.144Z,0
2018-09-02T18:54:29.247Z,0
2018-09-02T18:57:28.982Z,0
2018-09-02T19:00:28.831Z,0
2018-09-02T19:03:28.872Z,0
2018-09-02T19:06:28.818Z,0
2018-09-02T19:09:28.824Z,0
2018-09-02T19:12:28.497Z,0
2018-09-02T19:15:29.426Z,0
2018-09-02T19:18:29.520Z,0
2018-09-02T19:21:29.489Z,0
2018-09-02T19:24:29.356Z,0
2018-09-02T19:27:29.176Z,0
2018-09-02T19:30:29.175Z,0
2018-09-02T19:33:29.186Z,0
2018-09-02T19:36:29.298Z,0
2018-09-02T19:39:29.206Z,0
2018-09-02T19:42:29.173Z,0
2018-09-02T19:45:29.194Z,0
2018-09-02T19:48:29.840Z,0
2018-09-02T19:51:28.617Z,0
2018-09-02T19:54:29.378Z,0
2018-09-02T19:57:29.422Z,0
2018-09-02T20:00:29.204Z,0
2018-09-02T20:03:29.220Z,0
2018-09-02T20:06:29.038Z,0
2018-09-02T20:09:29.426Z,0
2018-09-02T20:12:29.392Z,0
2018-09-02T20:15:29.432Z,0
2018-09-02T20:18:29.435Z,0
2018-09-02T20:21:29.406Z,0
2018-09-02T20:24:29.228Z,0
2018-09-02T20:27:29.489Z,0
2018-09-02T20:30:29.455Z,0
2018-09-02T20:33:29.445Z,0
2018-09-02T20:36:29.415Z,0
2018-09-02T20:39:29.237Z,0
2018-09-02T20:42:29.243Z,0
2018-09-02T20:45:29.205Z,0
2018-09-02T20:48:29.230Z,0
2018-09-02T20:51:29.407Z,0
2018-09-02T20:54:29.249Z,0
2018-09-02T20:57:29.075Z,0
2018-09-02T21:00:29.444Z,0
2018-09-02T21:03:29.491Z,0
2018-09-02T21:06:29.424Z,0
2018-09-02T21:09:29.569Z,0
2018-09-02T21:12:29.266Z,0
2018-09-02T21:15:29.281Z,0
2018-09-02T21:18:29.463Z,0
2018-09-02T21:21:29.270Z,0
2018-09-02T21:24:28.930Z,0
2018-09-02T21:27:28.945Z,0
2018-09-02T21:30:28.941Z,0
2018-09-02T21:33:28.944Z,0
2018-09-02T21:36:29.111Z,0
2018-09-02T21:39:28.782Z,0
2018-09-02T21:42:28.791Z,0
2018-09-02T21:45:28.599Z,0
2018-09-02T21:48:29.317Z,0
2018-09-02T21:51:29.305Z,0
2018-09-02T21:54:29.162Z,0
2018-09-02T21:57:29.128Z,0
2018-09-02T22:00:28.969Z,0
2018-09-02T22:03:28.626Z,0
2018-09-02T22:06:29.638Z,0
2018-09-02T22:09:29.671Z,0
2018-09-02T22:12:29.498Z,0
2018-09-02T22:15:29.563Z,0
2018-09-02T22:18:29.544Z,0
2018-09-02T22:21:29.326Z,0
2018-09-02T22:24:29.147Z,0
2018-09-02T22:27:29.154Z,0
2018-09-02T22:30:28.827Z,0
2018-09-02T22:33:28.977Z,0
2018-09-02T22:36:28.826Z,0
2018-09-02T22:39:28.676Z,0
2018-09-02T22:42:28.477Z,0
2018-09-02T22:45:29.519Z,0
2018-09-02T22:48:29.518Z,0
2018-09-02T22:51:29.351Z,0
2018-09-02T22:54:29.345Z,0
2018-09-02T22:57:29.207Z,0
2018-09-02T23:00:29.533Z,0
2018-09-02T23:03:29.535Z,0
2018-09-02T23:06:29.537Z,0
2018-09-02T23:09:29.660Z,0
2018-09-02T23:12:29.771Z,0
2018-09-02T23:15:28.505Z,0
2018-09-02T23:18:29.732Z,0
2018-09-02T23:21:28.857Z,0
2018-09-02T23:24:29.543Z,0
2018-09-02T23:27:29.381Z,0
2018-09-02T23:30:29.369Z,0
2018-09-02T23:33:29.203Z,0
2018-09-02T23:36:29.205Z,0
2018-09-02T23:39:29.219Z,0
2018-09-02T23:42:29.225Z,0
2018-09-02T23:45:29.198Z,0
2018-09-02T23:48:29.223Z,0
2018-09-02T23:51:29.397Z,0
2018-09-02T23:54:29.385Z,0
2018-09-02T23:57:29.238Z,0
