createdAt,value
2019-05-18T00:00:29.829Z,43.35
2019-05-18T00:03:17.176Z,35.83
2019-05-18T00:06:10.680Z,38.05
2019-05-18T00:08:31.546Z,37.08
2019-05-18T00:13:37.618Z,33.63
2019-05-18T00:16:08.662Z,36.40
2019-05-18T00:18:48.224Z,35.50
2019-05-18T00:23:07.805Z,38.85
2019-05-18T00:27:15.694Z,39.53
2019-05-18T00:29:31.986Z,31.75
2019-05-18T00:32:02.631Z,36.20
2019-05-18T00:34:33.474Z,34.20
2019-05-18T00:37:05.967Z,32.90
2019-05-18T00:39:39.144Z,33.85
2019-05-18T00:42:09.932Z,29.80
2019-05-18T00:44:46.095Z,30.15
2019-05-18T00:47:17.183Z,33.10
2019-05-18T00:49:48.017Z,32.25
2019-05-18T00:52:18.854Z,32.50
2019-05-18T00:54:49.903Z,29.65
2019-05-18T00:57:20.828Z,36.90
2019-05-18T00:59:51.808Z,32.83
2019-05-18T01:02:27.070Z,30.10
2019-05-18T01:04:57.674Z,34.27
2019-05-18T01:07:28.684Z,33.08
2019-05-18T01:09:59.522Z,38.15
2019-05-18T01:12:30.457Z,31.45
2019-05-18T01:15:01.409Z,35.55
2019-05-18T01:17:32.455Z,32.88
2019-05-18T01:20:06.305Z,35.17
2019-05-18T01:22:42.781Z,25.55
2019-05-18T01:25:13.667Z,34.08
2019-05-18T01:30:14.455Z,31.40
2019-05-18T01:32:45.453Z,25.40
2019-05-18T01:35:16.384Z,23.45
2019-05-18T01:37:48.435Z,26.90
2019-05-18T01:42:55.589Z,25.25
2019-05-18T01:45:25.946Z,28.75
2019-05-18T01:48:12.205Z,27.77
2019-05-18T01:50:29.195Z,30.62
2019-05-18T01:53:00.103Z,25.30
2019-05-18T01:55:31.389Z,26.15
2019-05-18T01:58:03.506Z,24.72
2019-05-18T02:00:34.102Z,27.77
2019-05-18T02:03:05.358Z,22.10
2019-05-18T02:05:36.461Z,28.45
2019-05-18T02:08:07.750Z,20.80
2019-05-18T02:10:38.495Z,27.52
2019-05-18T02:13:11.088Z,23.05
2019-05-18T02:15:42.142Z,21.20
2019-05-18T02:18:12.726Z,27.40
2019-05-18T02:20:43.672Z,28.87
2019-05-18T02:23:15.621Z,27.95
2019-05-18T02:28:25.929Z,21.57
2019-05-18T02:30:56.876Z,23.27
2019-05-18T02:33:27.593Z,26.25
2019-05-18T02:35:58.926Z,27.13
2019-05-18T02:38:29.796Z,24.57
2019-05-18T02:41:03.330Z,23.30
2019-05-18T02:43:33.893Z,22.17
2019-05-18T02:46:05.142Z,31.23
2019-05-18T02:48:48.533Z,22.80
2019-05-18T02:51:11.444Z,19.50
2019-05-18T02:53:43.074Z,21.90
2019-05-18T02:56:17.195Z,16.40
2019-05-18T02:58:48.465Z,26.68
2019-05-18T03:01:19.305Z,23.43
2019-05-18T03:03:50.202Z,21.95
2019-05-18T03:06:21.508Z,22.42
2019-05-18T03:08:52.470Z,36.80
2019-05-18T03:11:24.289Z,24.32
2019-05-18T03:13:54.884Z,25.75
2019-05-18T03:16:36.138Z,19.30
2019-05-18T03:19:08.877Z,26.60
2019-05-18T03:21:39.394Z,17.60
2019-05-18T03:24:11.558Z,30.70
2019-05-18T03:29:15.624Z,28.23
2019-05-18T03:31:46.682Z,26.27
2019-05-18T03:34:17.655Z,18.85
2019-05-18T03:36:48.514Z,27.27
2019-05-18T03:39:19.537Z,18.85
2019-05-18T03:41:52.931Z,25.10
2019-05-18T03:44:23.945Z,23.35
2019-05-18T03:46:56.173Z,21.93
2019-05-18T03:49:32.910Z,23.73
2019-05-18T03:52:06.525Z,28.57
2019-05-18T03:54:48.985Z,22.27
2019-05-18T03:57:36.608Z,15.75
2019-05-18T04:00:07.363Z,21.70
2019-05-18T04:02:38.279Z,22.20
2019-05-18T04:05:16.560Z,23.20
2019-05-18T04:07:47.655Z,21.57
2019-05-18T04:10:20.252Z,25.55
2019-05-18T04:13:02.643Z,22.55
2019-05-18T04:15:35.732Z,17.60
2019-05-18T04:18:07.322Z,19.40
2019-05-18T04:20:47.205Z,25.05
2019-05-18T04:23:15.381Z,17.80
2019-05-18T04:25:46.225Z,20.77
2019-05-18T04:28:20.063Z,21.15
2019-05-18T04:30:52.668Z,23.40
2019-05-18T04:33:37.506Z,21.02
2019-05-18T04:36:09.719Z,19.50
2019-05-18T04:38:47.810Z,18.02
2019-05-18T04:41:30.739Z,24.12
2019-05-18T04:44:10.079Z,24.18
2019-05-18T04:46:40.255Z,19.90
2019-05-18T04:49:20.830Z,19.98
2019-05-18T04:51:54.731Z,23.10
2019-05-18T04:54:25.391Z,19.12
2019-05-18T04:56:58.772Z,20.48
2019-05-18T05:02:14.987Z,19.62
2019-05-18T05:04:56.610Z,18.25
2019-05-18T05:07:36.428Z,23.40
2019-05-18T05:10:33.563Z,22.10
2019-05-18T05:15:28.301Z,22.13
2019-05-18T05:18:10.476Z,26.77
2019-05-18T05:20:41.314Z,19.32
2019-05-18T05:23:17.313Z,18.60
2019-05-18T05:25:48.153Z,21.25
2019-05-18T05:28:18.833Z,21.70
2019-05-18T05:30:49.567Z,15.83
2019-05-18T05:33:21.584Z,17.85
2019-05-18T05:36:05.913Z,19.80
2019-05-18T05:38:45.310Z,18.50
2019-05-18T05:41:17.487Z,18.67
2019-05-18T05:43:51.907Z,16.70
2019-05-18T05:46:24.816Z,17.52
2019-05-18T05:48:55.953Z,18.95
2019-05-18T05:51:26.809Z,21.25
2019-05-18T05:53:59.721Z,17.87
2019-05-18T05:56:32.455Z,21.37
2019-05-18T05:59:02.760Z,21.45
2019-05-18T06:01:33.623Z,22.25
2019-05-18T06:04:04.612Z,15.85
2019-05-18T06:06:36.201Z,19.23
2019-05-18T06:09:31.724Z,18.07
2019-05-18T06:11:58.335Z,24.05
2019-05-18T06:14:30.889Z,21.40
2019-05-18T06:17:01.754Z,19.17
2019-05-18T06:19:32.478Z,20.85
2019-05-18T06:22:14.077Z,16.80
2019-05-18T06:24:44.838Z,25.27
2019-05-18T06:27:15.655Z,17.05
2019-05-18T06:29:46.421Z,18.07
2019-05-18T06:32:17.125Z,20.35
2019-05-18T06:34:49.918Z,21.35
2019-05-18T06:37:20.852Z,19.40
2019-05-18T06:39:51.585Z,23.02
2019-05-18T06:42:22.344Z,20.77
2019-05-18T06:44:53.358Z,22.58
2019-05-18T06:47:28.486Z,19.53
2019-05-18T06:49:59.541Z,23.50
2019-05-18T06:52:40.617Z,16.32
2019-05-18T06:55:18.375Z,20.92
2019-05-18T06:57:47.911Z,21.97
2019-05-18T07:00:21.715Z,20.02
2019-05-18T07:02:53.835Z,14.60
2019-05-18T07:05:54.630Z,25.35
2019-05-18T07:09:01.873Z,22.07
2019-05-18T07:11:11.998Z,18.12
2019-05-18T07:13:42.894Z,20.52
2019-05-18T07:16:28.784Z,17.15
2019-05-18T07:18:59.618Z,19.40
2019-05-18T07:21:30.866Z,20.70
2019-05-18T07:24:02.044Z,17.90
2019-05-18T07:26:32.812Z,18.67
2019-05-18T07:29:05.678Z,21.30
2019-05-18T07:31:38.829Z,14.23
2019-05-18T07:34:09.530Z,20.90
2019-05-18T07:36:40.473Z,20.65
2019-05-18T07:39:11.376Z,23.53
2019-05-18T07:41:46.946Z,18.92
2019-05-18T07:44:54.370Z,20.45
2019-05-18T07:46:56.648Z,21.40
2019-05-18T07:49:34.582Z,21.93
2019-05-18T07:52:04.755Z,18.45
2019-05-18T07:54:35.487Z,17.02
2019-05-18T07:57:06.254Z,22.70
2019-05-18T07:59:37.057Z,19.05
2019-05-18T08:02:07.790Z,21.40
2019-05-18T08:04:39.849Z,22.25
2019-05-18T08:07:10.692Z,22.22
2019-05-18T08:09:44.980Z,24.65
2019-05-18T08:12:14.930Z,18.80
2019-05-18T08:14:45.688Z,26.87
2019-05-18T08:17:16.413Z,19.00
2019-05-18T08:23:18.871Z,18.70
2019-05-18T08:25:55.331Z,22.00
2019-05-18T08:28:18.833Z,16.77
2019-05-18T08:30:59.214Z,21.68
2019-05-18T08:33:30.046Z,17.85
2019-05-18T08:36:03.118Z,19.87
2019-05-18T08:38:35.531Z,18.48
2019-05-18T08:41:12.410Z,16.85
2019-05-18T08:43:42.897Z,21.05
2019-05-18T08:46:15.320Z,20.45
2019-05-18T08:48:47.433Z,18.92
2019-05-18T08:51:20.156Z,18.25
2019-05-18T08:54:15.206Z,23.42
2019-05-18T08:56:29.705Z,18.00
2019-05-18T08:59:00.984Z,21.45
2019-05-18T09:01:34.854Z,24.50
2019-05-18T09:04:19.697Z,20.60
2019-05-18T09:09:45.926Z,15.18
2019-05-18T09:12:16.362Z,17.40
2019-05-18T09:14:47.358Z,19.23
2019-05-18T09:17:18.170Z,20.10
2019-05-18T09:20:01.051Z,24.10
2019-05-18T09:22:31.937Z,21.60
2019-05-18T09:25:03.267Z,27.32
2019-05-18T09:27:36.146Z,21.73
2019-05-18T09:30:08.464Z,19.90
2019-05-18T09:32:39.898Z,19.00
2019-05-18T09:35:10.807Z,17.32
2019-05-18T09:37:41.735Z,22.13
2019-05-18T09:40:12.457Z,22.62
2019-05-18T09:42:43.384Z,18.20
2019-05-18T09:45:19.506Z,23.93
2019-05-18T09:47:49.767Z,22.90
2019-05-18T09:50:20.539Z,20.23
2019-05-18T09:52:56.980Z,19.57
2019-05-18T09:55:27.805Z,23.12
2019-05-18T09:57:59.971Z,18.45
2019-05-18T10:00:38.075Z,22.42
2019-05-18T10:03:02.794Z,16.35
2019-05-18T10:05:34.152Z,19.48
2019-05-18T10:08:04.959Z,20.92
2019-05-18T10:10:35.693Z,16.62
2019-05-18T10:13:07.057Z,21.23
2019-05-18T10:15:37.800Z,18.27
2019-05-18T10:18:08.711Z,19.60
2019-05-18T10:20:47.152Z,23.23
2019-05-18T10:23:23.820Z,20.95
2019-05-18T10:25:56.174Z,18.48
2019-05-18T10:28:25.371Z,23.90
2019-05-18T10:30:56.125Z,21.95
2019-05-18T10:33:38.967Z,20.68
2019-05-18T10:36:11.560Z,20.75
2019-05-18T10:38:41.455Z,22.73
2019-05-18T10:41:12.338Z,22.25
2019-05-18T10:43:46.831Z,20.17
2019-05-18T10:46:15.913Z,22.52
2019-05-18T10:48:46.731Z,28.97
2019-05-18T10:51:17.793Z,17.60
2019-05-18T10:53:52.449Z,25.53
2019-05-18T10:56:23.411Z,24.37
2019-05-18T10:58:54.746Z,22.13
2019-05-18T11:01:25.704Z,24.95
2019-05-18T11:03:56.575Z,20.00
2019-05-18T11:06:27.636Z,20.12
2019-05-18T11:08:59.728Z,28.12
2019-05-18T11:11:30.979Z,23.92
2019-05-18T11:14:01.863Z,26.20
2019-05-18T11:16:32.700Z,19.32
2019-05-18T11:19:03.560Z,23.90
2019-05-18T11:21:34.511Z,23.65
2019-05-18T11:24:05.080Z,21.50
2019-05-18T11:26:36.138Z,21.90
2019-05-18T11:29:06.960Z,24.65
2019-05-18T11:31:37.815Z,24.70
2019-05-18T11:34:08.745Z,24.70
2019-05-18T11:36:39.746Z,25.90
2019-05-18T11:39:10.734Z,19.43
2019-05-18T11:41:41.683Z,22.87
2019-05-18T11:44:12.774Z,25.25
2019-05-18T11:46:43.718Z,26.57
2019-05-18T11:49:14.866Z,25.08
2019-05-18T11:51:45.953Z,29.07
2019-05-18T11:54:19.390Z,26.33
2019-05-18T11:56:50.281Z,26.85
2019-05-18T11:59:21.171Z,30.60
2019-05-18T12:01:52.228Z,29.05
2019-05-18T12:04:23.183Z,28.77
2019-05-18T12:06:54.031Z,28.45
2019-05-18T12:09:25.093Z,28.10
2019-05-18T12:11:56.465Z,29.77
2019-05-18T12:14:27.439Z,30.65
2019-05-18T12:16:58.129Z,30.08
2019-05-18T12:19:32.622Z,34.60
2019-05-18T12:22:03.825Z,39.85
2019-05-18T12:24:36.452Z,28.90
2019-05-18T12:29:36.658Z,27.75
2019-05-18T12:32:07.816Z,28.30
2019-05-18T12:34:40.365Z,30.93
2019-05-18T12:37:12.613Z,31.75
2019-05-18T12:39:46.436Z,32.13
2019-05-18T12:42:17.261Z,29.02
2019-05-18T12:44:49.517Z,32.08
2019-05-18T12:47:20.295Z,33.15
2019-05-18T12:49:51.114Z,32.50
2019-05-18T12:52:22.333Z,27.65
2019-05-18T12:54:55.556Z,31.67
2019-05-18T12:57:26.646Z,31.75
2019-05-18T12:59:57.519Z,28.32
2019-05-18T13:02:28.253Z,28.85
2019-05-18T13:04:59.193Z,26.35
2019-05-18T13:07:30.032Z,28.65
2019-05-18T13:10:00.881Z,30.90
2019-05-18T13:12:31.804Z,32.15
2019-05-18T13:15:02.568Z,25.37
2019-05-18T13:17:33.477Z,28.52
2019-05-18T13:20:04.305Z,30.95
2019-05-18T13:22:35.150Z,27.37
2019-05-18T13:25:16.100Z,28.60
2019-05-18T13:27:46.233Z,28.02
2019-05-18T13:30:19.915Z,33.45
2019-05-18T13:32:50.688Z,26.30
2019-05-18T13:35:21.545Z,26.35
2019-05-18T13:37:53.673Z,28.38
2019-05-18T13:42:54.585Z,33.15
2019-05-18T13:45:25.479Z,31.93
2019-05-18T13:47:56.297Z,26.77
2019-05-18T13:50:27.153Z,29.70
2019-05-18T13:52:57.982Z,29.87
2019-05-18T13:55:29.911Z,33.00
2019-05-18T13:58:00.772Z,32.15
2019-05-18T14:00:31.538Z,26.90
2019-05-18T14:03:02.586Z,30.37
2019-05-18T14:05:33.591Z,29.35
2019-05-18T14:08:04.419Z,30.50
2019-05-18T14:10:35.182Z,32.73
2019-05-18T14:13:06.504Z,37.17
2019-05-18T14:15:37.459Z,31.83
2019-05-18T14:18:08.203Z,39.18
2019-05-18T14:20:46.002Z,35.10
2019-05-18T14:23:18.312Z,35.60
2019-05-18T14:25:51.154Z,34.90
2019-05-18T14:28:23.085Z,36.03
2019-05-18T14:30:54.351Z,32.78
2019-05-18T14:33:25.333Z,34.18
2019-05-18T14:36:00.812Z,41.50
2019-05-18T14:38:31.945Z,35.88
2019-05-18T14:41:04.442Z,38.15
2019-05-18T14:43:36.612Z,32.33
2019-05-18T14:48:48.938Z,35.15
2019-05-18T14:51:22.466Z,32.90
2019-05-18T14:53:54.599Z,30.75
2019-05-18T14:58:57.821Z,35.33
2019-05-18T15:01:28.788Z,34.98
2019-05-18T15:04:01.487Z,35.60
2019-05-18T15:06:35.121Z,37.55
2019-05-18T15:09:16.601Z,34.95
2019-05-18T15:11:46.212Z,39.00
2019-05-18T15:14:17.404Z,31.60
2019-05-18T15:16:48.594Z,33.67
2019-05-18T15:19:20.684Z,30.40
2019-05-18T15:24:23.523Z,32.45
2019-05-18T15:26:55.132Z,32.30
2019-05-18T15:29:28.213Z,26.97
2019-05-18T15:32:00.609Z,30.45
2019-05-18T15:34:31.345Z,28.10
2019-05-18T15:37:02.472Z,31.45
2019-05-18T15:39:34.157Z,36.17
2019-05-18T15:42:05.211Z,30.02
2019-05-18T15:44:36.012Z,31.10
2019-05-18T15:47:06.829Z,34.40
2019-05-18T15:49:37.770Z,31.90
2019-05-18T15:52:08.922Z,35.43
2019-05-18T15:54:39.848Z,31.62
2019-05-18T15:57:12.536Z,32.58
2019-05-18T15:59:43.567Z,33.73
2019-05-18T16:02:14.686Z,36.33
2019-05-18T16:04:45.560Z,37.30
2019-05-18T16:07:17.837Z,32.15
2019-05-18T16:09:49.070Z,35.80
2019-05-18T16:12:20.803Z,32.37
2019-05-18T16:14:54.361Z,31.25
2019-05-18T16:17:38.389Z,31.27
2019-05-18T16:22:27.133Z,32.75
2019-05-18T16:24:58.193Z,34.00
2019-05-18T16:27:29.026Z,39.08
2019-05-18T16:29:59.766Z,32.05
2019-05-18T16:32:31.064Z,32.80
2019-05-18T16:35:03.314Z,39.75
2019-05-18T16:37:34.301Z,32.93
2019-05-18T16:40:05.798Z,30.72
2019-05-18T16:42:36.819Z,37.93
2019-05-18T16:45:08.656Z,34.27
2019-05-18T16:47:39.423Z,38.25
2019-05-18T16:50:10.057Z,32.63
2019-05-18T16:52:40.956Z,38.42
2019-05-18T16:55:12.003Z,34.75
2019-05-18T16:57:44.507Z,35.98
2019-05-18T17:00:16.417Z,36.03
2019-05-18T17:05:17.730Z,38.75
2019-05-18T17:07:48.560Z,42.25
2019-05-18T17:10:19.177Z,33.02
2019-05-18T17:12:50.110Z,30.65
2019-05-18T17:15:20.997Z,38.88
2019-05-18T17:17:51.800Z,34.92
2019-05-18T17:20:22.924Z,33.60
2019-05-18T17:22:53.670Z,32.48
2019-05-18T17:25:24.491Z,42.20
2019-05-18T17:27:55.346Z,30.57
2019-05-18T17:30:26.071Z,34.03
2019-05-18T17:32:56.906Z,37.35
2019-05-18T17:35:27.953Z,28.92
2019-05-18T17:37:58.876Z,32.50
2019-05-18T17:40:30.841Z,35.25
2019-05-18T17:43:07.429Z,32.25
2019-05-18T17:45:38.264Z,37.05
2019-05-18T17:48:09.083Z,39.00
2019-05-18T17:50:44.011Z,35.13
2019-05-18T17:53:14.907Z,34.33
2019-05-18T17:55:46.002Z,33.75
2019-05-18T17:58:17.896Z,34.50
2019-05-18T18:00:48.807Z,31.73
2019-05-18T18:03:21.061Z,34.55
2019-05-18T18:08:23.662Z,33.40
2019-05-18T18:13:23.788Z,33.55
2019-05-18T18:15:54.819Z,35.92
2019-05-18T18:18:26.210Z,38.38
2019-05-18T18:20:56.917Z,33.50
2019-05-18T18:23:27.925Z,35.63
2019-05-18T18:25:59.569Z,35.80
2019-05-18T18:28:30.337Z,44.25
2019-05-18T18:31:01.129Z,33.63
2019-05-18T18:33:33.655Z,40.73
2019-05-18T18:36:04.655Z,36.50
2019-05-18T18:38:37.087Z,33.78
2019-05-18T18:41:08.018Z,33.55
2019-05-18T18:43:38.752Z,33.60
2019-05-18T18:46:11.713Z,33.53
2019-05-18T18:51:11.608Z,34.05
2019-05-18T18:53:42.593Z,37.00
2019-05-18T18:56:13.367Z,33.83
2019-05-18T18:58:49.592Z,33.25
2019-05-18T19:01:22.391Z,36.20
2019-05-18T19:03:53.511Z,35.73
2019-05-18T19:06:35.253Z,41.25
2019-05-18T19:09:08.092Z,35.40
2019-05-18T19:11:38.846Z,29.72
2019-05-18T19:14:09.566Z,37.28
2019-05-18T19:16:46.209Z,30.37
2019-05-18T19:19:15.643Z,42.80
2019-05-18T19:21:47.914Z,35.68
2019-05-18T19:24:18.743Z,34.50
2019-05-18T19:26:49.482Z,35.10
2019-05-18T19:29:20.350Z,39.95
2019-05-18T19:31:51.588Z,36.17
2019-05-18T19:34:25.269Z,41.98
2019-05-18T19:36:55.700Z,41.40
2019-05-18T19:39:35.731Z,33.18
2019-05-18T19:42:09.041Z,31.20
2019-05-18T19:44:40.512Z,37.28
2019-05-18T19:47:14.808Z,36.15
2019-05-18T19:49:47.171Z,35.98
2019-05-18T19:52:18.206Z,38.63
2019-05-18T19:54:49.332Z,30.80
2019-05-18T19:57:21.878Z,35.83
2019-05-18T19:59:54.874Z,37.05
2019-05-18T20:02:25.774Z,41.00
2019-05-18T20:05:08.885Z,41.63
2019-05-18T20:07:39.790Z,35.17
2019-05-18T20:10:14.954Z,37.63
2019-05-18T20:12:45.999Z,40.10
2019-05-18T20:15:17.842Z,35.48
2019-05-18T20:17:48.593Z,35.08
2019-05-18T20:20:19.436Z,38.08
2019-05-18T20:22:50.163Z,37.80
2019-05-18T20:25:22.342Z,39.50
2019-05-18T20:30:22.993Z,35.52
2019-05-18T20:32:53.895Z,32.45
2019-05-18T20:35:25.867Z,33.88
2019-05-18T20:40:26.738Z,33.78
2019-05-18T20:42:57.881Z,40.00
2019-05-18T20:45:29.136Z,36.40
2019-05-18T20:48:03.135Z,33.30
2019-05-18T20:50:36.830Z,35.50
2019-05-18T20:53:07.877Z,32.17
2019-05-18T20:55:39.848Z,43.02
2019-05-18T20:58:10.702Z,33.02
2019-05-18T21:00:43.340Z,38.17
2019-05-18T21:03:14.086Z,35.48
2019-05-18T21:05:47.381Z,40.10
2019-05-18T21:08:18.213Z,40.52
2019-05-18T21:10:49.328Z,40.17
2019-05-18T21:13:20.097Z,36.33
2019-05-18T21:15:51.038Z,36.42
2019-05-18T21:18:23.185Z,39.98
2019-05-18T21:20:54.179Z,40.10
2019-05-18T21:23:24.966Z,41.08
2019-05-18T21:25:55.712Z,40.10
2019-05-18T21:28:26.937Z,37.80
2019-05-18T21:30:57.929Z,42.03
2019-05-18T21:33:28.725Z,36.98
2019-05-18T21:35:59.871Z,41.88
2019-05-18T21:38:30.637Z,39.45
2019-05-18T21:41:01.453Z,37.40
2019-05-18T21:43:34.003Z,36.23
2019-05-18T21:46:05.992Z,39.63
2019-05-18T21:48:36.839Z,46.55
2019-05-18T21:51:07.751Z,38.55
2019-05-18T21:53:42.086Z,40.45
2019-05-18T21:56:12.916Z,39.75
2019-05-18T21:58:45.072Z,46.83
2019-05-18T22:01:18.278Z,40.35
2019-05-18T22:03:49.000Z,37.75
2019-05-18T22:06:20.208Z,37.20
2019-05-18T22:08:51.209Z,38.55
2019-05-18T22:11:22.193Z,41.23
2019-05-18T22:13:53.100Z,42.88
2019-05-18T22:16:24.132Z,39.40
2019-05-18T22:18:58.833Z,41.75
2019-05-18T22:21:30.073Z,38.08
2019-05-18T22:24:00.907Z,38.03
2019-05-18T22:26:31.644Z,38.02
2019-05-18T22:29:02.492Z,41.28
2019-05-18T22:31:33.685Z,42.48
2019-05-18T22:34:04.376Z,37.98
2019-05-18T22:36:35.296Z,39.30
2019-05-18T22:39:08.708Z,38.73
2019-05-18T22:41:39.722Z,45.58
2019-05-18T22:44:11.713Z,43.02
2019-05-18T22:46:43.053Z,37.35
2019-05-18T22:49:13.775Z,35.63
2019-05-18T22:51:44.662Z,40.15
2019-05-18T22:54:15.482Z,40.83
2019-05-18T22:56:46.610Z,34.15
2019-05-18T22:59:17.675Z,36.65
2019-05-18T23:01:49.728Z,41.85
2019-05-18T23:04:20.604Z,36.53
2019-05-18T23:06:51.377Z,43.25
2019-05-18T23:09:22.202Z,39.35
2019-05-18T23:11:53.089Z,42.48
2019-05-18T23:14:23.824Z,36.38
2019-05-18T23:16:54.661Z,34.48
2019-05-18T23:19:25.461Z,35.48
2019-05-18T23:21:56.531Z,42.60
2019-05-18T23:24:27.329Z,39.42
2019-05-18T23:26:58.682Z,40.88
2019-05-18T23:29:50.119Z,36.40
2019-05-18T23:32:21.092Z,38.10
2019-05-18T23:34:52.009Z,41.02
2019-05-18T23:37:23.321Z,40.52
2019-05-18T23:39:54.150Z,37.53
2019-05-18T23:42:24.898Z,37.03
2019-05-18T23:44:55.723Z,38.25
2019-05-18T23:47:26.462Z,38.13
2019-05-18T23:49:57.194Z,39.33
2019-05-18T23:52:28.247Z,32.67
2019-05-18T23:54:58.974Z,36.35
2019-05-18T23:57:29.703Z,38.95
