createdAt,value
2019-02-02T00:01:00.154Z,20.19
2019-02-02T00:02:03.566Z,20.12
2019-02-02T00:03:00.201Z,20.12
2019-02-02T00:03:56.867Z,20.12
2019-02-02T00:04:53.566Z,20.12
2019-02-02T00:05:50.259Z,20.12
2019-02-02T00:06:47.193Z,20.12
2019-02-02T00:07:43.931Z,20.12
2019-02-02T00:08:40.645Z,20.12
2019-02-02T00:09:37.413Z,20.12
2019-02-02T00:10:34.146Z,20.06
2019-02-02T00:11:30.815Z,20.06
2019-02-02T00:12:27.534Z,20.06
2019-02-02T00:13:24.287Z,20.06
2019-02-02T00:14:21.346Z,20.06
2019-02-02T00:15:17.966Z,20.06
2019-02-02T00:16:22.636Z,20.06
2019-02-02T00:17:22.984Z,20.06
2019-02-02T00:18:19.666Z,20.06
2019-02-02T00:19:16.291Z,20.00
2019-02-02T00:20:13.039Z,20.00
2019-02-02T00:21:09.827Z,20.00
2019-02-02T00:22:06.526Z,20.00
2019-02-02T00:23:03.228Z,20.00
2019-02-02T00:23:59.934Z,20.00
2019-02-02T00:24:56.584Z,20.00
2019-02-02T00:25:53.241Z,20.00
2019-02-02T00:26:49.999Z,19.94
2019-02-02T00:27:46.654Z,19.94
2019-02-02T00:28:43.486Z,19.94
2019-02-02T00:29:40.102Z,19.94
2019-02-02T00:30:36.706Z,19.94
2019-02-02T00:31:33.371Z,19.94
2019-02-02T00:32:29.978Z,19.94
2019-02-02T00:33:26.673Z,19.94
2019-02-02T00:34:23.377Z,19.87
2019-02-02T00:35:19.983Z,19.87
2019-02-02T00:36:16.661Z,19.87
2019-02-02T00:37:13.419Z,19.87
2019-02-02T00:38:10.055Z,19.87
2019-02-02T00:39:06.732Z,19.87
2019-02-02T00:40:03.462Z,19.87
2019-02-02T00:41:00.168Z,19.87
2019-02-02T00:41:56.906Z,19.87
2019-02-02T00:42:53.677Z,19.81
2019-02-02T00:43:50.342Z,19.81
2019-02-02T00:44:47.019Z,19.81
2019-02-02T00:45:43.707Z,19.81
2019-02-02T00:46:40.589Z,19.81
2019-02-02T00:47:37.336Z,19.81
2019-02-02T00:48:34.051Z,19.81
2019-02-02T00:49:30.702Z,19.81
2019-02-02T00:50:27.468Z,19.81
2019-02-02T00:51:24.295Z,19.75
2019-02-02T00:52:21.021Z,19.75
2019-02-02T00:53:17.663Z,19.75
2019-02-02T00:54:14.361Z,19.75
2019-02-02T00:55:11.309Z,19.75
2019-02-02T00:56:08.050Z,19.75
2019-02-02T00:57:04.802Z,19.75
2019-02-02T00:58:01.546Z,19.75
2019-02-02T00:58:58.178Z,19.69
2019-02-02T00:59:54.844Z,19.75
2019-02-02T01:00:51.615Z,19.69
2019-02-02T01:01:48.271Z,19.69
2019-02-02T01:02:44.900Z,19.69
2019-02-02T01:03:41.615Z,19.69
2019-02-02T01:04:38.217Z,19.69
2019-02-02T01:05:34.920Z,19.69
2019-02-02T01:06:31.640Z,19.69
2019-02-02T01:07:28.359Z,19.69
2019-02-02T01:08:25.131Z,19.69
2019-02-02T01:09:25.848Z,19.62
2019-02-02T01:10:22.571Z,19.62
2019-02-02T01:11:19.211Z,19.62
2019-02-02T01:12:15.822Z,19.62
2019-02-02T01:13:12.601Z,19.62
2019-02-02T01:14:09.592Z,19.62
2019-02-02T01:15:06.255Z,19.62
2019-02-02T01:16:03.043Z,19.62
2019-02-02T01:16:59.702Z,19.56
2019-02-02T01:17:56.437Z,19.56
2019-02-02T01:18:53.146Z,19.56
2019-02-02T01:19:49.823Z,19.56
2019-02-02T01:20:46.446Z,19.56
2019-02-02T01:21:43.085Z,19.56
2019-02-02T01:22:39.682Z,19.56
2019-02-02T01:23:36.361Z,19.56
2019-02-02T01:24:33.083Z,19.56
2019-02-02T01:25:29.801Z,19.56
2019-02-02T01:26:26.432Z,19.56
2019-02-02T01:27:23.045Z,19.50
2019-02-02T01:28:19.907Z,19.50
2019-02-02T01:29:16.524Z,19.50
2019-02-02T01:30:13.686Z,19.50
2019-02-02T01:31:10.368Z,19.50
2019-02-02T01:32:06.986Z,19.50
2019-02-02T01:33:03.702Z,19.50
2019-02-02T01:34:00.382Z,19.50
2019-02-02T01:34:57.198Z,19.50
2019-02-02T01:35:53.902Z,19.50
2019-02-02T01:36:50.525Z,19.44
2019-02-02T01:37:47.139Z,19.44
2019-02-02T01:38:43.830Z,19.44
2019-02-02T01:39:40.419Z,19.44
2019-02-02T01:40:37.042Z,19.44
2019-02-02T01:41:33.715Z,19.44
2019-02-02T01:42:30.379Z,19.44
2019-02-02T01:43:26.978Z,19.44
2019-02-02T01:44:23.616Z,19.44
2019-02-02T01:45:20.224Z,19.44
2019-02-02T01:46:17.084Z,19.44
2019-02-02T01:47:13.757Z,19.44
2019-02-02T01:48:10.479Z,19.37
2019-02-02T01:49:07.138Z,19.37
2019-02-02T01:50:03.935Z,19.37
2019-02-02T01:51:00.655Z,19.37
2019-02-02T01:51:57.427Z,19.37
2019-02-02T01:52:54.106Z,19.37
2019-02-02T01:53:50.738Z,19.37
2019-02-02T01:54:47.869Z,19.37
2019-02-02T01:55:44.504Z,19.37
2019-02-02T01:56:41.285Z,19.31
2019-02-02T01:57:37.892Z,19.31
2019-02-02T01:58:34.590Z,19.37
2019-02-02T01:59:31.243Z,19.31
2019-02-02T02:00:28.260Z,19.31
2019-02-02T02:01:24.926Z,19.31
2019-02-02T02:02:21.647Z,19.31
2019-02-02T02:03:18.359Z,19.31
2019-02-02T02:04:15.003Z,19.31
2019-02-02T02:05:11.940Z,19.31
2019-02-02T02:06:08.547Z,19.31
2019-02-02T02:07:05.697Z,19.31
2019-02-02T02:08:02.524Z,19.31
2019-02-02T02:08:59.252Z,19.25
2019-02-02T02:09:55.850Z,19.25
2019-02-02T02:10:52.498Z,19.25
2019-02-02T02:11:49.592Z,19.25
2019-02-02T02:12:46.356Z,19.25
2019-02-02T02:13:42.992Z,19.25
2019-02-02T02:14:39.835Z,19.25
2019-02-02T02:15:36.572Z,19.25
2019-02-02T02:16:33.172Z,19.25
2019-02-02T02:17:29.884Z,19.25
2019-02-02T02:18:26.508Z,19.19
2019-02-02T02:19:23.214Z,19.25
2019-02-02T02:20:19.903Z,19.19
2019-02-02T02:21:16.596Z,19.19
2019-02-02T02:22:13.460Z,19.19
2019-02-02T02:23:10.089Z,19.19
2019-02-02T02:24:06.722Z,19.19
2019-02-02T02:25:03.469Z,19.19
2019-02-02T02:26:00.489Z,19.19
2019-02-02T02:26:57.297Z,19.19
2019-02-02T02:27:54.062Z,19.19
2019-02-02T02:28:50.676Z,19.19
2019-02-02T02:29:47.389Z,19.12
2019-02-02T02:30:47.261Z,19.12
2019-02-02T02:31:42.660Z,19.12
2019-02-02T02:32:39.437Z,19.12
2019-02-02T02:33:36.199Z,19.12
2019-02-02T02:34:32.915Z,19.12
2019-02-02T02:35:29.911Z,19.12
2019-02-02T02:36:26.575Z,19.12
2019-02-02T02:37:23.480Z,19.12
2019-02-02T02:38:20.163Z,19.12
2019-02-02T02:39:16.791Z,19.12
2019-02-02T02:40:13.796Z,19.12
2019-02-02T02:41:10.590Z,19.12
2019-02-02T02:42:07.337Z,19.12
2019-02-02T02:43:03.950Z,19.06
2019-02-02T02:44:00.572Z,19.06
2019-02-02T02:44:57.259Z,19.06
2019-02-02T02:45:54.258Z,19.06
2019-02-02T02:46:51.011Z,19.06
2019-02-02T02:47:47.710Z,19.06
2019-02-02T02:48:44.337Z,19.06
2019-02-02T02:49:41.043Z,19.06
2019-02-02T02:50:38.002Z,19.06
2019-02-02T02:51:34.614Z,19.06
2019-02-02T02:52:31.460Z,19.06
2019-02-02T02:53:28.155Z,19.06
2019-02-02T02:54:24.859Z,19.06
2019-02-02T02:55:21.575Z,19.06
2019-02-02T02:56:18.222Z,19.00
2019-02-02T02:57:14.859Z,19.00
2019-02-02T02:58:11.941Z,19.00
2019-02-02T02:59:08.574Z,19.00
2019-02-02T03:00:05.191Z,19.00
2019-02-02T03:01:01.815Z,19.00
2019-02-02T03:01:58.625Z,19.00
2019-02-02T03:02:55.335Z,19.00
2019-02-02T03:03:51.956Z,19.00
2019-02-02T03:04:48.556Z,19.00
2019-02-02T03:05:45.172Z,19.00
2019-02-02T03:06:41.937Z,19.00
2019-02-02T03:07:38.656Z,19.00
2019-02-02T03:08:35.279Z,19.00
2019-02-02T03:09:32.167Z,19.00
2019-02-02T03:10:28.799Z,18.94
2019-02-02T03:11:25.483Z,18.94
2019-02-02T03:12:22.348Z,18.94
2019-02-02T03:13:19.058Z,18.94
2019-02-02T03:14:15.653Z,18.94
2019-02-02T03:15:12.592Z,18.94
2019-02-02T03:16:09.490Z,18.94
2019-02-02T03:17:06.134Z,18.94
2019-02-02T03:18:02.774Z,18.94
2019-02-02T03:18:59.374Z,18.94
2019-02-02T03:19:55.982Z,18.94
2019-02-02T03:20:52.597Z,18.94
2019-02-02T03:21:49.289Z,18.94
2019-02-02T03:22:45.985Z,18.87
2019-02-02T03:23:42.678Z,18.94
2019-02-02T03:24:39.280Z,18.87
2019-02-02T03:25:35.882Z,18.87
2019-02-02T03:26:32.500Z,18.87
2019-02-02T03:27:29.193Z,18.87
2019-02-02T03:28:25.941Z,18.87
2019-02-02T03:29:22.554Z,18.87
2019-02-02T03:30:19.144Z,18.87
2019-02-02T03:31:15.748Z,18.87
2019-02-02T03:32:12.364Z,18.87
2019-02-02T03:33:09.256Z,18.87
2019-02-02T03:34:05.879Z,18.87
2019-02-02T03:35:02.484Z,18.87
2019-02-02T03:35:59.202Z,18.87
2019-02-02T03:36:55.854Z,18.87
2019-02-02T03:37:52.597Z,18.87
2019-02-02T03:38:49.323Z,18.81
2019-02-02T03:39:46.082Z,18.81
2019-02-02T03:40:42.760Z,18.81
2019-02-02T03:41:39.426Z,18.81
2019-02-02T03:42:36.153Z,18.81
2019-02-02T03:43:32.754Z,18.81
2019-02-02T03:44:29.394Z,18.81
2019-02-02T03:45:26.070Z,18.81
2019-02-02T03:46:22.740Z,18.81
2019-02-02T03:47:19.339Z,18.81
2019-02-02T03:48:15.930Z,18.81
2019-02-02T03:49:12.549Z,18.81
2019-02-02T03:50:09.163Z,18.81
2019-02-02T03:51:05.785Z,18.81
2019-02-02T03:52:02.599Z,18.75
2019-02-02T03:52:59.226Z,18.75
2019-02-02T03:54:07.900Z,18.75
2019-02-02T03:54:54.323Z,18.75
2019-02-02T03:55:50.974Z,18.75
2019-02-02T03:56:47.648Z,18.75
2019-02-02T03:57:44.332Z,18.75
2019-02-02T03:58:41.020Z,18.75
2019-02-02T03:59:39.421Z,18.75
2019-02-02T04:00:36.058Z,18.75
2019-02-02T04:01:32.658Z,18.75
2019-02-02T04:02:29.290Z,18.75
2019-02-02T04:03:25.878Z,18.75
2019-02-02T04:04:22.483Z,18.75
2019-02-02T04:05:19.102Z,18.75
2019-02-02T04:06:15.717Z,18.75
2019-02-02T04:07:12.566Z,18.75
2019-02-02T04:08:09.253Z,18.69
2019-02-02T04:09:06.191Z,18.75
2019-02-02T04:10:02.874Z,18.69
2019-02-02T04:10:59.503Z,18.69
2019-02-02T04:11:56.077Z,18.69
2019-02-02T04:12:52.898Z,18.69
2019-02-02T04:13:49.507Z,18.69
2019-02-02T04:14:46.087Z,18.69
2019-02-02T04:15:42.742Z,18.69
2019-02-02T04:16:39.342Z,18.69
2019-02-02T04:17:35.998Z,18.69
2019-02-02T04:18:32.711Z,18.69
2019-02-02T04:19:29.400Z,18.69
2019-02-02T04:20:26.107Z,18.69
2019-02-02T04:21:22.730Z,18.69
2019-02-02T04:22:19.348Z,18.69
2019-02-02T04:23:16.029Z,18.69
2019-02-02T04:24:13.084Z,18.69
2019-02-02T04:25:09.691Z,18.62
2019-02-02T04:26:06.383Z,18.62
2019-02-02T04:27:02.987Z,18.62
2019-02-02T04:27:59.633Z,18.62
2019-02-02T04:28:56.573Z,18.62
2019-02-02T04:29:53.194Z,18.62
2019-02-02T04:30:49.790Z,18.62
2019-02-02T04:31:46.654Z,18.62
2019-02-02T04:32:43.362Z,18.62
2019-02-02T04:33:39.945Z,18.62
2019-02-02T04:34:36.558Z,18.62
2019-02-02T04:35:33.268Z,18.62
2019-02-02T04:36:29.899Z,18.62
2019-02-02T04:37:26.862Z,18.62
2019-02-02T04:38:23.463Z,18.62
2019-02-02T04:39:20.206Z,18.62
2019-02-02T04:40:16.914Z,18.62
2019-02-02T04:41:13.926Z,18.62
2019-02-02T04:42:10.558Z,18.62
2019-02-02T04:43:07.264Z,18.56
2019-02-02T04:44:03.858Z,18.56
2019-02-02T04:45:00.606Z,18.56
2019-02-02T04:45:57.307Z,18.56
2019-02-02T04:46:54.026Z,18.56
2019-02-02T04:47:50.797Z,18.56
2019-02-02T04:48:47.433Z,18.56
2019-02-02T04:49:44.025Z,18.56
2019-02-02T04:50:40.660Z,18.56
2019-02-02T04:51:37.353Z,18.56
2019-02-02T04:52:34.066Z,18.56
2019-02-02T04:53:30.730Z,18.56
2019-02-02T04:54:27.442Z,18.56
2019-02-02T04:55:24.025Z,18.56
2019-02-02T04:56:20.647Z,18.50
2019-02-02T04:57:17.448Z,18.06
2019-02-02T04:58:14.098Z,17.44
2019-02-02T04:59:10.698Z,17.31
2019-02-02T05:00:07.453Z,17.25
2019-02-02T05:01:04.138Z,18.12
2019-02-02T05:02:00.782Z,19.94
2019-02-02T05:02:57.419Z,22.37
2019-02-02T05:03:54.110Z,24.87
2019-02-02T05:04:51.025Z,27.13
2019-02-02T05:05:47.642Z,28.81
2019-02-02T05:06:44.579Z,30.06
2019-02-02T05:07:41.267Z,30.94
2019-02-02T05:08:37.871Z,31.56
2019-02-02T05:09:34.491Z,32.00
2019-02-02T05:10:31.398Z,32.38
2019-02-02T05:11:28.005Z,32.69
2019-02-02T05:12:24.606Z,32.94
2019-02-02T05:13:21.226Z,33.13
2019-02-02T05:14:17.842Z,33.38
2019-02-02T05:15:14.998Z,33.56
2019-02-02T05:16:11.718Z,33.75
2019-02-02T05:17:08.310Z,34.00
2019-02-02T05:18:04.975Z,34.19
2019-02-02T05:19:01.654Z,34.44
2019-02-02T05:19:58.436Z,34.63
2019-02-02T05:20:55.038Z,34.81
2019-02-02T05:21:51.622Z,35.00
2019-02-02T05:22:48.226Z,35.19
2019-02-02T05:23:44.821Z,35.38
2019-02-02T05:24:41.419Z,35.56
2019-02-02T05:25:38.030Z,35.69
2019-02-02T05:26:34.619Z,35.81
2019-02-02T05:27:31.238Z,36.00
2019-02-02T05:28:28.031Z,36.13
2019-02-02T05:29:24.610Z,36.25
2019-02-02T05:30:21.283Z,36.44
2019-02-02T05:31:17.870Z,36.50
2019-02-02T05:32:14.470Z,36.31
2019-02-02T05:33:11.055Z,35.88
2019-02-02T05:34:07.667Z,35.50
2019-02-02T05:35:04.515Z,35.31
2019-02-02T05:36:01.137Z,35.13
2019-02-02T05:36:57.725Z,35.00
2019-02-02T05:37:54.337Z,34.88
2019-02-02T05:38:50.994Z,34.81
2019-02-02T05:39:47.762Z,34.69
2019-02-02T05:40:44.357Z,34.63
2019-02-02T05:41:40.987Z,34.56
2019-02-02T05:42:37.693Z,34.50
2019-02-02T05:43:34.634Z,34.50
2019-02-02T05:44:31.385Z,34.44
2019-02-02T05:45:28.083Z,34.38
2019-02-02T05:46:24.708Z,34.31
2019-02-02T05:47:21.466Z,34.25
2019-02-02T05:48:18.556Z,34.19
2019-02-02T05:49:15.180Z,34.19
2019-02-02T05:50:11.804Z,34.13
2019-02-02T05:51:08.394Z,34.06
2019-02-02T05:52:05.478Z,34.00
2019-02-02T05:53:02.233Z,34.00
2019-02-02T05:53:58.881Z,34.00
2019-02-02T05:54:55.522Z,33.94
2019-02-02T05:55:52.130Z,33.94
2019-02-02T05:56:49.061Z,33.88
2019-02-02T05:57:45.670Z,33.88
2019-02-02T05:58:42.287Z,33.81
2019-02-02T05:59:38.936Z,33.81
2019-02-02T06:00:41.813Z,33.75
2019-02-02T06:01:38.406Z,33.69
2019-02-02T06:02:35.046Z,33.63
2019-02-02T06:03:32.065Z,33.63
2019-02-02T06:04:28.829Z,33.56
2019-02-02T06:05:25.560Z,33.50
2019-02-02T06:06:22.254Z,33.44
2019-02-02T06:07:18.934Z,33.44
2019-02-02T06:08:15.615Z,33.38
2019-02-02T06:09:12.231Z,33.31
2019-02-02T06:10:08.898Z,34.00
2019-02-02T06:11:05.512Z,34.00
2019-02-02T06:12:02.127Z,31.81
2019-02-02T06:12:58.987Z,30.19
2019-02-02T06:13:55.691Z,31.25
2019-02-02T06:14:52.315Z,32.56
2019-02-02T06:15:49.254Z,33.25
2019-02-02T06:16:45.854Z,33.56
2019-02-02T06:17:42.468Z,33.69
2019-02-02T06:18:39.171Z,33.88
2019-02-02T06:19:35.866Z,34.38
2019-02-02T06:20:32.488Z,35.00
2019-02-02T06:21:29.177Z,35.38
2019-02-02T06:22:25.778Z,35.56
2019-02-02T06:23:22.369Z,35.50
2019-02-02T06:24:19.014Z,35.19
2019-02-02T06:25:15.887Z,34.44
2019-02-02T06:26:12.672Z,33.13
2019-02-02T06:27:09.410Z,31.31
2019-02-02T06:28:06.094Z,29.94
2019-02-02T06:29:02.723Z,30.00
2019-02-02T06:30:04.349Z,31.06
2019-02-02T06:31:00.106Z,32.50
2019-02-02T06:31:56.806Z,33.75
2019-02-02T06:32:53.417Z,34.69
2019-02-02T06:33:50.031Z,35.44
2019-02-02T06:34:46.802Z,36.00
2019-02-02T06:35:43.517Z,36.38
2019-02-02T06:36:40.135Z,36.75
2019-02-02T06:37:36.752Z,37.00
2019-02-02T06:38:33.637Z,37.25
2019-02-02T06:39:30.242Z,37.38
2019-02-02T06:40:26.842Z,37.56
2019-02-02T06:41:23.456Z,37.81
2019-02-02T06:42:20.074Z,38.00
2019-02-02T06:43:17.082Z,38.13
2019-02-02T06:44:13.674Z,38.31
2019-02-02T06:45:10.266Z,38.50
2019-02-02T06:46:06.910Z,38.63
2019-02-02T06:47:03.705Z,38.81
2019-02-02T06:48:00.436Z,39.00
2019-02-02T06:48:57.277Z,39.13
2019-02-02T06:49:53.962Z,39.25
2019-02-02T06:50:50.552Z,39.06
2019-02-02T06:51:47.157Z,38.81
2019-02-02T06:52:43.780Z,38.63
2019-02-02T06:53:40.385Z,38.44
2019-02-02T06:54:36.984Z,38.25
2019-02-02T06:55:33.818Z,38.13
2019-02-02T06:56:30.438Z,38.06
2019-02-02T06:57:27.055Z,37.94
2019-02-02T06:58:23.954Z,37.88
2019-02-02T06:59:20.573Z,37.75
2019-02-02T07:00:17.266Z,37.69
2019-02-02T07:01:13.898Z,37.56
2019-02-02T07:02:10.611Z,37.25
2019-02-02T07:03:07.229Z,36.56
2019-02-02T07:04:03.935Z,35.56
2019-02-02T07:05:00.534Z,34.19
2019-02-02T07:05:57.156Z,32.81
2019-02-02T07:06:53.762Z,31.75
2019-02-02T07:07:50.374Z,31.69
2019-02-02T07:08:47.131Z,32.69
2019-02-02T07:09:43.806Z,34.13
2019-02-02T07:10:40.420Z,35.56
2019-02-02T07:11:37.171Z,36.69
2019-02-02T07:12:34.190Z,37.69
2019-02-02T07:13:30.811Z,38.44
2019-02-02T07:14:27.586Z,39.00
2019-02-02T07:15:24.296Z,39.25
2019-02-02T07:16:20.902Z,39.19
2019-02-02T07:17:17.547Z,38.94
2019-02-02T07:18:14.404Z,38.75
2019-02-02T07:19:10.998Z,38.56
2019-02-02T07:20:07.631Z,38.38
2019-02-02T07:21:04.349Z,38.19
2019-02-02T07:22:01.132Z,38.13
2019-02-02T07:22:57.875Z,38.00
2019-02-02T07:23:54.602Z,37.88
2019-02-02T07:24:51.223Z,37.81
2019-02-02T07:25:47.860Z,37.63
2019-02-02T07:26:44.468Z,37.25
2019-02-02T07:27:41.109Z,36.56
2019-02-02T07:28:37.738Z,35.56
2019-02-02T07:29:34.443Z,34.19
2019-02-02T07:30:31.157Z,32.81
2019-02-02T07:31:27.777Z,31.87
2019-02-02T07:32:24.478Z,31.94
2019-02-02T07:33:21.108Z,33.06
2019-02-02T07:34:18.099Z,34.56
2019-02-02T07:35:14.830Z,36.06
2019-02-02T07:36:11.574Z,37.38
2019-02-02T07:37:08.254Z,38.44
2019-02-02T07:38:04.902Z,38.94
2019-02-02T07:39:01.694Z,39.00
2019-02-02T07:39:58.398Z,38.88
2019-02-02T07:40:55.017Z,38.69
2019-02-02T07:41:51.629Z,38.50
2019-02-02T07:42:48.341Z,38.31
2019-02-02T07:43:44.954Z,38.19
2019-02-02T07:44:41.711Z,38.06
2019-02-02T07:45:38.396Z,37.94
2019-02-02T07:46:35.134Z,37.75
2019-02-02T07:47:31.834Z,37.50
2019-02-02T07:48:28.500Z,37.00
2019-02-02T07:49:25.123Z,36.25
2019-02-02T07:50:21.749Z,35.13
2019-02-02T07:51:18.510Z,33.75
2019-02-02T07:52:15.218Z,32.44
2019-02-02T07:53:11.839Z,31.81
2019-02-02T07:54:08.450Z,32.25
2019-02-02T07:55:05.066Z,33.56
2019-02-02T07:56:01.665Z,35.19
2019-02-02T07:56:58.474Z,36.69
2019-02-02T07:57:55.128Z,38.00
2019-02-02T07:58:51.755Z,38.69
2019-02-02T07:59:48.438Z,38.88
2019-02-02T08:00:45.109Z,38.81
2019-02-02T08:01:41.839Z,38.63
2019-02-02T08:02:38.530Z,38.44
2019-02-02T08:03:35.163Z,38.25
2019-02-02T08:04:32.098Z,38.13
2019-02-02T08:05:29.000Z,38.00
2019-02-02T08:06:25.734Z,37.88
2019-02-02T08:07:22.345Z,37.63
2019-02-02T08:08:19.052Z,37.25
2019-02-02T08:09:15.747Z,36.69
2019-02-02T08:10:12.559Z,35.81
2019-02-02T08:11:09.514Z,34.69
2019-02-02T08:12:06.102Z,33.44
2019-02-02T08:13:02.746Z,32.25
2019-02-02T08:13:59.375Z,31.75
2019-02-02T08:14:56.309Z,32.31
2019-02-02T08:15:53.000Z,33.75
2019-02-02T08:16:52.594Z,35.38
2019-02-02T08:17:49.192Z,37.00
2019-02-02T08:18:45.991Z,38.19
2019-02-02T08:19:42.710Z,38.63
2019-02-02T08:20:39.322Z,38.69
2019-02-02T08:21:36.054Z,38.56
2019-02-02T08:22:32.751Z,38.44
2019-02-02T08:23:29.383Z,38.25
2019-02-02T08:24:26.051Z,38.06
2019-02-02T08:25:22.817Z,37.94
2019-02-02T08:26:19.434Z,37.75
2019-02-02T08:27:16.050Z,37.50
2019-02-02T08:28:12.712Z,37.06
2019-02-02T08:29:09.330Z,36.44
2019-02-02T08:30:06.296Z,35.50
2019-02-02T08:31:02.963Z,34.31
2019-02-02T08:31:59.813Z,33.06
2019-02-02T08:32:56.501Z,32.06
2019-02-02T08:33:53.132Z,31.81
2019-02-02T08:34:49.956Z,32.75
2019-02-02T08:35:46.610Z,34.31
2019-02-02T08:36:43.383Z,36.00
2019-02-02T08:37:40.205Z,37.44
2019-02-02T08:38:36.925Z,38.31
2019-02-02T08:39:33.583Z,38.63
2019-02-02T08:40:30.387Z,38.63
2019-02-02T08:41:27.017Z,38.50
2019-02-02T08:42:23.642Z,38.38
2019-02-02T08:43:20.300Z,38.19
2019-02-02T08:44:16.935Z,38.06
2019-02-02T08:45:13.710Z,37.88
2019-02-02T08:46:10.421Z,37.69
2019-02-02T08:47:07.084Z,37.31
2019-02-02T08:48:03.829Z,36.81
2019-02-02T08:49:00.523Z,36.00
2019-02-02T08:49:57.234Z,34.88
2019-02-02T08:50:54.353Z,33.63
2019-02-02T08:51:51.051Z,32.44
2019-02-02T08:52:47.803Z,31.81
2019-02-02T08:53:44.506Z,32.38
2019-02-02T08:54:41.131Z,33.81
2019-02-02T08:55:37.957Z,35.44
2019-02-02T08:56:34.636Z,37.00
2019-02-02T08:57:31.417Z,38.13
2019-02-02T08:58:28.074Z,38.56
2019-02-02T08:59:24.802Z,38.63
2019-02-02T09:00:21.449Z,38.56
2019-02-02T09:01:18.337Z,38.38
2019-02-02T09:02:14.963Z,38.19
2019-02-02T09:03:11.595Z,38.06
2019-02-02T09:04:08.508Z,37.88
2019-02-02T09:05:05.235Z,37.63
2019-02-02T09:06:01.873Z,37.25
2019-02-02T09:06:58.666Z,36.75
2019-02-02T09:07:55.325Z,36.00
2019-02-02T09:08:52.037Z,35.00
2019-02-02T09:09:48.687Z,33.81
2019-02-02T09:10:45.527Z,32.63
2019-02-02T09:11:42.348Z,31.81
2019-02-02T09:12:39.052Z,32.00
2019-02-02T09:13:36.835Z,33.25
2019-02-02T09:14:34.107Z,34.94
2019-02-02T09:15:30.817Z,36.56
2019-02-02T09:16:27.586Z,37.75
2019-02-02T09:17:24.308Z,38.25
2019-02-02T09:18:21.029Z,38.38
2019-02-02T09:19:17.652Z,38.31
2019-02-02T09:20:14.596Z,38.13
2019-02-02T09:21:12.811Z,37.94
2019-02-02T09:22:12.231Z,37.75
2019-02-02T09:23:09.227Z,37.50
2019-02-02T09:24:06.943Z,37.13
2019-02-02T09:25:05.072Z,36.56
2019-02-02T09:26:02.224Z,35.81
2019-02-02T09:27:00.366Z,34.88
2019-02-02T09:27:57.913Z,33.75
2019-02-02T09:28:55.750Z,32.63
2019-02-02T09:29:53.675Z,31.75
2019-02-02T09:30:53.360Z,31.69
2019-02-02T09:31:51.059Z,32.81
2019-02-02T09:32:47.868Z,34.38
2019-02-02T09:33:46.125Z,35.94
2019-02-02T09:34:43.966Z,37.25
2019-02-02T09:35:41.096Z,37.88
2019-02-02T09:36:39.497Z,38.00
2019-02-02T09:37:38.351Z,37.94
2019-02-02T09:38:36.169Z,37.75
2019-02-02T09:39:32.879Z,37.56
2019-02-02T09:40:31.152Z,37.31
2019-02-02T09:41:27.872Z,36.94
2019-02-02T09:42:24.908Z,36.44
2019-02-02T09:43:21.659Z,35.75
2019-02-02T09:44:18.371Z,34.88
2019-02-02T09:45:15.604Z,33.88
2019-02-02T09:46:13.350Z,32.81
2019-02-02T09:47:11.653Z,31.75
2019-02-02T09:48:08.837Z,31.31
2019-02-02T09:49:06.768Z,31.94
2019-02-02T09:50:04.479Z,33.31
2019-02-02T09:51:02.385Z,34.94
2019-02-02T09:52:00.862Z,36.44
2019-02-02T09:52:58.859Z,37.38
2019-02-02T09:53:57.566Z,37.69
2019-02-02T09:54:54.270Z,37.63
2019-02-02T09:55:50.999Z,37.44
2019-02-02T09:56:47.618Z,37.00
2019-02-02T09:57:44.313Z,36.38
2019-02-02T09:58:41.136Z,35.56
2019-02-02T09:59:37.844Z,34.56
2019-02-02T10:00:34.485Z,33.56
2019-02-02T10:01:31.327Z,32.56
2019-02-02T10:02:27.971Z,31.75
2019-02-02T10:03:24.627Z,31.12
2019-02-02T10:04:21.342Z,30.62
2019-02-02T10:05:19.223Z,30.06
2019-02-02T10:06:16.059Z,29.56
2019-02-02T10:07:12.662Z,29.12
2019-02-02T10:08:09.347Z,28.75
2019-02-02T10:09:05.973Z,28.50
2019-02-02T10:10:02.752Z,28.25
2019-02-02T10:10:59.364Z,28.12
2019-02-02T10:11:55.990Z,28.00
2019-02-02T10:12:52.630Z,27.87
2019-02-02T10:13:51.968Z,27.81
2019-02-02T10:14:47.818Z,27.69
2019-02-02T10:15:44.434Z,27.62
2019-02-02T10:16:41.439Z,27.56
2019-02-02T10:17:38.180Z,27.50
2019-02-02T10:18:34.974Z,27.44
2019-02-02T10:19:31.705Z,27.37
2019-02-02T10:20:28.503Z,27.31
2019-02-02T10:21:25.210Z,27.25
2019-02-02T10:22:21.916Z,27.13
2019-02-02T10:23:18.710Z,27.06
2019-02-02T10:24:15.347Z,27.00
2019-02-02T10:25:11.996Z,26.94
2019-02-02T10:26:08.675Z,26.87
2019-02-02T10:27:05.774Z,26.81
2019-02-02T10:28:02.508Z,26.75
2019-02-02T10:28:59.225Z,26.69
2019-02-02T10:29:56.010Z,26.62
2019-02-02T10:30:52.635Z,26.56
2019-02-02T10:31:49.388Z,26.50
2019-02-02T10:32:46.101Z,26.44
2019-02-02T10:33:42.847Z,26.37
2019-02-02T10:34:39.498Z,26.31
2019-02-02T10:35:36.136Z,26.25
2019-02-02T10:36:32.759Z,26.19
2019-02-02T10:37:29.861Z,26.12
2019-02-02T10:38:26.751Z,26.06
2019-02-02T10:39:23.373Z,26.06
2019-02-02T10:40:20.107Z,26.00
2019-02-02T10:41:16.841Z,25.94
2019-02-02T10:42:13.574Z,25.88
2019-02-02T10:43:10.222Z,25.81
2019-02-02T10:44:07.115Z,25.75
2019-02-02T10:45:03.918Z,25.69
2019-02-02T10:46:00.574Z,25.69
2019-02-02T10:46:57.319Z,25.62
2019-02-02T10:47:53.936Z,25.56
2019-02-02T10:48:50.542Z,25.50
2019-02-02T10:49:47.163Z,25.44
2019-02-02T10:50:43.815Z,25.44
2019-02-02T10:51:40.838Z,25.37
2019-02-02T10:52:37.812Z,25.31
2019-02-02T10:53:34.426Z,25.25
2019-02-02T10:54:31.101Z,25.25
2019-02-02T10:55:27.818Z,25.19
2019-02-02T10:56:24.437Z,25.12
2019-02-02T10:57:21.040Z,25.12
2019-02-02T10:58:17.662Z,25.06
2019-02-02T10:59:14.323Z,25.00
2019-02-02T11:00:11.196Z,25.00
2019-02-02T11:01:07.957Z,24.94
2019-02-02T11:02:04.690Z,24.87
2019-02-02T11:03:01.461Z,24.87
2019-02-02T11:03:58.150Z,24.81
2019-02-02T11:04:54.813Z,24.75
2019-02-02T11:05:51.669Z,24.75
2019-02-02T11:06:48.459Z,24.69
2019-02-02T11:07:45.228Z,24.69
2019-02-02T11:08:41.924Z,24.63
2019-02-02T11:09:38.720Z,24.63
2019-02-02T11:10:35.650Z,24.56
2019-02-02T11:11:32.503Z,24.50
2019-02-02T11:12:29.252Z,24.50
2019-02-02T11:13:26.143Z,24.44
2019-02-02T11:14:22.801Z,24.44
2019-02-02T11:15:19.943Z,24.37
2019-02-02T11:16:16.734Z,24.37
2019-02-02T11:17:13.474Z,24.31
2019-02-02T11:18:10.200Z,24.25
2019-02-02T11:19:06.929Z,24.25
2019-02-02T11:20:03.704Z,24.25
2019-02-02T11:21:00.598Z,24.19
2019-02-02T11:21:57.287Z,24.19
2019-02-02T11:22:53.994Z,24.12
2019-02-02T11:23:50.632Z,24.12
2019-02-02T11:24:47.369Z,24.06
2019-02-02T11:25:44.112Z,24.06
2019-02-02T11:26:41.354Z,24.00
2019-02-02T11:27:38.248Z,24.00
2019-02-02T11:28:35.006Z,24.00
2019-02-02T11:29:31.724Z,23.94
2019-02-02T11:30:28.333Z,23.94
2019-02-02T11:31:25.369Z,23.87
2019-02-02T11:32:22.398Z,23.87
2019-02-02T11:33:19.008Z,23.81
2019-02-02T11:34:15.630Z,23.81
2019-02-02T11:35:12.273Z,23.75
2019-02-02T11:36:09.089Z,23.75
2019-02-02T11:37:05.807Z,23.75
2019-02-02T11:38:02.548Z,23.69
2019-02-02T11:38:59.700Z,23.69
2019-02-02T11:39:56.574Z,23.62
2019-02-02T11:40:53.299Z,23.62
2019-02-02T11:41:49.978Z,23.62
2019-02-02T11:42:46.602Z,23.56
2019-02-02T11:43:43.609Z,23.56
2019-02-02T11:44:40.327Z,23.50
2019-02-02T11:45:36.945Z,23.50
2019-02-02T11:46:33.631Z,23.50
2019-02-02T11:47:30.347Z,23.44
2019-02-02T11:48:27.047Z,23.44
2019-02-02T11:49:24.061Z,23.38
2019-02-02T11:50:20.962Z,23.38
2019-02-02T11:51:17.728Z,23.38
2019-02-02T11:52:14.458Z,23.31
2019-02-02T11:53:11.203Z,23.31
2019-02-02T11:54:07.832Z,23.31
2019-02-02T11:55:04.570Z,23.25
2019-02-02T11:56:01.264Z,23.25
2019-02-02T11:56:58.138Z,23.69
2019-02-02T11:57:54.816Z,23.94
2019-02-02T11:58:51.537Z,24.37
2019-02-02T11:59:48.251Z,24.81
2019-02-02T12:00:44.880Z,25.94
2019-02-02T12:01:41.487Z,27.81
2019-02-02T12:02:48.859Z,29.87
2019-02-02T12:03:36.678Z,31.75
2019-02-02T12:04:33.299Z,33.13
2019-02-02T12:05:30.024Z,34.13
2019-02-02T12:06:26.639Z,34.88
2019-02-02T12:07:23.518Z,35.44
2019-02-02T12:08:20.175Z,35.94
2019-02-02T12:09:16.912Z,36.38
2019-02-02T12:10:13.536Z,36.69
2019-02-02T12:11:10.432Z,37.00
2019-02-02T12:12:07.123Z,37.25