createdAt,value
2023-01-09T00:01:32.775Z,21.50
2023-01-09T00:04:00.155Z,21.50
2023-01-09T00:06:27.337Z,21.50
2023-01-09T00:08:54.419Z,21.50
2023-01-09T00:11:21.686Z,21.50
2023-01-09T00:13:49.086Z,21.50
2023-01-09T00:16:16.493Z,21.50
2023-01-09T00:18:43.519Z,21.50
2023-01-09T00:21:12.704Z,21.50
2023-01-09T00:23:40.152Z,21.50
2023-01-09T00:26:12.765Z,21.50
2023-01-09T00:28:40.347Z,21.50
2023-01-09T00:31:08.998Z,21.50
2023-01-09T00:33:42.937Z,21.50
2023-01-09T00:36:11.009Z,21.50
2023-01-09T00:38:38.513Z,21.50
2023-01-09T00:41:11.787Z,21.50
2023-01-09T00:43:49.720Z,21.50
2023-01-09T00:46:20.864Z,21.50
2023-01-09T00:48:49.766Z,21.40
2023-01-09T00:51:20.158Z,21.40
2023-01-09T00:53:50.849Z,21.40
2023-01-09T00:56:20.721Z,21.40
2023-01-09T00:58:49.440Z,21.40
2023-01-09T01:01:16.476Z,21.40
2023-01-09T01:03:43.386Z,21.40
2023-01-09T01:06:28.985Z,21.40
2023-01-09T01:08:56.404Z,21.40
2023-01-09T01:11:24.406Z,21.40
2023-01-09T01:13:51.595Z,21.40
2023-01-09T01:16:18.776Z,21.40
2023-01-09T01:18:46.229Z,21.40
2023-01-09T01:21:14.877Z,21.40
2023-01-09T01:23:42.289Z,21.40
2023-01-09T01:26:15.970Z,21.40
2023-01-09T01:28:43.601Z,21.40
2023-01-09T01:31:17.873Z,21.40
2023-01-09T01:33:47.883Z,21.40
2023-01-09T01:36:17.499Z,21.40
2023-01-09T01:38:46.868Z,21.40
2023-01-09T01:41:14.119Z,21.40
2023-01-09T01:43:57.403Z,21.40
2023-01-09T01:46:24.628Z,21.40
2023-01-09T01:49:10.041Z,21.40
2023-01-09T01:51:46.269Z,21.40
2023-01-09T01:54:23.294Z,21.40
2023-01-09T01:56:58.560Z,21.30
2023-01-09T01:59:50.545Z,21.30
2023-01-09T02:02:22.044Z,21.40
2023-01-09T02:04:53.677Z,21.40
2023-01-09T02:07:20.599Z,21.30
2023-01-09T02:09:47.578Z,21.30
2023-01-09T02:12:27.450Z,21.30
2023-01-09T02:15:00.887Z,21.30
2023-01-09T02:17:59.718Z,21.30
2023-01-09T02:20:45.993Z,21.30
2023-01-09T02:23:57.831Z,21.30
2023-01-09T02:26:55.445Z,21.30
2023-01-09T02:29:41.234Z,21.30
2023-01-09T02:32:33.737Z,21.30
2023-01-09T02:35:06.817Z,21.30
2023-01-09T02:38:07.070Z,21.30
2023-01-09T02:40:50.623Z,21.30
2023-01-09T02:43:18.111Z,21.30
2023-01-09T02:45:45.080Z,21.30
2023-01-09T02:48:12.686Z,21.20
2023-01-09T02:51:07.047Z,21.30
2023-01-09T02:54:03.400Z,21.30
2023-01-09T02:57:13.644Z,21.30
2023-01-09T03:00:41.979Z,21.30
2023-01-09T03:04:04.441Z,21.30
2023-01-09T03:06:37.606Z,21.30
2023-01-09T03:09:20.329Z,21.30
2023-01-09T03:11:58.161Z,21.30
2023-01-09T03:14:26.909Z,21.20
2023-01-09T03:17:02.626Z,21.20
2023-01-09T03:19:33.441Z,21.20
2023-01-09T03:22:01.036Z,21.20
2023-01-09T03:24:28.255Z,21.20
2023-01-09T03:26:55.507Z,21.20
2023-01-09T03:29:22.450Z,21.20
2023-01-09T03:31:49.402Z,21.20
2023-01-09T03:34:16.341Z,21.20
2023-01-09T03:36:43.375Z,21.20
2023-01-09T03:39:10.378Z,21.20
2023-01-09T03:41:37.260Z,21.20
2023-01-09T03:44:04.225Z,21.20
2023-01-09T03:46:31.193Z,21.20
2023-01-09T03:48:58.282Z,21.20
2023-01-09T03:51:25.219Z,21.20
2023-01-09T03:53:52.237Z,21.20
2023-01-09T03:56:19.133Z,21.20
2023-01-09T03:58:46.080Z,21.20
2023-01-09T04:01:13.235Z,21.20
2023-01-09T04:03:40.784Z,21.20
2023-01-09T04:06:09.195Z,21.20
2023-01-09T04:08:36.176Z,21.20
2023-01-09T04:11:03.248Z,21.20
2023-01-09T04:13:30.147Z,21.20
2023-01-09T04:15:57.079Z,21.20
2023-01-09T04:18:24.679Z,21.10
2023-01-09T04:20:51.862Z,21.20
2023-01-09T04:23:19.355Z,21.20
2023-01-09T04:25:47.674Z,21.20
2023-01-09T04:28:14.758Z,21.10
2023-01-09T04:30:41.749Z,21.10
2023-01-09T04:33:08.753Z,21.10
2023-01-09T04:35:35.750Z,21.20
2023-01-09T04:38:02.836Z,21.20
2023-01-09T04:40:29.725Z,21.10
2023-01-09T04:42:56.639Z,21.10
2023-01-09T04:45:23.743Z,21.10
2023-01-09T04:47:50.784Z,21.10
2023-01-09T04:50:17.912Z,21.10
2023-01-09T04:52:44.923Z,21.10
2023-01-09T04:55:11.857Z,21.10
2023-01-09T04:57:38.898Z,21.10
2023-01-09T05:00:09.893Z,21.10
2023-01-09T05:02:38.214Z,21.10
2023-01-09T05:05:08.565Z,21.10
2023-01-09T05:07:37.496Z,21.00
2023-01-09T05:10:06.204Z,21.00
2023-01-09T05:12:34.760Z,21.10
2023-01-09T05:15:05.297Z,21.10
2023-01-09T05:17:32.222Z,21.10
2023-01-09T05:20:00.871Z,21.00
2023-01-09T05:22:28.139Z,21.00
2023-01-09T05:24:55.174Z,21.00
2023-01-09T05:27:22.090Z,21.00
2023-01-09T05:29:49.102Z,21.00
2023-01-09T05:32:16.043Z,21.00
2023-01-09T05:34:42.970Z,21.00
2023-01-09T05:37:09.810Z,21.00
2023-01-09T05:39:36.998Z,21.00
2023-01-09T05:42:04.140Z,21.00
2023-01-09T05:44:31.028Z,21.00
2023-01-09T05:46:57.948Z,21.00
2023-01-09T05:49:24.836Z,21.00
2023-01-09T05:51:51.699Z,21.00
2023-01-09T05:54:18.658Z,21.00
2023-01-09T05:56:45.533Z,21.00
2023-01-09T05:59:12.531Z,21.00
2023-01-09T06:01:39.488Z,21.00
2023-01-09T06:04:06.575Z,21.00
2023-01-09T06:06:33.524Z,21.00
2023-01-09T06:09:00.437Z,21.00
2023-01-09T06:11:27.510Z,21.00
2023-01-09T06:13:54.545Z,21.00
2023-01-09T06:16:21.481Z,21.00
2023-01-09T06:18:48.529Z,21.00
2023-01-09T06:21:15.588Z,21.00
2023-01-09T06:23:42.473Z,21.00
2023-01-09T06:26:09.490Z,21.00
2023-01-09T06:28:36.599Z,21.00
2023-01-09T06:31:03.846Z,21.00
2023-01-09T06:33:32.081Z,21.00
2023-01-09T06:35:59.048Z,21.00
2023-01-09T06:38:26.211Z,21.00
2023-01-09T06:40:53.292Z,21.00
2023-01-09T06:43:20.282Z,21.00
2023-01-09T06:45:47.225Z,21.00
2023-01-09T06:48:14.157Z,21.00
2023-01-09T06:50:41.393Z,21.00
2023-01-09T06:53:08.522Z,21.00
2023-01-09T06:55:35.465Z,21.00
2023-01-09T06:58:02.427Z,21.00
2023-01-09T07:00:31.436Z,21.00
2023-01-09T07:02:58.441Z,21.00
2023-01-09T07:05:25.414Z,21.00
2023-01-09T07:07:52.318Z,21.00
2023-01-09T07:10:19.644Z,21.00
2023-01-09T07:12:46.611Z,21.00
2023-01-09T07:15:13.818Z,21.00
2023-01-09T07:17:41.061Z,21.00
2023-01-09T07:20:09.095Z,21.00
2023-01-09T07:22:36.144Z,21.00
2023-01-09T07:25:03.379Z,21.00
2023-01-09T07:27:30.421Z,21.00
2023-01-09T07:29:57.337Z,21.00
2023-01-09T07:32:24.352Z,21.00
2023-01-09T07:34:51.810Z,21.00
2023-01-09T07:37:19.343Z,21.00
2023-01-09T07:39:46.460Z,21.00
2023-01-09T07:42:14.443Z,21.00
2023-01-09T07:44:41.433Z,21.00
2023-01-09T07:47:08.438Z,21.00
2023-01-09T07:49:35.422Z,21.00
2023-01-09T07:52:03.236Z,21.00
2023-01-09T07:54:30.490Z,21.00
2023-01-09T07:56:57.518Z,21.00
2023-01-09T07:59:24.890Z,21.00
2023-01-09T08:01:51.922Z,21.00
2023-01-09T08:04:19.007Z,21.00
2023-01-09T08:06:47.530Z,21.00
2023-01-09T08:09:15.100Z,21.10
2023-01-09T08:11:42.673Z,21.00
2023-01-09T08:14:09.605Z,21.10
2023-01-09T08:16:36.573Z,21.10
2023-01-09T08:19:03.561Z,21.10
2023-01-09T08:21:30.587Z,21.20
2023-01-09T08:23:57.559Z,21.20
2023-01-09T08:26:24.511Z,21.20
2023-01-09T08:28:51.409Z,21.20
2023-01-09T08:31:18.343Z,21.30
2023-01-09T08:33:45.405Z,21.30
2023-01-09T08:36:12.444Z,21.40
2023-01-09T08:38:39.989Z,21.50
2023-01-09T08:41:25.879Z,21.60
2023-01-09T08:44:11.786Z,21.80
2023-01-09T08:46:57.377Z,21.90
2023-01-09T08:49:24.307Z,22.10
2023-01-09T08:51:51.297Z,22.30
2023-01-09T08:54:18.191Z,22.50
2023-01-09T08:56:45.121Z,22.60
2023-01-09T08:59:12.413Z,22.80
2023-01-09T09:01:39.592Z,22.90
2023-01-09T09:04:06.643Z,23.00
2023-01-09T09:06:35.017Z,23.20
2023-01-09T09:09:03.509Z,23.30
2023-01-09T09:11:31.113Z,23.40
2023-01-09T09:13:58.363Z,23.50
2023-01-09T09:16:27.602Z,23.60
2023-01-09T09:18:54.594Z,23.70
2023-01-09T09:21:21.529Z,23.80
2023-01-09T09:23:48.432Z,23.80
2023-01-09T09:26:15.318Z,23.90
2023-01-09T09:28:42.281Z,23.90
2023-01-09T09:31:09.347Z,23.90
2023-01-09T09:33:36.364Z,23.80
2023-01-09T09:36:03.325Z,23.90
2023-01-09T09:38:30.263Z,23.90
2023-01-09T09:41:44.367Z,24.00
2023-01-09T09:44:52.621Z,24.00
2023-01-09T09:48:08.086Z,24.00
2023-01-09T09:50:51.229Z,24.00
2023-01-09T09:53:41.234Z,24.10
2023-01-09T09:56:14.701Z,24.10
2023-01-09T09:58:51.853Z,24.10
2023-01-09T10:01:40.029Z,24.10
2023-01-09T10:04:16.576Z,24.10
2023-01-09T10:06:54.610Z,24.10
2023-01-09T10:09:55.585Z,24.00
2023-01-09T10:12:29.668Z,23.90
2023-01-09T10:15:00.641Z,23.90
2023-01-09T10:18:07.644Z,24.00
2023-01-09T10:20:54.952Z,24.00
2023-01-09T10:23:34.879Z,24.00
2023-01-09T10:26:43.547Z,24.00
2023-01-09T10:29:41.671Z,24.00
2023-01-09T10:32:56.385Z,24.00
2023-01-09T10:36:09.570Z,24.00
2023-01-09T10:38:43.386Z,24.00
2023-01-09T10:41:29.304Z,24.00
2023-01-09T10:44:20.950Z,24.00
2023-01-09T10:46:55.199Z,24.00
2023-01-09T10:49:24.429Z,24.10
2023-01-09T10:52:16.675Z,24.10
2023-01-09T10:54:57.598Z,24.10
2023-01-09T10:57:48.225Z,24.10
2023-01-09T11:00:23.738Z,24.10
2023-01-09T11:02:53.136Z,24.10
2023-01-09T11:05:31.135Z,24.10
2023-01-09T11:08:21.630Z,24.10
2023-01-09T11:10:55.403Z,24.10
2023-01-09T11:13:34.937Z,24.10
2023-01-09T11:16:26.702Z,24.10
2023-01-09T11:18:58.751Z,24.10
2023-01-09T11:21:36.036Z,24.10
2023-01-09T11:24:21.762Z,24.20
2023-01-09T11:26:52.616Z,24.20
2023-01-09T11:29:24.615Z,24.10
2023-01-09T11:32:02.857Z,24.20
2023-01-09T11:34:34.134Z,24.20
2023-01-09T11:37:10.690Z,24.20
2023-01-09T11:39:45.449Z,24.20
2023-01-09T11:42:48.653Z,24.20
2023-01-09T11:45:53.218Z,24.30
2023-01-09T11:48:37.616Z,24.30
2023-01-09T11:51:30.643Z,24.40
2023-01-09T11:54:16.471Z,24.50
2023-01-09T11:56:44.534Z,24.60
2023-01-09T11:59:18.390Z,24.70
2023-01-09T12:02:15.756Z,24.80
2023-01-09T12:05:22.974Z,24.90
2023-01-09T12:08:20.410Z,25.00
2023-01-09T12:11:38.307Z,25.10
2023-01-09T12:14:21.381Z,25.20
2023-01-09T12:17:30.033Z,25.20
2023-01-09T12:20:45.924Z,25.30
2023-01-09T12:23:29.937Z,25.40
2023-01-09T12:26:24.150Z,25.50
2023-01-09T12:29:41.950Z,25.60
2023-01-09T12:32:30.129Z,25.60
2023-01-09T12:35:24.271Z,25.70
2023-01-09T12:38:15.751Z,25.70
2023-01-09T12:41:16.738Z,25.70
2023-01-09T12:44:01.427Z,25.70
2023-01-09T12:46:50.053Z,25.70
2023-01-09T12:49:29.871Z,25.80
2023-01-09T12:52:17.367Z,25.80
2023-01-09T12:54:53.648Z,25.90
2023-01-09T12:57:42.533Z,26.00
2023-01-09T13:00:21.096Z,26.00
2023-01-09T13:03:16.386Z,26.00
2023-01-09T13:05:51.191Z,26.00
2023-01-09T13:08:58.359Z,26.00
2023-01-09T13:11:40.653Z,26.10
2023-01-09T13:14:44.249Z,26.10
2023-01-09T13:17:23.583Z,26.10
2023-01-09T13:19:50.881Z,26.10
2023-01-09T13:22:18.298Z,26.10
2023-01-09T13:25:22.132Z,26.00
2023-01-09T13:28:02.493Z,26.00
2023-01-09T13:30:58.577Z,26.00
2023-01-09T13:33:38.596Z,26.00
2023-01-09T13:36:06.406Z,26.00
2023-01-09T13:38:38.500Z,26.00
2023-01-09T13:41:35.233Z,26.00
2023-01-09T13:44:19.432Z,26.00
2023-01-09T13:46:50.711Z,26.00
2023-01-09T13:49:43.757Z,26.00
2023-01-09T13:52:40.081Z,26.00
2023-01-09T13:55:16.215Z,26.00
2023-01-09T13:58:15.048Z,26.00
2023-01-09T14:00:44.674Z,26.00
2023-01-09T14:03:35.649Z,26.00
2023-01-09T14:06:14.273Z,26.00
2023-01-09T14:08:42.595Z,26.00
2023-01-09T14:11:19.893Z,25.90
2023-01-09T14:13:55.379Z,25.90
2023-01-09T14:16:27.239Z,25.80
2023-01-09T14:19:27.669Z,25.80
2023-01-09T14:21:57.867Z,25.70
2023-01-09T14:24:46.516Z,25.70
2023-01-09T14:28:09.089Z,25.80
2023-01-09T14:30:56.975Z,25.70
2023-01-09T14:33:25.318Z,25.60
2023-01-09T14:36:21.914Z,25.60
2023-01-09T14:39:01.670Z,25.60
2023-01-09T14:41:57.927Z,25.60
2023-01-09T14:44:45.671Z,25.60
2023-01-09T14:47:31.384Z,25.60
2023-01-09T14:50:04.470Z,25.60
2023-01-09T14:52:39.042Z,25.60
2023-01-09T14:55:27.428Z,25.60
2023-01-09T14:57:55.240Z,25.70
2023-01-09T15:00:23.834Z,25.70
2023-01-09T15:02:53.414Z,25.70
2023-01-09T15:05:26.297Z,25.80
2023-01-09T15:08:03.007Z,25.80
2023-01-09T15:10:38.306Z,25.80
2023-01-09T15:13:12.455Z,25.90
2023-01-09T15:15:49.087Z,25.90
2023-01-09T15:18:26.088Z,26.00
2023-01-09T15:21:01.615Z,26.00
2023-01-09T15:23:31.280Z,26.00
2023-01-09T15:26:26.547Z,26.00
2023-01-09T15:29:02.089Z,26.00
2023-01-09T15:31:29.623Z,26.10
2023-01-09T15:33:57.460Z,26.10
2023-01-09T15:36:28.288Z,26.10
2023-01-09T15:38:55.422Z,26.10
2023-01-09T15:41:48.621Z,26.10
2023-01-09T15:44:26.317Z,26.10
2023-01-09T15:46:59.741Z,26.10
2023-01-09T15:49:27.374Z,26.10
2023-01-09T15:51:55.129Z,26.10
2023-01-09T15:54:32.238Z,26.10
2023-01-09T15:57:27.037Z,26.10
2023-01-09T15:59:54.421Z,26.10
2023-01-09T16:02:44.885Z,26.10
2023-01-09T16:05:19.905Z,26.10
2023-01-09T16:07:49.467Z,26.10
2023-01-09T16:10:35.974Z,26.10
2023-01-09T16:13:03.660Z,26.10
2023-01-09T16:15:34.989Z,26.00
2023-01-09T16:18:15.422Z,26.00
2023-01-09T16:20:43.655Z,26.10
2023-01-09T16:23:32.085Z,26.00
2023-01-09T16:26:12.349Z,26.00
2023-01-09T16:28:43.028Z,26.00
2023-01-09T16:31:28.975Z,26.00
2023-01-09T16:34:06.987Z,26.00
2023-01-09T16:36:37.546Z,26.00
2023-01-09T16:39:05.076Z,26.00
2023-01-09T16:41:50.426Z,26.00
2023-01-09T16:44:19.373Z,26.00
2023-01-09T16:46:46.570Z,26.00
2023-01-09T16:49:19.928Z,25.90
2023-01-09T16:51:47.969Z,25.90
2023-01-09T16:54:16.303Z,26.00
2023-01-09T16:56:49.065Z,25.90
2023-01-09T16:59:28.003Z,25.90
2023-01-09T17:01:55.695Z,25.90
2023-01-09T17:04:26.394Z,25.90
2023-01-09T17:06:53.398Z,26.00
2023-01-09T17:09:27.405Z,25.90
2023-01-09T17:11:54.524Z,26.00
2023-01-09T17:14:21.478Z,25.90
2023-01-09T17:16:48.625Z,26.00
2023-01-09T17:19:25.453Z,26.00
2023-01-09T17:21:52.402Z,26.00
2023-01-09T17:24:38.123Z,26.00
2023-01-09T17:27:23.864Z,26.00
2023-01-09T17:29:50.822Z,26.00
2023-01-09T17:32:18.770Z,26.00
2023-01-09T17:34:45.670Z,26.00
2023-01-09T17:37:16.358Z,26.00
2023-01-09T17:39:44.996Z,26.10
2023-01-09T17:42:12.480Z,26.10
2023-01-09T17:44:39.453Z,26.10
2023-01-09T17:47:07.419Z,26.10
2023-01-09T17:49:34.471Z,26.10
2023-01-09T17:52:01.467Z,26.10
2023-01-09T17:54:28.412Z,26.10
2023-01-09T17:56:55.797Z,26.00
2023-01-09T17:59:22.818Z,26.10
2023-01-09T18:01:49.990Z,26.10
2023-01-09T18:04:16.968Z,26.00
2023-01-09T18:06:43.952Z,26.00
2023-01-09T18:09:17.218Z,26.00
2023-01-09T18:11:45.051Z,26.00
2023-01-09T18:14:13.877Z,26.00
2023-01-09T18:16:41.046Z,26.00
2023-01-09T18:19:09.335Z,26.00
2023-01-09T18:21:36.278Z,26.00
2023-01-09T18:24:03.511Z,26.00
2023-01-09T18:26:30.474Z,26.00
2023-01-09T18:29:00.898Z,26.00
2023-01-09T18:31:30.492Z,25.90
2023-01-09T18:34:02.380Z,25.90
2023-01-09T18:36:30.107Z,25.90
2023-01-09T18:39:01.564Z,25.90
2023-01-09T18:41:29.323Z,25.90
2023-01-09T18:43:59.962Z,25.80
2023-01-09T18:46:31.785Z,25.90
2023-01-09T18:49:02.362Z,25.80
2023-01-09T18:51:30.439Z,25.80
2023-01-09T18:54:00.152Z,25.80
2023-01-09T18:56:27.165Z,25.80
2023-01-09T18:58:59.373Z,25.80
2023-01-09T19:01:31.247Z,25.80
2023-01-09T19:03:59.970Z,25.80
2023-01-09T19:06:30.137Z,25.80
2023-01-09T19:08:59.828Z,25.90
2023-01-09T19:11:27.061Z,25.90
2023-01-09T19:13:53.969Z,25.80
2023-01-09T19:16:21.022Z,25.90
2023-01-09T19:18:48.051Z,25.90
2023-01-09T19:21:23.794Z,25.90
2023-01-09T19:23:50.759Z,26.00
2023-01-09T19:26:27.164Z,26.00
2023-01-09T19:28:57.363Z,26.00
2023-01-09T19:31:28.094Z,26.00
2023-01-09T19:33:55.236Z,26.00
2023-01-09T19:36:23.962Z,26.00
2023-01-09T19:38:57.704Z,26.10
2023-01-09T19:41:24.701Z,26.10
2023-01-09T19:43:51.835Z,26.10
2023-01-09T19:46:24.617Z,26.10
2023-01-09T19:48:52.608Z,26.10
2023-01-09T19:51:22.249Z,26.10
2023-01-09T19:53:58.091Z,26.10
2023-01-09T19:56:31.836Z,26.10
2023-01-09T19:59:04.639Z,26.10
2023-01-09T20:01:35.729Z,26.10
2023-01-09T20:04:07.906Z,26.10
2023-01-09T20:06:38.200Z,26.00
2023-01-09T20:09:06.740Z,26.00
2023-01-09T20:11:34.286Z,26.00
2023-01-09T20:14:01.326Z,26.00
2023-01-09T20:16:30.625Z,26.00
2023-01-09T20:19:04.012Z,26.00
2023-01-09T20:21:31.155Z,26.00
2023-01-09T20:24:01.428Z,26.00
2023-01-09T20:26:29.554Z,26.00
2023-01-09T20:28:57.962Z,25.90
2023-01-09T20:31:28.760Z,25.90
2023-01-09T20:33:56.158Z,25.90
2023-01-09T20:36:27.643Z,25.90
2023-01-09T20:38:58.329Z,25.90
2023-01-09T20:41:26.565Z,25.90
2023-01-09T20:43:57.824Z,25.90
2023-01-09T20:46:28.986Z,25.90
2023-01-09T20:48:59.406Z,26.00
2023-01-09T20:51:26.623Z,26.00
2023-01-09T20:53:58.376Z,26.00
2023-01-09T20:56:28.633Z,26.00
2023-01-09T20:58:57.533Z,26.00
2023-01-09T21:01:25.835Z,26.00
2023-01-09T21:03:55.603Z,26.00
2023-01-09T21:06:25.463Z,26.00
2023-01-09T21:08:53.064Z,26.10
2023-01-09T21:11:21.733Z,26.10
2023-01-09T21:13:49.221Z,26.10
2023-01-09T21:16:21.414Z,26.10
2023-01-09T21:18:49.298Z,26.10
2023-01-09T21:21:20.744Z,26.10
2023-01-09T21:23:51.980Z,26.20
2023-01-09T21:26:24.867Z,26.20
2023-01-09T21:28:55.074Z,26.20
2023-01-09T21:31:29.808Z,26.20
2023-01-09T21:33:56.917Z,26.20
2023-01-09T21:36:23.880Z,26.20
2023-01-09T21:38:53.515Z,26.20
2023-01-09T21:41:40.265Z,26.20
2023-01-09T21:44:30.517Z,26.20
2023-01-09T21:47:00.316Z,26.20
2023-01-09T21:49:31.149Z,26.10
2023-01-09T21:51:58.619Z,26.10
2023-01-09T21:54:25.949Z,26.10
2023-01-09T21:56:53.364Z,26.10
2023-01-09T21:59:20.630Z,26.00
2023-01-09T22:01:49.825Z,26.00
2023-01-09T22:04:21.048Z,26.00
2023-01-09T22:06:48.189Z,26.00
2023-01-09T22:09:15.781Z,26.00
2023-01-09T22:11:43.604Z,25.90
2023-01-09T22:14:14.597Z,26.00
2023-01-09T22:16:43.779Z,25.90
2023-01-09T22:19:12.957Z,25.90
2023-01-09T22:21:40.029Z,25.90
2023-01-09T22:24:07.369Z,25.90
2023-01-09T22:26:35.286Z,25.80
2023-01-09T22:29:02.539Z,25.80
2023-01-09T22:31:30.836Z,25.80
2023-01-09T22:33:59.501Z,25.80
2023-01-09T22:36:29.440Z,25.70
2023-01-09T22:38:59.574Z,25.60
2023-01-09T22:41:31.990Z,25.60
2023-01-09T22:43:59.594Z,25.60
2023-01-09T22:46:26.666Z,25.60
2023-01-09T22:48:53.647Z,25.50
2023-01-09T22:51:22.332Z,25.40
2023-01-09T22:53:50.878Z,25.40
2023-01-09T22:56:22.248Z,25.40
2023-01-09T22:58:54.071Z,25.30
2023-01-09T23:01:22.834Z,25.20
2023-01-09T23:03:50.066Z,25.20
2023-01-09T23:06:21.182Z,25.20
2023-01-09T23:08:50.918Z,25.10
2023-01-09T23:11:45.258Z,25.00
2023-01-09T23:14:12.519Z,25.00
2023-01-09T23:16:40.036Z,24.90
2023-01-09T23:19:08.916Z,24.90
2023-01-09T23:21:37.029Z,24.80
2023-01-09T23:24:06.894Z,24.80
2023-01-09T23:26:35.064Z,24.70
2023-01-09T23:29:02.022Z,24.70
2023-01-09T23:31:28.986Z,24.60
2023-01-09T23:33:55.951Z,24.60
2023-01-09T23:36:22.987Z,24.50
2023-01-09T23:38:50.085Z,24.50
2023-01-09T23:41:17.174Z,24.40
2023-01-09T23:43:44.694Z,24.40
2023-01-09T23:46:14.993Z,24.30
2023-01-09T23:48:41.887Z,24.30
2023-01-09T23:51:08.777Z,24.20
2023-01-09T23:53:35.643Z,24.20
2023-01-09T23:56:03.116Z,24.20
2023-01-09T23:58:30.026Z,24.10
