createdAt,value
2023-01-11T00:02:14.440Z,6.90
2023-01-11T00:04:41.536Z,6.90
2023-01-11T00:07:08.193Z,6.90
2023-01-11T00:09:34.803Z,6.90
2023-01-11T00:12:01.431Z,6.90
2023-01-11T00:14:28.112Z,6.90
2023-01-11T00:16:54.714Z,6.90
2023-01-11T00:19:21.350Z,6.90
2023-01-11T00:21:49.559Z,6.90
2023-01-11T00:24:16.242Z,7.00
2023-01-11T00:26:42.843Z,7.00
2023-01-11T00:29:09.495Z,7.00
2023-01-11T00:31:36.159Z,7.00
2023-01-11T00:34:02.883Z,7.10
2023-01-11T00:36:29.534Z,7.10
2023-01-11T00:38:56.416Z,7.10
2023-01-11T00:41:43.133Z,7.20
2023-01-11T00:44:29.439Z,7.10
2023-01-11T00:47:15.481Z,7.20
2023-01-11T00:49:42.845Z,7.20
2023-01-11T00:52:10.112Z,7.20
2023-01-11T00:54:41.661Z,7.20
2023-01-11T00:57:08.985Z,7.30
2023-01-11T00:59:36.839Z,7.30
2023-01-11T01:02:04.104Z,7.30
2023-01-11T01:04:30.910Z,7.30
2023-01-11T01:06:57.610Z,7.40
2023-01-11T01:09:24.432Z,7.40
2023-01-11T01:11:51.108Z,7.40
2023-01-11T01:14:28.417Z,7.40
2023-01-11T01:16:59.671Z,7.40
2023-01-11T01:19:29.623Z,7.40
2023-01-11T01:21:57.797Z,7.40
2023-01-11T01:24:25.680Z,7.40
2023-01-11T01:26:52.384Z,7.40
2023-01-11T01:29:19.186Z,7.40
2023-01-11T01:31:45.883Z,7.40
2023-01-11T01:34:12.647Z,7.40
2023-01-11T01:36:39.926Z,7.40
2023-01-11T01:39:07.882Z,7.40
2023-01-11T01:41:35.684Z,7.40
2023-01-11T01:44:05.247Z,7.50
2023-01-11T01:46:33.711Z,7.50
2023-01-11T01:49:11.419Z,7.50
2023-01-11T01:51:56.519Z,7.50
2023-01-11T01:54:27.594Z,7.60
2023-01-11T01:56:58.432Z,7.50
2023-01-11T01:59:27.855Z,7.60
2023-01-11T02:01:55.674Z,7.60
2023-01-11T02:04:26.702Z,7.60
2023-01-11T02:06:59.754Z,7.60
2023-01-11T02:09:38.797Z,7.60
2023-01-11T02:12:07.507Z,7.70
2023-01-11T02:14:36.911Z,7.70
2023-01-11T02:17:03.859Z,7.70
2023-01-11T02:19:50.702Z,7.70
2023-01-11T02:23:03.699Z,7.70
2023-01-11T02:26:07.965Z,7.80
2023-01-11T02:28:56.245Z,7.80
2023-01-11T02:31:34.938Z,7.70
2023-01-11T02:34:19.386Z,7.70
2023-01-11T02:37:12.683Z,7.70
2023-01-11T02:39:54.766Z,7.70
2023-01-11T02:42:53.164Z,7.70
2023-01-11T02:45:39.410Z,7.60
2023-01-11T02:48:32.511Z,7.70
2023-01-11T02:51:05.307Z,7.70
2023-01-11T02:53:55.424Z,7.80
2023-01-11T02:56:27.816Z,7.80
2023-01-11T02:58:57.788Z,7.80
2023-01-11T03:01:25.648Z,7.90
2023-01-11T03:03:53.430Z,7.90
2023-01-11T03:06:27.433Z,7.90
2023-01-11T03:09:23.284Z,7.90
2023-01-11T03:12:27.400Z,8.00
2023-01-11T03:15:16.073Z,7.90
2023-01-11T03:18:38.132Z,8.00
2023-01-11T03:21:34.920Z,8.00
2023-01-11T03:24:20.463Z,8.00
2023-01-11T03:27:04.960Z,8.00
2023-01-11T03:29:48.892Z,8.00
2023-01-11T03:32:44.404Z,8.00
2023-01-11T03:35:29.178Z,8.00
2023-01-11T03:38:01.257Z,8.10
2023-01-11T03:40:34.656Z,8.10
2023-01-11T03:43:13.291Z,8.10
2023-01-11T03:45:53.945Z,8.10
2023-01-11T03:48:35.127Z,8.10
2023-01-11T03:51:05.450Z,8.20
2023-01-11T03:53:36.693Z,8.20
2023-01-11T03:56:07.123Z,8.20
2023-01-11T03:58:33.830Z,8.20
2023-01-11T04:01:01.489Z,8.20
2023-01-11T04:03:28.581Z,8.20
2023-01-11T04:05:59.692Z,8.20
2023-01-11T04:08:26.397Z,8.20
2023-01-11T04:10:53.014Z,8.30
2023-01-11T04:13:19.665Z,8.30
2023-01-11T04:15:46.288Z,8.30
2023-01-11T04:18:12.902Z,8.40
2023-01-11T04:20:40.554Z,8.40
2023-01-11T04:23:09.574Z,8.40
2023-01-11T04:25:36.243Z,8.50
2023-01-11T04:28:03.010Z,8.40
2023-01-11T04:30:29.770Z,8.50
2023-01-11T04:32:59.130Z,8.50
2023-01-11T04:35:26.312Z,8.40
2023-01-11T04:37:57.083Z,8.40
2023-01-11T04:40:25.109Z,8.40
2023-01-11T04:42:52.008Z,8.40
2023-01-11T04:45:18.641Z,8.40
2023-01-11T04:47:45.268Z,8.30
2023-01-11T04:50:12.030Z,8.40
2023-01-11T04:52:40.570Z,8.40
2023-01-11T04:55:07.803Z,8.40
2023-01-11T04:57:34.428Z,8.40
2023-01-11T05:00:01.073Z,8.50
2023-01-11T05:02:27.731Z,8.50
2023-01-11T05:04:54.344Z,8.50
2023-01-11T05:07:20.988Z,8.50
2023-01-11T05:09:47.584Z,8.50
2023-01-11T05:12:14.208Z,8.50
2023-01-11T05:14:40.888Z,8.50
2023-01-11T05:17:07.542Z,8.50
2023-01-11T05:19:34.173Z,8.50
2023-01-11T05:22:00.871Z,8.50
2023-01-11T05:24:27.463Z,8.50
2023-01-11T05:26:54.156Z,8.50
2023-01-11T05:29:21.767Z,8.50
2023-01-11T05:31:48.936Z,8.50
2023-01-11T05:34:16.943Z,8.50
2023-01-11T05:36:44.246Z,8.60
2023-01-11T05:39:12.630Z,8.60
2023-01-11T05:41:39.659Z,8.60
2023-01-11T05:44:29.294Z,8.60
2023-01-11T05:46:55.967Z,8.60
2023-01-11T05:49:22.603Z,8.60
2023-01-11T05:51:49.293Z,8.70
2023-01-11T05:54:16.128Z,8.70
2023-01-11T05:56:43.548Z,8.60
2023-01-11T05:59:10.476Z,8.60
2023-01-11T06:01:37.557Z,8.60
2023-01-11T06:04:04.486Z,8.70
2023-01-11T06:06:32.244Z,8.60
2023-01-11T06:08:58.901Z,8.60
2023-01-11T06:11:25.537Z,8.60
2023-01-11T06:13:52.266Z,8.60
2023-01-11T06:16:20.945Z,8.60
2023-01-11T06:18:50.440Z,8.60
2023-01-11T06:21:18.527Z,8.60
2023-01-11T06:23:48.057Z,8.60
2023-01-11T06:26:16.915Z,8.60
2023-01-11T06:28:43.995Z,8.70
2023-01-11T06:31:10.997Z,8.70
2023-01-11T06:33:37.802Z,8.70
2023-01-11T06:36:10.121Z,8.60
2023-01-11T06:38:37.844Z,8.70
2023-01-11T06:41:08.228Z,8.70
2023-01-11T06:43:36.207Z,8.70
2023-01-11T06:46:02.976Z,8.80
2023-01-11T06:48:29.695Z,8.80
2023-01-11T06:50:58.171Z,8.90
2023-01-11T06:53:28.426Z,8.90
2023-01-11T06:55:57.561Z,9.00
2023-01-11T06:58:25.431Z,9.00
2023-01-11T07:00:53.286Z,9.00
2023-01-11T07:03:24.371Z,9.00
2023-01-11T07:05:52.393Z,9.10
2023-01-11T07:08:19.575Z,9.10
2023-01-11T07:10:46.539Z,9.10
2023-01-11T07:13:16.138Z,9.10
2023-01-11T07:15:48.423Z,9.10
2023-01-11T07:18:15.181Z,9.10
2023-01-11T07:20:41.836Z,9.10
2023-01-11T07:23:09.583Z,9.10
2023-01-11T07:25:36.625Z,9.10
2023-01-11T07:28:08.379Z,9.20
2023-01-11T07:30:55.464Z,9.20
2023-01-11T07:33:22.626Z,9.20
2023-01-11T07:35:49.653Z,9.20
2023-01-11T07:38:16.547Z,9.20
2023-01-11T07:40:43.242Z,9.20
2023-01-11T07:43:14.413Z,9.20
2023-01-11T07:45:47.938Z,9.20
2023-01-11T07:48:20.576Z,9.20
2023-01-11T07:50:47.803Z,9.10
2023-01-11T07:53:14.508Z,9.20
2023-01-11T07:55:41.822Z,9.20
2023-01-11T07:58:13.301Z,9.10
2023-01-11T08:00:43.175Z,9.10
2023-01-11T08:03:10.184Z,9.10
2023-01-11T08:05:37.416Z,9.10
2023-01-11T08:08:05.066Z,9.20
2023-01-11T08:10:31.845Z,9.20
2023-01-11T08:13:17.398Z,9.20
2023-01-11T08:15:44.194Z,9.30
2023-01-11T08:18:12.087Z,9.20
2023-01-11T08:20:39.586Z,9.30
2023-01-11T08:23:08.199Z,9.30
2023-01-11T08:25:35.571Z,9.40
2023-01-11T08:28:04.423Z,9.40
2023-01-11T08:30:32.100Z,9.40
2023-01-11T08:33:01.079Z,9.50
2023-01-11T08:35:27.861Z,9.50
2023-01-11T08:37:54.551Z,9.50
2023-01-11T08:40:23.917Z,9.50
2023-01-11T08:42:57.501Z,9.60
2023-01-11T08:45:24.882Z,9.60
2023-01-11T08:47:52.086Z,9.50
2023-01-11T08:50:19.408Z,9.50
2023-01-11T08:52:47.116Z,9.50
2023-01-11T08:55:13.860Z,9.50
2023-01-11T08:57:40.510Z,9.50
2023-01-11T09:00:08.628Z,9.50
2023-01-11T09:02:35.296Z,9.50
2023-01-11T09:05:02.121Z,9.40
2023-01-11T09:07:28.916Z,9.40
2023-01-11T09:09:55.579Z,9.40
2023-01-11T09:12:22.205Z,9.40
2023-01-11T09:14:48.853Z,9.40
2023-01-11T09:17:15.472Z,9.50
2023-01-11T09:19:42.096Z,9.50
2023-01-11T09:22:08.800Z,9.50
2023-01-11T09:24:35.424Z,9.50
2023-01-11T09:27:02.201Z,9.60
2023-01-11T09:29:29.297Z,9.50
2023-01-11T09:31:55.984Z,9.50
2023-01-11T09:34:23.202Z,9.50
2023-01-11T09:36:50.543Z,9.60
2023-01-11T09:39:20.369Z,9.50
2023-01-11T09:42:06.003Z,9.50
2023-01-11T09:44:35.858Z,9.50
2023-01-11T09:47:40.757Z,9.50
2023-01-11T09:50:24.990Z,9.50
2023-01-11T09:53:08.874Z,9.50
2023-01-11T09:55:42.744Z,9.60
2023-01-11T09:59:03.567Z,9.60
2023-01-11T10:01:50.793Z,9.60
2023-01-11T10:04:37.318Z,9.60
2023-01-11T10:07:34.573Z,9.60
2023-01-11T10:18:26.399Z,9.70
2023-01-11T10:19:40.564Z,9.70
2023-01-11T10:22:20.101Z,9.80
2023-01-11T10:25:01.780Z,9.80
2023-01-11T10:27:40.397Z,9.80
2023-01-11T10:30:42.085Z,9.80
2023-01-11T10:33:45.471Z,9.80
2023-01-11T10:36:53.491Z,9.80
2023-01-11T10:39:55.600Z,9.90
2023-01-11T10:42:25.317Z,9.90
2023-01-11T10:45:12.972Z,10.00
2023-01-11T10:47:53.909Z,10.00
2023-01-11T10:50:36.194Z,10.10
2023-01-11T10:53:29.172Z,10.10
2023-01-11T10:56:10.989Z,10.00
2023-01-11T10:59:08.717Z,10.20
2023-01-11T11:02:12.203Z,10.20
2023-01-11T11:04:51.873Z,10.20
2023-01-11T11:07:41.991Z,10.20
2023-01-11T11:10:21.610Z,10.20
2023-01-11T11:13:19.020Z,10.20
2023-01-11T11:16:26.048Z,10.30
2023-01-11T11:18:58.439Z,10.40
2023-01-11T11:21:37.216Z,10.50
2023-01-11T11:24:17.400Z,10.70
2023-01-11T11:26:49.564Z,10.90
2023-01-11T11:29:30.499Z,11.10
2023-01-11T11:32:00.125Z,11.20
2023-01-11T11:34:28.016Z,11.30
2023-01-11T11:36:57.946Z,11.20
2023-01-11T11:39:30.695Z,11.20
2023-01-11T11:42:15.605Z,11.20
2023-01-11T11:44:42.302Z,11.20
2023-01-11T11:47:16.738Z,11.20
2023-01-11T11:49:43.816Z,11.30
2023-01-11T11:52:16.510Z,11.40
2023-01-11T11:54:51.550Z,11.50
2023-01-11T11:57:23.574Z,11.60
2023-01-11T12:00:05.990Z,11.60
2023-01-11T12:02:36.133Z,11.70
2023-01-11T12:05:09.576Z,11.70
2023-01-11T12:07:53.865Z,11.70
2023-01-11T12:10:24.320Z,11.80
2023-01-11T12:13:00.174Z,11.90
2023-01-11T12:15:30.915Z,11.90
2023-01-11T12:18:21.813Z,12.00
2023-01-11T12:20:49.436Z,12.10
2023-01-11T12:23:19.163Z,12.00
2023-01-11T12:26:13.361Z,11.90
2023-01-11T12:28:58.812Z,11.80
2023-01-11T12:31:56.545Z,11.70
2023-01-11T12:35:11.579Z,11.70
2023-01-11T12:37:44.004Z,11.60
2023-01-11T12:40:18.819Z,11.60
2023-01-11T12:43:23.340Z,11.60
2023-01-11T12:46:02.127Z,11.70
2023-01-11T12:48:57.339Z,11.70
2023-01-11T12:51:35.972Z,11.70
2023-01-11T12:54:27.401Z,11.70
2023-01-11T12:57:16.156Z,11.70
2023-01-11T13:00:06.002Z,11.70
2023-01-11T13:02:51.357Z,11.60
2023-01-11T13:05:23.538Z,11.60
2023-01-11T13:08:27.292Z,11.60
2023-01-11T13:11:37.685Z,11.50
2023-01-11T13:14:41.891Z,11.50
2023-01-11T13:17:39.861Z,11.50
2023-01-11T13:20:25.867Z,11.40
2023-01-11T13:22:57.956Z,11.40
2023-01-11T13:25:29.591Z,11.50
2023-01-11T13:27:59.075Z,11.50
2023-01-11T13:30:26.846Z,11.50
2023-01-11T13:33:03.035Z,11.50
2023-01-11T13:35:40.927Z,11.50
2023-01-11T13:38:34.777Z,11.50
2023-01-11T13:41:40.694Z,11.50
2023-01-11T13:44:19.349Z,11.60
2023-01-11T13:46:57.593Z,11.60
2023-01-11T13:49:50.510Z,11.60
2023-01-11T13:52:22.413Z,11.50
2023-01-11T13:55:14.419Z,11.50
2023-01-11T13:58:02.700Z,11.50
2023-01-11T14:00:44.055Z,11.50
2023-01-11T14:03:33.717Z,11.50
2023-01-11T14:06:18.039Z,11.50
2023-01-11T14:08:53.251Z,11.50
2023-01-11T14:11:33.826Z,11.40
2023-01-11T14:14:18.071Z,11.40
2023-01-11T14:16:59.201Z,11.40
2023-01-11T14:19:42.185Z,11.40
2023-01-11T14:22:44.155Z,11.40
2023-01-11T14:25:37.296Z,11.30
2023-01-11T14:28:16.430Z,11.30
2023-01-11T14:31:11.726Z,11.30
2023-01-11T14:33:49.974Z,11.20
2023-01-11T14:36:19.660Z,11.10
2023-01-11T14:39:00.394Z,11.10
2023-01-11T14:41:48.734Z,11.00
2023-01-11T14:44:36.374Z,11.00
2023-01-11T14:47:23.824Z,10.90
2023-01-11T14:50:31.996Z,10.90
2023-01-11T14:53:00.501Z,10.80
2023-01-11T14:55:35.738Z,10.80
2023-01-11T14:58:15.299Z,10.70
2023-01-11T15:00:41.919Z,10.70
2023-01-11T15:03:08.688Z,10.70
2023-01-11T15:05:46.546Z,10.70
2023-01-11T15:08:13.116Z,10.60
2023-01-11T15:10:47.387Z,10.60
2023-01-11T15:13:22.307Z,10.60
2023-01-11T15:16:08.065Z,10.50
2023-01-11T15:18:45.803Z,10.50
2023-01-11T15:21:23.033Z,10.40
2023-01-11T15:23:54.392Z,10.40
2023-01-11T15:26:23.350Z,10.40
2023-01-11T15:29:02.741Z,10.30
2023-01-11T15:31:38.917Z,10.30
2023-01-11T15:34:21.630Z,10.30
2023-01-11T15:37:00.542Z,10.30
2023-01-11T15:39:56.679Z,10.30
2023-01-11T15:42:48.864Z,10.20
2023-01-11T15:45:27.579Z,10.20
2023-01-11T15:48:26.430Z,10.20
2023-01-11T15:51:03.636Z,10.20
2023-01-11T15:54:04.563Z,10.20
2023-01-11T15:56:48.696Z,10.20
2023-01-11T15:59:46.075Z,10.20
2023-01-11T16:02:18.264Z,10.20
2023-01-11T16:04:53.257Z,10.10
2023-01-11T16:07:43.429Z,10.00
2023-01-11T16:10:40.813Z,10.00
2023-01-11T16:13:46.107Z,10.00
2023-01-11T16:16:20.871Z,9.90
2023-01-11T16:18:53.098Z,9.80
2023-01-11T16:21:38.142Z,9.80
2023-01-11T16:24:13.797Z,9.70
2023-01-11T16:26:41.348Z,9.70
2023-01-11T16:29:17.323Z,9.60
2023-01-11T16:32:06.850Z,9.70
2023-01-11T16:34:42.395Z,9.60
2023-01-11T16:37:36.762Z,9.60
2023-01-11T16:40:24.289Z,9.50
2023-01-11T16:43:07.289Z,9.50
2023-01-11T16:45:45.393Z,9.50
2023-01-11T16:48:20.840Z,9.40
2023-01-11T16:51:10.012Z,9.40
2023-01-11T16:53:42.291Z,9.40
2023-01-11T16:56:23.593Z,9.30
2023-01-11T16:59:07.540Z,9.30
2023-01-11T17:02:00.651Z,9.30
2023-01-11T17:04:30.191Z,9.20
2023-01-11T17:07:11.046Z,9.20
2023-01-11T17:09:37.725Z,9.20
2023-01-11T17:12:06.148Z,9.10
2023-01-11T17:15:06.475Z,9.00
2023-01-11T17:17:37.652Z,9.00
2023-01-11T17:20:13.420Z,8.90
2023-01-11T17:22:40.068Z,8.80
2023-01-11T17:25:15.296Z,8.80
2023-01-11T17:27:50.048Z,8.70
2023-01-11T17:30:24.802Z,8.60
2023-01-11T17:32:53.694Z,8.60
2023-01-11T17:35:23.492Z,8.60
2023-01-11T17:37:56.346Z,8.60
2023-01-11T17:40:38.320Z,8.50
2023-01-11T17:43:45.426Z,8.50
2023-01-11T17:46:26.664Z,8.50
2023-01-11T17:48:58.401Z,8.40
2023-01-11T17:51:31.383Z,8.30
2023-01-11T17:53:58.247Z,8.30
2023-01-11T17:56:37.950Z,8.20
2023-01-11T17:59:24.268Z,8.20
2023-01-11T18:02:12.556Z,8.10
2023-01-11T18:04:39.600Z,8.10
2023-01-11T18:07:18.357Z,8.00
2023-01-11T18:09:49.932Z,8.00
2023-01-11T18:12:22.908Z,7.90
2023-01-11T18:15:00.776Z,7.90
2023-01-11T18:17:35.573Z,7.80
2023-01-11T18:20:24.069Z,7.80
2023-01-11T18:22:53.732Z,7.80
2023-01-11T18:25:24.268Z,7.80
2023-01-11T18:27:51.183Z,7.70
2023-01-11T18:30:32.555Z,7.70
2023-01-11T18:33:04.250Z,7.70
2023-01-11T18:35:31.070Z,7.60
2023-01-11T18:37:57.671Z,7.60
2023-01-11T18:40:24.386Z,7.60
2023-01-11T18:42:52.814Z,7.60
2023-01-11T18:45:20.257Z,7.50
2023-01-11T18:47:46.945Z,7.50
2023-01-11T18:50:14.309Z,7.40
2023-01-11T18:52:41.030Z,7.40
2023-01-11T18:55:11.404Z,7.30
2023-01-11T18:57:38.059Z,7.40
2023-01-11T19:00:05.208Z,7.30
2023-01-11T19:02:43.176Z,7.30
2023-01-11T19:05:16.575Z,7.30
2023-01-11T19:07:43.894Z,7.30
2023-01-11T19:10:22.485Z,7.30
2023-01-11T19:12:49.431Z,7.30
2023-01-11T19:15:16.847Z,7.30
2023-01-11T19:17:43.562Z,7.30
2023-01-11T19:20:11.111Z,7.30
2023-01-11T19:22:38.053Z,7.30
2023-01-11T19:25:05.447Z,7.30
2023-01-11T19:27:32.308Z,7.40
2023-01-11T19:29:59.136Z,7.40
2023-01-11T19:32:25.842Z,7.40
2023-01-11T19:34:57.825Z,7.30
2023-01-11T19:37:26.257Z,7.30
2023-01-11T19:39:53.296Z,7.30
2023-01-11T19:42:20.967Z,7.30
2023-01-11T19:44:47.780Z,7.40
2023-01-11T19:47:15.606Z,7.30
2023-01-11T19:49:43.327Z,7.40
2023-01-11T19:52:14.678Z,7.30
2023-01-11T19:54:42.590Z,7.40
2023-01-11T19:57:11.183Z,7.30
2023-01-11T19:59:37.859Z,7.30
2023-01-11T20:02:05.332Z,7.30
2023-01-11T20:04:32.475Z,7.30
2023-01-11T20:06:59.454Z,7.30
2023-01-11T20:09:26.218Z,7.20
2023-01-11T20:11:53.295Z,7.30
2023-01-11T20:14:20.369Z,7.20
2023-01-11T20:16:47.086Z,7.20
2023-01-11T20:19:13.745Z,7.20
2023-01-11T20:21:40.503Z,7.10
2023-01-11T20:24:07.561Z,7.10
2023-01-11T20:26:34.392Z,7.10
2023-01-11T20:29:01.969Z,7.10
2023-01-11T20:31:31.637Z,7.10
2023-01-11T20:33:59.839Z,7.10
2023-01-11T20:36:27.143Z,7.00
2023-01-11T20:38:55.163Z,7.00
2023-01-11T20:41:44.048Z,7.00
2023-01-11T20:44:11.299Z,7.00
2023-01-11T20:46:38.248Z,7.10
2023-01-11T20:49:06.277Z,7.10
2023-01-11T20:51:33.439Z,7.10
2023-01-11T20:54:00.432Z,7.10
2023-01-11T20:56:27.374Z,7.10
2023-01-11T20:58:54.127Z,7.10
2023-01-11T21:01:26.862Z,7.10
2023-01-11T21:03:54.404Z,7.00
2023-01-11T21:06:21.055Z,7.00
2023-01-11T21:08:47.790Z,7.00
2023-01-11T21:11:16.037Z,7.00
2023-01-11T21:13:42.707Z,7.00
2023-01-11T21:16:12.587Z,7.00
2023-01-11T21:18:43.345Z,7.10
2023-01-11T21:21:17.914Z,7.10
2023-01-11T21:23:45.566Z,7.10
2023-01-11T21:26:17.417Z,7.10
2023-01-11T21:28:44.922Z,7.20
2023-01-11T21:31:12.760Z,7.20
2023-01-11T21:33:39.697Z,7.20
2023-01-11T21:36:10.368Z,7.20
2023-01-11T21:38:37.156Z,7.20
2023-01-11T21:41:46.846Z,7.10
2023-01-11T21:44:14.698Z,7.10
2023-01-11T21:46:42.250Z,7.10
2023-01-11T21:49:09.839Z,7.10
2023-01-11T21:51:36.806Z,7.10
2023-01-11T21:54:09.145Z,7.10
2023-01-11T21:56:36.496Z,7.00
2023-01-11T21:59:03.513Z,7.00
2023-01-11T22:01:30.235Z,7.00
2023-01-11T22:03:57.281Z,7.00
2023-01-11T22:06:24.056Z,7.00
2023-01-11T22:08:51.007Z,7.00
2023-01-11T22:11:18.301Z,7.00
2023-01-11T22:13:45.260Z,7.00
2023-01-11T22:16:17.350Z,7.00
2023-01-11T22:18:44.991Z,7.00
2023-01-11T22:21:17.728Z,7.00
2023-01-11T22:23:45.971Z,7.00
2023-01-11T22:26:17.692Z,7.00
2023-01-11T22:29:04.425Z,7.00
2023-01-11T22:31:32.297Z,7.00
2023-01-11T22:33:59.932Z,7.00
2023-01-11T22:36:27.990Z,7.00
2023-01-11T22:38:54.972Z,7.10
2023-01-11T22:41:23.181Z,7.10
2023-01-11T22:43:49.803Z,7.10
2023-01-11T22:46:19.254Z,7.10
2023-01-11T22:48:49.131Z,7.20
2023-01-11T22:51:17.895Z,7.20
2023-01-11T22:53:47.198Z,7.20
2023-01-11T22:56:18.177Z,7.30
2023-01-11T22:58:45.582Z,7.40
2023-01-11T23:01:29.476Z,7.50
2023-01-11T23:03:57.621Z,7.50
2023-01-11T23:06:27.440Z,7.60
2023-01-11T23:08:54.940Z,7.70
2023-01-11T23:11:43.016Z,7.80
2023-01-11T23:14:12.667Z,7.80
2023-01-11T23:16:40.526Z,7.90
2023-01-11T23:19:08.559Z,7.90
2023-01-11T23:21:35.867Z,7.90
2023-01-11T23:24:03.174Z,8.00
2023-01-11T23:26:30.067Z,8.00
2023-01-11T23:28:56.794Z,8.10
2023-01-11T23:31:25.604Z,8.10
2023-01-11T23:33:54.460Z,8.20
2023-01-11T23:36:23.227Z,8.20
2023-01-11T23:38:51.019Z,8.30
2023-01-11T23:41:38.239Z,8.30
2023-01-11T23:44:06.668Z,8.30
2023-01-11T23:46:52.080Z,8.30
2023-01-11T23:49:18.756Z,8.40
2023-01-11T23:51:45.375Z,8.40
2023-01-11T23:54:12.304Z,8.50
2023-01-11T23:56:39.618Z,8.50
2023-01-11T23:59:07.687Z,8.50
