createdAt,value
2018-07-10T00:04:59.600Z,18.20
2018-07-10T00:10:17.343Z,18.20
2018-07-10T00:15:22.579Z,18.40
2018-07-10T00:20:27.552Z,18.30
2018-07-10T00:25:32.379Z,18.20
2018-07-10T00:30:37.066Z,17.90
2018-07-10T00:35:42.321Z,17.70
2018-07-10T00:40:47.288Z,17.70
2018-07-10T00:45:52.006Z,17.60
2018-07-10T00:50:56.948Z,17.50
2018-07-10T00:56:01.760Z,17.30
2018-07-10T01:01:06.521Z,17.20
2018-07-10T01:06:11.347Z,17.10
2018-07-10T01:11:17.059Z,17.00
2018-07-10T01:16:34.467Z,17.00
2018-07-10T01:21:40.974Z,17.10
2018-07-10T01:26:45.845Z,17.10
2018-07-10T01:31:52.466Z,17.10
2018-07-10T01:36:57.212Z,17.30
2018-07-10T01:42:02.096Z,17.30
2018-07-10T01:47:06.946Z,17.30
2018-07-10T01:52:11.779Z,17.30
2018-07-10T01:57:16.648Z,17.30
2018-07-10T02:02:22.462Z,17.40
2018-07-10T02:07:27.724Z,17.50
2018-07-10T02:12:32.540Z,17.60
2018-07-10T02:17:37.561Z,17.60
2018-07-10T02:22:43.482Z,17.30
2018-07-10T02:27:48.390Z,17.20
2018-07-10T02:32:53.245Z,17.20
2018-07-10T02:37:58.232Z,17.20
2018-07-10T02:43:03.011Z,17.10
2018-07-10T02:48:07.909Z,16.90
2018-07-10T02:53:13.446Z,16.90
2018-07-10T02:58:18.222Z,17.00
2018-07-10T03:03:23.253Z,17.10
2018-07-10T03:08:28.058Z,17.20
2018-07-10T03:13:33.331Z,17.40
2018-07-10T03:18:38.179Z,17.40
2018-07-10T03:23:42.971Z,17.50
2018-07-10T03:28:47.816Z,17.40
2018-07-10T03:33:52.609Z,17.50
2018-07-10T03:38:57.310Z,17.60
2018-07-10T03:44:02.160Z,17.60
2018-07-10T03:49:07.029Z,17.60
2018-07-10T03:54:11.873Z,17.40
2018-07-10T03:59:17.297Z,17.00
2018-07-10T04:04:22.811Z,17.10
2018-07-10T04:09:27.680Z,17.30
2018-07-10T04:14:33.062Z,17.30
2018-07-10T04:19:37.982Z,17.40
2018-07-10T04:24:42.903Z,17.60
2018-07-10T04:29:55.417Z,17.80
2018-07-10T04:35:00.667Z,17.80
2018-07-10T04:40:05.811Z,17.70
2018-07-10T04:45:12.645Z,17.50
2018-07-10T04:50:52.586Z,17.50
2018-07-10T04:55:57.839Z,17.50
2018-07-10T05:01:03.986Z,17.40
2018-07-10T05:06:09.126Z,17.40
2018-07-10T05:11:14.041Z,17.40
2018-07-10T05:16:19.464Z,17.70
2018-07-10T05:26:28.827Z,17.90
2018-07-10T05:31:35.153Z,18.10
2018-07-10T05:36:40.042Z,18.20
2018-07-10T05:41:47.019Z,18.20
2018-07-10T05:46:51.802Z,18.20
2018-07-10T05:51:56.707Z,18.30
2018-07-10T05:57:01.542Z,18.40
2018-07-10T06:02:06.518Z,18.50
2018-07-10T06:07:11.353Z,18.50
2018-07-10T06:12:17.139Z,18.80
2018-07-10T06:17:23.543Z,19.00
2018-07-10T06:22:28.355Z,19.60
2018-07-10T06:27:35.956Z,19.90
2018-07-10T06:33:04.121Z,20.30
2018-07-10T06:38:14.050Z,20.70
2018-07-10T06:43:24.361Z,21.00
2018-07-10T06:48:37.120Z,20.90
2018-07-10T06:53:42.328Z,21.00
2018-07-10T06:58:47.272Z,21.60
2018-07-10T07:03:55.479Z,21.90
2018-07-10T07:09:00.485Z,22.20
2018-07-10T07:14:05.430Z,22.70
2018-07-10T07:19:10.458Z,23.10
2018-07-10T07:24:15.162Z,22.50
2018-07-10T07:29:20.036Z,22.10
2018-07-10T07:34:24.882Z,22.10
2018-07-10T07:39:29.922Z,22.30
2018-07-10T07:44:34.759Z,22.10
2018-07-10T07:49:40.090Z,22.10
2018-07-10T07:54:45.240Z,22.40
2018-07-10T07:59:49.946Z,22.20
2018-07-10T08:04:55.077Z,22.30
2018-07-10T08:10:00.394Z,22.60
2018-07-10T08:20:09.960Z,22.80
2018-07-10T08:25:14.896Z,22.40
2018-07-10T08:30:20.043Z,22.40
2018-07-10T08:35:25.057Z,22.30
2018-07-10T08:40:30.000Z,21.80
2018-07-10T08:45:35.111Z,21.50
2018-07-10T08:50:40.174Z,21.40
2018-07-10T08:55:45.182Z,21.70
2018-07-10T09:00:49.887Z,21.60
2018-07-10T09:05:54.829Z,21.90
2018-07-10T09:10:59.766Z,22.30
2018-07-10T09:16:04.609Z,22.20
2018-07-10T09:21:09.423Z,22.10
2018-07-10T09:26:14.283Z,22.10
2018-07-10T09:31:19.767Z,22.10
2018-07-10T09:36:24.896Z,22.40
2018-07-10T09:41:30.151Z,22.80
2018-07-10T09:46:35.284Z,22.60
2018-07-10T09:51:41.964Z,22.50
2018-07-10T09:56:46.893Z,22.90
2018-07-10T10:01:51.882Z,23.30
2018-07-10T10:06:56.791Z,23.60
2018-07-10T10:12:01.806Z,23.30
2018-07-10T10:17:06.556Z,23.80
2018-07-10T10:22:11.432Z,24.20
2018-07-10T10:27:16.865Z,24.50
2018-07-10T10:32:21.985Z,24.20
2018-07-10T10:37:26.823Z,24.60
2018-07-10T10:42:31.704Z,24.40
2018-07-10T10:47:37.215Z,24.90
2018-07-10T10:52:42.274Z,25.20
2018-07-10T10:57:47.208Z,24.80
2018-07-10T11:02:52.283Z,24.80
2018-07-10T11:07:57.989Z,25.10
2018-07-10T11:13:02.791Z,25.30
2018-07-10T11:18:10.016Z,25.10
2018-07-10T11:23:24.717Z,25.30
2018-07-10T11:28:29.536Z,25.60
2018-07-10T11:33:34.284Z,25.50
2018-07-10T11:38:39.654Z,26.00
2018-07-10T11:43:44.390Z,26.30
2018-07-10T11:48:49.141Z,26.30
2018-07-10T11:53:54.538Z,26.10
2018-07-10T11:58:59.490Z,26.60
2018-07-10T12:04:04.375Z,26.60
2018-07-10T12:09:09.280Z,26.30
2018-07-10T12:14:14.740Z,26.00
2018-07-10T12:19:19.537Z,26.60
2018-07-10T12:24:24.425Z,27.80
2018-07-10T12:29:29.256Z,28.60
2018-07-10T12:34:34.073Z,29.20
2018-07-10T12:39:39.027Z,28.10
2018-07-10T12:44:44.319Z,27.60
2018-07-10T12:49:49.176Z,28.30
2018-07-10T12:54:56.422Z,29.30
2018-07-10T13:05:07.882Z,28.00
2018-07-10T13:10:13.397Z,29.00
2018-07-10T13:15:18.833Z,29.10
2018-07-10T13:20:23.674Z,30.20
2018-07-10T13:25:28.417Z,28.90
2018-07-10T13:30:33.538Z,30.20
2018-07-10T13:35:38.424Z,30.80
2018-07-10T13:40:43.264Z,30.60
2018-07-10T13:45:48.299Z,30.60
2018-07-10T13:50:53.106Z,29.70
2018-07-10T13:55:57.869Z,29.80
2018-07-10T14:01:07.624Z,30.80
2018-07-10T14:06:12.334Z,30.90
2018-07-10T14:11:17.366Z,31.30
2018-07-10T14:16:22.210Z,33.60
2018-07-10T14:21:28.038Z,34.10
2018-07-10T14:26:32.925Z,33.90
2018-07-10T14:31:37.877Z,31.30
2018-07-10T14:36:42.829Z,28.20
2018-07-10T14:41:48.360Z,27.40
2018-07-10T14:46:53.149Z,28.80
2018-07-10T14:51:58.130Z,28.90
2018-07-10T14:57:02.969Z,31.30
2018-07-10T15:02:08.247Z,33.90
2018-07-10T15:07:13.226Z,35.00
2018-07-10T15:12:18.827Z,34.30
2018-07-10T15:17:28.546Z,30.50
2018-07-10T15:22:33.982Z,27.00
2018-07-10T15:27:38.659Z,25.20
2018-07-10T15:32:43.426Z,23.90
2018-07-10T15:37:48.221Z,23.60
2018-07-10T15:42:53.738Z,23.20
2018-07-10T15:47:58.552Z,23.40
2018-07-10T15:53:03.477Z,23.30
2018-07-10T15:58:08.273Z,23.20
2018-07-10T16:03:13.363Z,23.50
2018-07-10T16:08:19.557Z,26.20
2018-07-10T16:13:25.478Z,25.80
2018-07-10T16:18:30.884Z,25.80
2018-07-10T16:23:35.761Z,24.70
2018-07-10T16:28:43.252Z,25.00
2018-07-10T16:33:48.011Z,24.80
2018-07-10T16:38:53.909Z,24.60
2018-07-10T16:44:02.600Z,24.40
2018-07-10T16:49:15.979Z,24.30
2018-07-10T16:54:20.870Z,24.70
2018-07-10T16:59:26.146Z,24.70
2018-07-10T17:04:32.515Z,25.40
2018-07-10T17:09:37.505Z,27.80
2018-07-10T17:14:57.147Z,29.20
2018-07-10T17:25:06.931Z,28.50
2018-07-10T17:30:11.865Z,26.10
2018-07-10T17:35:17.027Z,24.90
2018-07-10T17:40:21.841Z,24.80
2018-07-10T17:45:26.791Z,24.40
2018-07-10T17:50:31.970Z,23.80
2018-07-10T17:55:36.875Z,23.50
2018-07-10T18:00:41.707Z,22.80
2018-07-10T18:05:46.582Z,22.40
2018-07-10T18:10:51.604Z,22.30
2018-07-10T18:15:56.662Z,22.10
2018-07-10T18:33:22.814Z,22.20
2018-07-10T18:38:27.755Z,21.30
2018-07-10T18:44:51.934Z,20.80
2018-07-10T18:49:57.239Z,20.70
2018-07-10T18:55:02.724Z,20.40
2018-07-10T19:00:08.053Z,20.10
2018-07-10T19:05:13.368Z,19.90
2018-07-10T19:10:18.265Z,19.60
2018-07-10T19:15:23.236Z,19.50
2018-07-10T19:20:30.839Z,19.40
2018-07-10T19:25:36.534Z,19.50
2018-07-10T19:30:55.901Z,19.40
2018-07-10T19:36:00.879Z,19.40
2018-07-10T19:41:05.642Z,19.20
2018-07-10T19:46:11.783Z,19.00
2018-07-10T19:51:16.593Z,19.00
2018-07-10T19:56:22.044Z,18.90
2018-07-10T20:01:39.197Z,18.70
2018-07-10T20:06:51.100Z,18.70
2018-07-10T20:12:01.928Z,18.70
2018-07-10T20:17:11.587Z,18.80
2018-07-10T20:22:25.044Z,18.90
2018-07-10T20:27:45.444Z,19.00
2018-07-10T20:32:58.911Z,19.00
2018-07-10T20:38:04.064Z,18.90
2018-07-10T20:43:12.548Z,18.90
2018-07-10T20:48:36.773Z,18.90
2018-07-10T20:53:48.974Z,19.10
2018-07-10T20:59:05.175Z,19.10
2018-07-10T21:04:19.680Z,19.10
2018-07-10T21:09:35.980Z,19.10
2018-07-10T21:15:15.953Z,19.20
2018-07-10T21:20:31.010Z,19.00
2018-07-10T21:25:40.773Z,18.70
2018-07-10T21:31:55.334Z,18.70
2018-07-10T21:37:08.773Z,18.60
2018-07-10T21:42:23.820Z,18.50
2018-07-10T21:47:36.602Z,18.40
2018-07-10T21:57:45.737Z,18.30
2018-07-10T22:02:50.826Z,18.30
2018-07-10T22:07:55.770Z,18.30
2018-07-10T22:13:00.709Z,18.30
2018-07-10T22:18:05.543Z,18.20
2018-07-10T22:23:10.513Z,18.20
2018-07-10T22:28:15.201Z,18.20
2018-07-10T22:33:20.085Z,18.30
2018-07-10T22:38:25.034Z,18.30
2018-07-10T22:43:30.057Z,18.20
2018-07-10T22:48:34.916Z,18.00
2018-07-10T22:53:39.716Z,17.90
2018-07-10T22:58:44.561Z,17.90
2018-07-10T23:03:49.546Z,17.80
2018-07-10T23:08:54.919Z,17.60
2018-07-10T23:13:59.829Z,17.50
2018-07-10T23:19:05.163Z,17.40
2018-07-10T23:24:10.273Z,17.30
2018-07-10T23:29:15.152Z,17.30
2018-07-10T23:34:20.832Z,17.30
2018-07-10T23:39:46.969Z,17.20
2018-07-10T23:44:51.814Z,17.20
2018-07-10T23:50:29.834Z,17.10
2018-07-10T23:55:34.682Z,17.10
