createdAt,value
2023-03-16T00:00:53.106Z,0.40
2023-03-16T00:03:20.707Z,0.50
2023-03-16T00:05:49.270Z,0.60
2023-03-16T00:08:17.787Z,0.60
2023-03-16T00:10:47.405Z,0.55
2023-03-16T00:13:18.865Z,0.45
2023-03-16T00:16:01.094Z,0.60
2023-03-16T00:18:43.650Z,0.40
2023-03-16T00:21:12.747Z,0.50
2023-03-16T00:23:39.985Z,0.40
2023-03-16T00:26:09.220Z,0.40
2023-03-16T00:28:36.835Z,0.20
2023-03-16T00:31:08.982Z,0.40
2023-03-16T00:33:36.096Z,0.20
2023-03-16T00:36:09.383Z,0.30
2023-03-16T00:38:38.660Z,0.40
2023-03-16T00:41:08.162Z,0.23
2023-03-16T00:43:41.087Z,0.30
2023-03-16T00:46:13.346Z,0.30
2023-03-16T00:48:44.752Z,0.40
2023-03-16T00:51:15.372Z,0.50
2023-03-16T00:53:46.815Z,0.20
2023-03-16T00:56:14.473Z,0.30
2023-03-16T00:58:45.486Z,0.28
2023-03-16T01:01:15.597Z,0.60
2023-03-16T01:03:43.516Z,0.30
2023-03-16T01:06:13.662Z,0.55
2023-03-16T01:08:42.842Z,0.40
2023-03-16T01:11:13.616Z,0.30
2023-03-16T01:13:40.656Z,0.30
2023-03-16T01:16:09.816Z,0.40
2023-03-16T01:18:37.212Z,0.50
2023-03-16T01:21:06.357Z,0.40
2023-03-16T01:23:35.138Z,0.57
2023-03-16T01:26:02.248Z,0.60
2023-03-16T01:28:31.906Z,0.57
2023-03-16T01:31:06.604Z,0.35
2023-03-16T01:33:35.463Z,0.50
2023-03-16T01:36:07.224Z,0.60
2023-03-16T01:38:42.903Z,0.50
2023-03-16T01:41:13.743Z,0.40
2023-03-16T01:43:41.932Z,0.45
2023-03-16T01:46:33.252Z,0.30
2023-03-16T01:49:06.628Z,0.47
2023-03-16T01:52:06.683Z,0.60
2023-03-16T01:54:37.758Z,0.57
2023-03-16T01:57:39.851Z,0.40
2023-03-16T02:00:18.657Z,0.60
2023-03-16T02:06:00.002Z,0.50
2023-03-16T02:08:29.318Z,0.40
2023-03-16T02:10:57.169Z,0.70
2023-03-16T02:13:40.056Z,0.40
2023-03-16T02:16:08.982Z,0.70
2023-03-16T02:18:37.015Z,0.52
2023-03-16T02:21:18.005Z,0.50
2023-03-16T02:23:50.830Z,0.32
2023-03-16T02:26:39.966Z,0.55
2023-03-16T02:29:32.781Z,0.75
2023-03-16T02:32:02.692Z,0.47
2023-03-16T02:34:35.892Z,0.50
2023-03-16T02:37:09.505Z,0.60
2023-03-16T02:39:36.616Z,0.50
2023-03-16T02:42:05.068Z,0.55
2023-03-16T02:44:37.124Z,0.40
2023-03-16T02:47:15.467Z,0.40
2023-03-16T02:49:46.194Z,0.50
2023-03-16T02:52:13.576Z,0.30
2023-03-16T02:54:41.947Z,0.43
2023-03-16T02:57:10.844Z,0.50
2023-03-16T02:59:37.892Z,1.00
2023-03-16T03:02:05.101Z,0.80
2023-03-16T03:04:33.125Z,0.50
2023-03-16T03:07:04.846Z,0.50
2023-03-16T03:09:37.739Z,0.47
2023-03-16T03:12:05.089Z,0.55
2023-03-16T03:14:32.201Z,0.40
2023-03-16T03:17:04.657Z,0.57
2023-03-16T03:19:33.836Z,0.50
2023-03-16T03:22:09.194Z,0.50
2023-03-16T03:24:36.319Z,0.43
2023-03-16T03:27:05.868Z,0.60
2023-03-16T03:29:36.202Z,0.87
2023-03-16T03:32:07.612Z,0.60
2023-03-16T03:34:34.671Z,0.47
2023-03-16T03:37:01.779Z,0.60
2023-03-16T03:39:29.838Z,0.40
2023-03-16T03:41:56.850Z,0.52
2023-03-16T03:44:25.138Z,0.70
2023-03-16T03:46:52.657Z,0.57
2023-03-16T03:49:26.048Z,0.67
2023-03-16T03:51:53.202Z,0.40
2023-03-16T03:54:25.397Z,0.43
2023-03-16T03:57:00.723Z,0.30
2023-03-16T03:59:27.922Z,0.40
2023-03-16T04:02:39.191Z,0.40
2023-03-16T04:05:10.881Z,0.57
2023-03-16T04:07:38.938Z,0.40
2023-03-16T04:10:10.577Z,0.32
2023-03-16T04:12:43.200Z,0.43
2023-03-16T04:15:12.807Z,0.57
2023-03-16T04:17:49.870Z,0.40
2023-03-16T04:20:19.617Z,0.60
2023-03-16T04:22:47.893Z,0.30
2023-03-16T04:25:17.768Z,0.40
2023-03-16T04:27:49.201Z,0.55
2023-03-16T04:30:17.797Z,0.57
2023-03-16T04:32:49.524Z,0.55
2023-03-16T04:35:22.260Z,0.50
2023-03-16T04:37:53.692Z,0.63
2023-03-16T04:40:26.387Z,0.50
2023-03-16T04:43:04.841Z,0.50
2023-03-16T04:45:34.679Z,0.50
2023-03-16T04:48:01.776Z,0.40
2023-03-16T04:50:32.254Z,0.50
2023-03-16T04:53:00.446Z,0.57
2023-03-16T04:55:30.177Z,0.63
2023-03-16T04:57:58.325Z,0.70
2023-03-16T05:00:30.350Z,0.60
2023-03-16T05:03:04.571Z,0.60
2023-03-16T05:05:32.517Z,0.50
2023-03-16T05:08:05.241Z,0.50
2023-03-16T05:10:34.993Z,0.70
2023-03-16T05:13:02.918Z,0.68
2023-03-16T05:15:30.118Z,0.93
2023-03-16T05:18:06.686Z,0.60
2023-03-16T05:20:34.933Z,0.88
2023-03-16T05:23:03.942Z,0.70
2023-03-16T05:25:34.723Z,1.05
2023-03-16T05:28:05.628Z,0.70
2023-03-16T05:31:04.024Z,1.02
2023-03-16T05:33:38.453Z,0.80
2023-03-16T05:36:10.193Z,0.50
2023-03-16T05:38:39.627Z,0.50
2023-03-16T05:41:10.481Z,0.70
2023-03-16T05:43:49.026Z,0.40
2023-03-16T05:46:18.971Z,0.40
2023-03-16T05:48:49.010Z,0.50
2023-03-16T05:51:18.557Z,0.40
2023-03-16T05:53:46.981Z,0.60
2023-03-16T05:56:28.057Z,0.80
2023-03-16T05:58:56.271Z,0.60
2023-03-16T06:01:24.830Z,0.50
2023-03-16T06:03:53.257Z,0.80
2023-03-16T06:06:24.748Z,0.60
2023-03-16T06:09:01.678Z,0.55
2023-03-16T06:11:29.773Z,0.50
2023-03-16T06:13:57.984Z,0.50
2023-03-16T06:16:25.644Z,0.50
2023-03-16T06:18:52.869Z,0.60
2023-03-16T06:21:20.374Z,0.40
2023-03-16T06:23:51.075Z,0.70
2023-03-16T06:26:19.745Z,1.00
2023-03-16T06:28:48.948Z,0.50
2023-03-16T06:31:16.543Z,0.65
2023-03-16T06:33:45.957Z,0.60
2023-03-16T06:36:13.776Z,0.68
2023-03-16T06:38:46.067Z,0.82
2023-03-16T06:41:24.142Z,0.57
2023-03-16T06:43:51.657Z,0.70
2023-03-16T06:46:18.875Z,0.55
2023-03-16T06:48:47.462Z,0.57
2023-03-16T06:51:16.786Z,0.50
2023-03-16T06:53:45.294Z,0.70
2023-03-16T06:56:12.631Z,0.60
2023-03-16T06:58:42.770Z,0.60
2023-03-16T07:01:09.970Z,0.70
2023-03-16T07:03:37.103Z,0.70
2023-03-16T07:06:18.671Z,0.65
2023-03-16T07:08:46.197Z,1.07
2023-03-16T07:11:14.992Z,0.60
2023-03-16T07:13:42.504Z,0.68
2023-03-16T07:16:10.701Z,0.80
2023-03-16T07:18:44.469Z,0.77
2023-03-16T07:21:14.480Z,0.85
2023-03-16T07:23:42.789Z,0.68
2023-03-16T07:26:12.147Z,0.87
2023-03-16T07:28:48.934Z,0.82
2023-03-16T07:31:16.763Z,0.80
2023-03-16T07:33:46.698Z,0.80
2023-03-16T07:36:20.696Z,0.80
2023-03-16T07:38:54.270Z,0.80
2023-03-16T07:41:21.770Z,0.90
2023-03-16T07:43:49.113Z,1.08
2023-03-16T07:46:16.424Z,1.30
2023-03-16T07:48:46.605Z,1.10
2023-03-16T07:51:14.461Z,0.97
2023-03-16T07:53:45.661Z,1.00
2023-03-16T07:56:24.788Z,1.13
2023-03-16T07:58:55.213Z,1.52
2023-03-16T08:01:23.848Z,1.30
2023-03-16T08:03:51.397Z,1.05
2023-03-16T08:06:21.637Z,0.88
2023-03-16T08:08:48.888Z,0.90
2023-03-16T08:11:24.219Z,1.00
2023-03-16T08:13:57.828Z,1.33
2023-03-16T08:16:32.007Z,1.33
2023-03-16T08:18:59.912Z,0.93
2023-03-16T08:21:31.246Z,0.90
2023-03-16T08:24:01.834Z,0.98
2023-03-16T08:26:29.687Z,1.20
2023-03-16T08:29:02.590Z,1.17
2023-03-16T08:31:35.445Z,1.10
2023-03-16T08:34:13.150Z,1.08
2023-03-16T08:36:44.380Z,1.20
2023-03-16T08:39:13.363Z,0.90
2023-03-16T08:41:44.088Z,0.88
2023-03-16T08:44:25.808Z,0.77
2023-03-16T08:46:53.076Z,0.80
2023-03-16T08:49:21.355Z,1.00
2023-03-16T08:51:57.206Z,0.93
2023-03-16T08:54:24.442Z,1.20
2023-03-16T08:56:51.813Z,0.90
2023-03-16T08:59:29.011Z,0.90
2023-03-16T09:01:57.081Z,1.00
2023-03-16T09:04:24.209Z,1.00
2023-03-16T09:07:05.980Z,0.80
2023-03-16T09:09:35.699Z,0.60
2023-03-16T09:12:04.351Z,1.20
2023-03-16T09:14:31.468Z,0.68
2023-03-16T09:17:01.201Z,1.08
2023-03-16T09:19:34.805Z,0.90
2023-03-16T09:22:07.839Z,0.90
2023-03-16T09:24:34.979Z,1.08
2023-03-16T09:27:02.104Z,0.80
2023-03-16T09:29:29.582Z,1.08
2023-03-16T09:31:56.439Z,1.33
2023-03-16T09:36:50.605Z,0.80
2023-03-16T09:39:18.104Z,0.75
2023-03-16T09:42:05.078Z,0.90
2023-03-16T09:44:41.273Z,0.73
2023-03-16T09:47:11.146Z,1.80
2023-03-16T09:49:45.482Z,0.80
2023-03-16T09:52:41.864Z,1.00
2023-03-16T09:55:32.850Z,0.70
2023-03-16T09:58:01.324Z,0.50
2023-03-16T10:00:33.905Z,0.85
2023-03-16T10:03:21.634Z,0.80
2023-03-16T10:05:54.417Z,0.90
2023-03-16T10:08:24.683Z,0.63
2023-03-16T10:11:13.610Z,0.50
2023-03-16T10:13:49.058Z,0.60
2023-03-16T10:16:41.244Z,1.02
2023-03-16T10:19:14.837Z,0.70
2023-03-16T10:21:45.702Z,0.82
2023-03-16T10:24:48.566Z,0.73
2023-03-16T10:27:23.019Z,0.90
2023-03-16T10:29:50.276Z,0.82
2023-03-16T10:32:19.663Z,0.60
2023-03-16T10:35:00.846Z,0.73
2023-03-16T10:37:31.202Z,0.60
2023-03-16T10:40:01.427Z,0.85
2023-03-16T10:42:31.771Z,0.77
2023-03-16T10:45:03.236Z,0.70
2023-03-16T10:47:35.384Z,0.70
2023-03-16T10:50:20.993Z,0.90
2023-03-16T10:52:49.680Z,0.80
2023-03-16T10:55:28.988Z,1.17
2023-03-16T10:57:56.748Z,0.70
2023-03-16T11:00:31.143Z,0.60
2023-03-16T11:03:00.027Z,0.65
2023-03-16T11:05:32.330Z,0.57
2023-03-16T11:10:36.223Z,0.88
2023-03-16T11:13:20.184Z,0.60
2023-03-16T11:15:59.990Z,0.90
2023-03-16T11:18:43.741Z,1.05
2023-03-16T11:21:28.204Z,0.90
2023-03-16T11:23:56.945Z,0.63
2023-03-16T11:26:39.516Z,1.10
2023-03-16T11:32:30.219Z,0.80
2023-03-16T11:34:57.365Z,0.95
2023-03-16T11:37:33.916Z,0.80
2023-03-16T11:40:14.319Z,0.90
2023-03-16T11:43:02.841Z,1.05
2023-03-16T11:45:45.565Z,0.90
2023-03-16T11:48:23.072Z,1.38
2023-03-16T11:51:05.034Z,1.20
2023-03-16T11:53:38.524Z,1.10
2023-03-16T11:56:27.379Z,1.48
2023-03-16T11:58:57.231Z,1.05
2023-03-16T12:01:58.232Z,1.08
2023-03-16T12:04:37.185Z,0.80
2023-03-16T12:07:16.107Z,0.68
2023-03-16T12:10:13.920Z,0.70
2023-03-16T12:13:01.748Z,0.70
2023-03-16T12:15:48.224Z,0.90
2023-03-16T12:18:47.186Z,1.10
2023-03-16T12:21:21.586Z,0.70
2023-03-16T12:23:55.349Z,0.77
2023-03-16T12:26:26.511Z,0.82
2023-03-16T12:28:55.386Z,0.77
2023-03-16T12:31:36.000Z,0.68
2023-03-16T12:34:27.449Z,0.80
2023-03-16T12:37:36.713Z,0.80
2023-03-16T12:40:09.313Z,0.50
2023-03-16T12:42:42.545Z,0.52
2023-03-16T12:45:31.860Z,0.80
2023-03-16T12:48:25.006Z,0.80
2023-03-16T12:50:58.779Z,0.93
2023-03-16T12:53:46.040Z,1.13
2023-03-16T12:56:17.809Z,0.70
2023-03-16T12:58:50.341Z,0.80
2023-03-16T13:01:24.948Z,0.90
2023-03-16T13:04:00.978Z,0.90
2023-03-16T13:06:36.129Z,0.93
2023-03-16T13:09:07.258Z,0.70
2023-03-16T13:11:50.330Z,0.70
2023-03-16T13:14:41.841Z,1.13
2023-03-16T13:17:17.888Z,0.70
2023-03-16T13:19:57.734Z,0.50
2023-03-16T13:22:47.415Z,0.60
2023-03-16T13:25:42.067Z,0.63
2023-03-16T13:28:17.438Z,0.80
2023-03-16T13:30:49.329Z,0.80
2023-03-16T13:33:25.777Z,0.65
2023-03-16T13:35:56.049Z,0.60
2023-03-16T13:38:31.305Z,0.73
2023-03-16T13:41:03.515Z,0.60
2023-03-16T13:43:35.846Z,0.63
2023-03-16T13:48:41.850Z,0.47
2023-03-16T13:51:23.791Z,0.45
2023-03-16T13:54:00.347Z,0.60
2023-03-16T13:56:29.507Z,0.50
2023-03-16T13:58:58.762Z,0.50
2023-03-16T14:01:29.400Z,0.70
2023-03-16T14:04:00.422Z,0.50
2023-03-16T14:06:30.591Z,0.70
2023-03-16T14:09:01.507Z,0.70
2023-03-16T14:11:31.976Z,0.60
2023-03-16T14:14:00.564Z,0.73
2023-03-16T14:16:32.317Z,0.50
2023-03-16T14:19:06.621Z,0.40
2023-03-16T14:21:34.713Z,0.38
2023-03-16T14:24:04.828Z,0.50
2023-03-16T14:26:43.797Z,0.60
2023-03-16T14:29:26.626Z,0.45
2023-03-16T14:31:54.670Z,0.30
2023-03-16T14:34:28.999Z,0.40
2023-03-16T14:37:13.968Z,0.30
2023-03-16T14:39:41.557Z,0.30
2023-03-16T14:42:22.415Z,0.63
2023-03-16T14:44:50.505Z,0.50
2023-03-16T14:47:24.162Z,0.40
2023-03-16T14:50:03.042Z,0.50
2023-03-16T14:52:32.886Z,0.40
2023-03-16T14:55:16.074Z,0.35
2023-03-16T14:57:46.436Z,0.55
2023-03-16T15:00:22.510Z,0.40
2023-03-16T15:03:05.118Z,0.30
2023-03-16T15:05:45.888Z,0.30
2023-03-16T15:08:17.559Z,0.30
2023-03-16T15:10:46.874Z,0.40
2023-03-16T15:13:39.337Z,0.82
2023-03-16T15:16:09.963Z,0.30
2023-03-16T15:18:38.204Z,0.30
2023-03-16T15:21:15.433Z,0.30
2023-03-16T15:23:43.868Z,0.35
2023-03-16T15:26:16.106Z,0.40
2023-03-16T15:31:14.306Z,0.40
2023-03-16T15:33:42.237Z,0.20
2023-03-16T15:36:16.345Z,0.40
2023-03-16T15:38:49.385Z,0.30
2023-03-16T15:41:17.300Z,0.40
2023-03-16T15:43:48.619Z,0.30
2023-03-16T15:46:16.795Z,0.20
2023-03-16T15:48:44.633Z,0.50
2023-03-16T15:51:23.049Z,0.40
2023-03-16T15:53:53.700Z,0.20
2023-03-16T15:56:29.734Z,0.20
2023-03-16T15:59:02.524Z,0.30
2023-03-16T16:01:34.999Z,0.20
2023-03-16T16:04:03.459Z,0.40
2023-03-16T16:06:38.015Z,0.25
2023-03-16T16:09:05.457Z,0.30
2023-03-16T16:11:32.516Z,0.30
2023-03-16T16:13:59.826Z,0.20
2023-03-16T16:16:29.154Z,0.20
2023-03-16T16:18:56.998Z,0.30
2023-03-16T16:21:30.700Z,0.20
2023-03-16T16:23:57.921Z,0.20
2023-03-16T16:26:48.279Z,0.20
2023-03-16T16:29:19.716Z,0.20
2023-03-16T16:31:48.280Z,0.20
2023-03-16T16:34:18.135Z,0.45
2023-03-16T16:36:45.317Z,0.10
2023-03-16T16:39:12.702Z,0.10
2023-03-16T16:41:40.771Z,0.20
2023-03-16T16:44:18.288Z,0.10
2023-03-16T16:46:45.982Z,0.20
2023-03-16T16:49:25.326Z,0.20
2023-03-16T16:51:53.385Z,0.20
2023-03-16T16:54:23.599Z,0.25
2023-03-16T16:56:53.937Z,0.20
2023-03-16T16:59:24.992Z,0.22
2023-03-16T17:01:54.032Z,0.30
2023-03-16T17:04:24.983Z,0.10
2023-03-16T17:07:03.157Z,0.10
2023-03-16T17:09:30.754Z,0.10
2023-03-16T17:12:01.058Z,0.10
2023-03-16T17:14:32.292Z,0.10
2023-03-16T17:17:02.702Z,0.10
2023-03-16T17:19:30.130Z,0.30
2023-03-16T17:21:58.536Z,0.40
2023-03-16T17:24:26.017Z,0.28
2023-03-16T17:26:57.074Z,0.43
2023-03-16T17:29:32.074Z,0.20
2023-03-16T17:32:15.366Z,0.20
2023-03-16T17:34:46.958Z,0.20
2023-03-16T17:37:21.204Z,0.20
2023-03-16T17:39:49.188Z,0.35
2023-03-16T17:42:19.031Z,0.30
2023-03-16T17:44:49.783Z,0.52
2023-03-16T17:47:28.074Z,0.43
2023-03-16T17:49:57.142Z,0.38
2023-03-16T17:52:28.939Z,0.20
2023-03-16T17:54:58.014Z,0.40
2023-03-16T17:57:32.064Z,0.40
2023-03-16T18:00:17.630Z,0.40
2023-03-16T18:02:59.408Z,0.35
2023-03-16T18:16:41.608Z,0.20
2023-03-16T18:23:41.609Z,0.20
2023-03-16T18:26:09.345Z,0.10
2023-03-16T18:28:42.097Z,0.20
2023-03-16T18:31:42.064Z,0.30
2023-03-16T18:34:21.627Z,0.13
2023-03-16T18:36:48.900Z,0.30
2023-03-16T18:39:21.435Z,0.20
2023-03-16T18:41:48.625Z,0.25
2023-03-16T18:44:27.650Z,0.20
2023-03-16T18:47:01.251Z,0.25
2023-03-16T18:49:36.936Z,0.38
2023-03-16T18:52:14.692Z,0.20
2023-03-16T18:54:45.537Z,0.30
2023-03-16T18:57:28.042Z,0.38
2023-03-16T18:59:55.391Z,0.38
2023-03-16T19:02:48.584Z,0.20
2023-03-16T19:05:30.569Z,0.32
2023-03-16T19:07:57.982Z,0.30
2023-03-16T19:10:28.104Z,0.30
2023-03-16T19:12:55.988Z,0.30
2023-03-16T19:15:26.879Z,0.20
2023-03-16T19:17:55.206Z,0.32
2023-03-16T19:20:29.504Z,0.30
2023-03-16T19:23:11.821Z,0.30
2023-03-16T19:25:42.698Z,0.30
2023-03-16T19:28:34.222Z,0.38
2023-03-16T19:31:14.656Z,0.30
2023-03-16T19:33:44.732Z,0.30
2023-03-16T19:36:25.316Z,0.30
2023-03-16T19:38:52.984Z,0.30
2023-03-16T19:41:32.875Z,0.32
2023-03-16T19:44:14.085Z,0.30
2023-03-16T19:46:42.204Z,0.40
2023-03-16T19:49:20.171Z,0.50
2023-03-16T19:51:48.720Z,0.30
2023-03-16T19:54:27.812Z,0.38
2023-03-16T19:56:58.624Z,0.30
2023-03-16T19:59:31.443Z,0.40
2023-03-16T20:02:15.593Z,0.30
2023-03-16T20:04:48.028Z,0.50
2023-03-16T20:09:50.492Z,0.40
2023-03-16T20:12:26.296Z,0.38
2023-03-16T20:23:50.659Z,0.22
2023-03-16T20:27:15.584Z,0.30
2023-03-16T20:35:48.365Z,0.40
2023-03-16T20:38:38.329Z,0.47
2023-03-16T20:41:36.767Z,0.35
2023-03-16T20:44:04.986Z,0.40
2023-03-16T20:46:33.499Z,0.50
2023-03-16T20:49:00.950Z,0.40
2023-03-16T20:51:32.406Z,0.47
2023-03-16T20:53:59.611Z,0.60
2023-03-16T21:06:43.881Z,0.40
2023-03-16T21:09:20.085Z,0.40
2023-03-16T21:11:48.139Z,0.40
2023-03-16T21:14:23.605Z,0.40
2023-03-16T21:16:52.497Z,0.38
2023-03-16T21:19:23.192Z,0.50
2023-03-16T21:21:55.705Z,0.50
2023-03-16T21:24:29.465Z,0.40
2023-03-16T21:26:59.165Z,0.43
2023-03-16T21:29:28.827Z,0.40
2023-03-16T21:31:56.085Z,0.50
2023-03-16T21:34:31.039Z,0.30
2023-03-16T21:36:59.397Z,0.50
2023-03-16T21:39:29.116Z,0.40
2023-03-16T21:41:56.325Z,0.32
2023-03-16T21:44:23.519Z,0.30
2023-03-16T21:46:51.017Z,0.38
2023-03-16T21:49:18.613Z,0.73
2023-03-16T21:51:48.880Z,0.55
2023-03-16T21:54:17.315Z,0.50
2023-03-16T21:56:48.145Z,0.38
2023-03-16T21:59:15.701Z,0.40
2023-03-16T22:02:00.326Z,0.40
2023-03-16T22:04:31.962Z,0.40
2023-03-16T22:07:01.584Z,0.40
2023-03-16T22:09:32.893Z,0.50
2023-03-16T22:12:02.868Z,0.50
2023-03-16T22:14:30.305Z,0.40
2023-03-16T22:17:00.094Z,0.30
2023-03-16T22:19:27.768Z,0.43
2023-03-16T22:21:56.924Z,0.40
2023-03-16T22:24:30.998Z,0.50
2023-03-16T22:27:01.604Z,0.50
2023-03-16T22:29:31.746Z,0.47
2023-03-16T22:32:08.656Z,0.50
2023-03-16T22:34:48.253Z,0.40
2023-03-16T22:37:33.588Z,0.50
2023-03-16T22:40:02.012Z,0.52
2023-03-16T22:42:33.670Z,0.40
2023-03-16T22:45:01.200Z,0.65
2023-03-16T22:47:33.816Z,0.70
2023-03-16T22:50:01.164Z,0.85
2023-03-16T22:52:35.241Z,0.70
2023-03-16T22:55:05.052Z,0.68
2023-03-16T22:57:32.950Z,0.90
2023-03-16T23:00:07.357Z,0.70
2023-03-16T23:02:34.665Z,1.02
2023-03-16T23:05:02.080Z,1.60
2023-03-16T23:07:32.296Z,0.70
2023-03-16T23:09:59.434Z,0.90
2023-03-16T23:12:29.239Z,1.00
2023-03-16T23:14:59.877Z,0.70
2023-03-16T23:17:32.661Z,0.70
2023-03-16T23:19:59.817Z,0.52
2023-03-16T23:22:29.620Z,0.90
2023-03-16T23:24:56.990Z,0.60
2023-03-16T23:27:39.580Z,0.40
2023-03-16T23:30:22.947Z,0.60
2023-03-16T23:32:54.353Z,0.50
2023-03-16T23:35:24.545Z,0.50
2023-03-16T23:37:52.541Z,0.50
2023-03-16T23:40:21.751Z,0.38
2023-03-16T23:42:50.050Z,0.43
2023-03-16T23:45:46.932Z,0.50
2023-03-16T23:48:19.412Z,0.60
2023-03-16T23:53:28.511Z,0.30
2023-03-16T23:55:56.991Z,0.40
2023-03-16T23:58:27.104Z,0.60
