createdAt,value
2023-04-09T00:00:13.799Z,97.50
2023-04-09T00:03:25.561Z,97.35
2023-04-09T00:06:43.445Z,97.69
2023-04-09T00:09:46.287Z,97.34
2023-04-09T00:12:49.757Z,97.50
2023-04-09T00:15:59.394Z,97.17
2023-04-09T00:19:12.086Z,97.54
2023-04-09T00:22:16.615Z,97.84
2023-04-09T00:25:28.529Z,97.37
2023-04-09T00:28:37.050Z,97.37
2023-04-09T00:31:50.257Z,97.58
2023-04-09T00:34:55.405Z,98.12
2023-04-09T00:38:01.365Z,97.74
2023-04-09T00:41:06.712Z,98.06
2023-04-09T00:44:11.426Z,98.10
2023-04-09T00:47:16.073Z,97.30
2023-04-09T00:50:30.302Z,97.03
2023-04-09T00:53:35.780Z,97.17
2023-04-09T00:56:41.740Z,97.45
2023-04-09T00:59:47.105Z,97.27
2023-04-09T01:02:54.060Z,97.41
2023-04-09T01:06:47.147Z,97.45
2023-04-09T01:10:38.195Z,97.37
2023-04-09T01:14:08.447Z,97.37
2023-04-09T01:17:47.187Z,97.65
2023-04-09T01:21:27.567Z,97.47
2023-04-09T01:28:39.396Z,97.83
2023-04-09T01:31:47.759Z,97.44
2023-04-09T01:34:53.051Z,97.87
2023-04-09T01:38:05.723Z,97.76
2023-04-09T01:41:19.740Z,97.49
2023-04-09T01:44:26.950Z,98.00
2023-04-09T01:47:38.874Z,97.72
2023-04-09T01:50:45.072Z,98.09
2023-04-09T01:53:50.742Z,98.27
2023-04-09T01:56:53.170Z,98.59
2023-04-09T01:59:57.735Z,98.15
2023-04-09T02:03:19.161Z,98.46
2023-04-09T02:10:21.354Z,97.67
2023-04-09T02:13:50.254Z,98.21
2023-04-09T02:16:54.842Z,97.95
2023-04-09T02:19:57.499Z,97.78
2023-04-09T02:23:01.590Z,98.24
2023-04-09T02:26:07.003Z,98.28
2023-04-09T02:29:11.276Z,97.75
2023-04-09T02:32:14.918Z,98.06
2023-04-09T02:35:18.255Z,97.88
2023-04-09T02:38:25.895Z,98.17
2023-04-09T02:41:30.425Z,97.46
2023-04-09T02:44:42.287Z,98.00
2023-04-09T02:47:47.882Z,97.86
2023-04-09T02:50:52.216Z,98.20
2023-04-09T02:53:58.077Z,98.09
2023-04-09T02:57:01.279Z,97.84
2023-04-09T03:00:06.282Z,97.73
2023-04-09T03:03:19.485Z,97.97
2023-04-09T03:06:25.638Z,98.16
2023-04-09T03:09:30.308Z,98.52
2023-04-09T03:12:34.419Z,98.07
2023-04-09T03:15:46.029Z,98.17
2023-04-09T03:18:58.189Z,98.49
2023-04-09T03:22:03.450Z,98.51
2023-04-09T03:25:10.351Z,98.10
2023-04-09T03:28:16.185Z,98.00
2023-04-09T03:31:30.032Z,98.57
2023-04-09T03:34:34.066Z,98.48
2023-04-09T03:37:39.084Z,98.35
2023-04-09T03:44:28.642Z,98.53
2023-04-09T03:47:39.816Z,99.15
2023-04-09T03:50:47.346Z,98.98
2023-04-09T03:54:00.779Z,98.87
2023-04-09T03:57:05.333Z,98.92
2023-04-09T04:00:18.431Z,99.06
2023-04-09T04:03:51.251Z,99.09
2023-04-09T04:07:01.536Z,99.29
2023-04-09T04:10:16.994Z,99.17
2023-04-09T04:13:32.142Z,99.26
2023-04-09T04:16:39.849Z,98.81
2023-04-09T04:19:52.366Z,99.15
2023-04-09T04:23:06.481Z,98.87
2023-04-09T04:26:14.042Z,98.67
2023-04-09T04:29:17.248Z,98.81
2023-04-09T04:32:37.480Z,98.71
2023-04-09T04:35:48.700Z,98.36
2023-04-09T04:39:34.301Z,98.67
2023-04-09T04:42:57.667Z,98.30
2023-04-09T04:46:03.648Z,98.94
2023-04-09T04:49:10.724Z,98.94
2023-04-09T04:52:23.664Z,99.54
2023-04-09T04:55:31.007Z,99.99
2023-04-09T04:58:45.502Z,99.75
2023-04-09T05:01:54.547Z,99.70
2023-04-09T05:04:57.193Z,99.77
2023-04-09T05:08:10.135Z,100.00
2023-04-09T05:11:16.928Z,100.00
2023-04-09T05:14:26.425Z,100.00
2023-04-09T05:17:30.228Z,100.00
2023-04-09T05:20:35.017Z,100.00
2023-04-09T05:23:45.331Z,100.00
2023-04-09T05:30:13.289Z,100.00
2023-04-09T05:33:30.339Z,100.00
2023-04-09T05:36:35.716Z,100.00
2023-04-09T05:39:43.230Z,100.00
2023-04-09T05:42:50.115Z,100.00
2023-04-09T05:46:04.125Z,99.58
2023-04-09T05:49:09.931Z,100.00
2023-04-09T05:52:25.129Z,99.62
2023-04-09T05:55:39.809Z,99.84
2023-04-09T05:58:47.048Z,99.76
2023-04-09T06:01:53.095Z,100.00
2023-04-09T06:05:01.024Z,99.38
2023-04-09T06:08:06.315Z,99.23
2023-04-09T06:11:20.510Z,99.20
2023-04-09T06:14:25.323Z,99.46
2023-04-09T06:17:34.566Z,99.32
2023-04-09T06:20:51.354Z,98.73
2023-04-09T06:23:57.127Z,99.05
2023-04-09T06:27:04.016Z,98.88
2023-04-09T06:30:08.249Z,99.06
2023-04-09T06:33:15.088Z,99.63
2023-04-09T06:36:20.433Z,99.13
2023-04-09T06:39:31.564Z,99.16
2023-04-09T06:42:34.965Z,99.32
2023-04-09T06:45:51.533Z,99.04
2023-04-09T06:48:54.823Z,98.75
2023-04-09T06:51:56.989Z,98.70
2023-04-09T06:55:02.647Z,98.26
2023-04-09T06:58:08.315Z,98.23
2023-04-09T07:01:20.464Z,97.80
2023-04-09T07:04:24.155Z,97.34
2023-04-09T07:07:36.255Z,96.77
2023-04-09T07:10:53.280Z,96.55
2023-04-09T07:14:04.645Z,96.79
2023-04-09T07:17:10.270Z,96.46
2023-04-09T07:20:14.209Z,96.24
2023-04-09T07:23:20.555Z,95.55
2023-04-09T07:26:23.609Z,94.86
2023-04-09T07:29:35.564Z,94.61
2023-04-09T07:32:40.336Z,94.50
2023-04-09T07:35:45.747Z,94.72
2023-04-09T07:38:50.109Z,94.32
2023-04-09T07:41:56.473Z,93.73
2023-04-09T07:44:58.697Z,94.20
2023-04-09T07:48:04.256Z,94.05
2023-04-09T07:51:12.155Z,93.71
2023-04-09T07:54:18.614Z,93.55
2023-04-09T07:57:31.055Z,93.57
2023-04-09T08:00:44.058Z,91.34
2023-04-09T08:07:11.234Z,89.21
2023-04-09T08:10:25.488Z,88.94
2023-04-09T08:13:30.855Z,88.11
2023-04-09T08:16:42.348Z,87.50
2023-04-09T08:19:48.392Z,87.31
2023-04-09T08:22:54.527Z,86.35
2023-04-09T08:26:09.112Z,85.70
2023-04-09T08:29:14.406Z,84.73
2023-04-09T08:32:19.472Z,82.58
2023-04-09T08:35:21.538Z,81.88
2023-04-09T08:38:23.618Z,81.85
2023-04-09T08:41:48.541Z,80.76
2023-04-09T08:44:52.174Z,80.60
2023-04-09T08:47:54.108Z,80.71
2023-04-09T08:50:57.146Z,79.61
2023-04-09T08:54:08.710Z,80.37
2023-04-09T08:57:13.457Z,78.90
2023-04-09T09:00:18.073Z,78.38
2023-04-09T09:03:23.400Z,76.38
2023-04-09T09:06:35.638Z,76.24
2023-04-09T09:10:01.068Z,76.93
2023-04-09T09:13:28.919Z,74.51
2023-04-09T09:16:38.512Z,74.36
2023-04-09T09:19:40.770Z,74.56
2023-04-09T09:22:54.955Z,73.72
2023-04-09T09:25:57.444Z,73.54
2023-04-09T09:29:07.925Z,73.33
2023-04-09T09:32:16.247Z,72.45
2023-04-09T09:35:19.909Z,72.97
2023-04-09T09:38:25.893Z,72.57
2023-04-09T09:41:31.549Z,72.65
2023-04-09T09:44:34.701Z,72.82
2023-04-09T09:47:45.733Z,71.65
2023-04-09T09:54:11.771Z,69.64
2023-04-09T09:57:27.927Z,68.74
2023-04-09T10:00:36.438Z,68.68
2023-04-09T10:03:42.922Z,69.66
2023-04-09T10:06:49.272Z,68.04
2023-04-09T10:09:59.185Z,68.38
2023-04-09T10:13:00.841Z,68.35
2023-04-09T10:16:12.089Z,68.14
2023-04-09T10:19:16.146Z,68.02
2023-04-09T10:22:38.610Z,67.66
2023-04-09T10:25:44.952Z,66.51
2023-04-09T10:28:50.730Z,67.15
2023-04-09T10:32:15.761Z,65.46
2023-04-09T10:35:27.658Z,64.88
2023-04-09T10:38:51.202Z,64.85
2023-04-09T10:42:10.203Z,63.00
2023-04-09T10:45:22.921Z,64.15
2023-04-09T10:48:31.142Z,63.43
2023-04-09T10:51:42.324Z,62.01
2023-04-09T10:58:07.199Z,61.61
2023-04-09T11:01:23.909Z,61.01
2023-04-09T11:05:02.208Z,60.81
2023-04-09T11:08:18.034Z,62.83
2023-04-09T11:11:34.960Z,62.05
2023-04-09T11:14:40.546Z,62.93
2023-04-09T11:17:45.548Z,60.35
2023-04-09T11:20:50.801Z,60.18
2023-04-09T11:23:55.351Z,61.24
2023-04-09T11:27:00.480Z,59.88
2023-04-09T11:30:04.449Z,58.99
2023-04-09T11:33:19.162Z,57.85
2023-04-09T11:36:22.862Z,58.40
2023-04-09T11:39:34.733Z,56.10
2023-04-09T11:42:44.190Z,57.94
2023-04-09T11:45:51.578Z,56.99
2023-04-09T11:52:23.952Z,57.37
2023-04-09T11:55:36.264Z,55.70
2023-04-09T11:58:51.255Z,53.65
2023-04-09T12:02:15.650Z,53.07
2023-04-09T12:05:37.967Z,54.80
2023-04-09T12:09:03.824Z,52.58
2023-04-09T12:12:12.010Z,53.34
2023-04-09T12:15:39.347Z,53.27
2023-04-09T12:18:43.080Z,53.02
2023-04-09T12:21:59.793Z,53.01
2023-04-09T12:25:04.884Z,52.84
2023-04-09T12:28:19.417Z,51.89
2023-04-09T12:31:33.082Z,52.21
2023-04-09T12:34:46.498Z,52.96
2023-04-09T12:37:50.109Z,52.47
2023-04-09T12:40:54.927Z,51.62
2023-04-09T12:43:57.214Z,53.12
2023-04-09T12:47:01.709Z,53.38
2023-04-09T12:50:05.446Z,52.51
2023-04-09T12:53:18.304Z,53.25
2023-04-09T12:56:31.660Z,52.87
2023-04-09T12:59:34.557Z,53.34
2023-04-09T13:02:38.660Z,52.37
2023-04-09T13:05:44.845Z,52.36
2023-04-09T13:12:14.893Z,52.57
2023-04-09T13:15:21.362Z,52.43
2023-04-09T13:18:32.678Z,51.94
2023-04-09T13:21:47.732Z,52.05
2023-04-09T13:24:53.289Z,52.34
2023-04-09T13:31:23.712Z,51.52
2023-04-09T13:34:38.432Z,51.25
2023-04-09T13:37:48.134Z,50.50
2023-04-09T13:40:55.436Z,50.62
2023-04-09T13:44:04.398Z,50.79
2023-04-09T13:47:08.878Z,50.75
2023-04-09T13:50:14.957Z,51.02
2023-04-09T13:53:17.554Z,50.43
2023-04-09T13:56:28.934Z,50.38
2023-04-09T13:59:31.628Z,50.61
2023-04-09T14:02:36.534Z,49.31
2023-04-09T14:05:40.655Z,49.16
2023-04-09T14:08:52.093Z,48.69
2023-04-09T14:11:58.813Z,48.79
2023-04-09T14:15:03.440Z,48.83
2023-04-09T14:18:08.167Z,48.84
2023-04-09T14:21:13.066Z,46.39
2023-04-09T14:24:15.736Z,46.22
2023-04-09T14:27:20.739Z,47.36
2023-04-09T14:30:35.614Z,45.86
2023-04-09T14:33:41.785Z,45.72
2023-04-09T14:36:44.768Z,45.98
2023-04-09T14:39:48.571Z,46.21
2023-04-09T14:42:51.136Z,45.84
2023-04-09T14:45:59.876Z,45.92
2023-04-09T14:49:05.011Z,45.36
2023-04-09T14:52:13.986Z,45.32
2023-04-09T14:55:19.240Z,45.53
2023-04-09T14:58:24.639Z,44.19
2023-04-09T15:01:30.745Z,44.00
2023-04-09T15:04:44.933Z,42.60
2023-04-09T15:07:51.492Z,42.59
2023-04-09T15:11:02.910Z,42.01
2023-04-09T15:14:06.721Z,41.74
2023-04-09T15:17:18.256Z,41.16
2023-04-09T15:20:22.849Z,42.65
2023-04-09T15:23:28.894Z,43.07
2023-04-09T15:26:45.811Z,42.22
2023-04-09T15:33:09.714Z,42.17
2023-04-09T15:36:22.986Z,41.10
2023-04-09T15:39:36.642Z,41.48
2023-04-09T15:42:49.060Z,40.22
2023-04-09T15:45:55.165Z,40.94
2023-04-09T15:48:59.892Z,39.63
2023-04-09T15:52:04.722Z,40.70
2023-04-09T15:55:11.663Z,40.68
2023-04-09T15:58:15.883Z,39.89
2023-04-09T16:01:19.736Z,40.35
2023-04-09T16:04:25.025Z,40.94
2023-04-09T16:07:29.789Z,42.27
2023-04-09T16:13:51.900Z,43.06
2023-04-09T16:16:54.220Z,43.20
2023-04-09T16:20:06.914Z,42.62
2023-04-09T16:23:12.234Z,42.71
2023-04-09T16:26:19.817Z,42.59
2023-04-09T16:29:24.767Z,42.83
2023-04-09T16:32:35.878Z,43.18
2023-04-09T16:35:42.333Z,42.79
2023-04-09T16:38:54.690Z,43.48
2023-04-09T16:41:59.006Z,44.23
2023-04-09T16:45:09.041Z,44.46
2023-04-09T16:48:15.636Z,45.44
2023-04-09T16:51:28.896Z,45.71
2023-04-09T16:54:37.022Z,46.27
2023-04-09T16:57:42.199Z,46.39
2023-04-09T17:00:50.004Z,46.32
2023-04-09T17:03:56.594Z,46.59
2023-04-09T17:07:01.559Z,46.62
2023-04-09T17:10:07.041Z,47.53
2023-04-09T17:13:18.575Z,47.52
2023-04-09T17:16:24.173Z,47.80
2023-04-09T17:19:30.033Z,48.28
2023-04-09T17:22:35.420Z,49.04
2023-04-09T17:25:41.173Z,48.71
2023-04-09T17:28:50.118Z,49.63
2023-04-09T17:31:59.702Z,49.54
2023-04-09T17:35:17.372Z,49.75
2023-04-09T17:38:24.056Z,50.04
2023-04-09T17:41:35.048Z,50.14
2023-04-09T17:44:41.572Z,50.80
2023-04-09T17:51:14.298Z,51.92
2023-04-09T17:54:19.006Z,52.32
2023-04-09T17:57:23.233Z,52.98
2023-04-09T18:00:28.961Z,53.22
2023-04-09T18:03:35.076Z,53.71
2023-04-09T18:06:38.680Z,54.41
2023-04-09T18:09:45.653Z,54.02
2023-04-09T18:12:51.580Z,54.69
2023-04-09T18:15:53.792Z,55.02
2023-04-09T18:19:07.459Z,56.55
2023-04-09T18:22:19.461Z,56.82
2023-04-09T18:25:24.503Z,57.27
2023-04-09T18:28:33.173Z,58.19
2023-04-09T18:31:39.160Z,58.53
2023-04-09T18:34:45.133Z,59.11
2023-04-09T18:37:50.331Z,59.97
2023-04-09T18:40:56.713Z,60.17
2023-04-09T18:44:01.423Z,61.08
2023-04-09T18:47:06.108Z,61.46
2023-04-09T18:50:11.600Z,61.90
2023-04-09T18:53:23.937Z,62.81
2023-04-09T18:56:32.774Z,63.42
2023-04-09T18:59:38.233Z,63.35
2023-04-09T19:02:43.489Z,64.18
2023-04-09T19:05:48.806Z,64.58
2023-04-09T19:08:58.773Z,64.56
2023-04-09T19:12:08.645Z,64.94
2023-04-09T19:15:14.282Z,65.71
2023-04-09T19:18:19.280Z,65.91
2023-04-09T19:21:31.992Z,66.28
2023-04-09T19:24:37.279Z,66.55
2023-04-09T19:27:49.982Z,66.66
2023-04-09T19:30:53.099Z,67.07
2023-04-09T19:33:56.851Z,67.61
2023-04-09T19:37:02.735Z,67.72
2023-04-09T19:40:08.473Z,68.44
2023-04-09T19:43:13.864Z,68.65
2023-04-09T19:46:28.845Z,69.11
2023-04-09T19:49:34.258Z,69.33
2023-04-09T19:52:47.944Z,69.56
2023-04-09T19:55:53.897Z,69.48
2023-04-09T19:58:59.211Z,70.74
2023-04-09T20:02:03.495Z,70.32
2023-04-09T20:05:10.615Z,70.51
2023-04-09T20:08:16.227Z,70.76
2023-04-09T20:11:28.161Z,71.16
2023-04-09T20:14:40.128Z,70.99
2023-04-09T20:17:45.035Z,71.35
2023-04-09T20:20:51.179Z,71.67
2023-04-09T20:23:54.127Z,72.10
2023-04-09T20:26:56.327Z,72.17
2023-04-09T20:30:01.230Z,71.87
2023-04-09T20:33:06.235Z,72.75
2023-04-09T20:36:21.704Z,72.56
2023-04-09T20:39:29.786Z,72.73
2023-04-09T20:42:36.775Z,72.69
2023-04-09T20:45:47.840Z,72.93
2023-04-09T20:48:55.414Z,73.58
2023-04-09T20:52:05.023Z,73.58
2023-04-09T20:55:17.099Z,73.60
2023-04-09T20:58:22.319Z,73.67
2023-04-09T21:01:28.135Z,74.14
2023-04-09T21:04:33.648Z,74.79
2023-04-09T21:07:48.319Z,74.60
2023-04-09T21:10:53.411Z,74.86
2023-04-09T21:17:15.694Z,74.86
2023-04-09T21:20:21.347Z,75.69
2023-04-09T21:23:27.017Z,76.21
2023-04-09T21:26:53.378Z,76.20
2023-04-09T21:29:58.976Z,76.40
2023-04-09T21:33:06.084Z,76.57
2023-04-09T21:36:11.879Z,76.44
2023-04-09T21:39:17.101Z,76.50
2023-04-09T21:42:31.345Z,76.46
2023-04-09T21:45:38.217Z,76.82
2023-04-09T21:48:43.436Z,77.14
2023-04-09T21:51:55.567Z,77.23
2023-04-09T21:55:01.225Z,77.02
2023-04-09T21:58:08.244Z,77.84
2023-04-09T22:01:19.187Z,77.86
2023-04-09T22:04:34.297Z,77.80
2023-04-09T22:07:51.324Z,77.78
2023-04-09T22:11:02.981Z,77.73
2023-04-09T22:14:09.297Z,78.05
2023-04-09T22:17:23.072Z,78.29
2023-04-09T22:20:27.032Z,78.91
2023-04-09T22:23:32.107Z,79.14
2023-04-09T22:26:38.388Z,79.31
2023-04-09T22:29:50.997Z,79.14
2023-04-09T22:32:56.760Z,79.69
2023-04-09T22:36:07.679Z,79.53
2023-04-09T22:39:13.208Z,79.89
2023-04-09T22:42:18.791Z,80.08
2023-04-09T22:45:24.858Z,80.38
2023-04-09T22:48:44.141Z,80.05
2023-04-09T22:51:50.843Z,79.78
2023-04-09T22:54:57.214Z,80.31
2023-04-09T22:58:02.693Z,80.08
2023-04-09T23:01:12.868Z,80.45
2023-04-09T23:04:18.943Z,80.75
2023-04-09T23:07:26.769Z,80.65
2023-04-09T23:10:31.536Z,81.46
2023-04-09T23:13:42.322Z,81.65
2023-04-09T23:16:54.981Z,81.64
2023-04-09T23:19:57.313Z,82.44
2023-04-09T23:23:01.730Z,82.33
2023-04-09T23:26:27.163Z,82.62
2023-04-09T23:29:29.026Z,82.14
2023-04-09T23:32:40.795Z,82.12
2023-04-09T23:35:46.142Z,82.42
2023-04-09T23:38:52.193Z,82.66
2023-04-09T23:42:01.262Z,82.61
2023-04-09T23:45:14.899Z,83.11
2023-04-09T23:48:17.758Z,82.72
2023-04-09T23:51:22.763Z,83.58
2023-04-09T23:54:32.193Z,82.98
2023-04-09T23:57:45.540Z,83.19
