createdAt,value
2019-02-10T00:02:08.284Z,75.70
2019-02-10T00:04:38.623Z,76.10
2019-02-10T00:07:08.970Z,76.00
2019-02-10T00:09:39.314Z,76.20
2019-02-10T00:12:09.679Z,76.10
2019-02-10T00:14:40.091Z,76.10
2019-02-10T00:17:10.429Z,76.40
2019-02-10T00:19:40.769Z,76.40
2019-02-10T00:22:11.107Z,76.80
2019-02-10T00:24:41.450Z,77.10
2019-02-10T00:27:11.802Z,78.10
2019-02-10T00:29:42.162Z,77.70
2019-02-10T00:32:12.488Z,77.60
2019-02-10T00:34:42.977Z,77.70
2019-02-10T00:37:13.316Z,77.90
2019-02-10T00:39:43.662Z,78.00
2019-02-10T00:42:14.681Z,78.30
2019-02-10T00:44:45.041Z,78.20
2019-02-10T00:47:15.377Z,78.30
2019-02-10T00:49:45.739Z,78.50
2019-02-10T00:52:16.085Z,78.50
2019-02-10T00:54:46.434Z,78.60
2019-02-10T00:57:16.767Z,78.70
2019-02-10T00:59:47.109Z,78.80
2019-02-10T01:02:17.445Z,79.10
2019-02-10T01:04:47.802Z,78.80
2019-02-10T01:07:18.311Z,78.80
2019-02-10T01:09:48.656Z,79.30
2019-02-10T01:12:18.997Z,79.10
2019-02-10T01:14:49.344Z,79.30
2019-02-10T01:17:19.744Z,79.40
2019-02-10T01:19:50.171Z,79.90
2019-02-10T01:22:20.503Z,79.90
2019-02-10T01:24:50.854Z,80.30
2019-02-10T01:27:21.194Z,80.50
2019-02-10T01:29:51.551Z,80.70
2019-02-10T01:32:21.881Z,80.90
2019-02-10T01:34:52.814Z,81.40
2019-02-10T01:37:23.148Z,81.60
2019-02-10T01:39:54.331Z,81.80
2019-02-10T01:42:24.847Z,82.30
2019-02-10T01:44:55.179Z,82.90
2019-02-10T01:47:25.518Z,83.30
2019-02-10T01:49:56.225Z,83.90
2019-02-10T01:52:26.576Z,84.00
2019-02-10T01:54:56.905Z,85.70
2019-02-10T01:57:27.258Z,85.00
2019-02-10T01:59:57.599Z,85.30
2019-02-10T02:02:27.952Z,85.50
2019-02-10T02:04:58.285Z,86.10
2019-02-10T02:07:30.248Z,86.60
2019-02-10T02:10:00.577Z,86.70
2019-02-10T02:12:30.918Z,86.90
2019-02-10T02:15:01.245Z,87.20
2019-02-10T02:17:31.669Z,87.40
2019-02-10T02:20:02.072Z,87.70
2019-02-10T02:22:32.428Z,88.10
2019-02-10T02:25:02.752Z,88.40
2019-02-10T02:27:33.111Z,88.40
2019-02-10T02:30:05.120Z,88.60
2019-02-10T02:32:35.469Z,88.50
2019-02-10T02:35:06.595Z,88.60
2019-02-10T02:37:36.936Z,88.60
2019-02-10T02:40:11.973Z,88.60
2019-02-10T02:42:42.384Z,88.80
2019-02-10T02:45:15.359Z,88.80
2019-02-10T02:47:45.722Z,88.90
2019-02-10T02:50:16.288Z,89.10
2019-02-10T02:52:46.634Z,89.10
2019-02-10T02:55:16.964Z,89.20
2019-02-10T02:57:47.305Z,89.30
2019-02-10T03:00:17.633Z,89.30
2019-02-10T03:02:47.976Z,89.60
2019-02-10T03:05:18.314Z,89.70
2019-02-10T03:07:48.648Z,89.70
2019-02-10T03:10:18.979Z,90.00
2019-02-10T03:12:49.316Z,90.10
2019-02-10T03:15:19.802Z,90.10
2019-02-10T03:17:50.129Z,90.30
2019-02-10T03:20:20.641Z,90.30
2019-02-10T03:22:50.968Z,90.30
2019-02-10T03:25:21.309Z,90.40
2019-02-10T03:27:51.631Z,90.40
2019-02-10T03:30:22.063Z,90.40
2019-02-10T03:32:52.387Z,90.40
2019-02-10T03:35:22.735Z,90.40
2019-02-10T03:37:53.076Z,90.50
2019-02-10T03:40:23.431Z,90.80
2019-02-10T03:42:53.835Z,90.50
2019-02-10T03:45:24.182Z,90.50
2019-02-10T03:47:54.518Z,90.60
2019-02-10T03:50:24.857Z,90.60
2019-02-10T03:52:55.194Z,90.60
2019-02-10T03:55:25.542Z,90.70
2019-02-10T03:57:55.949Z,90.70
2019-02-10T04:00:26.304Z,90.80
2019-02-10T04:02:56.639Z,90.90
2019-02-10T04:05:26.979Z,91.00
2019-02-10T04:07:57.307Z,91.00
2019-02-10T04:10:27.632Z,91.10
2019-02-10T04:12:57.966Z,91.10
2019-02-10T04:15:28.359Z,91.20
2019-02-10T04:17:58.721Z,91.30
2019-02-10T04:20:29.034Z,91.40
2019-02-10T04:22:59.378Z,91.40
2019-02-10T04:25:29.707Z,91.40
2019-02-10T04:28:00.053Z,91.50
2019-02-10T04:30:30.389Z,91.60
2019-02-10T04:33:00.727Z,91.90
2019-02-10T04:35:31.071Z,92.00
2019-02-10T04:38:02.954Z,92.00
2019-02-10T04:40:33.283Z,92.20
2019-02-10T04:43:03.623Z,92.30
2019-02-10T04:45:33.958Z,92.30
2019-02-10T04:48:04.309Z,92.50
2019-02-10T04:50:34.647Z,92.50
2019-02-10T04:53:04.993Z,92.70
2019-02-10T04:55:35.333Z,92.80
2019-02-10T04:58:05.672Z,92.80
2019-02-10T05:00:36.009Z,92.90
2019-02-10T05:03:06.371Z,93.00
2019-02-10T05:05:36.710Z,93.10
2019-02-10T05:08:07.041Z,93.00
2019-02-10T05:10:37.377Z,93.00
2019-02-10T05:13:07.734Z,93.00
2019-02-10T05:15:38.067Z,93.00
2019-02-10T05:18:08.409Z,93.50
2019-02-10T05:20:38.748Z,93.10
2019-02-10T05:23:09.085Z,93.10
2019-02-10T05:25:39.422Z,93.20
2019-02-10T05:28:09.773Z,93.20
2019-02-10T05:30:40.132Z,93.20
2019-02-10T05:33:10.442Z,93.20
2019-02-10T05:35:40.781Z,93.30
2019-02-10T05:38:11.122Z,93.40
2019-02-10T05:40:41.456Z,93.40
2019-02-10T05:43:11.800Z,93.50
2019-02-10T05:45:43.111Z,93.70
2019-02-10T05:48:13.438Z,93.40
2019-02-10T05:50:43.765Z,93.50
2019-02-10T05:53:14.134Z,93.60
2019-02-10T05:55:44.471Z,93.50
2019-02-10T05:58:14.814Z,93.60
2019-02-10T06:00:45.184Z,93.90
2019-02-10T06:03:15.554Z,93.60
2019-02-10T06:05:45.881Z,93.70
2019-02-10T06:08:16.473Z,93.70
2019-02-10T06:10:46.807Z,93.70
2019-02-10T06:13:17.135Z,93.70
2019-02-10T06:15:47.470Z,93.70
2019-02-10T06:18:17.797Z,93.70
2019-02-10T06:20:48.138Z,93.80
2019-02-10T06:23:18.476Z,93.80
2019-02-10T06:25:48.808Z,93.80
2019-02-10T06:28:19.144Z,93.80
2019-02-10T06:30:50.061Z,93.90
2019-02-10T06:33:20.388Z,93.90
2019-02-10T06:35:50.739Z,94.00
2019-02-10T06:38:22.750Z,94.00
2019-02-10T06:40:53.190Z,93.90
2019-02-10T06:43:23.513Z,94.00
2019-02-10T06:45:53.852Z,94.10
2019-02-10T06:48:24.178Z,94.00
2019-02-10T06:50:54.522Z,94.00
2019-02-10T06:53:24.850Z,94.40
2019-02-10T06:55:56.134Z,94.00
2019-02-10T06:58:26.469Z,94.10
2019-02-10T07:01:01.271Z,94.10
2019-02-10T07:03:42.354Z,94.20
2019-02-10T07:06:14.887Z,94.20
2019-02-10T07:08:45.215Z,94.20
2019-02-10T07:11:15.572Z,94.20
2019-02-10T07:13:55.325Z,94.30
2019-02-10T07:16:35.505Z,94.30
2019-02-10T07:19:52.874Z,94.30
2019-02-10T07:22:43.025Z,94.40
2019-02-10T07:25:19.568Z,94.30
2019-02-10T07:28:07.037Z,94.40
2019-02-10T07:30:44.818Z,94.40
2019-02-10T07:33:27.892Z,94.40
2019-02-10T07:36:31.315Z,94.50
2019-02-10T07:39:32.810Z,94.50
2019-02-10T07:42:39.601Z,94.50
2019-02-10T07:45:26.028Z,94.50
2019-02-10T07:48:18.215Z,94.60
2019-02-10T07:51:01.744Z,94.70
2019-02-10T07:53:55.243Z,94.70
2019-02-10T07:56:43.659Z,94.80
2019-02-10T07:59:24.129Z,94.90
2019-02-10T08:02:22.572Z,95.00
2019-02-10T08:05:20.894Z,95.00
2019-02-10T08:08:28.412Z,95.00
2019-02-10T08:11:11.888Z,95.00
2019-02-10T08:14:03.237Z,94.90
2019-02-10T08:16:52.318Z,94.90
2019-02-10T08:19:33.151Z,94.90
2019-02-10T08:22:27.319Z,94.90
2019-02-10T08:25:26.497Z,94.80
2019-02-10T08:28:22.315Z,94.80
2019-02-10T08:30:59.777Z,94.80
2019-02-10T08:33:37.421Z,94.80
2019-02-10T08:36:33.402Z,94.70
2019-02-10T08:39:37.907Z,94.60
2019-02-10T08:42:25.450Z,94.50
2019-02-10T08:45:02.048Z,94.70
2019-02-10T08:48:00.534Z,94.30
2019-02-10T08:50:43.876Z,94.20
2019-02-10T08:53:21.883Z,94.30
2019-02-10T08:55:52.385Z,94.20
2019-02-10T08:58:22.724Z,94.20
2019-02-10T09:00:53.214Z,94.20
2019-02-10T09:03:23.560Z,94.20
2019-02-10T09:05:54.856Z,94.10
2019-02-10T09:08:25.187Z,94.10
2019-02-10T09:10:55.517Z,94.10
2019-02-10T09:13:25.836Z,94.00
2019-02-10T09:15:56.160Z,94.10
2019-02-10T09:18:26.501Z,94.10
2019-02-10T09:20:56.828Z,94.00
2019-02-10T09:23:30.358Z,94.00
2019-02-10T09:26:25.240Z,93.80
2019-02-10T09:28:55.581Z,93.80
2019-02-10T09:31:25.919Z,93.70
2019-02-10T09:34:00.052Z,93.70
2019-02-10T09:36:38.746Z,93.70
2019-02-10T09:39:11.148Z,93.60
2019-02-10T09:41:41.954Z,93.70
2019-02-10T09:44:12.248Z,93.50
2019-02-10T09:46:42.592Z,93.60
2019-02-10T09:49:13.887Z,93.60
2019-02-10T09:51:44.303Z,93.70
2019-02-10T09:54:14.727Z,93.70
2019-02-10T09:56:45.048Z,93.70
2019-02-10T09:59:15.384Z,93.60
2019-02-10T10:15:48.384Z,93.50
2019-02-10T10:18:19.700Z,93.50
2019-02-10T10:20:50.033Z,93.20
2019-02-10T10:23:20.403Z,93.30
2019-02-10T10:25:50.735Z,93.20
2019-02-10T10:28:21.085Z,93.10
2019-02-10T10:30:51.416Z,93.10
2019-02-10T10:33:22.824Z,92.90
2019-02-10T10:35:53.153Z,93.10
2019-02-10T10:38:23.490Z,93.00
2019-02-10T10:40:53.817Z,92.90
2019-02-10T10:43:24.152Z,92.90
2019-02-10T10:45:54.483Z,92.60
2019-02-10T10:48:24.829Z,92.70
2019-02-10T10:50:55.187Z,92.60
2019-02-10T10:53:26.503Z,92.60
2019-02-10T10:55:56.837Z,92.50
2019-02-10T10:58:27.180Z,92.60
2019-02-10T11:00:57.512Z,92.60
2019-02-10T11:03:31.507Z,92.70
2019-02-10T11:06:02.813Z,92.70
2019-02-10T11:08:33.164Z,92.50
2019-02-10T11:11:03.724Z,92.60
2019-02-10T11:13:34.076Z,92.50
2019-02-10T11:16:04.422Z,92.70
2019-02-10T11:18:34.754Z,92.80
2019-02-10T11:21:05.096Z,92.90
2019-02-10T11:23:35.442Z,92.90
2019-02-10T11:26:05.785Z,92.90
2019-02-10T11:28:36.190Z,92.80
2019-02-10T11:31:06.590Z,92.80
2019-02-10T11:33:36.930Z,92.80
2019-02-10T11:36:07.260Z,92.60
2019-02-10T11:38:37.597Z,92.70
2019-02-10T11:41:07.918Z,92.70
2019-02-10T11:43:38.264Z,92.70
2019-02-10T11:46:09.556Z,92.70
2019-02-10T11:48:39.904Z,92.80
2019-02-10T11:51:10.233Z,92.70
2019-02-10T11:53:40.565Z,92.80
2019-02-10T11:56:10.891Z,92.50
2019-02-10T11:58:41.247Z,92.60
2019-02-10T12:01:11.581Z,92.70
2019-02-10T12:03:41.930Z,92.60
2019-02-10T12:06:15.041Z,92.40
2019-02-10T12:08:45.380Z,92.40
2019-02-10T12:11:15.711Z,92.50
2019-02-10T12:13:46.042Z,92.50
2019-02-10T12:16:16.368Z,92.50
2019-02-10T12:18:46.708Z,92.40
2019-02-10T12:21:17.042Z,92.20
2019-02-10T12:23:47.389Z,92.30
2019-02-10T12:26:17.735Z,92.40
2019-02-10T12:28:48.062Z,92.30
2019-02-10T12:31:18.380Z,92.50
2019-02-10T12:33:48.719Z,92.30
2019-02-10T12:36:19.042Z,92.40
2019-02-10T12:38:49.383Z,92.20
2019-02-10T12:41:19.961Z,92.20
2019-02-10T12:43:50.303Z,92.10
2019-02-10T12:46:20.697Z,92.20
2019-02-10T12:48:51.077Z,92.10
2019-02-10T12:51:21.634Z,91.90
2019-02-10T12:53:51.974Z,91.80
2019-02-10T12:56:22.303Z,91.80
2019-02-10T12:58:52.645Z,92.00
2019-02-10T13:01:22.997Z,91.40
2019-02-10T13:03:53.324Z,91.50
2019-02-10T13:06:23.916Z,91.50
2019-02-10T13:08:54.240Z,91.40
2019-02-10T13:11:24.588Z,91.30
2019-02-10T13:13:54.915Z,91.10
2019-02-10T13:16:25.258Z,91.20
2019-02-10T13:18:55.583Z,91.30
2019-02-10T13:21:25.924Z,91.30
2019-02-10T13:23:56.256Z,91.20
2019-02-10T13:26:26.591Z,90.80
2019-02-10T13:28:56.930Z,91.00
2019-02-10T13:31:27.274Z,91.00
2019-02-10T13:33:57.681Z,91.10
2019-02-10T13:36:28.037Z,91.20
2019-02-10T13:38:58.361Z,90.30
2019-02-10T13:41:35.102Z,90.60
2019-02-10T13:44:06.072Z,90.90
2019-02-10T13:46:36.403Z,90.70
2019-02-10T13:49:06.726Z,91.00
2019-02-10T13:51:37.304Z,90.80
2019-02-10T13:54:07.648Z,90.90
2019-02-10T13:56:37.986Z,90.90
2019-02-10T13:59:08.322Z,91.00
2019-02-10T14:01:38.658Z,91.10
2019-02-10T14:04:08.997Z,91.00
2019-02-10T14:06:39.322Z,91.00
2019-02-10T14:09:09.672Z,91.00
2019-02-10T14:11:39.979Z,91.00
2019-02-10T14:14:19.290Z,91.10
2019-02-10T14:16:49.661Z,91.40
2019-02-10T14:19:19.994Z,91.20
2019-02-10T14:21:50.410Z,91.20
2019-02-10T14:24:20.739Z,91.30
2019-02-10T14:26:51.073Z,91.30
2019-02-10T14:29:21.412Z,91.30
2019-02-10T14:31:51.750Z,91.40
2019-02-10T14:34:22.078Z,91.50
2019-02-10T14:36:52.419Z,91.50
2019-02-10T14:39:22.835Z,91.60
2019-02-10T14:41:53.170Z,91.50
2019-02-10T14:44:23.512Z,91.50
2019-02-10T14:46:53.832Z,91.50
2019-02-10T14:49:24.640Z,91.60
2019-02-10T14:51:54.986Z,91.60
2019-02-10T14:54:25.347Z,91.70
2019-02-10T14:56:55.677Z,91.60
2019-02-10T14:59:26.000Z,91.60
2019-02-10T15:01:56.340Z,91.60
2019-02-10T15:04:26.666Z,91.80
2019-02-10T15:06:57.022Z,91.80
2019-02-10T15:09:27.358Z,91.90
2019-02-10T15:11:57.703Z,91.80
2019-02-10T15:14:28.023Z,91.80
2019-02-10T15:16:58.376Z,91.60
2019-02-10T15:19:28.711Z,91.40
2019-02-10T15:21:59.076Z,91.40
2019-02-10T15:24:29.406Z,91.40
2019-02-10T15:27:02.739Z,91.40
2019-02-10T15:29:33.080Z,91.30
2019-02-10T15:32:03.402Z,91.30
2019-02-10T15:34:33.758Z,91.10
2019-02-10T15:37:04.480Z,91.20
2019-02-10T15:56:23.517Z,91.20
2019-02-10T15:58:53.854Z,91.20
2019-02-10T16:01:24.224Z,91.40
2019-02-10T16:03:54.628Z,91.40
2019-02-10T16:06:24.961Z,91.50
2019-02-10T16:08:55.300Z,91.30
2019-02-10T16:11:25.625Z,91.40
2019-02-10T16:13:55.963Z,91.40
2019-02-10T16:16:26.291Z,91.40
2019-02-10T16:18:56.645Z,91.40
2019-02-10T16:21:26.972Z,91.30
2019-02-10T16:23:57.307Z,91.30
2019-02-10T16:26:27.635Z,91.30
2019-02-10T16:28:58.068Z,91.40
2019-02-10T16:31:28.391Z,91.30
2019-02-10T16:33:58.729Z,91.30
2019-02-10T16:36:31.748Z,91.40
2019-02-10T16:54:39.012Z,91.40
2019-02-10T16:57:09.344Z,91.40
2019-02-10T16:59:39.928Z,91.40
2019-02-10T17:02:10.278Z,91.20
2019-02-10T17:04:40.657Z,91.10
2019-02-10T17:07:10.989Z,91.20
2019-02-10T17:10:00.733Z,91.30
2019-02-10T17:12:31.004Z,91.40
2019-02-10T17:15:01.355Z,91.20
2019-02-10T17:17:31.686Z,91.20
2019-02-10T17:20:02.257Z,91.10
2019-02-10T17:22:32.539Z,91.20
2019-02-10T17:25:02.867Z,91.20
2019-02-10T17:27:34.176Z,91.10
2019-02-10T17:30:06.623Z,91.00
2019-02-10T17:32:36.948Z,91.00
2019-02-10T17:35:11.497Z,91.10
2019-02-10T17:37:41.986Z,90.90
2019-02-10T17:40:19.837Z,91.10
2019-02-10T17:42:50.177Z,91.10
2019-02-10T17:45:20.495Z,91.10
2019-02-10T17:47:50.829Z,91.20
2019-02-10T17:50:21.157Z,91.20
2019-02-10T17:52:51.482Z,91.30
2019-02-10T17:55:21.806Z,91.80
2019-02-10T17:57:52.131Z,91.40
2019-02-10T18:00:24.168Z,91.50
2019-02-10T18:02:54.525Z,91.90
2019-02-10T18:05:25.062Z,91.60
2019-02-10T18:07:55.355Z,91.60
2019-02-10T18:10:25.692Z,91.60
2019-02-10T18:12:56.024Z,91.70
2019-02-10T18:15:44.557Z,91.70
2019-02-10T18:18:28.523Z,91.70
2019-02-10T18:21:15.728Z,91.60
2019-02-10T18:23:56.866Z,91.40
2019-02-10T18:26:45.127Z,91.30
2019-02-10T18:29:36.303Z,91.40
2019-02-10T18:32:06.537Z,91.30
2019-02-10T18:34:44.309Z,91.30
2019-02-10T18:37:22.871Z,91.10
2019-02-10T18:39:54.861Z,90.90
2019-02-10T18:45:29.716Z,90.70
2019-02-10T18:48:01.675Z,90.80
2019-02-10T18:50:39.788Z,91.00
2019-02-10T18:53:18.149Z,91.10
2019-02-10T18:58:55.267Z,91.20
2019-02-10T19:01:39.720Z,91.20
2019-02-10T19:04:11.910Z,91.20
2019-02-10T19:06:50.014Z,91.10
2019-02-10T19:09:22.022Z,91.20
2019-02-10T19:12:09.341Z,91.30
2019-02-10T19:14:44.513Z,91.40
2019-02-10T19:17:16.755Z,91.50
2019-02-10T19:19:48.711Z,91.60
2019-02-10T19:22:23.715Z,91.60
2019-02-10T19:24:55.706Z,91.60
2019-02-10T19:27:27.678Z,91.70
2019-02-10T19:30:08.649Z,91.70
2019-02-10T19:32:40.646Z,91.70
2019-02-10T19:35:21.315Z,91.60
2019-02-10T19:37:56.205Z,91.40
2019-02-10T19:40:28.169Z,91.50
2019-02-10T19:43:02.854Z,91.60
2019-02-10T19:45:40.357Z,91.60
2019-02-10T19:48:21.360Z,91.70
2019-02-10T19:50:53.338Z,91.60
2019-02-10T19:53:29.335Z,91.70
2019-02-10T19:56:07.003Z,91.40
2019-02-10T19:58:47.962Z,91.40
2019-02-10T20:01:19.940Z,91.30
2019-02-10T20:04:00.866Z,91.50
2019-02-10T20:06:38.568Z,91.50
2019-02-10T20:09:10.607Z,91.60
2019-02-10T20:11:42.587Z,91.70
2019-02-10T20:14:20.516Z,91.70
2019-02-10T20:16:58.489Z,91.70
2019-02-10T20:19:30.458Z,91.80
2019-02-10T20:22:14.534Z,91.90
2019-02-10T20:24:46.493Z,92.00
2019-02-10T20:27:30.663Z,92.00
2019-02-10T20:30:08.826Z,92.00
2019-02-10T20:32:40.802Z,92.00
2019-02-10T20:35:21.878Z,91.90
2019-02-10T20:37:53.857Z,91.90
2019-02-10T20:40:25.829Z,91.90
2019-02-10T20:43:10.032Z,92.00
2019-02-10T20:45:58.579Z,92.00
2019-02-10T20:48:30.567Z,92.00
2019-02-10T20:51:20.619Z,91.90
2019-02-10T20:53:55.456Z,91.90
2019-02-10T20:56:30.137Z,91.90
2019-02-10T20:59:08.126Z,91.90
2019-02-10T21:01:40.099Z,91.90
2019-02-10T21:04:12.070Z,91.80
2019-02-10T21:06:46.748Z,91.80
2019-02-10T21:09:24.777Z,91.90
2019-02-10T21:12:11.822Z,91.90
2019-02-10T21:14:49.713Z,91.80
2019-02-10T21:17:21.746Z,91.90
2019-02-10T21:19:59.678Z,91.90
2019-02-10T21:22:48.728Z,91.90
2019-02-10T21:25:20.929Z,91.90
2019-02-10T21:27:55.838Z,92.00
2019-02-10T21:30:43.114Z,92.00
2019-02-10T21:33:24.192Z,92.00
2019-02-10T21:35:56.157Z,92.00
2019-02-10T21:38:28.146Z,92.10
2019-02-10T21:43:59.920Z,92.10
2019-02-10T21:46:31.879Z,92.10
2019-02-10T21:49:04.449Z,92.10
2019-02-10T21:51:34.774Z,92.20
2019-02-10T21:54:05.104Z,92.20
2019-02-10T21:56:35.672Z,92.20
2019-02-10T21:59:06.004Z,92.30
2019-02-10T22:01:36.337Z,92.20
2019-02-10T22:04:06.675Z,92.20
2019-02-10T22:06:37.009Z,92.20
2019-02-10T22:09:07.504Z,92.20
2019-02-10T22:11:37.829Z,92.20
2019-02-10T22:14:08.161Z,92.10
2019-02-10T22:16:38.489Z,92.20
2019-02-10T22:19:08.824Z,92.20
2019-02-10T22:21:39.159Z,92.20
2019-02-10T22:24:10.494Z,92.20
2019-02-10T22:26:40.824Z,92.10
2019-02-10T22:29:11.424Z,92.10
2019-02-10T22:31:41.758Z,92.10
2019-02-10T22:34:12.104Z,92.10
2019-02-10T22:36:42.440Z,92.10
2019-02-10T22:39:12.784Z,92.20
2019-02-10T22:41:43.113Z,92.20
2019-02-10T22:44:13.457Z,92.10
2019-02-10T22:46:43.797Z,92.00
2019-02-10T22:49:14.135Z,92.10
2019-02-10T22:51:44.481Z,92.10
2019-02-10T22:54:14.831Z,92.10
2019-02-10T22:56:45.168Z,92.10
2019-02-10T22:59:15.545Z,92.00
2019-02-10T23:01:45.956Z,91.90
2019-02-10T23:04:16.302Z,91.90
2019-02-10T23:06:46.632Z,91.90
2019-02-10T23:09:18.616Z,91.90
2019-02-10T23:11:48.954Z,91.80
2019-02-10T23:14:19.313Z,92.00
2019-02-10T23:16:49.647Z,91.90
2019-02-10T23:19:20.243Z,92.30
2019-02-10T23:21:50.571Z,91.90
2019-02-10T23:24:23.613Z,91.80
2019-02-10T23:26:53.940Z,91.70
2019-02-10T23:29:24.274Z,91.80
2019-02-10T23:31:54.609Z,91.80
2019-02-10T23:34:24.975Z,91.70
2019-02-10T23:36:55.308Z,91.80
2019-02-10T23:39:25.625Z,91.80
2019-02-10T23:41:55.954Z,91.80
2019-02-10T23:44:26.294Z,91.70
2019-02-10T23:46:56.628Z,91.90
2019-02-10T23:49:27.112Z,92.00
2019-02-10T23:51:57.449Z,92.00
2019-02-10T23:54:27.786Z,91.80
2019-02-10T23:56:58.654Z,91.70
2019-02-10T23:59:29.004Z,91.80
