createdAt,value
2019-02-08T00:01:28.321Z,0.77
2019-02-08T00:03:56.026Z,0.70
2019-02-08T00:06:24.876Z,0.77
2019-02-08T00:08:53.140Z,0.70
2019-02-08T00:11:21.973Z,0.57
2019-02-08T00:13:50.285Z,0.60
2019-02-08T00:16:17.650Z,0.80
2019-02-08T00:18:45.655Z,0.87
2019-02-08T00:21:14.001Z,0.50
2019-02-08T00:23:42.159Z,0.70
2019-02-08T00:26:09.847Z,0.90
2019-02-08T00:28:37.381Z,0.60
2019-02-08T00:31:04.786Z,0.57
2019-02-08T00:33:32.166Z,0.70
2019-02-08T00:35:59.760Z,0.83
2019-02-08T00:38:27.342Z,0.80
2019-02-08T00:40:55.963Z,0.80
2019-02-08T00:43:23.771Z,0.50
2019-02-08T00:45:51.325Z,0.80
2019-02-08T00:48:18.614Z,0.57
2019-02-08T00:50:45.897Z,0.37
2019-02-08T00:53:13.368Z,0.40
2019-02-08T00:55:41.588Z,0.70
2019-02-08T00:58:08.904Z,0.80
2019-02-08T01:00:36.183Z,0.70
2019-02-08T01:03:04.580Z,0.57
2019-02-08T01:05:37.974Z,0.63
2019-02-08T01:08:07.742Z,0.50
2019-02-08T01:10:36.572Z,0.70
2019-02-08T01:13:05.993Z,0.70
2019-02-08T01:15:35.300Z,0.60
2019-02-08T01:18:04.437Z,0.83
2019-02-08T01:20:34.354Z,0.60
2019-02-08T01:23:03.033Z,0.60
2019-02-08T01:25:32.318Z,0.70
2019-02-08T01:28:02.520Z,0.73
2019-02-08T01:30:31.055Z,0.70
2019-02-08T01:33:00.631Z,0.80
2019-02-08T01:35:29.891Z,0.80
2019-02-08T01:37:59.484Z,0.60
2019-02-08T01:40:30.665Z,0.70
2019-02-08T01:43:00.266Z,0.70
2019-02-08T01:45:30.949Z,0.80
2019-02-08T01:48:01.278Z,0.57
2019-02-08T01:50:29.919Z,0.60
2019-02-08T01:52:57.429Z,0.50
2019-02-08T01:55:25.685Z,0.53
2019-02-08T01:57:52.976Z,0.43
2019-02-08T02:00:31.933Z,0.60
2019-02-08T02:02:59.314Z,0.50
2019-02-08T02:05:27.724Z,0.77
2019-02-08T02:07:55.050Z,0.57
2019-02-08T02:10:33.346Z,0.67
2019-02-08T02:13:00.680Z,0.60
2019-02-08T02:15:29.100Z,0.67
2019-02-08T02:17:56.422Z,0.57
2019-02-08T02:20:25.764Z,0.60
2019-02-08T02:22:53.104Z,0.50
2019-02-08T02:25:20.413Z,0.60
2019-02-08T02:27:47.908Z,0.70
2019-02-08T02:30:18.025Z,0.70
2019-02-08T02:32:45.331Z,0.80
2019-02-08T02:35:12.664Z,0.80
2019-02-08T02:37:39.978Z,0.77
2019-02-08T02:40:08.598Z,0.60
2019-02-08T02:42:35.876Z,0.70
2019-02-08T02:45:06.492Z,0.60
2019-02-08T02:47:33.802Z,0.60
2019-02-08T02:50:01.075Z,0.60
2019-02-08T02:52:28.596Z,0.50
2019-02-08T02:54:55.901Z,0.57
2019-02-08T02:57:23.212Z,0.60
2019-02-08T02:59:50.514Z,0.63
2019-02-08T03:02:17.928Z,0.80
2019-02-08T03:04:45.217Z,0.63
2019-02-08T03:07:12.551Z,0.63
2019-02-08T03:09:40.041Z,0.60
2019-02-08T03:12:07.573Z,0.50
2019-02-08T03:14:34.882Z,0.63
2019-02-08T03:17:02.203Z,0.70
2019-02-08T03:19:29.488Z,0.70
2019-02-08T03:21:56.803Z,0.60
2019-02-08T03:24:24.100Z,0.50
2019-02-08T03:26:51.626Z,0.73
2019-02-08T03:29:19.023Z,0.57
2019-02-08T03:31:47.082Z,0.40
2019-02-08T03:34:14.356Z,0.50
2019-02-08T03:36:41.647Z,0.53
2019-02-08T03:39:09.389Z,0.57
2019-02-08T03:41:36.692Z,0.57
2019-02-08T03:44:04.455Z,0.57
2019-02-08T03:46:31.749Z,0.53
2019-02-08T03:48:59.248Z,0.70
2019-02-08T03:51:26.553Z,0.67
2019-02-08T03:53:53.950Z,0.70
2019-02-08T03:56:21.233Z,0.70
2019-02-08T03:58:49.634Z,0.70
2019-02-08T04:01:16.924Z,0.70
2019-02-08T04:03:44.241Z,0.50
2019-02-08T04:06:11.540Z,0.70
2019-02-08T04:08:39.097Z,0.50
2019-02-08T04:11:06.587Z,0.60
2019-02-08T04:13:33.928Z,0.50
2019-02-08T04:16:01.224Z,0.60
2019-02-08T04:18:28.663Z,0.60
2019-02-08T04:20:55.844Z,0.60
2019-02-08T04:23:23.252Z,0.50
2019-02-08T04:25:50.544Z,0.63
2019-02-08T04:28:17.856Z,0.60
2019-02-08T04:30:45.250Z,0.60
2019-02-08T04:33:12.560Z,0.50
2019-02-08T04:35:39.901Z,0.40
2019-02-08T04:38:07.224Z,0.63
2019-02-08T04:40:34.508Z,0.50
2019-02-08T04:43:01.832Z,0.50
2019-02-08T04:45:29.144Z,0.60
2019-02-08T04:47:56.389Z,0.70
2019-02-08T04:50:23.763Z,0.40
2019-02-08T04:52:52.084Z,0.60
2019-02-08T04:55:19.462Z,0.50
2019-02-08T04:57:46.813Z,0.50
2019-02-08T05:00:17.597Z,0.47
2019-02-08T05:02:44.920Z,0.53
2019-02-08T05:05:12.213Z,0.60
2019-02-08T05:07:39.550Z,0.60
2019-02-08T05:10:07.571Z,0.53
2019-02-08T05:12:34.871Z,0.53
2019-02-08T05:15:02.192Z,0.50
2019-02-08T05:17:29.485Z,0.57
2019-02-08T05:19:56.972Z,0.40
2019-02-08T05:22:24.271Z,0.47
2019-02-08T05:24:51.557Z,0.53
2019-02-08T05:27:18.740Z,0.50
2019-02-08T05:29:46.034Z,0.50
2019-02-08T05:32:13.343Z,0.60
2019-02-08T05:34:40.641Z,0.70
2019-02-08T05:37:10.145Z,0.50
2019-02-08T05:39:37.856Z,0.50
2019-02-08T05:42:05.166Z,0.53
2019-02-08T05:44:32.500Z,0.50
2019-02-08T05:46:59.856Z,0.47
2019-02-08T05:49:27.056Z,0.50
2019-02-08T05:51:54.356Z,0.60
2019-02-08T05:54:21.646Z,0.60
2019-02-08T05:56:48.932Z,0.47
2019-02-08T05:59:16.228Z,0.50
2019-02-08T06:01:43.517Z,0.50
2019-02-08T06:04:10.824Z,0.60
2019-02-08T06:06:38.385Z,0.47
2019-02-08T06:09:07.639Z,0.50
2019-02-08T06:11:34.860Z,0.50
2019-02-08T06:14:02.177Z,0.50
2019-02-08T06:16:29.788Z,0.50
2019-02-08T06:18:57.093Z,0.53
2019-02-08T06:21:24.389Z,0.50
2019-02-08T06:23:51.994Z,0.50
2019-02-08T06:26:19.289Z,0.40
2019-02-08T06:28:46.600Z,0.40
2019-02-08T06:31:14.004Z,0.50
2019-02-08T06:33:41.324Z,0.60
2019-02-08T06:36:08.647Z,0.50
2019-02-08T06:38:36.051Z,0.53
2019-02-08T06:41:03.411Z,0.40
2019-02-08T06:43:30.698Z,0.60
2019-02-08T06:45:57.914Z,0.30
2019-02-08T06:48:25.473Z,0.50
2019-02-08T06:50:52.868Z,0.53
2019-02-08T06:53:20.159Z,0.47
2019-02-08T06:55:47.453Z,0.40
2019-02-08T06:58:52.755Z,0.53
2019-02-08T07:01:43.530Z,0.43
2019-02-08T07:04:29.128Z,0.50
2019-02-08T07:07:05.528Z,0.60
2019-02-08T07:10:04.693Z,0.40
2019-02-08T07:12:42.595Z,0.37
2019-02-08T07:15:21.139Z,0.60
2019-02-08T07:17:56.312Z,0.50
2019-02-08T07:20:33.008Z,0.47
2019-02-08T07:23:22.900Z,0.40
2019-02-08T07:26:08.209Z,0.30
2019-02-08T07:28:57.952Z,0.40
2019-02-08T07:31:43.411Z,0.40
2019-02-08T07:34:19.409Z,0.30
2019-02-08T07:37:04.929Z,0.40
2019-02-08T07:39:39.805Z,0.60
2019-02-08T07:42:23.924Z,0.30
2019-02-08T07:45:05.392Z,0.60
2019-02-08T07:47:41.968Z,0.30
2019-02-08T07:50:34.949Z,0.40
2019-02-08T07:53:20.528Z,0.33
2019-02-08T07:56:22.201Z,0.50
2019-02-08T07:59:09.025Z,0.50
2019-02-08T08:01:46.844Z,0.50
2019-02-08T08:04:31.515Z,0.37
2019-02-08T08:07:07.676Z,0.40
2019-02-08T08:10:09.651Z,0.60
2019-02-08T08:12:59.422Z,0.40
2019-02-08T08:15:49.740Z,0.40
2019-02-08T08:18:30.742Z,0.40
2019-02-08T08:21:32.600Z,0.40
2019-02-08T08:24:12.492Z,0.33
2019-02-08T08:27:05.146Z,0.30
2019-02-08T08:29:42.180Z,0.40
2019-02-08T08:32:19.604Z,0.60
2019-02-08T08:35:37.705Z,0.50
2019-02-08T08:38:39.192Z,0.60
2019-02-08T08:42:03.020Z,0.50
2019-02-08T08:45:33.968Z,0.37
2019-02-08T08:48:53.137Z,0.50
2019-02-08T08:51:47.297Z,0.37
2019-02-08T08:54:42.412Z,0.47
2019-02-08T08:57:22.460Z,0.50
2019-02-08T09:00:26.169Z,0.40
2019-02-08T09:03:34.147Z,0.50
2019-02-08T09:07:07.272Z,0.30
2019-02-08T09:09:52.920Z,0.40
2019-02-08T09:12:53.636Z,0.50
2019-02-08T09:16:05.201Z,0.40
2019-02-08T09:19:07.249Z,0.60
2019-02-08T09:22:07.996Z,0.50
2019-02-08T09:25:19.720Z,0.57
2019-02-08T09:28:25.260Z,0.40
2019-02-08T09:31:19.625Z,0.47
2019-02-08T09:36:48.081Z,0.30
2019-02-08T09:39:39.427Z,0.30
2019-02-08T09:42:42.510Z,0.53
2019-02-08T09:46:09.908Z,0.63
2019-02-08T09:49:17.328Z,0.33
2019-02-08T09:52:25.151Z,0.70
2019-02-08T09:55:13.371Z,0.40
2019-02-08T09:58:14.773Z,0.40
2019-02-08T10:01:22.514Z,0.47
2019-02-08T10:04:50.977Z,0.30
2019-02-08T10:07:55.210Z,0.53
2019-02-08T10:10:42.593Z,0.40
2019-02-08T10:14:06.492Z,0.50
2019-02-08T10:17:03.581Z,0.37
2019-02-08T10:20:20.765Z,0.30
2019-02-08T10:23:29.084Z,0.50
2019-02-08T10:26:56.925Z,0.50
2019-02-08T10:30:01.295Z,0.33
2019-02-08T10:33:05.743Z,0.50
2019-02-08T10:36:10.980Z,0.43
2019-02-08T10:39:35.657Z,0.50
2019-02-08T10:42:25.792Z,0.50
2019-02-08T10:45:32.491Z,0.47
2019-02-08T10:48:53.880Z,0.40
2019-02-08T10:52:01.748Z,0.40
2019-02-08T10:55:05.395Z,0.30
2019-02-08T10:58:09.248Z,0.40
2019-02-08T11:01:12.961Z,0.47
2019-02-08T11:04:27.477Z,0.50
2019-02-08T11:07:41.844Z,0.50
2019-02-08T11:11:03.691Z,0.40
2019-02-08T11:14:14.133Z,0.40
2019-02-08T11:17:19.678Z,0.40
2019-02-08T11:19:53.985Z,0.30
2019-02-08T11:22:22.250Z,0.40
2019-02-08T11:24:49.664Z,0.60
2019-02-08T11:27:17.171Z,0.60
2019-02-08T11:29:44.404Z,0.37
2019-02-08T11:32:11.718Z,0.40
2019-02-08T11:34:40.320Z,0.43
2019-02-08T11:37:07.879Z,0.40
2019-02-08T11:39:35.329Z,0.40
2019-02-08T11:42:02.821Z,0.50
2019-02-08T11:44:30.333Z,0.40
2019-02-08T11:46:57.633Z,0.43
2019-02-08T11:49:24.954Z,0.30
2019-02-08T11:51:52.253Z,0.50
2019-02-08T11:54:24.262Z,0.60
2019-02-08T11:56:51.635Z,0.37
2019-02-08T11:59:19.035Z,0.30
2019-02-08T12:01:47.420Z,0.40
2019-02-08T12:04:14.844Z,0.40
2019-02-08T12:06:42.131Z,0.50
2019-02-08T12:09:13.937Z,0.40
2019-02-08T12:11:44.734Z,0.40
2019-02-08T12:14:16.790Z,0.50
2019-02-08T12:16:45.535Z,0.43
2019-02-08T12:19:16.870Z,0.40
2019-02-08T12:21:46.011Z,0.50
2019-02-08T12:24:14.219Z,0.60
2019-02-08T12:26:41.709Z,0.70
2019-02-08T12:29:09.200Z,0.33
2019-02-08T12:31:36.729Z,0.60
2019-02-08T12:34:04.948Z,0.40
2019-02-08T12:36:32.440Z,0.40
2019-02-08T12:38:59.625Z,0.50
2019-02-08T12:41:27.025Z,0.50
2019-02-08T12:43:54.501Z,0.40
2019-02-08T12:46:22.014Z,0.50
2019-02-08T12:48:49.287Z,0.40
2019-02-08T12:51:17.564Z,0.53
2019-02-08T12:53:44.882Z,0.60
2019-02-08T12:56:12.475Z,0.40
2019-02-08T12:58:40.252Z,0.30
2019-02-08T13:01:07.855Z,0.40
2019-02-08T13:03:35.472Z,0.60
2019-02-08T13:06:03.119Z,0.20
2019-02-08T13:08:30.423Z,0.40
2019-02-08T13:10:57.696Z,0.40
2019-02-08T13:13:24.984Z,0.30
2019-02-08T13:15:52.385Z,0.40
2019-02-08T13:18:19.668Z,0.47
2019-02-08T13:20:47.040Z,0.37
2019-02-08T13:23:14.252Z,0.50
2019-02-08T13:25:41.561Z,0.50
2019-02-08T13:28:11.124Z,0.47
2019-02-08T13:30:38.873Z,0.50
2019-02-08T13:33:06.224Z,0.40
2019-02-08T13:35:33.410Z,0.50
2019-02-08T13:38:00.808Z,0.40
2019-02-08T13:40:28.333Z,0.47
2019-02-08T13:42:55.662Z,0.40
2019-02-08T13:45:23.153Z,0.47
2019-02-08T13:47:50.673Z,0.40
2019-02-08T13:50:20.453Z,0.40
2019-02-08T13:52:47.788Z,0.40
2019-02-08T13:55:15.620Z,0.40
2019-02-08T13:57:43.132Z,0.30
2019-02-08T14:00:23.320Z,0.50
2019-02-08T14:02:50.629Z,0.50
2019-02-08T14:05:17.960Z,0.40
2019-02-08T14:07:45.516Z,0.30
2019-02-08T14:10:14.132Z,0.60
2019-02-08T14:12:41.448Z,0.33
2019-02-08T14:15:09.196Z,0.50
2019-02-08T14:17:36.504Z,0.30
2019-02-08T14:20:05.603Z,0.60
2019-02-08T14:22:32.956Z,0.40
2019-02-08T14:25:00.279Z,0.50
2019-02-08T14:27:27.583Z,0.30
2019-02-08T14:29:54.870Z,0.43
2019-02-08T14:32:22.193Z,0.37
2019-02-08T14:34:49.684Z,0.40
2019-02-08T14:37:16.997Z,0.43
2019-02-08T14:39:44.289Z,0.40
2019-02-08T14:42:11.600Z,0.50
2019-02-08T14:44:40.698Z,0.40
2019-02-08T14:47:08.264Z,0.30
2019-02-08T14:49:35.553Z,0.43
2019-02-08T14:52:02.844Z,0.30
2019-02-08T14:54:30.073Z,0.33
2019-02-08T14:56:57.340Z,0.57
2019-02-08T14:59:24.622Z,0.20
2019-02-08T15:01:51.907Z,0.40
2019-02-08T15:04:19.193Z,0.47
2019-02-08T15:06:46.467Z,0.60
2019-02-08T15:09:13.941Z,0.40
2019-02-08T15:11:41.117Z,0.50
2019-02-08T15:14:08.444Z,0.40
2019-02-08T15:16:35.731Z,0.50
2019-02-08T15:19:02.925Z,0.30
2019-02-08T15:21:30.216Z,0.40
2019-02-08T15:23:57.541Z,0.27
2019-02-08T15:26:25.037Z,0.33
2019-02-08T15:28:52.328Z,0.30
2019-02-08T15:31:19.673Z,0.30
2019-02-08T15:33:47.080Z,0.33
2019-02-08T15:36:14.359Z,0.40
2019-02-08T15:38:42.097Z,0.40
2019-02-08T15:41:09.681Z,0.37
2019-02-08T15:43:36.968Z,0.30
2019-02-08T15:46:05.349Z,0.30
2019-02-08T15:48:32.660Z,0.40
2019-02-08T15:50:59.835Z,0.40
2019-02-08T15:53:27.199Z,0.30
2019-02-08T15:55:58.080Z,0.40
2019-02-08T15:58:25.438Z,0.40
2019-02-08T16:00:52.708Z,0.50
2019-02-08T16:03:20.209Z,0.37
2019-02-08T16:05:47.680Z,0.30
2019-02-08T16:08:15.151Z,0.40
2019-02-08T16:10:42.433Z,0.30
2019-02-08T16:13:09.716Z,0.40
2019-02-08T16:15:37.018Z,0.30
2019-02-08T16:18:05.275Z,0.40
2019-02-08T16:20:32.495Z,0.40
2019-02-08T16:22:59.992Z,0.30
2019-02-08T16:25:28.066Z,0.20
2019-02-08T16:27:55.355Z,0.37
2019-02-08T16:30:24.280Z,0.40
2019-02-08T16:32:51.755Z,0.47
2019-02-08T16:35:19.885Z,0.30
2019-02-08T16:37:47.323Z,0.60
2019-02-08T16:40:16.903Z,0.50
2019-02-08T16:42:44.621Z,0.40
2019-02-08T16:45:14.920Z,0.40
2019-02-08T16:47:42.257Z,0.30
2019-02-08T16:50:12.348Z,0.40
2019-02-08T16:52:39.720Z,0.50
2019-02-08T16:55:08.259Z,0.37
2019-02-08T16:57:35.479Z,0.27
2019-02-08T17:00:04.868Z,0.23
2019-02-08T17:02:32.128Z,0.40
2019-02-08T17:04:59.533Z,0.30
2019-02-08T17:07:26.839Z,0.27
2019-02-08T17:09:54.144Z,0.40
2019-02-08T17:12:21.469Z,0.40
2019-02-08T17:14:48.744Z,0.20
2019-02-08T17:17:16.035Z,0.37
2019-02-08T17:19:43.534Z,0.30
2019-02-08T17:22:10.824Z,0.30
2019-02-08T17:24:39.557Z,0.40
2019-02-08T17:27:06.852Z,0.30
2019-02-08T17:29:34.155Z,0.47
2019-02-08T17:32:01.543Z,0.40
2019-02-08T17:34:30.446Z,0.40
2019-02-08T17:36:59.161Z,0.30
2019-02-08T17:39:27.724Z,0.40
2019-02-08T17:41:55.233Z,0.40
2019-02-08T17:44:25.208Z,0.37
2019-02-08T17:46:55.122Z,0.20
2019-02-08T17:49:23.995Z,0.30
2019-02-08T17:51:53.463Z,0.30
2019-02-08T17:54:25.773Z,0.30
2019-02-08T17:56:53.131Z,0.40
2019-02-08T17:59:23.479Z,0.20
2019-02-08T18:01:53.303Z,0.20
2019-02-08T18:04:23.537Z,0.57
2019-02-08T18:06:53.783Z,0.33
2019-02-08T18:09:23.839Z,0.30
2019-02-08T18:11:51.293Z,0.30
2019-02-08T18:14:20.252Z,0.20
2019-02-08T18:16:50.790Z,0.30
2019-02-08T18:19:22.052Z,0.40
2019-02-08T18:21:52.135Z,0.37
2019-02-08T18:24:21.442Z,0.20
2019-02-08T18:26:50.761Z,0.40
2019-02-08T18:29:18.180Z,0.40
2019-02-08T18:31:47.673Z,0.30
2019-02-08T18:34:16.518Z,0.33
2019-02-08T18:36:47.072Z,0.40
2019-02-08T18:39:14.362Z,0.30
2019-02-08T18:41:41.884Z,0.20
2019-02-08T18:47:11.592Z,0.40
2019-02-08T18:49:39.224Z,0.20
2019-02-08T18:52:06.728Z,0.30
2019-02-08T18:54:34.349Z,0.30
2019-02-08T18:57:01.678Z,0.40
2019-02-08T18:59:29.176Z,0.27
2019-02-08T19:01:56.497Z,0.30
2019-02-08T19:04:24.435Z,0.20
2019-02-08T19:06:53.135Z,0.30
2019-02-08T19:09:20.421Z,0.37
2019-02-08T19:11:47.930Z,0.30
2019-02-08T19:14:15.084Z,0.30
2019-02-08T19:16:42.413Z,0.40
2019-02-08T19:19:09.688Z,0.23
2019-02-08T19:21:37.001Z,0.30
2019-02-08T19:24:04.280Z,0.20
2019-02-08T19:26:31.597Z,0.23
2019-02-08T19:28:58.885Z,0.40
2019-02-08T19:31:26.179Z,0.30
2019-02-08T19:33:53.472Z,0.30
2019-02-08T19:36:20.862Z,0.30
2019-02-08T19:38:48.149Z,0.40
2019-02-08T19:41:15.616Z,0.47
2019-02-08T19:43:42.911Z,0.20
2019-02-08T19:46:10.228Z,0.40
2019-02-08T19:48:40.248Z,0.30
2019-02-08T19:51:07.672Z,0.27
2019-02-08T19:53:34.963Z,0.20
2019-02-08T19:56:02.284Z,0.20
2019-02-08T19:58:34.341Z,0.30
2019-02-08T20:00:59.941Z,0.30
2019-02-08T20:03:27.268Z,0.40
2019-02-08T20:05:54.479Z,0.23
2019-02-08T20:08:22.049Z,0.57
2019-02-08T20:10:49.347Z,0.50
2019-02-08T20:13:16.633Z,0.50
2019-02-08T20:15:43.839Z,0.30
2019-02-08T20:18:11.153Z,0.40
2019-02-08T20:20:39.172Z,0.20
2019-02-08T20:23:06.700Z,0.30
2019-02-08T20:25:34.182Z,0.40
2019-02-08T20:28:01.496Z,0.20
2019-02-08T20:30:29.651Z,0.40
2019-02-08T20:32:57.156Z,0.30
2019-02-08T20:35:24.484Z,0.20
2019-02-08T20:37:52.092Z,0.50
2019-02-08T20:40:24.913Z,0.40
2019-02-08T20:42:52.320Z,0.30
2019-02-08T20:45:21.664Z,0.50
2019-02-08T20:47:49.153Z,0.30
2019-02-08T20:50:16.805Z,0.30
2019-02-08T20:52:44.465Z,0.37
2019-02-08T20:55:12.121Z,0.30
2019-02-08T20:57:39.397Z,0.30
2019-02-08T21:00:23.262Z,0.30
2019-02-08T21:02:50.532Z,0.30
2019-02-08T21:05:17.981Z,0.37
2019-02-08T21:07:45.513Z,0.40
2019-02-08T21:10:13.019Z,0.43
2019-02-08T21:12:40.323Z,0.30
2019-02-08T21:15:07.907Z,0.30
2019-02-08T21:17:35.346Z,0.40
2019-02-08T21:20:03.097Z,0.40
2019-02-08T21:22:30.552Z,0.50
2019-02-08T21:25:00.121Z,0.50
2019-02-08T21:27:28.005Z,0.30
2019-02-08T21:29:55.308Z,0.50
2019-02-08T21:32:22.592Z,0.33
2019-02-08T21:34:51.129Z,0.40
2019-02-08T21:38:00.773Z,0.50
2019-02-08T21:41:11.383Z,0.40
2019-02-08T21:44:19.112Z,0.43
2019-02-08T21:46:50.233Z,0.20
2019-02-08T21:49:22.353Z,0.37
2019-02-08T21:51:53.108Z,0.60
2019-02-08T21:54:22.460Z,0.50
2019-02-08T21:56:53.952Z,0.50
2019-02-08T21:59:24.593Z,0.50
2019-02-08T22:01:52.994Z,0.70
2019-02-08T22:04:24.088Z,0.60
2019-02-08T22:06:53.078Z,0.60
2019-02-08T22:12:12.465Z,0.60
2019-02-08T22:14:43.109Z,0.63
2019-02-08T22:17:14.959Z,0.90
2019-02-08T22:19:43.907Z,0.60
2019-02-08T22:22:11.594Z,0.90
2019-02-08T22:24:40.614Z,0.97
2019-02-08T22:27:10.613Z,0.97
2019-02-08T22:29:43.134Z,1.40
2019-02-08T22:32:14.761Z,1.13
2019-02-08T22:34:44.169Z,1.00
2019-02-08T22:37:12.819Z,1.17
2019-02-08T22:39:41.795Z,1.07
2019-02-08T22:42:13.249Z,1.33
2019-02-08T22:44:41.967Z,1.33
2019-02-08T22:47:10.827Z,1.30
2019-02-08T22:49:39.744Z,1.20
2019-02-08T22:52:08.580Z,1.30
2019-02-08T22:54:47.467Z,1.50
2019-02-08T22:57:16.396Z,1.60
2019-02-08T22:59:45.469Z,1.60
2019-02-08T23:02:18.532Z,1.60
2019-02-08T23:04:46.053Z,1.70
2019-02-08T23:07:16.806Z,1.73
2019-02-08T23:09:44.356Z,2.23
2019-02-08T23:12:11.552Z,1.87
2019-02-08T23:14:39.319Z,1.87
2019-02-08T23:17:06.641Z,1.73
2019-02-08T23:19:33.836Z,1.80
2019-02-08T23:22:01.344Z,2.20
2019-02-08T23:24:28.633Z,2.00
2019-02-08T23:26:55.954Z,1.83
2019-02-08T23:29:29.911Z,1.73
2019-02-08T23:31:52.647Z,2.20
2019-02-08T23:34:19.955Z,1.90
2019-02-08T23:36:47.268Z,1.77
2019-02-08T23:39:14.672Z,1.80
2019-02-08T23:41:43.197Z,1.87
2019-02-08T23:44:10.489Z,2.07
2019-02-08T23:46:40.115Z,2.23
2019-02-08T23:49:10.884Z,2.10
2019-02-08T23:51:38.860Z,1.93
2019-02-08T23:54:06.168Z,2.00
2019-02-08T23:56:33.545Z,2.17
2019-02-08T23:59:00.733Z,2.50
