createdAt,value
2018-09-22T00:01:44.024Z,3.10
2018-09-22T00:04:12.401Z,2.60
2018-09-22T00:06:40.828Z,3.73
2018-09-22T00:09:10.488Z,3.53
2018-09-22T00:11:39.141Z,4.20
2018-09-22T00:14:07.783Z,2.90
2018-09-22T00:16:36.210Z,3.23
2018-09-22T00:19:04.902Z,3.10
2018-09-22T00:21:33.332Z,3.00
2018-09-22T00:24:01.721Z,3.57
2018-09-22T00:26:30.122Z,2.63
2018-09-22T00:28:58.532Z,3.10
2018-09-22T00:31:27.067Z,2.53
2018-09-22T00:33:55.677Z,2.97
2018-09-22T00:36:24.225Z,3.73
2018-09-22T00:38:52.625Z,2.77
2018-09-22T00:41:21.212Z,2.90
2018-09-22T00:43:49.784Z,2.60
2018-09-22T00:46:18.248Z,2.63
2018-09-22T00:48:46.645Z,3.20
2018-09-22T00:51:15.069Z,2.97
2018-09-22T00:53:43.456Z,3.60
2018-09-22T00:56:11.940Z,2.67
2018-09-22T00:58:40.338Z,2.80
2018-09-22T01:01:08.853Z,2.57
2018-09-22T01:03:37.244Z,3.63
2018-09-22T01:06:05.620Z,3.00
2018-09-22T01:08:34.013Z,3.97
2018-09-22T01:11:02.448Z,2.37
2018-09-22T01:13:30.848Z,2.70
2018-09-22T01:15:59.503Z,2.73
2018-09-22T01:18:27.883Z,2.80
2018-09-22T01:20:56.357Z,2.57
2018-09-22T01:23:24.960Z,2.67
2018-09-22T01:25:53.373Z,2.70
2018-09-22T01:28:21.751Z,2.80
2018-09-22T01:30:50.148Z,3.60
2018-09-22T01:33:18.527Z,2.93
2018-09-22T01:35:46.947Z,3.30
2018-09-22T01:38:15.508Z,3.13
2018-09-22T01:40:44.113Z,3.00
2018-09-22T01:43:12.806Z,2.70
2018-09-22T01:45:41.513Z,2.87
2018-09-22T01:48:09.962Z,2.73
2018-09-22T01:50:38.372Z,3.43
2018-09-22T01:53:07.402Z,3.47
2018-09-22T01:55:35.809Z,4.00
2018-09-22T01:58:04.192Z,3.30
2018-09-22T02:00:32.680Z,3.20
2018-09-22T02:03:01.084Z,2.80
2018-09-22T02:05:29.476Z,3.43
2018-09-22T02:07:57.891Z,2.70
2018-09-22T02:10:26.300Z,3.23
2018-09-22T02:12:54.693Z,3.43
2018-09-22T02:15:23.104Z,3.70
2018-09-22T02:17:51.492Z,2.30
2018-09-22T02:20:19.868Z,2.17
2018-09-22T02:22:48.269Z,2.90
2018-09-22T02:25:16.644Z,2.27
2018-09-22T02:27:45.252Z,3.60
2018-09-22T02:30:13.746Z,2.43
2018-09-22T02:32:42.121Z,3.23
2018-09-22T02:35:10.513Z,2.30
2018-09-22T02:37:38.919Z,3.20
2018-09-22T02:40:07.341Z,2.63
2018-09-22T02:42:35.756Z,3.00
2018-09-22T02:45:04.180Z,2.63
2018-09-22T02:47:32.569Z,3.00
2018-09-22T02:50:01.089Z,3.00
2018-09-22T02:52:29.480Z,2.67
2018-09-22T02:54:57.857Z,2.97
2018-09-22T02:57:26.282Z,3.40
2018-09-22T02:59:54.681Z,3.50
2018-09-22T03:02:23.056Z,3.17
2018-09-22T03:04:51.749Z,2.43
2018-09-22T03:07:20.125Z,2.80
2018-09-22T03:09:48.501Z,2.10
2018-09-22T03:12:16.944Z,2.10
2018-09-22T03:14:45.389Z,3.00
2018-09-22T03:17:13.774Z,2.87
2018-09-22T03:19:42.185Z,2.90
2018-09-22T03:22:10.568Z,2.97
2018-09-22T03:24:38.956Z,2.87
2018-09-22T03:27:07.444Z,3.57
2018-09-22T03:29:35.827Z,3.07
2018-09-22T03:32:04.206Z,3.40
2018-09-22T03:34:32.605Z,2.20
2018-09-22T03:37:01.013Z,3.20
2018-09-22T03:39:29.405Z,2.93
2018-09-22T03:41:57.791Z,3.23
2018-09-22T03:44:26.164Z,2.77
2018-09-22T03:46:54.579Z,2.77
2018-09-22T03:49:23.121Z,2.90
2018-09-22T03:51:51.522Z,3.30
2018-09-22T03:54:19.926Z,2.70
2018-09-22T03:56:48.357Z,2.80
2018-09-22T03:59:16.756Z,2.73
2018-09-22T04:01:45.134Z,2.60
2018-09-22T04:04:13.520Z,4.07
2018-09-22T04:06:41.937Z,3.10
2018-09-22T04:09:10.407Z,2.60
2018-09-22T04:11:38.777Z,3.00
2018-09-22T04:14:07.340Z,2.50
2018-09-22T04:16:35.729Z,2.77
2018-09-22T04:19:04.140Z,2.87
2018-09-22T04:21:32.566Z,3.00
2018-09-22T04:24:05.161Z,3.10
2018-09-22T04:26:33.569Z,2.77
2018-09-22T04:29:01.967Z,3.20
2018-09-22T04:31:30.422Z,3.10
2018-09-22T04:33:58.825Z,3.13
2018-09-22T04:36:27.213Z,3.17
2018-09-22T04:38:55.596Z,2.53
2018-09-22T04:41:24.185Z,3.30
2018-09-22T04:43:52.581Z,3.17
2018-09-22T04:46:20.966Z,2.90
2018-09-22T04:48:49.394Z,2.93
2018-09-22T04:51:17.796Z,3.20
2018-09-22T04:53:46.197Z,2.70
2018-09-22T04:56:14.589Z,3.57
2018-09-22T04:58:42.988Z,2.63
2018-09-22T05:01:11.401Z,2.77
2018-09-22T05:03:39.800Z,2.77
2018-09-22T05:06:08.217Z,3.40
2018-09-22T05:08:36.637Z,3.20
2018-09-22T05:11:05.020Z,2.87
2018-09-22T05:13:33.517Z,4.20
2018-09-22T05:16:02.048Z,2.47
2018-09-22T05:18:30.815Z,3.00
2018-09-22T05:20:59.229Z,2.50
2018-09-22T05:23:27.752Z,2.67
2018-09-22T05:25:56.162Z,3.40
2018-09-22T05:28:24.603Z,2.70
2018-09-22T05:30:53.213Z,2.83
2018-09-22T05:33:21.631Z,2.63
2018-09-22T05:35:50.540Z,3.40
2018-09-22T05:38:18.928Z,3.20
2018-09-22T05:40:47.339Z,3.20
2018-09-22T05:43:15.918Z,3.77
2018-09-22T05:45:44.412Z,3.67
2018-09-22T05:48:12.838Z,2.83
2018-09-22T05:50:41.227Z,3.67
2018-09-22T05:53:09.726Z,3.90
2018-09-22T05:55:38.138Z,4.50
2018-09-22T05:58:06.836Z,3.23
2018-09-22T06:00:38.669Z,3.10
2018-09-22T06:03:08.172Z,2.70
2018-09-22T06:05:36.804Z,2.50
2018-09-22T06:08:05.242Z,2.63
2018-09-22T06:10:33.672Z,3.43
2018-09-22T06:13:02.069Z,2.93
2018-09-22T06:15:30.491Z,3.23
2018-09-22T06:17:59.255Z,3.00
2018-09-22T06:20:27.688Z,3.30
2018-09-22T06:22:56.164Z,2.80
2018-09-22T06:25:24.604Z,2.87
2018-09-22T06:27:53.367Z,3.40
2018-09-22T06:30:21.773Z,2.87
2018-09-22T06:32:50.148Z,3.07
2018-09-22T06:35:18.541Z,2.93
2018-09-22T06:37:46.906Z,3.10
2018-09-22T06:40:15.323Z,2.40
2018-09-22T06:42:43.945Z,2.93
2018-09-22T06:45:12.337Z,2.87
2018-09-22T06:47:40.735Z,3.13
2018-09-22T06:50:09.191Z,2.90
2018-09-22T06:52:37.754Z,3.80
2018-09-22T06:55:06.245Z,3.97
2018-09-22T06:57:34.624Z,3.50
2018-09-22T07:00:03.057Z,3.70
2018-09-22T07:02:31.465Z,3.30
2018-09-22T07:05:00.172Z,3.83
2018-09-22T07:07:28.565Z,3.30
2018-09-22T07:09:56.991Z,3.23
2018-09-22T07:12:25.496Z,4.53
2018-09-22T07:14:53.885Z,3.63
2018-09-22T07:17:22.280Z,3.53
2018-09-22T07:19:50.940Z,3.67
2018-09-22T07:22:24.715Z,4.20
2018-09-22T07:24:53.117Z,3.60
2018-09-22T07:27:21.542Z,2.83
2018-09-22T07:29:49.968Z,3.27
2018-09-22T07:32:18.365Z,3.30
2018-09-22T07:34:46.779Z,3.20
2018-09-22T07:37:15.145Z,4.10
2018-09-22T07:39:43.750Z,4.03
2018-09-22T07:42:12.160Z,4.10
2018-09-22T07:44:40.585Z,2.97
2018-09-22T07:47:08.962Z,3.73
2018-09-22T07:49:37.494Z,3.60
2018-09-22T07:52:05.929Z,3.77
2018-09-22T07:54:34.364Z,2.93
2018-09-22T07:57:02.804Z,3.67
2018-09-22T07:59:31.157Z,2.97
2018-09-22T08:01:59.669Z,2.80
2018-09-22T08:04:28.313Z,2.77
2018-09-22T08:06:56.722Z,3.23
2018-09-22T08:09:25.153Z,3.20
2018-09-22T08:11:53.582Z,3.37
2018-09-22T08:14:22.083Z,3.20
2018-09-22T08:16:50.480Z,3.83
2018-09-22T08:19:18.961Z,2.93
2018-09-22T08:21:47.465Z,3.43
2018-09-22T08:24:15.862Z,3.70
2018-09-22T08:26:44.369Z,3.17
2018-09-22T08:29:12.797Z,3.17
2018-09-22T08:31:41.256Z,3.00
2018-09-22T08:34:09.797Z,3.70
2018-09-22T08:36:38.296Z,2.83
2018-09-22T08:39:08.985Z,3.23
2018-09-22T08:41:37.421Z,3.40
2018-09-22T08:44:05.937Z,3.13
2018-09-22T08:46:34.440Z,3.27
2018-09-22T08:49:02.888Z,2.70
2018-09-22T08:51:31.317Z,2.80
2018-09-22T08:53:59.843Z,3.00
2018-09-22T08:56:28.260Z,3.43
2018-09-22T08:58:56.746Z,3.20
2018-09-22T09:01:25.262Z,3.70
2018-09-22T09:03:53.649Z,3.50
2018-09-22T09:06:22.079Z,3.57
2018-09-22T09:08:50.481Z,3.10
2018-09-22T09:11:18.982Z,3.33
2018-09-22T09:13:47.653Z,3.60
2018-09-22T09:16:16.024Z,3.73
2018-09-22T09:18:44.421Z,3.87
2018-09-22T09:21:12.876Z,2.80
2018-09-22T09:23:41.300Z,3.37
2018-09-22T09:26:09.680Z,3.30
2018-09-22T09:28:38.069Z,3.27
2018-09-22T09:31:06.507Z,2.60
2018-09-22T09:33:34.926Z,2.50
2018-09-22T09:36:03.705Z,2.70
2018-09-22T09:38:33.877Z,2.97
2018-09-22T09:41:02.284Z,2.80
2018-09-22T09:43:30.664Z,3.40
2018-09-22T09:45:59.052Z,2.37
2018-09-22T09:48:27.447Z,3.17
2018-09-22T09:50:55.897Z,2.80
2018-09-22T09:53:24.288Z,2.50
2018-09-22T09:55:52.705Z,3.30
2018-09-22T09:58:21.152Z,2.10
2018-09-22T10:00:49.543Z,3.30
2018-09-22T10:03:18.494Z,3.43
2018-09-22T10:05:47.476Z,2.37
2018-09-22T10:08:16.228Z,2.60
2018-09-22T10:10:45.408Z,1.80
2018-09-22T10:13:13.885Z,2.40
2018-09-22T10:15:42.432Z,2.23
2018-09-22T10:18:10.850Z,2.47
2018-09-22T10:20:39.259Z,2.20
2018-09-22T10:23:07.677Z,1.97
2018-09-22T10:25:36.089Z,3.17
2018-09-22T10:28:04.573Z,2.23
2018-09-22T10:30:33.058Z,2.80
2018-09-22T10:33:01.481Z,2.17
2018-09-22T10:35:29.977Z,2.73
2018-09-22T10:37:58.478Z,1.87
2018-09-22T10:40:26.860Z,2.60
2018-09-22T10:42:55.281Z,1.90
2018-09-22T10:45:23.709Z,2.37
2018-09-22T10:47:52.105Z,2.00
2018-09-22T10:50:20.525Z,2.47
2018-09-22T10:52:49.179Z,2.60
2018-09-22T10:55:17.444Z,3.40
2018-09-22T10:57:45.855Z,2.40
2018-09-22T11:00:14.305Z,2.20
2018-09-22T11:02:43.022Z,3.30
2018-09-22T11:05:11.471Z,2.30
2018-09-22T11:07:39.892Z,2.53
2018-09-22T11:10:08.355Z,2.07
2018-09-22T11:12:36.952Z,2.20
2018-09-22T11:15:05.829Z,2.83
2018-09-22T11:17:34.216Z,2.57
2018-09-22T11:20:02.688Z,2.77
2018-09-22T11:22:31.148Z,2.50
2018-09-22T11:24:59.554Z,2.07
2018-09-22T11:27:27.948Z,3.73
2018-09-22T11:29:56.375Z,2.47
2018-09-22T11:32:24.768Z,2.70
2018-09-22T11:34:53.207Z,2.00
2018-09-22T11:37:21.636Z,3.13
2018-09-22T11:39:50.061Z,2.07
2018-09-22T11:42:18.456Z,2.23
2018-09-22T11:44:46.898Z,2.07
2018-09-22T11:47:16.356Z,2.33
2018-09-22T11:49:44.770Z,2.63
2018-09-22T11:52:13.196Z,1.90
2018-09-22T11:54:41.581Z,2.30
2018-09-22T11:57:10.044Z,2.27
2018-09-22T11:59:38.501Z,1.90
2018-09-22T12:02:07.010Z,2.70
2018-09-22T12:04:35.460Z,2.40
2018-09-22T12:07:03.978Z,2.30
2018-09-22T12:09:32.421Z,2.00
2018-09-22T12:12:01.049Z,2.13
2018-09-22T12:14:29.461Z,3.20
2018-09-22T12:16:57.857Z,2.50
2018-09-22T12:19:26.484Z,2.50
2018-09-22T12:21:55.121Z,2.17
2018-09-22T12:24:23.574Z,2.20
2018-09-22T12:26:51.996Z,3.20
2018-09-22T12:29:20.423Z,2.80
2018-09-22T12:31:48.892Z,2.97
2018-09-22T12:34:17.459Z,2.90
2018-09-22T12:36:45.861Z,2.00
2018-09-22T12:39:14.293Z,2.23
2018-09-22T12:41:42.739Z,4.30
2018-09-22T12:44:11.183Z,2.30
2018-09-22T12:46:39.742Z,2.20
2018-09-22T12:49:08.168Z,2.07
2018-09-22T12:51:36.544Z,1.90
2018-09-22T12:54:04.992Z,2.63
2018-09-22T12:56:33.749Z,2.40
2018-09-22T12:59:02.243Z,2.73
2018-09-22T13:01:31.044Z,2.00
2018-09-22T13:03:59.533Z,1.90
2018-09-22T13:06:27.973Z,2.00
2018-09-22T13:08:56.429Z,1.93
2018-09-22T13:11:24.864Z,1.63
2018-09-22T13:13:53.260Z,1.57
2018-09-22T13:16:21.716Z,1.70
2018-09-22T13:18:50.192Z,1.70
2018-09-22T13:21:18.620Z,1.93
2018-09-22T13:23:47.047Z,1.60
2018-09-22T13:26:15.499Z,1.83
2018-09-22T13:28:43.952Z,1.30
2018-09-22T13:31:12.368Z,1.47
2018-09-22T13:33:40.785Z,1.60
2018-09-22T13:36:09.169Z,1.27
2018-09-22T13:38:37.773Z,2.17
2018-09-22T13:41:06.183Z,1.27
2018-09-22T13:43:34.633Z,1.70
2018-09-22T13:46:03.052Z,1.80
2018-09-22T13:48:31.484Z,1.63
2018-09-22T13:50:59.962Z,1.80
2018-09-22T13:53:28.316Z,1.73
2018-09-22T13:55:57.023Z,2.03
2018-09-22T13:58:26.346Z,2.40
2018-09-22T14:00:54.762Z,1.70
2018-09-22T14:03:23.208Z,1.70
2018-09-22T14:05:51.626Z,1.40
2018-09-22T14:08:20.221Z,1.40
2018-09-22T14:10:48.637Z,1.63
2018-09-22T14:13:17.108Z,1.47
2018-09-22T14:15:45.531Z,2.00
2018-09-22T14:18:13.954Z,1.90
2018-09-22T14:20:42.633Z,1.63
2018-09-22T14:23:11.042Z,1.50
2018-09-22T14:25:39.486Z,1.60
2018-09-22T14:28:08.216Z,1.37
2018-09-22T14:30:36.606Z,1.70
2018-09-22T14:33:05.236Z,1.50
2018-09-22T14:35:33.641Z,2.30
2018-09-22T14:38:02.039Z,1.77
2018-09-22T14:40:30.494Z,1.73
2018-09-22T14:42:58.888Z,1.53
2018-09-22T14:45:27.313Z,1.67
2018-09-22T14:47:55.732Z,1.90
2018-09-22T14:50:24.125Z,1.60
2018-09-22T14:52:52.612Z,1.63
2018-09-22T14:55:21.049Z,2.20
2018-09-22T14:57:49.498Z,2.93
2018-09-22T15:00:17.922Z,1.87
2018-09-22T15:02:46.343Z,1.90
2018-09-22T15:05:14.744Z,1.40
2018-09-22T15:07:43.136Z,2.37
2018-09-22T15:10:11.559Z,2.13
2018-09-22T15:12:40.019Z,1.90
2018-09-22T15:15:08.493Z,1.60
2018-09-22T15:17:36.900Z,2.37
2018-09-22T15:20:05.368Z,2.07
2018-09-22T15:22:33.788Z,1.70
2018-09-22T15:25:02.231Z,2.10
2018-09-22T15:27:30.631Z,2.30
2018-09-22T15:29:59.153Z,1.87
2018-09-22T15:32:27.597Z,1.63
2018-09-22T15:34:56.093Z,1.93
2018-09-22T15:37:24.505Z,2.37
2018-09-22T15:39:52.888Z,2.27
2018-09-22T15:42:22.232Z,1.90
2018-09-22T15:44:50.713Z,1.90
2018-09-22T15:47:19.125Z,1.60
2018-09-22T15:49:47.572Z,1.97
2018-09-22T15:52:16.045Z,2.63
2018-09-22T15:54:44.460Z,1.80
2018-09-22T15:57:13.172Z,1.80
2018-09-22T15:59:41.569Z,2.17
2018-09-22T16:02:10.024Z,2.00
2018-09-22T16:04:38.556Z,1.50
2018-09-22T16:07:06.985Z,2.00
2018-09-22T16:09:35.448Z,1.80
2018-09-22T16:12:03.845Z,1.80
2018-09-22T16:14:32.285Z,1.60
2018-09-22T16:17:00.701Z,1.43
2018-09-22T16:19:29.206Z,1.60
2018-09-22T16:21:57.852Z,1.67
2018-09-22T16:24:26.422Z,1.60
2018-09-22T16:26:54.856Z,1.90
2018-09-22T16:29:23.266Z,1.83
2018-09-22T16:31:51.727Z,2.00
2018-09-22T16:34:20.161Z,1.87
2018-09-22T16:36:48.602Z,1.70
2018-09-22T16:39:17.117Z,1.43
2018-09-22T16:41:45.549Z,1.80
2018-09-22T16:44:14.113Z,2.40
2018-09-22T16:46:42.649Z,2.70
2018-09-22T16:49:11.198Z,2.70
2018-09-22T16:51:39.530Z,3.20
2018-09-22T16:54:08.193Z,2.33
2018-09-22T16:56:36.630Z,2.47
2018-09-22T16:59:05.078Z,2.30
2018-09-22T17:01:33.524Z,2.57
2018-09-22T17:04:01.937Z,3.17
2018-09-22T17:06:30.348Z,3.10
2018-09-22T17:08:58.861Z,2.27
2018-09-22T17:11:27.337Z,2.40
2018-09-22T17:13:56.049Z,3.13
2018-09-22T17:16:24.452Z,2.53
2018-09-22T17:18:53.008Z,2.67
2018-09-22T17:21:21.552Z,3.37
2018-09-22T17:23:49.973Z,2.97
2018-09-22T17:26:18.412Z,2.90
2018-09-22T17:28:46.876Z,2.70
2018-09-22T17:31:15.254Z,3.13
2018-09-22T17:33:43.656Z,2.47
2018-09-22T17:36:12.109Z,2.37
2018-09-22T17:38:40.511Z,2.50
2018-09-22T17:41:08.980Z,2.80
2018-09-22T17:43:37.421Z,3.03
2018-09-22T17:46:05.830Z,3.07
2018-09-22T17:48:34.558Z,2.70
2018-09-22T17:51:03.111Z,2.53
2018-09-22T17:53:31.576Z,2.10
2018-09-22T17:55:59.970Z,2.53
2018-09-22T17:58:28.419Z,2.50
2018-09-22T18:00:56.967Z,3.03
2018-09-22T18:03:25.388Z,2.50
2018-09-22T18:05:53.919Z,2.70
2018-09-22T18:08:22.323Z,2.63
2018-09-22T18:10:50.760Z,2.40
2018-09-22T18:13:20.309Z,2.73
2018-09-22T18:15:49.028Z,3.30
2018-09-22T18:18:17.647Z,2.50
2018-09-22T18:20:46.089Z,2.70
2018-09-22T18:23:14.505Z,2.70
2018-09-22T18:25:42.951Z,3.23
2018-09-22T18:28:11.461Z,3.20
2018-09-22T18:30:39.865Z,3.63
2018-09-22T18:33:08.380Z,4.17
2018-09-22T18:35:36.957Z,2.97
2018-09-22T18:38:05.696Z,2.53
2018-09-22T18:40:34.131Z,2.87
2018-09-22T18:43:02.635Z,2.80
2018-09-22T18:45:31.285Z,3.00
2018-09-22T18:47:59.728Z,3.03
2018-09-22T18:50:28.277Z,4.60
2018-09-22T18:52:56.821Z,4.87
2018-09-22T18:55:25.382Z,2.97
2018-09-22T18:57:55.110Z,3.33
2018-09-22T19:00:23.526Z,2.97
2018-09-22T19:02:51.937Z,3.13
2018-09-22T19:05:20.684Z,3.23
2018-09-22T19:07:49.097Z,2.87
2018-09-22T19:10:17.519Z,2.70
2018-09-22T19:12:46.128Z,3.83
2018-09-22T19:15:20.237Z,2.80
2018-09-22T19:17:56.077Z,4.17
2018-09-22T19:20:36.585Z,2.80
2018-09-22T19:23:11.623Z,3.70
2018-09-22T19:25:43.712Z,3.00
2018-09-22T19:28:23.577Z,2.70
2018-09-22T19:30:54.953Z,3.13
2018-09-22T19:33:31.145Z,3.20
2018-09-22T19:36:05.577Z,3.90
2018-09-22T19:38:37.779Z,3.77
2018-09-22T19:41:12.139Z,4.63
2018-09-22T19:43:44.974Z,4.17
2018-09-22T19:46:25.500Z,3.60
2018-09-22T19:48:57.669Z,3.87
2018-09-22T19:51:28.318Z,3.00
2018-09-22T19:53:58.772Z,3.37
2018-09-22T19:56:27.189Z,3.60
2018-09-22T19:58:55.653Z,3.60
2018-09-22T20:01:24.083Z,3.83
2018-09-22T20:03:52.570Z,3.73
2018-09-22T20:06:21.001Z,3.50
2018-09-22T20:08:49.444Z,6.03
2018-09-22T20:11:17.883Z,4.97
2018-09-22T20:13:46.406Z,5.20
2018-09-22T20:16:14.964Z,4.13
2018-09-22T20:18:43.382Z,4.43
2018-09-22T20:21:11.828Z,4.07
2018-09-22T20:23:40.352Z,4.40
2018-09-22T20:26:08.934Z,3.87
2018-09-22T20:28:37.516Z,5.17
2018-09-22T20:31:05.992Z,4.90
2018-09-22T20:33:34.444Z,4.57
2018-09-22T20:36:02.949Z,5.50
2018-09-22T20:38:31.327Z,4.90
2018-09-22T20:40:59.940Z,4.40
2018-09-22T20:43:28.349Z,4.87
2018-09-22T20:45:56.776Z,4.50
2018-09-22T20:48:25.184Z,5.00
2018-09-22T20:50:53.610Z,5.27
2018-09-22T20:53:22.035Z,4.50
2018-09-22T20:55:50.743Z,5.40
2018-09-22T20:58:19.153Z,5.53
2018-09-22T21:00:47.577Z,5.00
2018-09-22T21:03:16.137Z,6.20
2018-09-22T21:05:44.816Z,6.37
2018-09-22T21:08:13.244Z,6.47
2018-09-22T21:10:41.657Z,7.57
2018-09-22T21:13:10.099Z,8.60
2018-09-22T21:15:38.548Z,9.70
2018-09-22T21:18:07.242Z,8.87
2018-09-22T21:20:36.754Z,9.53
2018-09-22T21:23:05.320Z,8.70
2018-09-22T21:25:33.693Z,8.87
2018-09-22T21:28:02.121Z,8.87
2018-09-22T21:30:30.529Z,8.40
2018-09-22T21:32:58.953Z,8.43
2018-09-22T21:35:27.460Z,8.17
2018-09-22T21:37:55.858Z,7.40
2018-09-22T21:40:24.264Z,7.30
2018-09-22T21:42:52.696Z,7.20
2018-09-22T21:45:21.073Z,7.30
2018-09-22T21:47:49.476Z,7.13
2018-09-22T21:50:17.896Z,7.87
2018-09-22T21:52:47.438Z,7.53
2018-09-22T21:55:15.840Z,8.37
2018-09-22T21:57:44.467Z,8.47
2018-09-22T22:00:12.925Z,10.20
2018-09-22T22:02:41.362Z,10.40
2018-09-22T22:05:09.884Z,10.90
2018-09-22T22:07:38.294Z,11.23
2018-09-22T22:10:06.846Z,11.93
2018-09-22T22:12:35.300Z,10.40
2018-09-22T22:15:03.746Z,11.33
2018-09-22T22:17:32.164Z,11.87
2018-09-22T22:20:00.617Z,10.30
2018-09-22T22:22:29.040Z,10.40
2018-09-22T22:24:57.673Z,10.43
2018-09-22T22:27:26.126Z,11.20
2018-09-22T22:29:54.554Z,10.80
2018-09-22T22:32:22.957Z,10.50
2018-09-22T22:34:51.400Z,11.90
2018-09-22T22:37:19.853Z,10.30
2018-09-22T22:39:48.250Z,11.67
2018-09-22T22:42:16.700Z,10.30
2018-09-22T22:44:45.093Z,12.53
2018-09-22T22:47:13.536Z,10.87
2018-09-22T22:49:42.145Z,10.90
2018-09-22T22:52:10.517Z,12.00
2018-09-22T22:54:39.251Z,12.00
2018-09-22T22:57:07.893Z,11.37
2018-09-22T22:59:36.292Z,9.30
2018-09-22T23:02:04.704Z,10.80
2018-09-22T23:04:33.121Z,9.60
2018-09-22T23:07:01.520Z,10.70
2018-09-22T23:09:29.926Z,8.30
2018-09-22T23:11:58.377Z,9.87
2018-09-22T23:14:26.768Z,10.10
2018-09-22T23:16:55.191Z,9.73
2018-09-22T23:19:23.802Z,10.30
2018-09-22T23:21:52.231Z,10.00
2018-09-22T23:24:20.766Z,9.60
2018-09-22T23:26:49.307Z,11.10
2018-09-22T23:29:17.718Z,9.53
2018-09-22T23:31:46.121Z,10.80
2018-09-22T23:34:14.542Z,12.00
2018-09-22T23:36:42.971Z,11.77
2018-09-22T23:39:12.152Z,10.27
2018-09-22T23:41:41.150Z,9.63
2018-09-22T23:44:09.528Z,9.70
2018-09-22T23:46:38.517Z,10.43
2018-09-22T23:49:07.176Z,9.80
2018-09-22T23:51:35.861Z,9.60
2018-09-22T23:54:04.309Z,9.80
2018-09-22T23:56:32.745Z,10.27
2018-09-22T23:59:01.149Z,10.77
