createdAt,value
2019-05-10T00:01:46.053Z,83.40
2019-05-10T00:04:33.376Z,81.50
2019-05-10T00:07:20.911Z,82.50
2019-05-10T00:09:49.571Z,80.80
2019-05-10T00:12:20.614Z,82.30
2019-05-10T00:14:51.578Z,80.80
2019-05-10T00:17:21.207Z,80.70
2019-05-10T00:19:50.701Z,80.70
2019-05-10T00:22:21.490Z,80.80
2019-05-10T00:25:03.371Z,81.10
2019-05-10T00:27:22.236Z,81.40
2019-05-10T00:29:51.624Z,81.10
2019-05-10T00:32:20.959Z,82.20
2019-05-10T00:34:50.275Z,81.50
2019-05-10T00:37:19.648Z,82.00
2019-05-10T00:39:48.965Z,82.30
2019-05-10T00:42:18.320Z,82.10
2019-05-10T00:44:47.724Z,82.40
2019-05-10T00:47:17.042Z,82.70
2019-05-10T00:49:46.408Z,82.80
2019-05-10T00:52:16.898Z,82.50
2019-05-10T00:54:46.301Z,82.60
2019-05-10T00:57:15.619Z,83.20
2019-05-10T00:59:44.979Z,82.80
2019-05-10T01:02:14.325Z,83.30
2019-05-10T01:04:44.728Z,83.40
2019-05-10T01:07:14.057Z,83.60
2019-05-10T01:09:43.415Z,84.10
2019-05-10T01:12:12.781Z,84.10
2019-05-10T01:14:42.166Z,84.30
2019-05-10T01:17:11.497Z,84.30
2019-05-10T01:19:40.999Z,84.70
2019-05-10T01:22:10.324Z,85.00
2019-05-10T01:24:39.684Z,85.00
2019-05-10T01:27:09.006Z,84.80
2019-05-10T01:29:38.361Z,85.90
2019-05-10T01:32:07.977Z,85.30
2019-05-10T01:34:37.402Z,85.70
2019-05-10T01:37:06.841Z,86.00
2019-05-10T01:39:36.227Z,86.40
2019-05-10T01:42:05.595Z,86.60
2019-05-10T01:44:34.990Z,86.80
2019-05-10T01:47:04.391Z,87.00
2019-05-10T01:49:33.725Z,87.00
2019-05-10T01:52:03.043Z,87.30
2019-05-10T01:54:32.408Z,87.60
2019-05-10T01:57:01.809Z,87.60
2019-05-10T01:59:31.143Z,87.90
2019-05-10T02:02:00.467Z,87.60
2019-05-10T02:04:29.819Z,87.90
2019-05-10T02:06:59.173Z,88.00
2019-05-10T02:09:28.600Z,88.00
2019-05-10T02:11:58.051Z,88.20
2019-05-10T02:14:27.366Z,88.30
2019-05-10T02:16:56.723Z,88.90
2019-05-10T02:19:26.177Z,88.70
2019-05-10T02:21:55.599Z,89.20
2019-05-10T02:24:24.919Z,89.40
2019-05-10T02:26:54.245Z,89.40
2019-05-10T02:29:23.579Z,89.70
2019-05-10T02:31:52.910Z,90.00
2019-05-10T02:34:22.242Z,90.00
2019-05-10T02:36:51.591Z,90.10
2019-05-10T02:39:21.028Z,90.40
2019-05-10T02:41:50.451Z,90.60
2019-05-10T02:44:19.855Z,90.80
2019-05-10T02:46:49.181Z,91.10
2019-05-10T02:49:18.591Z,91.50
2019-05-10T02:51:47.980Z,91.40
2019-05-10T02:54:17.306Z,91.60
2019-05-10T02:56:47.217Z,91.80
2019-05-10T02:59:17.276Z,92.10
2019-05-10T03:01:46.790Z,92.30
2019-05-10T03:04:16.213Z,92.40
2019-05-10T03:06:45.675Z,92.50
2019-05-10T03:09:15.071Z,92.60
2019-05-10T03:11:49.074Z,92.40
2019-05-10T03:14:19.265Z,92.40
2019-05-10T03:16:51.173Z,92.40
2019-05-10T03:19:21.941Z,92.20
2019-05-10T03:21:57.921Z,92.20
2019-05-10T03:24:28.109Z,92.20
2019-05-10T03:26:57.655Z,92.20
2019-05-10T03:29:27.077Z,92.10
2019-05-10T03:31:56.677Z,92.20
2019-05-10T03:34:26.118Z,92.10
2019-05-10T03:36:55.588Z,92.30
2019-05-10T03:39:24.923Z,92.00
2019-05-10T03:41:54.323Z,92.10
2019-05-10T03:44:23.752Z,91.80
2019-05-10T03:46:53.186Z,91.80
2019-05-10T03:49:22.655Z,91.60
2019-05-10T03:51:52.142Z,91.60
2019-05-10T03:54:21.500Z,91.60
2019-05-10T03:57:09.210Z,91.50
2019-05-10T03:59:22.003Z,91.70
2019-05-10T04:01:51.384Z,91.70
2019-05-10T04:04:20.750Z,91.50
2019-05-10T04:06:50.248Z,91.70
2019-05-10T04:09:19.648Z,91.80
2019-05-10T04:11:48.982Z,92.00
2019-05-10T04:14:18.303Z,92.40
2019-05-10T04:16:47.670Z,92.50
2019-05-10T04:19:18.169Z,93.00
2019-05-10T04:21:47.611Z,93.30
2019-05-10T04:24:17.042Z,93.40
2019-05-10T04:26:46.446Z,93.10
2019-05-10T04:29:15.798Z,93.00
2019-05-10T04:31:45.220Z,93.20
2019-05-10T04:34:14.789Z,93.10
2019-05-10T04:36:44.211Z,92.60
2019-05-10T04:39:13.633Z,92.60
2019-05-10T04:41:43.062Z,92.40
2019-05-10T04:44:12.458Z,92.50
2019-05-10T04:46:41.786Z,92.40
2019-05-10T04:49:11.119Z,92.20
2019-05-10T04:51:40.443Z,91.90
2019-05-10T04:54:09.808Z,91.60
2019-05-10T04:56:39.232Z,91.60
2019-05-10T04:59:08.546Z,91.70
2019-05-10T05:01:37.916Z,91.30
2019-05-10T05:04:07.340Z,91.40
2019-05-10T05:06:36.746Z,91.50
2019-05-10T05:09:07.142Z,91.20
2019-05-10T05:11:36.523Z,91.10
2019-05-10T05:14:09.294Z,91.10
2019-05-10T05:16:36.916Z,90.80
2019-05-10T05:19:06.347Z,90.80
2019-05-10T05:21:35.682Z,90.70
2019-05-10T05:24:05.014Z,90.60
2019-05-10T05:26:34.341Z,90.30
2019-05-10T05:29:03.670Z,90.30
2019-05-10T05:31:33.024Z,90.30
2019-05-10T05:34:05.062Z,89.30
2019-05-10T05:36:33.463Z,89.70
2019-05-10T05:39:04.099Z,88.30
2019-05-10T05:41:47.882Z,87.90
2019-05-10T05:44:04.585Z,88.20
2019-05-10T05:46:33.925Z,88.00
2019-05-10T05:49:03.248Z,88.20
2019-05-10T05:51:32.691Z,86.90
2019-05-10T05:54:04.110Z,87.00
2019-05-10T05:56:33.879Z,87.20
2019-05-10T05:59:03.271Z,86.80
2019-05-10T06:01:32.631Z,85.80
2019-05-10T06:04:06.286Z,85.40
2019-05-10T06:06:33.086Z,84.30
2019-05-10T06:09:04.136Z,84.00
2019-05-10T06:11:35.818Z,84.30
2019-05-10T06:14:10.670Z,84.40
2019-05-10T06:16:35.827Z,82.30
2019-05-10T06:19:05.066Z,83.10
2019-05-10T06:21:34.391Z,83.00
2019-05-10T06:24:07.307Z,82.70
2019-05-10T06:26:34.942Z,83.10
2019-05-10T06:29:10.152Z,83.00
2019-05-10T06:31:35.787Z,81.20
2019-05-10T06:34:05.163Z,80.60
2019-05-10T06:36:34.671Z,81.00
2019-05-10T06:39:06.636Z,81.80
2019-05-10T06:41:35.219Z,82.40
2019-05-10T06:44:04.622Z,82.50
2019-05-10T06:46:33.993Z,82.10
2019-05-10T06:49:08.306Z,81.00
2019-05-10T06:51:34.455Z,81.50
2019-05-10T06:54:03.877Z,81.80
2019-05-10T06:56:33.278Z,82.50
2019-05-10T06:59:13.177Z,82.10
2019-05-10T07:01:38.205Z,81.70
2019-05-10T07:04:04.706Z,81.00
2019-05-10T07:06:34.065Z,81.00
2019-05-10T07:09:05.358Z,81.10
2019-05-10T07:11:35.071Z,81.20
2019-05-10T07:14:04.568Z,80.70
2019-05-10T07:16:33.996Z,81.00
2019-05-10T07:19:03.443Z,80.50
2019-05-10T07:21:32.834Z,81.00
2019-05-10T07:24:02.154Z,81.20
2019-05-10T07:26:31.523Z,79.20
2019-05-10T07:29:00.957Z,80.40
2019-05-10T07:31:30.347Z,79.80
2019-05-10T07:34:00.779Z,80.50
2019-05-10T07:36:30.934Z,79.70
2019-05-10T07:39:02.749Z,80.70
2019-05-10T07:41:32.694Z,79.50
2019-05-10T07:44:07.721Z,79.80
2019-05-10T07:46:33.185Z,79.60
2019-05-10T07:49:02.592Z,78.20
2019-05-10T07:51:31.949Z,77.10
2019-05-10T07:54:04.473Z,77.30
2019-05-10T07:56:32.435Z,77.90
2019-05-10T07:59:01.872Z,76.80
2019-05-10T08:01:32.728Z,76.60
2019-05-10T08:04:02.452Z,77.00
2019-05-10T08:06:40.345Z,77.70
2019-05-10T08:09:06.427Z,78.20
2019-05-10T08:11:34.084Z,78.70
2019-05-10T08:14:06.150Z,78.60
2019-05-10T08:16:34.577Z,79.20
2019-05-10T08:19:04.170Z,79.40
2019-05-10T08:21:33.506Z,79.60
2019-05-10T08:24:05.124Z,79.20
2019-05-10T08:26:33.875Z,78.90
2019-05-10T08:29:07.638Z,78.70
2019-05-10T08:31:40.285Z,77.40
2019-05-10T08:34:05.403Z,77.60
2019-05-10T08:36:37.398Z,77.80
2019-05-10T08:39:13.773Z,77.70
2019-05-10T08:41:43.280Z,76.30
2019-05-10T08:44:19.532Z,76.40
2019-05-10T08:46:48.709Z,75.30
2019-05-10T08:49:21.998Z,75.80
2019-05-10T08:51:53.844Z,74.80
2019-05-10T08:54:26.327Z,75.20
2019-05-10T08:57:01.120Z,74.30
2019-05-10T08:59:26.796Z,75.00
2019-05-10T09:01:56.312Z,74.30
2019-05-10T09:04:25.739Z,74.20
2019-05-10T09:06:59.539Z,74.50
2019-05-10T09:09:26.131Z,73.10
2019-05-10T09:11:57.677Z,73.60
2019-05-10T09:14:27.284Z,72.30
2019-05-10T09:17:01.733Z,72.20
2019-05-10T09:19:37.341Z,71.30
2019-05-10T09:21:58.791Z,69.20
2019-05-10T09:24:28.150Z,67.90
2019-05-10T09:26:57.586Z,68.40
2019-05-10T09:29:27.390Z,66.80
2019-05-10T09:32:01.049Z,64.50
2019-05-10T09:34:29.119Z,64.90
2019-05-10T09:36:58.450Z,64.20
2019-05-10T09:39:27.804Z,63.30
2019-05-10T09:41:57.238Z,63.70
2019-05-10T09:44:26.641Z,60.90
2019-05-10T09:46:56.077Z,61.30
2019-05-10T09:49:25.424Z,60.70
2019-05-10T09:51:55.008Z,59.80
2019-05-10T09:54:30.968Z,60.70
2019-05-10T09:56:57.562Z,59.50
2019-05-10T09:59:27.835Z,57.00
2019-05-10T10:01:57.363Z,58.10
2019-05-10T10:04:28.167Z,57.70
2019-05-10T10:06:58.138Z,54.90
2019-05-10T10:09:33.914Z,55.80
2019-05-10T10:12:03.112Z,53.80
2019-05-10T10:14:37.990Z,54.80
2019-05-10T10:17:03.220Z,53.70
2019-05-10T10:19:33.915Z,55.40
2019-05-10T10:22:05.705Z,53.80
2019-05-10T10:24:37.680Z,53.30
2019-05-10T10:27:07.474Z,53.90
2019-05-10T10:29:38.687Z,54.90
2019-05-10T10:32:08.055Z,54.50
2019-05-10T10:34:42.658Z,54.30
2019-05-10T10:37:08.613Z,54.40
2019-05-10T10:39:38.044Z,54.40
2019-05-10T10:42:08.748Z,55.10
2019-05-10T10:44:38.515Z,54.30
2019-05-10T10:47:08.358Z,54.90
2019-05-10T10:49:38.464Z,55.10
2019-05-10T10:52:11.177Z,54.70
2019-05-10T10:54:39.936Z,55.20
2019-05-10T10:57:09.562Z,55.60
2019-05-10T10:59:38.883Z,53.00
2019-05-10T11:02:31.553Z,52.10
2019-05-10T11:04:46.138Z,54.30
2019-05-10T11:07:11.371Z,55.00
2019-05-10T11:09:41.041Z,57.10
2019-05-10T11:12:14.794Z,56.10
2019-05-10T11:14:45.342Z,55.10
2019-05-10T11:17:12.611Z,55.30
2019-05-10T11:19:41.944Z,54.60
2019-05-10T11:22:11.386Z,55.90
2019-05-10T11:24:40.875Z,56.30
2019-05-10T11:27:12.963Z,57.10
2019-05-10T11:29:41.835Z,56.30
2019-05-10T11:32:16.295Z,56.60
2019-05-10T11:34:42.358Z,55.20
2019-05-10T11:37:11.678Z,53.50
2019-05-10T11:39:46.941Z,52.00
2019-05-10T11:42:15.534Z,51.80
2019-05-10T11:44:50.030Z,50.80
2019-05-10T11:47:23.982Z,48.70
2019-05-10T11:49:46.523Z,49.30
2019-05-10T11:52:15.866Z,49.20
2019-05-10T11:54:45.308Z,50.60
2019-05-10T11:57:14.736Z,47.80
2019-05-10T11:59:44.163Z,49.10
2019-05-10T12:04:44.579Z,48.70
2019-05-10T12:07:14.870Z,48.10
2019-05-10T12:09:44.228Z,48.00
2019-05-10T12:12:13.563Z,47.90
2019-05-10T12:14:43.660Z,46.60
2019-05-10T12:17:14.474Z,47.50
2019-05-10T12:19:47.968Z,48.60
2019-05-10T12:22:15.950Z,49.50
2019-05-10T12:25:00.507Z,49.10
2019-05-10T12:26:03.777Z,49.60
2019-05-10T12:27:24.855Z,49.30
2019-05-10T12:29:55.491Z,49.10
2019-05-10T12:32:21.181Z,48.30
2019-05-10T12:34:51.884Z,47.20
2019-05-10T12:37:20.778Z,48.50
2019-05-10T12:39:52.876Z,49.00
2019-05-10T12:42:21.871Z,50.10
2019-05-10T12:44:52.027Z,51.40
2019-05-10T12:47:22.400Z,50.80
2019-05-10T12:49:53.829Z,50.10
2019-05-10T12:52:28.487Z,48.80
2019-05-10T12:54:54.043Z,49.00
2019-05-10T12:57:23.431Z,48.60
2019-05-10T12:59:52.779Z,48.80
2019-05-10T13:02:22.135Z,47.80
2019-05-10T13:04:52.684Z,49.40
2019-05-10T13:07:22.275Z,49.80
2019-05-10T13:10:02.703Z,49.90
2019-05-10T13:12:22.797Z,48.50
2019-05-10T13:14:53.014Z,48.40
2019-05-10T13:17:22.731Z,47.50
2019-05-10T13:19:58.247Z,47.00
2019-05-10T13:22:23.824Z,48.10
2019-05-10T13:24:53.231Z,46.40
2019-05-10T13:27:22.618Z,46.30
2019-05-10T13:29:53.488Z,45.40
2019-05-10T13:32:23.624Z,46.60
2019-05-10T13:34:53.994Z,46.90
2019-05-10T13:37:25.199Z,48.50
2019-05-10T13:39:58.338Z,46.90
2019-05-10T13:42:25.444Z,47.80
2019-05-10T13:44:54.880Z,48.20
2019-05-10T13:47:24.307Z,45.20
2019-05-10T13:49:53.707Z,47.30
2019-05-10T13:52:29.928Z,47.30
2019-05-10T13:54:54.087Z,47.10
2019-05-10T13:57:23.479Z,46.70
2019-05-10T13:59:55.262Z,47.30
2019-05-10T14:02:32.524Z,49.20
2019-05-10T14:04:54.934Z,48.60
2019-05-10T14:07:24.266Z,47.60
2019-05-10T14:09:53.598Z,47.10
2019-05-10T14:12:23.928Z,46.10
2019-05-10T14:14:55.368Z,45.40
2019-05-10T14:17:25.124Z,46.50
2019-05-10T14:19:54.611Z,45.40
2019-05-10T14:22:23.938Z,46.80
2019-05-10T14:24:58.546Z,45.90
2019-05-10T14:27:24.320Z,45.90
2019-05-10T14:29:53.736Z,46.40
2019-05-10T14:32:23.066Z,45.70
2019-05-10T14:34:52.411Z,46.90
2019-05-10T14:37:21.775Z,46.90
2019-05-10T14:39:52.168Z,45.70
2019-05-10T14:42:23.827Z,46.90
2019-05-10T14:44:52.628Z,46.10
2019-05-10T14:47:21.996Z,46.20
2019-05-10T14:49:51.382Z,47.20
2019-05-10T14:52:22.621Z,47.70
2019-05-10T14:54:55.431Z,46.20
2019-05-10T14:57:22.871Z,46.80
2019-05-10T14:59:52.220Z,42.60
2019-05-10T15:02:22.631Z,43.10
2019-05-10T15:04:52.667Z,44.40
2019-05-10T15:07:22.030Z,45.20
2019-05-10T15:09:54.298Z,45.20
2019-05-10T15:12:22.908Z,45.10
2019-05-10T15:14:52.497Z,46.60
2019-05-10T15:17:23.000Z,46.50
2019-05-10T15:19:57.589Z,47.10
2019-05-10T15:22:24.875Z,46.10
2019-05-10T15:24:55.519Z,45.60
2019-05-10T15:27:24.875Z,45.90
2019-05-10T15:29:58.678Z,44.00
2019-05-10T15:32:25.388Z,44.50
2019-05-10T15:35:06.084Z,46.00
2019-05-10T15:37:25.753Z,45.90
2019-05-10T15:39:55.080Z,44.90
2019-05-10T15:42:24.398Z,46.10
2019-05-10T15:44:53.765Z,47.90
2019-05-10T15:47:23.164Z,48.20
2019-05-10T15:49:54.565Z,50.10
2019-05-10T15:52:23.708Z,50.90
2019-05-10T15:54:53.278Z,51.30
2019-05-10T15:57:22.823Z,52.00
2019-05-10T15:59:56.923Z,53.30
2019-05-10T16:02:23.280Z,54.30
2019-05-10T16:04:52.697Z,54.80
2019-05-10T16:07:22.082Z,55.40
2019-05-10T16:09:54.811Z,53.90
2019-05-10T16:12:22.510Z,53.60
2019-05-10T16:14:51.878Z,54.60
2019-05-10T16:17:23.967Z,55.80
2019-05-10T16:19:59.493Z,56.30
2019-05-10T16:22:25.413Z,55.70
2019-05-10T16:25:00.786Z,55.50
2019-05-10T16:27:25.437Z,54.70
2019-05-10T16:29:54.860Z,55.40
2019-05-10T16:32:29.460Z,54.70
2019-05-10T16:34:55.323Z,52.80
2019-05-10T16:37:24.776Z,53.20
2019-05-10T16:39:54.247Z,53.80
2019-05-10T16:42:27.770Z,52.90
2019-05-10T16:44:54.739Z,54.60
2019-05-10T16:47:24.135Z,54.30
2019-05-10T16:49:55.086Z,54.90
2019-05-10T16:52:26.337Z,54.60
2019-05-10T16:54:57.855Z,55.40
2019-05-10T16:57:32.046Z,56.00
2019-05-10T17:00:02.172Z,56.40
2019-05-10T17:02:28.960Z,56.10
2019-05-10T17:04:58.591Z,56.40
2019-05-10T17:07:28.020Z,56.20
2019-05-10T17:09:57.415Z,56.30
2019-05-10T17:12:27.732Z,55.90
2019-05-10T17:15:02.818Z,55.90
2019-05-10T17:17:31.414Z,55.40
2019-05-10T17:19:59.944Z,54.70
2019-05-10T17:22:30.372Z,55.20
2019-05-10T17:25:03.167Z,56.00
2019-05-10T17:27:30.822Z,56.00
2019-05-10T17:30:00.168Z,55.70
2019-05-10T17:32:29.603Z,55.80
2019-05-10T17:35:04.027Z,55.90
2019-05-10T17:37:35.615Z,55.40
2019-05-10T17:40:04.704Z,56.70
2019-05-10T17:42:35.549Z,56.10
2019-05-10T17:45:04.454Z,57.10
2019-05-10T17:47:34.020Z,55.90
2019-05-10T17:50:05.086Z,55.90
2019-05-10T17:52:34.454Z,56.00
2019-05-10T17:55:11.042Z,57.00
2019-05-10T17:57:38.543Z,57.20
2019-05-10T18:00:08.980Z,58.60
2019-05-10T18:02:38.295Z,58.50
2019-05-10T18:05:08.554Z,59.40
2019-05-10T18:07:37.982Z,59.70
2019-05-10T18:10:07.888Z,60.30
2019-05-10T18:12:37.241Z,60.10
2019-05-10T18:15:08.528Z,60.60
2019-05-10T18:17:37.879Z,60.50
2019-05-10T18:20:07.575Z,61.00
2019-05-10T18:22:43.108Z,61.80
2019-05-10T18:25:19.565Z,62.70
2019-05-10T18:27:39.103Z,63.20
2019-05-10T18:30:09.476Z,63.40
2019-05-10T18:32:38.828Z,63.80
2019-05-10T18:35:14.427Z,64.00
2019-05-10T18:37:42.034Z,64.60
2019-05-10T18:40:11.555Z,64.70
2019-05-10T18:42:40.960Z,65.10
2019-05-10T18:45:11.400Z,65.20
2019-05-10T18:47:40.755Z,65.70
2019-05-10T18:50:10.513Z,66.10
2019-05-10T18:52:39.947Z,66.00
2019-05-10T18:55:09.811Z,66.60
2019-05-10T18:57:39.143Z,68.00
2019-05-10T19:00:09.447Z,69.40
2019-05-10T19:02:38.859Z,69.50
2019-05-10T19:05:08.549Z,71.40
2019-05-10T19:07:37.974Z,71.90
2019-05-10T19:10:07.967Z,72.00
2019-05-10T19:12:37.983Z,72.00
2019-05-10T19:15:14.804Z,73.00
2019-05-10T19:17:40.358Z,73.60
2019-05-10T19:20:16.247Z,74.90
2019-05-10T19:22:42.668Z,75.20
2019-05-10T19:25:14.463Z,76.50
2019-05-10T19:27:49.956Z,76.80
2019-05-10T19:30:19.945Z,74.80
2019-05-10T19:32:50.960Z,73.60
2019-05-10T19:35:17.623Z,74.50
2019-05-10T19:37:47.044Z,74.40
2019-05-10T19:40:16.840Z,75.00
2019-05-10T19:42:49.285Z,74.30
2019-05-10T19:45:19.092Z,75.20
2019-05-10T19:47:49.846Z,75.70
2019-05-10T19:50:24.437Z,75.60
2019-05-10T19:52:51.810Z,77.20
2019-05-10T19:55:21.732Z,76.20
2019-05-10T19:57:54.931Z,75.10
2019-05-10T20:00:22.455Z,74.90
2019-05-10T20:02:51.832Z,75.20
2019-05-10T20:05:21.271Z,76.00
2019-05-10T20:07:51.678Z,77.40
2019-05-10T20:10:21.155Z,78.90
2019-05-10T20:12:50.549Z,78.60
2019-05-10T20:15:19.971Z,77.80
2019-05-10T20:17:49.495Z,76.70
2019-05-10T20:20:19.217Z,77.80
2019-05-10T20:22:49.635Z,76.80
2019-05-10T20:25:19.042Z,76.90
2019-05-10T20:27:48.352Z,76.80
2019-05-10T20:30:18.223Z,76.00
2019-05-10T20:32:47.588Z,75.90
2019-05-10T20:35:17.046Z,76.30
2019-05-10T20:38:00.632Z,76.60
2019-05-10T20:40:17.607Z,78.10
2019-05-10T20:42:46.943Z,78.90
2019-05-10T20:45:16.309Z,80.00
2019-05-10T20:47:45.704Z,80.70
2019-05-10T20:50:15.403Z,82.20
2019-05-10T20:52:44.724Z,83.60
2019-05-10T20:55:14.627Z,83.20
2019-05-10T20:57:44.075Z,84.10
2019-05-10T21:00:13.644Z,83.30
2019-05-10T21:02:42.974Z,83.70
2019-05-10T21:05:12.324Z,84.80
2019-05-10T21:07:41.659Z,84.90
2019-05-10T21:10:12.251Z,85.30
2019-05-10T21:12:41.659Z,85.30
2019-05-10T21:15:11.422Z,85.90
2019-05-10T21:17:40.791Z,86.90
2019-05-10T21:20:10.393Z,86.50
2019-05-10T21:22:39.795Z,85.40
2019-05-10T21:25:09.543Z,84.90
2019-05-10T21:27:38.877Z,86.90
2019-05-10T21:30:08.477Z,86.80
2019-05-10T21:32:37.900Z,88.40
2019-05-10T21:35:07.667Z,88.10
2019-05-10T21:37:37.058Z,87.90
2019-05-10T21:40:08.007Z,88.80
2019-05-10T21:42:37.325Z,88.30
2019-05-10T21:45:06.862Z,87.50
2019-05-10T21:47:50.621Z,86.20
2019-05-10T21:50:07.831Z,87.10
2019-05-10T21:52:37.183Z,87.20
2019-05-10T21:55:06.974Z,87.30
2019-05-10T21:57:36.404Z,87.60
2019-05-10T22:00:08.133Z,88.20
2019-05-10T22:02:39.152Z,88.60
2019-05-10T22:05:10.234Z,88.70
2019-05-10T22:07:39.672Z,88.50
2019-05-10T22:10:09.427Z,88.10
2019-05-10T22:12:38.861Z,87.20
2019-05-10T22:15:08.242Z,87.30
2019-05-10T22:17:37.686Z,88.20
2019-05-10T22:20:07.998Z,89.10
2019-05-10T22:22:37.503Z,89.20
2019-05-10T22:25:07.103Z,89.10
2019-05-10T22:27:36.457Z,89.40
2019-05-10T22:30:07.239Z,90.50
2019-05-10T22:32:36.593Z,90.50
2019-05-10T22:35:07.559Z,90.40
2019-05-10T22:37:37.008Z,88.60
2019-05-10T22:40:06.574Z,89.10
2019-05-10T22:42:35.927Z,90.00
2019-05-10T22:45:06.501Z,90.00
2019-05-10T22:47:35.932Z,89.50
2019-05-10T22:50:08.588Z,89.00
2019-05-10T22:52:37.911Z,89.20
2019-05-10T22:55:07.700Z,89.20
2019-05-10T22:57:37.145Z,89.00
2019-05-10T23:00:07.926Z,88.80
2019-05-10T23:02:38.950Z,89.10
2019-05-10T23:05:08.360Z,88.40
2019-05-10T23:07:37.788Z,89.00
2019-05-10T23:10:07.856Z,90.20
2019-05-10T23:12:37.221Z,89.10
2019-05-10T23:15:06.920Z,88.10
2019-05-10T23:17:36.323Z,88.00
2019-05-10T23:20:06.030Z,87.60
2019-05-10T23:22:35.460Z,87.30
2019-05-10T23:25:07.062Z,87.20
2019-05-10T23:27:36.449Z,87.40
2019-05-10T23:30:06.434Z,87.20
2019-05-10T23:32:35.792Z,87.00
2019-05-10T23:35:06.471Z,87.50
2019-05-10T23:37:35.874Z,87.30
2019-05-10T23:40:06.969Z,87.20
2019-05-10T23:42:36.370Z,87.20
2019-05-10T23:45:09.221Z,87.50
2019-05-10T23:47:38.668Z,87.20
2019-05-10T23:50:08.322Z,87.70
2019-05-10T23:52:37.696Z,87.30
2019-05-10T23:55:07.472Z,86.10
2019-05-10T23:57:36.890Z,87.70
