createdAt,value
2019-03-22T00:00:26.352Z,59.66
2019-03-22T00:02:53.666Z,59.84
2019-03-22T00:05:21.000Z,59.94
2019-03-22T00:07:48.763Z,60.24
2019-03-22T00:10:16.101Z,60.71
2019-03-22T00:12:44.336Z,61.22
2019-03-22T00:15:11.612Z,60.57
2019-03-22T00:17:39.007Z,60.97
2019-03-22T00:20:06.319Z,60.71
2019-03-22T00:22:33.582Z,60.50
2019-03-22T00:25:02.679Z,60.90
2019-03-22T00:27:30.057Z,60.47
2019-03-22T00:29:57.470Z,60.58
2019-03-22T00:32:24.716Z,60.82
2019-03-22T00:34:51.980Z,60.74
2019-03-22T00:37:21.850Z,60.57
2019-03-22T00:39:49.163Z,60.87
2019-03-22T00:42:16.492Z,60.81
2019-03-22T00:44:44.126Z,61.30
2019-03-22T00:47:11.421Z,61.79
2019-03-22T00:49:43.145Z,62.52
2019-03-22T00:52:10.435Z,62.69
2019-03-22T00:54:37.723Z,62.64
2019-03-22T00:57:05.453Z,62.37
2019-03-22T00:59:32.824Z,62.37
2019-03-22T01:02:00.166Z,62.35
2019-03-22T01:04:27.512Z,62.82
2019-03-22T01:06:54.785Z,62.82
2019-03-22T01:09:22.107Z,62.61
2019-03-22T01:11:49.382Z,62.61
2019-03-22T01:14:16.758Z,62.83
2019-03-22T01:16:44.156Z,62.74
2019-03-22T01:19:14.176Z,63.07
2019-03-22T01:21:41.487Z,62.99
2019-03-22T01:24:09.096Z,62.85
2019-03-22T01:26:36.480Z,63.55
2019-03-22T01:29:04.312Z,63.55
2019-03-22T01:31:31.743Z,63.68
2019-03-22T01:33:59.021Z,63.54
2019-03-22T01:36:26.323Z,63.33
2019-03-22T01:38:53.616Z,63.35
2019-03-22T01:41:21.328Z,63.49
2019-03-22T01:43:48.860Z,63.98
2019-03-22T01:46:16.240Z,63.64
2019-03-22T01:48:43.517Z,63.69
2019-03-22T01:51:10.913Z,64.32
2019-03-22T01:53:38.324Z,64.13
2019-03-22T01:56:05.569Z,64.13
2019-03-22T01:58:32.904Z,64.29
2019-03-22T02:01:03.319Z,64.94
2019-03-22T02:03:30.611Z,64.94
2019-03-22T02:05:57.948Z,64.83
2019-03-22T02:08:25.249Z,64.83
2019-03-22T02:10:52.947Z,64.38
2019-03-22T02:13:21.899Z,64.69
2019-03-22T02:15:49.436Z,64.88
2019-03-22T02:18:16.994Z,64.88
2019-03-22T02:20:44.303Z,64.60
2019-03-22T02:23:11.686Z,64.78
2019-03-22T02:25:38.983Z,65.14
2019-03-22T02:28:06.695Z,65.20
2019-03-22T02:30:34.348Z,65.27
2019-03-22T02:33:01.640Z,64.84
2019-03-22T02:35:29.800Z,65.06
2019-03-22T02:37:57.382Z,65.06
2019-03-22T02:40:24.666Z,66.02
2019-03-22T02:42:53.868Z,66.02
2019-03-22T02:45:27.335Z,65.34
2019-03-22T02:47:54.767Z,65.15
2019-03-22T02:50:22.378Z,65.66
2019-03-22T02:52:49.674Z,65.95
2019-03-22T02:55:16.920Z,65.95
2019-03-22T02:57:44.349Z,66.05
2019-03-22T03:00:11.750Z,66.05
2019-03-22T03:02:39.131Z,66.04
2019-03-22T03:05:06.732Z,66.06
2019-03-22T03:07:34.475Z,66.06
2019-03-22T03:10:01.945Z,65.53
2019-03-22T03:12:30.243Z,65.60
2019-03-22T03:14:57.744Z,65.98
2019-03-22T03:17:27.063Z,65.98
2019-03-22T03:19:54.443Z,65.69
2019-03-22T03:22:24.386Z,65.66
2019-03-22T03:24:54.007Z,66.45
2019-03-22T03:27:21.375Z,66.26
2019-03-22T03:29:48.601Z,66.38
2019-03-22T03:32:15.895Z,66.14
2019-03-22T03:34:43.133Z,65.85
2019-03-22T03:37:10.413Z,66.48
2019-03-22T03:39:38.103Z,66.48
2019-03-22T03:42:05.430Z,66.44
2019-03-22T03:44:32.808Z,66.53
2019-03-22T03:47:00.627Z,66.05
2019-03-22T03:49:27.909Z,66.05
2019-03-22T03:51:55.269Z,66.37
2019-03-22T03:54:22.546Z,66.35
2019-03-22T03:56:49.815Z,66.68
2019-03-22T03:59:17.110Z,66.79
2019-03-22T04:01:44.385Z,66.79
2019-03-22T04:04:11.812Z,67.01
2019-03-22T04:06:39.119Z,67.01
2019-03-22T04:09:07.758Z,66.77
2019-03-22T04:11:35.063Z,66.79
2019-03-22T04:14:02.465Z,66.81
2019-03-22T04:16:29.737Z,66.71
2019-03-22T04:18:57.001Z,66.84
2019-03-22T04:21:24.637Z,67.24
2019-03-22T04:23:51.916Z,67.20
2019-03-22T04:26:19.214Z,66.70
2019-03-22T04:29:06.206Z,67.36
2019-03-22T04:31:21.245Z,67.41
2019-03-22T04:33:48.545Z,67.94
2019-03-22T04:36:15.870Z,67.83
2019-03-22T04:38:43.156Z,68.02
2019-03-22T04:41:10.422Z,67.79
2019-03-22T04:43:37.701Z,67.79
2019-03-22T04:46:05.025Z,67.77
2019-03-22T04:48:33.428Z,67.77
2019-03-22T04:51:00.721Z,67.56
2019-03-22T04:53:28.820Z,68.06
2019-03-22T04:55:56.913Z,68.26
2019-03-22T04:58:24.348Z,68.01
2019-03-22T05:00:52.112Z,67.93
2019-03-22T05:03:19.423Z,67.99
2019-03-22T05:05:46.921Z,68.04
2019-03-22T05:08:16.942Z,67.84
2019-03-22T05:10:44.264Z,67.82
2019-03-22T05:13:11.561Z,67.72
2019-03-22T05:15:40.547Z,68.19
2019-03-22T05:18:07.887Z,68.24
2019-03-22T05:20:37.102Z,67.51
2019-03-22T05:23:04.511Z,68.26
2019-03-22T05:25:31.900Z,68.32
2019-03-22T05:27:59.523Z,68.20
2019-03-22T05:31:04.105Z,68.35
2019-03-22T05:33:31.379Z,68.59
2019-03-22T05:35:59.049Z,68.18
2019-03-22T05:38:26.763Z,68.14
2019-03-22T05:40:57.231Z,68.59
2019-03-22T05:43:24.485Z,68.75
2019-03-22T05:45:51.747Z,68.61
2019-03-22T05:48:19.043Z,68.83
2019-03-22T05:50:46.335Z,69.03
2019-03-22T05:53:13.634Z,68.84
2019-03-22T05:55:41.521Z,68.00
2019-03-22T05:58:08.785Z,68.53
2019-03-22T06:00:36.082Z,68.74
2019-03-22T06:03:04.614Z,68.56
2019-03-22T06:05:31.999Z,68.99
2019-03-22T06:07:59.289Z,68.78
2019-03-22T06:10:26.784Z,68.67
2019-03-22T06:12:54.167Z,68.67
2019-03-22T06:15:21.471Z,69.14
2019-03-22T06:17:52.003Z,69.63
2019-03-22T06:20:18.238Z,69.31
2019-03-22T06:22:45.815Z,69.33
2019-03-22T06:25:13.391Z,68.75
2019-03-22T06:27:43.326Z,68.41
2019-03-22T06:30:10.745Z,68.41
2019-03-22T06:32:38.337Z,68.33
2019-03-22T06:35:06.106Z,68.83
2019-03-22T06:37:33.404Z,68.36
2019-03-22T06:40:01.213Z,67.80
2019-03-22T06:42:28.630Z,67.58
2019-03-22T06:44:56.016Z,67.55
2019-03-22T06:47:23.301Z,67.35
2019-03-22T06:49:50.591Z,67.35
2019-03-22T06:52:18.093Z,67.70
2019-03-22T06:54:45.412Z,67.08
2019-03-22T06:57:12.706Z,67.08
2019-03-22T06:59:40.022Z,67.14
2019-03-22T07:02:07.348Z,66.97
2019-03-22T07:04:36.166Z,66.78
2019-03-22T07:07:05.617Z,66.23
2019-03-22T07:09:35.219Z,66.23
2019-03-22T07:12:02.630Z,66.08
2019-03-22T07:14:30.270Z,66.08
2019-03-22T07:16:58.966Z,65.51
2019-03-22T07:19:26.475Z,65.85
2019-03-22T07:21:53.831Z,65.85
2019-03-22T07:24:21.120Z,65.25
2019-03-22T07:26:50.623Z,65.12
2019-03-22T07:29:17.875Z,64.08
2019-03-22T07:31:45.548Z,64.22
2019-03-22T07:34:12.861Z,64.22
2019-03-22T07:36:40.134Z,63.77
2019-03-22T07:39:07.522Z,63.52
2019-03-22T07:41:35.049Z,63.31
2019-03-22T07:44:02.302Z,62.65
2019-03-22T07:46:29.572Z,62.65
2019-03-22T07:48:57.209Z,62.58
2019-03-22T07:51:24.899Z,62.58
2019-03-22T07:53:52.522Z,60.88
2019-03-22T07:56:19.971Z,60.27
2019-03-22T07:58:49.159Z,60.27
2019-03-22T08:01:16.411Z,60.22
2019-03-22T08:03:43.716Z,60.11
2019-03-22T08:06:11.288Z,59.70
2019-03-22T08:08:39.130Z,59.37
2019-03-22T08:11:09.560Z,58.95
2019-03-22T08:13:40.130Z,58.55
2019-03-22T08:16:07.438Z,57.90
2019-03-22T08:18:34.820Z,57.20
2019-03-22T08:21:02.134Z,57.20
2019-03-22T08:23:30.571Z,56.72
2019-03-22T08:25:58.300Z,56.94
2019-03-22T08:28:28.726Z,56.47
2019-03-22T08:30:56.000Z,56.19
2019-03-22T08:33:23.427Z,55.74
2019-03-22T08:35:51.084Z,54.90
2019-03-22T08:38:18.375Z,55.00
2019-03-22T08:40:52.532Z,54.61
2019-03-22T08:43:22.315Z,54.23
2019-03-22T08:45:49.669Z,54.02
2019-03-22T08:48:17.090Z,53.55
2019-03-22T08:50:44.464Z,53.55
2019-03-22T08:53:11.747Z,53.07
2019-03-22T08:55:39.127Z,52.41
2019-03-22T08:58:06.504Z,52.23
2019-03-22T09:00:39.079Z,51.33
2019-03-22T09:03:03.272Z,49.82
2019-03-22T09:05:30.838Z,47.31
2019-03-22T09:07:58.077Z,47.44
2019-03-22T09:10:25.722Z,47.27
2019-03-22T09:12:53.127Z,47.77
2019-03-22T09:15:20.394Z,47.02
2019-03-22T09:17:47.786Z,45.72
2019-03-22T09:20:15.049Z,46.34
2019-03-22T09:22:42.312Z,42.67
2019-03-22T09:25:09.605Z,42.60
2019-03-22T09:27:36.993Z,41.71
2019-03-22T09:30:05.116Z,40.90
2019-03-22T09:32:32.392Z,38.88
2019-03-22T09:34:59.915Z,39.17
2019-03-22T09:37:27.611Z,39.73
2019-03-22T09:39:55.099Z,38.20
2019-03-22T09:42:22.455Z,36.90
2019-03-22T09:44:49.745Z,37.77
2019-03-22T09:47:22.984Z,36.26
2019-03-22T09:49:51.384Z,35.69
2019-03-22T09:52:19.474Z,35.25
2019-03-22T09:54:47.049Z,35.07
2019-03-22T09:57:15.065Z,33.90
2019-03-22T09:59:42.524Z,34.35
2019-03-22T10:02:09.919Z,34.32
2019-03-22T10:04:37.350Z,33.71
2019-03-22T10:07:04.682Z,33.06
2019-03-22T10:09:31.986Z,33.99
2019-03-22T10:11:59.359Z,32.43
2019-03-22T10:14:27.610Z,32.75
2019-03-22T10:16:57.012Z,32.16
2019-03-22T10:19:24.309Z,32.71
2019-03-22T10:21:52.416Z,31.48
2019-03-22T10:24:19.710Z,32.30
2019-03-22T10:26:47.310Z,31.63
2019-03-22T10:29:14.539Z,30.89
2019-03-22T10:31:43.629Z,30.66
2019-03-22T10:34:10.956Z,31.47
2019-03-22T10:36:41.320Z,30.61
2019-03-22T10:39:09.007Z,30.53
2019-03-22T10:41:36.355Z,31.29
2019-03-22T10:44:03.913Z,31.53
2019-03-22T10:46:31.526Z,31.04
2019-03-22T10:48:58.784Z,29.46
2019-03-22T10:51:26.256Z,29.96
2019-03-22T10:53:53.578Z,29.87
2019-03-22T10:56:21.325Z,30.01
2019-03-22T10:58:48.607Z,30.27
2019-03-22T11:01:16.015Z,30.12
2019-03-22T11:03:43.391Z,30.16
2019-03-22T11:06:10.642Z,30.40
2019-03-22T11:08:38.384Z,29.60
2019-03-22T11:11:05.788Z,29.53
2019-03-22T11:13:33.167Z,29.75
2019-03-22T11:16:00.443Z,29.25
2019-03-22T11:18:36.998Z,28.20
2019-03-22T11:21:04.719Z,28.43
2019-03-22T11:23:26.216Z,28.02
2019-03-22T11:26:03.563Z,28.20
2019-03-22T11:28:22.729Z,28.10
2019-03-22T11:30:50.115Z,27.64
2019-03-22T11:33:19.812Z,27.00
2019-03-22T11:35:47.329Z,27.55
2019-03-22T11:38:14.746Z,27.84
2019-03-22T11:40:42.295Z,27.33
2019-03-22T11:43:09.545Z,27.57
2019-03-22T11:45:36.919Z,27.06
2019-03-22T11:48:04.600Z,27.44
2019-03-22T11:50:31.914Z,26.57
2019-03-22T11:52:59.284Z,27.01
2019-03-22T11:55:27.251Z,26.45
2019-03-22T11:57:54.496Z,26.07
2019-03-22T12:00:22.831Z,29.40
2019-03-22T12:02:50.326Z,29.34
2019-03-22T12:05:17.629Z,29.57
2019-03-22T12:07:45.453Z,29.30
2019-03-22T12:10:12.905Z,29.32
2019-03-22T12:12:40.235Z,28.16
2019-03-22T12:15:08.285Z,26.35
2019-03-22T12:17:35.689Z,26.61
2019-03-22T12:20:05.208Z,26.92
2019-03-22T12:22:32.623Z,25.56
2019-03-22T12:25:00.432Z,25.47
2019-03-22T12:27:36.322Z,25.69
2019-03-22T12:29:57.255Z,25.47
2019-03-22T12:32:31.958Z,25.17
2019-03-22T12:34:53.963Z,26.08
2019-03-22T12:37:21.317Z,25.28
2019-03-22T12:39:48.620Z,25.27
2019-03-22T12:42:15.891Z,25.49
2019-03-22T12:44:43.245Z,25.23
2019-03-22T12:47:10.567Z,24.65
2019-03-22T12:49:37.853Z,24.93
2019-03-22T12:52:05.415Z,24.82
2019-03-22T12:54:32.788Z,25.86
2019-03-22T12:57:02.753Z,25.54
2019-03-22T12:59:30.080Z,24.67
2019-03-22T13:01:57.837Z,24.96
2019-03-22T13:04:25.357Z,24.93
2019-03-22T13:06:53.270Z,25.23
2019-03-22T13:09:20.681Z,24.64
2019-03-22T13:11:50.051Z,24.96
2019-03-22T13:14:17.653Z,24.94
2019-03-22T13:16:45.074Z,24.33
2019-03-22T13:19:12.339Z,24.16
2019-03-22T13:21:39.743Z,24.51
2019-03-22T13:24:07.113Z,25.08
2019-03-22T13:26:34.420Z,24.66
2019-03-22T13:29:02.196Z,24.15
2019-03-22T13:31:30.121Z,24.00
2019-03-22T13:33:57.563Z,24.52
2019-03-22T13:36:24.877Z,24.11
2019-03-22T13:38:52.165Z,23.63
2019-03-22T13:41:19.420Z,23.95
2019-03-22T13:43:47.346Z,24.12
2019-03-22T13:46:14.765Z,23.57
2019-03-22T13:48:42.063Z,23.64
2019-03-22T13:51:09.379Z,23.59
2019-03-22T13:53:36.703Z,22.00
2019-03-22T13:56:04.009Z,22.01
2019-03-22T13:58:31.764Z,22.47
2019-03-22T14:00:59.015Z,22.57
2019-03-22T14:03:26.316Z,22.91
2019-03-22T14:05:53.697Z,22.27
2019-03-22T14:08:21.005Z,22.55
2019-03-22T14:10:48.304Z,22.64
2019-03-22T14:13:18.699Z,22.88
2019-03-22T14:15:46.191Z,23.63
2019-03-22T14:18:13.540Z,22.70
2019-03-22T14:20:40.968Z,22.81
2019-03-22T14:23:08.336Z,22.14
2019-03-22T14:25:35.802Z,22.52
2019-03-22T14:28:03.127Z,22.21
2019-03-22T14:30:30.861Z,23.02
2019-03-22T14:32:58.181Z,23.14
2019-03-22T14:35:25.661Z,23.86
2019-03-22T14:37:53.099Z,23.28
2019-03-22T14:40:20.565Z,23.42
2019-03-22T14:42:48.452Z,23.07
2019-03-22T14:45:18.282Z,23.32
2019-03-22T14:47:45.664Z,22.42
2019-03-22T14:50:18.055Z,23.65
2019-03-22T14:52:53.713Z,23.14
2019-03-22T14:55:23.777Z,22.82
2019-03-22T14:58:03.914Z,22.97
2019-03-22T15:00:32.672Z,23.18
2019-03-22T15:03:01.753Z,23.44
2019-03-22T15:05:29.468Z,23.22
2019-03-22T15:07:59.508Z,23.30
2019-03-22T15:10:26.885Z,22.87
2019-03-22T15:12:54.417Z,23.04
2019-03-22T15:15:50.385Z,22.72
2019-03-22T15:18:46.048Z,23.06
2019-03-22T15:21:31.732Z,22.59
2019-03-22T15:24:24.053Z,22.34
2019-03-22T15:27:11.039Z,22.82
2019-03-22T15:29:57.003Z,21.93
2019-03-22T15:32:42.812Z,21.86
2019-03-22T15:35:28.063Z,20.59
2019-03-22T15:38:09.799Z,21.31
2019-03-22T15:40:37.108Z,20.66
2019-03-22T15:43:04.811Z,21.62
2019-03-22T15:45:34.994Z,22.02
2019-03-22T15:48:02.405Z,22.69
2019-03-22T15:50:32.082Z,23.43
2019-03-22T15:52:59.571Z,23.95
2019-03-22T15:55:27.107Z,23.82
2019-03-22T15:57:56.971Z,23.97
2019-03-22T16:00:24.284Z,24.01
2019-03-22T16:02:51.552Z,23.93
2019-03-22T16:05:22.145Z,24.33
2019-03-22T16:07:51.724Z,24.50
2019-03-22T16:10:21.948Z,24.16
2019-03-22T16:12:51.687Z,24.65
2019-03-22T16:15:18.964Z,24.92
2019-03-22T16:17:57.239Z,25.22
2019-03-22T16:20:26.048Z,25.20
2019-03-22T16:22:53.585Z,25.53
2019-03-22T16:25:25.383Z,25.61
2019-03-22T16:27:52.681Z,26.01
2019-03-22T16:30:22.020Z,26.26
2019-03-22T16:32:49.303Z,26.28
2019-03-22T16:35:19.000Z,26.82
2019-03-22T16:37:50.330Z,26.43
2019-03-22T16:40:24.069Z,26.71
2019-03-22T16:42:48.239Z,26.97
2019-03-22T16:45:43.711Z,27.12
2019-03-22T16:48:10.981Z,27.47
2019-03-22T16:50:38.287Z,27.04
2019-03-22T16:53:05.570Z,27.42
2019-03-22T16:55:32.870Z,27.63
2019-03-22T16:58:00.346Z,27.52
2019-03-22T17:00:28.349Z,27.66
2019-03-22T17:02:55.624Z,27.85
2019-03-22T17:05:23.098Z,27.76
2019-03-22T17:07:50.439Z,28.31
2019-03-22T17:10:17.941Z,28.32
2019-03-22T17:12:45.805Z,28.69
2019-03-22T17:15:15.193Z,28.47
2019-03-22T17:17:42.458Z,28.78
2019-03-22T17:20:11.453Z,28.61
2019-03-22T17:22:38.845Z,29.01
2019-03-22T17:25:06.648Z,29.07
2019-03-22T17:27:33.944Z,29.18
2019-03-22T17:30:01.229Z,29.61
2019-03-22T17:32:30.679Z,29.55
2019-03-22T17:35:00.202Z,29.85
2019-03-22T17:37:27.813Z,30.19
2019-03-22T17:40:00.857Z,30.22
2019-03-22T17:42:29.317Z,30.50
2019-03-22T17:44:57.649Z,30.73
2019-03-22T17:47:26.344Z,30.79
2019-03-22T17:49:53.694Z,31.13
2019-03-22T17:52:21.398Z,31.39
2019-03-22T17:54:49.193Z,31.31
2019-03-22T17:57:18.865Z,31.63
2019-03-22T17:59:45.761Z,31.97
2019-03-22T18:02:14.479Z,32.03
2019-03-22T18:04:42.144Z,32.35
2019-03-22T18:07:09.454Z,32.80
2019-03-22T18:09:38.453Z,33.42
2019-03-22T18:12:05.783Z,33.91
2019-03-22T18:14:33.254Z,34.36
2019-03-22T18:17:01.084Z,34.74
2019-03-22T18:19:28.776Z,35.15
2019-03-22T18:21:56.059Z,35.66
2019-03-22T18:24:23.341Z,35.83
2019-03-22T18:26:50.618Z,36.38
2019-03-22T18:29:21.181Z,36.89
2019-03-22T18:31:48.485Z,37.46
2019-03-22T18:34:17.087Z,37.87
2019-03-22T18:36:48.058Z,38.19
2019-03-22T18:39:15.479Z,38.69
2019-03-22T18:41:43.237Z,38.79
2019-03-22T18:44:10.747Z,39.24
2019-03-22T18:46:38.094Z,39.78
2019-03-22T18:49:05.459Z,40.07
2019-03-22T18:51:32.742Z,40.00
2019-03-22T18:54:00.967Z,40.21
2019-03-22T18:56:28.271Z,40.51
2019-03-22T18:58:55.558Z,40.82
2019-03-22T19:01:22.941Z,40.81
2019-03-22T19:03:50.265Z,41.17
2019-03-22T19:06:17.699Z,41.56
2019-03-22T19:08:45.247Z,42.04
2019-03-22T19:11:12.525Z,42.31
2019-03-22T19:13:39.905Z,42.51
2019-03-22T19:16:07.747Z,42.70
2019-03-22T19:18:35.363Z,42.99
2019-03-22T19:21:02.770Z,43.13
2019-03-22T19:23:30.076Z,43.42
2019-03-22T19:25:57.473Z,43.89
2019-03-22T19:28:25.353Z,43.91
2019-03-22T19:30:52.971Z,44.11
2019-03-22T19:33:22.153Z,44.65
2019-03-22T19:35:49.761Z,44.60
2019-03-22T19:38:17.165Z,44.86
2019-03-22T19:40:45.291Z,45.16
2019-03-22T19:43:12.644Z,45.07
2019-03-22T19:45:39.902Z,45.11
2019-03-22T19:48:07.153Z,44.98
2019-03-22T19:50:37.045Z,45.04
2019-03-22T19:53:07.053Z,45.41
2019-03-22T19:55:34.313Z,46.08
2019-03-22T19:58:01.804Z,46.27
2019-03-22T20:00:29.070Z,46.10
2019-03-22T20:02:56.338Z,46.53
2019-03-22T20:05:30.412Z,46.91
2019-03-22T20:07:58.057Z,46.51
2019-03-22T20:10:25.440Z,46.64
2019-03-22T20:12:52.742Z,46.57
2019-03-22T20:15:20.046Z,46.94
2019-03-22T20:17:47.343Z,47.15
2019-03-22T20:20:17.562Z,47.26
2019-03-22T20:22:45.092Z,47.41
2019-03-22T20:25:12.480Z,47.97
2019-03-22T20:27:39.841Z,48.12
2019-03-22T20:30:08.867Z,48.32
2019-03-22T20:32:36.199Z,48.10
2019-03-22T20:35:15.782Z,47.87
2019-03-22T20:37:35.808Z,47.91
2019-03-22T20:40:03.727Z,48.26
2019-03-22T20:42:33.193Z,48.60
2019-03-22T20:45:00.353Z,49.34
2019-03-22T20:47:27.740Z,48.96
2019-03-22T20:49:55.094Z,48.52
2019-03-22T20:52:22.378Z,48.92
2019-03-22T20:54:49.761Z,49.21
2019-03-22T20:57:17.665Z,49.56
2019-03-22T20:59:45.059Z,49.73
2019-03-22T21:02:12.893Z,50.26
2019-03-22T21:04:43.074Z,50.53
2019-03-22T21:07:10.408Z,50.64
2019-03-22T21:09:38.145Z,51.35
2019-03-22T21:12:05.952Z,51.50
2019-03-22T21:14:33.215Z,51.80
2019-03-22T21:17:00.504Z,51.49
2019-03-22T21:19:30.376Z,51.83
2019-03-22T21:21:57.664Z,51.97
2019-03-22T21:24:24.969Z,52.41
2019-03-22T21:26:52.389Z,52.55
2019-03-22T21:29:19.634Z,52.88
2019-03-22T21:31:46.887Z,53.48
2019-03-22T21:34:14.473Z,53.32
2019-03-22T21:36:41.766Z,53.46
2019-03-22T21:39:08.988Z,53.33
2019-03-22T21:41:38.267Z,53.37
2019-03-22T21:44:05.578Z,53.69
2019-03-22T21:46:33.061Z,53.73
2019-03-22T21:49:00.706Z,53.70
2019-03-22T21:51:28.503Z,54.01
2019-03-22T21:53:55.933Z,54.03
2019-03-22T21:56:23.290Z,54.07
2019-03-22T21:58:50.592Z,54.75
2019-03-22T22:01:17.973Z,55.27
2019-03-22T22:03:46.254Z,55.38
2019-03-22T22:06:13.629Z,55.68
2019-03-22T22:08:41.422Z,55.64
2019-03-22T22:11:10.786Z,55.90
2019-03-22T22:13:38.065Z,55.68
2019-03-22T22:16:05.489Z,55.88
2019-03-22T22:18:35.110Z,55.84
2019-03-22T22:21:02.375Z,56.03
2019-03-22T22:23:29.684Z,56.55
2019-03-22T22:25:56.981Z,56.79
2019-03-22T22:28:24.394Z,56.49
2019-03-22T22:30:51.675Z,56.80
2019-03-22T22:33:18.960Z,56.88
2019-03-22T22:35:47.032Z,56.87
2019-03-22T22:38:14.761Z,56.53
2019-03-22T22:40:42.011Z,56.57
2019-03-22T22:43:09.282Z,56.48
2019-03-22T22:45:36.680Z,57.03
2019-03-22T22:48:03.963Z,57.13
2019-03-22T22:50:31.539Z,57.04
2019-03-22T22:53:00.734Z,57.38
2019-03-22T22:55:28.202Z,57.27
2019-03-22T22:57:55.441Z,57.47
2019-03-22T23:00:25.030Z,57.49
2019-03-22T23:02:52.596Z,56.88
2019-03-22T23:05:19.987Z,57.83
2019-03-22T23:07:47.702Z,58.11
2019-03-22T23:10:15.150Z,58.64
2019-03-22T23:12:42.780Z,58.76
2019-03-22T23:15:10.045Z,58.88
2019-03-22T23:17:37.337Z,58.73
2019-03-22T23:20:05.066Z,58.75
2019-03-22T23:22:32.370Z,58.89
2019-03-22T23:24:59.814Z,59.22
2019-03-22T23:27:29.547Z,59.42
2019-03-22T23:29:58.455Z,59.81
2019-03-22T23:32:25.762Z,59.33
2019-03-22T23:34:59.107Z,59.26
2019-03-22T23:37:22.628Z,59.64
2019-03-22T23:39:49.909Z,59.30
2019-03-22T23:42:17.209Z,59.62
2019-03-22T23:44:45.000Z,59.73
2019-03-22T23:47:12.273Z,60.18
2019-03-22T23:49:39.511Z,60.10
2019-03-22T23:52:06.849Z,60.40
2019-03-22T23:54:34.207Z,60.51
2019-03-22T23:57:01.717Z,60.37
2019-03-22T23:59:29.088Z,61.18
