createdAt,value
2019-01-25T00:06:32.466Z,21.40
2019-01-25T00:16:37.575Z,18.57
2019-01-25T00:26:42.711Z,21.00
2019-01-25T00:36:47.838Z,18.07
2019-01-25T00:46:54.019Z,19.30
2019-01-25T00:56:59.146Z,16.90
2019-01-25T01:07:04.260Z,22.90
2019-01-25T01:17:09.413Z,16.60
2019-01-25T01:27:14.572Z,15.37
2019-01-25T01:37:19.682Z,15.23
2019-01-25T01:47:24.804Z,16.77
2019-01-25T01:57:29.921Z,16.77
2019-01-25T04:05:23.806Z,17.77
2019-01-25T04:15:31.003Z,15.37
2019-01-25T04:25:36.116Z,17.83
2019-01-25T04:35:41.252Z,16.83
2019-01-25T04:45:46.370Z,14.37
2019-01-25T04:55:51.473Z,14.87
2019-01-25T05:05:56.580Z,13.67
2019-01-25T05:16:01.720Z,14.83
2019-01-25T05:26:06.831Z,13.53
2019-01-25T05:36:11.994Z,14.07
2019-01-25T05:46:17.124Z,14.40
2019-01-25T05:56:23.182Z,14.10
2019-01-25T06:06:28.293Z,14.37
2019-01-25T06:16:33.407Z,13.33
2019-01-25T06:26:40.213Z,13.40
2019-01-25T06:36:45.335Z,15.27
2019-01-25T06:46:56.165Z,14.50
2019-01-25T06:57:08.249Z,13.53
2019-01-25T07:07:27.517Z,14.90
2019-01-25T07:17:32.693Z,14.83
2019-01-25T07:27:37.850Z,14.00
2019-01-25T07:37:43.159Z,13.37
2019-01-25T07:47:48.335Z,14.13
2019-01-25T07:57:53.527Z,14.30
2019-01-25T08:07:58.683Z,13.40
2019-01-25T08:18:03.769Z,13.60
2019-01-25T08:28:09.014Z,21.03
2019-01-25T08:38:14.137Z,21.27
2019-01-25T08:48:19.358Z,17.47
2019-01-25T08:58:24.465Z,16.97
2019-01-25T09:08:29.620Z,16.43
2019-01-25T09:18:35.809Z,18.27
2019-01-25T09:28:41.116Z,17.63
2019-01-25T09:38:46.266Z,19.17
2019-01-25T09:48:51.388Z,15.53
2019-01-25T09:58:58.052Z,16.23
2019-01-25T10:09:04.852Z,18.53
2019-01-25T10:19:11.611Z,16.20
2019-01-25T10:29:16.821Z,16.70
2019-01-25T10:39:21.928Z,16.30
2019-01-25T10:49:27.051Z,16.80
2019-01-25T10:59:32.181Z,16.93
2019-01-25T11:09:38.228Z,15.80
2019-01-25T11:19:43.433Z,15.50
2019-01-25T11:29:48.582Z,15.20
2019-01-25T11:39:53.698Z,16.17
2019-01-25T11:49:58.814Z,15.23
2019-01-25T12:00:04.265Z,16.10
2019-01-25T12:10:11.028Z,13.87
2019-01-25T12:20:19.018Z,16.20
2019-01-25T12:30:29.185Z,12.97
2019-01-25T12:40:34.619Z,14.10
2019-01-25T12:50:49.029Z,15.20
2019-01-25T13:00:53.168Z,16.17
2019-01-25T13:22:21.179Z,24.57
2019-01-25T13:32:28.142Z,25.77
2019-01-25T13:42:33.293Z,16.27
2019-01-25T13:52:38.837Z,12.83
2019-01-25T14:02:44.083Z,13.67
2019-01-25T14:12:49.279Z,13.50
2019-01-25T14:22:54.554Z,12.50
2019-01-25T14:33:00.474Z,10.73
2019-01-25T14:43:05.959Z,10.40
2019-01-25T14:53:11.289Z,11.27
2019-01-25T15:03:16.488Z,10.93
2019-01-25T15:13:21.647Z,10.10
2019-01-25T15:23:27.271Z,11.53
2019-01-25T15:33:33.571Z,11.60
2019-01-25T15:43:40.301Z,9.43
2019-01-25T15:53:47.114Z,10.50
2019-01-25T16:03:52.586Z,9.33
2019-01-25T16:13:59.239Z,10.67
2019-01-25T16:24:06.798Z,10.10
2019-01-25T16:34:13.338Z,10.80
2019-01-25T16:44:25.470Z,8.83
2019-01-25T16:54:26.516Z,9.17
2019-01-25T17:04:33.751Z,9.63
2019-01-25T17:14:38.897Z,10.67
2019-01-25T17:24:44.040Z,9.30
2019-01-25T17:34:51.037Z,9.50
2019-01-25T17:44:57.880Z,8.50
2019-01-25T17:55:05.776Z,10.20
2019-01-25T18:05:13.340Z,8.83
2019-01-25T18:15:21.180Z,8.87
2019-01-25T18:25:54.701Z,9.93
2019-01-25T18:36:03.097Z,8.53
2019-01-25T18:46:11.109Z,8.43
2019-01-25T18:56:19.277Z,7.53
2019-01-25T19:06:27.716Z,8.80
2019-01-25T19:16:36.243Z,8.20
2019-01-25T19:26:45.195Z,8.70
2019-01-25T19:36:53.137Z,8.20
2019-01-25T19:47:01.933Z,8.63
2019-01-25T19:57:12.887Z,8.90
2019-01-25T20:07:21.357Z,7.30
2019-01-25T20:17:29.856Z,8.10
2019-01-25T20:27:38.460Z,7.40
2019-01-25T20:37:46.610Z,7.20
2019-01-25T20:47:54.953Z,8.23
2019-01-25T20:58:02.957Z,7.27
2019-01-25T21:08:10.601Z,7.73
2019-01-25T21:18:18.400Z,7.53
2019-01-25T21:28:26.919Z,7.47
2019-01-25T21:38:34.797Z,7.37
2019-01-25T21:48:41.909Z,7.67
2019-01-25T21:58:47.983Z,8.57
2019-01-25T22:08:54.611Z,7.93
2019-01-25T22:19:01.235Z,7.47
2019-01-25T22:29:06.417Z,6.80
2019-01-25T22:39:11.646Z,7.37
2019-01-25T22:49:16.886Z,7.30
2019-01-25T22:59:22.030Z,8.77
2019-01-25T23:09:36.322Z,6.80
2019-01-25T23:19:41.471Z,7.00
2019-01-25T23:29:46.642Z,6.80
2019-01-25T23:39:51.790Z,10.80
2019-01-25T23:49:56.934Z,7.20
