createdAt,value
2022-08-25T00:02:05.590Z,9.18
2022-08-25T00:04:33.792Z,9.45
2022-08-25T00:07:03.560Z,9.20
2022-08-25T00:09:31.542Z,10.15
2022-08-25T00:11:58.638Z,8.65
2022-08-25T00:14:33.970Z,9.30
2022-08-25T00:17:01.954Z,9.60
2022-08-25T00:19:32.156Z,9.38
2022-08-25T00:21:59.294Z,10.10
2022-08-25T00:24:26.113Z,9.18
2022-08-25T00:26:55.053Z,9.70
2022-08-25T00:29:22.485Z,9.45
2022-08-25T00:31:49.314Z,10.80
2022-08-25T00:34:18.834Z,9.93
2022-08-25T00:36:47.243Z,10.60
2022-08-25T00:39:14.114Z,10.82
2022-08-25T00:41:44.553Z,11.80
2022-08-25T00:44:12.757Z,10.93
2022-08-25T00:46:43.586Z,10.98
2022-08-25T00:49:25.124Z,10.60
2022-08-25T00:52:09.130Z,11.52
2022-08-25T00:54:45.333Z,10.90
2022-08-25T00:57:13.294Z,10.80
2022-08-25T00:59:40.401Z,11.30
2022-08-25T01:02:08.252Z,12.55
2022-08-25T01:04:42.817Z,12.82
2022-08-25T01:07:17.950Z,13.00
2022-08-25T01:09:45.018Z,13.70
2022-08-25T01:12:11.910Z,12.48
2022-08-25T01:14:38.974Z,13.95
2022-08-25T01:17:05.826Z,10.73
2022-08-25T01:19:33.609Z,12.32
2022-08-25T01:22:00.510Z,11.77
2022-08-25T01:24:55.295Z,12.38
2022-08-25T01:27:22.154Z,11.88
2022-08-25T01:29:49.487Z,9.88
2022-08-25T01:32:16.359Z,10.27
2022-08-25T01:34:44.178Z,11.27
2022-08-25T01:37:13.270Z,9.57
2022-08-25T01:39:40.310Z,10.88
2022-08-25T01:42:07.214Z,10.07
2022-08-25T01:44:36.007Z,9.48
2022-08-25T01:47:03.225Z,11.32
2022-08-25T01:49:30.086Z,11.50
2022-08-25T01:52:01.274Z,11.50
2022-08-25T01:54:28.198Z,10.48
2022-08-25T01:56:55.598Z,11.50
2022-08-25T01:59:24.346Z,11.75
2022-08-25T02:01:58.667Z,11.27
2022-08-25T02:04:29.547Z,9.15
2022-08-25T02:06:56.459Z,13.73
2022-08-25T02:09:23.316Z,13.60
2022-08-25T02:11:50.947Z,14.30
2022-08-25T02:14:18.471Z,13.32
2022-08-25T02:16:48.328Z,13.35
2022-08-25T02:19:16.015Z,16.88
2022-08-25T02:21:42.894Z,13.68
2022-08-25T02:24:10.002Z,14.75
2022-08-25T02:26:36.826Z,15.90
2022-08-25T02:29:04.934Z,16.80
2022-08-25T02:31:31.817Z,17.40
2022-08-25T02:33:58.696Z,18.10
2022-08-25T02:36:25.573Z,19.27
2022-08-25T02:38:52.886Z,18.50
2022-08-25T02:41:21.800Z,18.88
2022-08-25T02:43:55.346Z,20.88
2022-08-25T02:46:22.633Z,20.70
2022-08-25T02:48:50.682Z,20.88
2022-08-25T02:51:17.586Z,18.45
2022-08-25T02:53:46.143Z,20.55
2022-08-25T02:56:13.218Z,19.20
2022-08-25T02:58:40.234Z,23.98
2022-08-25T03:01:07.447Z,22.23
2022-08-25T03:03:38.771Z,26.33
2022-08-25T03:06:08.459Z,21.98
2022-08-25T03:08:36.186Z,25.67
2022-08-25T03:11:03.544Z,27.23
2022-08-25T03:13:30.487Z,21.80
2022-08-25T03:15:57.327Z,25.67
2022-08-25T03:18:24.247Z,22.65
2022-08-25T03:20:51.547Z,25.83
2022-08-25T03:23:18.485Z,21.88
2022-08-25T03:26:03.891Z,25.73
2022-08-25T03:28:33.173Z,29.67
2022-08-25T03:31:01.066Z,29.33
2022-08-25T03:33:28.782Z,27.25
2022-08-25T03:35:55.835Z,26.80
2022-08-25T03:38:23.738Z,20.95
2022-08-25T03:40:51.182Z,32.58
2022-08-25T03:43:18.387Z,24.65
2022-08-25T03:45:45.842Z,25.48
2022-08-25T03:48:12.913Z,28.70
2022-08-25T03:50:51.796Z,32.58
2022-08-25T03:53:19.656Z,25.40
2022-08-25T03:55:46.778Z,30.27
2022-08-25T03:58:13.803Z,26.65
2022-08-25T04:00:40.934Z,30.98
2022-08-25T04:03:07.766Z,30.60
2022-08-25T04:05:35.375Z,30.35
2022-08-25T04:08:02.402Z,31.10
2022-08-25T04:10:29.775Z,29.05
2022-08-25T04:12:57.218Z,24.63
2022-08-25T04:15:24.974Z,26.02
2022-08-25T04:17:55.570Z,27.48
2022-08-25T04:20:22.391Z,22.23
2022-08-25T04:22:49.213Z,30.08
2022-08-25T04:25:16.078Z,26.52
2022-08-25T04:27:42.950Z,29.33
2022-08-25T04:30:10.906Z,29.02
2022-08-25T04:32:37.798Z,27.60
2022-08-25T04:35:06.194Z,27.73
2022-08-25T04:37:33.502Z,28.33
2022-08-25T04:40:00.573Z,26.75
2022-08-25T04:42:27.535Z,28.55
2022-08-25T04:44:54.692Z,27.60
2022-08-25T04:47:22.099Z,31.20
2022-08-25T04:49:48.953Z,32.10
2022-08-25T04:52:15.867Z,26.92
2022-08-25T04:54:43.028Z,28.77
2022-08-25T04:57:10.059Z,32.83
2022-08-25T04:59:36.922Z,27.90
2022-08-25T05:02:05.330Z,31.20
2022-08-25T05:04:33.413Z,31.27
2022-08-25T05:07:00.383Z,29.50
2022-08-25T05:09:27.477Z,23.25
2022-08-25T05:11:55.080Z,25.63
2022-08-25T05:14:26.425Z,29.05
2022-08-25T05:16:56.903Z,31.45
2022-08-25T05:19:24.543Z,28.50
2022-08-25T05:21:51.746Z,27.70
2022-08-25T05:24:18.783Z,29.77
2022-08-25T05:26:46.042Z,31.42
2022-08-25T05:29:12.990Z,26.23
2022-08-25T05:31:43.942Z,26.38
2022-08-25T05:34:12.883Z,23.25
2022-08-25T05:36:43.347Z,32.60
2022-08-25T05:39:10.984Z,27.90
2022-08-25T05:41:37.970Z,25.35
2022-08-25T05:44:04.864Z,20.00
2022-08-25T05:46:31.787Z,25.88
2022-08-25T05:48:59.184Z,32.63
2022-08-25T05:51:26.673Z,34.00
2022-08-25T05:53:54.050Z,33.13
2022-08-25T05:56:20.962Z,32.22
2022-08-25T05:58:47.830Z,34.20
2022-08-25T06:01:46.614Z,25.08
2022-08-25T06:04:14.913Z,30.40
2022-08-25T06:06:41.725Z,29.90
2022-08-25T06:09:09.693Z,32.63
2022-08-25T06:11:37.747Z,31.90
2022-08-25T06:14:04.817Z,26.02
2022-08-25T06:16:31.954Z,29.27
2022-08-25T06:18:59.000Z,28.90
2022-08-25T06:21:25.950Z,26.98
2022-08-25T06:23:52.812Z,25.83
2022-08-25T06:26:21.155Z,27.25
2022-08-25T06:28:51.901Z,24.83
2022-08-25T06:31:19.156Z,28.60
2022-08-25T06:33:46.110Z,26.25
2022-08-25T06:36:13.030Z,28.02
2022-08-25T06:38:40.029Z,27.63
2022-08-25T06:41:07.485Z,28.15
2022-08-25T06:43:34.546Z,25.77
2022-08-25T06:46:14.162Z,25.08
2022-08-25T06:48:41.062Z,24.77
2022-08-25T06:51:08.822Z,24.73
2022-08-25T06:53:41.031Z,21.45
2022-08-25T06:56:09.031Z,19.08
2022-08-25T06:58:35.886Z,20.52
2022-08-25T07:01:20.054Z,19.45
2022-08-25T07:03:47.592Z,18.35
2022-08-25T07:06:15.250Z,19.75
2022-08-25T07:08:45.987Z,17.80
2022-08-25T07:11:16.263Z,17.73
2022-08-25T07:13:44.678Z,14.75
2022-08-25T07:16:11.710Z,17.38
2022-08-25T07:18:38.727Z,15.68
2022-08-25T07:21:05.890Z,14.10
2022-08-25T07:23:36.458Z,13.13
2022-08-25T07:26:33.634Z,12.13
2022-08-25T07:29:00.558Z,10.73
2022-08-25T07:34:33.662Z,10.48
2022-08-25T07:37:04.471Z,10.23
2022-08-25T07:39:32.570Z,10.13
2022-08-25T07:41:59.741Z,9.90
2022-08-25T07:44:28.202Z,10.30
2022-08-25T07:46:55.223Z,9.18
2022-08-25T07:52:09.471Z,8.85
2022-08-25T07:54:38.160Z,8.52
2022-08-25T07:57:08.512Z,8.23
2022-08-25T07:59:39.890Z,8.30
2022-08-25T08:02:16.096Z,7.68
2022-08-25T08:04:50.166Z,7.72
2022-08-25T08:07:21.271Z,7.95
2022-08-25T08:09:56.050Z,8.10
2022-08-25T08:12:23.562Z,7.50
2022-08-25T08:14:51.235Z,6.88
2022-08-25T08:17:18.066Z,6.40
2022-08-25T08:19:45.325Z,5.80
2022-08-25T08:22:15.080Z,6.07
2022-08-25T08:24:54.713Z,6.70
2022-08-25T08:27:23.273Z,5.97
2022-08-25T08:29:50.185Z,5.32
2022-08-25T08:32:18.558Z,5.57
2022-08-25T08:34:47.073Z,5.15
2022-08-25T08:37:22.889Z,4.45
2022-08-25T08:39:51.357Z,4.78
2022-08-25T08:42:43.092Z,4.50
2022-08-25T08:45:40.178Z,4.38
2022-08-25T08:48:20.126Z,4.00
2022-08-25T08:51:09.741Z,4.07
2022-08-25T08:54:15.469Z,4.13
2022-08-25T08:56:48.323Z,3.78
2022-08-25T08:59:30.515Z,3.60
2022-08-25T09:02:01.906Z,4.03
2022-08-25T09:04:51.706Z,5.53
2022-08-25T09:07:27.840Z,5.25
2022-08-25T09:09:55.235Z,4.78
2022-08-25T09:12:48.712Z,8.07
2022-08-25T09:15:51.285Z,10.32
2022-08-25T09:18:31.138Z,8.45
2022-08-25T09:21:27.143Z,7.43
2022-08-25T09:24:09.566Z,11.88
2022-08-25T09:26:40.522Z,12.15
2022-08-25T09:29:16.753Z,8.70
2022-08-25T09:31:44.249Z,7.53
2022-08-25T09:34:18.471Z,7.65
2022-08-25T09:36:45.891Z,14.80
2022-08-25T09:39:14.434Z,14.57
2022-08-25T09:41:42.555Z,11.32
2022-08-25T09:44:27.664Z,16.75
2022-08-25T09:47:04.657Z,17.90
2022-08-25T09:49:37.764Z,19.58
2022-08-25T09:52:22.798Z,20.10
2022-08-25T09:54:53.083Z,22.00
2022-08-25T09:57:33.591Z,21.58
2022-08-25T10:00:21.695Z,23.05
2022-08-25T10:03:07.897Z,23.85
2022-08-25T10:05:37.877Z,24.02
2022-08-25T10:08:24.786Z,24.05
2022-08-25T10:10:57.469Z,24.20
2022-08-25T10:13:43.114Z,22.55
2022-08-25T10:16:25.091Z,23.67
2022-08-25T10:19:08.023Z,27.02
2022-08-25T10:21:35.540Z,31.60
2022-08-25T10:24:05.788Z,35.10
2022-08-25T10:27:10.321Z,36.95
2022-08-25T10:29:40.827Z,38.33
2022-08-25T10:32:24.347Z,39.60
2022-08-25T10:34:55.966Z,39.65
2022-08-25T10:37:47.719Z,40.90
2022-08-25T10:40:29.071Z,40.13
2022-08-25T10:43:19.301Z,42.90
2022-08-25T10:45:55.137Z,43.67
2022-08-25T10:48:27.064Z,47.40
2022-08-25T10:50:56.909Z,50.17
2022-08-25T10:53:50.206Z,50.67
2022-08-25T10:56:24.845Z,51.33
2022-08-25T10:59:13.025Z,52.33
2022-08-25T11:02:13.535Z,53.92
2022-08-25T11:04:52.583Z,50.95
2022-08-25T11:07:33.137Z,48.83
2022-08-25T11:10:03.903Z,50.67
2022-08-25T11:12:36.350Z,51.95
2022-08-25T11:15:09.434Z,53.17
2022-08-25T11:17:44.884Z,52.33
2022-08-25T11:20:26.743Z,50.97
2022-08-25T11:23:06.365Z,48.03
2022-08-25T11:25:45.935Z,44.53
2022-08-25T11:28:27.882Z,39.83
2022-08-25T11:30:55.510Z,41.78
2022-08-25T11:33:23.666Z,44.70
2022-08-25T11:35:55.589Z,43.15
2022-08-25T11:38:35.750Z,40.65
2022-08-25T11:41:21.524Z,41.25
2022-08-25T11:43:54.409Z,43.85
2022-08-25T11:46:40.122Z,43.72
2022-08-25T11:49:28.356Z,44.13
2022-08-25T11:51:55.902Z,44.50
2022-08-25T11:54:33.138Z,45.92
2022-08-25T11:57:04.298Z,39.47
2022-08-25T11:59:49.767Z,39.90
2022-08-25T12:02:36.588Z,42.03
2022-08-25T12:05:09.079Z,42.67
2022-08-25T12:08:08.408Z,42.25
2022-08-25T12:11:00.461Z,46.08
2022-08-25T12:13:50.846Z,44.35
2022-08-25T12:16:40.103Z,44.53
2022-08-25T12:19:45.736Z,49.17
2022-08-25T12:22:19.238Z,50.22
2022-08-25T12:24:56.671Z,51.47
2022-08-25T12:27:42.002Z,50.92
2022-08-25T12:30:29.194Z,52.17
2022-08-25T12:33:26.672Z,52.97
2022-08-25T12:36:04.542Z,53.30
2022-08-25T12:39:18.285Z,52.47
2022-08-25T12:41:53.535Z,52.95
2022-08-25T12:44:42.087Z,50.35
2022-08-25T12:47:19.983Z,49.10
2022-08-25T12:49:50.935Z,45.78
2022-08-25T12:52:19.815Z,43.03
2022-08-25T12:54:58.678Z,38.88
2022-08-25T12:57:46.222Z,34.15
2022-08-25T13:00:16.982Z,31.55
2022-08-25T13:03:07.059Z,27.83
2022-08-25T13:05:55.682Z,22.42
2022-08-25T13:08:46.705Z,17.92
2022-08-25T13:11:35.276Z,18.02
2022-08-25T13:14:17.978Z,14.30
2022-08-25T13:16:55.661Z,13.38
2022-08-25T13:19:22.708Z,10.77
2022-08-25T13:21:50.010Z,9.25
2022-08-25T13:24:27.968Z,10.18
2022-08-25T13:26:56.830Z,10.48
2022-08-25T13:29:34.073Z,9.32
2022-08-25T13:32:12.809Z,9.55
2022-08-25T13:34:42.527Z,9.07
2022-08-25T13:37:29.699Z,10.75
2022-08-25T13:40:25.916Z,8.32
2022-08-25T13:43:05.573Z,7.32
2022-08-25T13:45:40.891Z,8.07
2022-08-25T13:48:10.398Z,7.78
2022-08-25T13:50:52.687Z,7.20
2022-08-25T13:53:25.243Z,7.57
2022-08-25T13:56:00.498Z,7.10
2022-08-25T13:58:44.723Z,7.30
2022-08-25T14:01:47.716Z,7.72
2022-08-25T14:04:51.546Z,7.85
2022-08-25T14:07:22.727Z,8.10
2022-08-25T14:10:07.950Z,9.23
2022-08-25T14:12:40.976Z,8.27
2022-08-25T14:15:18.458Z,9.25
2022-08-25T14:20:25.640Z,9.23
2022-08-25T14:22:55.882Z,9.43
2022-08-25T14:25:25.765Z,9.10
2022-08-25T14:28:10.677Z,8.85
2022-08-25T14:30:46.344Z,8.63
2022-08-25T14:33:14.188Z,7.85
2022-08-25T14:35:42.019Z,8.63
2022-08-25T14:38:10.356Z,7.00
2022-08-25T14:40:37.953Z,6.82
2022-08-25T14:43:05.143Z,6.88
2022-08-25T14:45:44.337Z,6.20
2022-08-25T14:48:25.486Z,6.53
2022-08-25T14:50:57.413Z,5.32
2022-08-25T14:53:24.754Z,5.05
2022-08-25T14:55:58.762Z,4.15
2022-08-25T14:58:34.102Z,3.20
2022-08-25T15:01:01.735Z,3.67
2022-08-25T15:03:36.432Z,3.25
2022-08-25T15:06:03.530Z,5.97
2022-08-25T15:08:49.747Z,2.95
2022-08-25T15:11:16.946Z,2.80
2022-08-25T15:13:49.157Z,3.10
2022-08-25T15:16:34.075Z,2.03
2022-08-25T15:19:06.576Z,2.40
2022-08-25T15:21:35.608Z,2.05
2022-08-25T15:24:03.613Z,3.10
2022-08-25T15:26:31.620Z,2.65
2022-08-25T15:28:59.312Z,2.63
2022-08-25T15:31:26.531Z,3.25
2022-08-25T15:33:54.813Z,2.20
2022-08-25T15:36:24.658Z,2.15
2022-08-25T15:38:51.743Z,2.00
2022-08-25T15:41:18.674Z,1.88
2022-08-25T15:43:45.547Z,2.00
2022-08-25T15:46:15.712Z,1.88
2022-08-25T15:48:42.754Z,2.08
2022-08-25T15:51:09.857Z,1.63
2022-08-25T15:53:36.863Z,2.17
2022-08-25T15:56:06.267Z,1.90
2022-08-25T15:58:35.366Z,1.83
2022-08-25T16:01:02.599Z,2.22
2022-08-25T16:03:31.463Z,2.10
2022-08-25T16:05:58.337Z,2.05
2022-08-25T16:08:25.283Z,1.73
2022-08-25T16:10:52.125Z,2.55
2022-08-25T16:13:19.170Z,2.03
2022-08-25T16:15:54.210Z,1.95
2022-08-25T16:18:24.482Z,3.05
2022-08-25T16:20:51.678Z,1.98
2022-08-25T16:23:19.074Z,2.03
2022-08-25T16:25:46.430Z,2.10
2022-08-25T16:28:14.270Z,2.10
2022-08-25T16:30:44.491Z,1.48
2022-08-25T16:33:19.950Z,1.65
2022-08-25T16:35:47.552Z,1.98
2022-08-25T16:38:16.157Z,2.70
2022-08-25T16:40:43.262Z,1.45
2022-08-25T16:43:10.306Z,1.85
2022-08-25T16:45:37.239Z,1.92
2022-08-25T16:48:05.433Z,1.65
2022-08-25T16:50:32.623Z,1.65
2022-08-25T16:53:19.829Z,1.77
2022-08-25T16:58:33.155Z,1.80
2022-08-25T17:01:07.408Z,2.28
2022-08-25T17:03:37.099Z,2.35
2022-08-25T17:06:04.073Z,1.80
2022-08-25T17:08:33.362Z,2.00
2022-08-25T17:11:24.083Z,1.75
2022-08-25T17:13:52.226Z,1.75
2022-08-25T17:16:21.088Z,1.75
2022-08-25T17:18:48.505Z,1.15
2022-08-25T17:21:24.806Z,1.60
2022-08-25T17:23:52.641Z,1.08
2022-08-25T17:26:19.867Z,1.48
2022-08-25T17:28:55.136Z,1.58
2022-08-25T17:31:22.467Z,1.25
2022-08-25T17:33:49.365Z,1.30
2022-08-25T17:36:17.268Z,1.25
2022-08-25T17:38:45.038Z,1.70
2022-08-25T17:41:12.077Z,1.90
2022-08-25T17:43:41.070Z,1.85
2022-08-25T17:46:08.183Z,1.85
2022-08-25T17:48:35.772Z,1.77
2022-08-25T17:51:02.766Z,1.73
2022-08-25T17:53:29.995Z,1.88
2022-08-25T17:55:59.206Z,1.70
2022-08-25T17:58:27.666Z,2.90
2022-08-25T18:00:54.926Z,3.35
2022-08-25T18:03:22.045Z,2.90
2022-08-25T18:05:49.954Z,1.70
2022-08-25T18:08:18.172Z,1.77
2022-08-25T18:10:46.823Z,1.67
2022-08-25T18:13:14.001Z,1.98
2022-08-25T18:15:42.459Z,1.60
2022-08-25T18:18:10.048Z,2.10
2022-08-25T18:20:39.614Z,1.85
2022-08-25T18:23:09.714Z,1.67
2022-08-25T18:25:36.886Z,2.25
2022-08-25T18:28:08.879Z,1.80
2022-08-25T18:30:36.754Z,2.30
2022-08-25T18:33:03.608Z,2.13
2022-08-25T18:35:30.515Z,2.15
2022-08-25T18:38:17.055Z,2.83
2022-08-25T18:40:44.041Z,2.17
2022-08-25T18:43:12.433Z,2.83
2022-08-25T18:45:44.517Z,2.15
2022-08-25T18:48:11.422Z,2.13
2022-08-25T18:50:42.318Z,2.05
2022-08-25T18:53:10.423Z,2.70
2022-08-25T18:55:37.578Z,2.13
2022-08-25T18:58:04.911Z,2.22
2022-08-25T19:00:32.581Z,2.20
2022-08-25T19:02:59.821Z,1.75
2022-08-25T19:05:33.066Z,2.50
2022-08-25T19:08:04.408Z,2.20
2022-08-25T19:10:31.355Z,1.98
2022-08-25T19:12:58.274Z,2.60
2022-08-25T19:15:30.143Z,1.98
2022-08-25T19:17:57.340Z,2.28
2022-08-25T19:20:24.883Z,1.65
2022-08-25T19:22:52.343Z,2.80
2022-08-25T19:25:20.056Z,2.88
2022-08-25T19:27:47.491Z,2.88
2022-08-25T19:30:15.407Z,2.40
2022-08-25T19:32:43.071Z,2.83
2022-08-25T19:35:17.008Z,2.88
2022-08-25T19:37:44.684Z,3.38
2022-08-25T19:40:12.056Z,2.75
2022-08-25T19:42:39.052Z,2.55
2022-08-25T19:45:09.019Z,3.58
2022-08-25T19:47:37.414Z,2.80
2022-08-25T19:50:08.559Z,2.40
2022-08-25T19:52:36.586Z,2.47
2022-08-25T19:55:03.628Z,2.40
2022-08-25T19:57:42.286Z,2.20
2022-08-25T20:00:16.942Z,1.60
2022-08-25T20:02:44.284Z,2.42
2022-08-25T20:05:12.203Z,2.20
2022-08-25T20:07:39.229Z,1.80
2022-08-25T20:10:07.254Z,1.90
2022-08-25T20:12:35.576Z,1.70
2022-08-25T20:15:02.871Z,2.13
2022-08-25T20:17:29.793Z,2.67
2022-08-25T20:19:58.902Z,1.98
2022-08-25T20:22:27.568Z,2.10
2022-08-25T20:24:57.508Z,2.17
2022-08-25T20:27:31.979Z,1.70
2022-08-25T20:29:59.700Z,2.08
2022-08-25T20:32:30.132Z,1.65
2022-08-25T20:34:57.021Z,1.85
2022-08-25T20:37:25.748Z,1.67
2022-08-25T20:39:52.972Z,1.70
2022-08-25T20:42:20.572Z,1.63
2022-08-25T20:44:47.490Z,1.48
2022-08-25T20:47:15.066Z,1.73
2022-08-25T20:49:45.295Z,1.40
2022-08-25T20:52:13.629Z,1.33
2022-08-25T20:54:46.920Z,1.80
2022-08-25T20:57:17.043Z,1.30
2022-08-25T20:59:44.352Z,1.70
2022-08-25T21:02:11.267Z,1.23
2022-08-25T21:04:39.362Z,1.23
2022-08-25T21:07:16.314Z,1.17
2022-08-25T21:09:43.178Z,1.60
2022-08-25T21:12:10.071Z,1.48
2022-08-25T21:14:38.197Z,1.60
2022-08-25T21:17:05.187Z,1.38
2022-08-25T21:19:32.203Z,1.40
2022-08-25T21:22:00.313Z,1.50
2022-08-25T21:24:28.717Z,1.52
2022-08-25T21:26:56.562Z,1.77
2022-08-25T21:29:24.137Z,1.40
2022-08-25T21:31:51.134Z,1.75
2022-08-25T21:34:18.599Z,2.08
2022-08-25T21:36:45.710Z,1.60
2022-08-25T21:39:12.690Z,1.60
2022-08-25T21:41:40.454Z,2.10
2022-08-25T21:44:07.941Z,1.55
2022-08-25T21:46:35.204Z,2.00
2022-08-25T21:49:05.876Z,2.50
2022-08-25T21:51:36.383Z,2.10
2022-08-25T21:54:11.657Z,1.70
2022-08-25T21:56:44.038Z,2.35
2022-08-25T21:59:12.882Z,2.00
2022-08-25T22:01:40.000Z,1.90
2022-08-25T22:04:07.670Z,2.13
2022-08-25T22:06:34.754Z,2.33
2022-08-25T22:09:01.622Z,2.47
2022-08-25T22:11:28.498Z,1.65
2022-08-25T22:14:00.770Z,2.00
2022-08-25T22:16:27.921Z,2.22
2022-08-25T22:18:56.492Z,2.70
2022-08-25T22:21:27.610Z,2.38
2022-08-25T22:23:56.037Z,2.10
2022-08-25T22:26:23.387Z,2.28
2022-08-25T22:28:54.582Z,1.92
2022-08-25T22:31:21.516Z,2.22
2022-08-25T22:33:49.067Z,2.00
2022-08-25T22:36:22.974Z,1.95
2022-08-25T22:38:51.595Z,1.95
2022-08-25T22:41:21.518Z,1.83
2022-08-25T22:43:49.354Z,2.03
2022-08-25T22:46:18.814Z,2.20
2022-08-25T22:48:46.150Z,1.90
2022-08-25T22:51:15.142Z,2.05
2022-08-25T22:53:42.645Z,2.92
2022-08-25T22:56:09.738Z,2.53
2022-08-25T22:58:37.227Z,2.95
2022-08-25T23:01:04.318Z,1.83
2022-08-25T23:03:31.806Z,1.83
2022-08-25T23:05:58.710Z,1.90
2022-08-25T23:08:39.466Z,2.00
2022-08-25T23:11:08.369Z,2.00
2022-08-25T23:13:35.233Z,1.70
2022-08-25T23:16:05.971Z,1.63
2022-08-25T23:18:32.881Z,2.58
2022-08-25T23:21:18.354Z,1.95
2022-08-25T23:23:51.402Z,2.15
2022-08-25T23:26:20.366Z,1.50
2022-08-25T23:28:47.744Z,2.15
2022-08-25T23:31:15.869Z,2.38
2022-08-25T23:33:42.821Z,2.00
2022-08-25T23:36:13.691Z,1.83
2022-08-25T23:38:41.559Z,2.20
2022-08-25T23:41:17.904Z,2.42
2022-08-25T23:43:45.358Z,2.22
2022-08-25T23:46:17.181Z,2.25
2022-08-25T23:48:44.218Z,1.80
2022-08-25T23:51:11.041Z,2.38
2022-08-25T23:53:37.933Z,2.10
2022-08-25T23:56:05.662Z,1.65
2022-08-25T23:58:32.675Z,1.85
