createdAt,value
2023-09-30T00:01:55.687Z,11.5
2023-09-30T00:05:59.940Z,11.6
2023-09-30T00:08:02.073Z,11.6
2023-09-30T00:10:04.193Z,11.5
2023-09-30T00:12:06.409Z,11.6
2023-09-30T00:14:08.464Z,11.6
2023-09-30T00:16:13.915Z,11.6
2023-09-30T00:20:18.133Z,11.5
2023-09-30T00:22:46.911Z,11.6
2023-09-30T00:37:05.100Z,11.5
2023-09-30T00:49:21.088Z,11.6
2023-09-30T00:53:25.396Z,11.6
2023-09-30T00:57:32.910Z,11.5
2023-09-30T00:59:35.054Z,11.6
2023-09-30T01:07:43.508Z,11.5
2023-09-30T01:09:45.681Z,11.4
2023-09-30T01:11:50.947Z,11.5
2023-09-30T01:13:53.076Z,11.4
2023-09-30T01:15:55.253Z,11.4
2023-09-30T01:16:57.904Z,11.4
2023-09-30T01:18:59.947Z,11.5
2023-09-30T01:21:02.081Z,11.5
2023-09-30T01:25:09.488Z,11.5
2023-09-30T01:27:11.691Z,11.5
2023-09-30T01:29:13.757Z,11.6
2023-09-30T01:33:18.081Z,11.5
2023-09-30T01:35:20.206Z,11.6
2023-09-30T01:37:22.313Z,11.6
2023-09-30T01:41:29.878Z,11.7
2023-09-30T01:43:31.998Z,11.7
2023-09-30T01:45:34.197Z,11.7
2023-09-30T01:47:36.470Z,11.7
2023-09-30T01:49:38.404Z,11.7
2023-09-30T01:51:40.633Z,11.7
2023-09-30T01:53:45.978Z,11.7
2023-09-30T01:57:50.275Z,11.6
2023-09-30T02:01:54.468Z,11.7
2023-09-30T02:03:56.828Z,11.7
2023-09-30T02:08:03.921Z,11.7
2023-09-30T02:10:06.074Z,11.6
2023-09-30T02:12:08.248Z,11.6
2023-09-30T02:17:16.685Z,11.7
2023-09-30T02:19:18.791Z,11.6
2023-09-30T02:21:24.218Z,11.6
2023-09-30T02:23:26.319Z,11.7
2023-09-30T02:29:32.707Z,11.6
2023-09-30T02:31:34.896Z,11.6
2023-09-30T02:33:37.022Z,11.6
2023-09-30T02:35:42.269Z,11.6
2023-09-30T02:37:44.599Z,11.5
2023-09-30T02:39:46.587Z,11.6
2023-09-30T02:41:48.681Z,11.6
2023-09-30T02:43:50.840Z,11.6
2023-09-30T02:45:53.025Z,11.5
2023-09-30T02:47:55.175Z,11.6
2023-09-30T02:54:04.714Z,11.6
2023-09-30T02:56:06.812Z,11.6
2023-09-30T03:02:13.161Z,11.6
2023-09-30T03:08:22.831Z,11.6
2023-09-30T03:09:25.618Z,11.6
2023-09-30T03:11:27.677Z,11.6
2023-09-30T03:13:29.805Z,11.6
2023-09-30T03:15:32.087Z,11.5
2023-09-30T03:17:37.363Z,11.5
2023-09-30T03:23:43.666Z,11.5
2023-09-30T03:25:46.021Z,11.4
2023-09-30T03:27:47.902Z,11.4
2023-09-30T03:29:49.979Z,11.5
2023-09-30T03:35:59.567Z,11.5
2023-09-30T03:38:01.713Z,11.5
2023-09-30T03:40:03.841Z,11.4
2023-09-30T03:42:05.984Z,11.4
2023-09-30T03:44:08.112Z,11.4
2023-09-30T03:46:13.517Z,11.4
2023-09-30T03:48:15.733Z,11.4
2023-09-30T03:50:17.751Z,11.4
2023-09-30T03:52:19.875Z,11.4
2023-09-30T03:54:22.080Z,11.4
2023-09-30T03:56:24.155Z,11.4
2023-09-30T03:58:26.327Z,11.4
2023-09-30T04:04:35.962Z,11.5
2023-09-30T04:07:04.642Z,11.5
2023-09-30T04:09:06.789Z,11.5
2023-09-30T04:11:08.926Z,11.6
2023-09-30T04:23:25.021Z,11.6
2023-09-30T04:39:45.447Z,11.7
2023-09-30T04:41:50.691Z,11.7
2023-09-30T04:43:52.840Z,11.8
2023-09-30T04:54:03.542Z,11.7
2023-09-30T04:56:08.822Z,11.7
2023-09-30T04:58:10.967Z,11.7
2023-09-30T05:00:13.226Z,11.7
2023-09-30T05:01:15.880Z,11.7
2023-09-30T05:03:18.092Z,11.7
2023-09-30T05:05:20.071Z,11.8
2023-09-30T05:07:22.221Z,11.7
2023-09-30T05:09:27.514Z,11.7
2023-09-30T05:11:29.634Z,11.7
2023-09-30T05:13:31.770Z,11.7
2023-09-30T05:15:34.030Z,11.7
2023-09-30T05:17:35.997Z,11.8
2023-09-30T05:19:38.162Z,11.7
2023-09-30T05:21:40.273Z,11.7
2023-09-30T05:27:49.954Z,11.7
2023-09-30T05:31:53.880Z,11.7
2023-09-30T05:35:58.118Z,11.7
2023-09-30T05:38:03.527Z,11.7
2023-09-30T05:42:07.787Z,11.7
2023-09-30T05:50:16.241Z,11.7
2023-09-30T05:56:25.936Z,11.7
2023-09-30T05:57:28.677Z,11.6
2023-09-30T05:59:30.792Z,11.6
2023-09-30T06:03:35.104Z,11.6
2023-09-30T06:05:40.422Z,11.6
2023-09-30T06:07:42.573Z,11.7
2023-09-30T06:09:44.753Z,11.6
2023-09-30T06:11:46.840Z,11.7
2023-09-30T06:15:51.157Z,11.7
2023-09-30T06:17:53.323Z,11.8
2023-09-30T06:22:00.704Z,11.8
2023-09-30T06:24:02.834Z,11.8
2023-09-30T06:26:04.969Z,12
2023-09-30T06:28:07.107Z,12
2023-09-30T06:30:09.264Z,12.1
2023-09-30T06:32:11.266Z,12.2
2023-09-30T06:34:16.578Z,12.1
2023-09-30T06:36:18.752Z,12.2
2023-09-30T06:38:20.917Z,12.2
2023-09-30T06:40:22.867Z,12.2
2023-09-30T06:42:25.054Z,12.3
2023-09-30T06:44:27.138Z,12.4
2023-09-30T06:46:29.259Z,12.3
2023-09-30T06:48:34.543Z,12.4
2023-09-30T06:53:41.365Z,12.6
2023-09-30T06:55:43.503Z,12.6
2023-09-30T06:57:45.691Z,12.7
2023-09-30T06:59:47.790Z,12.7
2023-09-30T07:01:53.182Z,12.7
2023-09-30T07:03:55.381Z,12.8
2023-09-30T07:05:57.476Z,12.9
2023-09-30T07:07:59.604Z,13.1
2023-09-30T07:10:01.774Z,13.1
2023-09-30T07:12:03.935Z,13.1
2023-09-30T07:14:05.976Z,13.2
2023-09-30T07:16:11.336Z,13.4
2023-09-30T07:18:13.388Z,13.4
2023-09-30T07:20:15.454Z,13.4
2023-09-30T07:24:19.641Z,13.6
2023-09-30T07:26:21.646Z,13.7
2023-09-30T07:28:23.731Z,13.7
2023-09-30T07:30:29.156Z,13.8
2023-09-30T07:32:31.284Z,13.8
2023-09-30T07:34:33.456Z,14
2023-09-30T07:38:37.747Z,14
2023-09-30T07:40:39.787Z,14.1
2023-09-30T07:42:41.900Z,14.3
2023-09-30T07:44:47.168Z,14.3
2023-09-30T07:48:51.533Z,14.6
2023-09-30T07:51:20.224Z,14.7
2023-09-30T07:59:31.574Z,14.9
2023-09-30T08:01:33.666Z,15
2023-09-30T08:05:37.746Z,14.9
2023-09-30T08:07:41.367Z,15.1
2023-09-30T08:11:48.603Z,15.4
2023-09-30T08:13:50.667Z,15.3
2023-09-30T08:15:52.787Z,15.5
2023-09-30T08:17:54.845Z,15.6
2023-09-30T08:19:56.883Z,15.5
2023-09-30T08:21:58.944Z,15.5
2023-09-30T08:24:00.989Z,15.5
2023-09-30T08:26:06.179Z,15.7
2023-09-30T08:28:08.261Z,15.6
2023-09-30T08:30:10.327Z,15.7
2023-09-30T08:32:12.373Z,15.9
2023-09-30T08:34:14.445Z,15.8
2023-09-30T08:36:16.556Z,15.9
2023-09-30T08:38:18.591Z,15.8
2023-09-30T08:40:23.834Z,15.9
2023-09-30T08:42:25.911Z,16.1
2023-09-30T08:47:32.637Z,16.3
2023-09-30T08:49:34.699Z,16.4
2023-09-30T08:51:36.758Z,16.6
2023-09-30T08:55:44.042Z,16.7
2023-09-30T08:59:48.181Z,16.8
2023-09-30T09:03:52.354Z,16.9
2023-09-30T09:05:54.411Z,17.2
2023-09-30T09:07:59.634Z,17.2
2023-09-30T09:12:03.809Z,17.3
2023-09-30T09:14:05.836Z,17.4
2023-09-30T09:18:10.045Z,17.4
2023-09-30T09:20:12.059Z,17.3
2023-09-30T09:24:19.407Z,17.3
2023-09-30T09:26:21.425Z,17.4
2023-09-30T09:30:25.639Z,17.5
2023-09-30T09:34:29.704Z,17.8
2023-09-30T09:36:34.974Z,17.7
2023-09-30T09:41:41.679Z,17.7
2023-09-30T09:43:43.776Z,17.8
2023-09-30T09:45:45.869Z,18.2
2023-09-30T09:47:47.960Z,18.1
2023-09-30T09:49:53.148Z,18.2
2023-09-30T09:53:57.263Z,18.3
2023-09-30T09:58:01.467Z,18.6
2023-09-30T10:00:03.472Z,18.6
2023-09-30T10:02:05.590Z,18.4
2023-09-30T10:06:12.860Z,18.3
2023-09-30T10:08:14.921Z,18.5
2023-09-30T10:10:17.011Z,18.5
2023-09-30T10:12:19.085Z,18.7
2023-09-30T10:16:23.272Z,18.7
2023-09-30T10:18:28.524Z,18.6
2023-09-30T10:37:52.908Z,19.7
2023-09-30T10:39:55.034Z,19.9
2023-09-30T10:41:57.062Z,20
2023-09-30T10:43:59.124Z,19.5
2023-09-30T10:46:04.396Z,19.8
2023-09-30T10:48:06.460Z,19.8
2023-09-30T10:50:08.500Z,19.8
2023-09-30T10:52:10.667Z,19.6
2023-09-30T10:54:12.649Z,19.4
2023-09-30T10:56:14.726Z,19.2
2023-09-30T10:58:16.767Z,19
2023-09-30T11:06:28.262Z,18.8
2023-09-30T11:08:30.315Z,19
2023-09-30T11:10:32.368Z,19.4
2023-09-30T11:14:39.678Z,19.5
2023-09-30T11:16:41.788Z,19.7
2023-09-30T11:18:43.883Z,19.6
2023-09-30T11:20:45.879Z,19.4
2023-09-30T11:26:52.093Z,19.1
2023-09-30T11:30:59.506Z,19.7
2023-09-30T11:41:39.447Z,19.5
2023-09-30T11:43:41.512Z,19.4
2023-09-30T11:53:51.855Z,19
2023-09-30T11:55:57.123Z,18.9
2023-09-30T11:57:59.161Z,18.9
2023-09-30T12:06:07.447Z,19.6
2023-09-30T12:08:09.525Z,19.6
2023-09-30T12:12:16.822Z,19.8
2023-09-30T12:14:18.903Z,19.9
2023-09-30T12:16:21.001Z,19.9
2023-09-30T12:18:23.027Z,19.8
2023-09-30T12:20:25.111Z,19.9
2023-09-30T12:22:27.150Z,19.9
2023-09-30T12:24:32.422Z,20.4
2023-09-30T12:26:34.476Z,20.4
2023-09-30T12:28:36.524Z,20.6
2023-09-30T12:29:39.146Z,20.5
2023-09-30T12:33:43.331Z,20.2
2023-09-30T12:35:45.380Z,20.3
2023-09-30T12:37:50.556Z,20.2
2023-09-30T12:39:52.719Z,20.4
2023-09-30T12:41:54.793Z,20.4
2023-09-30T12:43:56.767Z,20.3
2023-09-30T12:45:58.901Z,20.4
2023-09-30T12:48:00.937Z,20.4
2023-09-30T12:50:02.963Z,20.7
2023-09-30T12:52:08.237Z,20.7
2023-09-30T12:54:10.386Z,20.7
2023-09-30T12:56:12.314Z,20.6
2023-09-30T12:58:14.380Z,20.6
2023-09-30T13:00:16.453Z,20.5
2023-09-30T13:02:18.562Z,20.7
2023-09-30T13:04:20.599Z,20.7
2023-09-30T13:06:25.823Z,20.4
2023-09-30T13:08:27.879Z,20.6
2023-09-30T13:10:29.938Z,20.7
2023-09-30T13:12:32.052Z,21
2023-09-30T13:14:34.060Z,20.9
2023-09-30T13:16:36.191Z,20.9
2023-09-30T13:18:38.204Z,20.9
2023-09-30T13:22:45.484Z,20.5
2023-09-30T13:24:47.620Z,20.5
2023-09-30T13:29:54.271Z,21.2
2023-09-30T13:31:56.444Z,21
2023-09-30T13:34:01.631Z,20.4
2023-09-30T13:36:03.869Z,20.6
2023-09-30T13:38:05.705Z,21
2023-09-30T13:40:07.801Z,20.6
2023-09-30T13:42:09.819Z,20.2
2023-09-30T13:44:11.893Z,20.3
2023-09-30T13:48:19.151Z,21.7
2023-09-30T13:50:21.248Z,21.8
2023-09-30T13:54:25.333Z,22.1
2023-09-30T13:56:27.409Z,21.6
2023-09-30T13:58:29.465Z,21.7
2023-09-30T14:00:33.131Z,21.7
2023-09-30T14:02:38.393Z,22.1
2023-09-30T14:04:40.293Z,22.4
2023-09-30T14:06:42.379Z,22.1
2023-09-30T14:08:44.414Z,21.6
2023-09-30T14:14:50.586Z,21.7
2023-09-30T14:18:58.285Z,22.4
2023-09-30T14:20:59.936Z,22.3
2023-09-30T14:22:02.609Z,23
2023-09-30T14:24:04.572Z,23
2023-09-30T14:26:06.637Z,22.6
2023-09-30T14:28:08.788Z,22.8
2023-09-30T14:36:20.062Z,21.1
2023-09-30T14:38:22.119Z,21
2023-09-30T14:40:24.167Z,20.9
2023-09-30T14:42:26.245Z,20.7
2023-09-30T14:46:33.564Z,20.4
2023-09-30T14:48:35.573Z,20.3
2023-09-30T14:50:37.642Z,20.2
2023-09-30T14:54:41.766Z,20.5
2023-09-30T14:58:49.103Z,20.4
2023-09-30T15:00:51.205Z,20.5
2023-09-30T15:02:53.267Z,20.2
2023-09-30T15:04:55.284Z,19.9
2023-09-30T15:06:57.331Z,19.9
2023-09-30T15:11:01.470Z,19.9
2023-09-30T15:13:06.739Z,19.7
2023-09-30T15:15:08.737Z,19.6
2023-09-30T15:17:10.834Z,19.6
2023-09-30T15:19:39.399Z,20
2023-09-30T15:21:41.489Z,20
2023-09-30T15:23:43.544Z,19.9
2023-09-30T15:25:48.752Z,20.2
2023-09-30T15:27:50.898Z,20.4
2023-09-30T15:29:52.888Z,20.6
2023-09-30T15:31:57.224Z,20.1
2023-09-30T15:35:59.103Z,19.5
2023-09-30T15:44:10.528Z,19.1
2023-09-30T15:46:12.633Z,19.2
2023-09-30T15:48:14.690Z,19.3
2023-09-30T15:50:16.826Z,19.3
2023-09-30T15:58:28.198Z,20.4
2023-09-30T16:02:32.366Z,20.6
2023-09-30T16:04:34.468Z,20.8
2023-09-30T16:08:41.767Z,20.3
2023-09-30T16:10:43.793Z,20.2
2023-09-30T16:13:48.481Z,19.6
2023-09-30T16:15:50.595Z,19.7
2023-09-30T16:19:54.680Z,19.6
2023-09-30T16:28:06.300Z,18.9
2023-09-30T16:30:08.243Z,18.7
2023-09-30T16:32:10.292Z,18.7
2023-09-30T16:34:12.452Z,18.6
2023-09-30T16:38:19.654Z,18.5
2023-09-30T16:48:30.088Z,18.3
2023-09-30T16:50:35.288Z,18.2
2023-09-30T16:52:37.346Z,18.2
2023-09-30T16:54:39.455Z,18
2023-09-30T16:56:41.538Z,18.1
2023-09-30T16:58:43.611Z,18
2023-09-30T17:00:45.840Z,18
2023-09-30T17:02:47.773Z,18
2023-09-30T17:04:53.031Z,17.9
2023-09-30T17:06:55.092Z,17.9
2023-09-30T17:08:57.122Z,17.8
2023-09-30T17:09:59.766Z,17.7
2023-09-30T17:12:01.837Z,17.7
2023-09-30T17:16:06.058Z,17.6
2023-09-30T17:18:11.249Z,17.6
2023-09-30T17:30:38.105Z,17.2
2023-09-30T17:38:35.148Z,17.1
2023-09-30T17:49:15.941Z,16.8
2023-09-30T17:50:50.772Z,16.8
2023-09-30T17:52:52.850Z,16.8
2023-09-30T17:54:54.995Z,16.8
2023-09-30T17:56:57.013Z,16.7
2023-09-30T17:58:59.088Z,16.7
2023-09-30T18:01:04.397Z,16.7
2023-09-30T18:03:06.445Z,16.8
2023-09-30T18:05:08.512Z,16.8
2023-09-30T18:14:22.565Z,16.6
2023-09-30T18:16:24.764Z,16.6
2023-09-30T18:18:26.773Z,16.6
2023-09-30T18:24:32.959Z,16.6
2023-09-30T18:26:35.026Z,16.7
2023-09-30T18:28:40.261Z,16.6
2023-09-30T18:30:42.430Z,16.6
2023-09-30T18:32:44.499Z,16.6
2023-09-30T18:34:46.519Z,16.6
2023-09-30T18:36:48.690Z,16.5
2023-09-30T18:38:50.734Z,16.5
2023-09-30T18:40:52.755Z,16.5
2023-09-30T18:42:58.024Z,16.6
2023-09-30T18:45:00.096Z,16.6
2023-09-30T18:47:02.162Z,16.6
2023-09-30T18:49:04.275Z,16.5
2023-09-30T18:51:06.297Z,16.5
2023-09-30T18:53:08.444Z,16.5
2023-09-30T18:55:10.570Z,16.4
2023-09-30T19:01:19.994Z,16.3
2023-09-30T19:03:48.655Z,16.2
2023-09-30T19:05:50.602Z,16.1
2023-09-30T19:09:58.104Z,16
2023-09-30T19:12:00.002Z,16
2023-09-30T19:14:02.105Z,15.9
2023-09-30T19:16:04.255Z,15.9
2023-09-30T19:24:15.667Z,15.9
2023-09-30T19:26:17.781Z,16
2023-09-30T19:28:19.848Z,15.9
2023-09-30T19:30:22.284Z,15.9
2023-09-30T19:32:24.008Z,15.9
2023-09-30T19:34:26.114Z,15.9
2023-09-30T19:38:33.392Z,15.8
2023-09-30T19:40:35.465Z,15.7
2023-09-30T19:54:54.720Z,15.7
2023-09-30T19:56:56.770Z,15.7
2023-09-30T19:57:59.546Z,15.8
2023-09-30T20:00:01.446Z,15.7
2023-09-30T20:06:10.821Z,15.7
2023-09-30T20:24:32.648Z,15.6
2023-09-30T20:26:34.705Z,15.7
2023-09-30T20:28:36.777Z,15.7
2023-09-30T20:30:38.874Z,15.6
2023-09-30T20:34:46.147Z,15.7
2023-09-30T20:44:56.516Z,15.7
2023-09-30T20:54:10.628Z,15.7
2023-09-30T20:58:14.699Z,15.7
2023-09-30T21:00:16.764Z,15.7
2023-09-30T21:02:22.380Z,15.7
2023-09-30T21:04:24.100Z,15.6
2023-09-30T21:06:26.149Z,15.5
2023-09-30T21:08:28.200Z,15.6
2023-09-30T21:10:30.276Z,15.5
2023-09-30T21:12:32.359Z,15.5
2023-09-30T21:14:34.415Z,15.5
2023-09-30T21:16:39.801Z,15.5
2023-09-30T21:22:45.878Z,15.6
2023-09-30T21:24:47.955Z,15.6
2023-09-30T21:26:50.020Z,15.6
2023-09-30T21:28:52.103Z,15.6
2023-09-30T21:30:57.355Z,15.7
2023-09-30T21:37:03.597Z,15.6
2023-09-30T21:50:21.729Z,15.3
2023-09-30T21:52:23.831Z,15.4
2023-09-30T21:54:25.877Z,15.4
2023-09-30T21:56:27.960Z,15.4
2023-09-30T21:58:33.250Z,15.3
2023-09-30T22:00:35.240Z,15.4
2023-09-30T22:02:37.418Z,15.5
2023-09-30T22:04:39.441Z,15.4
2023-09-30T22:06:41.586Z,15.3
2023-09-30T22:08:43.700Z,15.4
2023-09-30T22:10:45.790Z,15.3
2023-09-30T22:12:50.923Z,15.4
2023-09-30T22:14:52.993Z,15.4
2023-09-30T22:16:55.205Z,15.3
2023-09-30T22:18:57.445Z,15.3
2023-09-30T22:20:59.251Z,15.3
2023-09-30T22:23:01.294Z,15.4
2023-09-30T22:25:03.357Z,15.4
2023-09-30T22:27:08.566Z,15.3
2023-09-30T22:47:59.063Z,15.4
2023-09-30T22:52:03.162Z,15.5
2023-09-30T22:54:08.377Z,15.4
2023-09-30T22:56:10.442Z,15.4
2023-09-30T23:04:18.775Z,15.5
2023-09-30T23:06:20.835Z,15.6
2023-09-30T23:18:36.530Z,15.5
2023-09-30T23:20:38.433Z,15.6
2023-09-30T23:28:49.878Z,15.5
2023-09-30T23:39:03.380Z,15.6
2023-09-30T23:42:08.062Z,15.6
2023-09-30T23:44:10.164Z,15.6
2023-09-30T23:46:12.317Z,15.6
2023-09-30T23:48:14.391Z,15.6
2023-09-30T23:50:19.515Z,15.6
2023-09-30T23:52:21.603Z,15.6
2023-09-30T23:54:23.659Z,15.6
2023-09-30T23:56:25.737Z,15.6
2023-09-30T23:58:27.845Z,15.6
