createdAt,value
2023-01-02T00:00:51.589Z,8.50
2023-01-02T00:03:18.308Z,8.48
2023-01-02T00:05:44.912Z,8.49
2023-01-02T00:08:11.354Z,8.51
2023-01-02T00:10:37.782Z,8.51
2023-01-02T00:13:04.322Z,8.51
2023-01-02T00:15:30.760Z,8.52
2023-01-02T00:17:57.126Z,8.53
2023-01-02T00:20:23.545Z,8.55
2023-01-02T00:22:50.293Z,8.58
2023-01-02T00:25:16.692Z,8.57
2023-01-02T00:27:43.086Z,8.53
2023-01-02T00:30:10.316Z,8.49
2023-01-02T00:32:36.718Z,8.49
2023-01-02T00:35:03.208Z,8.53
2023-01-02T00:37:29.588Z,8.50
2023-01-02T00:39:56.000Z,8.51
2023-01-02T00:42:22.489Z,8.50
2023-01-02T00:44:48.877Z,8.49
2023-01-02T00:47:15.358Z,8.50
2023-01-02T00:49:41.880Z,8.51
2023-01-02T00:52:08.367Z,8.51
2023-01-02T00:54:34.773Z,8.49
2023-01-02T00:57:01.235Z,8.47
2023-01-02T00:59:27.653Z,8.49
2023-01-02T01:01:54.144Z,8.52
2023-01-02T01:04:20.578Z,8.51
2023-01-02T01:06:46.952Z,8.53
2023-01-02T01:09:13.613Z,8.50
2023-01-02T01:11:40.000Z,8.49
2023-01-02T01:14:06.412Z,8.46
2023-01-02T01:16:32.907Z,8.46
2023-01-02T01:18:59.347Z,8.46
2023-01-02T01:21:25.814Z,8.49
2023-01-02T01:23:54.631Z,8.50
2023-01-02T01:26:21.821Z,8.47
2023-01-02T01:28:48.488Z,8.50
2023-01-02T01:31:16.278Z,8.54
2023-01-02T01:33:43.961Z,8.54
2023-01-02T01:36:18.761Z,8.53
2023-01-02T01:38:46.586Z,8.51
2023-01-02T01:41:15.871Z,8.50
2023-01-02T01:43:50.133Z,8.47
2023-01-02T01:46:41.418Z,8.48
2023-01-02T01:49:15.483Z,8.46
2023-01-02T01:51:54.954Z,8.47
2023-01-02T01:54:28.058Z,8.49
2023-01-02T01:57:00.107Z,8.49
2023-01-02T01:59:27.421Z,8.48
2023-01-02T02:01:54.286Z,8.49
2023-01-02T02:04:24.915Z,8.49
2023-01-02T02:06:52.106Z,8.50
2023-01-02T02:09:35.640Z,8.48
2023-01-02T02:12:04.159Z,8.50
2023-01-02T02:14:30.781Z,8.51
2023-01-02T02:17:04.553Z,8.51
2023-01-02T02:19:52.338Z,8.46
2023-01-02T02:22:41.989Z,8.50
2023-01-02T02:25:36.906Z,8.49
2023-01-02T02:28:50.212Z,8.53
2023-01-02T02:31:42.387Z,8.48
2023-01-02T02:34:27.042Z,8.53
2023-01-02T02:37:15.563Z,8.51
2023-01-02T02:40:03.602Z,8.53
2023-01-02T02:43:09.213Z,8.52
2023-01-02T02:45:54.354Z,8.55
2023-01-02T02:48:56.233Z,8.53
2023-01-02T02:51:37.527Z,8.51
2023-01-02T02:54:12.485Z,8.51
2023-01-02T02:56:40.499Z,8.48
2023-01-02T02:59:07.848Z,8.46
2023-01-02T03:01:35.968Z,8.48
2023-01-02T03:04:02.425Z,8.48
2023-01-02T03:06:42.143Z,8.48
2023-01-02T03:09:37.039Z,8.47
2023-01-02T03:12:38.628Z,8.41
2023-01-02T03:15:13.661Z,8.43
2023-01-02T03:17:45.650Z,8.46
2023-01-02T03:20:16.117Z,8.50
2023-01-02T03:22:48.586Z,8.50
2023-01-02T03:25:16.995Z,8.47
2023-01-02T03:27:48.378Z,8.46
2023-01-02T03:30:17.212Z,8.48
2023-01-02T03:32:59.957Z,8.47
2023-01-02T03:35:32.824Z,8.46
2023-01-02T03:37:59.779Z,8.40
2023-01-02T03:40:37.584Z,8.42
2023-01-02T03:43:29.021Z,8.45
2023-01-02T03:46:07.660Z,8.47
2023-01-02T03:48:42.574Z,8.45
2023-01-02T03:51:09.032Z,8.43
2023-01-02T03:53:39.167Z,8.42
2023-01-02T03:56:24.125Z,8.44
2023-01-02T03:58:58.327Z,8.46
2023-01-02T04:01:37.798Z,8.43
2023-01-02T04:04:17.402Z,8.46
2023-01-02T04:06:49.807Z,8.43
2023-01-02T04:09:22.874Z,8.43
2023-01-02T04:11:55.786Z,8.41
2023-01-02T04:14:31.486Z,8.43
2023-01-02T04:17:01.122Z,8.45
2023-01-02T04:19:34.406Z,8.48
2023-01-02T04:22:06.509Z,8.46
2023-01-02T04:24:38.588Z,8.49
2023-01-02T04:27:18.475Z,8.52
2023-01-02T04:29:44.920Z,8.47
2023-01-02T04:32:19.180Z,8.43
2023-01-02T04:34:47.693Z,8.46
2023-01-02T04:37:39.245Z,8.43
2023-01-02T04:40:12.434Z,8.43
2023-01-02T04:42:39.130Z,8.41
2023-01-02T04:45:06.115Z,8.42
2023-01-02T04:47:32.538Z,8.35
2023-01-02T04:49:58.947Z,8.37
2023-01-02T04:52:25.358Z,8.37
2023-01-02T04:54:51.754Z,8.40
2023-01-02T04:57:18.158Z,8.42
2023-01-02T04:59:44.637Z,8.38
2023-01-02T05:02:11.170Z,8.38
2023-01-02T05:04:37.674Z,8.38
2023-01-02T05:07:04.779Z,8.40
2023-01-02T05:09:31.205Z,8.41
2023-01-02T05:11:57.635Z,8.42
2023-01-02T05:14:24.424Z,8.40
2023-01-02T05:16:50.882Z,8.41
2023-01-02T05:19:17.321Z,8.39
2023-01-02T05:22:02.222Z,8.38
2023-01-02T05:24:28.619Z,8.46
2023-01-02T05:26:55.076Z,8.44
2023-01-02T05:29:21.538Z,8.44
2023-01-02T05:31:47.976Z,8.46
2023-01-02T05:34:15.568Z,8.46
2023-01-02T05:36:42.393Z,8.44
2023-01-02T05:39:12.012Z,8.49
2023-01-02T05:41:39.320Z,8.48
2023-01-02T05:44:08.569Z,8.48
2023-01-02T05:46:36.175Z,8.49
2023-01-02T05:49:10.728Z,8.46
2023-01-02T05:51:37.616Z,8.49
2023-01-02T05:54:04.570Z,8.53
2023-01-02T05:56:31.182Z,8.51
2023-01-02T05:58:58.018Z,8.48
2023-01-02T06:01:29.397Z,8.48
2023-01-02T06:03:57.525Z,8.48
2023-01-02T06:06:29.365Z,8.45
2023-01-02T06:08:55.788Z,8.46
2023-01-02T06:11:22.290Z,8.45
2023-01-02T06:13:48.704Z,8.43
2023-01-02T06:16:15.123Z,8.39
2023-01-02T06:18:41.649Z,8.41
2023-01-02T06:21:14.580Z,8.41
2023-01-02T06:23:41.613Z,8.39
2023-01-02T06:26:12.443Z,8.42
2023-01-02T06:28:39.586Z,8.40
2023-01-02T06:31:12.555Z,8.38
2023-01-02T06:33:39.738Z,8.42
2023-01-02T06:36:12.168Z,8.38
2023-01-02T06:38:38.882Z,8.36
2023-01-02T06:41:06.982Z,8.39
2023-01-02T06:43:34.228Z,8.40
2023-01-02T06:46:02.433Z,8.40
2023-01-02T06:48:28.923Z,8.41
2023-01-02T06:50:55.325Z,8.40
2023-01-02T06:53:21.771Z,8.41
2023-01-02T06:56:07.352Z,8.39
2023-01-02T06:58:35.712Z,8.40
2023-01-02T07:01:09.052Z,8.43
2023-01-02T07:03:35.857Z,8.44
2023-01-02T07:06:11.661Z,8.39
2023-01-02T07:08:38.844Z,8.40
2023-01-02T07:11:13.644Z,8.43
2023-01-02T07:13:41.720Z,8.46
2023-01-02T07:16:10.166Z,8.45
2023-01-02T07:18:37.409Z,8.43
2023-01-02T07:21:05.612Z,8.41
2023-01-02T07:23:32.038Z,8.45
2023-01-02T07:26:00.395Z,8.47
2023-01-02T07:28:28.514Z,8.47
2023-01-02T07:31:01.491Z,8.48
2023-01-02T07:33:29.465Z,8.45
2023-01-02T07:36:04.582Z,8.44
2023-01-02T07:38:31.631Z,8.43
2023-01-02T07:40:58.259Z,8.43
2023-01-02T07:43:24.943Z,8.46
2023-01-02T07:45:51.402Z,8.49
2023-01-02T07:48:18.658Z,8.51
2023-01-02T07:50:45.644Z,8.55
2023-01-02T07:53:12.446Z,8.50
2023-01-02T07:55:38.868Z,8.53
2023-01-02T07:58:05.304Z,8.54
2023-01-02T08:00:31.718Z,8.57
2023-01-02T08:02:58.115Z,8.58
2023-01-02T08:05:24.538Z,8.57
2023-01-02T08:07:50.961Z,8.58
2023-01-02T08:10:17.449Z,8.61
2023-01-02T08:12:43.899Z,8.55
2023-01-02T08:15:10.802Z,8.57
2023-01-02T08:17:37.233Z,8.59
2023-01-02T08:20:07.991Z,8.60
2023-01-02T08:22:35.347Z,8.62
2023-01-02T08:25:02.022Z,8.57
2023-01-02T08:27:28.639Z,8.55
2023-01-02T08:29:55.161Z,8.57
2023-01-02T08:32:21.702Z,8.59
2023-01-02T08:34:48.152Z,8.58
2023-01-02T08:37:14.806Z,8.58
2023-01-02T08:39:41.210Z,8.58
2023-01-02T08:42:08.412Z,8.61
2023-01-02T08:44:37.863Z,8.59
2023-01-02T08:47:05.269Z,8.59
2023-01-02T08:49:31.737Z,8.58
2023-01-02T08:51:58.237Z,8.61
2023-01-02T08:54:24.669Z,8.59
2023-01-02T08:56:51.173Z,8.63
2023-01-02T08:59:17.712Z,8.62
2023-01-02T09:01:44.302Z,8.55
2023-01-02T09:04:12.896Z,8.54
2023-01-02T09:06:40.252Z,8.56
2023-01-02T09:09:11.498Z,8.57
2023-01-02T09:11:44.039Z,8.58
2023-01-02T09:14:10.330Z,8.58
2023-01-02T09:16:36.765Z,8.55
2023-01-02T09:19:03.478Z,8.55
2023-01-02T09:21:29.994Z,8.58
2023-01-02T09:23:57.093Z,8.62
2023-01-02T09:26:24.189Z,8.71
2023-01-02T09:28:51.060Z,8.68
2023-01-02T09:31:22.022Z,8.71
2023-01-02T09:33:48.524Z,8.70
2023-01-02T09:36:18.582Z,8.69
2023-01-02T09:38:50.929Z,8.70
2023-01-02T09:41:42.715Z,8.68
2023-01-02T09:44:33.393Z,8.73
2023-01-02T09:47:05.869Z,8.71
2023-01-02T09:49:53.986Z,8.71
2023-01-02T09:52:25.779Z,8.74
2023-01-02T09:54:52.316Z,8.78
2023-01-02T09:57:21.514Z,8.79
2023-01-02T10:00:16.932Z,8.77
2023-01-02T10:03:11.410Z,8.75
2023-01-02T10:05:41.125Z,8.82
2023-01-02T10:08:13.997Z,8.87
2023-01-02T10:10:46.951Z,8.86
2023-01-02T10:14:16.776Z,8.87
2023-01-02T10:16:27.280Z,8.84
2023-01-02T10:18:55.960Z,8.86
2023-01-02T10:21:26.506Z,8.87
2023-01-02T10:24:04.769Z,8.82
2023-01-02T10:26:45.442Z,8.88
2023-01-02T10:29:40.197Z,8.90
2023-01-02T10:32:23.040Z,8.90
2023-01-02T10:35:07.509Z,8.90
2023-01-02T10:37:35.386Z,8.96
2023-01-02T10:40:02.072Z,8.96
2023-01-02T10:42:31.562Z,8.97
2023-01-02T10:44:58.070Z,8.98
2023-01-02T10:47:35.821Z,9.05
2023-01-02T10:50:08.854Z,9.04
2023-01-02T10:52:48.907Z,8.98
2023-01-02T10:55:30.943Z,9.00
2023-01-02T10:58:06.323Z,8.98
2023-01-02T11:00:37.231Z,9.05
2023-01-02T11:03:14.852Z,9.07
2023-01-02T11:05:53.300Z,9.15
2023-01-02T11:08:22.692Z,9.12
2023-01-02T11:10:50.914Z,9.12
2023-01-02T11:13:21.736Z,9.14
2023-01-02T11:15:49.977Z,9.15
2023-01-02T11:18:24.612Z,9.15
2023-01-02T11:20:54.812Z,9.20
2023-01-02T11:23:24.600Z,9.27
2023-01-02T11:25:52.743Z,9.28
2023-01-02T11:28:26.180Z,9.23
2023-01-02T11:30:55.366Z,9.16
2023-01-02T11:33:24.689Z,9.20
2023-01-02T11:36:13.057Z,9.27
2023-01-02T11:38:53.947Z,9.28
2023-01-02T11:42:14.584Z,9.30
2023-01-02T11:44:59.885Z,9.29
2023-01-02T11:47:34.353Z,9.34
2023-01-02T11:50:02.223Z,9.37
2023-01-02T11:52:46.182Z,9.37
2023-01-02T11:55:35.725Z,9.38
2023-01-02T11:58:14.647Z,9.37
2023-01-02T12:00:43.316Z,9.43
2023-01-02T12:03:18.825Z,9.40
2023-01-02T12:06:07.838Z,9.37
2023-01-02T12:09:06.982Z,9.38
2023-01-02T12:11:43.413Z,9.40
2023-01-02T12:14:15.925Z,9.41
2023-01-02T12:16:54.848Z,9.37
2023-01-02T12:19:21.221Z,9.36
2023-01-02T12:21:58.959Z,9.38
2023-01-02T12:24:43.598Z,9.41
2023-01-02T12:27:38.525Z,9.39
2023-01-02T12:30:18.764Z,9.41
2023-01-02T12:33:00.579Z,9.45
2023-01-02T12:35:55.398Z,9.50
2023-01-02T12:38:34.841Z,9.53
2023-01-02T12:41:17.911Z,9.53
2023-01-02T12:44:12.325Z,9.57
2023-01-02T12:47:02.043Z,9.58
2023-01-02T12:49:51.437Z,9.52
2023-01-02T12:52:17.782Z,9.54
2023-01-02T12:54:56.420Z,9.56
2023-01-02T12:57:29.079Z,9.59
2023-01-02T13:00:24.416Z,9.60
2023-01-02T13:03:18.682Z,9.58
2023-01-02T13:05:53.847Z,9.62
2023-01-02T13:08:27.017Z,9.66
2023-01-02T13:10:56.111Z,9.67
2023-01-02T13:13:27.417Z,9.65
2023-01-02T13:16:03.090Z,9.69
2023-01-02T13:19:00.081Z,9.70
2023-01-02T13:21:35.072Z,9.68
2023-01-02T13:24:02.224Z,9.68
2023-01-02T13:26:31.557Z,9.70
2023-01-02T13:29:21.591Z,9.68
2023-01-02T13:31:51.826Z,9.70
2023-01-02T13:34:24.134Z,9.74
2023-01-02T13:36:59.400Z,9.76
2023-01-02T13:39:32.335Z,9.76
2023-01-02T13:42:19.950Z,9.75
2023-01-02T13:44:50.944Z,9.76
2023-01-02T13:47:25.675Z,9.76
2023-01-02T13:50:11.804Z,9.77
2023-01-02T13:52:40.570Z,9.79
2023-01-02T13:55:31.264Z,9.76
2023-01-02T13:58:18.777Z,9.75
2023-01-02T14:00:55.559Z,9.72
2023-01-02T14:03:28.180Z,9.75
2023-01-02T14:05:59.567Z,9.77
2023-01-02T14:08:38.298Z,9.78
2023-01-02T14:11:15.242Z,9.79
2023-01-02T14:13:53.889Z,9.82
2023-01-02T14:16:23.417Z,9.82
2023-01-02T14:19:15.280Z,9.77
2023-01-02T14:21:52.993Z,9.77
2023-01-02T14:24:40.290Z,9.75
2023-01-02T14:27:23.103Z,9.75
2023-01-02T14:29:53.896Z,9.76
2023-01-02T14:32:45.575Z,9.78
2023-01-02T14:35:14.966Z,9.76
2023-01-02T14:37:48.249Z,9.78
2023-01-02T14:40:23.647Z,9.74
2023-01-02T14:43:26.644Z,9.75
2023-01-02T14:46:02.381Z,9.78
2023-01-02T14:48:34.569Z,9.78
2023-01-02T14:51:12.399Z,9.76
2023-01-02T14:53:50.544Z,9.74
2023-01-02T14:56:22.724Z,9.74
2023-01-02T14:58:50.434Z,9.74
2023-01-02T15:01:42.669Z,9.74
2023-01-02T15:04:26.188Z,9.74
2023-01-02T15:07:10.367Z,9.75
2023-01-02T15:09:53.021Z,9.76
2023-01-02T15:12:50.095Z,9.75
2023-01-02T15:15:20.171Z,9.73
2023-01-02T15:17:49.064Z,9.71
2023-01-02T15:20:21.590Z,9.71
2023-01-02T15:22:48.763Z,9.73
2023-01-02T15:25:41.191Z,9.74
2023-01-02T15:28:30.047Z,9.73
2023-01-02T15:31:02.657Z,9.72
2023-01-02T15:33:33.826Z,9.71
2023-01-02T15:36:14.345Z,9.71
2023-01-02T15:38:41.531Z,9.69
2023-01-02T15:41:15.435Z,9.68
2023-01-02T15:44:00.222Z,9.69
2023-01-02T15:46:27.036Z,9.71
2023-01-02T15:48:54.111Z,9.73
2023-01-02T15:51:41.141Z,9.73
2023-01-02T15:54:13.631Z,9.71
2023-01-02T15:56:41.064Z,9.71
2023-01-02T15:59:28.328Z,9.66
2023-01-02T16:01:55.190Z,9.69
2023-01-02T16:04:27.475Z,9.69
2023-01-02T16:06:55.968Z,9.70
2023-01-02T16:09:33.537Z,9.68
2023-01-02T16:12:02.792Z,9.67
2023-01-02T16:14:37.128Z,9.70
2023-01-02T16:17:07.426Z,9.70
2023-01-02T16:19:39.931Z,9.70
2023-01-02T16:22:25.350Z,9.72
2023-01-02T16:25:31.499Z,9.74
2023-01-02T16:28:34.218Z,9.71
2023-01-02T16:31:15.352Z,9.65
2023-01-02T16:33:43.358Z,9.68
2023-01-02T16:36:24.450Z,9.68
2023-01-02T16:38:55.761Z,9.67
2023-01-02T16:41:27.409Z,9.68
2023-01-02T16:43:53.814Z,9.67
2023-01-02T16:46:20.353Z,9.66
2023-01-02T16:48:47.033Z,9.66
2023-01-02T16:51:15.279Z,9.66
2023-01-02T16:53:43.223Z,9.67
2023-01-02T16:56:11.744Z,9.67
2023-01-02T16:58:39.291Z,9.63
2023-01-02T17:01:11.011Z,9.62
2023-01-02T17:03:39.817Z,9.62
2023-01-02T17:06:11.259Z,9.63
2023-01-02T17:08:37.694Z,9.65
2023-01-02T17:11:04.240Z,9.64
2023-01-02T17:13:30.816Z,9.65
2023-01-02T17:15:57.532Z,9.67
2023-01-02T17:18:24.883Z,9.67
2023-01-02T17:20:51.826Z,9.65
2023-01-02T17:23:19.470Z,9.64
2023-01-02T17:25:46.841Z,9.65
2023-01-02T17:28:14.058Z,9.64
2023-01-02T17:30:44.727Z,9.65
2023-01-02T17:33:11.832Z,9.64
2023-01-02T17:35:38.555Z,9.63
2023-01-02T17:38:05.028Z,9.64
2023-01-02T17:40:31.516Z,9.62
2023-01-02T17:42:58.313Z,9.60
2023-01-02T17:45:25.076Z,9.61
2023-01-02T17:48:10.149Z,9.59
2023-01-02T17:50:37.962Z,9.62
2023-01-02T17:53:04.380Z,9.62
2023-01-02T17:55:30.794Z,9.72
2023-01-02T17:57:57.261Z,9.69
2023-01-02T18:00:23.981Z,9.67
2023-01-02T18:02:52.615Z,9.63
2023-01-02T18:05:19.257Z,9.61
2023-01-02T18:07:45.651Z,9.61
2023-01-02T18:10:16.022Z,9.61
2023-01-02T18:12:45.915Z,9.59
2023-01-02T18:15:14.689Z,9.60
2023-01-02T18:17:41.384Z,9.60
2023-01-02T18:20:20.143Z,9.60
2023-01-02T18:22:49.972Z,9.57
2023-01-02T18:25:24.872Z,9.56
2023-01-02T18:27:52.688Z,9.53
2023-01-02T18:30:22.472Z,9.56
2023-01-02T18:32:57.525Z,9.60
2023-01-02T18:38:44.451Z,9.60
2023-01-02T18:41:25.727Z,9.63
2023-01-02T18:43:57.549Z,9.64
2023-01-02T18:47:03.053Z,9.60
2023-01-02T18:49:21.365Z,9.58
2023-01-02T18:51:49.016Z,9.55
2023-01-02T18:54:24.338Z,9.58
2023-01-02T18:56:50.848Z,9.57
2023-01-02T18:59:30.543Z,9.58
2023-01-02T19:02:02.333Z,9.59
2023-01-02T19:04:36.607Z,9.57
2023-01-02T19:07:26.455Z,9.60
2023-01-02T19:10:36.584Z,9.63
2023-01-02T19:13:08.135Z,9.61
2023-01-02T19:15:58.039Z,9.60
2023-01-02T19:18:29.933Z,9.59
2023-01-02T19:21:10.359Z,9.57
2023-01-02T19:23:45.858Z,9.58
2023-01-02T19:26:37.169Z,9.61
2023-01-02T19:29:09.929Z,9.58
2023-01-02T19:31:43.761Z,9.59
2023-01-02T19:34:40.883Z,9.59
2023-01-02T19:37:13.172Z,9.57
2023-01-02T19:39:49.906Z,9.58
2023-01-02T19:42:19.408Z,9.60
2023-01-02T19:45:01.369Z,9.60
2023-01-02T19:47:31.481Z,9.56
2023-01-02T19:49:58.612Z,9.55
2023-01-02T19:52:26.312Z,9.55
2023-01-02T19:54:52.963Z,9.54
2023-01-02T19:57:21.353Z,9.52
2023-01-02T19:59:50.059Z,9.55
2023-01-02T20:02:19.369Z,9.58
2023-01-02T20:04:47.865Z,9.58
2023-01-02T20:07:14.346Z,9.59
2023-01-02T20:09:40.822Z,9.61
2023-01-02T20:12:26.153Z,9.59
2023-01-02T20:14:52.769Z,9.58
2023-01-02T20:17:20.303Z,9.59
2023-01-02T20:19:46.780Z,9.58
2023-01-02T20:22:13.170Z,9.57
2023-01-02T20:24:39.601Z,9.59
2023-01-02T20:27:06.423Z,9.62
2023-01-02T20:29:33.294Z,9.62
2023-01-02T20:31:59.978Z,9.61
2023-01-02T20:34:26.485Z,9.58
2023-01-02T20:36:53.791Z,9.57
2023-01-02T20:39:20.242Z,9.58
2023-01-02T20:41:46.724Z,9.62
2023-01-02T20:44:13.974Z,9.63
2023-01-02T20:46:41.368Z,9.61
2023-01-02T20:49:08.657Z,9.61
2023-01-02T20:51:35.628Z,9.60
2023-01-02T20:54:05.956Z,9.59
2023-01-02T20:56:33.259Z,9.57
2023-01-02T20:58:59.748Z,9.58
2023-01-02T21:01:27.408Z,9.57
2023-01-02T21:03:54.051Z,9.57
2023-01-02T21:06:20.737Z,9.56
2023-01-02T21:08:47.165Z,9.51
2023-01-02T21:11:13.607Z,9.54
2023-01-02T21:13:40.065Z,9.54
2023-01-02T21:16:06.583Z,9.56
2023-01-02T21:18:35.869Z,9.56
2023-01-02T21:21:07.897Z,9.56
2023-01-02T21:23:36.707Z,9.54
2023-01-02T21:26:05.260Z,9.53
2023-01-02T21:28:32.343Z,9.51
2023-01-02T21:30:59.003Z,9.51
2023-01-02T21:33:27.344Z,9.51
2023-01-02T21:35:56.852Z,9.50
2023-01-02T21:38:24.092Z,9.54
2023-01-02T21:40:52.424Z,9.50
2023-01-02T21:43:20.313Z,9.51
2023-01-02T21:45:46.808Z,9.51
2023-01-02T21:48:13.516Z,9.53
2023-01-02T21:50:40.388Z,9.48
2023-01-02T21:53:06.854Z,9.46
2023-01-02T21:55:33.444Z,9.45
2023-01-02T21:58:12.803Z,9.47
2023-01-02T22:00:40.179Z,9.46
2023-01-02T22:03:10.084Z,9.44
2023-01-02T22:05:36.535Z,9.45
2023-01-02T22:08:02.988Z,9.46
2023-01-02T22:10:29.675Z,9.43
2023-01-02T22:12:56.108Z,9.44
2023-01-02T22:15:22.970Z,9.46
2023-01-02T22:17:49.470Z,9.45
2023-01-02T22:20:16.411Z,9.43
2023-01-02T22:22:42.943Z,9.45
2023-01-02T22:25:10.468Z,9.48
2023-01-02T22:27:37.513Z,9.53
2023-01-02T22:30:20.964Z,9.50
2023-01-02T22:32:51.386Z,9.49
2023-01-02T22:35:18.101Z,9.45
2023-01-02T22:37:44.561Z,9.47
2023-01-02T22:40:11.526Z,9.49
2023-01-02T22:43:05.232Z,9.49
2023-01-02T22:45:48.118Z,9.47
2023-01-02T22:48:21.929Z,9.49
2023-01-02T22:50:51.574Z,9.45
2023-01-02T22:53:23.060Z,9.47
2023-01-02T22:55:50.257Z,9.45
2023-01-02T22:58:18.283Z,9.43
2023-01-02T23:00:47.567Z,9.43
2023-01-02T23:03:18.786Z,9.42
2023-01-02T23:05:45.224Z,9.42
2023-01-02T23:08:11.716Z,9.41
2023-01-02T23:10:38.166Z,9.40
2023-01-02T23:13:04.642Z,9.41
2023-01-02T23:15:31.133Z,9.42
2023-01-02T23:18:16.248Z,9.44
2023-01-02T23:20:42.643Z,9.41
2023-01-02T23:23:09.088Z,9.45
2023-01-02T23:25:40.426Z,9.42
2023-01-02T23:28:06.744Z,9.42
2023-01-02T23:30:33.199Z,9.36
2023-01-02T23:32:59.614Z,9.37
2023-01-02T23:35:26.090Z,9.43
2023-01-02T23:37:52.503Z,9.40
2023-01-02T23:40:18.943Z,9.37
2023-01-02T23:42:45.344Z,9.32
2023-01-02T23:45:11.827Z,9.28
2023-01-02T23:47:38.219Z,9.27
2023-01-02T23:50:06.500Z,9.26
2023-01-02T23:52:32.966Z,9.26
2023-01-02T23:54:59.351Z,9.28
2023-01-02T23:57:25.781Z,9.29
2023-01-02T23:59:52.189Z,9.32
