createdAt,value
2018-04-30T00:00:17.925Z,2.2
2018-04-30T00:02:17.816Z,2.2
2018-04-30T00:04:18.684Z,2.4
2018-04-30T00:06:19.412Z,1.6
2018-04-30T00:08:18.274Z,1.9
2018-04-30T00:10:18.618Z,2
2018-04-30T00:12:19.529Z,2.2
2018-04-30T00:14:19.401Z,1.8
2018-04-30T00:16:19.170Z,2.3
2018-04-30T00:18:19.132Z,2.4
2018-04-30T00:20:18.999Z,2.1
2018-04-30T00:22:18.869Z,2.1
2018-04-30T00:24:18.747Z,2.7
2018-04-30T00:26:17.581Z,2.5
2018-04-30T00:28:19.481Z,1.8
2018-04-30T00:30:19.366Z,2.7
2018-04-30T00:32:18.272Z,2.2
2018-04-30T00:34:19.134Z,2.8
2018-04-30T00:36:19.247Z,2.7
2018-04-30T00:38:19.124Z,2.6
2018-04-30T00:40:19.471Z,2.2
2018-04-30T00:42:19.366Z,2.2
2018-04-30T00:44:19.253Z,2.7
2018-04-30T00:46:18.972Z,2.2
2018-04-30T00:48:18.839Z,2.4
2018-04-30T00:50:18.693Z,2.3
2018-04-30T00:52:19.489Z,1.9
2018-04-30T00:54:19.260Z,2.2
2018-04-30T00:56:19.339Z,2.6
2018-04-30T00:58:19.140Z,2.6
2018-04-30T01:00:18.921Z,1.8
2018-04-30T01:02:18.698Z,2.1
2018-04-30T01:04:19.457Z,2.3
2018-04-30T01:06:18.640Z,2.8
2018-04-30T01:08:19.445Z,3.1
2018-04-30T01:10:17.679Z,3.3
2018-04-30T01:12:19.429Z,2.2
2018-04-30T01:14:19.220Z,2.5
2018-04-30T01:16:19.292Z,2.5
2018-04-30T01:18:18.172Z,3
2018-04-30T01:20:18.937Z,2.2
2018-04-30T01:22:18.723Z,2.8
2018-04-30T01:24:18.512Z,2.8
2018-04-30T01:26:18.618Z,3.3
2018-04-30T01:28:18.412Z,2.5
2018-04-30T01:30:19.200Z,3
2018-04-30T01:32:18.999Z,2.5
2018-04-30T01:34:18.867Z,3.6
2018-04-30T01:36:18.891Z,2.8
2018-04-30T01:38:18.657Z,3
2018-04-30T01:40:18.930Z,3.3
2018-04-30T01:42:18.709Z,3.4
2018-04-30T01:44:19.478Z,2.5
2018-04-30T01:46:19.069Z,2.8
2018-04-30T01:48:18.834Z,4
2018-04-30T01:50:18.618Z,3.5
2018-04-30T01:52:19.423Z,3.1
2018-04-30T01:54:19.211Z,3.1
2018-04-30T01:56:19.276Z,3.4
2018-04-30T01:58:19.054Z,3.1
2018-04-30T02:00:18.933Z,3.2
2018-04-30T02:02:18.737Z,3.4
2018-04-30T02:04:18.543Z,3.7
2018-04-30T02:06:19.049Z,3.5
2018-04-30T02:08:18.821Z,3.7
2018-04-30T02:10:19.057Z,3
2018-04-30T02:12:18.634Z,3.1
2018-04-30T02:14:19.449Z,3.2
2018-04-30T02:16:18.618Z,3.9
2018-04-30T02:18:19.488Z,3.3
2018-04-30T02:20:19.261Z,3.2
2018-04-30T02:22:19.031Z,3.9
2018-04-30T02:24:18.808Z,3.4
2018-04-30T02:26:19.368Z,4.1
2018-04-30T02:28:19.156Z,3.6
2018-04-30T02:30:18.938Z,3.7
2018-04-30T02:32:18.732Z,4.4
2018-04-30T02:34:19.506Z,4
2018-04-30T02:36:18.614Z,5.1
2018-04-30T02:38:19.405Z,3.8
2018-04-30T02:40:18.655Z,5
2018-04-30T02:42:19.432Z,4.4
2018-04-30T02:44:19.259Z,4.8
2018-04-30T02:46:19.363Z,5
2018-04-30T02:48:19.188Z,4.3
2018-04-30T02:50:18.965Z,4.5
2018-04-30T02:52:18.772Z,5
2018-04-30T02:54:18.543Z,5.4
2018-04-30T02:56:19.171Z,4.4
2018-04-30T02:58:18.967Z,5.1
2018-04-30T03:00:18.736Z,4.3
2018-04-30T03:02:18.516Z,4.9
2018-04-30T03:04:19.308Z,5.3
2018-04-30T03:06:19.349Z,5.5
2018-04-30T03:08:19.149Z,5.3
2018-04-30T03:10:19.434Z,5
2018-04-30T03:12:19.244Z,6.4
2018-04-30T03:14:19.058Z,5.8
2018-04-30T03:16:19.160Z,5
2018-04-30T03:18:19.018Z,4.8
2018-04-30T03:20:18.800Z,4.9
2018-04-30T03:22:18.569Z,6.3
2018-04-30T03:24:19.341Z,5.5
2018-04-30T03:26:18.844Z,6.7
2018-04-30T03:28:18.637Z,5.7
2018-04-30T03:30:19.437Z,6.1
2018-04-30T03:32:19.215Z,6.3
2018-04-30T03:34:18.996Z,6
2018-04-30T03:36:18.583Z,5.7
2018-04-30T03:38:19.368Z,6
2018-04-30T03:40:18.630Z,5
2018-04-30T03:42:19.407Z,6.7
2018-04-30T03:44:19.210Z,6.3
2018-04-30T03:46:18.911Z,5.1
2018-04-30T03:48:18.720Z,5.9
2018-04-30T03:50:19.493Z,5.9
2018-04-30T03:52:19.298Z,5.8
2018-04-30T03:54:19.082Z,6
2018-04-30T03:56:19.228Z,5.6
2018-04-30T03:58:19.005Z,5.2
2018-04-30T04:00:18.809Z,5.6
2018-04-30T04:02:18.553Z,5.3
2018-04-30T04:04:19.324Z,5.6
2018-04-30T04:06:19.412Z,4.7
2018-04-30T04:08:19.202Z,5.5
2018-04-30T04:10:19.455Z,5.8
2018-04-30T04:12:19.243Z,5.7
2018-04-30T04:14:19.001Z,4.9
2018-04-30T04:16:18.524Z,5.5
2018-04-30T04:18:19.400Z,5.8
2018-04-30T04:20:19.198Z,6
2018-04-30T04:22:18.988Z,5.6
2018-04-30T04:24:18.760Z,6
2018-04-30T04:26:19.258Z,6
2018-04-30T04:28:19.028Z,4.8
2018-04-30T04:30:18.801Z,5.1
2018-04-30T04:32:18.597Z,5.6
2018-04-30T04:34:19.343Z,5.1
2018-04-30T04:36:19.502Z,5.3
2018-04-30T04:38:19.280Z,6.1
2018-04-30T04:40:18.715Z,4.8
2018-04-30T04:42:19.499Z,5.4
2018-04-30T04:44:19.259Z,5.3
2018-04-30T04:46:18.953Z,5.1
2018-04-30T04:48:18.732Z,4
2018-04-30T04:50:19.528Z,5.2
2018-04-30T04:52:19.320Z,5.1
2018-04-30T04:54:19.125Z,4.9
2018-04-30T04:56:19.175Z,5.3
2018-04-30T04:58:18.941Z,4.8
2018-04-30T05:00:18.746Z,4.8
2018-04-30T05:02:18.801Z,4.8
2018-04-30T05:04:18.609Z,5.3
2018-04-30T05:06:18.691Z,5.4
2018-04-30T05:08:19.493Z,4.3
2018-04-30T05:10:18.733Z,5.4
2018-04-30T05:12:18.534Z,4.9
2018-04-30T05:14:19.332Z,4.8
2018-04-30T05:16:19.450Z,4.8
2018-04-30T05:18:19.323Z,4.8
2018-04-30T05:20:19.100Z,4.5
2018-04-30T05:22:18.883Z,4.9
2018-04-30T05:24:18.686Z,5.2
2018-04-30T05:26:18.796Z,4.9
2018-04-30T05:28:18.564Z,4.9
2018-04-30T05:30:19.345Z,4.8
2018-04-30T05:32:18.943Z,4.7
2018-04-30T05:34:18.718Z,5.2
2018-04-30T05:36:18.771Z,4.3
2018-04-30T05:38:18.567Z,5.1
2018-04-30T05:40:18.977Z,4.5
2018-04-30T05:42:18.754Z,4.4
2018-04-30T05:44:18.522Z,4.8
2018-04-30T05:46:19.091Z,4.7
2018-04-30T05:48:18.892Z,4.9
2018-04-30T05:50:18.686Z,5.5
2018-04-30T05:52:19.461Z,5
2018-04-30T05:54:19.231Z,6.1
2018-04-30T05:56:18.747Z,4.7
2018-04-30T05:58:18.546Z,5.9
2018-04-30T06:00:19.322Z,5.2
2018-04-30T06:02:19.116Z,5.3
2018-04-30T06:04:18.904Z,5.1
2018-04-30T06:06:19.400Z,5.9
2018-04-30T06:08:19.188Z,4.8
2018-04-30T06:10:19.466Z,4.6
2018-04-30T06:12:19.233Z,4.3
2018-04-30T06:14:19.038Z,5.3
2018-04-30T06:16:18.927Z,4.6
2018-04-30T06:18:18.792Z,6.2
2018-04-30T06:20:18.580Z,5.4
2018-04-30T06:22:19.326Z,4.9
2018-04-30T06:24:19.100Z,4.7
2018-04-30T06:26:19.200Z,6.1
2018-04-30T06:28:19.036Z,4.5
2018-04-30T06:30:18.807Z,5.8
2018-04-30T06:32:18.604Z,5
2018-04-30T06:34:19.384Z,5.4
2018-04-30T06:36:18.002Z,5.1
2018-04-30T06:38:18.802Z,5.6
2018-04-30T06:40:19.073Z,5.1
2018-04-30T06:42:18.855Z,5.9
2018-04-30T06:44:18.661Z,5.6
2018-04-30T06:46:19.296Z,6.1
2018-04-30T06:48:19.105Z,5.5
2018-04-30T06:50:18.893Z,4.8
2018-04-30T06:52:18.672Z,5
2018-04-30T06:54:19.479Z,6.8
2018-04-30T06:56:18.523Z,5.8
2018-04-30T06:58:19.300Z,7
2018-04-30T07:00:19.170Z,5.5
2018-04-30T07:02:18.980Z,6.3
2018-04-30T07:04:18.770Z,4.9
2018-04-30T07:06:19.325Z,6.4
2018-04-30T07:08:19.131Z,6.3
2018-04-30T07:10:19.385Z,5.6
2018-04-30T07:12:18.894Z,5.6
2018-04-30T07:14:18.682Z,6.7
2018-04-30T07:16:19.208Z,6.3
2018-04-30T07:18:19.063Z,5.5
2018-04-30T07:20:18.879Z,6.2
2018-04-30T07:22:17.691Z,4.6
2018-04-30T07:24:18.532Z,6.2
2018-04-30T07:26:17.621Z,6.2
2018-04-30T07:28:18.416Z,5.2
2018-04-30T07:30:18.236Z,5.7
2018-04-30T07:32:19.149Z,6.8
2018-04-30T07:34:18.950Z,6
2018-04-30T07:36:17.620Z,6.9
2018-04-30T07:38:19.386Z,6.4
2018-04-30T07:40:18.665Z,7
2018-04-30T07:42:19.449Z,6.6
2018-04-30T07:44:19.243Z,5.7
2018-04-30T07:46:17.723Z,6
2018-04-30T07:48:18.477Z,6.4
2018-04-30T07:50:19.295Z,5.8
2018-04-30T07:52:19.057Z,6.3
2018-04-30T07:54:18.845Z,7.3
2018-04-30T07:56:18.345Z,6
2018-04-30T07:58:19.109Z,6.6
2018-04-30T08:00:18.927Z,6.5
2018-04-30T08:02:17.690Z,6.4
2018-04-30T08:04:19.471Z,6.2
2018-04-30T08:06:19.035Z,7.7
2018-04-30T08:08:18.813Z,7.1
2018-04-30T08:10:19.050Z,6.9
2018-04-30T08:12:17.830Z,6.4
2018-04-30T08:14:17.613Z,7.2
2018-04-30T08:16:18.104Z,6.5
2018-04-30T08:18:17.968Z,6.2
2018-04-30T08:20:18.764Z,7.6
2018-04-30T08:22:17.547Z,7.1
2018-04-30T08:24:18.337Z,7.8
2018-04-30T08:26:18.379Z,6.7
2018-04-30T08:28:19.125Z,7.3
2018-04-30T08:30:17.941Z,6.4
2018-04-30T08:32:18.746Z,6.9
2018-04-30T08:34:17.545Z,5.7
2018-04-30T08:36:17.575Z,6
2018-04-30T08:38:18.375Z,6.5
2018-04-30T08:40:17.592Z,5.6
2018-04-30T08:42:18.338Z,6.8
2018-04-30T08:44:18.122Z,5.1
2018-04-30T08:46:18.441Z,4.6
2018-04-30T08:48:18.217Z,4.7
2018-04-30T08:50:18.005Z,5.1
2018-04-30T08:52:17.780Z,4
2018-04-30T08:54:17.564Z,5
2018-04-30T08:56:18.081Z,5
2018-04-30T08:58:17.861Z,5.4
2018-04-30T09:00:17.732Z,3.7
2018-04-30T09:02:17.578Z,4
2018-04-30T09:04:18.376Z,4.6
2018-04-30T09:06:17.882Z,4.8
2018-04-30T09:08:17.673Z,3.8
2018-04-30T09:10:18.019Z,4.2
2018-04-30T09:12:17.811Z,6.1
2018-04-30T09:14:17.608Z,4.3
2018-04-30T09:16:17.743Z,4.7
2018-04-30T09:18:17.646Z,5.2
2018-04-30T09:20:18.424Z,5
2018-04-30T09:22:18.217Z,4.8
2018-04-30T09:24:17.999Z,4.4
2018-04-30T09:26:18.504Z,3.9
2018-04-30T09:28:18.315Z,4.5
2018-04-30T09:30:18.124Z,3.5
2018-04-30T09:32:17.925Z,4.8
2018-04-30T09:34:17.730Z,5.4
2018-04-30T09:36:18.398Z,4.5
2018-04-30T09:38:18.175Z,4.8
2018-04-30T09:40:18.464Z,6.1
2018-04-30T09:42:18.252Z,5.4
2018-04-30T09:44:18.058Z,5.1
2018-04-30T09:46:18.139Z,6.1
2018-04-30T09:48:17.924Z,5.6
2018-04-30T09:50:17.741Z,4.9
2018-04-30T09:52:17.514Z,6.3
2018-04-30T09:54:18.299Z,5.7
2018-04-30T09:56:18.399Z,6
2018-04-30T09:58:18.178Z,5.5
2018-04-30T10:00:17.997Z,5
2018-04-30T10:02:17.794Z,4.9
2018-04-30T10:04:17.592Z,4.2
2018-04-30T10:06:17.651Z,4.4
2018-04-30T10:08:18.412Z,3.9
2018-04-30T10:10:17.702Z,3
2018-04-30T10:12:18.502Z,3
2018-04-30T10:14:18.280Z,3.4
2018-04-30T10:16:17.778Z,4.1
2018-04-30T10:18:17.627Z,2.4
2018-04-30T10:20:18.423Z,3.3
2018-04-30T10:22:18.222Z,1.9
2018-04-30T10:24:18.044Z,1.7
2018-04-30T10:26:17.559Z,1.6
2018-04-30T10:28:19.324Z,0.9
2018-04-30T10:30:19.117Z,1.1
2018-04-30T10:32:17.926Z,1
2018-04-30T10:34:17.711Z,1.1
2018-04-30T10:36:18.233Z,0.9
2018-04-30T10:38:17.991Z,1.4
2018-04-30T10:40:18.368Z,1.5
2018-04-30T10:42:18.155Z,1
2018-04-30T10:44:17.945Z,1
2018-04-30T10:46:17.524Z,1.6
2018-04-30T10:48:19.298Z,1.4
2018-04-30T10:50:19.102Z,0.6
2018-04-30T10:52:18.862Z,1.1
2018-04-30T10:54:17.651Z,0.7
2018-04-30T10:56:17.686Z,0.6
2018-04-30T10:58:18.499Z,0.6
2018-04-30T11:00:19.290Z,0.9
2018-04-30T11:02:18.052Z,1.1
2018-04-30T11:04:17.817Z,0.7
2018-04-30T11:06:19.303Z,1
2018-04-30T11:08:18.082Z,1.2
2018-04-30T11:10:19.297Z,0.5
2018-04-30T11:12:18.069Z,0.4
2018-04-30T11:14:17.905Z,0.6
2018-04-30T11:16:18.408Z,0.6
2018-04-30T11:18:18.262Z,0.4
2018-04-30T11:20:19.063Z,0.4
2018-04-30T11:22:17.840Z,0.4
2018-04-30T11:24:18.611Z,0.3
2018-04-30T11:26:18.118Z,0.8
2018-04-30T11:28:18.876Z,1.2
2018-04-30T11:30:18.679Z,0.3
2018-04-30T11:32:18.446Z,0.2
2018-04-30T11:34:19.241Z,0.6
2018-04-30T11:36:17.833Z,0.4
2018-04-30T11:38:17.599Z,0.3
2018-04-30T11:40:18.929Z,0.6
2018-04-30T11:42:17.728Z,0.3
2018-04-30T11:44:18.531Z,0.4
2018-04-30T11:46:18.617Z,0.5
2018-04-30T11:48:18.397Z,0.4
2018-04-30T11:50:19.208Z,0.3
2018-04-30T11:52:19.001Z,0.2
2018-04-30T11:54:18.780Z,0.2
2018-04-30T11:56:19.324Z,0.1
2018-04-30T11:58:19.143Z,0.4
2018-04-30T12:00:17.971Z,0.1
2018-04-30T12:02:18.759Z,0.3
2018-04-30T12:04:18.565Z,0.4
2018-04-30T12:06:17.681Z,0.4
2018-04-30T12:08:19.464Z,0.2
2018-04-30T12:10:18.664Z,0.3
2018-04-30T12:12:19.474Z,0.2
2018-04-30T12:14:19.094Z,0.3
2018-04-30T12:16:17.723Z,0.1
2018-04-30T12:18:18.578Z,0.3
2018-04-30T12:20:18.459Z,0.2
2018-04-30T12:22:19.256Z,0.3
2018-04-30T12:24:18.069Z,0.1
2018-04-30T12:26:18.646Z,0.2
2018-04-30T12:28:18.440Z,0.7
2018-04-30T12:30:19.240Z,0.1
2018-04-30T12:32:17.912Z,0.8
2018-04-30T12:34:18.714Z,0.1
2018-04-30T12:36:18.273Z,0.4
2018-04-30T12:38:18.049Z,0.2
2018-04-30T12:40:19.312Z,0.2
2018-04-30T12:42:18.091Z,0.3
2018-04-30T12:44:18.877Z,0.2
2018-04-30T12:46:18.466Z,0.3
2018-04-30T12:48:18.350Z,0.3
2018-04-30T12:50:17.831Z,0.2
2018-04-30T12:52:18.657Z,0.9
2018-04-30T12:54:18.435Z,0
2018-04-30T12:56:18.699Z,0.3
2018-04-30T12:58:18.502Z,0.1
2018-04-30T13:00:18.313Z,0.3
2018-04-30T13:02:18.102Z,0.1
2018-04-30T13:04:18.890Z,0.1
2018-04-30T13:06:17.820Z,0.1
2018-04-30T13:08:17.591Z,0.1
2018-04-30T13:10:17.893Z,0.1
2018-04-30T13:12:17.711Z,0.2
2018-04-30T13:14:17.515Z,0
2018-04-30T13:16:17.563Z,0.2
2018-04-30T13:18:18.454Z,0.2
2018-04-30T13:20:18.260Z,0.4
2018-04-30T13:22:18.025Z,0.6
2018-04-30T13:24:17.814Z,0.2
2018-04-30T13:26:18.855Z,0.1
2018-04-30T13:28:17.701Z,0.3
2018-04-30T13:30:18.469Z,0.1
2018-04-30T13:32:18.278Z,0.1
2018-04-30T13:34:18.057Z,0.2
2018-04-30T13:36:17.616Z,0.2
2018-04-30T13:38:18.396Z,0
2018-04-30T13:40:17.612Z,0.2
2018-04-30T13:42:18.388Z,0.1
2018-04-30T13:44:18.162Z,0.3
2018-04-30T13:46:17.653Z,0.1
2018-04-30T13:48:18.420Z,0.2
2018-04-30T13:50:18.171Z,0.1
2018-04-30T13:52:17.938Z,0
2018-04-30T13:54:17.705Z,0.2
2018-04-30T13:56:17.798Z,0.1
2018-04-30T13:58:17.567Z,0.2
2018-04-30T14:00:18.366Z,0.2
2018-04-30T14:02:18.161Z,0.2
2018-04-30T14:04:17.953Z,0.1
2018-04-30T14:06:18.004Z,0.2
2018-04-30T14:08:17.822Z,0.1
2018-04-30T14:10:18.097Z,0.3
2018-04-30T14:12:17.853Z,0.5
2018-04-30T14:14:17.634Z,0.3
2018-04-30T14:16:17.651Z,0.2
2018-04-30T14:18:18.501Z,0.1
2018-04-30T14:20:18.392Z,0.1
2018-04-30T14:22:18.190Z,0.3
2018-04-30T14:24:17.978Z,0.1
2018-04-30T14:26:18.515Z,0.1
2018-04-30T14:28:18.299Z,0.2
2018-04-30T14:30:18.155Z,0.1
2018-04-30T14:32:17.985Z,0.2
2018-04-30T14:34:17.786Z,0.6
2018-04-30T14:36:18.324Z,0.2
2018-04-30T14:38:18.202Z,0.1
2018-04-30T14:40:18.481Z,0.3
2018-04-30T14:42:18.308Z,0.1
2018-04-30T14:44:18.101Z,0
2018-04-30T14:46:17.621Z,0.1
2018-04-30T14:48:18.420Z,0.2
2018-04-30T14:50:18.305Z,0.3
2018-04-30T14:52:18.136Z,0.1
2018-04-30T14:54:17.935Z,0.1
2018-04-30T14:56:18.473Z,0
2018-04-30T14:58:18.266Z,0.2
2018-04-30T15:00:18.074Z,0.2
2018-04-30T15:02:17.883Z,0
2018-04-30T15:04:17.731Z,0.2
2018-04-30T15:06:17.860Z,0
2018-04-30T15:08:17.679Z,0.1
2018-04-30T15:10:17.913Z,0.3
2018-04-30T15:12:17.715Z,0.1
2018-04-30T15:14:18.518Z,0.2
2018-04-30T15:16:18.030Z,0
2018-04-30T15:18:17.884Z,0.1
2018-04-30T15:20:17.702Z,0.2
2018-04-30T15:22:18.493Z,0.2
2018-04-30T15:24:18.282Z,0.2
2018-04-30T15:26:18.318Z,0.1
2018-04-30T15:28:18.117Z,0.2
2018-04-30T15:30:17.908Z,0.7
2018-04-30T15:32:17.708Z,0
2018-04-30T15:34:18.490Z,0.2
2018-04-30T15:36:17.986Z,0.1
2018-04-30T15:38:17.774Z,0.1
2018-04-30T15:40:18.005Z,0
2018-04-30T15:42:17.778Z,0.1
2018-04-30T15:44:17.554Z,0.1
2018-04-30T15:46:18.074Z,0.3
2018-04-30T15:48:17.879Z,0.4
2018-04-30T15:50:17.684Z,0.1
2018-04-30T15:52:18.454Z,0.6
2018-04-30T15:54:18.236Z,0.1
2018-04-30T15:56:18.356Z,0.6
2018-04-30T15:58:18.145Z,0.1
2018-04-30T16:00:18.024Z,0.2
2018-04-30T16:02:17.804Z,0.4
2018-04-30T16:04:17.586Z,0.2
2018-04-30T16:06:18.136Z,0.4
2018-04-30T16:08:17.926Z,0.1
2018-04-30T16:10:18.184Z,1
2018-04-30T16:12:17.961Z,0.2
2018-04-30T16:14:17.786Z,0.2
2018-04-30T16:16:18.034Z,0.2
2018-04-30T16:18:17.890Z,0.1
2018-04-30T16:20:17.735Z,0.2
2018-04-30T16:22:17.581Z,0
2018-04-30T16:24:18.358Z,0.2
2018-04-30T16:26:18.416Z,0.2
2018-04-30T16:28:18.181Z,0.2
2018-04-30T16:30:17.978Z,0.1
2018-04-30T16:32:17.788Z,0.2
2018-04-30T16:34:17.575Z,0
2018-04-30T16:36:19.127Z,0.3
2018-04-30T16:38:17.927Z,0.2
2018-04-30T16:40:18.175Z,0.1
2018-04-30T16:42:18.000Z,0.2
2018-04-30T16:44:17.761Z,0.1
2018-04-30T16:46:17.799Z,0.2
2018-04-30T16:48:17.579Z,0.1
2018-04-30T16:50:18.388Z,0.1
2018-04-30T16:52:18.201Z,0.1
2018-04-30T16:54:17.997Z,0.1
2018-04-30T16:56:18.012Z,0
2018-04-30T16:58:17.812Z,0.2
2018-04-30T17:00:17.597Z,0.3
2018-04-30T17:02:18.376Z,0.1
2018-04-30T17:04:18.159Z,0
2018-04-30T17:06:18.201Z,0.1
2018-04-30T17:08:17.979Z,0.1
2018-04-30T17:10:18.200Z,0.1
2018-04-30T17:12:17.960Z,0.1
2018-04-30T17:14:17.756Z,0.2
2018-04-30T17:16:17.775Z,0
2018-04-30T17:18:18.620Z,0.1
2018-04-30T17:20:18.431Z,0.1
2018-04-30T17:22:19.204Z,0.1
2018-04-30T17:24:19.004Z,0
2018-04-30T17:26:18.048Z,0.1
2018-04-30T17:28:17.803Z,0.2
2018-04-30T17:30:18.664Z,0.2
2018-04-30T17:32:18.529Z,0.2
2018-04-30T17:34:19.301Z,0.2
2018-04-30T17:36:19.353Z,0.1
2018-04-30T17:38:19.125Z,0.4
2018-04-30T17:40:19.361Z,0.2
2018-04-30T17:42:19.125Z,0
2018-04-30T17:44:18.902Z,0.2
2018-04-30T17:46:18.933Z,0.1
2018-04-30T17:48:18.799Z,0.3
2018-04-30T17:50:17.620Z,0.2
2018-04-30T17:52:18.480Z,0.2
2018-04-30T17:54:18.468Z,0.3
2018-04-30T17:56:18.541Z,0.1
2018-04-30T17:58:19.308Z,0.3
2018-04-30T18:00:18.135Z,0.1
2018-04-30T18:02:17.904Z,0.1
2018-04-30T18:04:18.686Z,0.4
2018-04-30T18:06:17.759Z,0.2
2018-04-30T18:08:18.565Z,0.3
2018-04-30T18:10:18.811Z,0.2
2018-04-30T18:12:17.598Z,0.1
2018-04-30T18:14:19.386Z,0.4
2018-04-30T18:16:18.422Z,0.4
2018-04-30T18:18:18.271Z,0.1
2018-04-30T18:20:18.068Z,0.2
2018-04-30T18:22:17.829Z,0.4
2018-04-30T18:24:18.605Z,0.3
2018-04-30T18:26:18.120Z,0.7
2018-04-30T18:28:17.889Z,0.8
2018-04-30T18:30:18.742Z,1
2018-04-30T18:32:17.520Z,1.1
2018-04-30T18:34:18.277Z,1.2
2018-04-30T18:36:17.757Z,0.5
2018-04-30T18:38:17.520Z,0.8
2018-04-30T18:40:18.792Z,0.7
2018-04-30T18:42:18.574Z,0.6
2018-04-30T18:44:19.433Z,0.7
2018-04-30T18:46:18.602Z,0.5
2018-04-30T18:48:18.406Z,0.3
2018-04-30T18:50:18.197Z,0.5
2018-04-30T18:52:19.022Z,1.2
2018-04-30T18:54:18.845Z,0.5
2018-04-30T18:56:18.871Z,0.5
2018-04-30T18:58:18.659Z,1
2018-04-30T19:00:19.482Z,1.8
2018-04-30T19:02:19.243Z,1.7
2018-04-30T19:04:18.043Z,2.1
2018-04-30T19:06:18.539Z,1.3
2018-04-30T19:08:18.305Z,1.6
2018-04-30T19:10:17.612Z,1
2018-04-30T19:12:18.428Z,1.8
2018-04-30T19:14:19.180Z,1.5
2018-04-30T19:16:18.750Z,2.4
2018-04-30T19:18:17.616Z,2
2018-04-30T19:20:19.379Z,1.7
2018-04-30T19:22:19.132Z,1.6
2018-04-30T19:24:18.915Z,2.2
2018-04-30T19:26:19.079Z,1.6
2018-04-30T19:28:18.852Z,1.9
2018-04-30T19:30:18.644Z,1.6
2018-04-30T19:32:19.425Z,1.7
2018-04-30T19:34:19.200Z,1.3
2018-04-30T19:36:18.917Z,1.2
2018-04-30T19:38:18.672Z,1.6
2018-04-30T19:40:19.020Z,1.5
2018-04-30T19:42:18.812Z,1.4
2018-04-30T19:44:18.572Z,1.4
2018-04-30T19:46:19.117Z,1.3
2018-04-30T19:48:18.873Z,1.2
2018-04-30T19:50:18.665Z,1.7
2018-04-30T19:52:19.425Z,2
2018-04-30T19:54:19.287Z,2.4
2018-04-30T19:56:19.342Z,2.8
2018-04-30T19:58:19.119Z,2.4
2018-04-30T20:00:18.907Z,2.7
2018-04-30T20:02:18.650Z,2
2018-04-30T20:04:19.438Z,2.2
2018-04-30T20:06:18.502Z,2.5
2018-04-30T20:08:19.285Z,1.8
2018-04-30T20:10:18.559Z,2.4
2018-04-30T20:12:19.312Z,2
2018-04-30T20:14:19.071Z,2.4
2018-04-30T20:16:19.105Z,2.1
2018-04-30T20:18:18.947Z,1.7
2018-04-30T20:20:18.802Z,1.9
2018-04-30T20:22:18.610Z,1.8
2018-04-30T20:24:19.383Z,1.3
2018-04-30T20:26:18.893Z,2.1
2018-04-30T20:28:18.667Z,0.7
2018-04-30T20:30:19.456Z,1.3
2018-04-30T20:32:19.237Z,1.5
2018-04-30T20:34:19.039Z,1.4
2018-04-30T20:36:19.053Z,1.6
2018-04-30T20:38:18.848Z,1.2
2018-04-30T20:40:19.067Z,1.1
2018-04-30T20:42:18.838Z,1.1
2018-04-30T20:44:18.686Z,1.3
2018-04-30T20:46:19.324Z,1.3
2018-04-30T20:48:19.189Z,0.9
2018-04-30T20:50:19.028Z,1
2018-04-30T20:52:18.881Z,0.8
2018-04-30T20:54:18.660Z,0.8
2018-04-30T20:56:18.716Z,0.6
2018-04-30T20:58:19.504Z,0.9
2018-04-30T21:00:19.283Z,1
2018-04-30T21:02:19.061Z,0.6
2018-04-30T21:04:18.868Z,0.7
2018-04-30T21:06:19.414Z,0.9
2018-04-30T21:08:19.207Z,1.3
2018-04-30T21:10:19.431Z,0.9
2018-04-30T21:12:19.180Z,0.7
2018-04-30T21:14:18.955Z,0.9
2018-04-30T21:16:19.449Z,1
2018-04-30T21:18:19.301Z,0.9
2018-04-30T21:20:19.066Z,0.7
2018-04-30T21:22:18.854Z,0.9
2018-04-30T21:24:18.800Z,1.3
2018-04-30T21:26:19.501Z,1.2
2018-04-30T21:28:19.260Z,4.7
2018-04-30T21:30:19.066Z,3.7
2018-04-30T21:32:18.829Z,2.1
2018-04-30T21:34:18.619Z,1.1
2018-04-30T21:36:18.725Z,1.3
2018-04-30T21:38:18.521Z,1
2018-04-30T21:40:18.721Z,1.3
2018-04-30T21:42:18.513Z,1.2
2018-04-30T21:44:19.258Z,1
2018-04-30T21:46:19.267Z,1.3
2018-04-30T21:48:19.040Z,1
2018-04-30T21:50:18.816Z,1.2
2018-04-30T21:52:18.567Z,1.2
2018-04-30T21:54:19.327Z,0.8
2018-04-30T21:56:18.872Z,1.2
2018-04-30T21:58:18.673Z,1.3
2018-04-30T22:00:19.496Z,1.1
2018-04-30T22:02:19.263Z,1.2
2018-04-30T22:04:19.023Z,1.2
2018-04-30T22:06:18.573Z,1.2
2018-04-30T22:08:19.325Z,1.3
2018-04-30T22:10:18.567Z,1
2018-04-30T22:12:19.338Z,1.4
2018-04-30T22:14:19.142Z,1
2018-04-30T22:16:18.805Z,1.1
2018-04-30T22:18:18.650Z,0.9
2018-04-30T22:20:19.421Z,1
2018-04-30T22:22:19.201Z,0.7
2018-04-30T22:24:19.017Z,0.9
2018-04-30T22:26:19.016Z,1
2018-04-30T22:28:18.784Z,0.9
2018-04-30T22:30:18.553Z,1
2018-04-30T22:32:19.316Z,1
2018-04-30T22:34:19.109Z,1.1
2018-04-30T22:36:18.580Z,0.8
2018-04-30T22:38:19.418Z,0.7
2018-04-30T22:40:18.682Z,1
2018-04-30T22:42:19.457Z,1.4
2018-04-30T22:44:19.203Z,1.4
2018-04-30T22:46:19.266Z,1
2018-04-30T22:48:19.018Z,1.4
2018-04-30T22:50:18.854Z,1.2
2018-04-30T22:52:18.629Z,0.9
2018-04-30T22:54:19.370Z,1.1
2018-04-30T22:56:19.363Z,1.3
2018-04-30T22:58:19.119Z,1.2
2018-04-30T23:00:18.914Z,1
2018-04-30T23:02:18.671Z,1.2
2018-04-30T23:04:19.451Z,1.3
2018-04-30T23:06:18.503Z,1.8
2018-04-30T23:08:19.271Z,1.4
2018-04-30T23:10:18.577Z,1.8
2018-04-30T23:12:19.352Z,1.6
2018-04-30T23:14:19.137Z,1.6
2018-04-30T23:16:19.126Z,1.9
2018-04-30T23:18:18.969Z,2.1
2018-04-30T23:20:18.743Z,2.5
2018-04-30T23:22:18.500Z,2
2018-04-30T23:24:19.282Z,2.1
2018-04-30T23:26:19.408Z,2.8
2018-04-30T23:28:19.151Z,2.3
2018-04-30T23:30:18.931Z,2.5
2018-04-30T23:32:18.673Z,2.6
2018-04-30T23:34:19.446Z,2.7
2018-04-30T23:36:18.910Z,2.1
2018-04-30T23:38:18.646Z,2.6
2018-04-30T23:40:18.840Z,1.9
2018-04-30T23:42:18.611Z,2.9
2018-04-30T23:44:19.357Z,2.6
2018-04-30T23:46:19.375Z,3.2
2018-04-30T23:48:19.120Z,2.6
2018-04-30T23:50:18.900Z,3.3
2018-04-30T23:52:18.643Z,3.1
2018-04-30T23:54:19.419Z,2.6
2018-04-30T23:56:19.437Z,2.9
2018-04-30T23:58:19.215Z,2.7
