createdAt,value
2022-10-10T00:00:15.347Z,40.28
2022-10-10T00:01:15.374Z,41.25
2022-10-10T00:02:15.335Z,41.89
2022-10-10T00:03:15.319Z,41.09
2022-10-10T00:04:15.317Z,40.28
2022-10-10T00:05:15.313Z,40.28
2022-10-10T00:06:15.323Z,42.54
2022-10-10T00:07:15.305Z,40.93
2022-10-10T00:08:15.284Z,40.77
2022-10-10T00:09:15.278Z,47.21
2022-10-10T00:10:15.280Z,52.37
2022-10-10T00:11:15.295Z,53.33
2022-10-10T00:12:15.254Z,54.30
2022-10-10T00:13:15.254Z,54.46
2022-10-10T00:14:15.249Z,53.66
2022-10-10T00:15:15.235Z,55.43
2022-10-10T00:16:15.253Z,54.30
2022-10-10T00:17:15.222Z,53.98
2022-10-10T00:18:15.217Z,53.82
2022-10-10T00:19:15.212Z,54.14
2022-10-10T00:20:15.203Z,51.40
2022-10-10T00:21:15.214Z,39.32
2022-10-10T00:22:15.187Z,38.35
2022-10-10T00:23:15.182Z,37.71
2022-10-10T00:24:15.169Z,37.71
2022-10-10T00:25:15.159Z,38.51
2022-10-10T00:26:18.760Z,38.83
2022-10-10T00:27:16.141Z,38.67
2022-10-10T00:28:15.152Z,38.67
2022-10-10T00:29:15.124Z,39.32
2022-10-10T00:30:15.112Z,38.99
2022-10-10T00:31:16.146Z,39.32
2022-10-10T00:32:15.104Z,39.96
2022-10-10T00:33:15.103Z,40.28
2022-10-10T00:34:15.104Z,40.44
2022-10-10T00:35:15.081Z,40.93
2022-10-10T00:36:15.096Z,39.80
2022-10-10T00:37:15.064Z,40.44
2022-10-10T00:38:15.060Z,40.28
2022-10-10T00:39:15.050Z,40.12
2022-10-10T00:40:15.044Z,49.63
2022-10-10T00:41:15.069Z,52.69
2022-10-10T00:42:15.027Z,53.82
2022-10-10T00:43:15.030Z,53.66
2022-10-10T00:44:15.018Z,54.30
2022-10-10T00:45:15.014Z,54.14
2022-10-10T00:46:15.038Z,54.14
2022-10-10T00:47:15.004Z,54.79
2022-10-10T00:48:14.986Z,55.43
2022-10-10T00:49:14.988Z,55.43
2022-10-10T00:50:14.976Z,54.95
2022-10-10T00:51:14.998Z,37.71
2022-10-10T00:52:14.965Z,36.58
2022-10-10T00:53:14.963Z,37.71
2022-10-10T00:54:14.942Z,37.22
2022-10-10T00:55:14.938Z,38.83
2022-10-10T00:56:14.957Z,38.19
2022-10-10T00:57:14.934Z,39.80
2022-10-10T00:58:14.922Z,39.48
2022-10-10T00:59:14.905Z,42.54
2022-10-10T01:00:14.899Z,40.93
2022-10-10T01:01:14.954Z,40.77
2022-10-10T01:02:14.881Z,41.09
2022-10-10T01:03:14.914Z,41.57
2022-10-10T01:04:14.872Z,42.38
2022-10-10T01:05:14.858Z,41.09
2022-10-10T01:06:14.877Z,42.38
2022-10-10T01:07:14.884Z,46.41
2022-10-10T01:08:14.834Z,43.51
2022-10-10T01:09:14.828Z,56.40
2022-10-10T01:10:14.821Z,54.30
2022-10-10T01:11:14.836Z,54.62
2022-10-10T01:12:14.801Z,52.85
2022-10-10T01:13:14.815Z,55.27
2022-10-10T01:14:14.837Z,52.69
2022-10-10T01:15:14.816Z,52.21
2022-10-10T01:16:14.794Z,54.62
2022-10-10T01:17:14.768Z,46.89
2022-10-10T01:18:14.761Z,39.48
2022-10-10T01:19:14.748Z,39.16
2022-10-10T01:20:14.746Z,40.93
2022-10-10T01:21:14.766Z,41.25
2022-10-10T01:22:14.731Z,38.67
2022-10-10T01:23:14.728Z,39.64
2022-10-10T01:24:14.710Z,38.35
2022-10-10T01:25:14.701Z,39.32
2022-10-10T01:26:14.731Z,39.64
2022-10-10T01:27:14.693Z,38.35
2022-10-10T01:28:14.741Z,39.80
2022-10-10T01:29:14.692Z,39.96
2022-10-10T01:30:14.667Z,41.57
2022-10-10T01:31:14.699Z,51.24
2022-10-10T01:32:14.651Z,51.88
2022-10-10T01:33:14.643Z,51.72
2022-10-10T01:34:14.638Z,54.79
2022-10-10T01:35:14.631Z,56.56
2022-10-10T01:36:14.621Z,54.46
2022-10-10T01:37:14.641Z,53.98
2022-10-10T01:38:14.607Z,55.43
2022-10-10T01:39:14.593Z,55.43
2022-10-10T01:40:14.595Z,55.59
2022-10-10T01:41:14.587Z,45.44
2022-10-10T01:42:14.606Z,49.95
2022-10-10T01:43:14.571Z,40.93
2022-10-10T01:44:14.569Z,39.64
2022-10-10T01:45:14.555Z,38.03
2022-10-10T01:46:14.547Z,39.48
2022-10-10T01:47:14.567Z,38.03
2022-10-10T01:48:14.538Z,37.38
2022-10-10T01:49:14.531Z,37.71
2022-10-10T01:50:14.521Z,38.19
2022-10-10T01:51:14.512Z,39.80
2022-10-10T01:52:14.526Z,40.61
2022-10-10T01:53:14.498Z,40.12
2022-10-10T01:54:14.494Z,41.25
2022-10-10T01:55:14.482Z,40.44
2022-10-10T01:56:14.508Z,41.73
2022-10-10T01:57:14.494Z,41.25
2022-10-10T01:58:14.458Z,42.54
2022-10-10T01:59:14.452Z,42.86
2022-10-10T02:00:14.445Z,40.61
2022-10-10T02:01:14.489Z,40.77
2022-10-10T02:02:14.466Z,42.38
2022-10-10T02:03:14.425Z,41.41
2022-10-10T02:04:14.419Z,41.57
2022-10-10T02:05:14.402Z,41.57
2022-10-10T02:06:14.403Z,42.54
2022-10-10T02:07:14.422Z,52.69
2022-10-10T02:08:14.385Z,54.14
2022-10-10T02:09:14.377Z,55.91
2022-10-10T02:10:14.368Z,56.07
2022-10-10T02:11:14.362Z,55.43
2022-10-10T02:12:14.386Z,54.14
2022-10-10T02:13:14.349Z,54.30
2022-10-10T02:14:14.344Z,55.75
2022-10-10T02:15:14.341Z,55.91
2022-10-10T02:16:14.325Z,56.24
2022-10-10T02:17:14.351Z,42.22
2022-10-10T02:18:14.310Z,42.22
2022-10-10T02:19:14.309Z,44.63
2022-10-10T02:20:14.298Z,41.41
2022-10-10T02:21:14.290Z,43.83
2022-10-10T02:22:14.308Z,40.44
2022-10-10T02:23:14.286Z,42.38
2022-10-10T02:24:14.273Z,40.28
2022-10-10T02:25:14.265Z,39.96
2022-10-10T02:26:14.263Z,39.80
2022-10-10T02:27:14.276Z,40.44
2022-10-10T02:28:14.310Z,39.64
2022-10-10T02:29:14.233Z,41.57
2022-10-10T02:30:14.229Z,50.76
2022-10-10T02:31:14.243Z,52.21
2022-10-10T02:32:14.213Z,52.05
2022-10-10T02:33:14.205Z,53.01
2022-10-10T02:34:14.192Z,54.46
2022-10-10T02:35:14.192Z,54.14
2022-10-10T02:36:14.183Z,54.79
2022-10-10T02:37:14.198Z,55.43
2022-10-10T02:38:14.176Z,53.82
2022-10-10T02:39:14.161Z,54.46
2022-10-10T02:40:14.160Z,40.28
2022-10-10T02:41:14.143Z,41.89
2022-10-10T02:42:14.167Z,41.73
2022-10-10T02:43:14.134Z,43.51
2022-10-10T02:44:14.121Z,43.99
2022-10-10T02:45:14.123Z,41.73
2022-10-10T02:46:14.113Z,48.82
2022-10-10T02:47:14.121Z,42.06
2022-10-10T02:48:14.086Z,40.44
2022-10-10T02:49:14.086Z,41.57
2022-10-10T02:50:14.075Z,43.34
2022-10-10T02:51:14.069Z,40.28
2022-10-10T02:52:14.081Z,41.41
2022-10-10T02:53:14.049Z,40.77
2022-10-10T02:54:14.045Z,40.61
2022-10-10T02:55:14.040Z,43.18
2022-10-10T02:56:14.029Z,43.51
2022-10-10T02:57:14.037Z,41.09
2022-10-10T02:58:14.007Z,43.99
2022-10-10T02:59:14.013Z,41.09
2022-10-10T03:00:13.998Z,49.47
2022-10-10T03:01:14.032Z,43.18
2022-10-10T03:02:14.012Z,42.38
2022-10-10T03:03:13.978Z,41.57
2022-10-10T03:04:13.964Z,45.60
2022-10-10T03:05:13.960Z,43.67
2022-10-10T03:06:13.959Z,45.12
2022-10-10T03:07:13.965Z,42.86
2022-10-10T03:08:14.939Z,38.99
2022-10-10T03:09:13.934Z,41.09
2022-10-10T03:10:13.921Z,43.99
2022-10-10T03:11:13.914Z,45.12
2022-10-10T03:12:13.934Z,55.11
2022-10-10T03:13:13.899Z,54.14
2022-10-10T03:14:13.892Z,54.14
2022-10-10T03:15:13.881Z,53.82
2022-10-10T03:16:13.877Z,54.95
2022-10-10T03:17:13.897Z,53.98
2022-10-10T03:18:13.864Z,53.66
2022-10-10T03:19:13.852Z,56.24
2022-10-10T03:20:13.841Z,54.14
2022-10-10T03:21:13.838Z,46.57
2022-10-10T03:22:13.859Z,45.60
2022-10-10T03:23:13.827Z,45.60
2022-10-10T03:24:13.816Z,40.12
2022-10-10T03:25:13.807Z,47.05
2022-10-10T03:26:13.801Z,50.92
2022-10-10T03:27:13.821Z,47.86
2022-10-10T03:28:13.822Z,48.02
2022-10-10T03:29:13.776Z,48.34
2022-10-10T03:30:13.779Z,46.08
2022-10-10T03:31:13.762Z,51.40
2022-10-10T03:32:13.782Z,44.15
2022-10-10T03:33:13.747Z,41.89
2022-10-10T03:34:13.745Z,52.53
2022-10-10T03:35:13.740Z,52.69
2022-10-10T03:36:13.723Z,55.91
2022-10-10T03:37:13.761Z,55.75
2022-10-10T03:38:13.730Z,54.46
2022-10-10T03:39:13.704Z,55.75
2022-10-10T03:40:13.703Z,55.11
2022-10-10T03:41:13.702Z,55.43
2022-10-10T03:42:13.710Z,48.82
2022-10-10T03:43:13.677Z,42.06
2022-10-10T03:44:13.670Z,48.18
2022-10-10T03:45:13.674Z,48.02
2022-10-10T03:46:16.237Z,46.89
2022-10-10T03:47:14.681Z,48.02
2022-10-10T03:48:13.649Z,44.79
2022-10-10T03:49:13.637Z,47.05
2022-10-10T03:50:13.619Z,45.12
2022-10-10T03:51:13.617Z,48.82
2022-10-10T03:52:13.782Z,49.95
2022-10-10T03:53:13.595Z,51.72
2022-10-10T03:54:13.590Z,52.85
2022-10-10T03:55:13.581Z,53.98
2022-10-10T03:56:13.589Z,54.79
2022-10-10T03:57:13.576Z,53.50
2022-10-10T03:58:13.595Z,57.20
2022-10-10T03:59:13.565Z,54.95
2022-10-10T04:00:13.543Z,56.40
2022-10-10T04:01:14.592Z,54.46
2022-10-10T04:02:13.535Z,55.11
2022-10-10T04:03:13.551Z,43.99
2022-10-10T04:04:13.522Z,43.18
2022-10-10T04:05:13.512Z,53.50
2022-10-10T04:06:13.505Z,45.12
2022-10-10T04:07:13.503Z,44.96
2022-10-10T04:08:13.514Z,45.28
2022-10-10T04:09:13.476Z,44.47
2022-10-10T04:10:13.477Z,42.38
2022-10-10T04:11:13.467Z,47.86
2022-10-10T04:12:13.457Z,50.76
2022-10-10T04:13:13.482Z,48.34
2022-10-10T04:14:13.442Z,42.86
2022-10-10T04:15:13.438Z,48.18
2022-10-10T04:16:13.424Z,45.92
2022-10-10T04:17:13.419Z,45.60
2022-10-10T04:18:13.439Z,53.33
2022-10-10T04:19:13.404Z,45.92
2022-10-10T04:20:13.399Z,47.21
2022-10-10T04:21:13.396Z,49.31
2022-10-10T04:22:13.382Z,53.33
2022-10-10T04:23:13.407Z,42.86
2022-10-10T04:24:13.377Z,42.86
2022-10-10T04:25:13.360Z,53.82
2022-10-10T04:26:13.371Z,55.11
2022-10-10T04:27:13.368Z,57.04
2022-10-10T04:28:13.382Z,58.01
2022-10-10T04:29:13.342Z,53.98
2022-10-10T04:30:13.324Z,54.79
2022-10-10T04:31:13.320Z,56.88
2022-10-10T04:32:13.313Z,55.75
2022-10-10T04:33:13.341Z,55.43
2022-10-10T04:34:13.292Z,54.79
2022-10-10T04:35:13.301Z,42.54
2022-10-10T04:36:13.282Z,51.24
2022-10-10T04:37:13.277Z,48.82
2022-10-10T04:38:13.290Z,48.82
2022-10-10T04:39:13.270Z,53.98
2022-10-10T04:40:13.258Z,47.86
2022-10-10T04:41:13.248Z,48.34
2022-10-10T04:42:13.241Z,47.70
2022-10-10T04:43:13.260Z,54.46
2022-10-10T04:44:13.224Z,53.66
2022-10-10T04:45:13.214Z,53.98
2022-10-10T04:46:13.205Z,50.92
2022-10-10T04:47:13.227Z,55.43
2022-10-10T04:48:13.219Z,49.47
2022-10-10T04:49:13.181Z,52.53
2022-10-10T04:50:13.171Z,47.05
2022-10-10T04:51:13.171Z,53.50
2022-10-10T04:52:13.161Z,52.37
2022-10-10T04:53:13.180Z,51.88
2022-10-10T04:54:13.146Z,47.37
2022-10-10T04:55:13.133Z,46.08
2022-10-10T04:56:13.129Z,54.79
2022-10-10T04:57:13.118Z,56.88
2022-10-10T04:58:13.132Z,54.95
2022-10-10T04:59:13.108Z,56.40
2022-10-10T05:00:13.099Z,56.07
2022-10-10T05:01:13.142Z,57.36
2022-10-10T05:02:13.092Z,57.36
2022-10-10T05:03:13.109Z,58.17
2022-10-10T05:04:13.066Z,56.24
2022-10-10T05:05:13.061Z,56.07
2022-10-10T05:06:13.051Z,54.14
2022-10-10T05:07:13.046Z,48.02
2022-10-10T05:08:13.071Z,49.79
2022-10-10T05:09:13.042Z,48.98
2022-10-10T05:10:13.027Z,52.69
2022-10-10T05:11:13.015Z,48.02
2022-10-10T05:12:13.016Z,55.59
2022-10-10T05:13:13.025Z,49.95
2022-10-10T05:14:12.993Z,54.14
2022-10-10T05:15:12.983Z,55.91
2022-10-10T05:16:12.985Z,52.21
2022-10-10T05:17:12.952Z,48.82
2022-10-10T05:18:13.988Z,53.50
2022-10-10T05:19:12.962Z,50.43
2022-10-10T05:20:12.953Z,54.95
2022-10-10T05:21:12.940Z,54.14
2022-10-10T05:22:12.939Z,55.11
2022-10-10T05:23:12.957Z,53.98
2022-10-10T05:24:12.919Z,52.37
2022-10-10T05:25:12.905Z,51.40
2022-10-10T05:26:13.907Z,52.85
2022-10-10T05:27:12.893Z,45.44
2022-10-10T05:28:12.992Z,53.50
2022-10-10T05:29:12.879Z,51.24
2022-10-10T05:30:12.881Z,53.50
2022-10-10T05:31:12.870Z,52.21
2022-10-10T05:32:12.883Z,53.66
2022-10-10T05:33:12.879Z,52.21
2022-10-10T05:34:12.844Z,52.21
2022-10-10T05:35:12.834Z,50.92
2022-10-10T05:36:12.832Z,57.04
2022-10-10T05:37:12.821Z,56.24
2022-10-10T05:38:12.839Z,56.72
2022-10-10T05:39:12.809Z,54.62
2022-10-10T05:40:12.796Z,56.07
2022-10-10T05:41:12.796Z,57.36
2022-10-10T05:42:12.814Z,50.60
2022-10-10T05:43:12.896Z,52.21
2022-10-10T05:44:12.767Z,51.88
2022-10-10T05:45:12.767Z,53.66
2022-10-10T05:46:12.753Z,54.95
2022-10-10T05:47:12.742Z,51.56
2022-10-10T05:48:12.794Z,50.11
2022-10-10T05:49:12.727Z,54.46
2022-10-10T05:50:12.718Z,51.08
2022-10-10T05:51:12.715Z,48.18
2022-10-10T05:52:12.708Z,49.95
2022-10-10T05:53:12.725Z,49.31
2022-10-10T05:54:12.685Z,55.27
2022-10-10T05:55:12.675Z,49.47
2022-10-10T05:56:12.675Z,48.82
2022-10-10T05:57:16.242Z,43.02
2022-10-10T05:58:13.687Z,56.24
2022-10-10T05:59:12.655Z,54.30
2022-10-10T06:00:12.643Z,56.07
2022-10-10T06:01:12.637Z,47.70
2022-10-10T06:02:12.677Z,50.76
2022-10-10T06:03:12.649Z,49.31
2022-10-10T06:04:12.612Z,46.08
2022-10-10T06:05:12.610Z,50.60
2022-10-10T06:06:12.615Z,49.31
2022-10-10T06:07:12.587Z,56.88
2022-10-10T06:08:12.795Z,55.27
2022-10-10T06:09:12.616Z,55.75
2022-10-10T06:10:12.572Z,55.43
2022-10-10T06:11:12.561Z,56.40
2022-10-10T06:12:12.553Z,55.91
2022-10-10T06:13:12.559Z,58.17
2022-10-10T06:14:12.570Z,56.07
2022-10-10T06:15:12.530Z,56.72
2022-10-10T06:16:12.549Z,56.72
2022-10-10T06:17:12.551Z,57.04
2022-10-10T06:18:12.512Z,55.91
2022-10-10T06:19:14.975Z,56.07
2022-10-10T06:20:13.490Z,57.52
2022-10-10T06:21:12.487Z,49.79
2022-10-10T06:22:12.480Z,47.05
2022-10-10T06:23:12.479Z,47.70
2022-10-10T06:24:12.491Z,49.31
2022-10-10T06:25:35.263Z,42.86
2022-10-10T06:26:14.450Z,44.31
2022-10-10T06:27:12.445Z,48.82
2022-10-10T06:28:12.518Z,46.08
2022-10-10T06:29:12.459Z,45.92
2022-10-10T06:30:12.424Z,51.88
2022-10-10T06:31:12.518Z,45.92
2022-10-10T06:32:12.407Z,46.57
2022-10-10T06:33:12.404Z,46.41
2022-10-10T06:34:12.419Z,45.28
2022-10-10T06:35:12.385Z,45.12
2022-10-10T06:36:12.374Z,48.82
2022-10-10T06:37:12.386Z,51.40
2022-10-10T06:38:12.359Z,45.28
2022-10-10T06:39:13.381Z,48.02
2022-10-10T06:40:12.361Z,46.41
2022-10-10T06:41:12.342Z,49.47
2022-10-10T06:42:12.337Z,52.21
2022-10-10T06:43:12.462Z,50.11
2022-10-10T06:44:12.340Z,50.27
2022-10-10T06:45:12.312Z,46.08
2022-10-10T06:46:12.304Z,48.02
2022-10-10T06:47:12.298Z,53.82
2022-10-10T06:48:12.290Z,46.08
2022-10-10T06:49:12.311Z,49.95
2022-10-10T06:50:12.279Z,43.34
2022-10-10T06:51:12.263Z,46.57
2022-10-10T06:52:12.257Z,51.72
2022-10-10T06:53:12.255Z,48.18
2022-10-10T06:54:12.273Z,48.34
2022-10-10T06:55:12.234Z,48.82
2022-10-10T06:56:12.333Z,49.95
2022-10-10T06:57:12.218Z,46.08
2022-10-10T06:58:12.208Z,52.53
2022-10-10T06:59:12.230Z,45.60
2022-10-10T07:00:12.190Z,52.85
2022-10-10T07:01:12.307Z,45.12
2022-10-10T07:02:12.183Z,44.79
2022-10-10T07:03:12.170Z,44.31
2022-10-10T07:04:12.195Z,53.01
2022-10-10T07:05:12.163Z,53.50
2022-10-10T07:06:12.210Z,49.31
2022-10-10T07:07:12.139Z,46.25
2022-10-10T07:08:12.136Z,46.41
2022-10-10T07:09:12.156Z,47.86
2022-10-10T07:10:12.125Z,48.18
2022-10-10T07:11:12.239Z,53.01
2022-10-10T07:12:12.110Z,49.95
2022-10-10T07:13:12.111Z,48.02
2022-10-10T07:14:12.121Z,48.18
2022-10-10T07:15:12.088Z,52.21
2022-10-10T07:16:12.128Z,46.73
2022-10-10T07:17:12.075Z,48.82
2022-10-10T07:18:12.071Z,50.11
2022-10-10T07:19:12.081Z,45.44
2022-10-10T07:20:12.044Z,46.41
2022-10-10T07:21:12.102Z,49.79
2022-10-10T07:22:12.038Z,47.70
2022-10-10T07:23:12.104Z,50.60
2022-10-10T07:24:12.042Z,46.73
2022-10-10T07:25:12.012Z,47.05
2022-10-10T07:26:12.098Z,52.53
2022-10-10T07:27:11.991Z,44.15
2022-10-10T07:28:12.038Z,46.08
2022-10-10T07:29:12.003Z,45.60
2022-10-10T07:30:11.971Z,49.95
2022-10-10T07:31:12.041Z,48.34
2022-10-10T07:32:11.952Z,47.70
2022-10-10T07:33:11.943Z,49.31
2022-10-10T07:34:11.963Z,49.79
2022-10-10T07:35:11.941Z,47.21
2022-10-10T07:36:11.944Z,48.82
2022-10-10T07:37:11.924Z,49.47
2022-10-10T07:38:11.913Z,47.70
2022-10-10T07:39:16.909Z,47.37
2022-10-10T07:40:13.894Z,49.31
2022-10-10T07:41:11.892Z,45.44
2022-10-10T07:42:11.876Z,49.63
2022-10-10T07:43:11.878Z,53.33
2022-10-10T07:44:11.888Z,46.08
2022-10-10T07:45:11.858Z,45.28
2022-10-10T07:46:12.499Z,48.34
2022-10-10T07:47:11.839Z,45.60
2022-10-10T07:48:11.834Z,46.25
2022-10-10T07:49:11.850Z,41.41
2022-10-10T07:50:11.813Z,50.43
2022-10-10T07:51:11.822Z,47.70
2022-10-10T07:52:11.803Z,47.53
2022-10-10T07:53:11.793Z,48.50
2022-10-10T07:54:11.810Z,49.47
2022-10-10T07:55:11.779Z,49.15
2022-10-10T07:56:11.819Z,47.21
2022-10-10T07:57:11.767Z,49.79
2022-10-10T07:58:11.742Z,57.36
2022-10-10T07:59:12.773Z,53.01
2022-10-10T08:00:11.736Z,48.34
2022-10-10T08:01:11.735Z,48.50
2022-10-10T08:02:11.787Z,49.95
2022-10-10T08:03:12.304Z,48.98
2022-10-10T08:04:12.746Z,45.76
2022-10-10T08:05:11.703Z,46.57
2022-10-10T08:06:11.693Z,48.18
2022-10-10T08:07:11.768Z,51.24
2022-10-10T08:08:11.684Z,47.05
2022-10-10T08:09:11.702Z,47.37
2022-10-10T08:10:11.668Z,44.63
2022-10-10T08:11:11.694Z,45.12
2022-10-10T08:12:11.659Z,45.28
2022-10-10T08:13:11.648Z,46.41
2022-10-10T08:14:11.666Z,48.82
2022-10-10T08:16:11.624Z,48.18
2022-10-10T08:17:11.614Z,54.79
2022-10-10T08:18:11.611Z,46.57
2022-10-10T08:19:11.629Z,51.08
2022-10-10T08:20:11.596Z,48.18
2022-10-10T08:21:11.588Z,49.31
2022-10-10T08:22:11.577Z,49.31
2022-10-10T08:23:11.568Z,48.18
2022-10-10T08:24:11.587Z,48.34
2022-10-10T08:25:11.563Z,47.53
2022-10-10T08:26:11.553Z,43.67
2022-10-10T08:27:11.541Z,51.88
2022-10-10T08:28:11.576Z,50.76
2022-10-10T08:29:11.568Z,44.79
2022-10-10T08:30:11.525Z,43.83
2022-10-10T08:31:11.512Z,50.11
2022-10-10T08:32:11.505Z,46.41
2022-10-10T08:33:11.499Z,44.96
2022-10-10T08:34:11.492Z,40.93
2022-10-10T08:35:11.508Z,50.76
2022-10-10T08:36:11.518Z,49.63
2022-10-10T08:37:11.470Z,49.15
2022-10-10T08:38:11.462Z,53.01
2022-10-10T08:39:11.453Z,49.79
2022-10-10T08:40:11.469Z,46.89
2022-10-10T08:41:11.442Z,46.25
2022-10-10T08:42:11.437Z,45.28
2022-10-10T08:43:11.422Z,50.43
2022-10-10T08:44:11.440Z,49.47
2022-10-10T08:45:11.430Z,49.47
2022-10-10T08:46:12.394Z,51.08
2022-10-10T08:47:11.397Z,44.79
2022-10-10T08:48:11.385Z,45.12
2022-10-10T08:49:13.944Z,55.11
2022-10-10T08:50:12.399Z,45.28
2022-10-10T08:51:11.363Z,39.80
2022-10-10T08:52:11.357Z,51.56
2022-10-10T08:53:11.353Z,40.61
2022-10-10T08:54:11.349Z,45.92
2022-10-10T08:55:11.358Z,48.34
2022-10-10T08:56:11.320Z,51.88
2022-10-10T08:57:11.318Z,48.82
2022-10-10T08:58:11.304Z,50.43
2022-10-10T08:59:11.303Z,45.92
2022-10-10T09:00:11.316Z,47.53
2022-10-10T09:01:11.326Z,46.89
2022-10-10T09:02:17.859Z,47.70
2022-10-10T09:03:12.272Z,46.73
2022-10-10T09:04:11.268Z,46.57
2022-10-10T09:05:11.297Z,42.06
2022-10-10T09:06:11.249Z,52.05
2022-10-10T09:07:11.240Z,53.01
2022-10-10T09:08:11.231Z,48.34
2022-10-10T09:09:11.223Z,50.76
2022-10-10T09:10:11.253Z,53.17
2022-10-10T09:11:11.239Z,52.21
2022-10-10T09:12:11.203Z,49.15
2022-10-10T09:13:11.194Z,48.34
2022-10-10T09:14:11.192Z,44.15
2022-10-10T09:15:11.204Z,52.53
2022-10-10T09:16:11.175Z,48.34
2022-10-10T09:17:11.160Z,50.92
2022-10-10T09:18:11.149Z,47.21
2022-10-10T09:19:12.561Z,45.12
2022-10-10T09:20:11.162Z,52.05
2022-10-10T09:21:11.132Z,43.83
2022-10-10T09:22:11.125Z,53.17
2022-10-10T09:23:11.115Z,50.43
2022-10-10T09:24:11.130Z,47.21
2022-10-10T09:25:11.101Z,44.96
2022-10-10T09:26:11.761Z,51.24
2022-10-10T09:27:12.079Z,49.31
2022-10-10T09:28:11.112Z,47.70
2022-10-10T09:29:11.088Z,49.63
2022-10-10T09:30:11.084Z,45.12
2022-10-10T09:31:11.050Z,45.12
2022-10-10T09:32:11.041Z,43.02
2022-10-10T09:33:11.036Z,49.31
2022-10-10T09:34:11.061Z,46.25
2022-10-10T09:35:11.028Z,48.50
2022-10-10T09:36:11.017Z,44.63
2022-10-10T09:37:13.719Z,44.31
2022-10-10T09:38:12.998Z,45.60
2022-10-10T09:39:11.006Z,46.73
2022-10-10T09:40:11.025Z,46.41
2022-10-10T09:41:11.024Z,47.86
2022-10-10T09:42:10.981Z,51.24
2022-10-10T09:43:10.975Z,43.51
2022-10-10T09:44:10.987Z,42.86
2022-10-10T09:45:10.942Z,52.53
2022-10-10T09:46:10.940Z,50.11
2022-10-10T09:47:10.936Z,43.67
2022-10-10T09:48:10.920Z,47.21
2022-10-10T09:49:10.948Z,45.12
2022-10-10T09:50:10.918Z,47.37
2022-10-10T09:51:10.903Z,48.98
2022-10-10T09:52:10.890Z,46.25
2022-10-10T09:53:10.888Z,48.34
2022-10-10T09:54:10.905Z,46.73
2022-10-10T09:55:10.868Z,49.15
2022-10-10T09:56:10.864Z,43.51
2022-10-10T09:57:10.856Z,42.06
2022-10-10T09:58:10.847Z,51.08
2022-10-10T09:59:10.863Z,46.57
2022-10-10T10:00:10.829Z,46.57
2022-10-10T10:01:10.845Z,46.89
2022-10-10T10:02:10.816Z,43.67
2022-10-10T10:03:10.804Z,46.57
2022-10-10T10:04:27.275Z,46.41
2022-10-10T10:05:12.789Z,44.47
2022-10-10T10:06:10.781Z,45.60
2022-10-10T10:07:10.770Z,48.18
2022-10-10T10:08:10.764Z,45.12
2022-10-10T10:09:10.785Z,48.18
2022-10-10T10:10:10.752Z,47.05
2022-10-10T10:11:10.752Z,54.46
2022-10-10T10:12:10.752Z,42.70
2022-10-10T10:13:10.736Z,47.37
2022-10-10T10:14:10.879Z,51.40
2022-10-10T10:15:10.716Z,43.51
2022-10-10T10:16:10.708Z,45.60
2022-10-10T10:17:10.716Z,46.41
2022-10-10T10:18:10.690Z,46.73
2022-10-10T10:19:10.706Z,43.18
2022-10-10T10:20:11.005Z,46.08
2022-10-10T10:21:11.670Z,52.21
2022-10-10T10:22:10.661Z,48.02
2022-10-10T10:23:10.659Z,46.25
2022-10-10T10:24:10.685Z,47.21
2022-10-10T10:25:10.641Z,49.95
2022-10-10T10:26:10.637Z,49.95
2022-10-10T10:27:10.622Z,44.31
2022-10-10T10:28:10.638Z,41.73
2022-10-10T10:29:10.640Z,39.96
2022-10-10T10:30:10.603Z,46.25
2022-10-10T10:31:10.594Z,49.15
2022-10-10T10:32:10.585Z,45.28
2022-10-10T10:33:10.580Z,42.22
2022-10-10T10:34:10.597Z,39.96
2022-10-10T10:35:10.563Z,49.31
2022-10-10T10:36:10.554Z,43.02
2022-10-10T10:37:14.750Z,45.12
2022-10-10T10:38:11.530Z,44.96
2022-10-10T10:39:11.563Z,46.41
2022-10-10T10:40:10.527Z,46.08
2022-10-10T10:41:10.520Z,38.99
2022-10-10T10:42:10.512Z,38.67
2022-10-10T10:43:10.503Z,41.89
2022-10-10T10:44:10.520Z,45.76
2022-10-10T10:45:10.490Z,48.18
2022-10-10T10:46:10.477Z,41.57
2022-10-10T10:47:10.467Z,41.25
2022-10-10T10:48:10.467Z,47.05
2022-10-10T10:49:10.484Z,49.31
2022-10-10T10:50:10.441Z,42.86
2022-10-10T10:51:10.433Z,42.38
2022-10-10T10:52:10.433Z,43.99
2022-10-10T10:53:10.420Z,50.60
2022-10-10T10:54:10.454Z,47.21
2022-10-10T10:55:10.406Z,41.57
2022-10-10T10:56:10.404Z,44.96
2022-10-10T10:57:11.212Z,48.50
2022-10-10T11:00:21.812Z,42.70
2022-10-10T11:01:20.204Z,44.15
2022-10-10T11:02:11.598Z,42.86
2022-10-10T11:03:35.260Z,45.60
2022-10-10T11:05:20.450Z,48.18
2022-10-10T11:05:22.745Z,45.60
2022-10-10T11:06:11.375Z,50.27
2022-10-10T11:07:19.458Z,48.18
2022-10-10T11:08:12.365Z,43.83
2022-10-10T11:09:16.845Z,45.28
2022-10-10T11:10:12.287Z,39.96
2022-10-10T11:11:10.287Z,50.27
2022-10-10T11:12:10.277Z,45.60
2022-10-10T11:13:10.315Z,45.76
2022-10-10T11:14:10.302Z,50.27
2022-10-10T11:15:10.254Z,47.53
2022-10-10T11:16:24.264Z,43.34
2022-10-10T11:17:12.235Z,45.60
2022-10-10T11:18:10.279Z,42.54
2022-10-10T11:19:10.876Z,41.73
2022-10-10T11:20:10.214Z,49.95
2022-10-10T11:21:10.208Z,39.64
2022-10-10T11:22:10.197Z,46.89
2022-10-10T11:23:10.198Z,42.54
2022-10-10T11:24:10.199Z,42.70
2022-10-10T11:25:11.178Z,42.54
2022-10-10T11:26:10.169Z,42.70
2022-10-10T11:27:10.164Z,46.57
2022-10-10T11:28:10.190Z,47.70
2022-10-10T11:29:10.173Z,47.05
2022-10-10T11:30:10.151Z,44.47
2022-10-10T11:31:10.160Z,43.83
2022-10-10T11:32:10.190Z,38.35
2022-10-10T11:33:10.115Z,43.18
2022-10-10T11:34:10.128Z,46.08
2022-10-10T11:35:10.114Z,43.34
2022-10-10T11:36:10.088Z,42.54
2022-10-10T11:37:10.082Z,50.43
2022-10-10T11:38:10.075Z,43.99
2022-10-10T11:39:14.528Z,45.44
2022-10-10T11:40:12.099Z,45.60
2022-10-10T11:41:10.048Z,44.96
2022-10-10T11:42:10.046Z,43.99
2022-10-10T11:43:10.032Z,47.37
2022-10-10T11:44:10.093Z,45.92
2022-10-10T11:45:10.028Z,46.57
2022-10-10T11:46:10.324Z,46.89
2022-10-10T11:47:10.005Z,46.73
2022-10-10T11:48:10.002Z,42.70
2022-10-10T11:49:10.034Z,41.89
2022-10-10T11:50:09.980Z,50.60
2022-10-10T11:51:14.034Z,42.06
2022-10-10T11:52:32.606Z,46.57
2022-10-10T11:53:11.963Z,52.05
2022-10-10T11:54:09.951Z,46.73
2022-10-10T11:55:09.964Z,45.92
2022-10-10T11:56:09.934Z,48.34
2022-10-10T11:57:12.870Z,43.02
2022-10-10T11:58:10.933Z,50.27
2022-10-10T11:59:09.909Z,46.89
2022-10-10T12:00:09.975Z,40.61
2022-10-10T12:01:10.900Z,41.41
2022-10-10T12:02:09.889Z,46.41
2022-10-10T12:03:09.883Z,54.46
2022-10-10T12:04:09.877Z,51.56
2022-10-10T12:05:09.927Z,45.76
2022-10-10T12:06:09.859Z,50.11
2022-10-10T12:07:09.855Z,48.18
2022-10-10T12:08:11.504Z,42.70
2022-10-10T12:09:09.838Z,51.72
2022-10-10T12:10:09.929Z,42.38
2022-10-10T12:11:09.822Z,46.89
2022-10-10T12:12:09.817Z,49.95
2022-10-10T12:13:09.808Z,50.92
2022-10-10T12:14:09.795Z,42.70
2022-10-10T12:15:09.820Z,42.54
2022-10-10T12:16:09.782Z,43.83
2022-10-10T12:17:09.783Z,50.92
2022-10-10T12:18:09.769Z,45.44
2022-10-10T12:19:09.756Z,44.15
2022-10-10T12:20:09.801Z,45.60
2022-10-10T12:21:09.748Z,44.96
2022-10-10T12:22:09.737Z,46.08
2022-10-10T12:23:09.735Z,47.37
2022-10-10T12:24:09.750Z,50.43
2022-10-10T12:25:09.734Z,45.28
2022-10-10T12:26:09.706Z,49.95
2022-10-10T12:27:09.695Z,47.53
2022-10-10T12:28:09.737Z,50.92
2022-10-10T12:29:09.682Z,45.76
2022-10-10T12:30:09.778Z,53.33
2022-10-10T12:31:09.670Z,48.82
2022-10-10T12:32:09.664Z,43.99
2022-10-10T12:33:09.656Z,49.31
2022-10-10T12:34:09.644Z,53.01
2022-10-10T12:35:09.661Z,52.05
2022-10-10T12:36:09.632Z,46.25
2022-10-10T12:37:09.618Z,47.05
2022-10-10T12:38:09.610Z,51.40
2022-10-10T12:39:09.613Z,51.56
2022-10-10T12:40:09.677Z,51.56
2022-10-10T12:41:09.587Z,46.08
2022-10-10T12:42:09.589Z,53.33
2022-10-10T12:43:09.577Z,46.73
2022-10-10T12:44:09.568Z,47.53
2022-10-10T12:45:09.591Z,52.53
2022-10-10T12:46:09.540Z,45.12
2022-10-10T12:47:10.544Z,51.40
2022-10-10T12:48:09.534Z,51.08
2022-10-10T12:49:09.525Z,52.53
2022-10-10T12:50:09.552Z,49.31
2022-10-10T12:51:09.513Z,50.43
2022-10-10T12:52:09.503Z,50.76
2022-10-10T12:53:09.496Z,52.21
2022-10-10T12:54:09.484Z,50.11
2022-10-10T12:55:09.483Z,48.66