createdAt,value
2017-12-16T00:00:33.957Z,31.02
2017-12-16T00:03:00.587Z,30.33
2017-12-16T00:05:27.862Z,32.28
2017-12-16T00:07:59.433Z,35.05
2017-12-16T00:10:27.421Z,36.60
2017-12-16T00:12:55.417Z,36.58
2017-12-16T00:15:21.949Z,37.93
2017-12-16T00:17:52.825Z,35.45
2017-12-16T00:20:20.098Z,36.78
2017-12-16T00:22:46.617Z,38.50
2017-12-16T00:25:13.157Z,35.70
2017-12-16T00:27:39.683Z,34.30
2017-12-16T00:30:06.336Z,37.45
2017-12-16T00:32:33.608Z,36.25
2017-12-16T00:35:00.821Z,34.25
2017-12-16T00:37:27.403Z,34.55
2017-12-16T00:39:53.909Z,34.35
2017-12-16T00:42:20.557Z,32.13
2017-12-16T00:44:47.831Z,30.52
2017-12-16T00:47:17.253Z,34.80
2017-12-16T00:49:44.510Z,31.27
2017-12-16T00:52:11.803Z,30.92
2017-12-16T00:54:38.270Z,29.20
2017-12-16T00:57:05.535Z,27.40
2017-12-16T00:59:32.786Z,25.75
2017-12-16T01:01:59.369Z,24.77
2017-12-16T01:04:29.907Z,23.35
2017-12-16T01:06:57.903Z,20.17
2017-12-16T01:09:25.128Z,20.50
2017-12-16T01:11:52.350Z,19.90
2017-12-16T01:14:19.730Z,21.20
2017-12-16T01:16:46.210Z,21.75
2017-12-16T01:19:12.844Z,23.10
2017-12-16T01:21:40.129Z,21.48
2017-12-16T01:24:07.341Z,22.55
2017-12-16T01:26:33.951Z,22.95
2017-12-16T01:29:01.341Z,23.13
2017-12-16T01:31:28.502Z,26.05
2017-12-16T01:34:08.051Z,23.00
2017-12-16T01:36:46.776Z,23.73
2017-12-16T01:39:14.052Z,24.00
2017-12-16T01:41:41.460Z,24.98
2017-12-16T01:44:07.978Z,24.17
2017-12-16T01:46:35.262Z,23.42
2017-12-16T01:49:02.534Z,24.63
2017-12-16T01:51:30.424Z,24.85
2017-12-16T01:53:57.802Z,23.85
2017-12-16T01:56:25.044Z,23.95
2017-12-16T01:58:55.316Z,24.92
2017-12-16T02:01:21.976Z,24.40
2017-12-16T02:03:49.776Z,26.90
2017-12-16T02:06:16.422Z,26.80
2017-12-16T02:08:47.479Z,27.27
2017-12-16T02:11:15.476Z,27.80
2017-12-16T02:13:42.029Z,28.80
2017-12-16T02:16:09.341Z,28.67
2017-12-16T02:18:39.645Z,28.55
2017-12-16T02:21:07.022Z,32.63
2017-12-16T02:23:34.308Z,34.33
2017-12-16T02:26:00.961Z,32.28
2017-12-16T02:28:27.527Z,34.13
2017-12-16T02:31:02.503Z,35.15
2017-12-16T02:33:29.081Z,31.90
2017-12-16T02:35:55.684Z,32.90
2017-12-16T02:38:22.342Z,28.92
2017-12-16T02:40:50.740Z,29.65
2017-12-16T02:43:18.118Z,30.00
2017-12-16T02:45:45.495Z,27.90
2017-12-16T02:48:12.052Z,27.13
2017-12-16T02:50:43.379Z,31.87
2017-12-16T02:53:09.976Z,30.85
2017-12-16T02:55:36.535Z,27.67
2017-12-16T02:58:03.913Z,26.70
2017-12-16T03:00:30.575Z,25.98
2017-12-16T03:02:57.233Z,26.02
2017-12-16T03:05:23.838Z,24.85
2017-12-16T03:07:50.454Z,23.42
2017-12-16T03:10:17.931Z,22.17
2017-12-16T03:12:45.412Z,19.35
2017-12-16T03:15:12.074Z,21.15
2017-12-16T03:17:38.735Z,23.12
2017-12-16T03:20:05.394Z,22.52
2017-12-16T03:22:34.099Z,21.92
2017-12-16T03:25:00.760Z,24.90
2017-12-16T03:27:28.140Z,22.70
2017-12-16T03:29:54.782Z,25.60
2017-12-16T03:32:22.070Z,24.60
2017-12-16T03:34:49.353Z,26.30
2017-12-16T03:37:19.541Z,30.40
2017-12-16T03:39:46.107Z,30.35
2017-12-16T03:42:12.934Z,29.23
2017-12-16T03:44:39.571Z,29.58
2017-12-16T03:47:09.804Z,33.33
2017-12-16T03:49:37.154Z,28.20
2017-12-16T03:52:03.734Z,29.48
2017-12-16T03:54:31.151Z,30.35
2017-12-16T03:56:58.805Z,29.30
2017-12-16T03:59:26.163Z,28.42
2017-12-16T04:01:53.660Z,24.77
2017-12-16T04:04:20.323Z,26.92
2017-12-16T04:06:51.482Z,23.83
2017-12-16T04:09:18.858Z,25.35
2017-12-16T04:11:46.234Z,27.10
2017-12-16T04:14:14.316Z,29.33
2017-12-16T04:16:41.704Z,28.77
2017-12-16T04:19:08.969Z,29.77
2017-12-16T04:21:36.357Z,27.50
2017-12-16T04:24:11.403Z,24.83
2017-12-16T04:26:38.063Z,22.90
2017-12-16T04:29:05.439Z,23.30
2017-12-16T04:31:36.538Z,23.55
2017-12-16T04:34:03.058Z,22.40
2017-12-16T04:36:29.614Z,20.58
2017-12-16T04:38:56.199Z,18.00
2017-12-16T04:41:26.245Z,17.33
2017-12-16T04:43:53.587Z,18.10
2017-12-16T04:46:20.247Z,18.00
2017-12-16T04:48:47.625Z,20.95
2017-12-16T04:51:15.002Z,20.75
2017-12-16T04:53:42.382Z,21.15
2017-12-16T04:56:08.986Z,23.55
2017-12-16T04:58:35.552Z,21.60
2017-12-16T05:01:03.409Z,24.73
2017-12-16T05:03:30.015Z,29.33
2017-12-16T05:05:57.211Z,31.03
2017-12-16T05:08:26.741Z,32.88
2017-12-16T05:10:54.122Z,34.30
2017-12-16T05:13:20.698Z,35.70
2017-12-16T05:15:47.438Z,36.30
2017-12-16T05:18:17.672Z,35.67
2017-12-16T05:20:45.056Z,33.57
2017-12-16T05:23:11.718Z,34.20
2017-12-16T05:25:38.275Z,35.60
2017-12-16T05:28:09.027Z,33.20
2017-12-16T05:30:36.315Z,34.20
2017-12-16T05:33:02.964Z,36.65
2017-12-16T05:35:30.338Z,37.47
2017-12-16T05:37:57.982Z,39.05
2017-12-16T05:40:24.581Z,38.77
2017-12-16T05:42:51.111Z,39.22
2017-12-16T05:45:17.675Z,39.25
2017-12-16T05:50:12.451Z,37.67
2017-12-16T05:52:39.827Z,41.20
2017-12-16T05:55:07.127Z,38.92
2017-12-16T05:57:33.764Z,38.97
2017-12-16T06:00:01.200Z,36.08
2017-12-16T06:02:28.407Z,40.85
2017-12-16T06:04:55.795Z,36.03
2017-12-16T06:07:22.452Z,38.70
2017-12-16T06:09:53.406Z,41.58
2017-12-16T06:12:20.069Z,36.97
2017-12-16T06:14:47.447Z,34.37
2017-12-16T06:17:14.208Z,37.50
2017-12-16T06:19:41.482Z,36.45
2017-12-16T06:22:08.040Z,33.78
2017-12-16T06:24:34.804Z,35.17
2017-12-16T06:27:01.466Z,35.17
2017-12-16T06:29:28.943Z,34.50
2017-12-16T06:31:55.717Z,35.20
2017-12-16T06:34:24.413Z,34.65
2017-12-16T06:36:51.994Z,35.05
2017-12-16T06:39:19.372Z,35.13
2017-12-16T06:41:45.934Z,35.77
2017-12-16T06:44:15.856Z,33.50
2017-12-16T06:46:43.280Z,34.88
2017-12-16T06:49:09.901Z,32.83
2017-12-16T06:51:38.155Z,35.72
2017-12-16T06:54:04.760Z,34.53
2017-12-16T06:56:31.343Z,36.22
2017-12-16T06:58:58.077Z,36.17
2017-12-16T07:01:24.742Z,35.67
2017-12-16T07:03:51.357Z,38.65
2017-12-16T07:06:20.094Z,37.50
2017-12-16T07:08:48.298Z,35.90
2017-12-16T07:11:15.676Z,36.15
2017-12-16T07:13:42.945Z,38.08
2017-12-16T07:19:15.035Z,33.97
2017-12-16T07:21:41.700Z,34.87
2017-12-16T07:24:08.356Z,33.47
2017-12-16T07:26:57.665Z,36.75
2017-12-16T07:29:24.385Z,34.83
2017-12-16T07:31:51.760Z,34.13
2017-12-16T07:34:20.614Z,36.97
2017-12-16T07:36:47.229Z,34.50
2017-12-16T07:39:14.487Z,35.95
2017-12-16T07:41:41.879Z,35.40
2017-12-16T07:44:09.258Z,43.55
2017-12-16T07:46:36.020Z,41.17
2017-12-16T07:49:02.684Z,41.43
2017-12-16T07:51:29.208Z,40.35
2017-12-16T07:53:59.836Z,39.85
2017-12-16T07:56:29.517Z,39.35
2017-12-16T07:58:56.177Z,37.78
2017-12-16T08:01:23.497Z,38.15
2017-12-16T08:09:41.383Z,34.75
2017-12-16T08:12:08.622Z,34.25
2017-12-16T08:14:35.358Z,33.00
2017-12-16T08:17:02.018Z,35.17
2017-12-16T08:19:28.783Z,28.85
2017-12-16T08:21:55.650Z,32.50
2017-12-16T08:24:22.257Z,34.67
2017-12-16T08:26:51.605Z,34.78
2017-12-16T08:29:24.993Z,60.35
2017-12-16T08:31:52.008Z,42.72
2017-12-16T08:34:19.489Z,48.00
2017-12-16T08:36:46.967Z,44.35
2017-12-16T08:39:14.038Z,39.47
2017-12-16T08:41:41.214Z,73.50
2017-12-16T08:44:08.893Z,64.70
2017-12-16T08:46:35.449Z,40.33
2017-12-16T08:49:02.224Z,40.05
2017-12-16T08:51:28.876Z,33.40
2017-12-16T08:54:07.984Z,37.13
2017-12-16T08:56:37.063Z,33.80
2017-12-16T08:59:05.588Z,29.87
2017-12-16T09:01:32.700Z,25.73
2017-12-16T09:04:18.279Z,21.62
2017-12-16T09:06:45.043Z,32.33
2017-12-16T09:09:12.320Z,28.87
2017-12-16T09:11:59.026Z,43.00
2017-12-16T09:14:26.912Z,29.37
2017-12-16T09:16:54.291Z,31.35
2017-12-16T09:19:21.051Z,38.20
2017-12-16T09:21:54.364Z,32.30
2017-12-16T09:24:20.919Z,25.52
2017-12-16T09:26:48.499Z,80.25
2017-12-16T09:29:15.978Z,80.30
2017-12-16T09:31:43.559Z,29.48
2017-12-16T09:34:10.121Z,17.60
2017-12-16T09:36:36.782Z,19.80
2017-12-16T09:39:03.609Z,20.50
2017-12-16T09:41:31.226Z,54.95
2017-12-16T09:43:58.187Z,54.50
2017-12-16T09:46:31.463Z,21.37
2017-12-16T09:48:57.957Z,27.58
2017-12-16T09:51:24.516Z,29.23
2017-12-16T09:53:53.672Z,18.90
2017-12-16T09:56:20.292Z,20.90
2017-12-16T09:58:47.054Z,17.42
2017-12-16T10:01:13.540Z,27.08
2017-12-16T10:03:43.448Z,23.33
2017-12-16T10:06:10.003Z,20.30
2017-12-16T10:08:37.485Z,32.80
2017-12-16T10:11:04.968Z,17.90
2017-12-16T10:13:37.659Z,21.73
2017-12-16T10:16:04.318Z,27.67
2017-12-16T10:18:31.610Z,61.45
2017-12-16T10:20:58.158Z,27.90
2017-12-16T10:23:24.810Z,56.95
2017-12-16T10:25:52.010Z,33.55
2017-12-16T10:28:18.621Z,24.92
2017-12-16T10:30:49.017Z,23.62
2017-12-16T10:33:15.644Z,25.17
2017-12-16T10:35:43.025Z,29.77
2017-12-16T10:38:09.684Z,44.08
2017-12-16T10:40:37.060Z,49.92
2017-12-16T10:43:04.366Z,36.63
2017-12-16T10:45:30.998Z,34.88
2017-12-16T10:47:57.861Z,43.90
2017-12-16T10:50:25.242Z,56.20
2017-12-16T10:52:52.784Z,39.13
2017-12-16T10:55:19.379Z,35.47
2017-12-16T10:57:46.736Z,30.05
2017-12-16T11:00:15.054Z,30.35
2017-12-16T11:02:41.719Z,29.02
2017-12-16T11:05:10.421Z,29.58
2017-12-16T11:07:37.284Z,39.88
2017-12-16T11:10:03.908Z,25.17
2017-12-16T11:12:34.287Z,19.48
2017-12-16T11:15:00.850Z,81.65
2017-12-16T11:17:27.714Z,110.35
2017-12-16T11:20:00.202Z,73.62
2017-12-16T11:22:27.580Z,38.58
2017-12-16T11:24:56.287Z,26.90
2017-12-16T11:27:26.221Z,36.15
2017-12-16T11:29:54.003Z,29.42
2017-12-16T11:32:21.494Z,19.85
2017-12-16T11:34:52.137Z,27.92
2017-12-16T11:37:19.615Z,23.33
2017-12-16T11:39:46.274Z,20.02
2017-12-16T11:42:13.616Z,18.12
2017-12-16T11:44:41.231Z,20.70
2017-12-16T11:47:10.916Z,16.90
2017-12-16T11:49:38.235Z,15.90
2017-12-16T11:52:05.204Z,16.90
2017-12-16T11:54:46.591Z,18.00
2017-12-16T11:57:13.663Z,20.45
2017-12-16T11:59:40.633Z,16.83
2017-12-16T12:02:07.192Z,15.77
2017-12-16T12:04:38.660Z,15.10
2017-12-16T12:07:05.722Z,17.73
2017-12-16T12:09:32.487Z,15.73
2017-12-16T12:11:59.554Z,17.23
2017-12-16T12:14:26.181Z,16.40
2017-12-16T12:19:56.765Z,17.77
2017-12-16T12:22:24.942Z,16.50
2017-12-16T12:24:51.730Z,16.17
2017-12-16T12:27:18.999Z,16.30
2017-12-16T12:29:56.789Z,18.40
2017-12-16T12:32:23.364Z,19.33
2017-12-16T12:34:49.923Z,18.10
2017-12-16T12:37:16.589Z,17.90
2017-12-16T12:39:43.147Z,15.57
2017-12-16T12:42:09.804Z,16.35
2017-12-16T12:44:38.777Z,16.37
2017-12-16T12:47:05.785Z,15.68
2017-12-16T12:49:33.369Z,15.77
2017-12-16T12:52:01.565Z,16.60
2017-12-16T12:54:28.735Z,16.65
2017-12-16T12:57:06.713Z,16.10
2017-12-16T12:59:33.613Z,16.65
2017-12-16T13:02:02.975Z,17.75
2017-12-16T13:04:31.775Z,17.00
2017-12-16T13:07:05.560Z,16.08
2017-12-16T13:09:34.659Z,15.02
2017-12-16T13:12:01.341Z,16.48
2017-12-16T13:14:28.509Z,16.63
2017-12-16T13:16:55.375Z,16.35
2017-12-16T13:19:22.137Z,16.05
2017-12-16T13:21:50.849Z,15.63
2017-12-16T13:24:25.775Z,17.55
2017-12-16T13:26:55.396Z,17.12
2017-12-16T13:29:25.849Z,18.48
2017-12-16T13:31:57.179Z,17.87
2017-12-16T13:34:39.334Z,17.87
2017-12-16T13:37:13.712Z,23.35
2017-12-16T13:39:45.087Z,17.62
2017-12-16T13:42:25.093Z,20.67
2017-12-16T13:44:53.588Z,17.85
2017-12-16T13:47:22.826Z,17.17
2017-12-16T13:49:53.392Z,16.93
2017-12-16T13:52:22.758Z,17.27
2017-12-16T13:54:51.684Z,15.60
2017-12-16T13:57:18.347Z,16.42
2017-12-16T13:59:46.341Z,18.23
2017-12-16T14:02:14.335Z,18.00
2017-12-16T14:04:56.534Z,16.92
2017-12-16T14:07:26.986Z,18.30
2017-12-16T14:09:55.411Z,18.60
2017-12-16T14:12:47.404Z,17.58
2017-12-16T14:15:15.536Z,38.33
2017-12-16T14:17:46.896Z,23.02
2017-12-16T14:20:21.800Z,19.65
2017-12-16T14:22:50.925Z,17.87
2017-12-16T14:25:19.179Z,18.20
2017-12-16T14:27:46.193Z,17.27
2017-12-16T14:30:17.447Z,17.45
2017-12-16T14:32:46.616Z,17.23
2017-12-16T14:35:22.312Z,18.70
2017-12-16T14:37:52.109Z,18.27
2017-12-16T14:40:31.628Z,19.50
2017-12-16T14:43:02.381Z,18.47
2017-12-16T14:45:32.008Z,19.40
2017-12-16T14:48:02.161Z,18.95
2017-12-16T14:50:30.212Z,18.67
2017-12-16T14:52:56.876Z,20.42
2017-12-16T14:55:25.808Z,19.10
2017-12-16T14:57:55.719Z,19.98
2017-12-16T15:00:24.219Z,22.45
2017-12-16T15:02:53.028Z,19.75
2017-12-16T15:05:22.980Z,18.77
2017-12-16T15:07:49.829Z,17.62
2017-12-16T15:10:18.191Z,25.55
2017-12-16T15:12:47.752Z,23.20
2017-12-16T15:15:19.342Z,28.70
2017-12-16T15:17:47.822Z,30.73
2017-12-16T15:20:18.963Z,32.65
2017-12-16T15:22:46.524Z,33.83
2017-12-16T15:25:13.680Z,23.65
2017-12-16T15:27:40.821Z,30.08
2017-12-16T15:30:08.288Z,53.75
2017-12-16T15:32:36.653Z,30.75
2017-12-16T15:35:11.485Z,33.08
2017-12-16T15:37:40.446Z,56.33
2017-12-16T15:40:08.446Z,25.20
2017-12-16T15:42:35.888Z,47.50
2017-12-16T15:45:05.103Z,21.17
2017-12-16T15:47:32.146Z,17.65
2017-12-16T15:49:59.295Z,20.27
2017-12-16T15:52:26.134Z,23.00
2017-12-16T16:00:39.684Z,19.23
2017-12-16T16:03:13.344Z,19.27
2017-12-16T16:05:40.446Z,90.43
2017-12-16T16:08:10.164Z,34.38
2017-12-16T16:10:39.972Z,18.15
2017-12-16T16:13:17.262Z,19.20
2017-12-16T16:15:46.254Z,19.45
2017-12-16T16:18:15.859Z,48.55
2017-12-16T16:23:40.057Z,16.80
2017-12-16T16:26:07.107Z,17.30
2017-12-16T16:28:34.366Z,19.33
2017-12-16T16:31:04.579Z,15.95
2017-12-16T16:33:45.023Z,17.08
2017-12-16T16:36:12.452Z,13.57
2017-12-16T16:38:39.193Z,14.60
2017-12-16T16:41:06.147Z,15.90
2017-12-16T16:46:27.204Z,17.62
2017-12-16T16:48:53.903Z,15.87
2017-12-16T16:51:20.784Z,17.92
2017-12-16T16:53:47.384Z,16.97
2017-12-16T16:59:14.591Z,14.30
2017-12-16T17:01:41.435Z,16.80
2017-12-16T17:04:08.195Z,16.90
2017-12-16T17:06:35.119Z,19.30
2017-12-16T17:09:08.297Z,16.75
2017-12-16T17:11:35.252Z,19.02
2017-12-16T17:14:02.300Z,14.95
2017-12-16T17:16:29.338Z,17.73
2017-12-16T17:19:19.930Z,17.30
2017-12-16T17:21:46.857Z,16.98
2017-12-16T17:24:13.699Z,24.00
2017-12-16T17:26:41.698Z,27.27
2017-12-16T17:32:08.561Z,23.62
2017-12-16T17:34:35.588Z,17.90
2017-12-16T17:37:02.448Z,19.67
2017-12-16T17:39:30.213Z,16.92
2017-12-16T17:42:21.607Z,16.62
2017-12-16T17:44:48.549Z,15.93
2017-12-16T17:47:15.417Z,16.17
2017-12-16T17:49:45.133Z,16.17
2017-12-16T17:52:12.509Z,17.33
2017-12-16T17:54:39.067Z,19.75
2017-12-16T17:57:06.445Z,16.25
2017-12-16T17:59:33.005Z,17.15
2017-12-16T18:01:59.562Z,17.23
2017-12-16T18:04:26.873Z,16.70
2017-12-16T18:06:53.497Z,15.52
2017-12-16T18:09:20.975Z,17.45
2017-12-16T18:11:48.355Z,16.33
2017-12-16T18:14:16.036Z,15.40
2017-12-16T18:16:42.616Z,15.32
2017-12-16T18:19:09.666Z,14.15
2017-12-16T18:21:36.326Z,13.62
2017-12-16T18:24:03.703Z,14.65
2017-12-16T18:26:30.981Z,14.23
2017-12-16T18:28:57.637Z,19.30
2017-12-16T18:31:24.912Z,15.85
2017-12-16T18:33:52.186Z,15.90
2017-12-16T18:36:19.564Z,15.07
2017-12-16T18:38:46.941Z,16.10
2017-12-16T18:41:14.028Z,18.05
2017-12-16T18:43:41.080Z,19.45
2017-12-16T18:46:08.523Z,16.42
2017-12-16T18:48:35.098Z,19.35
2017-12-16T18:51:09.504Z,27.17
2017-12-16T18:53:37.482Z,23.12
2017-12-16T18:56:10.249Z,18.77
2017-12-16T18:58:37.517Z,24.63
2017-12-16T19:01:04.381Z,15.75
2017-12-16T19:03:31.241Z,22.50
2017-12-16T19:05:59.110Z,21.65
2017-12-16T19:08:26.511Z,16.75
2017-12-16T19:10:53.807Z,21.50
2017-12-16T19:13:20.451Z,21.12
2017-12-16T19:15:47.086Z,20.77
2017-12-16T19:18:14.480Z,18.40
2017-12-16T19:20:41.854Z,17.60
2017-12-16T19:23:09.232Z,15.43
2017-12-16T19:25:35.894Z,15.00
2017-12-16T19:28:03.883Z,14.30
2017-12-16T19:30:30.546Z,16.15
2017-12-16T19:32:57.109Z,15.93
2017-12-16T19:35:24.320Z,16.30
2017-12-16T19:37:51.734Z,14.10
2017-12-16T19:40:18.520Z,15.17
2017-12-16T19:42:46.200Z,12.75
2017-12-16T19:45:13.374Z,13.18
2017-12-16T19:47:40.338Z,15.32
2017-12-16T19:50:08.695Z,13.00
2017-12-16T19:52:36.118Z,14.43
2017-12-16T19:55:03.287Z,14.43
2017-12-16T19:57:30.869Z,12.55
2017-12-16T20:00:00.087Z,13.98
2017-12-16T20:02:27.262Z,12.63
2017-12-16T20:04:53.929Z,14.18
2017-12-16T20:07:20.624Z,14.23
2017-12-16T20:09:47.241Z,11.95
2017-12-16T20:12:14.311Z,13.55
2017-12-16T20:14:40.869Z,11.77
2017-12-16T20:17:08.044Z,12.40
2017-12-16T20:19:34.805Z,12.10
2017-12-16T20:22:01.367Z,13.00
2017-12-16T20:24:28.126Z,11.90
2017-12-16T20:26:55.374Z,11.80
2017-12-16T20:29:21.878Z,12.32
2017-12-16T20:31:48.512Z,12.40
2017-12-16T20:34:15.105Z,11.90
2017-12-16T20:36:42.149Z,10.57
2017-12-16T20:39:09.014Z,11.20
2017-12-16T20:41:36.576Z,11.55
2017-12-16T20:44:03.870Z,11.30
2017-12-16T20:46:31.550Z,10.45
2017-12-16T20:48:58.518Z,12.15
2017-12-16T20:51:26.076Z,12.13
2017-12-16T20:53:53.682Z,10.95
2017-12-16T20:56:20.396Z,11.95
2017-12-16T20:58:47.848Z,10.70
2017-12-16T21:01:15.605Z,10.38
2017-12-16T21:03:44.288Z,10.70
2017-12-16T21:06:11.748Z,13.20
2017-12-16T21:08:39.986Z,12.52
2017-12-16T21:11:06.851Z,10.07
2017-12-16T21:13:33.408Z,11.50
2017-12-16T21:16:08.068Z,11.35
2017-12-16T21:18:35.016Z,10.33
2017-12-16T21:21:01.573Z,11.93
2017-12-16T21:23:30.179Z,11.80
2017-12-16T21:25:57.045Z,12.15
2017-12-16T21:28:23.739Z,12.52
2017-12-16T21:30:56.380Z,11.77
2017-12-16T21:33:23.674Z,12.88
2017-12-16T21:35:50.334Z,11.57
2017-12-16T21:38:16.995Z,12.07
2017-12-16T21:40:43.863Z,12.55
2017-12-16T21:43:19.115Z,10.30
2017-12-16T21:45:46.282Z,11.30
2017-12-16T21:48:13.641Z,10.20
2017-12-16T21:50:49.225Z,11.37
2017-12-16T21:53:16.022Z,11.75
2017-12-16T21:55:42.546Z,11.80
2017-12-16T21:58:09.751Z,12.70
2017-12-16T22:00:41.236Z,11.25
2017-12-16T22:03:08.557Z,13.52
2017-12-16T22:05:35.273Z,11.48
2017-12-16T22:08:02.901Z,11.63
2017-12-16T22:10:43.784Z,13.10
2017-12-16T22:13:10.507Z,10.88
2017-12-16T22:15:37.922Z,10.70
2017-12-16T22:18:04.432Z,11.43
2017-12-16T22:20:37.479Z,10.35
2017-12-16T22:23:04.038Z,11.10
2017-12-16T22:25:30.840Z,11.18
2017-12-16T22:27:57.449Z,12.05
2017-12-16T22:33:29.339Z,12.10
2017-12-16T22:35:56.264Z,10.48
2017-12-16T22:38:22.816Z,11.63
2017-12-16T22:40:49.704Z,10.75
2017-12-16T22:43:24.941Z,10.85
2017-12-16T22:45:52.409Z,10.70
2017-12-16T22:48:19.122Z,10.73
2017-12-16T22:50:45.783Z,11.75
2017-12-16T22:56:08.372Z,10.82
2017-12-16T22:58:35.118Z,10.73
2017-12-16T23:01:02.698Z,10.45
2017-12-16T23:03:29.268Z,11.10
2017-12-16T23:05:56.022Z,10.98
2017-12-16T23:08:22.783Z,11.30
2017-12-16T23:10:50.631Z,12.18
2017-12-16T23:16:31.962Z,12.00
2017-12-16T23:18:58.619Z,15.27
2017-12-16T23:21:26.102Z,13.40
2017-12-16T23:23:52.759Z,12.40
2017-12-16T23:26:19.624Z,12.10
2017-12-16T23:28:47.004Z,10.32
2017-12-16T23:31:15.022Z,11.52
2017-12-16T23:33:46.360Z,10.93
2017-12-16T23:36:13.324Z,10.52
2017-12-16T23:38:39.987Z,10.50
2017-12-16T23:44:13.910Z,11.38
2017-12-16T23:46:40.672Z,12.30
2017-12-16T23:49:07.620Z,10.50
2017-12-16T23:51:34.152Z,10.15
2017-12-16T23:54:02.702Z,11.65
2017-12-16T23:56:29.245Z,10.00
2017-12-16T23:58:56.562Z,10.52
