createdAt,value
2022-07-25T00:00:12.422Z,10.00
2022-07-25T00:02:38.793Z,9.70
2022-07-25T00:05:06.203Z,9.43
2022-07-25T00:07:32.637Z,9.00
2022-07-25T00:09:59.146Z,10.33
2022-07-25T00:12:25.660Z,9.40
2022-07-25T00:14:52.242Z,9.80
2022-07-25T00:17:18.605Z,10.13
2022-07-25T00:19:44.993Z,10.00
2022-07-25T00:22:11.341Z,9.83
2022-07-25T00:24:37.830Z,9.57
2022-07-25T00:27:04.481Z,9.87
2022-07-25T00:29:31.003Z,9.20
2022-07-25T00:31:57.367Z,10.13
2022-07-25T00:34:23.701Z,9.53
2022-07-25T00:36:50.085Z,9.67
2022-07-25T00:39:16.507Z,9.53
2022-07-25T00:41:44.332Z,9.83
2022-07-25T00:44:22.040Z,9.70
2022-07-25T00:46:52.047Z,9.40
2022-07-25T00:49:18.543Z,9.47
2022-07-25T00:51:45.531Z,9.17
2022-07-25T00:54:12.271Z,9.60
2022-07-25T00:56:39.617Z,10.00
2022-07-25T00:59:06.801Z,9.73
2022-07-25T01:01:33.456Z,9.53
2022-07-25T01:04:00.020Z,9.90
2022-07-25T01:06:27.122Z,9.87
2022-07-25T01:08:54.337Z,9.77
2022-07-25T01:11:22.019Z,10.50
2022-07-25T01:13:48.580Z,8.97
2022-07-25T01:16:15.039Z,9.03
2022-07-25T01:18:41.485Z,9.90
2022-07-25T01:21:08.279Z,9.50
2022-07-25T01:23:34.727Z,10.10
2022-07-25T01:26:01.131Z,10.47
2022-07-25T01:28:27.650Z,9.40
2022-07-25T01:30:54.051Z,9.53
2022-07-25T01:33:22.008Z,9.17
2022-07-25T01:35:49.127Z,10.00
2022-07-25T01:38:16.249Z,9.30
2022-07-25T01:40:43.957Z,9.40
2022-07-25T01:43:11.617Z,9.60
2022-07-25T01:45:38.237Z,9.30
2022-07-25T01:48:04.685Z,9.37
2022-07-25T01:50:31.081Z,9.80
2022-07-25T01:52:57.849Z,9.60
2022-07-25T01:55:24.263Z,10.20
2022-07-25T01:57:51.724Z,9.67
2022-07-25T02:00:18.641Z,9.10
2022-07-25T02:02:45.647Z,9.27
2022-07-25T02:05:13.864Z,9.60
2022-07-25T02:07:40.333Z,9.40
2022-07-25T02:10:07.941Z,9.33
2022-07-25T02:12:34.480Z,9.60
2022-07-25T02:15:00.845Z,9.70
2022-07-25T02:17:27.274Z,9.50
2022-07-25T02:19:53.756Z,9.13
2022-07-25T02:22:20.128Z,9.43
2022-07-25T02:24:46.477Z,9.53
2022-07-25T02:27:12.829Z,9.03
2022-07-25T02:29:39.265Z,10.87
2022-07-25T02:32:06.066Z,10.10
2022-07-25T02:34:32.570Z,10.10
2022-07-25T02:36:58.918Z,10.47
2022-07-25T02:39:25.385Z,9.20
2022-07-25T02:41:51.761Z,9.20
2022-07-25T02:44:18.133Z,10.10
2022-07-25T02:46:44.536Z,9.20
2022-07-25T02:49:11.704Z,9.23
2022-07-25T02:51:38.136Z,9.83
2022-07-25T02:54:04.534Z,9.13
2022-07-25T02:56:33.055Z,9.77
2022-07-25T02:58:59.489Z,10.70
2022-07-25T03:01:26.014Z,9.53
2022-07-25T03:03:52.648Z,9.60
2022-07-25T03:06:19.068Z,10.27
2022-07-25T03:08:45.414Z,10.20
2022-07-25T03:11:13.571Z,10.10
2022-07-25T03:13:40.043Z,9.37
2022-07-25T03:16:07.210Z,9.70
2022-07-25T03:18:33.615Z,9.93
2022-07-25T03:21:00.139Z,9.27
2022-07-25T03:23:28.118Z,10.17
2022-07-25T03:25:55.470Z,9.80
2022-07-25T03:28:21.976Z,9.90
2022-07-25T03:30:48.359Z,10.00
2022-07-25T03:33:14.784Z,9.60
2022-07-25T03:35:41.409Z,10.30
2022-07-25T03:38:07.789Z,9.37
2022-07-25T03:40:34.284Z,9.67
2022-07-25T03:43:00.709Z,9.30
2022-07-25T03:45:27.120Z,9.43
2022-07-25T03:47:53.548Z,9.53
2022-07-25T03:50:20.076Z,9.10
2022-07-25T03:52:46.526Z,10.67
2022-07-25T03:55:12.974Z,9.33
2022-07-25T03:57:39.730Z,9.97
2022-07-25T04:00:09.155Z,9.20
2022-07-25T04:02:37.771Z,8.70
2022-07-25T04:05:06.524Z,10.20
2022-07-25T04:07:33.064Z,9.30
2022-07-25T04:09:59.667Z,9.50
2022-07-25T04:12:26.560Z,9.53
2022-07-25T04:14:52.908Z,9.60
2022-07-25T04:17:19.491Z,9.87
2022-07-25T04:19:47.352Z,9.00
2022-07-25T04:22:13.958Z,9.20
2022-07-25T04:24:40.576Z,9.13
2022-07-25T04:27:06.985Z,9.47
2022-07-25T04:29:33.397Z,9.67
2022-07-25T04:31:59.849Z,9.20
2022-07-25T04:34:26.418Z,9.43
2022-07-25T04:36:52.886Z,9.33
2022-07-25T04:39:19.360Z,8.93
2022-07-25T04:41:45.725Z,9.57
2022-07-25T04:44:12.165Z,9.63
2022-07-25T04:46:40.156Z,9.13
2022-07-25T04:49:06.630Z,9.70
2022-07-25T04:51:33.062Z,9.13
2022-07-25T04:53:59.550Z,8.53
2022-07-25T04:56:25.943Z,9.40
2022-07-25T04:58:52.411Z,9.77
2022-07-25T05:01:18.853Z,8.63
2022-07-25T05:03:50.347Z,9.27
2022-07-25T05:06:18.095Z,9.37
2022-07-25T05:08:44.478Z,9.07
2022-07-25T05:11:10.924Z,9.27
2022-07-25T05:13:37.301Z,9.20
2022-07-25T05:16:03.906Z,9.90
2022-07-25T05:18:30.409Z,8.70
2022-07-25T05:20:56.786Z,9.20
2022-07-25T05:23:23.170Z,8.93
2022-07-25T05:25:49.551Z,9.67
2022-07-25T05:28:17.638Z,9.10
2022-07-25T05:30:44.137Z,8.43
2022-07-25T05:33:10.692Z,9.23
2022-07-25T05:35:37.389Z,8.67
2022-07-25T05:38:04.924Z,9.07
2022-07-25T05:40:31.388Z,8.67
2022-07-25T05:43:02.502Z,9.60
2022-07-25T05:45:29.598Z,9.50
2022-07-25T05:47:55.960Z,9.00
2022-07-25T05:50:22.385Z,7.77
2022-07-25T05:52:48.827Z,8.83
2022-07-25T05:55:15.798Z,8.40
2022-07-25T05:57:42.266Z,9.90
2022-07-25T06:00:09.352Z,8.37
2022-07-25T06:02:35.949Z,9.07
2022-07-25T06:05:02.905Z,8.47
2022-07-25T06:07:29.270Z,9.13
2022-07-25T06:09:55.624Z,8.73
2022-07-25T06:12:22.042Z,10.57
2022-07-25T06:14:50.896Z,9.20
2022-07-25T06:17:17.669Z,9.20
2022-07-25T06:19:44.048Z,9.20
2022-07-25T06:22:11.309Z,8.40
2022-07-25T06:24:38.198Z,9.40
2022-07-25T06:27:04.794Z,9.23
2022-07-25T06:29:31.205Z,8.67
2022-07-25T06:31:57.755Z,9.37
2022-07-25T06:34:28.505Z,9.30
2022-07-25T06:36:57.300Z,9.70
2022-07-25T06:39:24.721Z,8.87
2022-07-25T06:41:51.405Z,9.10
2022-07-25T06:44:17.797Z,9.07
2022-07-25T06:46:44.249Z,10.20
2022-07-25T06:49:10.833Z,8.87
2022-07-25T06:51:37.396Z,9.67
2022-07-25T06:54:04.162Z,9.27
2022-07-25T06:56:32.812Z,8.30
2022-07-25T06:58:59.965Z,10.00
2022-07-25T07:01:26.572Z,8.97
2022-07-25T07:03:53.235Z,9.73
2022-07-25T07:06:19.909Z,8.53
2022-07-25T07:08:46.387Z,9.27
2022-07-25T07:11:15.142Z,9.40
2022-07-25T07:13:41.641Z,9.57
2022-07-25T07:16:08.421Z,9.47
2022-07-25T07:18:34.874Z,9.30
2022-07-25T07:21:01.320Z,9.50
2022-07-25T07:23:29.011Z,10.40
2022-07-25T07:25:56.170Z,10.13
2022-07-25T07:28:22.686Z,9.40
2022-07-25T07:33:37.566Z,9.73
2022-07-25T07:36:04.153Z,9.50
2022-07-25T07:38:30.541Z,9.90
2022-07-25T07:40:56.915Z,9.33
2022-07-25T07:43:29.157Z,10.10
2022-07-25T07:45:59.333Z,10.30
2022-07-25T07:48:29.665Z,10.30
2022-07-25T07:50:56.666Z,9.90
2022-07-25T07:53:23.061Z,10.03
2022-07-25T07:55:55.045Z,10.00
2022-07-25T07:58:21.714Z,10.03
2022-07-25T08:00:51.436Z,10.00
2022-07-25T08:03:19.769Z,10.00
2022-07-25T08:05:48.403Z,10.60
2022-07-25T08:08:15.821Z,9.77
2022-07-25T08:10:44.884Z,9.47
2022-07-25T08:13:19.517Z,10.00
2022-07-25T08:15:48.263Z,9.93
2022-07-25T08:18:17.645Z,10.30
2022-07-25T08:20:45.555Z,10.27
2022-07-25T08:23:12.093Z,9.27
2022-07-25T08:25:39.752Z,10.07
2022-07-25T08:28:06.787Z,9.53
2022-07-25T08:30:34.437Z,9.20
2022-07-25T08:33:05.059Z,10.37
2022-07-25T08:35:32.701Z,9.60
2022-07-25T08:38:00.850Z,9.90
2022-07-25T08:40:29.016Z,9.70
2022-07-25T08:42:56.494Z,9.80
2022-07-25T08:45:23.169Z,9.67
2022-07-25T08:47:52.876Z,8.93
2022-07-25T08:50:25.008Z,8.80
2022-07-25T08:53:04.592Z,10.00
2022-07-25T08:55:39.351Z,9.00
2022-07-25T08:58:05.806Z,9.87
2022-07-25T09:00:33.233Z,8.80
2022-07-25T09:03:02.934Z,8.83
2022-07-25T09:05:31.521Z,9.33
2022-07-25T09:08:06.341Z,8.90
2022-07-25T09:10:32.813Z,9.10
2022-07-25T09:13:00.614Z,8.40
2022-07-25T09:15:30.953Z,9.73
2022-07-25T09:18:00.411Z,9.83
2022-07-25T09:20:43.214Z,9.90
2022-07-25T09:23:10.798Z,9.40
2022-07-25T09:25:38.447Z,10.20
2022-07-25T09:28:18.652Z,9.03
2022-07-25T09:31:00.604Z,9.73
2022-07-25T09:33:28.718Z,9.00
2022-07-25T09:35:56.278Z,9.63
2022-07-25T09:38:24.061Z,9.10
2022-07-25T09:41:01.782Z,9.10
2022-07-25T09:43:44.402Z,9.77
2022-07-25T09:46:12.336Z,9.70
2022-07-25T09:48:43.863Z,8.90
2022-07-25T09:51:10.280Z,9.97
2022-07-25T09:53:36.670Z,9.13
2022-07-25T09:56:03.082Z,9.40
2022-07-25T09:58:29.922Z,9.53
2022-07-25T10:01:02.268Z,9.50
2022-07-25T10:03:51.449Z,9.30
2022-07-25T10:06:36.444Z,9.40
2022-07-25T10:09:03.237Z,8.93
2022-07-25T10:11:32.606Z,9.23
2022-07-25T10:14:11.139Z,9.47
2022-07-25T10:16:48.546Z,9.70
2022-07-25T10:19:15.409Z,8.90
2022-07-25T10:21:42.273Z,10.20
2022-07-25T10:24:10.615Z,10.17
2022-07-25T10:26:39.904Z,9.30
2022-07-25T10:29:10.859Z,9.20
2022-07-25T10:31:44.905Z,9.70
2022-07-25T10:34:14.393Z,9.27
2022-07-25T10:36:49.403Z,9.70
2022-07-25T10:39:19.066Z,9.00
2022-07-25T10:41:54.189Z,9.30
2022-07-25T10:44:21.243Z,10.00
2022-07-25T10:46:48.796Z,10.27
2022-07-25T10:49:32.065Z,8.97
2022-07-25T10:52:00.929Z,8.97
2022-07-25T10:54:36.849Z,9.10
2022-07-25T10:57:05.337Z,9.07
2022-07-25T10:59:36.937Z,9.67
2022-07-25T11:02:06.466Z,10.30
2022-07-25T11:04:33.499Z,9.07
2022-07-25T11:07:10.701Z,10.10
2022-07-25T11:09:38.008Z,9.83
2022-07-25T11:12:05.066Z,9.33
2022-07-25T11:14:37.870Z,9.93
2022-07-25T11:17:22.432Z,9.50
2022-07-25T11:20:02.392Z,8.77
2022-07-25T11:22:30.382Z,8.60
2022-07-25T11:24:58.197Z,10.30
2022-07-25T11:27:26.170Z,9.30
2022-07-25T11:29:53.181Z,8.90
2022-07-25T11:32:20.251Z,9.40
2022-07-25T11:34:49.841Z,9.90
2022-07-25T11:37:19.079Z,9.50
2022-07-25T11:39:47.957Z,9.33
2022-07-25T11:42:19.100Z,9.00
2022-07-25T11:44:54.745Z,8.60
2022-07-25T11:47:29.896Z,8.33
2022-07-25T11:50:02.102Z,8.60
2022-07-25T11:52:37.069Z,8.70
2022-07-25T11:55:08.431Z,8.23
2022-07-25T11:57:40.175Z,8.60
2022-07-25T12:00:10.138Z,7.87
2022-07-25T12:02:36.985Z,8.33
2022-07-25T12:05:09.346Z,7.83
2022-07-25T12:07:50.991Z,8.13
2022-07-25T12:10:21.655Z,7.93
2022-07-25T12:12:55.799Z,7.10
2022-07-25T12:15:23.694Z,6.97
2022-07-25T12:17:52.298Z,7.60
2022-07-25T12:20:27.577Z,6.30
2022-07-25T12:22:57.990Z,7.03
2022-07-25T12:25:30.443Z,6.70
2022-07-25T12:27:58.716Z,7.90
2022-07-25T12:30:29.919Z,6.63
2022-07-25T12:32:58.066Z,7.20
2022-07-25T12:35:24.927Z,7.30
2022-07-25T12:37:52.290Z,7.57
2022-07-25T12:40:19.406Z,7.17
2022-07-25T12:42:48.305Z,7.67
2022-07-25T12:45:17.124Z,7.13
2022-07-25T12:47:45.102Z,6.87
2022-07-25T12:50:12.182Z,7.13
2022-07-25T12:52:38.608Z,7.20
2022-07-25T12:55:11.067Z,6.27
2022-07-25T12:57:37.989Z,6.83
2022-07-25T13:00:07.306Z,6.20
2022-07-25T13:02:33.826Z,7.30
2022-07-25T13:05:00.382Z,6.67
2022-07-25T13:07:27.536Z,7.40
2022-07-25T13:09:54.232Z,5.73
2022-07-25T13:12:22.861Z,6.43
2022-07-25T13:14:49.566Z,5.93
2022-07-25T13:17:15.936Z,6.20
2022-07-25T13:19:42.324Z,6.50
2022-07-25T13:22:08.939Z,6.53
2022-07-25T13:24:35.418Z,5.30
2022-07-25T13:27:08.276Z,6.00
2022-07-25T13:29:35.339Z,5.77
2022-07-25T13:32:02.894Z,5.70
2022-07-25T13:34:30.827Z,5.67
2022-07-25T13:36:57.439Z,5.90
2022-07-25T13:39:24.094Z,5.70
2022-07-25T13:41:50.717Z,5.80
2022-07-25T13:44:17.203Z,5.60
2022-07-25T13:46:46.369Z,5.80
2022-07-25T13:49:13.195Z,5.23
2022-07-25T13:51:39.699Z,5.37
2022-07-25T13:54:06.216Z,4.63
2022-07-25T13:56:33.311Z,4.77
2022-07-25T13:58:59.989Z,4.50
2022-07-25T14:01:28.685Z,5.20
2022-07-25T14:03:55.601Z,4.10
2022-07-25T14:06:22.188Z,4.03
2022-07-25T14:08:48.860Z,4.43
2022-07-25T14:11:15.378Z,3.93
2022-07-25T14:13:43.579Z,4.20
2022-07-25T14:16:10.120Z,4.77
2022-07-25T14:18:36.644Z,3.93
2022-07-25T14:21:03.239Z,4.17
2022-07-25T14:23:30.316Z,3.70
2022-07-25T14:25:58.509Z,3.87
2022-07-25T14:28:25.634Z,3.60
2022-07-25T14:30:52.415Z,4.47
2022-07-25T14:33:19.136Z,4.57
2022-07-25T14:35:45.610Z,4.20
2022-07-25T14:38:12.540Z,4.43
2022-07-25T14:40:41.423Z,4.43
2022-07-25T14:43:08.468Z,4.67
2022-07-25T14:45:36.932Z,4.27
2022-07-25T14:48:05.958Z,4.50
2022-07-25T14:50:32.512Z,4.07
2022-07-25T14:52:58.973Z,4.47
2022-07-25T14:55:25.735Z,3.83
2022-07-25T14:57:52.226Z,3.80
2022-07-25T15:00:18.799Z,4.13
2022-07-25T15:02:45.272Z,3.83
2022-07-25T15:05:11.780Z,3.73
2022-07-25T15:07:38.564Z,4.77
2022-07-25T15:10:05.459Z,4.40
2022-07-25T15:12:31.885Z,4.07
2022-07-25T15:14:58.421Z,4.33
2022-07-25T15:17:25.023Z,4.20
2022-07-25T15:19:51.494Z,4.50
2022-07-25T15:22:17.970Z,4.47
2022-07-25T15:25:17.870Z,4.60
2022-07-25T15:27:31.395Z,4.67
2022-07-25T15:29:57.887Z,4.20
2022-07-25T15:32:24.343Z,4.60
2022-07-25T15:34:50.781Z,4.50
2022-07-25T15:37:17.268Z,4.20
2022-07-25T15:39:45.287Z,4.27
2022-07-25T15:42:11.964Z,4.77
2022-07-25T15:44:38.351Z,4.33
2022-07-25T15:47:06.730Z,4.13
2022-07-25T15:49:33.299Z,4.40
2022-07-25T15:52:00.122Z,4.77
2022-07-25T15:54:29.533Z,4.03
2022-07-25T15:56:56.242Z,4.50
2022-07-25T15:59:22.620Z,4.13
2022-07-25T16:01:48.990Z,4.60
2022-07-25T16:04:15.570Z,4.60
2022-07-25T16:06:42.558Z,4.00
2022-07-25T16:09:09.145Z,4.47
2022-07-25T16:11:38.164Z,3.83
2022-07-25T16:14:05.313Z,4.00
2022-07-25T16:16:31.814Z,4.13
2022-07-25T16:18:58.289Z,3.93
2022-07-25T16:21:24.663Z,3.23
2022-07-25T16:23:51.109Z,3.50
2022-07-25T16:26:17.756Z,3.77
2022-07-25T16:28:44.217Z,3.53
2022-07-25T16:31:10.818Z,3.53
2022-07-25T16:33:37.376Z,3.50
2022-07-25T16:36:04.704Z,3.50
2022-07-25T16:38:31.615Z,3.40
2022-07-25T16:40:57.989Z,3.50
2022-07-25T16:43:24.762Z,3.30
2022-07-25T16:45:51.454Z,3.30
2022-07-25T16:48:17.843Z,3.23
2022-07-25T16:50:44.209Z,3.27
2022-07-25T16:53:10.584Z,3.50
2022-07-25T16:55:36.955Z,3.50
2022-07-25T16:58:03.508Z,3.13
2022-07-25T17:00:30.262Z,4.23
2022-07-25T17:02:56.666Z,3.37
2022-07-25T17:05:23.180Z,3.20
2022-07-25T17:07:54.560Z,3.50
2022-07-25T17:10:25.206Z,3.60
2022-07-25T17:12:51.573Z,4.07
2022-07-25T17:15:18.110Z,3.40
2022-07-25T17:17:44.486Z,3.20
2022-07-25T17:20:11.411Z,3.60
2022-07-25T17:22:38.868Z,3.37
2022-07-25T17:25:05.917Z,3.50
2022-07-25T17:27:32.441Z,3.33
2022-07-25T17:29:58.906Z,3.23
2022-07-25T17:32:29.656Z,3.70
2022-07-25T17:34:56.312Z,3.40
2022-07-25T17:37:24.168Z,4.37
2022-07-25T17:39:50.609Z,3.43
2022-07-25T17:42:22.025Z,3.40
2022-07-25T17:44:50.253Z,3.40
2022-07-25T17:47:17.170Z,3.67
2022-07-25T17:49:44.077Z,3.17
2022-07-25T17:52:13.689Z,3.80
2022-07-25T17:54:40.118Z,3.53
2022-07-25T17:57:06.907Z,3.73
2022-07-25T17:59:34.274Z,3.90
2022-07-25T18:02:02.142Z,3.77
2022-07-25T18:04:28.631Z,3.60
2022-07-25T18:06:55.055Z,3.60
2022-07-25T18:09:21.483Z,3.47
2022-07-25T18:11:47.867Z,4.07
2022-07-25T18:14:14.296Z,3.23
2022-07-25T18:16:41.391Z,3.80
2022-07-25T18:19:08.045Z,3.03
2022-07-25T18:21:34.374Z,4.33
2022-07-25T18:24:00.819Z,4.13
2022-07-25T18:26:28.240Z,3.77
2022-07-25T18:28:54.890Z,3.93
2022-07-25T18:31:21.249Z,3.80
2022-07-25T18:33:47.633Z,3.50
2022-07-25T18:36:13.982Z,3.70
2022-07-25T18:38:40.634Z,3.63
2022-07-25T18:41:28.104Z,4.23
2022-07-25T18:43:53.905Z,3.37
2022-07-25T18:46:20.835Z,3.70
2022-07-25T18:48:47.327Z,3.37
2022-07-25T18:51:13.751Z,3.73
2022-07-25T18:53:41.935Z,3.50
2022-07-25T18:56:11.246Z,3.17
2022-07-25T18:58:37.629Z,2.73
2022-07-25T19:01:04.096Z,2.80
2022-07-25T19:03:32.708Z,2.40
2022-07-25T19:06:03.222Z,3.10
2022-07-25T19:08:30.631Z,3.03
2022-07-25T19:10:56.972Z,2.47
2022-07-25T19:13:47.807Z,3.50
2022-07-25T19:16:13.030Z,3.00
2022-07-25T19:18:40.145Z,2.80
2022-07-25T19:21:07.164Z,2.83
2022-07-25T19:23:33.984Z,2.63
2022-07-25T19:26:01.270Z,3.00
2022-07-25T19:28:28.895Z,3.10
2022-07-25T19:30:56.966Z,2.60
2022-07-25T19:33:24.255Z,2.70
2022-07-25T19:35:50.756Z,2.70
2022-07-25T19:38:18.998Z,2.73
2022-07-25T19:40:45.633Z,2.90
2022-07-25T19:43:12.378Z,2.87
2022-07-25T19:45:39.299Z,2.53
2022-07-25T19:48:06.339Z,2.60
2022-07-25T19:50:32.967Z,2.63
2022-07-25T19:53:00.240Z,2.27
2022-07-25T19:55:27.928Z,2.50
2022-07-25T19:57:54.314Z,2.63
2022-07-25T20:00:20.701Z,2.60
2022-07-25T20:02:47.242Z,3.10
2022-07-25T20:05:14.999Z,2.63
2022-07-25T20:07:41.629Z,2.50
2022-07-25T20:10:08.616Z,3.10
2022-07-25T20:12:35.166Z,2.70
2022-07-25T20:15:02.045Z,2.70
2022-07-25T20:17:28.686Z,2.60
2022-07-25T20:19:55.068Z,2.40
2022-07-25T20:22:21.577Z,2.67
2022-07-25T20:24:48.054Z,2.50
2022-07-25T20:27:14.507Z,2.20
2022-07-25T20:29:40.988Z,2.30
2022-07-25T20:32:07.430Z,2.43
2022-07-25T20:34:33.918Z,2.67
2022-07-25T20:37:00.300Z,2.10
2022-07-25T20:39:28.802Z,2.33
2022-07-25T20:41:55.291Z,2.77
2022-07-25T20:44:21.661Z,2.30
2022-07-25T20:46:48.064Z,3.10
2022-07-25T20:49:14.506Z,3.30
2022-07-25T20:51:41.012Z,2.53
2022-07-25T20:54:07.777Z,2.10
2022-07-25T20:56:34.135Z,1.83
2022-07-25T20:59:00.530Z,2.10
2022-07-25T21:01:26.943Z,2.37
2022-07-25T21:03:53.373Z,2.60
2022-07-25T21:06:19.756Z,2.50
2022-07-25T21:08:53.366Z,2.20
2022-07-25T21:11:19.779Z,2.40
2022-07-25T21:13:46.232Z,2.30
2022-07-25T21:16:12.712Z,2.40
2022-07-25T21:18:39.247Z,2.10
2022-07-25T21:21:07.731Z,2.53
2022-07-25T21:23:38.703Z,2.30
2022-07-25T21:26:05.066Z,2.40
2022-07-25T21:28:31.437Z,2.30
2022-07-25T21:30:57.803Z,2.33
2022-07-25T21:33:24.164Z,2.40
2022-07-25T21:35:53.723Z,2.77
2022-07-25T21:38:26.490Z,2.70
2022-07-25T21:40:54.462Z,1.97
2022-07-25T21:43:20.994Z,2.23
2022-07-25T21:45:48.003Z,3.00
2022-07-25T21:48:14.522Z,2.30
2022-07-25T21:50:43.886Z,2.50
2022-07-25T21:53:12.935Z,2.57
2022-07-25T21:55:40.499Z,2.40
2022-07-25T21:58:07.670Z,2.27
2022-07-25T22:00:37.649Z,2.50
2022-07-25T22:03:07.797Z,2.50
2022-07-25T22:05:34.166Z,1.90
2022-07-25T22:08:00.545Z,2.67
2022-07-25T22:10:27.006Z,1.80
2022-07-25T22:12:53.491Z,2.40
2022-07-25T22:15:19.891Z,2.37
2022-07-25T22:17:49.673Z,2.23
2022-07-25T22:20:17.633Z,2.40
2022-07-25T22:22:44.032Z,2.40
2022-07-25T22:25:10.435Z,2.80
2022-07-25T22:27:36.805Z,2.20
2022-07-25T22:30:04.977Z,2.20
2022-07-25T22:32:31.422Z,3.00
2022-07-25T22:34:57.778Z,2.10
2022-07-25T22:37:24.204Z,2.40
2022-07-25T22:39:51.720Z,2.00
2022-07-25T22:42:20.283Z,2.30
2022-07-25T22:44:46.668Z,2.67
2022-07-25T22:47:13.227Z,2.60
2022-07-25T22:49:39.651Z,2.40
2022-07-25T22:52:07.741Z,2.47
2022-07-25T22:54:35.321Z,3.00
2022-07-25T22:57:01.788Z,2.47
2022-07-25T22:59:28.259Z,2.43
2022-07-25T23:01:55.338Z,2.27
2022-07-25T23:04:21.757Z,2.17
2022-07-25T23:06:48.239Z,2.23
2022-07-25T23:09:14.736Z,2.40
2022-07-25T23:11:41.149Z,2.33
2022-07-25T23:14:07.554Z,2.63
2022-07-25T23:16:34.041Z,2.47
2022-07-25T23:19:00.493Z,2.30
2022-07-25T23:21:26.887Z,2.30
2022-07-25T23:23:55.145Z,2.20
2022-07-25T23:26:21.576Z,2.10
2022-07-25T23:28:47.952Z,2.23
2022-07-25T23:31:14.479Z,2.40
2022-07-25T23:33:40.954Z,3.00
2022-07-25T23:36:07.595Z,2.20
2022-07-25T23:38:33.975Z,2.30
2022-07-25T23:41:00.400Z,2.80
2022-07-25T23:43:55.511Z,2.20
2022-07-25T23:46:13.181Z,2.60
2022-07-25T23:48:39.677Z,2.33
2022-07-25T23:51:06.808Z,2.87
2022-07-25T23:53:34.823Z,2.30
2022-07-25T23:56:01.285Z,3.20
2022-07-25T23:58:27.660Z,2.57
