createdAt,value
2022-11-05T00:00:31.743Z,7.00
2022-11-05T00:03:17.850Z,7.00
2022-11-05T00:06:13.216Z,7.00
2022-11-05T00:08:59.777Z,7.00
2022-11-05T00:11:42.235Z,7.00
2022-11-05T00:14:28.298Z,7.00
2022-11-05T00:16:58.084Z,6.90
2022-11-05T00:19:26.500Z,7.00
2022-11-05T00:22:12.297Z,6.90
2022-11-05T00:24:58.116Z,7.00
2022-11-05T00:27:26.562Z,6.90
2022-11-05T00:29:55.136Z,6.80
2022-11-05T00:32:24.905Z,6.90
2022-11-05T00:34:53.305Z,6.90
2022-11-05T00:37:21.732Z,6.90
2022-11-05T00:39:50.195Z,7.00
2022-11-05T00:42:36.121Z,6.90
2022-11-05T00:45:05.021Z,7.00
2022-11-05T00:47:52.330Z,7.00
2022-11-05T00:50:22.521Z,7.00
2022-11-05T00:52:58.103Z,7.10
2022-11-05T00:55:29.597Z,7.00
2022-11-05T00:57:58.837Z,7.00
2022-11-05T01:00:29.054Z,7.00
2022-11-05T01:03:03.196Z,7.00
2022-11-05T01:05:32.653Z,6.90
2022-11-05T01:08:01.928Z,6.90
2022-11-05T01:10:31.111Z,6.90
2022-11-05T01:12:59.718Z,7.00
2022-11-05T01:15:28.150Z,7.00
2022-11-05T01:17:56.549Z,7.10
2022-11-05T01:20:26.323Z,7.10
2022-11-05T01:22:54.750Z,7.10
2022-11-05T01:25:23.254Z,7.10
2022-11-05T01:27:51.743Z,7.20
2022-11-05T01:30:20.331Z,7.20
2022-11-05T01:32:48.820Z,7.20
2022-11-05T01:35:18.371Z,7.20
2022-11-05T01:37:48.543Z,7.20
2022-11-05T01:40:19.465Z,7.30
2022-11-05T01:42:48.274Z,7.30
2022-11-05T01:45:19.705Z,7.30
2022-11-05T01:48:04.301Z,7.20
2022-11-05T01:50:37.656Z,7.20
2022-11-05T01:53:14.463Z,7.20
2022-11-05T01:55:46.011Z,7.20
2022-11-05T01:58:17.648Z,7.10
2022-11-05T02:00:46.311Z,7.20
2022-11-05T02:03:16.562Z,7.30
2022-11-05T02:05:45.651Z,7.40
2022-11-05T02:08:20.812Z,7.30
2022-11-05T02:10:50.160Z,7.30
2022-11-05T02:13:18.522Z,7.20
2022-11-05T02:15:56.683Z,7.20
2022-11-05T02:18:31.542Z,7.20
2022-11-05T02:21:24.296Z,7.30
2022-11-05T02:24:17.801Z,7.30
2022-11-05T02:27:19.176Z,7.30
2022-11-05T02:30:10.539Z,7.40
2022-11-05T02:33:10.768Z,7.40
2022-11-05T02:36:09.244Z,7.30
2022-11-05T02:38:42.013Z,7.20
2022-11-05T02:41:18.289Z,7.10
2022-11-05T02:43:59.272Z,7.10
2022-11-05T02:46:32.905Z,7.10
2022-11-05T02:49:10.508Z,7.10
2022-11-05T02:51:44.365Z,7.00
2022-11-05T02:54:17.180Z,7.00
2022-11-05T02:56:47.560Z,7.00
2022-11-05T02:59:15.976Z,7.00
2022-11-05T03:01:45.475Z,7.10
2022-11-05T03:04:17.878Z,7.10
2022-11-05T03:06:56.789Z,7.20
2022-11-05T03:09:40.309Z,7.20
2022-11-05T03:12:21.429Z,7.20
2022-11-05T03:14:56.745Z,7.20
2022-11-05T03:17:32.229Z,7.20
2022-11-05T03:20:09.637Z,7.20
2022-11-05T03:22:42.720Z,7.20
2022-11-05T03:25:14.176Z,7.20
2022-11-05T03:27:45.828Z,7.20
2022-11-05T03:30:15.853Z,7.20
2022-11-05T03:32:50.972Z,7.20
2022-11-05T03:35:25.057Z,7.20
2022-11-05T03:37:58.086Z,7.20
2022-11-05T03:40:27.835Z,7.20
2022-11-05T03:42:58.477Z,7.20
2022-11-05T03:45:29.577Z,7.20
2022-11-05T03:48:00.009Z,7.20
2022-11-05T03:50:40.071Z,7.20
2022-11-05T03:53:13.926Z,7.30
2022-11-05T03:55:47.826Z,7.70
2022-11-05T03:58:17.181Z,7.90
2022-11-05T04:00:45.685Z,7.80
2022-11-05T04:03:14.216Z,7.70
2022-11-05T04:05:44.098Z,7.80
2022-11-05T04:08:29.800Z,7.80
2022-11-05T04:11:15.468Z,7.90
2022-11-05T04:13:43.957Z,7.90
2022-11-05T04:16:29.729Z,7.90
2022-11-05T04:18:58.232Z,7.90
2022-11-05T04:21:45.192Z,7.90
2022-11-05T04:24:14.707Z,7.90
2022-11-05T04:26:44.267Z,8.10
2022-11-05T04:29:30.060Z,8.00
2022-11-05T04:31:58.440Z,8.00
2022-11-05T04:34:26.912Z,8.10
2022-11-05T04:36:56.760Z,8.00
2022-11-05T04:39:25.130Z,8.00
2022-11-05T04:41:53.537Z,8.00
2022-11-05T04:44:22.064Z,8.00
2022-11-05T04:46:50.476Z,7.80
2022-11-05T04:49:18.938Z,7.70
2022-11-05T04:51:47.362Z,7.60
2022-11-05T04:54:17.140Z,7.60
2022-11-05T04:56:45.565Z,7.50
2022-11-05T04:59:13.974Z,7.50
2022-11-05T05:01:42.512Z,7.50
2022-11-05T05:04:11.110Z,7.20
2022-11-05T05:06:39.533Z,7.20
2022-11-05T05:09:07.936Z,7.40
2022-11-05T05:11:37.752Z,7.50
2022-11-05T05:14:06.194Z,7.50
2022-11-05T05:16:34.611Z,7.60
2022-11-05T05:19:03.051Z,7.70
2022-11-05T05:21:39.296Z,7.70
2022-11-05T05:24:09.307Z,7.80
2022-11-05T05:26:40.083Z,7.80
2022-11-05T05:29:08.828Z,7.90
2022-11-05T05:31:37.491Z,8.00
2022-11-05T05:34:06.790Z,8.00
2022-11-05T05:36:35.233Z,8.10
2022-11-05T05:39:06.280Z,8.10
2022-11-05T05:41:34.835Z,8.10
2022-11-05T05:44:05.840Z,8.00
2022-11-05T05:46:34.303Z,7.90
2022-11-05T05:49:05.481Z,7.90
2022-11-05T05:51:37.923Z,8.10
2022-11-05T05:54:06.584Z,8.20
2022-11-05T05:56:35.035Z,8.20
2022-11-05T05:59:06.497Z,8.30
2022-11-05T06:01:35.164Z,8.50
2022-11-05T06:04:03.874Z,8.60
2022-11-05T06:06:32.533Z,8.40
2022-11-05T06:09:01.170Z,8.20
2022-11-05T06:11:29.647Z,8.10
2022-11-05T06:13:58.479Z,8.00
2022-11-05T06:16:28.857Z,7.90
2022-11-05T06:19:15.455Z,7.80
2022-11-05T06:21:43.988Z,7.60
2022-11-05T06:24:18.675Z,7.50
2022-11-05T06:26:47.125Z,7.50
2022-11-05T06:29:15.533Z,7.50
2022-11-05T06:31:45.340Z,7.50
2022-11-05T06:34:13.766Z,7.40
2022-11-05T06:36:42.211Z,7.40
2022-11-05T06:39:11.766Z,7.40
2022-11-05T06:42:04.108Z,7.40
2022-11-05T06:44:29.095Z,7.40
2022-11-05T06:46:59.162Z,7.40
2022-11-05T06:49:27.606Z,7.40
2022-11-05T06:51:56.256Z,7.40
2022-11-05T06:54:24.677Z,7.40
2022-11-05T06:56:54.914Z,7.50
2022-11-05T06:59:23.359Z,7.50
2022-11-05T07:01:52.080Z,7.50
2022-11-05T07:04:21.918Z,7.60
2022-11-05T07:06:50.349Z,7.60
2022-11-05T07:09:18.844Z,7.60
2022-11-05T07:11:47.255Z,7.60
2022-11-05T07:14:15.689Z,7.50
2022-11-05T07:16:44.072Z,7.50
2022-11-05T07:19:12.772Z,7.50
2022-11-05T07:21:42.633Z,7.50
2022-11-05T07:24:11.051Z,7.60
2022-11-05T07:26:39.571Z,7.70
2022-11-05T07:29:07.993Z,7.80
2022-11-05T07:31:36.450Z,7.90
2022-11-05T07:34:04.953Z,7.80
2022-11-05T07:36:33.421Z,7.90
2022-11-05T07:39:03.215Z,7.90
2022-11-05T07:41:31.686Z,7.90
2022-11-05T07:44:00.088Z,7.90
2022-11-05T07:46:28.537Z,8.00
2022-11-05T07:48:56.956Z,8.00
2022-11-05T07:51:25.493Z,8.10
2022-11-05T07:53:53.913Z,8.20
2022-11-05T07:56:24.046Z,8.20
2022-11-05T07:58:52.496Z,8.30
2022-11-05T08:01:20.977Z,8.40
2022-11-05T08:03:49.600Z,8.40
2022-11-05T08:06:18.173Z,8.50
2022-11-05T08:08:46.590Z,8.50
2022-11-05T08:11:15.036Z,8.60
2022-11-05T08:13:44.811Z,8.60
2022-11-05T08:16:13.193Z,8.60
2022-11-05T08:18:41.636Z,8.60
2022-11-05T08:21:10.162Z,8.60
2022-11-05T08:23:39.357Z,8.60
2022-11-05T08:26:07.809Z,8.70
2022-11-05T08:28:36.251Z,8.80
2022-11-05T08:31:06.312Z,8.80
2022-11-05T08:33:34.940Z,9.10
2022-11-05T08:36:04.300Z,9.50
2022-11-05T08:38:33.016Z,9.50
2022-11-05T08:41:02.297Z,9.50
2022-11-05T08:43:30.682Z,9.50
2022-11-05T08:46:01.281Z,9.60
2022-11-05T08:48:31.077Z,9.70
2022-11-05T08:51:01.561Z,9.80
2022-11-05T08:53:30.138Z,9.80
2022-11-05T08:56:01.501Z,9.90
2022-11-05T08:58:29.921Z,10.00
2022-11-05T09:01:04.476Z,10.00
2022-11-05T09:03:34.928Z,10.10
2022-11-05T09:06:03.390Z,10.30
2022-11-05T09:08:31.873Z,10.30
2022-11-05T09:11:00.522Z,10.40
2022-11-05T09:13:29.121Z,10.40
2022-11-05T09:15:59.157Z,10.40
2022-11-05T09:18:27.667Z,10.50
2022-11-05T09:20:57.459Z,10.60
2022-11-05T09:23:25.844Z,10.60
2022-11-05T09:25:54.232Z,10.70
2022-11-05T09:28:24.151Z,10.70
2022-11-05T09:30:53.665Z,10.80
2022-11-05T09:33:24.028Z,10.80
2022-11-05T09:35:53.540Z,10.80
2022-11-05T09:38:23.417Z,10.70
2022-11-05T09:40:57.158Z,10.70
2022-11-05T09:43:31.937Z,10.80
2022-11-05T09:46:05.861Z,10.80
2022-11-05T09:48:35.149Z,10.90
2022-11-05T09:51:05.849Z,10.90
2022-11-05T09:53:38.511Z,11.00
2022-11-05T09:56:15.378Z,11.00
2022-11-05T09:58:47.982Z,11.10
2022-11-05T10:01:18.980Z,11.20
2022-11-05T10:03:50.410Z,11.30
2022-11-05T10:06:21.280Z,11.30
2022-11-05T10:08:57.993Z,11.30
2022-11-05T10:11:31.838Z,11.40
2022-11-05T10:14:03.023Z,11.50
2022-11-05T10:16:33.839Z,11.60
2022-11-05T10:19:09.792Z,11.60
2022-11-05T10:22:05.088Z,11.60
2022-11-05T10:24:29.336Z,11.60
2022-11-05T10:26:57.943Z,11.70
2022-11-05T10:29:29.370Z,11.70
2022-11-05T10:31:59.209Z,11.80
2022-11-05T10:34:33.542Z,11.90
2022-11-05T10:37:04.884Z,12.00
2022-11-05T10:39:43.770Z,12.10
2022-11-05T10:42:42.610Z,12.10
2022-11-05T10:45:21.045Z,12.10
2022-11-05T10:47:58.063Z,12.20
2022-11-05T10:50:28.273Z,12.20
2022-11-05T10:53:01.229Z,12.30
2022-11-05T10:55:33.526Z,12.30
2022-11-05T10:58:15.522Z,12.40
2022-11-05T11:00:45.056Z,12.50
2022-11-05T11:03:36.482Z,12.50
2022-11-05T11:06:07.710Z,12.60
2022-11-05T11:08:37.649Z,12.60
2022-11-05T11:11:11.700Z,12.60
2022-11-05T11:13:52.128Z,12.60
2022-11-05T11:16:23.093Z,12.70
2022-11-05T11:18:55.124Z,12.70
2022-11-05T11:21:24.421Z,12.70
2022-11-05T11:23:56.866Z,12.70
2022-11-05T11:26:29.470Z,12.80
2022-11-05T11:29:01.532Z,12.80
2022-11-05T11:31:31.449Z,12.80
2022-11-05T11:34:03.322Z,12.90
2022-11-05T11:36:47.091Z,12.90
2022-11-05T11:39:18.109Z,12.90
2022-11-05T11:41:51.959Z,12.90
2022-11-05T11:44:29.541Z,13.00
2022-11-05T11:47:01.169Z,13.00
2022-11-05T11:49:45.832Z,13.00
2022-11-05T11:52:16.639Z,13.00
2022-11-05T11:54:45.192Z,13.00
2022-11-05T11:57:26.792Z,13.00
2022-11-05T12:00:12.132Z,12.90
2022-11-05T12:03:01.625Z,12.90
2022-11-05T12:05:42.781Z,12.90
2022-11-05T12:08:37.177Z,13.00
2022-11-05T12:11:11.235Z,13.00
2022-11-05T12:14:11.190Z,13.10
2022-11-05T12:17:01.565Z,13.50
2022-11-05T12:19:39.990Z,13.60
2022-11-05T12:22:16.092Z,13.50
2022-11-05T12:24:59.412Z,13.40
2022-11-05T12:27:37.937Z,13.40
2022-11-05T12:30:12.768Z,13.30
2022-11-05T12:33:18.731Z,13.30
2022-11-05T12:36:00.281Z,13.30
2022-11-05T12:38:51.099Z,13.20
2022-11-05T12:41:22.879Z,13.20
2022-11-05T12:44:03.074Z,13.20
2022-11-05T12:46:38.094Z,13.20
2022-11-05T12:49:38.981Z,13.20
2022-11-05T12:52:25.276Z,13.20
2022-11-05T12:55:01.923Z,13.20
2022-11-05T12:57:32.122Z,13.20
2022-11-05T13:00:08.099Z,13.20
2022-11-05T13:02:41.743Z,13.20
2022-11-05T13:05:15.222Z,13.20
2022-11-05T13:07:49.076Z,13.20
2022-11-05T13:10:25.347Z,13.20
2022-11-05T13:13:01.350Z,13.30
2022-11-05T13:15:32.929Z,13.30
2022-11-05T13:18:06.117Z,13.30
2022-11-05T13:20:37.039Z,13.30
2022-11-05T13:23:15.048Z,13.40
2022-11-05T13:25:47.666Z,13.40
2022-11-05T13:28:19.357Z,13.30
2022-11-05T13:30:51.874Z,13.30
2022-11-05T13:33:25.222Z,13.30
2022-11-05T13:36:20.872Z,13.40
2022-11-05T13:39:03.539Z,13.40
2022-11-05T13:41:45.237Z,13.30
2022-11-05T13:44:48.009Z,13.30
2022-11-05T13:47:43.644Z,13.30
2022-11-05T13:50:56.957Z,13.10
2022-11-05T13:53:42.679Z,13.10
2022-11-05T13:56:21.747Z,13.00
2022-11-05T13:59:17.013Z,13.00
2022-11-05T14:01:49.885Z,13.00
2022-11-05T14:04:29.770Z,12.90
2022-11-05T14:07:10.690Z,12.90
2022-11-05T14:09:41.707Z,12.90
2022-11-05T14:12:19.800Z,12.80
2022-11-05T14:14:58.406Z,12.70
2022-11-05T14:17:30.480Z,12.70
2022-11-05T14:20:28.061Z,12.60
2022-11-05T14:23:36.221Z,12.60
2022-11-05T14:26:26.304Z,12.50
2022-11-05T14:29:23.924Z,12.50
2022-11-05T14:32:09.783Z,12.30
2022-11-05T14:34:50.205Z,12.20
2022-11-05T14:37:39.500Z,12.20
2022-11-05T14:40:28.389Z,12.00
2022-11-05T14:43:00.518Z,11.90
2022-11-05T14:45:31.702Z,11.80
2022-11-05T14:48:01.630Z,11.80
2022-11-05T14:50:36.663Z,11.80
2022-11-05T14:53:23.828Z,11.80
2022-11-05T14:56:00.853Z,11.70
2022-11-05T14:58:36.597Z,11.70
2022-11-05T15:01:06.778Z,11.70
2022-11-05T15:03:47.114Z,11.70
2022-11-05T15:06:24.990Z,11.70
2022-11-05T15:09:02.607Z,11.70
2022-11-05T15:11:34.543Z,11.70
2022-11-05T15:14:07.575Z,11.70
2022-11-05T15:16:44.836Z,11.70
2022-11-05T15:19:19.033Z,11.70
2022-11-05T15:21:47.516Z,11.60
2022-11-05T15:24:17.276Z,11.60
2022-11-05T15:26:50.447Z,11.60
2022-11-05T15:29:24.625Z,11.60
2022-11-05T15:31:53.267Z,11.50
2022-11-05T15:34:24.333Z,11.50
2022-11-05T15:36:55.579Z,11.40
2022-11-05T15:39:29.990Z,11.40
2022-11-05T15:41:59.936Z,11.30
2022-11-05T15:44:31.273Z,11.30
2022-11-05T15:47:13.497Z,11.20
2022-11-05T15:49:43.880Z,11.10
2022-11-05T15:52:13.980Z,10.90
2022-11-05T15:54:42.957Z,10.90
2022-11-05T15:57:31.989Z,10.80
2022-11-05T16:00:06.416Z,10.70
2022-11-05T16:02:36.360Z,10.60
2022-11-05T16:05:07.373Z,10.40
2022-11-05T16:07:35.851Z,10.20
2022-11-05T16:10:09.965Z,9.80
2022-11-05T16:12:41.023Z,10.00
2022-11-05T16:15:22.724Z,10.00
2022-11-05T16:17:54.222Z,10.00
2022-11-05T16:20:29.920Z,10.10
2022-11-05T16:23:00.121Z,10.10
2022-11-05T16:25:37.524Z,10.10
2022-11-05T16:28:07.700Z,10.10
2022-11-05T16:30:37.792Z,10.00
2022-11-05T16:33:07.980Z,10.00
2022-11-05T16:35:40.905Z,9.90
2022-11-05T16:38:12.470Z,9.90
2022-11-05T16:40:41.876Z,9.90
2022-11-05T16:43:18.827Z,9.80
2022-11-05T16:45:53.143Z,9.80
2022-11-05T16:48:22.497Z,9.80
2022-11-05T16:50:51.357Z,9.70
2022-11-05T16:53:19.769Z,9.70
2022-11-05T16:55:48.358Z,9.80
2022-11-05T16:58:21.580Z,9.70
2022-11-05T17:00:52.722Z,9.70
2022-11-05T17:03:21.343Z,9.70
2022-11-05T17:05:49.969Z,9.70
2022-11-05T17:08:19.141Z,9.70
2022-11-05T17:10:47.797Z,9.60
2022-11-05T17:13:17.138Z,9.50
2022-11-05T17:15:46.915Z,9.50
2022-11-05T17:18:18.927Z,9.40
2022-11-05T17:20:49.855Z,9.40
2022-11-05T17:23:20.077Z,9.40
2022-11-05T17:25:50.017Z,9.30
2022-11-05T17:28:19.553Z,9.30
2022-11-05T17:30:53.018Z,9.20
2022-11-05T17:33:23.832Z,9.20
2022-11-05T17:35:53.256Z,9.10
2022-11-05T17:38:22.290Z,9.10
2022-11-05T17:40:51.218Z,9.10
2022-11-05T17:43:20.189Z,9.00
2022-11-05T17:45:51.932Z,9.00
2022-11-05T17:48:22.335Z,9.00
2022-11-05T17:50:51.860Z,9.00
2022-11-05T17:53:21.259Z,8.90
2022-11-05T17:55:49.891Z,8.90
2022-11-05T17:58:18.738Z,8.80
2022-11-05T18:00:47.692Z,8.80
2022-11-05T18:03:16.392Z,8.80
2022-11-05T18:05:46.366Z,8.70
2022-11-05T18:08:14.779Z,8.70
2022-11-05T18:10:43.381Z,8.70
2022-11-05T18:13:12.560Z,8.70
2022-11-05T18:15:41.980Z,8.60
2022-11-05T18:18:10.643Z,8.60
2022-11-05T18:20:39.235Z,8.50
2022-11-05T18:23:09.323Z,8.50
2022-11-05T18:25:38.010Z,8.50
2022-11-05T18:28:06.475Z,8.50
2022-11-05T18:30:35.574Z,8.50
2022-11-05T18:33:04.446Z,8.40
2022-11-05T18:35:32.925Z,8.30
2022-11-05T18:38:01.562Z,8.30
2022-11-05T18:40:31.449Z,8.20
2022-11-05T18:43:00.083Z,8.20
2022-11-05T18:45:29.883Z,8.20
2022-11-05T18:47:58.909Z,8.10
2022-11-05T18:50:27.654Z,8.10
2022-11-05T18:52:56.357Z,8.10
2022-11-05T18:55:24.920Z,8.10
2022-11-05T18:57:54.815Z,8.00
2022-11-05T19:00:23.465Z,8.00
2022-11-05T19:02:52.101Z,8.00
2022-11-05T19:05:29.416Z,7.90
2022-11-05T19:07:58.565Z,7.90
2022-11-05T19:10:27.136Z,7.80
2022-11-05T19:12:57.860Z,7.80
2022-11-05T19:15:26.499Z,7.80
2022-11-05T19:17:55.092Z,7.70
2022-11-05T19:20:23.485Z,7.70
2022-11-05T19:22:52.031Z,7.70
2022-11-05T19:25:20.640Z,7.60
2022-11-05T19:27:49.444Z,7.60
2022-11-05T19:30:19.487Z,7.50
2022-11-05T19:32:48.373Z,7.50
2022-11-05T19:35:17.090Z,7.50
2022-11-05T19:37:46.168Z,7.50
2022-11-05T19:40:14.853Z,7.50
2022-11-05T19:42:43.278Z,7.50
2022-11-05T19:45:38.272Z,7.50
2022-11-05T19:48:02.286Z,7.40
2022-11-05T19:50:31.093Z,7.40
2022-11-05T19:53:00.108Z,7.40
2022-11-05T19:55:30.580Z,7.40
2022-11-05T19:58:00.155Z,7.40
2022-11-05T20:00:29.188Z,7.40
2022-11-05T20:02:58.054Z,7.30
2022-11-05T20:05:28.201Z,7.30
2022-11-05T20:07:56.822Z,7.30
2022-11-05T20:10:25.289Z,7.30
2022-11-05T20:12:54.008Z,7.30
2022-11-05T20:15:23.098Z,7.20
2022-11-05T20:17:52.216Z,7.20
2022-11-05T20:20:21.683Z,7.20
2022-11-05T20:22:53.580Z,7.20
2022-11-05T20:25:22.741Z,7.20
2022-11-05T20:27:51.738Z,7.10
2022-11-05T20:30:21.029Z,7.10
2022-11-05T20:32:53.910Z,7.10
2022-11-05T20:35:22.598Z,7.00
2022-11-05T20:37:54.102Z,7.00
2022-11-05T20:40:23.040Z,6.90
2022-11-05T20:42:51.499Z,6.80
2022-11-05T20:45:20.144Z,6.80
2022-11-05T20:47:48.616Z,6.80
2022-11-05T20:50:17.185Z,6.70
2022-11-05T20:52:45.584Z,6.70
2022-11-05T20:55:15.344Z,6.70
2022-11-05T20:57:43.851Z,6.70
2022-11-05T21:00:13.922Z,6.70
2022-11-05T21:02:42.481Z,6.60
2022-11-05T21:05:11.110Z,6.50
2022-11-05T21:07:39.625Z,6.50
2022-11-05T21:10:08.438Z,6.50
2022-11-05T21:12:38.283Z,6.50
2022-11-05T21:15:07.882Z,6.50
2022-11-05T21:17:37.545Z,6.40
2022-11-05T21:20:06.807Z,6.40
2022-11-05T21:22:35.240Z,6.40
2022-11-05T21:25:03.711Z,6.40
2022-11-05T21:27:32.139Z,6.40
2022-11-05T21:30:01.891Z,6.40
2022-11-05T21:32:30.353Z,6.40
2022-11-05T21:34:58.741Z,6.40
2022-11-05T21:37:27.236Z,6.40
2022-11-05T21:39:55.806Z,6.40
2022-11-05T21:42:24.229Z,6.30
2022-11-05T21:44:56.410Z,6.30
2022-11-05T21:47:30.489Z,6.30
2022-11-05T21:49:58.975Z,6.80
2022-11-05T21:52:44.837Z,7.60
2022-11-05T21:55:36.462Z,8.40
2022-11-05T21:58:28.146Z,9.10
2022-11-05T22:00:56.584Z,9.50
2022-11-05T22:03:26.429Z,9.50
2022-11-05T22:05:56.613Z,9.40
2022-11-05T22:08:25.111Z,9.30
2022-11-05T22:10:53.553Z,9.20
2022-11-05T22:13:21.952Z,9.10
2022-11-05T22:15:56.382Z,8.90
2022-11-05T22:18:26.224Z,8.70
2022-11-05T22:20:54.665Z,8.70
2022-11-05T22:23:23.121Z,8.80
2022-11-05T22:25:51.705Z,8.90
2022-11-05T22:28:20.188Z,9.00
2022-11-05T22:30:48.536Z,8.90
2022-11-05T22:33:17.149Z,8.80
2022-11-05T22:35:46.947Z,8.70
2022-11-05T22:38:15.493Z,8.60
2022-11-05T22:40:44.090Z,8.60
2022-11-05T22:43:12.506Z,8.50
2022-11-05T22:45:40.923Z,8.40
2022-11-05T22:48:09.631Z,8.30
2022-11-05T22:50:38.187Z,8.20
2022-11-05T22:53:07.982Z,8.10
2022-11-05T22:55:40.388Z,8.10
2022-11-05T22:58:08.818Z,8.10
2022-11-05T23:00:38.502Z,8.10
2022-11-05T23:03:07.026Z,8.00
2022-11-05T23:05:35.762Z,8.00
2022-11-05T23:08:21.851Z,8.00
2022-11-05T23:11:23.481Z,8.00
2022-11-05T23:13:51.936Z,8.20
2022-11-05T23:16:37.912Z,8.40
2022-11-05T23:19:23.681Z,8.40
2022-11-05T23:22:09.553Z,8.40
2022-11-05T23:24:37.937Z,8.30
2022-11-05T23:27:07.852Z,8.30
2022-11-05T23:29:36.313Z,8.20
2022-11-05T23:32:22.338Z,8.10
2022-11-05T23:34:51.144Z,8.00
2022-11-05T23:37:36.742Z,7.90
2022-11-05T23:40:09.749Z,7.80
2022-11-05T23:42:57.205Z,7.80
2022-11-05T23:45:43.092Z,7.80
2022-11-05T23:48:18.857Z,7.90
2022-11-05T23:50:49.215Z,7.90
2022-11-05T23:53:18.061Z,7.90
2022-11-05T23:55:46.600Z,8.00
2022-11-05T23:58:17.355Z,8.00
