createdAt,value
2018-04-30T00:00:03.851Z,2.10
2018-04-30T00:02:32.732Z,2.97
2018-04-30T00:05:03.821Z,2.23
2018-04-30T00:07:32.699Z,2.20
2018-04-30T00:10:03.694Z,2.07
2018-04-30T00:12:32.584Z,2.40
2018-04-30T00:15:01.468Z,2.07
2018-04-30T00:17:32.592Z,2.17
2018-04-30T00:20:01.379Z,2.47
2018-04-30T00:22:30.302Z,2.00
2018-04-30T00:24:59.092Z,2.40
2018-04-30T00:27:27.928Z,2.47
2018-04-30T00:29:56.778Z,2.23
2018-04-30T00:32:29.743Z,2.40
2018-04-30T00:35:00.864Z,1.90
2018-04-30T00:37:31.937Z,2.77
2018-04-30T00:40:04.910Z,2.33
2018-04-30T00:42:33.754Z,2.33
2018-04-30T00:45:02.599Z,1.93
2018-04-30T00:47:31.484Z,2.27
2018-04-30T00:50:04.779Z,2.37
2018-04-30T00:52:33.603Z,1.93
2018-04-30T00:55:04.753Z,1.83
2018-04-30T00:57:33.606Z,1.93
2018-04-30T01:00:02.434Z,2.50
2018-04-30T01:02:33.130Z,2.30
2018-04-30T01:05:04.247Z,1.97
2018-04-30T01:07:33.067Z,1.93
2018-04-30T01:10:01.895Z,2.10
2018-04-30T01:12:30.724Z,1.70
2018-04-30T01:15:03.742Z,2.60
2018-04-30T01:17:32.568Z,2.60
2018-04-30T01:20:01.389Z,2.40
2018-04-30T01:22:34.655Z,1.90
2018-04-30T01:25:03.515Z,1.67
2018-04-30T01:27:34.559Z,2.17
2018-04-30T01:30:07.822Z,1.90
2018-04-30T01:32:36.622Z,1.87
2018-04-30T01:35:05.443Z,2.40
2018-04-30T01:37:38.790Z,1.57
2018-04-30T01:40:09.547Z,2.47
2018-04-30T01:42:38.362Z,2.73
2018-04-30T01:45:09.410Z,2.00
2018-04-30T01:47:40.537Z,2.03
2018-04-30T01:50:09.355Z,2.80
2018-04-30T01:52:38.165Z,1.97
2018-04-30T01:55:06.990Z,2.67
2018-04-30T01:57:42.209Z,2.10
2018-04-30T02:00:13.195Z,1.80
2018-04-30T02:02:42.048Z,2.30
2018-04-30T02:05:13.118Z,2.03
2018-04-30T02:07:41.940Z,1.97
2018-04-30T02:10:13.050Z,1.93
2018-04-30T02:12:41.903Z,1.90
2018-04-30T02:15:12.961Z,3.10
2018-04-30T02:17:44.085Z,1.80
2018-04-30T02:20:17.406Z,2.10
2018-04-30T02:22:46.217Z,3.10
2018-04-30T02:25:19.313Z,2.40
2018-04-30T02:27:50.391Z,2.07
2018-04-30T02:30:19.224Z,2.00
2018-04-30T02:32:52.201Z,2.23
2018-04-30T02:35:21.045Z,2.10
2018-04-30T02:37:56.627Z,2.20
2018-04-30T02:40:27.195Z,2.20
2018-04-30T02:42:58.119Z,2.03
2018-04-30T02:45:27.106Z,2.83
2018-04-30T02:47:59.991Z,2.27
2018-04-30T02:50:28.820Z,2.27
2018-04-30T02:52:57.665Z,2.03
2018-04-30T02:55:28.617Z,2.30
2018-04-30T02:58:03.982Z,2.13
2018-04-30T03:00:35.056Z,2.30
2018-04-30T03:03:06.139Z,2.10
2018-04-30T03:05:41.285Z,2.60
2018-04-30T03:08:10.156Z,2.37
2018-04-30T03:10:38.988Z,1.73
2018-04-30T03:13:07.799Z,2.10
2018-04-30T03:15:36.613Z,2.10
2018-04-30T03:18:09.751Z,1.97
2018-04-30T03:20:40.804Z,2.20
2018-04-30T03:23:11.827Z,1.83
2018-04-30T03:25:47.299Z,2.43
2018-04-30T03:28:18.225Z,2.23
2018-04-30T03:30:47.027Z,2.33
2018-04-30T03:33:20.379Z,2.60
2018-04-30T03:35:51.475Z,2.77
2018-04-30T03:38:20.343Z,3.47
2018-04-30T03:40:49.202Z,3.00
2018-04-30T03:43:20.298Z,3.17
2018-04-30T03:45:49.129Z,3.37
2018-04-30T03:48:20.172Z,2.80
2018-04-30T03:50:48.988Z,3.60
2018-04-30T03:53:17.815Z,4.10
2018-04-30T03:55:48.772Z,3.93
2018-04-30T03:58:19.898Z,3.83
2018-04-30T04:01:04.311Z,3.03
2018-04-30T04:03:41.119Z,1.80
2018-04-30T04:06:17.933Z,2.97
2018-04-30T04:09:02.289Z,1.90
2018-04-30T04:11:31.119Z,1.40
2018-04-30T04:14:00.239Z,1.80
2018-04-30T04:16:29.369Z,1.23
2018-04-30T04:18:58.510Z,1.30
2018-04-30T04:21:27.626Z,1.40
2018-04-30T04:23:56.721Z,1.23
2018-04-30T04:26:25.835Z,0.87
2018-04-30T04:28:54.931Z,0.73
2018-04-30T04:31:24.061Z,1.00
2018-04-30T04:33:53.192Z,0.70
2018-04-30T04:36:22.291Z,1.00
2018-04-30T04:38:52.216Z,0.87
2018-04-30T04:41:21.324Z,1.03
2018-04-30T04:43:50.432Z,0.90
2018-04-30T04:46:19.552Z,1.70
2018-04-30T04:48:48.664Z,0.63
2018-04-30T04:51:17.787Z,0.70
2018-04-30T04:53:46.915Z,0.70
2018-04-30T04:56:16.014Z,0.80
2018-04-30T04:58:45.107Z,0.70
2018-04-30T05:01:14.221Z,1.03
2018-04-30T05:03:43.315Z,0.93
2018-04-30T05:06:12.423Z,0.70
2018-04-30T05:08:41.518Z,0.80
2018-04-30T05:11:10.616Z,0.80
2018-04-30T05:13:39.706Z,0.70
2018-04-30T05:16:08.806Z,0.60
2018-04-30T05:18:37.899Z,0.60
2018-04-30T05:21:07.004Z,0.60
2018-04-30T05:23:36.101Z,0.80
2018-04-30T05:26:05.211Z,0.50
2018-04-30T05:28:34.295Z,0.60
2018-04-30T05:31:03.399Z,1.00
2018-04-30T05:33:32.502Z,0.80
2018-04-30T05:36:01.612Z,1.00
2018-04-30T05:38:30.724Z,0.60
2018-04-30T05:40:59.835Z,0.50
2018-04-30T05:43:28.943Z,0.67
2018-04-30T05:45:58.046Z,0.60
2018-04-30T05:48:27.146Z,0.60
2018-04-30T05:50:56.231Z,0.60
2018-04-30T05:53:25.334Z,0.70
2018-04-30T05:55:54.429Z,0.50
2018-04-30T05:58:23.539Z,0.80
2018-04-30T06:00:52.632Z,0.70
2018-04-30T06:03:21.774Z,0.50
2018-04-30T06:05:50.863Z,0.67
2018-04-30T06:08:19.993Z,0.50
2018-04-30T06:10:49.088Z,0.60
2018-04-30T06:13:18.191Z,1.60
2018-04-30T06:15:47.293Z,0.60
2018-04-30T06:18:16.412Z,0.60
2018-04-30T06:20:45.512Z,0.50
2018-04-30T06:23:14.612Z,0.80
2018-04-30T06:25:43.708Z,0.60
2018-04-30T06:28:12.824Z,0.80
2018-04-30T06:30:41.934Z,0.60
2018-04-30T06:33:11.072Z,0.80
2018-04-30T06:35:40.174Z,0.90
2018-04-30T06:38:09.287Z,0.80
2018-04-30T06:40:38.413Z,0.63
2018-04-30T06:43:07.550Z,0.50
2018-04-30T06:45:36.686Z,0.63
2018-04-30T06:48:06.094Z,0.67
2018-04-30T06:50:35.211Z,0.60
2018-04-30T06:53:04.342Z,0.80
2018-04-30T06:55:33.495Z,0.80
2018-04-30T06:58:02.620Z,0.70
2018-04-30T07:00:31.721Z,0.60
2018-04-30T07:03:01.049Z,0.70
2018-04-30T07:05:30.152Z,0.63
2018-04-30T07:07:59.266Z,0.50
2018-04-30T07:10:28.367Z,1.00
2018-04-30T07:12:57.471Z,0.63
2018-04-30T07:15:26.578Z,0.57
2018-04-30T07:17:55.688Z,0.87
2018-04-30T07:20:24.792Z,0.60
2018-04-30T07:22:53.908Z,1.10
2018-04-30T07:25:23.011Z,0.80
2018-04-30T07:27:52.235Z,0.70
2018-04-30T07:30:21.226Z,0.60
2018-04-30T07:32:50.332Z,0.60
2018-04-30T07:35:19.431Z,0.50
2018-04-30T07:37:48.547Z,0.50
2018-04-30T07:40:17.665Z,0.53
2018-04-30T07:42:46.769Z,0.60
2018-04-30T07:45:15.855Z,0.60
2018-04-30T07:47:44.970Z,0.60
2018-04-30T07:50:14.059Z,0.70
2018-04-30T07:52:43.161Z,0.67
2018-04-30T07:55:12.287Z,0.50
2018-04-30T07:57:41.388Z,0.50
2018-04-30T08:00:10.497Z,0.50
2018-04-30T08:02:40.500Z,0.60
2018-04-30T08:05:09.599Z,0.60
2018-04-30T08:07:38.729Z,0.50
2018-04-30T08:10:07.815Z,0.70
2018-04-30T08:12:36.923Z,0.50
2018-04-30T08:15:06.020Z,0.40
2018-04-30T08:17:35.120Z,0.70
2018-04-30T08:20:04.210Z,0.50
2018-04-30T08:22:33.309Z,0.50
2018-04-30T08:25:02.404Z,0.50
2018-04-30T08:27:31.515Z,0.70
2018-04-30T08:30:00.600Z,0.50
2018-04-30T08:32:29.699Z,0.50
2018-04-30T08:34:58.795Z,0.50
2018-04-30T08:37:27.901Z,0.70
2018-04-30T08:39:56.993Z,0.70
2018-04-30T08:42:26.096Z,0.67
2018-04-30T08:44:55.188Z,0.60
2018-04-30T08:47:24.279Z,0.50
2018-04-30T08:49:53.371Z,0.80
2018-04-30T08:52:22.476Z,0.60
2018-04-30T08:54:51.560Z,0.60
2018-04-30T08:57:20.661Z,0.77
2018-04-30T08:59:49.746Z,0.57
2018-04-30T09:02:22.021Z,0.50
2018-04-30T09:04:51.106Z,0.50
2018-04-30T09:07:20.208Z,0.60
2018-04-30T09:09:49.299Z,0.80
2018-04-30T09:12:18.413Z,0.60
2018-04-30T09:14:47.500Z,0.70
2018-04-30T09:17:16.594Z,0.50
2018-04-30T09:19:45.699Z,0.50
2018-04-30T09:22:14.791Z,0.67
2018-04-30T09:24:43.886Z,0.50
2018-04-30T09:27:12.987Z,1.17
2018-04-30T09:29:42.107Z,0.67
2018-04-30T09:32:11.198Z,0.80
2018-04-30T09:34:40.320Z,0.70
2018-04-30T09:37:09.412Z,0.80
2018-04-30T09:39:38.523Z,0.70
2018-04-30T09:42:07.626Z,0.60
2018-04-30T09:44:36.730Z,0.70
2018-04-30T09:47:05.828Z,0.60
2018-04-30T09:49:34.928Z,0.77
2018-04-30T09:52:04.021Z,0.60
2018-04-30T09:54:33.119Z,0.50
2018-04-30T09:57:02.207Z,0.60
2018-04-30T09:59:31.311Z,0.60
2018-04-30T10:02:00.408Z,0.73
2018-04-30T10:04:29.511Z,0.60
2018-04-30T10:06:58.606Z,0.67
2018-04-30T10:09:27.716Z,0.50
2018-04-30T10:11:56.812Z,0.70
2018-04-30T10:14:25.923Z,0.70
2018-04-30T10:16:55.011Z,0.70
2018-04-30T10:19:24.116Z,0.63
2018-04-30T10:21:53.203Z,0.60
2018-04-30T10:24:22.319Z,1.00
2018-04-30T10:26:51.421Z,0.57
2018-04-30T10:29:20.523Z,1.07
2018-04-30T10:31:49.323Z,0.70
2018-04-30T10:34:18.159Z,0.73
2018-04-30T10:36:46.951Z,0.70
2018-04-30T10:39:15.756Z,0.50
2018-04-30T10:41:44.807Z,0.63
2018-04-30T10:44:13.911Z,0.50
2018-04-30T10:46:43.009Z,0.80
2018-04-30T10:49:12.119Z,0.70
2018-04-30T10:51:39.625Z,0.57
2018-04-30T10:54:07.783Z,0.80
2018-04-30T10:56:35.233Z,0.60
2018-04-30T10:59:02.692Z,0.70
2018-04-30T11:01:30.924Z,0.70
2018-04-30T11:03:59.177Z,0.90
2018-04-30T11:06:26.616Z,0.73
2018-04-30T11:08:54.084Z,0.83
2018-04-30T11:11:21.536Z,0.73
2018-04-30T11:13:49.000Z,1.40
2018-04-30T11:16:16.443Z,0.97
2018-04-30T11:18:43.894Z,0.80
2018-04-30T11:21:11.344Z,0.73
2018-04-30T11:23:38.821Z,0.80
2018-04-30T11:26:06.264Z,0.83
2018-04-30T11:28:33.729Z,0.80
2018-04-30T11:31:01.177Z,1.20
2018-04-30T11:33:28.636Z,1.17
2018-04-30T11:35:56.087Z,0.83
2018-04-30T11:38:23.540Z,1.43
2018-04-30T11:40:51.976Z,1.00
2018-04-30T11:43:20.208Z,1.00
2018-04-30T11:45:47.657Z,0.97
2018-04-30T11:48:15.111Z,0.93
2018-04-30T11:50:42.573Z,0.80
2018-04-30T11:53:10.012Z,0.80
2018-04-30T11:55:37.473Z,0.67
2018-04-30T11:58:04.924Z,0.80
2018-04-30T12:00:32.379Z,0.80
2018-04-30T12:02:59.830Z,0.70
2018-04-30T12:05:27.290Z,0.70
2018-04-30T12:07:54.742Z,1.30
2018-04-30T12:10:22.217Z,0.80
2018-04-30T12:12:49.667Z,0.70
2018-04-30T12:15:17.123Z,0.80
2018-04-30T12:17:44.563Z,0.70
2018-04-30T12:20:12.012Z,0.70
2018-04-30T12:22:40.226Z,0.90
2018-04-30T12:25:07.681Z,0.70
2018-04-30T12:27:35.127Z,0.77
2018-04-30T12:30:02.591Z,0.70
2018-04-30T12:32:30.046Z,0.90
2018-04-30T12:34:57.499Z,0.80
2018-04-30T12:37:24.949Z,1.23
2018-04-30T12:39:52.409Z,0.93
2018-04-30T12:42:19.859Z,0.73
2018-04-30T12:44:47.338Z,0.77
2018-04-30T12:47:14.785Z,0.77
2018-04-30T12:49:42.310Z,0.80
2018-04-30T12:52:09.714Z,0.70
2018-04-30T12:54:37.183Z,0.77
2018-04-30T12:57:04.625Z,0.57
2018-04-30T12:59:32.090Z,0.70
2018-04-30T13:01:59.546Z,0.80
2018-04-30T13:04:27.079Z,0.93
2018-04-30T13:06:54.703Z,0.73
2018-04-30T13:09:22.365Z,0.70
2018-04-30T13:11:49.866Z,0.50
2018-04-30T13:14:17.324Z,0.97
2018-04-30T13:16:44.777Z,0.60
2018-04-30T13:19:12.228Z,0.60
2018-04-30T13:21:39.697Z,0.90
2018-04-30T13:24:07.171Z,0.90
2018-04-30T13:26:34.604Z,0.80
2018-04-30T13:29:02.839Z,0.63
2018-04-30T13:31:31.057Z,0.63
2018-04-30T13:33:58.537Z,0.87
2018-04-30T13:36:25.984Z,1.00
2018-04-30T13:38:53.440Z,0.63
2018-04-30T13:41:20.884Z,0.87
2018-04-30T13:43:48.329Z,0.70
2018-04-30T13:46:15.776Z,0.70
2018-04-30T13:48:43.223Z,0.60
2018-04-30T13:51:11.445Z,0.70
2018-04-30T13:53:38.889Z,0.90
2018-04-30T13:56:06.382Z,0.70
2018-04-30T13:58:33.816Z,0.60
2018-04-30T14:01:01.276Z,0.70
2018-04-30T14:03:28.729Z,0.60
2018-04-30T14:05:56.225Z,0.70
2018-04-30T14:08:23.661Z,0.60
2018-04-30T14:10:51.116Z,0.67
2018-04-30T14:13:18.568Z,0.93
2018-04-30T14:15:46.029Z,0.60
2018-04-30T14:18:13.471Z,0.80
2018-04-30T14:20:40.928Z,0.60
2018-04-30T14:23:08.384Z,0.60
2018-04-30T14:25:35.884Z,0.60
2018-04-30T14:28:03.330Z,0.60
2018-04-30T14:30:30.929Z,0.80
2018-04-30T14:32:58.381Z,0.60
2018-04-30T14:35:25.902Z,0.50
2018-04-30T14:40:26.297Z,0.67
2018-04-30T14:42:53.746Z,0.50
2018-04-30T14:45:21.996Z,0.73
2018-04-30T14:47:50.237Z,0.80
2018-04-30T14:50:17.696Z,0.50
2018-04-30T14:52:45.149Z,0.80
2018-04-30T14:55:12.608Z,0.60
2018-04-30T14:57:40.135Z,0.80
2018-04-30T15:00:07.624Z,0.70
2018-04-30T15:02:35.078Z,0.83
2018-04-30T15:05:02.537Z,0.83
2018-04-30T15:07:29.984Z,0.93
2018-04-30T15:09:57.454Z,0.60
2018-04-30T15:12:24.900Z,0.90
2018-04-30T15:14:52.354Z,0.60
2018-04-30T15:17:19.828Z,0.50
2018-04-30T15:19:47.285Z,0.87
2018-04-30T15:22:14.732Z,0.77
2018-04-30T15:24:42.186Z,0.80
2018-04-30T15:27:09.650Z,0.83
2018-04-30T15:29:37.100Z,1.07
2018-04-30T15:32:04.556Z,0.70
2018-04-30T15:34:32.039Z,0.80
2018-04-30T15:36:59.485Z,0.70
2018-04-30T15:39:26.961Z,0.70
2018-04-30T15:41:55.176Z,1.00
2018-04-30T15:44:23.052Z,0.70
2018-04-30T15:46:50.506Z,0.67
2018-04-30T15:49:17.943Z,0.60
2018-04-30T15:51:45.415Z,0.90
2018-04-30T15:54:12.870Z,0.77
2018-04-30T15:56:40.330Z,0.73
2018-04-30T15:59:07.790Z,0.90
2018-04-30T16:01:35.249Z,0.50
2018-04-30T16:04:02.815Z,0.80
2018-04-30T16:06:30.289Z,0.70
2018-04-30T16:08:57.736Z,1.07
2018-04-30T16:11:25.196Z,0.90
2018-04-30T16:13:52.681Z,0.80
2018-04-30T16:16:20.151Z,0.80
2018-04-30T16:18:47.583Z,0.87
2018-04-30T16:21:15.046Z,0.73
2018-04-30T16:23:42.481Z,1.07
2018-04-30T16:26:09.946Z,1.17
2018-04-30T16:28:37.392Z,1.17
2018-04-30T16:31:04.844Z,1.20
2018-04-30T16:33:32.285Z,1.00
2018-04-30T16:35:59.744Z,1.33
2018-04-30T16:38:27.213Z,1.03
2018-04-30T16:40:54.672Z,1.57
2018-04-30T16:43:22.120Z,1.30
2018-04-30T16:45:49.582Z,1.10
2018-04-30T16:48:17.030Z,1.27
2018-04-30T16:50:44.483Z,1.13
2018-04-30T16:53:11.930Z,0.97
2018-04-30T16:55:39.380Z,0.77
2018-04-30T16:58:06.829Z,1.40
2018-04-30T17:00:35.056Z,2.53
2018-04-30T17:03:02.513Z,1.40
2018-04-30T17:05:29.971Z,1.33
2018-04-30T17:07:57.426Z,1.50
2018-04-30T17:10:24.889Z,1.10
2018-04-30T17:12:52.335Z,1.07
2018-04-30T17:15:19.784Z,0.90
2018-04-30T17:17:47.291Z,1.23
2018-04-30T17:20:14.693Z,1.57
2018-04-30T17:22:42.140Z,1.30
2018-04-30T17:25:09.605Z,1.43
2018-04-30T17:27:37.057Z,1.20
2018-04-30T17:30:04.500Z,1.07
2018-04-30T17:32:31.979Z,1.57
2018-04-30T17:34:59.428Z,1.37
2018-04-30T17:37:26.904Z,1.30
2018-04-30T17:39:54.354Z,1.80
2018-04-30T17:42:21.798Z,1.40
2018-04-30T17:44:49.244Z,1.50
2018-04-30T17:47:16.697Z,1.40
2018-04-30T17:49:44.135Z,1.27
2018-04-30T17:52:12.388Z,1.20
2018-04-30T17:54:39.812Z,1.10
2018-04-30T17:57:07.272Z,1.30
2018-04-30T17:59:34.720Z,1.20
2018-04-30T18:02:02.204Z,1.70
2018-04-30T18:04:29.990Z,1.80
2018-04-30T18:06:57.539Z,2.10
2018-04-30T18:09:24.900Z,1.90
2018-04-30T18:11:54.012Z,1.60
2018-04-30T18:14:23.109Z,2.03
2018-04-30T18:16:51.342Z,2.20
2018-04-30T18:19:18.796Z,1.90
2018-04-30T18:21:46.260Z,1.63
2018-04-30T18:24:13.727Z,1.70
2018-04-30T18:26:41.232Z,1.60
2018-04-30T18:29:10.295Z,1.47
2018-04-30T18:31:39.397Z,1.20
2018-04-30T18:34:08.511Z,1.00
2018-04-30T18:36:37.611Z,1.00
2018-04-30T18:39:06.703Z,0.93
2018-04-30T18:41:35.921Z,0.93
2018-04-30T18:44:05.024Z,0.93
2018-04-30T18:46:34.190Z,1.30
2018-04-30T18:49:03.323Z,1.30
2018-04-30T18:51:32.422Z,1.83
2018-04-30T18:54:01.516Z,1.23
2018-04-30T18:56:30.631Z,1.27
2018-04-30T18:58:59.733Z,1.30
2018-04-30T19:01:28.840Z,1.20
2018-04-30T19:03:58.945Z,1.87
2018-04-30T19:06:28.051Z,1.60
2018-04-30T19:08:57.159Z,2.10
2018-04-30T19:11:26.269Z,1.73
2018-04-30T19:13:55.364Z,1.60
2018-04-30T19:16:24.476Z,1.83
2018-04-30T19:18:53.571Z,1.90
2018-04-30T19:21:22.693Z,1.93
2018-04-30T19:23:51.783Z,2.17
2018-04-30T19:26:20.895Z,1.60
2018-04-30T19:28:49.995Z,1.87
2018-04-30T19:31:19.109Z,2.00
2018-04-30T19:33:48.269Z,1.63
2018-04-30T19:36:17.328Z,1.70
2018-04-30T19:38:46.424Z,2.17
2018-04-30T19:41:15.533Z,1.97
2018-04-30T19:43:44.627Z,2.20
2018-04-30T19:46:13.740Z,1.67
2018-04-30T19:48:42.846Z,2.60
2018-04-30T19:51:11.959Z,1.87
2018-04-30T19:53:41.062Z,1.90
2018-04-30T19:56:10.171Z,2.53
2018-04-30T19:58:39.338Z,1.63
2018-04-30T20:01:08.382Z,1.93
2018-04-30T20:03:37.491Z,2.20
2018-04-30T20:06:06.594Z,1.93
2018-04-30T20:08:35.704Z,2.10
2018-04-30T20:11:04.805Z,1.87
2018-04-30T20:13:33.925Z,3.47
2018-04-30T20:16:03.007Z,1.67
2018-04-30T20:18:32.180Z,1.73
2018-04-30T20:21:01.272Z,1.50
2018-04-30T20:23:30.380Z,2.73
2018-04-30T20:25:59.551Z,1.87
2018-04-30T20:28:28.587Z,2.00
2018-04-30T20:30:57.707Z,1.80
2018-04-30T20:33:26.787Z,1.90
2018-04-30T20:35:55.949Z,1.40
2018-04-30T20:38:25.050Z,1.83
2018-04-30T20:40:54.244Z,1.90
2018-04-30T20:43:23.347Z,1.80
2018-04-30T20:45:52.483Z,1.93
2018-04-30T20:48:21.636Z,2.03
2018-04-30T20:50:50.752Z,1.60
2018-04-30T20:53:19.918Z,1.20
2018-04-30T20:55:49.006Z,1.20
2018-04-30T20:58:18.216Z,1.37
2018-04-30T21:00:47.315Z,2.27
2018-04-30T21:03:16.563Z,1.70
2018-04-30T21:05:45.676Z,2.07
2018-04-30T21:08:14.776Z,2.40
2018-04-30T21:10:43.867Z,2.63
2018-04-30T21:13:12.971Z,1.53
2018-04-30T21:15:42.051Z,2.03
2018-04-30T21:18:11.142Z,3.17
2018-04-30T21:20:40.234Z,2.53
2018-04-30T21:23:09.326Z,1.07
2018-04-30T21:25:38.417Z,2.10
2018-04-30T21:28:07.515Z,1.63
2018-04-30T21:30:36.603Z,1.80
2018-04-30T21:33:05.697Z,1.37
2018-04-30T21:35:34.794Z,1.53
2018-04-30T21:38:03.889Z,1.70
2018-04-30T21:40:32.984Z,1.70
2018-04-30T21:43:02.082Z,1.70
2018-04-30T21:45:31.175Z,1.70
2018-04-30T21:48:00.271Z,1.23
2018-04-30T21:50:29.359Z,1.53
2018-04-30T21:52:58.454Z,1.60
2018-04-30T21:55:27.546Z,1.67
2018-04-30T21:57:56.643Z,1.83
2018-04-30T22:00:27.761Z,1.83
2018-04-30T22:02:56.782Z,2.50
2018-04-30T22:05:25.874Z,1.57
2018-04-30T22:07:54.970Z,1.60
2018-04-30T22:10:24.063Z,1.90
2018-04-30T22:12:53.163Z,2.70
2018-04-30T22:15:22.255Z,1.20
2018-04-30T22:17:51.351Z,1.73
2018-04-30T22:20:20.438Z,1.23
2018-04-30T22:22:49.536Z,1.30
2018-04-30T22:25:18.626Z,1.50
2018-04-30T22:27:47.739Z,1.27
2018-04-30T22:30:16.828Z,1.40
2018-04-30T22:32:45.934Z,1.40
2018-04-30T22:35:15.022Z,1.40
2018-04-30T22:37:44.118Z,1.20
2018-04-30T22:40:13.215Z,1.67
2018-04-30T22:42:42.306Z,1.23
2018-04-30T22:45:11.405Z,1.03
2018-04-30T22:47:40.575Z,1.57
2018-04-30T22:50:09.666Z,1.67
2018-04-30T22:52:38.766Z,1.50
2018-04-30T22:55:07.870Z,1.50
2018-04-30T22:57:36.950Z,1.70
2018-04-30T23:00:06.047Z,1.63
2018-04-30T23:02:35.146Z,1.50
2018-04-30T23:05:04.231Z,1.23
2018-04-30T23:07:33.326Z,1.40
2018-04-30T23:10:02.430Z,1.70
2018-04-30T23:12:31.522Z,1.43
2018-04-30T23:15:00.628Z,1.67
2018-04-30T23:17:29.734Z,1.60
2018-04-30T23:19:58.818Z,1.80
2018-04-30T23:22:41.151Z,1.47
2018-04-30T23:25:08.587Z,1.53
2018-04-30T23:27:36.043Z,1.30
2018-04-30T23:30:03.483Z,1.70
2018-04-30T23:32:30.931Z,1.70
2018-04-30T23:34:58.367Z,1.67
2018-04-30T23:37:25.807Z,1.40
2018-04-30T23:39:54.023Z,1.40
2018-04-30T23:42:21.467Z,1.73
2018-04-30T23:44:48.911Z,1.90
2018-04-30T23:47:16.347Z,1.30
2018-04-30T23:49:44.564Z,1.60
2018-04-30T23:52:12.002Z,1.53
2018-04-30T23:54:39.449Z,1.43
2018-04-30T23:57:07.668Z,1.33
2018-04-30T23:59:35.107Z,1.40
