createdAt,value
2022-10-23T00:02:26.659Z,7.50
2022-10-23T00:04:57.454Z,8.50
2022-10-23T00:07:28.224Z,10.50
2022-10-23T00:09:58.897Z,11.00
2022-10-23T00:12:29.684Z,8.80
2022-10-23T00:15:00.365Z,5.70
2022-10-23T00:17:32.748Z,5.80
2022-10-23T00:20:04.268Z,7.60
2022-10-23T00:22:35.343Z,7.10
2022-10-23T00:25:07.855Z,6.50
2022-10-23T00:27:38.678Z,8.00
2022-10-23T00:30:11.900Z,7.20
2022-10-23T00:32:42.491Z,8.40
2022-10-23T00:35:14.397Z,7.00
2022-10-23T00:37:45.258Z,8.60
2022-10-23T00:40:16.540Z,7.60
2022-10-23T00:42:47.812Z,6.60
2022-10-23T00:45:26.473Z,6.60
2022-10-23T00:47:57.808Z,8.80
2022-10-23T00:50:32.180Z,7.20
2022-10-23T00:53:05.490Z,10.20
2022-10-23T00:55:38.336Z,6.30
2022-10-23T00:58:09.998Z,6.30
2022-10-23T01:00:48.663Z,8.80
2022-10-23T01:05:55.204Z,8.20
2022-10-23T01:08:34.291Z,9.90
2022-10-23T01:11:11.702Z,18.10
2022-10-23T01:13:50.838Z,7.40
2022-10-23T01:16:27.995Z,7.70
2022-10-23T01:19:06.399Z,8.00
2022-10-23T01:21:48.227Z,7.20
2022-10-23T01:24:37.472Z,10.90
2022-10-23T01:27:29.611Z,11.70
2022-10-23T01:30:07.337Z,9.10
2022-10-23T01:32:49.769Z,7.10
2022-10-23T01:35:25.722Z,9.90
2022-10-23T01:38:13.151Z,8.10
2022-10-23T01:40:49.991Z,7.40
2022-10-23T01:43:24.940Z,8.90
2022-10-23T01:46:02.103Z,9.80
2022-10-23T01:48:35.771Z,8.20
2022-10-23T01:51:10.104Z,7.80
2022-10-23T01:53:43.521Z,10.20
2022-10-23T01:56:19.617Z,7.50
2022-10-23T01:58:53.765Z,11.90
2022-10-23T02:01:29.073Z,9.50
2022-10-23T02:04:01.297Z,12.90
2022-10-23T02:06:32.838Z,8.80
2022-10-23T02:09:04.365Z,9.90
2022-10-23T02:11:40.703Z,9.10
2022-10-23T02:14:19.875Z,8.70
2022-10-23T02:16:54.701Z,8.30
2022-10-23T02:19:31.056Z,9.40
2022-10-23T02:22:13.869Z,8.70
2022-10-23T02:24:50.314Z,7.70
2022-10-23T02:27:26.071Z,9.70
2022-10-23T02:30:07.160Z,10.20
2022-10-23T02:32:42.602Z,9.20
2022-10-23T02:35:15.983Z,10.90
2022-10-23T02:37:53.071Z,10.90
2022-10-23T02:40:33.209Z,15.60
2022-10-23T02:43:09.592Z,10.10
2022-10-23T02:45:47.959Z,9.20
2022-10-23T02:48:23.844Z,7.40
2022-10-23T02:51:03.728Z,9.10
2022-10-23T02:53:45.143Z,10.70
2022-10-23T02:56:29.481Z,10.00
2022-10-23T02:59:06.333Z,12.30
2022-10-23T03:01:42.193Z,9.10
2022-10-23T03:04:14.979Z,9.30
2022-10-23T03:09:19.031Z,8.50
2022-10-23T03:11:49.842Z,9.30
2022-10-23T03:14:20.864Z,8.80
2022-10-23T03:16:51.532Z,8.00
2022-10-23T03:19:22.318Z,8.90
2022-10-23T03:21:53.053Z,8.40
2022-10-23T03:24:24.724Z,9.10
2022-10-23T03:26:56.160Z,9.20
2022-10-23T03:29:33.344Z,8.50
2022-10-23T03:32:04.030Z,11.90
2022-10-23T03:34:34.731Z,9.60
2022-10-23T03:37:07.631Z,7.70
2022-10-23T03:39:38.363Z,8.20
2022-10-23T03:42:09.097Z,9.80
2022-10-23T03:44:39.773Z,8.40
2022-10-23T03:47:12.029Z,9.70
2022-10-23T03:49:42.882Z,9.50
2022-10-23T03:52:13.909Z,8.90
2022-10-23T03:54:44.764Z,9.60
2022-10-23T03:57:15.696Z,9.30
2022-10-23T03:59:53.529Z,8.80
2022-10-23T04:02:24.332Z,9.70
2022-10-23T04:04:55.979Z,11.00
2022-10-23T04:07:26.830Z,9.80
2022-10-23T04:09:57.969Z,11.20
2022-10-23T04:12:28.576Z,7.40
2022-10-23T04:14:59.199Z,9.90
2022-10-23T04:17:30.397Z,11.90
2022-10-23T04:20:01.162Z,10.10
2022-10-23T04:22:31.924Z,9.20
2022-10-23T04:25:02.575Z,11.40
2022-10-23T04:27:35.067Z,10.50
2022-10-23T04:30:06.845Z,9.30
2022-10-23T04:32:37.728Z,7.60
2022-10-23T04:35:10.326Z,10.70
2022-10-23T04:37:41.203Z,11.20
2022-10-23T04:40:13.325Z,9.40
2022-10-23T04:42:44.565Z,6.80
2022-10-23T04:45:15.761Z,7.90
2022-10-23T04:47:46.464Z,6.60
2022-10-23T04:50:17.957Z,8.30
2022-10-23T04:53:07.459Z,10.80
2022-10-23T04:55:59.612Z,7.60
2022-10-23T04:58:53.596Z,8.10
2022-10-23T05:01:25.948Z,8.80
2022-10-23T05:03:57.409Z,8.50
2022-10-23T05:06:28.104Z,10.10
2022-10-23T05:09:15.204Z,19.30
2022-10-23T05:12:03.053Z,10.10
2022-10-23T05:14:34.125Z,8.60
2022-10-23T05:17:08.967Z,11.00
2022-10-23T05:19:44.862Z,9.40
2022-10-23T05:22:16.473Z,10.70
2022-10-23T05:24:52.937Z,9.00
2022-10-23T05:27:27.307Z,10.00
2022-10-23T05:30:01.357Z,11.40
2022-10-23T05:32:35.892Z,9.60
2022-10-23T05:37:41.067Z,13.30
2022-10-23T05:40:16.674Z,10.40
2022-10-23T05:42:48.504Z,10.00
2022-10-23T05:45:22.482Z,11.90
2022-10-23T05:48:29.846Z,12.30
2022-10-23T05:51:21.152Z,12.20
2022-10-23T05:54:02.778Z,9.80
2022-10-23T05:56:41.570Z,10.50
2022-10-23T05:59:32.464Z,9.70
2022-10-23T06:02:26.595Z,9.00
2022-10-23T06:05:01.058Z,10.40
2022-10-23T06:07:40.705Z,7.30
2022-10-23T06:10:12.354Z,9.90
2022-10-23T06:12:45.210Z,8.10
2022-10-23T06:15:19.329Z,10.50
2022-10-23T06:18:16.247Z,8.40
2022-10-23T06:20:56.330Z,22.30
2022-10-23T06:23:31.256Z,13.80
2022-10-23T06:26:25.164Z,21.30
2022-10-23T06:29:07.529Z,11.00
2022-10-23T06:31:38.475Z,10.90
2022-10-23T06:34:12.421Z,12.70
2022-10-23T06:36:43.764Z,9.90
2022-10-23T06:39:29.827Z,12.00
2022-10-23T06:42:16.781Z,13.70
2022-10-23T06:45:03.363Z,9.80
2022-10-23T06:47:57.465Z,11.00
2022-10-23T06:50:47.109Z,9.60
2022-10-23T06:53:21.058Z,11.40
2022-10-23T06:55:59.853Z,12.00
2022-10-23T06:58:31.275Z,8.90
2022-10-23T07:01:08.296Z,11.10
2022-10-23T07:03:39.503Z,10.80
2022-10-23T07:06:12.701Z,11.60
2022-10-23T07:08:43.556Z,9.00
2022-10-23T07:11:32.047Z,10.00
2022-10-23T07:14:02.884Z,8.80
2022-10-23T07:16:34.870Z,8.60
2022-10-23T07:19:07.141Z,8.80
2022-10-23T07:22:08.111Z,10.00
2022-10-23T07:24:58.992Z,10.40
2022-10-23T07:27:37.275Z,8.40
2022-10-23T07:30:10.512Z,10.60
2022-10-23T07:32:50.453Z,8.10
2022-10-23T07:35:47.448Z,7.70
2022-10-23T07:38:23.391Z,9.90
2022-10-23T07:40:59.380Z,8.80
2022-10-23T07:43:30.251Z,7.50
2022-10-23T07:46:00.984Z,8.00
2022-10-23T07:48:37.026Z,8.20
2022-10-23T07:51:10.740Z,8.80
2022-10-23T07:53:45.793Z,9.10
2022-10-23T07:56:39.827Z,7.20
2022-10-23T07:59:34.567Z,7.80
2022-10-23T08:02:14.733Z,8.50
2022-10-23T08:04:45.748Z,6.20
2022-10-23T08:07:31.702Z,8.10
2022-10-23T08:10:04.494Z,7.50
2022-10-23T08:12:35.639Z,6.80
2022-10-23T08:15:07.396Z,4.10
2022-10-23T08:17:46.110Z,5.50
2022-10-23T08:20:20.234Z,7.00
2022-10-23T08:22:51.981Z,8.40
2022-10-23T08:25:26.758Z,5.00
2022-10-23T08:27:57.608Z,4.80
2022-10-23T08:30:29.221Z,5.00
2022-10-23T08:33:03.540Z,7.80
2022-10-23T08:38:08.192Z,4.90
2022-10-23T08:40:47.199Z,4.30
2022-10-23T08:43:42.716Z,4.90
2022-10-23T08:46:32.463Z,6.30
2022-10-23T08:49:32.350Z,6.60
2022-10-23T08:52:22.642Z,6.20
2022-10-23T08:55:02.044Z,4.70
2022-10-23T08:57:41.257Z,4.90
2022-10-23T09:00:19.247Z,5.00
2022-10-23T09:02:51.771Z,6.10
2022-10-23T09:05:28.980Z,5.50
2022-10-23T09:08:12.734Z,4.80
2022-10-23T09:11:04.427Z,8.50
2022-10-23T09:13:51.345Z,5.70
2022-10-23T09:16:33.404Z,4.40
2022-10-23T09:19:12.141Z,4.20
2022-10-23T09:21:43.231Z,5.60
2022-10-23T09:24:18.597Z,3.80
2022-10-23T09:26:51.865Z,6.10
2022-10-23T09:29:26.350Z,4.40
2022-10-23T09:31:59.137Z,4.60
2022-10-23T09:34:31.314Z,5.20
2022-10-23T09:37:03.938Z,5.50
2022-10-23T09:39:36.976Z,4.20
2022-10-23T09:42:24.664Z,5.50
2022-10-23T09:44:57.565Z,4.70
2022-10-23T09:47:28.631Z,4.40
2022-10-23T09:49:59.632Z,4.70
2022-10-23T09:52:38.186Z,5.20
2022-10-23T09:55:23.290Z,5.90
2022-10-23T09:57:54.990Z,5.90
2022-10-23T10:00:27.870Z,7.30
2022-10-23T10:03:01.278Z,3.90
2022-10-23T10:05:43.942Z,5.50
2022-10-23T10:08:27.325Z,5.90
2022-10-23T10:11:02.454Z,5.70
2022-10-23T10:13:47.623Z,4.90
2022-10-23T10:16:28.565Z,4.10
2022-10-23T10:19:11.290Z,4.60
2022-10-23T10:21:47.491Z,3.30
2022-10-23T10:24:23.603Z,5.00
2022-10-23T10:27:02.894Z,5.40
2022-10-23T10:29:47.956Z,4.70
2022-10-23T10:32:32.335Z,5.00
2022-10-23T10:35:17.404Z,5.90
2022-10-23T10:38:03.064Z,5.90
2022-10-23T10:40:37.319Z,6.10
2022-10-23T10:43:25.452Z,5.70
2022-10-23T10:46:05.649Z,3.70
2022-10-23T10:48:48.294Z,5.70
2022-10-23T10:51:37.972Z,3.70
2022-10-23T10:54:22.620Z,4.70
2022-10-23T10:56:55.057Z,4.80
2022-10-23T10:59:29.535Z,3.30
2022-10-23T11:02:06.869Z,5.60
2022-10-23T11:04:42.233Z,8.50
2022-10-23T11:07:16.549Z,9.80
2022-10-23T11:09:47.497Z,5.30
2022-10-23T11:12:21.869Z,7.10
2022-10-23T11:14:52.980Z,3.90
2022-10-23T11:17:29.850Z,4.90
2022-10-23T11:20:06.118Z,4.70
2022-10-23T11:22:44.301Z,5.50
2022-10-23T11:25:42.075Z,4.00
2022-10-23T11:28:28.654Z,3.80
2022-10-23T11:31:17.319Z,3.50
2022-10-23T11:34:23.204Z,4.50
2022-10-23T11:36:56.707Z,3.40
2022-10-23T11:39:30.141Z,6.20
2022-10-23T11:42:30.801Z,3.80
2022-10-23T11:45:01.475Z,3.90
2022-10-23T11:47:40.040Z,3.00
2022-10-23T11:50:26.820Z,3.80
2022-10-23T11:53:14.584Z,2.80
2022-10-23T11:56:04.398Z,2.60
2022-10-23T11:58:47.943Z,3.90
2022-10-23T12:01:30.486Z,3.50
2022-10-23T12:04:04.733Z,3.60
2022-10-23T12:06:42.666Z,3.40
2022-10-23T12:09:26.998Z,4.00
2022-10-23T12:14:50.312Z,3.30
2022-10-23T12:17:44.992Z,3.80
2022-10-23T12:20:26.762Z,5.30
2022-10-23T12:23:16.012Z,4.30
2022-10-23T12:26:05.909Z,4.70
2022-10-23T12:28:42.487Z,3.60
2022-10-23T12:31:28.788Z,3.80
2022-10-23T12:34:09.254Z,3.70
2022-10-23T12:37:03.627Z,3.80
2022-10-23T12:39:36.504Z,5.00
2022-10-23T12:42:15.454Z,3.20
2022-10-23T12:44:46.169Z,4.70
2022-10-23T12:47:19.770Z,3.70
2022-10-23T12:49:53.057Z,5.20
2022-10-23T12:52:25.324Z,5.80
2022-10-23T12:54:55.950Z,3.50
2022-10-23T12:57:30.154Z,2.70
2022-10-23T13:00:06.156Z,4.80
2022-10-23T13:02:37.515Z,4.00
2022-10-23T13:05:13.625Z,3.60
2022-10-23T13:07:47.528Z,3.50
2022-10-23T13:10:22.617Z,4.70
2022-10-23T13:13:03.698Z,4.80
2022-10-23T13:15:42.009Z,10.50
2022-10-23T13:20:56.816Z,5.10
2022-10-23T13:23:32.470Z,3.20
2022-10-23T13:26:05.347Z,3.60
2022-10-23T13:28:42.940Z,4.00
2022-10-23T13:31:32.879Z,5.00
2022-10-23T13:34:31.677Z,9.20
2022-10-23T13:37:05.131Z,4.50
2022-10-23T13:39:36.880Z,4.00
2022-10-23T13:42:15.996Z,4.60
2022-10-23T13:44:47.439Z,6.60
2022-10-23T13:47:20.114Z,4.70
2022-10-23T13:49:50.842Z,5.20
2022-10-23T13:52:24.396Z,5.10
2022-10-23T13:54:55.168Z,6.60
2022-10-23T13:57:25.711Z,5.80
2022-10-23T13:59:56.404Z,4.40
2022-10-23T14:02:27.151Z,7.30
2022-10-23T14:04:57.986Z,7.70
2022-10-23T14:07:28.687Z,5.00
2022-10-23T14:09:59.573Z,4.40
2022-10-23T14:12:30.293Z,5.10
2022-10-23T14:15:01.238Z,5.20
2022-10-23T14:17:31.917Z,5.10
2022-10-23T14:20:05.161Z,5.20
2022-10-23T14:22:36.626Z,6.10
2022-10-23T14:25:08.843Z,9.20
2022-10-23T14:27:39.499Z,6.00
2022-10-23T14:30:12.414Z,6.50
2022-10-23T14:32:44.178Z,6.60
2022-10-23T14:35:15.469Z,5.40
2022-10-23T14:37:46.455Z,5.00
2022-10-23T14:40:17.531Z,5.00
2022-10-23T14:42:48.489Z,5.60
2022-10-23T14:45:19.672Z,5.40
2022-10-23T14:47:50.550Z,5.80
2022-10-23T14:50:21.240Z,6.10
2022-10-23T14:52:51.905Z,6.00
2022-10-23T14:55:22.831Z,5.90
2022-10-23T14:57:57.497Z,5.10
2022-10-23T15:00:28.973Z,6.30
2022-10-23T15:02:59.705Z,3.60
2022-10-23T15:05:30.582Z,8.40
2022-10-23T15:08:01.759Z,6.50
2022-10-23T15:10:32.425Z,6.40
2022-10-23T15:13:03.186Z,5.10
2022-10-23T15:15:33.756Z,4.10
2022-10-23T15:18:04.600Z,3.40
2022-10-23T15:20:35.339Z,4.90
2022-10-23T15:23:06.356Z,4.90
2022-10-23T15:25:37.208Z,9.10
2022-10-23T15:28:07.807Z,10.30
2022-10-23T15:30:43.475Z,6.80
2022-10-23T15:33:19.119Z,6.10
2022-10-23T15:35:51.363Z,6.10
2022-10-23T15:38:22.607Z,7.10
2022-10-23T15:40:55.180Z,5.20
2022-10-23T15:43:25.771Z,5.50
2022-10-23T15:45:56.508Z,4.30
2022-10-23T15:48:27.187Z,5.50
2022-10-23T15:50:59.241Z,7.50
2022-10-23T15:53:29.937Z,7.40
2022-10-23T15:56:00.619Z,6.70
2022-10-23T15:58:31.244Z,3.80
2022-10-23T16:01:06.422Z,4.20
2022-10-23T16:03:38.700Z,5.40
2022-10-23T16:06:11.684Z,4.80
2022-10-23T16:08:43.903Z,6.30
2022-10-23T16:11:18.946Z,3.90
2022-10-23T16:13:49.876Z,5.30
2022-10-23T16:16:21.274Z,5.50
2022-10-23T16:18:52.498Z,6.60
2022-10-23T16:21:25.154Z,5.70
2022-10-23T16:23:59.385Z,6.80
2022-10-23T16:26:31.002Z,7.00
2022-10-23T16:29:03.498Z,6.80
2022-10-23T16:31:35.493Z,7.30
2022-10-23T16:34:07.205Z,5.80
2022-10-23T16:36:39.763Z,5.60
2022-10-23T16:39:26.259Z,5.30
2022-10-23T16:42:15.792Z,8.10
2022-10-23T16:45:05.572Z,5.80
2022-10-23T16:47:37.024Z,4.80
2022-10-23T16:50:09.092Z,5.50
2022-10-23T16:52:39.931Z,5.80
2022-10-23T16:55:12.131Z,5.40
2022-10-23T16:57:42.980Z,5.70
2022-10-23T17:00:14.831Z,6.20
2022-10-23T17:02:45.715Z,5.90
2022-10-23T17:05:16.792Z,6.60
2022-10-23T17:07:47.450Z,7.30
2022-10-23T17:10:18.403Z,5.00
2022-10-23T17:12:50.119Z,5.40
2022-10-23T17:15:21.327Z,5.70
2022-10-23T17:17:52.166Z,10.20
2022-10-23T17:20:23.099Z,7.60
2022-10-23T17:22:53.875Z,7.30
2022-10-23T17:25:26.148Z,8.10
2022-10-23T17:30:26.141Z,6.40
2022-10-23T17:32:59.497Z,7.60
2022-10-23T17:35:32.664Z,5.80
2022-10-23T17:38:03.538Z,8.50
2022-10-23T17:40:34.851Z,10.60
2022-10-23T17:43:05.678Z,6.80
2022-10-23T17:45:40.311Z,7.00
2022-10-23T17:48:11.712Z,8.70
2022-10-23T17:50:42.561Z,6.60
2022-10-23T17:53:13.424Z,7.50
2022-10-23T17:55:44.642Z,8.30
2022-10-23T17:58:15.480Z,8.70
2022-10-23T18:00:46.129Z,9.00
2022-10-23T18:03:19.732Z,9.10
2022-10-23T18:05:50.874Z,8.50
2022-10-23T18:08:21.535Z,10.00
2022-10-23T18:10:52.334Z,8.50
2022-10-23T18:13:23.094Z,9.10
2022-10-23T18:15:53.904Z,9.30
2022-10-23T18:18:24.619Z,8.90
2022-10-23T18:20:55.226Z,9.90
2022-10-23T18:23:26.546Z,8.10
2022-10-23T18:25:58.979Z,8.90
2022-10-23T18:30:59.497Z,9.30
2022-10-23T18:33:30.164Z,8.00
2022-10-23T18:36:00.908Z,19.80
2022-10-23T18:38:31.702Z,12.70
2022-10-23T18:41:02.372Z,9.90
2022-10-23T18:43:43.354Z,10.50
2022-10-23T18:46:15.155Z,10.90
2022-10-23T18:48:46.570Z,13.20
2022-10-23T18:51:19.870Z,10.30
2022-10-23T18:53:50.790Z,9.40
2022-10-23T18:56:24.537Z,11.60
2022-10-23T18:58:57.199Z,10.90
2022-10-23T19:04:00.895Z,10.50
2022-10-23T19:06:33.303Z,6.50
2022-10-23T19:09:11.192Z,13.10
2022-10-23T19:11:42.215Z,9.50
2022-10-23T19:14:15.843Z,10.70
2022-10-23T19:16:54.199Z,12.30
2022-10-23T19:19:28.133Z,10.10
2022-10-23T19:21:59.402Z,11.60
2022-10-23T19:24:37.901Z,10.30
2022-10-23T19:29:44.386Z,12.10
2022-10-23T19:32:15.930Z,10.10
2022-10-23T19:34:47.007Z,13.70
2022-10-23T19:37:17.908Z,10.30
2022-10-23T19:39:48.642Z,12.10
2022-10-23T19:42:19.429Z,10.30
2022-10-23T19:44:50.104Z,11.10
2022-10-23T19:47:20.945Z,7.70
2022-10-23T19:49:53.089Z,9.40
2022-10-23T19:52:26.446Z,13.10
2022-10-23T19:54:57.302Z,10.60
2022-10-23T19:57:30.387Z,10.30
2022-10-23T20:00:02.133Z,10.40
2022-10-23T20:02:55.287Z,13.40
2022-10-23T20:05:26.400Z,11.30
2022-10-23T20:07:58.648Z,13.20
2022-10-23T20:10:30.119Z,11.20
2022-10-23T20:13:18.864Z,11.40
2022-10-23T20:15:51.331Z,10.00
2022-10-23T20:18:21.970Z,11.00
2022-10-23T20:20:52.907Z,9.90
2022-10-23T20:23:23.565Z,11.80
2022-10-23T20:25:54.702Z,12.80
2022-10-23T20:28:25.307Z,10.60
2022-10-23T20:30:56.020Z,10.40
2022-10-23T20:33:26.647Z,9.30
2022-10-23T20:35:57.270Z,12.20
2022-10-23T20:38:28.251Z,10.70
2022-10-23T20:41:04.096Z,8.50
2022-10-23T20:43:35.181Z,12.90
2022-10-23T20:46:08.808Z,7.40
2022-10-23T20:48:40.468Z,8.70
2022-10-23T20:51:13.275Z,8.60
2022-10-23T20:53:45.167Z,9.00
2022-10-23T20:56:19.808Z,9.80
2022-10-23T20:58:50.486Z,9.70
2022-10-23T21:01:21.553Z,8.90
2022-10-23T21:03:56.092Z,11.70
2022-10-23T21:06:31.540Z,9.20
2022-10-23T21:09:08.636Z,8.20
2022-10-23T21:11:40.028Z,8.50
2022-10-23T21:14:10.856Z,9.30
2022-10-23T21:16:44.633Z,7.80
2022-10-23T21:19:16.951Z,8.50
2022-10-23T21:21:47.757Z,10.10
2022-10-23T21:24:19.231Z,8.70
2022-10-23T21:26:50.217Z,8.70
2022-10-23T21:29:21.126Z,8.20
2022-10-23T21:31:56.782Z,9.20
2022-10-23T21:34:27.756Z,11.60
2022-10-23T21:37:14.656Z,11.20
2022-10-23T21:39:47.073Z,8.90
2022-10-23T21:42:17.815Z,9.40
2022-10-23T21:44:48.763Z,9.90
2022-10-23T21:47:19.469Z,9.20
2022-10-23T21:49:50.228Z,9.80
2022-10-23T21:52:20.955Z,10.60
2022-10-23T21:54:55.883Z,9.90
2022-10-23T21:57:26.558Z,9.10
2022-10-23T21:59:58.371Z,14.20
2022-10-23T22:02:29.171Z,11.60
2022-10-23T22:05:00.011Z,9.30
2022-10-23T22:07:30.617Z,10.00
2022-10-23T22:10:01.445Z,9.00
2022-10-23T22:12:32.139Z,12.20
2022-10-23T22:15:02.883Z,11.00
2022-10-23T22:17:33.589Z,12.20
2022-10-23T22:20:04.735Z,12.00
2022-10-23T22:22:35.123Z,10.50
2022-10-23T22:25:06.783Z,8.90
2022-10-23T22:27:38.025Z,13.10
2022-10-23T22:30:10.004Z,13.30
2022-10-23T22:32:40.788Z,11.10
2022-10-23T22:35:12.165Z,9.40
2022-10-23T22:37:42.949Z,8.90
2022-10-23T22:40:15.216Z,8.90
2022-10-23T22:42:45.935Z,8.30
2022-10-23T22:45:17.099Z,11.20
2022-10-23T22:47:48.101Z,8.00
2022-10-23T22:50:18.981Z,8.90
2022-10-23T22:52:49.584Z,10.30
2022-10-23T22:55:20.630Z,12.30
2022-10-23T22:57:51.233Z,11.40
2022-10-23T23:00:22.293Z,10.50
2022-10-23T23:02:53.081Z,10.30
2022-10-23T23:05:24.007Z,11.00
2022-10-23T23:07:54.779Z,11.10
2022-10-23T23:10:25.641Z,10.10
2022-10-23T23:12:56.287Z,8.50
2022-10-23T23:15:27.957Z,10.30
2022-10-23T23:17:58.919Z,9.30
2022-10-23T23:20:29.635Z,8.50
2022-10-23T23:23:00.343Z,8.70
2022-10-23T23:25:31.137Z,9.40
2022-10-23T23:28:01.857Z,8.10
2022-10-23T23:30:32.482Z,11.00
2022-10-23T23:33:08.122Z,9.20
2022-10-23T23:36:01.698Z,8.20
2022-10-23T23:38:35.306Z,11.30
2022-10-23T23:41:07.278Z,8.40
2022-10-23T23:43:38.059Z,9.20
2022-10-23T23:46:09.196Z,9.30
2022-10-23T23:48:40.276Z,8.50
2022-10-23T23:51:10.971Z,8.50
2022-10-23T23:53:41.611Z,9.20
2022-10-23T23:56:12.358Z,11.10
2022-10-23T23:58:43.427Z,8.40
