createdAt,value
2018-08-23T00:01:25.414Z,4.42
2018-08-23T00:03:53.241Z,4.92
2018-08-23T00:06:21.649Z,4.80
2018-08-23T00:08:50.888Z,5.08
2018-08-23T00:11:24.788Z,4.70
2018-08-23T00:13:53.325Z,4.42
2018-08-23T00:16:24.776Z,4.70
2018-08-23T00:18:52.658Z,5.70
2018-08-23T00:21:27.236Z,5.50
2018-08-23T00:24:09.146Z,5.60
2018-08-23T00:26:37.685Z,5.35
2018-08-23T00:29:43.396Z,4.75
2018-08-23T00:32:11.569Z,4.35
2018-08-23T00:34:39.971Z,5.47
2018-08-23T00:37:08.321Z,5.47
2018-08-23T00:39:36.173Z,5.60
2018-08-23T00:42:11.499Z,5.75
2018-08-23T00:44:53.569Z,5.70
2018-08-23T00:47:23.644Z,5.65
2018-08-23T00:49:51.965Z,5.45
2018-08-23T00:52:40.818Z,5.53
2018-08-23T00:55:15.661Z,5.17
2018-08-23T00:57:44.676Z,5.58
2018-08-23T01:00:18.510Z,5.45
2018-08-23T01:02:48.735Z,6.08
2018-08-23T01:05:22.077Z,6.00
2018-08-23T01:07:49.903Z,5.78
2018-08-23T01:10:18.491Z,5.28
2018-08-23T01:12:58.095Z,5.20
2018-08-23T01:15:27.066Z,4.67
2018-08-23T01:18:08.464Z,6.80
2018-08-23T01:20:38.888Z,6.95
2018-08-23T01:23:06.481Z,6.70
2018-08-23T01:25:39.610Z,6.00
2018-08-23T01:28:08.231Z,7.20
2018-08-23T01:30:36.656Z,6.47
2018-08-23T01:33:04.384Z,7.15
2018-08-23T01:35:32.264Z,7.10
2018-08-23T01:38:00.736Z,6.30
2018-08-23T01:40:28.343Z,5.78
2018-08-23T01:42:56.021Z,5.95
2018-08-23T01:45:23.980Z,5.45
2018-08-23T01:47:55.335Z,5.92
2018-08-23T01:50:24.136Z,5.42
2018-08-23T01:52:52.901Z,4.60
2018-08-23T01:55:22.648Z,4.95
2018-08-23T01:57:50.826Z,4.92
2018-08-23T02:00:26.756Z,5.17
2018-08-23T02:02:54.582Z,4.78
2018-08-23T02:05:22.301Z,4.30
2018-08-23T02:07:49.893Z,3.70
2018-08-23T02:10:17.500Z,4.70
2018-08-23T02:12:50.193Z,4.97
2018-08-23T02:15:17.998Z,4.35
2018-08-23T02:17:49.650Z,3.92
2018-08-23T02:20:17.456Z,5.87
2018-08-23T02:22:45.126Z,7.35
2018-08-23T02:25:13.364Z,7.13
2018-08-23T02:28:07.685Z,5.90
2018-08-23T02:30:52.397Z,5.85
2018-08-23T02:33:20.124Z,5.60
2018-08-23T02:35:58.288Z,5.45
2018-08-23T02:38:27.767Z,5.55
2018-08-23T02:40:56.458Z,6.37
2018-08-23T02:43:25.371Z,6.45
2018-08-23T02:45:53.853Z,6.00
2018-08-23T02:48:22.757Z,6.17
2018-08-23T02:50:51.068Z,6.12
2018-08-23T02:53:31.183Z,5.83
2018-08-23T02:56:10.375Z,5.53
2018-08-23T02:58:54.317Z,5.40
2018-08-23T03:01:22.035Z,4.87
2018-08-23T03:04:01.832Z,5.72
2018-08-23T03:06:35.216Z,5.55
2018-08-23T03:09:03.153Z,6.17
2018-08-23T03:11:31.003Z,6.20
2018-08-23T03:13:59.055Z,6.37
2018-08-23T03:16:36.615Z,6.53
2018-08-23T03:19:04.246Z,7.00
2018-08-23T03:21:31.805Z,7.50
2018-08-23T03:23:59.379Z,6.95
2018-08-23T03:26:28.094Z,7.00
2018-08-23T03:28:55.886Z,7.55
2018-08-23T03:31:24.594Z,7.22
2018-08-23T03:33:52.152Z,7.47
2018-08-23T03:36:20.778Z,7.42
2018-08-23T03:38:48.348Z,8.40
2018-08-23T03:41:15.988Z,8.08
2018-08-23T03:43:43.818Z,7.42
2018-08-23T03:46:11.414Z,6.30
2018-08-23T03:48:39.126Z,5.80
2018-08-23T03:51:06.705Z,6.80
2018-08-23T03:53:44.921Z,7.40
2018-08-23T03:56:12.980Z,7.12
2018-08-23T03:58:40.961Z,6.53
2018-08-23T04:01:12.415Z,7.25
2018-08-23T04:03:40.927Z,6.90
2018-08-23T04:06:25.556Z,7.10
2018-08-23T04:08:53.159Z,7.25
2018-08-23T04:11:20.766Z,7.47
2018-08-23T04:13:49.044Z,7.10
2018-08-23T04:16:28.740Z,6.80
2018-08-23T04:18:57.187Z,7.00
2018-08-23T04:21:25.655Z,6.33
2018-08-23T04:23:53.480Z,7.22
2018-08-23T04:26:22.185Z,7.12
2018-08-23T04:28:50.188Z,7.75
2018-08-23T04:31:18.937Z,8.18
2018-08-23T04:33:46.558Z,8.90
2018-08-23T04:36:27.031Z,8.63
2018-08-23T04:41:26.370Z,8.00
2018-08-23T04:43:59.856Z,7.03
2018-08-23T04:46:28.012Z,6.58
2018-08-23T04:48:55.596Z,6.30
2018-08-23T04:51:23.159Z,6.83
2018-08-23T04:53:50.732Z,7.40
2018-08-23T04:56:18.545Z,7.12
2018-08-23T04:58:46.075Z,6.70
2018-08-23T05:01:13.821Z,6.20
2018-08-23T05:03:41.357Z,5.87
2018-08-23T05:06:09.123Z,6.72
2018-08-23T05:08:36.705Z,6.17
2018-08-23T05:11:04.323Z,9.10
2018-08-23T05:13:31.900Z,7.60
2018-08-23T05:15:59.491Z,7.37
2018-08-23T05:18:27.064Z,6.12
2018-08-23T05:20:54.941Z,5.65
2018-08-23T05:23:22.509Z,5.80
2018-08-23T05:25:52.593Z,6.00
2018-08-23T05:28:20.419Z,5.83
2018-08-23T05:30:48.640Z,5.65
2018-08-23T05:33:17.413Z,4.85
2018-08-23T05:35:45.037Z,6.62
2018-08-23T05:38:13.355Z,6.17
2018-08-23T05:40:43.740Z,6.03
2018-08-23T05:43:12.205Z,6.08
2018-08-23T05:45:45.565Z,5.45
2018-08-23T05:48:23.484Z,4.80
2018-08-23T05:50:51.412Z,4.87
2018-08-23T05:53:19.575Z,5.00
2018-08-23T05:55:47.564Z,5.05
2018-08-23T05:58:18.840Z,4.12
2018-08-23T06:00:46.412Z,5.12
2018-08-23T06:03:15.028Z,4.83
2018-08-23T06:05:42.856Z,4.62
2018-08-23T06:08:11.006Z,3.93
2018-08-23T06:10:38.568Z,4.65
2018-08-23T06:13:06.117Z,4.67
2018-08-23T06:15:38.440Z,4.58
2018-08-23T06:18:06.228Z,4.90
2018-08-23T06:20:33.775Z,4.95
2018-08-23T06:23:01.501Z,4.12
2018-08-23T06:25:29.093Z,4.00
2018-08-23T06:27:56.703Z,3.62
2018-08-23T06:30:24.435Z,3.60
2018-08-23T06:32:56.539Z,3.50
2018-08-23T06:35:25.281Z,3.40
2018-08-23T06:37:55.761Z,3.47
2018-08-23T06:40:23.345Z,2.98
2018-08-23T06:43:01.560Z,3.25
2018-08-23T06:45:29.116Z,3.58
2018-08-23T06:48:01.248Z,3.40
2018-08-23T06:50:28.800Z,4.62
2018-08-23T06:52:56.549Z,5.45
2018-08-23T06:55:32.796Z,4.28
2018-08-23T06:58:02.245Z,3.90
2018-08-23T07:00:30.458Z,3.67
2018-08-23T07:02:58.237Z,3.60
2018-08-23T07:05:25.992Z,3.60
2018-08-23T07:07:53.532Z,3.15
2018-08-23T07:10:21.320Z,4.33
2018-08-23T07:12:49.231Z,5.80
2018-08-23T07:15:16.793Z,5.65
2018-08-23T07:17:44.521Z,4.60
2018-08-23T07:20:15.167Z,3.80
2018-08-23T07:22:42.765Z,3.95
2018-08-23T07:25:15.447Z,3.75
2018-08-23T07:27:43.365Z,4.90
2018-08-23T07:30:16.644Z,6.20
2018-08-23T07:32:45.843Z,5.97
2018-08-23T07:35:16.879Z,5.50
2018-08-23T07:37:45.986Z,5.67
2018-08-23T07:40:18.435Z,5.50
2018-08-23T07:42:47.539Z,4.97
2018-08-23T07:45:15.303Z,4.60
2018-08-23T07:47:57.826Z,4.22
2018-08-23T07:50:25.445Z,4.03
2018-08-23T07:52:53.719Z,3.80
2018-08-23T07:55:21.326Z,3.10
2018-08-23T07:57:49.181Z,3.75
2018-08-23T08:00:25.860Z,5.90
2018-08-23T08:02:53.433Z,8.83
2018-08-23T08:05:21.424Z,11.28
2018-08-23T08:07:49.192Z,11.12
2018-08-23T08:10:18.551Z,11.53
2018-08-23T08:12:49.653Z,8.98
2018-08-23T08:15:17.451Z,7.80
2018-08-23T08:17:44.936Z,6.55
2018-08-23T08:20:12.741Z,10.80
2018-08-23T08:22:40.340Z,11.97
2018-08-23T08:25:14.440Z,9.73
2018-08-23T08:27:41.955Z,8.30
2018-08-23T08:30:11.674Z,8.15
2018-08-23T08:32:39.246Z,6.97
2018-08-23T08:35:11.468Z,7.10
2018-08-23T08:37:39.255Z,6.17
2018-08-23T08:40:11.590Z,5.70
2018-08-23T08:42:39.148Z,7.40
2018-08-23T08:45:09.917Z,7.67
2018-08-23T08:47:38.457Z,7.40
2018-08-23T08:50:06.089Z,7.83
2018-08-23T08:52:33.684Z,8.35
2018-08-23T08:55:01.310Z,6.90
2018-08-23T08:57:31.491Z,7.15
2018-08-23T08:59:59.421Z,6.85
2018-08-23T09:02:29.472Z,6.28
2018-08-23T09:04:57.043Z,7.35
2018-08-23T09:07:28.384Z,8.85
2018-08-23T09:09:55.997Z,7.85
2018-08-23T09:12:23.583Z,10.08
2018-08-23T09:14:51.144Z,10.75
2018-08-23T09:17:38.436Z,9.78
2018-08-23T09:20:17.178Z,10.60
2018-08-23T09:22:52.343Z,10.23
2018-08-23T09:25:22.357Z,8.73
2018-08-23T09:27:50.416Z,9.20
2018-08-23T09:30:23.913Z,10.45
2018-08-23T09:32:51.515Z,10.65
2018-08-23T09:35:20.081Z,10.18
2018-08-23T09:37:52.215Z,9.43
2018-08-23T09:40:19.846Z,9.58
2018-08-23T09:42:47.512Z,9.50
2018-08-23T09:45:17.369Z,9.38
2018-08-23T09:47:44.979Z,8.63
2018-08-23T09:50:12.767Z,7.45
2018-08-23T09:52:46.078Z,7.80
2018-08-23T09:55:15.002Z,7.08
2018-08-23T09:57:42.965Z,7.03
2018-08-23T10:00:12.059Z,8.40
2018-08-23T10:02:45.381Z,6.35
2018-08-23T10:05:18.564Z,6.50
2018-08-23T10:07:51.844Z,6.20
2018-08-23T10:10:24.900Z,5.70
2018-08-23T10:12:58.154Z,5.03
2018-08-23T10:15:31.403Z,5.10
2018-08-23T10:18:04.754Z,6.10
2018-08-23T10:20:43.243Z,5.97
2018-08-23T10:23:20.584Z,6.22
2018-08-23T10:25:52.283Z,6.28
2018-08-23T10:28:21.305Z,5.65
2018-08-23T10:30:49.003Z,4.03
2018-08-23T10:33:16.743Z,5.10
2018-08-23T10:35:52.748Z,5.20
2018-08-23T10:38:21.757Z,6.10
2018-08-23T10:40:50.768Z,8.35
2018-08-23T10:43:23.924Z,8.10
2018-08-23T10:45:51.868Z,7.10
2018-08-23T10:48:19.768Z,7.10
2018-08-23T10:50:48.679Z,6.60
2018-08-23T10:53:16.801Z,6.53
2018-08-23T10:55:44.596Z,6.40
2018-08-23T10:58:12.237Z,7.28
2018-08-23T11:00:39.840Z,7.25
2018-08-23T11:03:07.584Z,6.97
2018-08-23T11:05:35.177Z,6.60
2018-08-23T11:08:08.539Z,6.90
2018-08-23T11:10:41.785Z,9.40
2018-08-23T11:13:15.256Z,9.33
2018-08-23T11:15:42.810Z,9.55
2018-08-23T11:18:16.338Z,9.68
2018-08-23T11:20:48.307Z,9.53
2018-08-23T11:23:17.344Z,9.28
2018-08-23T11:25:45.212Z,10.10
2018-08-23T11:28:18.856Z,9.70
2018-08-23T11:30:46.470Z,9.45
2018-08-23T11:33:14.026Z,9.23
2018-08-23T11:35:41.661Z,10.05
2018-08-23T11:38:09.477Z,9.75
2018-08-23T11:40:37.087Z,8.55
2018-08-23T11:43:04.864Z,9.40
2018-08-23T11:45:32.878Z,9.93
2018-08-23T11:48:00.408Z,8.35
2018-08-23T11:50:28.048Z,8.90
2018-08-23T11:52:55.625Z,8.68
2018-08-23T11:55:23.387Z,8.40
2018-08-23T11:57:51.213Z,6.87
2018-08-23T12:00:19.244Z,6.78
2018-08-23T12:02:47.161Z,8.15
2018-08-23T12:05:15.908Z,7.22
2018-08-23T12:07:48.959Z,7.65
2018-08-23T12:10:17.808Z,8.53
2018-08-23T12:12:46.611Z,8.08
2018-08-23T12:15:17.096Z,7.90
2018-08-23T12:17:44.713Z,6.95
2018-08-23T12:20:12.325Z,5.33
2018-08-23T12:22:40.696Z,6.10
2018-08-23T12:25:08.975Z,6.60
2018-08-23T12:27:36.735Z,7.00
2018-08-23T12:30:05.693Z,7.05
2018-08-23T12:32:33.203Z,6.58
2018-08-23T12:35:00.879Z,6.75
2018-08-23T12:37:33.989Z,6.90
2018-08-23T12:40:07.282Z,6.10
2018-08-23T12:42:40.520Z,5.85
2018-08-23T12:45:08.247Z,6.10
2018-08-23T12:47:35.799Z,6.05
2018-08-23T12:50:04.759Z,6.80
2018-08-23T12:52:32.730Z,7.10
2018-08-23T12:55:00.743Z,7.62
2018-08-23T12:57:28.987Z,7.90
2018-08-23T12:59:56.692Z,8.45
2018-08-23T13:02:25.595Z,8.75
2018-08-23T13:04:53.241Z,7.97
2018-08-23T13:07:21.300Z,8.03
2018-08-23T13:09:49.222Z,7.37
2018-08-23T13:12:17.187Z,8.33
2018-08-23T13:14:44.947Z,6.00
2018-08-23T13:17:12.704Z,5.60
2018-08-23T13:19:40.577Z,5.90
2018-08-23T13:22:08.203Z,7.67
2018-08-23T13:24:41.476Z,7.65
2018-08-23T13:27:09.121Z,5.37
2018-08-23T13:29:37.977Z,5.37
2018-08-23T13:32:05.604Z,4.83
2018-08-23T13:34:33.272Z,5.10
2018-08-23T13:37:01.346Z,7.72
2018-08-23T13:39:30.425Z,7.20
2018-08-23T13:41:58.388Z,8.60
2018-08-23T13:44:25.946Z,8.75
2018-08-23T13:46:53.807Z,7.55
2018-08-23T13:49:21.572Z,10.60
2018-08-23T13:51:49.441Z,10.88
2018-08-23T13:54:17.075Z,12.60
2018-08-23T13:56:45.453Z,11.38
2018-08-23T13:59:13.417Z,9.98
2018-08-23T14:01:41.559Z,11.00
2018-08-23T14:04:09.925Z,10.63
2018-08-23T14:06:37.808Z,12.60
2018-08-23T14:09:06.349Z,12.75
2018-08-23T14:11:34.000Z,12.03
2018-08-23T14:14:01.621Z,11.48
2018-08-23T14:16:29.364Z,8.83
2018-08-23T14:18:57.256Z,6.85
2018-08-23T14:21:24.918Z,7.10
2018-08-23T14:23:52.695Z,7.65
2018-08-23T14:26:20.352Z,7.75
2018-08-23T14:28:48.735Z,10.58
2018-08-23T14:31:17.173Z,9.03
2018-08-23T14:33:45.476Z,8.58
2018-08-23T14:36:13.438Z,7.83
2018-08-23T14:38:41.731Z,6.30
2018-08-23T14:41:09.480Z,7.22
2018-08-23T14:43:38.394Z,7.10
2018-08-23T14:46:11.883Z,6.20
2018-08-23T14:48:40.316Z,5.65
2018-08-23T14:51:08.084Z,5.30
2018-08-23T14:53:35.792Z,5.42
2018-08-23T14:56:09.404Z,4.80
2018-08-23T14:58:37.219Z,5.80
2018-08-23T15:01:05.045Z,6.85
2018-08-23T15:03:34.242Z,7.55
2018-08-23T15:06:01.863Z,9.15
2018-08-23T15:08:29.648Z,9.38
2018-08-23T15:10:57.841Z,9.50
2018-08-23T15:13:25.847Z,8.93
2018-08-23T15:15:53.491Z,8.55
2018-08-23T15:18:22.045Z,8.50
2018-08-23T15:20:51.290Z,7.50
2018-08-23T15:23:19.009Z,6.53
2018-08-23T15:25:46.949Z,6.50
2018-08-23T15:28:14.616Z,5.58
2018-08-23T15:30:42.856Z,5.10
2018-08-23T15:33:10.510Z,4.17
2018-08-23T15:35:38.152Z,5.67
2018-08-23T15:38:05.925Z,5.65
2018-08-23T15:40:33.674Z,4.72
2018-08-23T15:43:01.446Z,4.72
2018-08-23T15:45:29.712Z,5.05
2018-08-23T15:47:57.289Z,5.85
2018-08-23T15:50:25.440Z,5.70
2018-08-23T15:52:54.240Z,5.75
2018-08-23T15:55:22.512Z,4.97
2018-08-23T15:57:50.465Z,4.08
2018-08-23T16:00:18.159Z,4.60
2018-08-23T16:02:46.796Z,4.25
2018-08-23T16:05:14.847Z,4.42
2018-08-23T16:07:42.595Z,4.87
2018-08-23T16:10:10.676Z,5.97
2018-08-23T16:12:38.716Z,5.45
2018-08-23T16:15:12.871Z,4.80
2018-08-23T16:17:46.515Z,4.42
2018-08-23T16:20:19.975Z,4.62
2018-08-23T16:22:47.814Z,4.20
2018-08-23T16:25:15.412Z,4.67
2018-08-23T16:27:43.472Z,4.30
2018-08-23T16:30:11.144Z,4.60
2018-08-23T16:32:38.852Z,3.98
2018-08-23T16:35:06.719Z,3.80
2018-08-23T16:37:35.019Z,4.03
2018-08-23T16:40:03.356Z,6.10
2018-08-23T16:42:31.632Z,5.60
2018-08-23T16:44:59.751Z,7.22
2018-08-23T16:47:27.580Z,7.12
2018-08-23T16:49:55.365Z,6.50
2018-08-23T16:52:23.324Z,7.30
2018-08-23T16:54:52.756Z,8.10
2018-08-23T16:57:21.621Z,7.70
2018-08-23T16:59:49.538Z,7.10
2018-08-23T17:02:17.842Z,7.65
2018-08-23T17:04:47.353Z,6.97
2018-08-23T17:07:16.428Z,6.78
2018-08-23T17:09:44.102Z,7.22
2018-08-23T17:12:11.732Z,5.35
2018-08-23T17:14:40.012Z,5.58
2018-08-23T17:17:13.304Z,4.93
2018-08-23T17:19:40.982Z,5.40
2018-08-23T17:22:08.963Z,5.78
2018-08-23T17:24:36.698Z,5.45
2018-08-23T17:27:04.424Z,4.67
2018-08-23T17:29:34.895Z,4.72
2018-08-23T17:32:02.574Z,4.05
2018-08-23T17:34:30.240Z,4.87
2018-08-23T17:36:57.901Z,5.65
2018-08-23T17:39:25.557Z,4.83
2018-08-23T17:41:53.425Z,3.98
2018-08-23T17:44:23.337Z,4.12
2018-08-23T17:46:51.861Z,4.40
2018-08-23T17:49:20.065Z,4.17
2018-08-23T17:51:47.932Z,4.80
2018-08-23T17:54:15.836Z,4.73
2018-08-23T17:56:43.465Z,4.78
2018-08-23T17:59:11.187Z,5.22
2018-08-23T18:01:38.937Z,5.58
2018-08-23T18:04:06.607Z,4.90
2018-08-23T18:06:34.373Z,5.53
2018-08-23T18:09:02.073Z,5.90
2018-08-23T18:11:29.765Z,5.37
2018-08-23T18:13:57.663Z,6.17
2018-08-23T18:16:30.947Z,8.03
2018-08-23T18:18:58.582Z,7.10
2018-08-23T18:21:26.233Z,6.45
2018-08-23T18:23:53.869Z,6.33
2018-08-23T18:26:21.556Z,6.30
2018-08-23T18:28:49.205Z,5.17
2018-08-23T18:31:16.832Z,5.00
2018-08-23T18:33:44.464Z,5.05
2018-08-23T18:36:12.374Z,5.87
2018-08-23T18:38:39.980Z,5.15
2018-08-23T18:41:07.652Z,5.10
2018-08-23T18:43:35.308Z,5.33
2018-08-23T18:46:03.020Z,6.22
2018-08-23T18:48:31.341Z,7.10
2018-08-23T18:50:59.033Z,6.55
2018-08-23T18:53:26.921Z,7.30
2018-08-23T18:55:54.567Z,6.72
2018-08-23T18:58:22.310Z,6.58
2018-08-23T19:00:50.024Z,4.97
2018-08-23T19:03:17.985Z,11.57
2018-08-23T19:05:45.729Z,10.30
2018-08-23T19:08:13.381Z,9.60
2018-08-23T19:10:41.193Z,8.35
2018-08-23T19:13:08.870Z,6.30
2018-08-23T19:15:42.181Z,5.67
2018-08-23T19:18:09.820Z,4.65
2018-08-23T19:20:37.577Z,6.15
2018-08-23T19:23:05.316Z,6.58
2018-08-23T19:25:32.994Z,8.63
2018-08-23T19:28:00.637Z,9.15
2018-08-23T19:30:28.325Z,7.03
2018-08-23T19:32:55.989Z,5.10
2018-08-23T19:35:23.681Z,5.12
2018-08-23T19:37:51.389Z,7.53
2018-08-23T19:40:19.221Z,8.70
2018-08-23T19:42:46.853Z,7.60
2018-08-23T19:45:14.520Z,6.22
2018-08-23T19:47:42.417Z,5.70
2018-08-23T19:50:11.056Z,5.03
2018-08-23T19:52:38.732Z,4.78
2018-08-23T19:55:08.298Z,3.55
2018-08-23T19:57:36.028Z,3.62
2018-08-23T20:00:04.392Z,3.70
2018-08-23T20:02:32.101Z,4.58
2018-08-23T20:04:59.773Z,4.97
2018-08-23T20:07:27.477Z,6.10
2018-08-23T20:09:55.109Z,7.35
2018-08-23T20:12:22.825Z,9.23
2018-08-23T20:14:50.510Z,6.65
2018-08-23T20:17:18.267Z,4.70
2018-08-23T20:19:45.920Z,4.42
2018-08-23T20:22:13.565Z,4.87
2018-08-23T20:24:41.266Z,7.92
2018-08-23T20:27:08.900Z,6.80
2018-08-23T20:29:36.669Z,7.20
2018-08-23T20:32:04.425Z,6.72
2018-08-23T20:34:32.076Z,5.53
2018-08-23T20:36:59.862Z,5.45
2018-08-23T20:39:27.688Z,5.12
2018-08-23T20:41:55.383Z,5.80
2018-08-23T20:44:23.343Z,6.15
2018-08-23T20:46:51.217Z,7.70
2018-08-23T20:49:18.868Z,6.83
2018-08-23T20:51:46.520Z,5.78
2018-08-23T20:54:14.432Z,5.53
2018-08-23T20:56:42.086Z,5.62
2018-08-23T20:59:09.728Z,5.70
2018-08-23T21:01:37.580Z,5.85
2018-08-23T21:04:05.313Z,4.40
2018-08-23T21:06:32.993Z,4.37
2018-08-23T21:09:00.808Z,4.47
2018-08-23T21:11:28.476Z,4.90
2018-08-23T21:13:56.198Z,5.00
2018-08-23T21:16:24.012Z,5.58
2018-08-23T21:18:51.680Z,5.55
2018-08-23T21:21:19.402Z,8.13
2018-08-23T21:23:47.041Z,6.53
2018-08-23T21:26:14.696Z,7.75
2018-08-23T21:28:42.368Z,7.87
2018-08-23T21:31:10.041Z,7.90
2018-08-23T21:33:38.101Z,8.08
2018-08-23T21:36:06.206Z,8.15
2018-08-23T21:38:33.866Z,7.47
2018-08-23T21:41:01.577Z,7.53
2018-08-23T21:43:29.220Z,7.00
2018-08-23T21:45:56.889Z,6.70
2018-08-23T21:48:24.525Z,6.92
2018-08-23T21:50:52.209Z,8.88
2018-08-23T21:53:19.845Z,7.72
2018-08-23T21:55:47.516Z,7.80
2018-08-23T21:58:15.196Z,8.90
2018-08-23T22:00:48.372Z,11.18
2018-08-23T22:03:16.224Z,13.60
2018-08-23T22:05:43.857Z,15.50
2018-08-23T22:08:11.532Z,14.33
2018-08-23T22:10:39.424Z,11.60
2018-08-23T22:13:07.101Z,11.33
2018-08-23T22:15:39.344Z,9.95
2018-08-23T22:18:06.978Z,9.60
2018-08-23T22:20:34.862Z,8.58
2018-08-23T22:23:02.517Z,7.42
2018-08-23T22:25:30.141Z,7.28
2018-08-23T22:27:57.984Z,7.72
2018-08-23T22:30:25.608Z,7.40
2018-08-23T22:32:53.452Z,6.33
2018-08-23T22:35:21.164Z,9.13
2018-08-23T22:37:49.030Z,9.35
2018-08-23T22:40:16.858Z,8.48
2018-08-23T22:42:44.508Z,7.72
2018-08-23T22:45:12.369Z,8.25
2018-08-23T22:47:40.021Z,6.90
2018-08-23T22:50:08.164Z,6.53
2018-08-23T22:52:35.921Z,7.70
2018-08-23T22:55:03.568Z,7.42
2018-08-23T22:57:31.213Z,7.78
2018-08-23T22:59:59.049Z,7.37
2018-08-23T23:02:32.197Z,6.72
2018-08-23T23:05:00.009Z,6.05
2018-08-23T23:07:27.627Z,5.80
2018-08-23T23:09:55.240Z,5.08
2018-08-23T23:12:22.878Z,6.90
2018-08-23T23:14:50.507Z,6.70
2018-08-23T23:17:18.157Z,5.78
2018-08-23T23:19:45.816Z,6.75
2018-08-23T23:22:13.444Z,7.50
2018-08-23T23:24:46.636Z,8.30
2018-08-23T23:27:14.500Z,8.53
2018-08-23T23:29:42.148Z,8.30
2018-08-23T23:32:09.820Z,8.03
2018-08-23T23:34:37.436Z,6.75
2018-08-23T23:37:05.217Z,8.68
2018-08-23T23:39:32.908Z,7.10
2018-08-23T23:42:00.565Z,6.90
2018-08-23T23:44:28.311Z,5.35
2018-08-23T23:46:55.999Z,5.90
2018-08-23T23:49:23.720Z,7.92
2018-08-23T23:51:51.354Z,5.05
2018-08-23T23:54:19.188Z,4.78
2018-08-23T23:56:46.858Z,5.12
2018-08-23T23:59:14.525Z,5.53
