createdAt,value
2022-11-30T00:01:36.043Z,99899.86
2022-11-30T00:04:03.813Z,99903.50
2022-11-30T00:06:31.563Z,99907.11
2022-11-30T00:08:59.626Z,99904.64
2022-11-30T00:11:31.185Z,99904.97
2022-11-30T00:13:59.007Z,99899.21
2022-11-30T00:16:30.146Z,99897.66
2022-11-30T00:18:58.161Z,99902.88
2022-11-30T00:21:26.133Z,99906.02
2022-11-30T00:23:54.588Z,99907.94
2022-11-30T00:26:25.551Z,99907.40
2022-11-30T00:28:53.624Z,99911.58
2022-11-30T00:31:22.276Z,99913.52
2022-11-30T00:33:53.180Z,99917.02
2022-11-30T00:36:24.489Z,99918.80
2022-11-30T00:38:52.306Z,99921.55
2022-11-30T00:41:22.989Z,99923.70
2022-11-30T00:43:53.514Z,99922.49
2022-11-30T00:46:21.584Z,99925.81
2022-11-30T00:48:52.617Z,99927.70
2022-11-30T00:51:20.966Z,99926.98
2022-11-30T00:53:51.342Z,99937.07
2022-11-30T00:56:19.582Z,99933.40
2022-11-30T00:58:47.475Z,99935.15
2022-11-30T01:01:15.365Z,99937.41
2022-11-30T01:03:48.424Z,99938.64
2022-11-30T01:06:19.570Z,99934.44
2022-11-30T01:08:50.773Z,99936.01
2022-11-30T01:11:25.546Z,99933.36
2022-11-30T01:13:55.762Z,99932.10
2022-11-30T01:16:30.345Z,99936.95
2022-11-30T01:19:00.606Z,99935.70
2022-11-30T01:21:31.953Z,99933.54
2022-11-30T01:23:59.690Z,99934.39
2022-11-30T01:26:30.262Z,99930.57
2022-11-30T01:28:58.234Z,99926.33
2022-11-30T01:31:26.093Z,99930.67
2022-11-30T01:33:59.172Z,99929.60
2022-11-30T01:36:27.213Z,99930.63
2022-11-30T01:38:59.410Z,99932.02
2022-11-30T01:41:31.575Z,99932.02
2022-11-30T01:44:07.523Z,99933.23
2022-11-30T01:46:59.345Z,99927.81
2022-11-30T01:49:36.508Z,99930.91
2022-11-30T01:52:16.289Z,99932.83
2022-11-30T01:54:59.839Z,99934.57
2022-11-30T01:57:38.768Z,99943.65
2022-11-30T02:00:12.678Z,99940.58
2022-11-30T02:03:13.950Z,99941.97
2022-11-30T02:05:44.982Z,99942.48
2022-11-30T02:08:12.942Z,99943.73
2022-11-30T02:10:54.273Z,99950.02
2022-11-30T02:13:49.030Z,99953.02
2022-11-30T02:17:03.432Z,99950.44
2022-11-30T02:19:49.808Z,99947.88
2022-11-30T02:22:45.012Z,99952.64
2022-11-30T02:25:45.607Z,99954.23
2022-11-30T02:28:54.915Z,99957.88
2022-11-30T02:31:34.976Z,99955.77
2022-11-30T02:34:08.017Z,99950.70
2022-11-30T02:36:38.490Z,99951.34
2022-11-30T02:39:10.248Z,99952.84
2022-11-30T02:41:41.639Z,99954.19
2022-11-30T02:44:13.472Z,99948.76
2022-11-30T02:47:00.049Z,99944.20
2022-11-30T02:49:35.259Z,99942.62
2022-11-30T02:52:07.890Z,99941.02
2022-11-30T02:54:35.705Z,99942.22
2022-11-30T02:57:06.268Z,99944.18
2022-11-30T02:59:34.050Z,99948.21
2022-11-30T03:02:02.092Z,99952.57
2022-11-30T03:04:32.068Z,99950.84
2022-11-30T03:06:59.926Z,99947.54
2022-11-30T03:09:27.698Z,99949.46
2022-11-30T03:11:58.302Z,99945.96
2022-11-30T03:14:26.303Z,99948.95
2022-11-30T03:16:54.455Z,99945.09
2022-11-30T03:19:22.432Z,99950.66
2022-11-30T03:21:52.952Z,99948.73
2022-11-30T03:24:20.942Z,99950.80
2022-11-30T03:26:48.780Z,99955.33
2022-11-30T03:29:16.911Z,99958.96
2022-11-30T03:31:45.972Z,99960.33
2022-11-30T03:34:13.778Z,99962.08
2022-11-30T03:36:41.560Z,99960.30
2022-11-30T03:39:11.871Z,99956.27
2022-11-30T03:41:42.501Z,99960.98
2022-11-30T03:44:10.327Z,99959.60
2022-11-30T03:46:38.141Z,99960.63
2022-11-30T03:49:11.221Z,99964.23
2022-11-30T03:51:39.006Z,99964.23
2022-11-30T03:54:09.376Z,99961.60
2022-11-30T03:56:39.693Z,99962.83
2022-11-30T03:59:07.467Z,99962.64
2022-11-30T04:01:39.567Z,99966.48
2022-11-30T04:04:08.870Z,99964.77
2022-11-30T04:06:36.669Z,99968.77
2022-11-30T04:09:07.212Z,99968.24
2022-11-30T04:11:38.092Z,99968.05
2022-11-30T04:14:06.165Z,99965.95
2022-11-30T04:16:33.983Z,99964.53
2022-11-30T04:19:04.996Z,99966.27
2022-11-30T04:21:32.774Z,99964.89
2022-11-30T04:24:00.676Z,99966.09
2022-11-30T04:26:28.448Z,99964.34
2022-11-30T04:28:56.428Z,99969.04
2022-11-30T04:31:24.463Z,99964.83
2022-11-30T04:33:56.270Z,99968.13
2022-11-30T04:36:24.035Z,99971.42
2022-11-30T04:38:51.817Z,99970.20
2022-11-30T04:41:19.768Z,99972.62
2022-11-30T04:43:47.810Z,99972.42
2022-11-30T04:46:15.856Z,99971.36
2022-11-30T04:48:45.974Z,99972.59
2022-11-30T04:51:14.037Z,99978.91
2022-11-30T04:53:43.399Z,99978.93
2022-11-30T04:56:14.287Z,99982.76
2022-11-30T04:58:42.269Z,99988.30
2022-11-30T05:01:13.327Z,99987.75
2022-11-30T05:03:41.260Z,99992.95
2022-11-30T05:06:09.033Z,99997.30
2022-11-30T05:08:36.782Z,99994.66
2022-11-30T05:11:04.748Z,99999.19
2022-11-30T05:13:32.731Z,100003.38
2022-11-30T05:16:02.123Z,100004.40
2022-11-30T05:18:33.040Z,100005.79
2022-11-30T05:21:04.436Z,100007.67
2022-11-30T05:23:32.626Z,100012.53
2022-11-30T05:26:05.714Z,100011.71
2022-11-30T05:28:36.270Z,100011.90
2022-11-30T05:31:07.721Z,100011.90
2022-11-30T05:33:35.874Z,100010.65
2022-11-30T05:36:10.656Z,100014.49
2022-11-30T05:38:39.075Z,100016.44
2022-11-30T05:41:07.069Z,100018.26
2022-11-30T05:43:36.485Z,100025.09
2022-11-30T05:46:07.134Z,100032.43
2022-11-30T05:48:38.013Z,100029.95
2022-11-30T05:51:09.952Z,100026.79
2022-11-30T05:53:40.914Z,100032.03
2022-11-30T05:56:15.520Z,100033.97
2022-11-30T05:58:49.905Z,100035.54
2022-11-30T06:01:36.190Z,100036.23
2022-11-30T06:04:08.843Z,100033.80
2022-11-30T06:06:37.109Z,100033.44
2022-11-30T06:09:04.977Z,100032.53
2022-11-30T06:11:34.275Z,100034.58
2022-11-30T06:14:02.346Z,100036.48
2022-11-30T06:16:30.258Z,100037.30
2022-11-30T06:18:58.123Z,100034.27
2022-11-30T06:21:25.947Z,100033.56
2022-11-30T06:23:53.670Z,100032.86
2022-11-30T06:26:21.474Z,100028.85
2022-11-30T06:28:49.338Z,100034.27
2022-11-30T06:31:17.283Z,100034.09
2022-11-30T06:33:45.113Z,100035.64
2022-11-30T06:36:12.885Z,100037.89
2022-11-30T06:38:40.707Z,100035.30
2022-11-30T06:41:10.546Z,100039.15
2022-11-30T06:43:39.691Z,100037.80
2022-11-30T06:46:08.102Z,100038.34
2022-11-30T06:48:36.540Z,100038.49
2022-11-30T06:51:09.147Z,100041.48
2022-11-30T06:53:37.842Z,100047.84
2022-11-30T06:56:10.465Z,100053.10
2022-11-30T06:58:39.882Z,100053.80
2022-11-30T07:01:10.934Z,100056.36
2022-11-30T07:03:40.093Z,100060.88
2022-11-30T07:06:13.416Z,100060.35
2022-11-30T07:08:43.053Z,100062.04
2022-11-30T07:11:12.352Z,100062.11
2022-11-30T07:13:40.316Z,100064.34
2022-11-30T07:16:11.546Z,100063.27
2022-11-30T07:18:39.735Z,100059.25
2022-11-30T07:21:08.114Z,100061.84
2022-11-30T07:23:56.978Z,100064.42
2022-11-30T07:26:25.863Z,100062.86
2022-11-30T07:28:55.451Z,100065.31
2022-11-30T07:31:26.551Z,100059.65
2022-11-30T07:33:55.531Z,100057.93
2022-11-30T07:36:26.421Z,100054.79
2022-11-30T07:38:55.328Z,100057.77
2022-11-30T07:41:23.953Z,100061.11
2022-11-30T07:43:51.995Z,100061.06
2022-11-30T07:46:20.402Z,100062.31
2022-11-30T07:48:50.213Z,100065.29
2022-11-30T07:51:21.020Z,100065.11
2022-11-30T07:53:50.747Z,100065.46
2022-11-30T07:56:21.095Z,100068.22
2022-11-30T07:58:51.668Z,100066.27
2022-11-30T08:01:22.765Z,100064.02
2022-11-30T08:03:52.445Z,100067.36
2022-11-30T08:06:29.434Z,100062.12
2022-11-30T08:09:00.138Z,100061.79
2022-11-30T08:11:31.723Z,100058.27
2022-11-30T08:14:00.435Z,100057.72
2022-11-30T08:16:31.184Z,100064.30
2022-11-30T08:18:59.210Z,100059.74
2022-11-30T08:21:26.980Z,100061.82
2022-11-30T08:23:57.022Z,100059.53
2022-11-30T08:26:32.225Z,100062.64
2022-11-30T08:29:02.030Z,100064.73
2022-11-30T08:31:33.439Z,100065.60
2022-11-30T08:34:08.300Z,100066.66
2022-11-30T08:36:36.819Z,100067.52
2022-11-30T08:39:07.913Z,100069.28
2022-11-30T08:41:36.938Z,100073.48
2022-11-30T08:44:06.570Z,100072.63
2022-11-30T08:46:50.858Z,100070.70
2022-11-30T08:49:23.061Z,100067.38
2022-11-30T08:54:46.784Z,100055.83
2022-11-30T08:57:17.673Z,100059.32
2022-11-30T08:59:48.479Z,100059.30
2022-11-30T09:02:19.638Z,100058.20
2022-11-30T09:04:49.796Z,100059.39
2022-11-30T09:07:18.458Z,100059.90
2022-11-30T09:09:47.207Z,100059.60
2022-11-30T09:12:15.244Z,100059.98
2022-11-30T09:14:43.048Z,100057.89
2022-11-30T09:17:11.680Z,100056.54
2022-11-30T09:19:40.303Z,100057.38
2022-11-30T09:22:08.732Z,100055.75
2022-11-30T09:24:38.552Z,100056.77
2022-11-30T09:27:06.594Z,100053.59
2022-11-30T09:29:37.430Z,100053.80
2022-11-30T09:32:05.908Z,100048.09
2022-11-30T09:34:35.117Z,100047.01
2022-11-30T09:37:03.096Z,100041.72
2022-11-30T09:39:31.266Z,100041.62
2022-11-30T09:42:34.947Z,100037.72
2022-11-30T09:45:19.577Z,100038.16
2022-11-30T09:48:21.199Z,100032.85
2022-11-30T09:50:51.701Z,100029.16
2022-11-30T09:53:40.619Z,100029.11
2022-11-30T09:56:31.749Z,100028.88
2022-11-30T09:59:15.707Z,100032.16
2022-11-30T10:01:46.208Z,100038.42
2022-11-30T10:04:23.565Z,100035.90
2022-11-30T10:07:22.870Z,100032.77
2022-11-30T10:13:24.469Z,100031.95
2022-11-30T10:16:14.532Z,100034.59
2022-11-30T10:18:48.672Z,100028.60
2022-11-30T10:22:01.735Z,100027.66
2022-11-30T10:25:11.897Z,100028.64
2022-11-30T10:28:12.647Z,100025.47
2022-11-30T10:30:50.563Z,100023.35
2022-11-30T10:33:24.146Z,100029.98
2022-11-30T10:35:55.789Z,100032.86
2022-11-30T10:38:30.800Z,100031.36
2022-11-30T10:41:09.265Z,100030.80
2022-11-30T10:43:46.868Z,100028.05
2022-11-30T10:46:31.636Z,100031.57
2022-11-30T10:49:07.935Z,100033.11
2022-11-30T10:51:41.290Z,100032.00
2022-11-30T10:54:17.474Z,100037.06
2022-11-30T10:56:46.516Z,100032.18
2022-11-30T10:59:31.873Z,100034.20
2022-11-30T11:01:59.977Z,100027.67
2022-11-30T11:04:28.020Z,100027.23
2022-11-30T11:07:07.524Z,100024.76
2022-11-30T11:09:37.594Z,100026.27
2022-11-30T11:12:19.403Z,100024.65
2022-11-30T11:14:49.003Z,100022.19
2022-11-30T11:17:19.950Z,100022.00
2022-11-30T11:19:51.122Z,100024.80
2022-11-30T11:22:23.190Z,100024.36
2022-11-30T11:24:56.219Z,100023.83
2022-11-30T11:27:29.382Z,100019.96
2022-11-30T11:30:08.326Z,100020.73
2022-11-30T11:32:36.445Z,100018.65
2022-11-30T11:35:35.886Z,100018.14
2022-11-30T11:38:18.525Z,100011.62
2022-11-30T11:41:06.198Z,100012.23
2022-11-30T11:43:38.417Z,100012.98
2022-11-30T11:46:14.300Z,100012.54
2022-11-30T11:48:56.776Z,100009.93
2022-11-30T11:51:40.549Z,100010.60
2022-11-30T11:54:39.685Z,100008.58
2022-11-30T11:57:15.806Z,100009.71
2022-11-30T12:00:16.690Z,100009.42
2022-11-30T12:03:14.952Z,100004.90
2022-11-30T12:05:49.470Z,100002.33
2022-11-30T12:08:31.263Z,100001.67
2022-11-30T12:11:10.987Z,100005.11
2022-11-30T12:13:42.170Z,99999.09
2022-11-30T12:16:17.440Z,99998.97
2022-11-30T12:19:20.634Z,100003.02
2022-11-30T12:22:26.482Z,99997.65
2022-11-30T12:25:12.962Z,100001.00
2022-11-30T12:28:18.675Z,100002.98
2022-11-30T12:30:59.339Z,100006.35
2022-11-30T12:33:55.342Z,100006.95
2022-11-30T12:36:42.922Z,100009.02
2022-11-30T12:39:45.555Z,100011.27
2022-11-30T12:42:38.202Z,100008.35
2022-11-30T12:45:17.327Z,100008.72
2022-11-30T12:48:29.690Z,100007.98
2022-11-30T12:51:06.927Z,100003.02
2022-11-30T12:53:56.908Z,100007.30
2022-11-30T12:56:52.316Z,100009.13
2022-11-30T12:59:39.233Z,100001.92
2022-11-30T13:02:47.452Z,100003.09
2022-11-30T13:05:24.932Z,100002.18
2022-11-30T13:08:11.243Z,100000.39
2022-11-30T13:10:46.394Z,99999.61
2022-11-30T13:13:22.646Z,100002.16
2022-11-30T13:15:50.580Z,99998.80
2022-11-30T13:18:22.766Z,99999.98
2022-11-30T13:21:01.813Z,99998.38
2022-11-30T13:23:45.227Z,100002.48
2022-11-30T13:26:16.429Z,100000.16
2022-11-30T13:29:02.586Z,100004.87
2022-11-30T13:31:34.686Z,100007.53
2022-11-30T13:34:02.495Z,100006.65
2022-11-30T13:36:38.902Z,100002.10
2022-11-30T13:39:22.139Z,100007.67
2022-11-30T13:42:25.882Z,100006.98
2022-11-30T13:44:55.598Z,100003.34
2022-11-30T13:47:29.441Z,100002.10
2022-11-30T13:50:25.504Z,100007.49
2022-11-30T13:52:59.093Z,100008.85
2022-11-30T13:55:36.114Z,100009.84
2022-11-30T13:58:07.741Z,100013.12
2022-11-30T14:00:35.708Z,100016.40
2022-11-30T14:03:22.238Z,100012.38
2022-11-30T14:05:52.310Z,100014.49
2022-11-30T14:08:23.282Z,100017.66
2022-11-30T14:11:15.479Z,100014.08
2022-11-30T14:13:45.263Z,100014.40
2022-11-30T14:16:28.027Z,100011.45
2022-11-30T14:18:57.617Z,100007.81
2022-11-30T14:21:35.003Z,100005.95
2022-11-30T14:24:22.094Z,100005.92
2022-11-30T14:26:52.094Z,100005.09
2022-11-30T14:29:25.273Z,100003.72
2022-11-30T14:32:12.745Z,100004.77
2022-11-30T14:34:46.084Z,99998.77
2022-11-30T14:37:27.882Z,99999.95
2022-11-30T14:40:01.434Z,99997.10
2022-11-30T14:42:32.040Z,99997.41
2022-11-30T14:45:00.765Z,100001.22
2022-11-30T14:47:36.545Z,100002.92
2022-11-30T14:50:06.318Z,100003.80
2022-11-30T14:53:03.265Z,100006.56
2022-11-30T14:55:49.996Z,100006.67
2022-11-30T14:58:40.192Z,100005.77
2022-11-30T15:01:31.261Z,100000.45
2022-11-30T15:04:10.664Z,99997.78
2022-11-30T15:06:41.285Z,99997.40
2022-11-30T15:09:29.787Z,99996.14
2022-11-30T15:11:58.963Z,100001.35
2022-11-30T15:14:27.862Z,100004.47
2022-11-30T15:16:58.910Z,100001.81
2022-11-30T15:19:33.471Z,100002.83
2022-11-30T15:22:01.983Z,99998.77
2022-11-30T15:24:30.987Z,99999.45
2022-11-30T15:27:14.555Z,99999.95
2022-11-30T15:29:54.670Z,100002.36
2022-11-30T15:32:28.472Z,100001.27
2022-11-30T15:35:01.664Z,100005.77
2022-11-30T15:37:41.364Z,100009.05
2022-11-30T15:40:15.857Z,100010.60
2022-11-30T15:42:49.908Z,100014.07
2022-11-30T15:45:25.499Z,100011.25
2022-11-30T15:47:57.643Z,100006.36
2022-11-30T15:50:39.703Z,100006.86
2022-11-30T15:53:32.760Z,100005.98
2022-11-30T15:56:05.453Z,100006.68
2022-11-30T15:58:46.087Z,100008.90
2022-11-30T16:01:26.127Z,100013.10
2022-11-30T16:04:05.088Z,100013.10
2022-11-30T16:06:38.698Z,100009.42
2022-11-30T16:09:21.027Z,100009.74
2022-11-30T16:11:54.558Z,100008.48
2022-11-30T16:14:24.511Z,100009.85
2022-11-30T16:16:55.449Z,100011.40
2022-11-30T16:19:23.254Z,100012.26
2022-11-30T16:21:52.250Z,100009.61
2022-11-30T16:24:23.103Z,100007.48
2022-11-30T16:26:51.972Z,100007.80
2022-11-30T16:29:20.908Z,100006.92
2022-11-30T16:31:50.028Z,100004.86
2022-11-30T16:34:17.892Z,100008.32
2022-11-30T16:36:46.419Z,100003.77
2022-11-30T16:39:15.256Z,100004.63
2022-11-30T16:41:46.343Z,100003.89
2022-11-30T16:44:15.421Z,100006.66
2022-11-30T16:46:43.462Z,100009.64
2022-11-30T16:49:13.911Z,100009.33
2022-11-30T16:51:42.953Z,100008.99
2022-11-30T16:54:16.022Z,100008.11
2022-11-30T16:56:46.959Z,100007.59
2022-11-30T16:59:17.143Z,100008.79
2022-11-30T17:01:54.127Z,100011.04
2022-11-30T17:04:26.478Z,100007.52
2022-11-30T17:07:01.913Z,100010.31
2022-11-30T17:09:35.531Z,100015.55
2022-11-30T17:12:03.702Z,100014.30
2022-11-30T17:14:31.537Z,100014.42
2022-11-30T17:17:03.229Z,100015.27
2022-11-30T17:19:32.044Z,100011.94
2022-11-30T17:22:00.072Z,100014.55
2022-11-30T17:24:28.086Z,100015.59
2022-11-30T17:26:56.898Z,100015.96
2022-11-30T17:29:25.311Z,100012.46
2022-11-30T17:31:54.790Z,100012.27
2022-11-30T17:34:22.735Z,100012.12
2022-11-30T17:36:52.230Z,100013.35
2022-11-30T17:39:20.573Z,100013.50
2022-11-30T17:41:49.500Z,100015.39
2022-11-30T17:44:18.556Z,100014.15
2022-11-30T17:46:48.618Z,100014.16
2022-11-30T17:49:17.561Z,100015.70
2022-11-30T17:51:45.615Z,100016.55
2022-11-30T17:54:13.488Z,100014.09
2022-11-30T17:56:43.912Z,100010.93
2022-11-30T17:59:11.902Z,100010.73
2022-11-30T18:01:41.552Z,100011.26
2022-11-30T18:04:10.760Z,100008.83
2022-11-30T18:06:38.558Z,100010.77
2022-11-30T18:09:06.293Z,100011.33
2022-11-30T18:11:34.389Z,100012.89
2022-11-30T18:14:06.112Z,100014.46
2022-11-30T18:16:37.382Z,100012.86
2022-11-30T18:19:13.119Z,100013.02
2022-11-30T18:21:46.138Z,100014.73
2022-11-30T18:24:13.931Z,100015.27
2022-11-30T18:26:41.718Z,100019.10
2022-11-30T18:29:10.966Z,100017.67
2022-11-30T18:31:38.786Z,100016.96
2022-11-30T18:34:07.949Z,100019.77
2022-11-30T18:36:35.741Z,100018.68
2022-11-30T18:39:03.796Z,100020.05
2022-11-30T18:41:31.813Z,100020.17
2022-11-30T18:43:59.633Z,100021.58
2022-11-30T18:46:29.930Z,100025.13
2022-11-30T18:49:00.018Z,100026.94
2022-11-30T18:51:31.456Z,100028.67
2022-11-30T18:54:03.416Z,100031.27
2022-11-30T18:56:35.370Z,100037.61
2022-11-30T18:59:07.970Z,100040.44
2022-11-30T19:01:37.320Z,100038.39
2022-11-30T19:04:08.902Z,100039.45
2022-11-30T19:06:39.772Z,100045.18
2022-11-30T19:09:11.517Z,100044.65
2022-11-30T19:11:41.394Z,100042.23
2022-11-30T19:14:14.175Z,100041.91
2022-11-30T19:16:43.255Z,100042.95
2022-11-30T19:19:14.643Z,100043.45
2022-11-30T19:21:45.370Z,100038.73
2022-11-30T19:24:14.988Z,100041.36
2022-11-30T19:26:43.001Z,100039.21
2022-11-30T19:29:12.925Z,100042.15
2022-11-30T19:31:41.378Z,100044.77
2022-11-30T19:34:12.990Z,100046.48
2022-11-30T19:36:41.989Z,100046.13
2022-11-30T19:39:11.130Z,100050.14
2022-11-30T19:41:40.084Z,100051.16
2022-11-30T19:44:14.939Z,100050.44
2022-11-30T19:46:42.797Z,100054.97
2022-11-30T19:49:12.148Z,100051.35
2022-11-30T19:51:41.064Z,100052.94
2022-11-30T19:54:09.050Z,100052.75
2022-11-30T19:56:39.756Z,100053.26
2022-11-30T19:59:07.733Z,100053.96
2022-11-30T20:01:36.698Z,100053.64
2022-11-30T20:04:05.877Z,100055.90
2022-11-30T20:06:37.531Z,100059.05
2022-11-30T20:09:08.201Z,100055.73
2022-11-30T20:11:37.905Z,100056.77
2022-11-30T20:14:07.282Z,100055.05
2022-11-30T20:16:37.281Z,100056.81
2022-11-30T20:19:05.833Z,100060.67
2022-11-30T20:21:36.120Z,100056.13
2022-11-30T20:24:08.537Z,100051.23
2022-11-30T20:26:43.483Z,100047.69
2022-11-30T20:29:17.579Z,100044.50
2022-11-30T20:31:48.720Z,100046.76
2022-11-30T20:34:18.342Z,100043.98
2022-11-30T20:36:48.042Z,100043.54
2022-11-30T20:39:16.092Z,100045.33
2022-11-30T20:41:44.151Z,100045.56
2022-11-30T20:44:15.889Z,100048.27
2022-11-30T20:46:44.088Z,100045.31
2022-11-30T20:49:22.485Z,100049.48
2022-11-30T20:51:50.577Z,100047.95
2022-11-30T20:54:20.095Z,100050.98
2022-11-30T20:56:51.087Z,100053.64
2022-11-30T20:59:23.920Z,100058.15
2022-11-30T21:01:55.834Z,100061.44
2022-11-30T21:04:26.217Z,100064.22
2022-11-30T21:06:56.295Z,100064.52
2022-11-30T21:09:24.269Z,100061.33
2022-11-30T21:11:53.067Z,100056.04
2022-11-30T21:14:20.878Z,100055.85
2022-11-30T21:16:48.896Z,100057.95
2022-11-30T21:19:18.181Z,100052.90
2022-11-30T21:21:46.273Z,100052.73
2022-11-30T21:24:14.281Z,100051.34
2022-11-30T21:26:43.754Z,100056.27
2022-11-30T21:29:16.819Z,100055.27
2022-11-30T21:31:47.075Z,100056.14
2022-11-30T21:34:15.119Z,100056.84
2022-11-30T21:36:43.119Z,100052.17
2022-11-30T21:39:15.237Z,100054.81
2022-11-30T21:41:44.690Z,100053.44
2022-11-30T21:44:15.190Z,100052.14
2022-11-30T21:46:48.417Z,100057.95
2022-11-30T21:49:17.715Z,100056.72
2022-11-30T21:51:45.566Z,100053.02
2022-11-30T21:54:14.971Z,100048.84
2022-11-30T21:56:47.269Z,100051.45
2022-11-30T21:59:15.327Z,100050.05
2022-11-30T22:01:45.501Z,100050.39
2022-11-30T22:04:15.010Z,100048.07
2022-11-30T22:06:44.609Z,100046.45
2022-11-30T22:09:16.649Z,100049.57
2022-11-30T22:11:46.856Z,100049.91
2022-11-30T22:14:16.901Z,100052.45
2022-11-30T22:16:47.731Z,100053.05
2022-11-30T22:19:17.900Z,100055.55
2022-11-30T22:21:49.955Z,100055.75
2022-11-30T22:24:19.904Z,100055.59
2022-11-30T22:26:49.853Z,100054.02
2022-11-30T22:29:22.741Z,100049.66
2022-11-30T22:31:53.631Z,100055.75
2022-11-30T22:34:22.867Z,100052.74
2022-11-30T22:36:50.677Z,100050.27
2022-11-30T22:39:21.248Z,100050.96
2022-11-30T22:41:55.565Z,100051.10
2022-11-30T22:44:27.295Z,100044.80
2022-11-30T22:46:56.891Z,100047.10
2022-11-30T22:49:24.939Z,100047.48
2022-11-30T22:51:54.296Z,100049.23
2022-11-30T22:54:22.326Z,100048.17
2022-11-30T22:56:50.075Z,100043.75
2022-11-30T22:59:18.634Z,100042.38
2022-11-30T23:01:51.010Z,100045.00
2022-11-30T23:04:23.026Z,100041.86
2022-11-30T23:06:52.768Z,100045.02
2022-11-30T23:09:23.728Z,100043.45
2022-11-30T23:11:53.752Z,100042.02
2022-11-30T23:14:21.543Z,100044.45
2022-11-30T23:16:50.667Z,100046.36
2022-11-30T23:19:18.731Z,100041.77
2022-11-30T23:21:51.343Z,100042.63
2022-11-30T23:24:22.068Z,100040.20
2022-11-30T23:26:51.465Z,100036.19
2022-11-30T23:29:19.260Z,100037.45
2022-11-30T23:31:50.342Z,100037.14
2022-11-30T23:34:22.461Z,100038.73
2022-11-30T23:36:52.022Z,100031.41
2022-11-30T23:39:21.569Z,100030.73
2022-11-30T23:41:52.259Z,100027.06
2022-11-30T23:44:20.005Z,100029.16
2022-11-30T23:46:51.263Z,100030.70
2022-11-30T23:49:21.689Z,100027.37
2022-11-30T23:51:49.434Z,100025.44
2022-11-30T23:54:18.531Z,100025.77
2022-11-30T23:56:46.314Z,100027.16
2022-11-30T23:59:15.065Z,100026.99
