createdAt,value
2023-04-10T00:00:31.610Z,70.47
2023-04-10T00:03:01.593Z,70.52
2023-04-10T00:05:31.106Z,70.66
2023-04-10T00:07:59.085Z,70.88
2023-04-10T00:10:29.428Z,70.93
2023-04-10T00:13:09.468Z,70.85
2023-04-10T00:15:37.736Z,70.88
2023-04-10T00:18:07.010Z,71.04
2023-04-10T00:20:35.084Z,70.90
2023-04-10T00:23:09.342Z,71.11
2023-04-10T00:25:37.399Z,71.04
2023-04-10T00:28:05.742Z,71.14
2023-04-10T00:30:34.056Z,71.00
2023-04-10T00:33:12.661Z,71.07
2023-04-10T00:35:40.779Z,71.18
2023-04-10T00:38:08.964Z,71.14
2023-04-10T00:40:42.996Z,71.06
2023-04-10T00:43:12.803Z,70.94
2023-04-10T00:45:41.420Z,70.89
2023-04-10T00:48:12.934Z,70.99
2023-04-10T00:50:41.437Z,70.78
2023-04-10T00:53:09.586Z,70.88
2023-04-10T00:55:39.515Z,70.88
2023-04-10T00:58:08.009Z,70.92
2023-04-10T01:00:43.768Z,70.91
2023-04-10T01:03:13.476Z,71.02
2023-04-10T01:05:58.073Z,70.92
2023-04-10T01:08:44.374Z,70.90
2023-04-10T01:11:35.814Z,70.81
2023-04-10T01:14:16.658Z,70.87
2023-04-10T01:16:53.800Z,70.86
2023-04-10T01:19:52.125Z,70.77
2023-04-10T01:22:21.819Z,70.76
2023-04-10T01:25:18.384Z,70.68
2023-04-10T01:28:13.172Z,70.53
2023-04-10T01:30:41.880Z,70.47
2023-04-10T01:33:13.711Z,70.47
2023-04-10T01:35:43.708Z,70.44
2023-04-10T01:38:11.892Z,70.37
2023-04-10T01:40:42.356Z,70.34
2023-04-10T01:43:19.509Z,70.25
2023-04-10T01:45:52.127Z,70.27
2023-04-10T01:48:20.608Z,70.32
2023-04-10T01:50:48.793Z,70.44
2023-04-10T01:53:17.075Z,70.34
2023-04-10T01:55:45.929Z,70.48
2023-04-10T01:58:15.505Z,70.66
2023-04-10T02:00:44.079Z,70.78
2023-04-10T02:03:12.988Z,70.71
2023-04-10T02:05:45.966Z,70.78
2023-04-10T02:08:17.655Z,70.90
2023-04-10T02:10:53.781Z,70.70
2023-04-10T02:13:22.369Z,70.92
2023-04-10T02:15:52.379Z,71.12
2023-04-10T02:18:21.996Z,71.09
2023-04-10T02:20:50.385Z,71.23
2023-04-10T02:23:20.511Z,71.22
2023-04-10T02:25:51.971Z,71.33
2023-04-10T02:28:26.099Z,71.42
2023-04-10T02:30:56.824Z,71.54
2023-04-10T02:33:28.837Z,71.52
2023-04-10T02:36:01.329Z,71.44
2023-04-10T02:38:32.820Z,71.47
2023-04-10T02:41:03.011Z,71.43
2023-04-10T02:43:33.832Z,71.48
2023-04-10T02:46:05.839Z,71.48
2023-04-10T02:48:44.346Z,71.53
2023-04-10T02:51:15.115Z,71.51
2023-04-10T02:53:49.907Z,71.65
2023-04-10T02:56:29.900Z,71.62
2023-04-10T02:59:00.689Z,71.61
2023-04-10T03:01:33.291Z,71.62
2023-04-10T03:04:04.383Z,71.77
2023-04-10T03:06:40.611Z,71.90
2023-04-10T03:13:55.105Z,71.68
2023-04-10T03:16:26.968Z,71.63
2023-04-10T03:18:58.918Z,71.70
2023-04-10T03:21:30.218Z,71.79
2023-04-10T03:24:01.131Z,71.84
2023-04-10T03:34:02.700Z,71.93
2023-04-10T03:36:31.741Z,71.90
2023-04-10T03:39:00.836Z,71.97
2023-04-10T03:41:31.119Z,71.95
2023-04-10T03:44:03.362Z,71.80
2023-04-10T03:46:34.395Z,71.77
2023-04-10T03:49:02.981Z,71.90
2023-04-10T03:51:31.961Z,71.93
2023-04-10T03:54:00.349Z,71.89
2023-04-10T03:56:29.751Z,71.79
2023-04-10T03:59:02.128Z,71.85
2023-04-10T04:01:33.370Z,71.96
2023-04-10T04:04:06.165Z,71.81
2023-04-10T04:06:56.241Z,71.75
2023-04-10T04:09:45.693Z,71.91
2023-04-10T04:12:41.920Z,71.84
2023-04-10T04:15:24.239Z,71.77
2023-04-10T04:18:05.422Z,71.67
2023-04-10T04:20:41.874Z,71.69
2023-04-10T04:23:29.848Z,71.68
2023-04-10T04:26:14.578Z,71.69
2023-04-10T04:28:45.109Z,71.73
2023-04-10T04:31:51.837Z,71.84
2023-04-10T04:34:46.993Z,71.87
2023-04-10T04:37:50.957Z,72.05
2023-04-10T04:40:39.720Z,71.96
2023-04-10T04:43:26.613Z,72.09
2023-04-10T04:46:01.838Z,72.11
2023-04-10T04:48:52.106Z,72.10
2023-04-10T04:51:40.249Z,72.13
2023-04-10T04:54:20.220Z,72.22
2023-04-10T04:57:17.763Z,72.27
2023-04-10T05:00:06.487Z,72.33
2023-04-10T05:02:55.068Z,72.34
2023-04-10T05:05:41.066Z,72.33
2023-04-10T05:08:44.313Z,72.37
2023-04-10T05:11:36.177Z,72.33
2023-04-10T05:14:30.981Z,72.25
2023-04-10T05:17:19.718Z,72.21
2023-04-10T05:19:58.524Z,71.97
2023-04-10T05:22:45.928Z,72.00
2023-04-10T05:25:38.513Z,71.99
2023-04-10T05:28:23.229Z,71.83
2023-04-10T05:31:04.622Z,71.68
2023-04-10T05:33:52.244Z,71.83
2023-04-10T05:36:40.656Z,71.74
2023-04-10T05:39:21.340Z,71.75
2023-04-10T05:42:00.120Z,71.69
2023-04-10T05:44:52.510Z,71.62
2023-04-10T05:47:35.796Z,71.51
2023-04-10T05:50:14.883Z,71.59
2023-04-10T05:53:05.803Z,71.51
2023-04-10T05:55:51.787Z,71.62
2023-04-10T05:58:50.360Z,71.70
2023-04-10T06:01:41.974Z,71.75
2023-04-10T06:04:10.441Z,71.72
2023-04-10T06:06:39.236Z,71.63
2023-04-10T06:09:07.709Z,71.58
2023-04-10T06:11:36.194Z,71.52
2023-04-10T06:14:04.489Z,71.55
2023-04-10T06:16:41.792Z,71.59
2023-04-10T06:19:10.447Z,71.53
2023-04-10T06:21:38.839Z,71.62
2023-04-10T06:24:07.929Z,71.78
2023-04-10T06:26:37.681Z,71.80
2023-04-10T06:29:06.371Z,71.89
2023-04-10T06:31:36.219Z,71.87
2023-04-10T06:34:06.875Z,71.82
2023-04-10T06:36:36.070Z,71.76
2023-04-10T06:39:06.686Z,71.86
2023-04-10T06:41:35.991Z,71.97
2023-04-10T06:44:09.313Z,72.00
2023-04-10T06:46:38.079Z,72.00
2023-04-10T06:49:07.064Z,72.04
2023-04-10T06:51:36.026Z,71.86
2023-04-10T06:54:04.355Z,71.86
2023-04-10T06:56:34.471Z,71.97
2023-04-10T06:59:06.530Z,71.94
2023-04-10T07:01:35.878Z,71.81
2023-04-10T07:04:04.627Z,71.77
2023-04-10T07:06:33.100Z,71.80
2023-04-10T07:09:01.301Z,71.85
2023-04-10T07:11:29.826Z,71.79
2023-04-10T07:13:59.710Z,71.78
2023-04-10T07:16:29.681Z,71.52
2023-04-10T07:18:58.573Z,71.29
2023-04-10T07:21:27.407Z,71.33
2023-04-10T07:23:57.158Z,71.35
2023-04-10T07:26:25.996Z,71.26
2023-04-10T07:28:54.654Z,71.05
2023-04-10T07:31:24.293Z,70.97
2023-04-10T07:33:52.759Z,70.93
2023-04-10T07:36:21.323Z,70.79
2023-04-10T07:38:50.160Z,70.49
2023-04-10T07:41:18.556Z,70.17
2023-04-10T07:43:51.985Z,70.16
2023-04-10T07:46:21.620Z,70.03
2023-04-10T07:48:50.422Z,69.78
2023-04-10T07:51:18.869Z,69.79
2023-04-10T07:53:47.144Z,69.81
2023-04-10T07:56:17.048Z,69.67
2023-04-10T07:58:46.274Z,69.57
2023-04-10T08:01:14.972Z,69.43
2023-04-10T08:03:53.804Z,69.19
2023-04-10T08:06:22.242Z,68.90
2023-04-10T08:08:52.642Z,69.48
2023-04-10T08:11:35.251Z,69.96
2023-04-10T08:14:05.943Z,69.43
2023-04-10T08:16:36.791Z,68.38
2023-04-10T08:19:07.250Z,67.36
2023-04-10T08:21:35.599Z,66.43
2023-04-10T08:24:04.868Z,65.93
2023-04-10T08:26:34.347Z,65.80
2023-04-10T08:29:03.219Z,65.56
2023-04-10T08:31:32.168Z,65.61
2023-04-10T08:34:00.799Z,65.41
2023-04-10T08:36:29.938Z,65.07
2023-04-10T08:39:00.974Z,64.52
2023-04-10T08:41:29.826Z,64.07
2023-04-10T08:43:59.233Z,63.65
2023-04-10T08:46:27.925Z,63.16
2023-04-10T08:49:02.368Z,62.79
2023-04-10T08:51:39.660Z,63.09
2023-04-10T08:54:10.814Z,63.23
2023-04-10T08:56:41.945Z,62.55
2023-04-10T08:59:10.629Z,61.89
2023-04-10T09:01:40.818Z,61.75
2023-04-10T09:04:11.914Z,61.44
2023-04-10T09:06:40.725Z,60.66
2023-04-10T09:09:10.512Z,60.22
2023-04-10T09:11:55.397Z,59.95
2023-04-10T09:14:28.520Z,59.49
2023-04-10T09:17:22.096Z,59.28
2023-04-10T09:19:52.883Z,58.96
2023-04-10T09:22:34.726Z,57.94
2023-04-10T09:25:29.274Z,58.00
2023-04-10T09:28:08.247Z,57.71
2023-04-10T09:30:41.284Z,56.99
2023-04-10T09:33:25.351Z,56.18
2023-04-10T09:35:54.297Z,56.43
2023-04-10T09:38:23.085Z,56.42
2023-04-10T09:40:54.900Z,55.82
2023-04-10T09:43:27.240Z,55.41
2023-04-10T09:45:57.682Z,55.20
2023-04-10T09:48:27.402Z,55.20
2023-04-10T09:50:56.957Z,54.90
2023-04-10T09:53:28.661Z,54.67
2023-04-10T09:55:58.237Z,53.64
2023-04-10T09:58:26.666Z,52.70
2023-04-10T10:00:57.640Z,52.78
2023-04-10T10:03:27.039Z,52.98
2023-04-10T10:05:55.759Z,51.46
2023-04-10T10:08:26.310Z,50.82
2023-04-10T10:10:57.966Z,50.81
2023-04-10T10:13:34.996Z,50.04
2023-04-10T10:16:22.498Z,49.28
2023-04-10T10:19:07.174Z,49.26
2023-04-10T10:21:35.581Z,49.75
2023-04-10T10:24:09.110Z,49.03
2023-04-10T10:26:39.228Z,48.56
2023-04-10T10:29:11.517Z,47.32
2023-04-10T10:31:42.145Z,46.18
2023-04-10T10:34:11.393Z,45.58
2023-04-10T10:36:40.160Z,45.19
2023-04-10T10:39:29.554Z,44.39
2023-04-10T10:42:23.696Z,44.09
2023-04-10T10:45:04.521Z,44.92
2023-04-10T10:47:33.302Z,45.46
2023-04-10T10:50:03.907Z,45.38
2023-04-10T10:52:57.596Z,45.25
2023-04-10T10:55:26.001Z,45.40
2023-04-10T10:57:55.751Z,45.76
2023-04-10T11:00:24.792Z,44.39
2023-04-10T11:03:08.795Z,43.11
2023-04-10T11:05:51.198Z,42.82
2023-04-10T11:08:35.503Z,42.48
2023-04-10T11:11:08.107Z,41.53
2023-04-10T11:13:53.598Z,41.40
2023-04-10T11:16:36.693Z,40.85
2023-04-10T11:22:02.577Z,40.14
2023-04-10T11:24:58.770Z,39.80
2023-04-10T11:27:42.327Z,39.90
2023-04-10T11:30:33.421Z,39.89
2023-04-10T11:33:03.091Z,39.97
2023-04-10T11:35:32.077Z,40.14
2023-04-10T11:38:14.155Z,39.83
2023-04-10T11:41:02.442Z,39.29
2023-04-10T11:43:31.331Z,39.98
2023-04-10T11:46:04.687Z,40.11
2023-04-10T11:48:33.313Z,39.57
2023-04-10T11:51:09.480Z,38.69
2023-04-10T11:53:38.970Z,38.29
2023-04-10T11:56:15.853Z,38.60
2023-04-10T11:58:44.755Z,39.10
2023-04-10T12:01:14.791Z,39.81
2023-04-10T12:03:43.990Z,40.58
2023-04-10T12:06:13.973Z,40.66
2023-04-10T12:08:46.285Z,39.75
2023-04-10T12:11:14.828Z,39.48
2023-04-10T12:13:44.160Z,39.44
2023-04-10T12:16:12.449Z,39.13
2023-04-10T12:18:40.492Z,38.60
2023-04-10T12:21:08.894Z,36.93
2023-04-10T12:23:39.221Z,36.19
2023-04-10T12:26:15.837Z,36.67
2023-04-10T12:28:55.291Z,37.16
2023-04-10T12:31:33.092Z,36.63
2023-04-10T12:34:02.298Z,35.67
2023-04-10T12:36:32.282Z,34.81
2023-04-10T12:39:04.140Z,34.53
2023-04-10T12:41:34.132Z,34.08
2023-04-10T12:44:23.065Z,34.65
2023-04-10T12:46:51.438Z,35.40
2023-04-10T12:49:19.802Z,35.12
2023-04-10T12:51:50.390Z,34.82
2023-04-10T12:54:29.400Z,34.20
2023-04-10T12:56:58.273Z,34.01
2023-04-10T12:59:27.065Z,34.27
2023-04-10T13:01:55.697Z,33.99
2023-04-10T13:04:34.155Z,34.07
2023-04-10T13:07:03.045Z,34.31
2023-04-10T13:09:31.300Z,34.63
2023-04-10T13:12:08.855Z,34.47
2023-04-10T13:14:38.349Z,33.88
2023-04-10T13:17:06.578Z,33.05
2023-04-10T13:19:34.755Z,32.34
2023-04-10T13:22:04.876Z,32.39
2023-04-10T13:24:33.241Z,32.33
2023-04-10T13:27:04.569Z,31.97
2023-04-10T13:29:33.847Z,31.50
2023-04-10T13:32:05.446Z,30.75
2023-04-10T13:34:42.447Z,30.53
2023-04-10T13:37:13.183Z,31.23
2023-04-10T13:39:43.455Z,31.25
2023-04-10T13:42:11.719Z,30.44
2023-04-10T13:44:40.512Z,30.35
2023-04-10T13:47:14.868Z,31.05
2023-04-10T13:49:43.604Z,31.17
2023-04-10T13:52:11.720Z,30.64
2023-04-10T13:54:41.142Z,30.73
2023-04-10T13:57:09.202Z,30.84
2023-04-10T13:59:37.392Z,30.49
2023-04-10T14:02:06.102Z,30.30
2023-04-10T14:04:34.376Z,29.94
2023-04-10T14:07:02.887Z,29.83
2023-04-10T14:09:31.208Z,30.06
2023-04-10T14:12:01.534Z,30.30
2023-04-10T14:14:30.197Z,30.32
2023-04-10T14:16:58.664Z,29.87
2023-04-10T14:19:27.147Z,29.69
2023-04-10T14:21:55.504Z,29.51
2023-04-10T14:24:23.878Z,28.78
2023-04-10T14:26:53.883Z,28.75
2023-04-10T14:29:28.535Z,28.98
2023-04-10T14:32:03.644Z,28.61
2023-04-10T14:34:32.410Z,28.52
2023-04-10T14:37:01.090Z,28.84
2023-04-10T14:39:36.123Z,29.21
2023-04-10T14:42:05.624Z,29.01
2023-04-10T14:44:33.879Z,28.58
2023-04-10T14:47:02.150Z,28.69
2023-04-10T14:49:30.362Z,28.83
2023-04-10T14:51:59.359Z,28.73
2023-04-10T14:54:27.717Z,28.58
2023-04-10T14:56:58.348Z,28.35
2023-04-10T14:59:26.811Z,28.16
2023-04-10T15:01:55.414Z,28.36
2023-04-10T15:04:23.685Z,28.63
2023-04-10T15:06:52.492Z,29.06
2023-04-10T15:09:21.984Z,29.06
2023-04-10T15:11:52.309Z,29.17
2023-04-10T15:14:24.008Z,29.38
2023-04-10T15:16:54.401Z,29.66
2023-04-10T15:19:33.517Z,30.17
2023-04-10T15:22:02.574Z,30.24
2023-04-10T15:24:37.012Z,30.81
2023-04-10T15:27:11.733Z,31.30
2023-04-10T15:29:42.617Z,31.46
2023-04-10T15:32:15.175Z,31.74
2023-04-10T15:34:45.451Z,31.80
2023-04-10T15:37:15.661Z,31.98
2023-04-10T15:39:44.794Z,32.82
2023-04-10T15:42:13.319Z,33.02
2023-04-10T15:44:41.425Z,33.05
2023-04-10T15:47:09.746Z,33.34
2023-04-10T15:49:43.922Z,33.47
2023-04-10T15:52:12.070Z,33.83
2023-04-10T15:54:40.286Z,33.84
2023-04-10T15:57:13.471Z,34.21
2023-04-10T15:59:42.259Z,34.59
2023-04-10T16:02:10.701Z,34.35
2023-04-10T16:04:46.062Z,34.67
2023-04-10T16:07:16.152Z,35.34
2023-04-10T16:09:44.303Z,35.79
2023-04-10T16:12:14.264Z,36.15
2023-04-10T16:14:43.177Z,36.62
2023-04-10T16:17:11.483Z,36.78
2023-04-10T16:19:55.818Z,36.75
2023-04-10T16:22:24.380Z,36.53
2023-04-10T16:27:35.634Z,37.27
2023-04-10T16:30:06.592Z,37.72
2023-04-10T16:32:35.223Z,38.22
2023-04-10T16:35:04.506Z,38.92
2023-04-10T16:37:32.951Z,39.63
2023-04-10T16:40:05.746Z,39.66
2023-04-10T16:42:35.456Z,39.77
2023-04-10T16:45:04.267Z,39.67
2023-04-10T16:47:32.717Z,39.42
2023-04-10T16:50:01.603Z,39.52
2023-04-10T16:52:32.853Z,39.77
2023-04-10T16:55:01.412Z,40.01
2023-04-10T16:57:30.031Z,39.89
2023-04-10T16:59:59.232Z,40.08
2023-04-10T17:02:29.902Z,40.65
2023-04-10T17:04:58.350Z,41.01
2023-04-10T17:07:29.820Z,40.97
2023-04-10T17:09:59.438Z,40.82
2023-04-10T17:12:27.940Z,41.01
2023-04-10T17:15:03.829Z,41.06
2023-04-10T17:17:34.363Z,41.29
2023-04-10T17:20:03.220Z,41.47
2023-04-10T17:22:33.966Z,41.67
2023-04-10T17:25:03.165Z,42.13
2023-04-10T17:27:32.439Z,42.27
2023-04-10T17:30:13.058Z,42.48
2023-04-10T17:32:43.859Z,42.64
2023-04-10T17:35:15.944Z,43.05
2023-04-10T17:37:46.002Z,43.24
2023-04-10T17:40:17.677Z,43.21
2023-04-10T17:42:56.029Z,43.13
2023-04-10T17:45:24.677Z,43.40
2023-04-10T17:47:53.229Z,43.72
2023-04-10T17:50:22.199Z,43.72
2023-04-10T17:52:50.236Z,43.96
2023-04-10T17:55:26.666Z,43.98
2023-04-10T17:57:58.391Z,43.95
2023-04-10T18:00:30.251Z,44.02
2023-04-10T18:03:01.104Z,43.90
2023-04-10T18:05:30.452Z,43.84
2023-04-10T18:08:00.725Z,43.87
2023-04-10T18:10:29.842Z,43.87
2023-04-10T18:12:58.807Z,44.08
2023-04-10T18:15:27.720Z,44.05
2023-04-10T18:17:56.965Z,43.96
2023-04-10T18:20:25.334Z,43.70
2023-04-10T18:22:53.912Z,43.60
2023-04-10T18:25:23.664Z,43.52
2023-04-10T18:30:33.351Z,43.60
2023-04-10T18:33:03.771Z,43.39
2023-04-10T18:35:34.068Z,43.46
2023-04-10T18:38:03.459Z,43.67
2023-04-10T18:40:38.173Z,43.85
2023-04-10T18:43:07.318Z,43.70
2023-04-10T18:45:35.563Z,43.55
2023-04-10T18:48:04.142Z,43.27
2023-04-10T18:50:38.666Z,43.11
2023-04-10T18:53:11.061Z,43.02
2023-04-10T18:55:39.629Z,43.10
2023-04-10T18:58:07.918Z,43.00
2023-04-10T19:00:36.348Z,43.11
2023-04-10T19:03:06.362Z,43.21
2023-04-10T19:05:39.002Z,43.18
2023-04-10T19:08:07.333Z,43.20
2023-04-10T19:10:37.406Z,43.31
2023-04-10T19:13:12.275Z,43.27
2023-04-10T19:15:41.876Z,43.30
2023-04-10T19:18:12.385Z,43.40
2023-04-10T19:20:51.945Z,43.36
2023-04-10T19:23:22.421Z,43.68
2023-04-10T19:25:53.094Z,43.78
2023-04-10T19:28:23.325Z,43.80
2023-04-10T19:31:11.846Z,43.86
2023-04-10T19:33:41.441Z,43.83
2023-04-10T19:36:09.947Z,43.90
2023-04-10T19:38:41.017Z,44.02
2023-04-10T19:41:15.894Z,44.00
2023-04-10T19:43:44.962Z,44.28
2023-04-10T19:46:19.171Z,44.44
2023-04-10T19:48:49.479Z,44.71
2023-04-10T19:51:17.903Z,44.89
2023-04-10T19:53:46.211Z,45.11
2023-04-10T19:56:15.585Z,45.15
2023-04-10T19:58:45.558Z,45.26
2023-04-10T20:01:15.321Z,45.47
2023-04-10T20:03:45.455Z,45.68
2023-04-10T20:06:14.439Z,45.84
2023-04-10T20:08:45.473Z,45.86
2023-04-10T20:11:13.540Z,45.64
2023-04-10T20:13:41.930Z,45.66
2023-04-10T20:16:12.474Z,45.79
2023-04-10T20:18:41.443Z,45.87
2023-04-10T20:21:09.484Z,46.05
2023-04-10T20:23:39.010Z,46.17
2023-04-10T20:26:07.584Z,46.33
2023-04-10T20:28:36.084Z,46.43
2023-04-10T20:31:05.186Z,46.65
2023-04-10T20:33:34.913Z,46.64
2023-04-10T20:36:03.273Z,46.79
2023-04-10T20:38:32.238Z,47.20
2023-04-10T20:41:00.730Z,47.29
2023-04-10T20:43:28.998Z,47.40
2023-04-10T20:45:57.374Z,47.60
2023-04-10T20:48:25.503Z,47.69
2023-04-10T20:50:53.661Z,47.90
2023-04-10T20:53:21.904Z,48.02
2023-04-10T20:55:54.287Z,48.18
2023-04-10T20:58:23.395Z,48.31
2023-04-10T21:00:53.149Z,48.43
2023-04-10T21:03:21.466Z,48.58
2023-04-10T21:05:52.705Z,48.58
2023-04-10T21:08:24.188Z,48.69
2023-04-10T21:10:52.774Z,48.41
2023-04-10T21:13:21.147Z,48.27
2023-04-10T21:15:49.716Z,48.24
2023-04-10T21:18:18.072Z,48.26
2023-04-10T21:20:50.664Z,48.32
2023-04-10T21:30:53.880Z,48.56
2023-04-10T21:33:22.917Z,48.58
2023-04-10T21:35:51.256Z,48.64
2023-04-10T21:38:19.572Z,48.69
2023-04-10T21:40:54.307Z,48.80
2023-04-10T21:43:23.149Z,48.77
2023-04-10T21:45:51.360Z,48.82
2023-04-10T21:48:21.422Z,48.78
2023-04-10T21:50:49.764Z,48.87
2023-04-10T21:53:19.335Z,48.94
2023-04-10T21:55:47.573Z,48.81
2023-04-10T21:58:17.770Z,48.77
2023-04-10T22:00:47.474Z,48.72
2023-04-10T22:03:16.861Z,48.74
2023-04-10T22:05:53.722Z,48.82
2023-04-10T22:08:22.445Z,48.98
2023-04-10T22:10:51.170Z,48.98
2023-04-10T22:13:30.465Z,48.92
2023-04-10T22:16:01.873Z,49.00
2023-04-10T22:18:31.553Z,49.20
2023-04-10T22:21:07.682Z,49.27
2023-04-10T22:23:37.231Z,49.37
2023-04-10T22:26:05.902Z,49.34
2023-04-10T22:28:34.400Z,49.42
2023-04-10T22:31:02.720Z,49.45
2023-04-10T22:33:33.881Z,49.48
2023-04-10T22:36:02.105Z,49.45
2023-04-10T22:38:31.048Z,49.52
2023-04-10T22:41:00.585Z,49.55
2023-04-10T22:43:29.278Z,49.72
2023-04-10T22:45:57.551Z,49.72
2023-04-10T22:48:25.886Z,49.59
2023-04-10T22:50:54.036Z,49.58
2023-04-10T22:53:24.066Z,49.60
2023-04-10T22:55:52.394Z,49.76
2023-04-10T22:58:22.725Z,49.91
2023-04-10T23:00:51.963Z,49.93
2023-04-10T23:03:20.248Z,50.19
2023-04-10T23:05:51.049Z,50.36
2023-04-10T23:08:19.473Z,50.44
2023-04-10T23:10:47.902Z,50.54
2023-04-10T23:13:18.210Z,50.69
2023-04-10T23:15:54.304Z,50.68
2023-04-10T23:18:22.898Z,50.83
2023-04-10T23:20:56.836Z,50.79
2023-04-10T23:23:26.269Z,50.70
2023-04-10T23:25:59.144Z,50.82
2023-04-10T23:28:28.751Z,50.86
2023-04-10T23:30:57.951Z,50.78
2023-04-10T23:33:26.354Z,50.79
2023-04-10T23:35:56.412Z,50.84
2023-04-10T23:38:25.107Z,50.77
2023-04-10T23:40:59.325Z,50.85
2023-04-10T23:43:27.598Z,50.94
2023-04-10T23:45:55.685Z,51.00
2023-04-10T23:48:28.831Z,50.98
2023-04-10T23:51:07.830Z,50.86
2023-04-10T23:53:35.837Z,50.73
2023-04-10T23:56:07.940Z,50.75
2023-04-10T23:58:36.404Z,50.69
