createdAt,value
2022-10-19T00:00:24.934Z,1007.95
2022-10-19T00:01:24.917Z,1007.95
2022-10-19T00:02:24.935Z,1007.98
2022-10-19T00:03:24.908Z,1007.99
2022-10-19T00:04:24.898Z,1007.99
2022-10-19T00:05:24.877Z,1007.91
2022-10-19T00:06:24.865Z,1007.91
2022-10-19T00:07:24.859Z,1007.91
2022-10-19T00:08:24.849Z,1007.90
2022-10-19T00:09:24.878Z,1007.88
2022-10-19T00:10:24.827Z,1007.80
2022-10-19T00:11:24.820Z,1007.88
2022-10-19T00:12:24.801Z,1007.88
2022-10-19T00:13:24.790Z,1007.94
2022-10-19T00:14:24.800Z,1007.92
2022-10-19T00:15:24.778Z,1007.87
2022-10-19T00:16:24.760Z,1007.99
2022-10-19T00:17:24.752Z,1008.05
2022-10-19T00:18:24.750Z,1008.04
2022-10-19T00:19:24.762Z,1008.02
2022-10-19T00:20:24.731Z,1008.00
2022-10-19T00:21:24.709Z,1008.06
2022-10-19T00:22:24.694Z,1008.07
2022-10-19T00:23:24.693Z,1008.06
2022-10-19T00:24:24.696Z,1008.10
2022-10-19T00:25:24.674Z,1008.12
2022-10-19T00:26:24.654Z,1008.05
2022-10-19T00:27:24.645Z,1008.08
2022-10-19T00:28:24.634Z,1008.11
2022-10-19T00:29:24.643Z,1008.07
2022-10-19T00:30:24.626Z,1008.10
2022-10-19T00:31:24.614Z,1008.12
2022-10-19T00:32:24.598Z,1008.16
2022-10-19T00:33:24.587Z,1008.13
2022-10-19T00:34:24.587Z,1008.16
2022-10-19T00:35:24.569Z,1008.17
2022-10-19T00:36:24.547Z,1008.21
2022-10-19T00:37:24.547Z,1008.20
2022-10-19T00:38:24.528Z,1008.20
2022-10-19T00:39:24.548Z,1008.20
2022-10-19T00:40:24.508Z,1008.21
2022-10-19T00:41:24.500Z,1008.22
2022-10-19T00:42:24.479Z,1008.24
2022-10-19T00:43:24.479Z,1008.17
2022-10-19T00:44:24.480Z,1008.20
2022-10-19T00:45:24.457Z,1008.21
2022-10-19T00:46:24.450Z,1008.19
2022-10-19T00:47:24.441Z,1008.25
2022-10-19T00:48:24.423Z,1008.22
2022-10-19T00:49:24.438Z,1008.26
2022-10-19T00:50:24.404Z,1008.33
2022-10-19T00:51:24.392Z,1008.26
2022-10-19T00:52:24.379Z,1008.27
2022-10-19T00:53:24.385Z,1008.31
2022-10-19T00:54:24.366Z,1008.26
2022-10-19T00:55:24.364Z,1008.27
2022-10-19T00:56:24.333Z,1008.27
2022-10-19T00:57:24.333Z,1008.27
2022-10-19T00:58:24.314Z,1008.25
2022-10-19T00:59:24.324Z,1008.21
2022-10-19T01:00:24.294Z,1008.14
2022-10-19T01:01:24.334Z,1008.11
2022-10-19T01:02:24.273Z,1008.09
2022-10-19T01:03:24.266Z,1008.07
2022-10-19T01:04:24.265Z,1008.14
2022-10-19T01:05:24.245Z,1008.11
2022-10-19T01:06:24.234Z,1008.13
2022-10-19T01:07:24.225Z,1008.15
2022-10-19T01:08:24.215Z,1008.13
2022-10-19T01:09:24.222Z,1008.12
2022-10-19T01:10:24.195Z,1008.10
2022-10-19T01:11:24.179Z,1008.18
2022-10-19T01:12:24.176Z,1008.10
2022-10-19T01:13:24.159Z,1008.10
2022-10-19T01:14:24.175Z,1008.14
2022-10-19T01:15:24.139Z,1008.14
2022-10-19T01:16:24.129Z,1008.11
2022-10-19T01:17:24.119Z,1008.18
2022-10-19T01:18:24.110Z,1008.24
2022-10-19T01:19:24.110Z,1008.23
2022-10-19T01:20:24.091Z,1008.27
2022-10-19T01:21:24.070Z,1008.24
2022-10-19T01:22:24.073Z,1008.19
2022-10-19T01:23:24.058Z,1008.28
2022-10-19T01:24:24.061Z,1008.22
2022-10-19T01:25:24.033Z,1008.24
2022-10-19T01:26:24.023Z,1008.18
2022-10-19T01:27:24.002Z,1008.21
2022-10-19T01:28:24.004Z,1008.25
2022-10-19T01:29:24.003Z,1008.23
2022-10-19T01:30:23.984Z,1008.19
2022-10-19T01:31:23.969Z,1008.19
2022-10-19T01:32:23.976Z,1008.17
2022-10-19T01:33:23.944Z,1008.16
2022-10-19T01:34:23.956Z,1008.13
2022-10-19T01:35:23.924Z,1008.15
2022-10-19T01:36:23.922Z,1008.20
2022-10-19T01:37:23.905Z,1008.17
2022-10-19T01:38:23.896Z,1008.18
2022-10-19T01:39:23.896Z,1008.20
2022-10-19T01:40:23.877Z,1008.17
2022-10-19T01:41:23.866Z,1008.18
2022-10-19T01:42:23.858Z,1008.18
2022-10-19T01:43:23.837Z,1008.13
2022-10-19T01:44:23.848Z,1008.08
2022-10-19T01:45:23.828Z,1008.05
2022-10-19T01:46:23.822Z,1008.06
2022-10-19T01:47:23.798Z,1008.07
2022-10-19T01:48:23.789Z,1008.02
2022-10-19T01:49:23.799Z,1008.04
2022-10-19T01:50:23.769Z,1008.03
2022-10-19T01:51:23.759Z,1008.01
2022-10-19T01:52:23.750Z,1008.00
2022-10-19T01:53:23.731Z,1007.96
2022-10-19T01:54:23.741Z,1007.92
2022-10-19T01:55:23.720Z,1007.92
2022-10-19T01:56:23.701Z,1007.85
2022-10-19T01:57:23.739Z,1007.84
2022-10-19T01:58:23.682Z,1007.87
2022-10-19T01:59:23.683Z,1007.89
2022-10-19T02:00:23.663Z,1007.85
2022-10-19T02:01:23.653Z,1007.90
2022-10-19T02:02:23.644Z,1007.90
2022-10-19T02:03:23.630Z,1007.88
2022-10-19T02:04:23.642Z,1007.96
2022-10-19T02:05:23.604Z,1007.91
2022-10-19T02:06:23.604Z,1007.95
2022-10-19T02:07:23.664Z,1007.95
2022-10-19T02:08:23.576Z,1007.92
2022-10-19T02:09:23.585Z,1007.93
2022-10-19T02:10:23.556Z,1008.00
2022-10-19T02:11:23.547Z,1007.98
2022-10-19T02:12:23.565Z,1007.96
2022-10-19T02:13:23.526Z,1007.97
2022-10-19T02:14:23.537Z,1008.03
2022-10-19T02:15:23.507Z,1007.97
2022-10-19T02:16:23.498Z,1008.08
2022-10-19T02:17:23.481Z,1008.01
2022-10-19T02:18:23.481Z,1008.02
2022-10-19T02:20:23.450Z,1008.04
2022-10-19T02:21:23.439Z,1008.01
2022-10-19T02:22:23.429Z,1008.03
2022-10-19T02:23:23.419Z,1007.96
2022-10-19T02:24:23.438Z,1008.01
2022-10-19T02:25:23.400Z,1007.99
2022-10-19T02:26:23.390Z,1007.96
2022-10-19T02:27:23.392Z,1008.00
2022-10-19T02:28:23.371Z,1007.93
2022-10-19T02:29:23.372Z,1007.99
2022-10-19T02:30:23.352Z,1008.07
2022-10-19T02:31:23.333Z,1008.03
2022-10-19T02:32:23.322Z,1007.99
2022-10-19T02:33:23.311Z,1007.98
2022-10-19T02:34:23.322Z,1007.92
2022-10-19T02:35:23.292Z,1007.95
2022-10-19T02:36:23.303Z,1007.94
2022-10-19T02:37:25.480Z,1007.98
2022-10-19T02:38:23.264Z,1007.95
2022-10-19T02:39:23.269Z,1007.91
2022-10-19T02:40:23.245Z,1007.90
2022-10-19T02:41:23.225Z,1007.95
2022-10-19T02:42:23.224Z,1007.93
2022-10-19T02:43:23.209Z,1007.88
2022-10-19T02:44:23.219Z,1007.86
2022-10-19T02:45:23.190Z,1007.93
2022-10-19T02:46:23.177Z,1007.92
2022-10-19T02:47:23.168Z,1007.89
2022-10-19T02:48:23.157Z,1007.88
2022-10-19T02:49:23.157Z,1007.90
2022-10-19T02:50:23.138Z,1007.92
2022-10-19T02:51:23.117Z,1007.90
2022-10-19T02:52:23.119Z,1007.91
2022-10-19T02:53:23.098Z,1007.90
2022-10-19T02:54:23.117Z,1007.86
2022-10-19T02:55:23.114Z,1007.92
2022-10-19T02:56:23.070Z,1007.93
2022-10-19T02:57:23.068Z,1007.91
2022-10-19T02:58:23.062Z,1007.90
2022-10-19T02:59:23.063Z,1007.90
2022-10-19T03:00:23.038Z,1007.92
2022-10-19T03:01:23.020Z,1007.89
2022-10-19T03:02:23.011Z,1007.96
2022-10-19T03:03:23.001Z,1007.93
2022-10-19T03:04:23.012Z,1007.96
2022-10-19T03:05:23.212Z,1007.92
2022-10-19T03:06:22.973Z,1007.90
2022-10-19T03:07:22.955Z,1007.98
2022-10-19T03:08:22.953Z,1008.00
2022-10-19T03:09:22.953Z,1008.05
2022-10-19T03:10:22.934Z,1008.07
2022-10-19T03:11:22.914Z,1008.06
2022-10-19T03:12:22.904Z,1007.99
2022-10-19T03:13:22.895Z,1007.98
2022-10-19T03:14:22.905Z,1008.03
2022-10-19T03:15:22.867Z,1007.94
2022-10-19T03:16:22.870Z,1007.97
2022-10-19T03:17:22.847Z,1007.96
2022-10-19T03:18:22.845Z,1007.92
2022-10-19T03:19:22.847Z,1007.97
2022-10-19T03:20:22.824Z,1007.96
2022-10-19T03:21:22.808Z,1007.98
2022-10-19T03:22:22.827Z,1007.98
2022-10-19T03:23:22.781Z,1007.99
2022-10-19T03:24:22.788Z,1007.99
2022-10-19T03:25:22.766Z,1008.02
2022-10-19T03:26:22.758Z,1008.00
2022-10-19T03:27:22.746Z,1007.95
2022-10-19T03:28:22.738Z,1007.97
2022-10-19T03:29:22.739Z,1008.00
2022-10-19T03:30:22.718Z,1007.97
2022-10-19T03:31:22.701Z,1007.98
2022-10-19T03:32:22.697Z,1008.00
2022-10-19T03:33:22.747Z,1008.04
2022-10-19T03:34:22.706Z,1008.03
2022-10-19T03:35:22.661Z,1008.08
2022-10-19T03:36:22.655Z,1008.03
2022-10-19T03:37:22.647Z,1008.06
2022-10-19T03:38:22.633Z,1008.02
2022-10-19T03:39:22.633Z,1008.06
2022-10-19T03:40:22.621Z,1008.04
2022-10-19T03:41:22.593Z,1008.03
2022-10-19T03:42:22.594Z,1008.00
2022-10-19T03:43:22.576Z,1008.03
2022-10-19T03:44:22.585Z,1007.99
2022-10-19T03:45:22.554Z,1008.07
2022-10-19T03:46:22.553Z,1008.13
2022-10-19T03:47:22.534Z,1008.15
2022-10-19T03:48:22.525Z,1008.06
2022-10-19T03:49:22.526Z,1008.07
2022-10-19T03:50:22.506Z,1008.07
2022-10-19T03:51:22.486Z,1008.15
2022-10-19T03:52:22.486Z,1008.15
2022-10-19T03:53:22.468Z,1008.10
2022-10-19T03:54:25.073Z,1008.12
2022-10-19T03:55:23.446Z,1008.12
2022-10-19T03:56:22.438Z,1008.16
2022-10-19T03:57:22.428Z,1008.11
2022-10-19T03:58:22.418Z,1008.18
2022-10-19T03:59:22.425Z,1008.15
2022-10-19T04:00:22.405Z,1008.17
2022-10-19T04:01:22.430Z,1008.13
2022-10-19T04:02:22.381Z,1008.16
2022-10-19T04:03:22.418Z,1008.17
2022-10-19T04:04:22.381Z,1008.19
2022-10-19T04:05:22.348Z,1008.24
2022-10-19T04:06:22.337Z,1008.21
2022-10-19T04:07:22.321Z,1008.17
2022-10-19T04:08:22.331Z,1008.22
2022-10-19T04:09:22.321Z,1008.21
2022-10-19T04:10:22.294Z,1008.25
2022-10-19T04:11:22.281Z,1008.22
2022-10-19T04:12:22.272Z,1008.21
2022-10-19T04:13:22.270Z,1008.26
2022-10-19T04:14:32.148Z,1008.23
2022-10-19T04:15:23.240Z,1008.19
2022-10-19T04:16:22.231Z,1008.22
2022-10-19T04:17:22.235Z,1008.18
2022-10-19T04:18:22.206Z,1008.18
2022-10-19T04:19:22.206Z,1008.23
2022-10-19T04:20:22.192Z,1008.24
2022-10-19T04:21:22.166Z,1008.25
2022-10-19T04:22:22.187Z,1008.28
2022-10-19T04:23:22.156Z,1008.28
2022-10-19T04:24:22.165Z,1008.24
2022-10-19T04:25:22.136Z,1008.28
2022-10-19T04:26:22.133Z,1008.24
2022-10-19T04:27:22.124Z,1008.22
2022-10-19T04:28:22.108Z,1008.23
2022-10-19T04:29:23.814Z,1008.25
2022-10-19T04:30:22.084Z,1008.28
2022-10-19T04:31:22.070Z,1008.31
2022-10-19T04:32:22.066Z,1008.24
2022-10-19T04:33:22.050Z,1008.26
2022-10-19T04:34:22.057Z,1008.23
2022-10-19T04:35:22.039Z,1008.26
2022-10-19T04:36:22.019Z,1008.29
2022-10-19T04:37:22.000Z,1008.27
2022-10-19T04:38:22.010Z,1008.27
2022-10-19T04:39:22.001Z,1008.29
2022-10-19T04:40:21.981Z,1008.27
2022-10-19T04:41:21.963Z,1008.27
2022-10-19T04:42:21.959Z,1008.28
2022-10-19T04:43:21.941Z,1008.30
2022-10-19T04:45:21.928Z,1008.25
2022-10-19T04:46:21.913Z,1008.26
2022-10-19T04:47:21.904Z,1008.24
2022-10-19T04:48:21.903Z,1008.19
2022-10-19T04:49:21.900Z,1008.24
2022-10-19T04:50:21.872Z,1008.21
2022-10-19T04:51:21.862Z,1008.22
2022-10-19T04:52:21.853Z,1008.21
2022-10-19T04:53:21.838Z,1008.22
2022-10-19T04:54:21.846Z,1008.27
2022-10-19T04:55:21.816Z,1008.24
2022-10-19T04:56:21.807Z,1008.26
2022-10-19T04:57:21.795Z,1008.33
2022-10-19T04:58:21.786Z,1008.33
2022-10-19T04:59:21.791Z,1008.26
2022-10-19T05:00:21.767Z,1008.27
2022-10-19T05:01:21.791Z,1008.21
2022-10-19T05:02:21.746Z,1008.28
2022-10-19T05:03:21.738Z,1008.23
2022-10-19T05:04:21.750Z,1008.24
2022-10-19T05:05:21.709Z,1008.17
2022-10-19T05:06:21.700Z,1008.21
2022-10-19T05:07:21.689Z,1008.22
2022-10-19T05:08:21.679Z,1008.22
2022-10-19T05:09:21.670Z,1008.18
2022-10-19T05:10:21.679Z,1008.21
2022-10-19T05:11:21.647Z,1008.22
2022-10-19T05:12:21.647Z,1008.26
2022-10-19T05:13:21.633Z,1008.22
2022-10-19T05:14:21.651Z,1008.24
2022-10-19T05:15:21.639Z,1008.21
2022-10-19T05:16:21.604Z,1008.16
2022-10-19T05:17:21.592Z,1008.16
2022-10-19T05:18:21.582Z,1008.19
2022-10-19T05:19:21.562Z,1008.24
2022-10-19T05:20:21.573Z,1008.18
2022-10-19T05:21:21.554Z,1008.15
2022-10-19T05:22:21.534Z,1008.17
2022-10-19T05:23:21.566Z,1008.12
2022-10-19T05:24:21.523Z,1008.15
2022-10-19T05:25:21.515Z,1008.17
2022-10-19T05:26:21.485Z,1008.12
2022-10-19T05:27:21.484Z,1008.21
2022-10-19T05:28:21.466Z,1008.16
2022-10-19T05:29:21.416Z,1008.17
2022-10-19T05:30:21.466Z,1008.17
2022-10-19T05:31:21.441Z,1008.18
2022-10-19T05:32:21.427Z,1008.12
2022-10-19T05:33:21.376Z,1008.09
2022-10-19T05:34:21.406Z,1008.15
2022-10-19T05:35:22.513Z,1008.15
2022-10-19T05:36:21.338Z,1008.06
2022-10-19T05:37:21.328Z,1008.07
2022-10-19T05:38:21.307Z,1008.01
2022-10-19T05:39:21.298Z,1008.08
2022-10-19T05:40:21.306Z,1008.08
2022-10-19T05:41:21.280Z,1008.05
2022-10-19T05:42:21.260Z,1008.04
2022-10-19T05:43:21.263Z,1008.08
2022-10-19T05:44:21.243Z,1008.12
2022-10-19T05:45:21.254Z,1008.06
2022-10-19T05:46:21.220Z,1008.13
2022-10-19T05:47:21.220Z,1008.08
2022-10-19T05:48:21.205Z,1008.11
2022-10-19T05:49:21.194Z,1008.10
2022-10-19T05:50:21.200Z,1008.14
2022-10-19T05:51:21.181Z,1008.17
2022-10-19T05:52:21.161Z,1008.14
2022-10-19T05:53:21.154Z,1008.12
2022-10-19T05:54:23.747Z,1008.16
2022-10-19T05:55:22.154Z,1008.13
2022-10-19T05:56:21.115Z,1008.12
2022-10-19T05:57:21.105Z,1008.18
2022-10-19T05:58:21.104Z,1008.17
2022-10-19T05:59:21.095Z,1008.17
2022-10-19T06:00:21.105Z,1008.15
2022-10-19T06:01:21.078Z,1008.16
2022-10-19T06:02:21.056Z,1008.14
2022-10-19T06:03:21.047Z,1008.06
2022-10-19T06:04:21.037Z,1008.09
2022-10-19T06:05:21.047Z,1008.05
2022-10-19T06:06:21.007Z,1008.08
2022-10-19T06:07:21.007Z,1008.09
2022-10-19T06:08:20.988Z,1008.12
2022-10-19T06:09:20.985Z,1008.12
2022-10-19T06:10:20.989Z,1008.06
2022-10-19T06:11:20.959Z,1008.12
2022-10-19T06:12:24.275Z,1008.10
2022-10-19T06:13:20.943Z,1008.12
2022-10-19T06:14:20.930Z,1008.12
2022-10-19T06:15:20.937Z,1008.10
2022-10-19T06:16:20.929Z,1008.11
2022-10-19T06:17:20.900Z,1008.20
2022-10-19T06:18:20.887Z,1008.17
2022-10-19T06:19:20.881Z,1008.16
2022-10-19T06:20:20.883Z,1008.20
2022-10-19T06:21:20.861Z,1008.15
2022-10-19T06:22:20.844Z,1008.23
2022-10-19T06:23:20.847Z,1008.22
2022-10-19T06:24:20.824Z,1008.21
2022-10-19T06:25:20.834Z,1008.24
2022-10-19T06:26:20.802Z,1008.24
2022-10-19T06:27:20.839Z,1008.24
2022-10-19T06:28:20.784Z,1008.23
2022-10-19T06:29:20.777Z,1008.26
2022-10-19T06:30:20.802Z,1008.26
2022-10-19T06:31:20.753Z,1008.23
2022-10-19T06:32:20.735Z,1008.35
2022-10-19T06:33:20.733Z,1008.35
2022-10-19T06:34:20.757Z,1008.35
2022-10-19T06:35:20.726Z,1008.32
2022-10-19T06:36:20.697Z,1008.33
2022-10-19T06:37:20.688Z,1008.36
2022-10-19T06:38:20.675Z,1008.33
2022-10-19T06:39:20.667Z,1008.35
2022-10-19T06:40:20.705Z,1008.33
2022-10-19T06:41:20.655Z,1008.35
2022-10-19T06:42:20.638Z,1008.34
2022-10-19T06:43:20.627Z,1008.31
2022-10-19T06:44:20.609Z,1008.36
2022-10-19T06:45:20.620Z,1008.39
2022-10-19T06:46:20.689Z,1008.26
2022-10-19T06:47:20.587Z,1008.25
2022-10-19T06:48:20.571Z,1008.25
2022-10-19T06:49:20.560Z,1008.22
2022-10-19T06:50:20.572Z,1008.25
2022-10-19T06:51:20.541Z,1008.28
2022-10-19T06:52:20.522Z,1008.29
2022-10-19T06:53:20.530Z,1008.31
2022-10-19T06:54:20.505Z,1008.34
2022-10-19T06:55:20.513Z,1008.34
2022-10-19T06:56:20.482Z,1008.39
2022-10-19T06:57:20.481Z,1008.43
2022-10-19T06:58:20.465Z,1008.36
2022-10-19T06:59:20.461Z,1008.36
2022-10-19T07:00:20.463Z,1008.37
2022-10-19T07:01:20.511Z,1008.41
2022-10-19T07:02:20.432Z,1008.42
2022-10-19T07:03:20.414Z,1008.36
2022-10-19T07:04:20.395Z,1008.35
2022-10-19T07:05:20.413Z,1008.34
2022-10-19T07:06:20.377Z,1008.40
2022-10-19T07:07:20.375Z,1008.37
2022-10-19T07:08:20.356Z,1008.36
2022-10-19T07:09:20.348Z,1008.37
2022-10-19T07:10:20.355Z,1008.36
2022-10-19T07:11:20.349Z,1008.38
2022-10-19T07:12:20.307Z,1008.37
2022-10-19T07:13:20.315Z,1008.41
2022-10-19T07:14:20.300Z,1008.43
2022-10-19T07:15:20.316Z,1008.44
2022-10-19T07:16:21.479Z,1008.46
2022-10-19T07:17:20.269Z,1008.45
2022-10-19T07:18:20.252Z,1008.46
2022-10-19T07:19:20.247Z,1008.49
2022-10-19T07:20:20.257Z,1008.45
2022-10-19T07:21:20.220Z,1008.44
2022-10-19T07:22:24.408Z,1008.50
2022-10-19T07:23:21.201Z,1008.45
2022-10-19T07:24:20.188Z,1008.47
2022-10-19T07:25:20.199Z,1008.44
2022-10-19T07:26:20.171Z,1008.48
2022-10-19T07:27:20.164Z,1008.52
2022-10-19T07:28:20.145Z,1008.50
2022-10-19T07:29:20.141Z,1008.52
2022-10-19T07:30:20.144Z,1008.46
2022-10-19T07:31:20.122Z,1008.48
2022-10-19T07:32:20.111Z,1008.56
2022-10-19T07:33:20.100Z,1008.55
2022-10-19T07:34:20.977Z,1008.60
2022-10-19T07:35:20.095Z,1008.59
2022-10-19T07:36:20.056Z,1008.58
2022-10-19T07:37:20.053Z,1008.60
2022-10-19T07:38:20.035Z,1008.58
2022-10-19T07:39:20.025Z,1008.59
2022-10-19T07:40:20.037Z,1008.59
2022-10-19T07:41:20.032Z,1008.59
2022-10-19T07:42:19.996Z,1008.62
2022-10-19T07:43:19.995Z,1008.60
2022-10-19T07:44:19.983Z,1008.57
2022-10-19T07:45:19.987Z,1008.54
2022-10-19T07:46:19.957Z,1008.57
2022-10-19T07:47:19.949Z,1008.54
2022-10-19T07:48:19.938Z,1008.52
2022-10-19T07:49:19.928Z,1008.51
2022-10-19T07:50:19.929Z,1008.50
2022-10-19T07:51:19.963Z,1008.54
2022-10-19T07:52:19.899Z,1008.52
2022-10-19T07:53:19.892Z,1008.59
2022-10-19T07:54:19.871Z,1008.62
2022-10-19T07:55:19.889Z,1008.51
2022-10-19T07:56:19.855Z,1008.45
2022-10-19T07:57:19.853Z,1008.45
2022-10-19T07:58:19.828Z,1008.49
2022-10-19T07:59:19.823Z,1008.47
2022-10-19T08:00:19.822Z,1008.49
2022-10-19T08:01:19.803Z,1008.47
2022-10-19T08:02:19.804Z,1008.54
2022-10-19T08:04:13.771Z,1008.56
2022-10-19T08:05:20.844Z,1008.52
2022-10-19T08:06:19.744Z,1008.51
2022-10-19T08:07:19.734Z,1008.44
2022-10-19T08:08:19.729Z,1008.53
2022-10-19T08:09:47.181Z,1008.54
2022-10-19T08:10:20.718Z,1008.57
2022-10-19T08:11:19.704Z,1008.58
2022-10-19T08:12:19.682Z,1008.53
2022-10-19T08:13:19.678Z,1008.56
2022-10-19T08:14:19.657Z,1008.57
2022-10-19T08:15:19.677Z,1008.58
2022-10-19T08:16:19.637Z,1008.54
2022-10-19T08:17:19.635Z,1008.51
2022-10-19T08:18:19.670Z,1008.52
2022-10-19T08:19:19.608Z,1008.55
2022-10-19T08:20:19.618Z,1008.62
2022-10-19T08:21:19.588Z,1008.63
2022-10-19T08:22:19.587Z,1008.56
2022-10-19T08:23:19.569Z,1008.57
2022-10-19T08:24:19.573Z,1008.55
2022-10-19T08:25:19.569Z,1008.55
2022-10-19T08:26:19.537Z,1008.50
2022-10-19T08:27:19.530Z,1008.52
2022-10-19T08:28:19.521Z,1008.46
2022-10-19T08:29:19.514Z,1008.52
2022-10-19T08:30:19.509Z,1008.54
2022-10-19T08:31:19.500Z,1008.52
2022-10-19T08:32:19.471Z,1008.51
2022-10-19T08:33:19.470Z,1008.54
2022-10-19T08:34:19.453Z,1008.52
2022-10-19T08:35:19.463Z,1008.53
2022-10-19T08:36:19.432Z,1008.55
2022-10-19T08:37:40.222Z,1008.52
2022-10-19T08:38:20.412Z,1008.52
2022-10-19T08:39:19.406Z,1008.46
2022-10-19T08:40:19.415Z,1008.48
2022-10-19T08:41:19.384Z,1008.45
2022-10-19T08:42:19.365Z,1008.44
2022-10-19T08:43:19.365Z,1008.47
2022-10-19T08:44:19.356Z,1008.47
2022-10-19T08:45:19.356Z,1008.47
2022-10-19T08:46:19.335Z,1008.43
2022-10-19T08:47:23.293Z,1008.40
2022-10-19T08:48:19.348Z,1008.42
2022-10-19T08:49:19.299Z,1008.36
2022-10-19T08:50:19.305Z,1008.40
2022-10-19T08:51:19.277Z,1008.38
2022-10-19T08:52:19.277Z,1008.43
2022-10-19T08:53:19.281Z,1008.39
2022-10-19T08:54:19.238Z,1008.44
2022-10-19T08:55:20.656Z,1008.37
2022-10-19T08:56:38.979Z,1008.41
2022-10-19T08:57:20.210Z,1008.39
2022-10-19T08:58:19.199Z,1008.34
2022-10-19T08:59:19.191Z,1008.32
2022-10-19T09:00:19.212Z,1008.27
2022-10-19T09:01:19.178Z,1008.31
2022-10-19T09:02:19.160Z,1008.31
2022-10-19T09:03:27.134Z,1008.27
2022-10-19T09:04:20.144Z,1008.31
2022-10-19T09:05:19.152Z,1008.32
2022-10-19T09:06:19.112Z,1008.36
2022-10-19T09:07:19.111Z,1008.33
2022-10-19T09:08:19.095Z,1008.36
2022-10-19T09:09:19.091Z,1008.37
2022-10-19T09:10:19.207Z,1008.39
2022-10-19T09:11:19.065Z,1008.32
2022-10-19T09:12:19.053Z,1008.30
2022-10-19T09:13:19.045Z,1008.28
2022-10-19T09:14:19.049Z,1008.17
2022-10-19T09:15:19.047Z,1008.18
2022-10-19T09:16:19.017Z,1008.23
2022-10-19T09:17:19.005Z,1008.19
2022-10-19T09:18:18.986Z,1008.21
2022-10-19T09:19:18.997Z,1008.18
2022-10-19T09:20:19.056Z,1008.22
2022-10-19T09:21:18.967Z,1008.14
2022-10-19T09:22:18.951Z,1008.22
2022-10-19T09:23:18.946Z,1008.20
2022-10-19T09:24:18.928Z,1008.17
2022-10-19T09:25:18.950Z,1008.18
2022-10-19T09:26:18.907Z,1008.20
2022-10-19T09:27:18.899Z,1008.19
2022-10-19T09:28:18.891Z,1008.18
2022-10-19T09:29:18.881Z,1008.19
2022-10-19T09:30:18.924Z,1008.19
2022-10-19T09:31:18.860Z,1008.23
2022-10-19T09:32:18.841Z,1008.19
2022-10-19T09:33:18.843Z,1008.24
2022-10-19T09:34:18.822Z,1008.25
2022-10-19T09:35:18.833Z,1008.21
2022-10-19T09:36:27.506Z,1008.25
2022-10-19T09:37:25.648Z,1008.27
2022-10-19T09:38:19.782Z,1008.26
2022-10-19T09:39:18.769Z,1008.21
2022-10-19T09:40:18.856Z,1008.24
2022-10-19T09:41:18.752Z,1008.20
2022-10-19T09:42:18.819Z,1008.20
2022-10-19T09:43:18.725Z,1008.23
2022-10-19T09:44:18.722Z,1008.25
2022-10-19T09:45:18.714Z,1008.21
2022-10-19T09:46:20.361Z,1008.24
2022-10-19T09:47:18.696Z,1008.18
2022-10-19T09:48:18.676Z,1008.20
2022-10-19T09:49:18.658Z,1008.14
2022-10-19T09:50:18.686Z,1008.15
2022-10-19T09:51:18.666Z,1008.16
2022-10-19T09:52:18.634Z,1008.15
2022-10-19T09:53:18.625Z,1008.12
2022-10-19T09:54:18.620Z,1008.13
2022-10-19T09:55:18.600Z,1008.20
2022-10-19T09:56:18.617Z,1008.18
2022-10-19T09:57:18.582Z,1008.19
2022-10-19T09:58:18.581Z,1008.18
2022-10-19T09:59:18.558Z,1008.17
2022-10-19T10:00:18.553Z,1008.21
2022-10-19T10:01:18.558Z,1008.17
2022-10-19T10:02:18.531Z,1008.15
2022-10-19T10:03:18.515Z,1008.18
2022-10-19T10:04:18.512Z,1008.09
2022-10-19T10:05:18.494Z,1008.13
2022-10-19T10:06:18.503Z,1008.14
2022-10-19T10:07:18.471Z,1008.15
2022-10-19T10:08:18.464Z,1008.19
2022-10-19T10:09:18.454Z,1008.19
2022-10-19T10:10:18.454Z,1008.19
2022-10-19T10:11:18.451Z,1008.14
2022-10-19T10:12:18.423Z,1008.19
2022-10-19T10:13:18.415Z,1008.11
2022-10-19T10:14:18.416Z,1008.14
2022-10-19T10:15:18.385Z,1008.08
2022-10-19T10:16:18.400Z,1008.10
2022-10-19T10:17:18.375Z,1008.09
2022-10-19T10:18:18.358Z,1008.09
2022-10-19T10:19:18.356Z,1008.04
2022-10-19T10:20:18.372Z,1008.05
2022-10-19T10:21:21.629Z,1008.07
2022-10-19T10:22:19.316Z,1008.01
2022-10-19T10:23:18.306Z,1008.01
2022-10-19T10:24:18.298Z,1008.07
2022-10-19T10:25:18.282Z,1008.07
2022-10-19T10:26:18.292Z,1008.04
2022-10-19T10:27:18.269Z,1008.08
2022-10-19T10:28:18.279Z,1008.05
2022-10-19T10:29:18.237Z,1008.05
2022-10-19T10:30:18.230Z,1008.05
2022-10-19T10:31:18.238Z,1008.07
2022-10-19T10:32:18.219Z,1008.06
2022-10-19T10:33:27.037Z,1008.05
2022-10-19T10:34:23.221Z,1008.06
2022-10-19T10:35:19.173Z,1008.11
2022-10-19T10:36:18.185Z,1008.16
2022-10-19T10:37:18.153Z,1008.09
2022-10-19T10:38:18.145Z,1008.12
2022-10-19T10:39:18.133Z,1008.07
2022-10-19T10:40:21.295Z,1007.98
2022-10-19T10:41:19.125Z,1007.99
2022-10-19T10:42:18.105Z,1008.03
2022-10-19T10:43:18.085Z,1008.00
2022-10-19T10:44:18.083Z,1007.99
2022-10-19T10:45:18.067Z,1007.98
2022-10-19T10:46:18.079Z,1007.96
2022-10-19T10:47:18.066Z,1007.97
2022-10-19T10:48:18.046Z,1007.97
2022-10-19T10:49:18.026Z,1008.00
2022-10-19T10:50:18.029Z,1007.98
2022-10-19T10:51:18.028Z,1008.01
2022-10-19T10:52:17.998Z,1007.99
2022-10-19T10:53:17.980Z,1007.96
2022-10-19T10:54:17.979Z,1007.97
2022-10-19T10:55:17.968Z,1007.93
2022-10-19T10:56:17.980Z,1007.89
2022-10-19T10:57:17.965Z,1007.91
2022-10-19T10:58:17.940Z,1007.95
2022-10-19T10:59:17.912Z,1007.87
2022-10-19T11:00:17.921Z,1007.89
2022-10-19T11:01:17.957Z,1007.93
2022-10-19T11:02:17.935Z,1007.94
2022-10-19T11:03:17.875Z,1007.85
2022-10-19T11:04:17.874Z,1007.85
2022-10-19T11:05:17.854Z,1007.80
2022-10-19T11:06:17.906Z,1007.82
2022-10-19T11:07:17.835Z,1007.77
2022-10-19T11:08:17.827Z,1007.74
2022-10-19T11:09:17.825Z,1007.72
2022-10-19T11:10:17.806Z,1007.72
2022-10-19T11:11:17.815Z,1007.72
2022-10-19T11:12:17.788Z,1007.67
2022-10-19T11:13:17.768Z,1007.68
2022-10-19T11:14:17.771Z,1007.70
2022-10-19T11:15:17.825Z,1007.65
2022-10-19T11:16:17.762Z,1007.66
2022-10-19T11:17:17.731Z,1007.57
2022-10-19T11:18:17.720Z,1007.53
2022-10-19T11:19:17.724Z,1007.56
2022-10-19T11:20:17.701Z,1007.51
2022-10-19T11:21:17.700Z,1007.46
2022-10-19T11:22:17.681Z,1007.53
2022-10-19T11:23:17.667Z,1007.49
2022-10-19T11:24:17.706Z,1007.47
2022-10-19T11:25:17.643Z,1007.47
2022-10-19T11:26:17.658Z,1007.41
2022-10-19T11:27:17.623Z,1007.40
2022-10-19T11:28:17.613Z,1007.35
2022-10-19T11:29:17.594Z,1007.36
2022-10-19T11:30:17.617Z,1007.31
2022-10-19T11:31:17.598Z,1007.28
2022-10-19T11:32:17.574Z,1007.28
2022-10-19T11:33:17.555Z,1007.25
2022-10-19T11:34:18.594Z,1007.22
2022-10-19T11:35:17.534Z,1007.23
2022-10-19T11:36:17.546Z,1007.20
2022-10-19T11:37:17.523Z,1007.20
2022-10-19T11:38:21.148Z,1007.20
2022-10-19T11:39:18.490Z,1007.19
2022-10-19T11:40:21.850Z,1007.21
2022-10-19T11:41:18.510Z,1007.16
2022-10-19T11:42:17.469Z,1007.09
2022-10-19T11:43:17.449Z,1007.08
2022-10-19T11:44:17.455Z,1007.11
2022-10-19T11:45:17.429Z,1007.13
2022-10-19T11:46:17.459Z,1007.13
2022-10-19T11:47:17.410Z,1007.09
2022-10-19T11:48:17.459Z,1007.06
2022-10-19T11:49:17.402Z,1007.05
2022-10-19T11:50:17.400Z,1007.08
2022-10-19T11:51:21.628Z,1007.08
2022-10-19T11:52:17.362Z,1007.04
2022-10-19T11:53:17.345Z,1007.03
2022-10-19T11:54:17.341Z,1007.01
2022-10-19T11:55:17.331Z,1007.00
2022-10-19T11:56:17.360Z,1007.00
2022-10-19T11:57:17.305Z,1006.96
2022-10-19T11:58:17.303Z,1006.97
2022-10-19T11:59:17.287Z,1006.92
2022-10-19T12:00:37.752Z,1006.89
2022-10-19T12:01:18.276Z,1006.93
2022-10-19T12:02:17.290Z,1006.83
2022-10-19T12:03:17.262Z,1006.91
2022-10-19T12:04:17.236Z,1006.85
2022-10-19T12:05:17.216Z,1006.81
2022-10-19T12:06:17.239Z,1006.80
2022-10-19T12:07:17.198Z,1006.79
2022-10-19T12:08:17.195Z,1006.82