createdAt,value
2019-03-08T00:01:45.278Z,2.83
2019-03-08T00:04:14.459Z,3.10
2019-03-08T00:06:43.521Z,2.67
2019-03-08T00:09:12.831Z,4.33
2019-03-08T00:11:41.882Z,3.70
2019-03-08T00:14:11.064Z,4.00
2019-03-08T00:16:40.345Z,3.87
2019-03-08T00:19:10.226Z,4.60
2019-03-08T00:21:39.576Z,2.50
2019-03-08T00:24:08.708Z,2.97
2019-03-08T00:26:37.900Z,3.27
2019-03-08T00:29:07.138Z,3.87
2019-03-08T00:31:36.530Z,5.50
2019-03-08T00:34:05.675Z,2.60
2019-03-08T00:36:34.856Z,4.53
2019-03-08T00:39:04.918Z,2.30
2019-03-08T00:41:34.035Z,3.30
2019-03-08T00:44:03.235Z,4.20
2019-03-08T00:46:32.460Z,2.67
2019-03-08T00:49:01.640Z,1.90
2019-03-08T00:51:31.041Z,3.87
2019-03-08T00:54:00.275Z,7.30
2019-03-08T00:56:29.356Z,3.70
2019-03-08T00:58:58.595Z,3.63
2019-03-08T01:01:27.714Z,3.27
2019-03-08T01:03:56.801Z,4.87
2019-03-08T01:06:25.763Z,4.37
2019-03-08T01:08:55.031Z,4.50
2019-03-08T01:11:24.188Z,3.23
2019-03-08T01:13:53.741Z,3.47
2019-03-08T01:16:22.921Z,3.67
2019-03-08T01:18:52.037Z,3.20
2019-03-08T01:21:21.164Z,5.77
2019-03-08T01:23:50.366Z,4.10
2019-03-08T01:26:19.444Z,2.50
2019-03-08T01:28:50.796Z,2.40
2019-03-08T01:31:19.847Z,3.90
2019-03-08T01:33:49.025Z,5.03
2019-03-08T01:36:18.264Z,3.87
2019-03-08T01:38:47.388Z,2.43
2019-03-08T01:41:16.829Z,3.60
2019-03-08T01:43:45.896Z,3.37
2019-03-08T01:46:15.122Z,2.23
2019-03-08T01:48:44.320Z,5.37
2019-03-08T01:51:13.379Z,2.87
2019-03-08T01:53:42.505Z,2.13
2019-03-08T01:56:13.430Z,2.70
2019-03-08T01:58:42.472Z,2.53
2019-03-08T02:01:11.569Z,4.50
2019-03-08T02:03:40.658Z,3.00
2019-03-08T02:06:09.764Z,3.07
2019-03-08T02:08:38.804Z,3.53
2019-03-08T02:11:08.042Z,2.83
2019-03-08T02:13:37.164Z,2.43
2019-03-08T02:16:06.370Z,2.83
2019-03-08T02:18:35.436Z,3.67
2019-03-08T02:21:07.405Z,2.57
2019-03-08T02:23:35.320Z,7.23
2019-03-08T02:26:04.473Z,3.47
2019-03-08T02:28:33.608Z,3.47
2019-03-08T02:31:02.837Z,2.53
2019-03-08T02:33:32.930Z,3.50
2019-03-08T02:36:02.076Z,3.20
2019-03-08T02:38:31.312Z,2.33
2019-03-08T02:41:00.624Z,3.40
2019-03-08T02:43:29.787Z,3.10
2019-03-08T02:45:58.895Z,2.77
2019-03-08T02:48:28.083Z,2.63
2019-03-08T02:50:57.515Z,3.40
2019-03-08T02:53:26.746Z,3.07
2019-03-08T02:55:55.913Z,3.63
2019-03-08T02:58:25.061Z,1.77
2019-03-08T03:00:54.304Z,3.00
2019-03-08T03:03:23.381Z,2.33
2019-03-08T03:05:52.925Z,3.07
2019-03-08T03:08:22.142Z,1.90
2019-03-08T03:10:51.237Z,3.33
2019-03-08T03:13:20.379Z,2.67
2019-03-08T03:15:49.527Z,2.70
2019-03-08T03:18:18.680Z,4.67
2019-03-08T03:20:47.832Z,2.70
2019-03-08T03:23:17.080Z,2.53
2019-03-08T03:25:46.142Z,4.00
2019-03-08T03:28:15.285Z,2.73
2019-03-08T03:30:44.515Z,4.83
2019-03-08T03:33:13.838Z,3.60
2019-03-08T03:35:42.981Z,3.87
2019-03-08T03:38:12.121Z,2.50
2019-03-08T03:40:41.273Z,3.40
2019-03-08T03:43:10.300Z,3.30
2019-03-08T03:45:39.461Z,1.87
2019-03-08T03:48:08.605Z,4.47
2019-03-08T03:50:37.818Z,5.00
2019-03-08T03:53:06.910Z,2.50
2019-03-08T03:55:36.056Z,2.73
2019-03-08T03:58:05.310Z,3.17
2019-03-08T04:00:34.563Z,4.50
2019-03-08T04:03:06.986Z,2.20
2019-03-08T04:05:36.182Z,2.97
2019-03-08T04:08:05.448Z,3.00
2019-03-08T04:10:34.669Z,1.73
2019-03-08T04:13:03.906Z,4.10
2019-03-08T04:15:33.171Z,1.53
2019-03-08T04:18:02.252Z,1.37
2019-03-08T04:20:31.595Z,3.43
2019-03-08T04:23:00.687Z,2.80
2019-03-08T04:25:29.751Z,1.60
2019-03-08T04:27:58.789Z,3.10
2019-03-08T04:30:28.089Z,3.57
2019-03-08T04:32:57.335Z,2.57
2019-03-08T04:35:26.339Z,2.60
2019-03-08T04:37:55.437Z,2.13
2019-03-08T04:40:24.620Z,5.63
2019-03-08T04:42:53.760Z,2.30
2019-03-08T04:45:22.859Z,2.60
2019-03-08T04:47:51.971Z,2.07
2019-03-08T04:50:21.120Z,2.37
2019-03-08T04:52:50.273Z,3.63
2019-03-08T04:55:19.446Z,2.47
2019-03-08T04:57:50.795Z,2.37
2019-03-08T05:00:20.265Z,2.63
2019-03-08T05:02:49.661Z,2.63
2019-03-08T05:05:18.761Z,3.30
2019-03-08T05:07:47.945Z,2.57
2019-03-08T05:10:17.161Z,1.77
2019-03-08T05:12:46.325Z,5.47
2019-03-08T05:15:15.801Z,2.93
2019-03-08T05:17:45.026Z,3.67
2019-03-08T05:20:14.315Z,3.30
2019-03-08T05:22:43.356Z,3.23
2019-03-08T05:25:12.879Z,3.23
2019-03-08T05:27:42.166Z,2.87
2019-03-08T05:30:12.338Z,3.60
2019-03-08T05:32:41.528Z,3.20
2019-03-08T05:35:10.664Z,2.53
2019-03-08T05:37:39.737Z,5.37
2019-03-08T05:40:10.034Z,3.47
2019-03-08T05:42:39.141Z,3.33
2019-03-08T05:45:08.520Z,3.23
2019-03-08T05:47:37.661Z,2.53
2019-03-08T05:50:06.865Z,4.50
2019-03-08T05:52:36.083Z,2.60
2019-03-08T05:55:05.629Z,2.17
2019-03-08T05:57:34.745Z,3.50
2019-03-08T06:00:04.543Z,2.70
2019-03-08T06:02:33.904Z,5.13
2019-03-08T06:05:03.199Z,2.60
2019-03-08T06:07:32.411Z,3.97
2019-03-08T06:10:01.499Z,3.20
2019-03-08T06:12:30.703Z,4.00
2019-03-08T06:14:59.864Z,6.40
2019-03-08T06:17:29.003Z,2.77
2019-03-08T06:19:58.192Z,2.23
2019-03-08T06:22:27.285Z,4.40
2019-03-08T06:24:56.600Z,3.40
2019-03-08T06:27:25.953Z,2.90
2019-03-08T06:29:55.719Z,3.57
2019-03-08T06:32:24.805Z,3.50
2019-03-08T06:34:54.105Z,2.10
2019-03-08T06:37:23.469Z,3.53
2019-03-08T06:39:52.574Z,3.10
2019-03-08T06:42:21.681Z,1.63
2019-03-08T06:44:51.137Z,2.17
2019-03-08T06:47:20.239Z,2.33
2019-03-08T06:49:49.298Z,3.30
2019-03-08T06:52:18.861Z,2.70
2019-03-08T06:54:48.005Z,2.77
2019-03-08T06:57:17.256Z,2.67
2019-03-08T06:59:57.058Z,4.50
2019-03-08T07:02:26.665Z,2.63
2019-03-08T07:04:56.186Z,1.70
2019-03-08T07:07:25.294Z,4.43
2019-03-08T07:09:54.407Z,2.83
2019-03-08T07:12:23.536Z,3.53
2019-03-08T07:14:52.539Z,1.53
2019-03-08T07:17:21.820Z,3.20
2019-03-08T07:20:00.672Z,4.53
2019-03-08T07:22:48.882Z,2.63
2019-03-08T07:25:34.787Z,1.17
2019-03-08T07:28:30.349Z,2.27
2019-03-08T07:31:24.851Z,3.73
2019-03-08T07:34:11.198Z,2.30
2019-03-08T07:37:05.054Z,2.57
2019-03-08T07:39:49.250Z,3.70
2019-03-08T07:42:49.890Z,2.30
2019-03-08T07:45:32.229Z,2.37
2019-03-08T07:48:12.895Z,2.70
2019-03-08T07:51:05.810Z,2.33
2019-03-08T07:53:52.838Z,5.10
2019-03-08T07:56:56.008Z,2.33
2019-03-08T07:59:53.196Z,4.00
2019-03-08T08:02:37.133Z,2.97
2019-03-08T08:05:29.896Z,1.77
2019-03-08T08:08:21.150Z,2.30
2019-03-08T08:11:17.051Z,2.37
2019-03-08T08:14:05.433Z,3.60
2019-03-08T08:16:59.529Z,2.80
2019-03-08T08:19:51.808Z,2.93
2019-03-08T08:22:36.388Z,7.83
2019-03-08T08:25:12.579Z,2.10
2019-03-08T08:27:52.190Z,5.60
2019-03-08T08:30:39.419Z,3.53
2019-03-08T08:33:39.973Z,2.30
2019-03-08T08:36:21.685Z,3.33
2019-03-08T08:39:05.752Z,3.40
2019-03-08T08:41:57.182Z,2.90
2019-03-08T08:44:50.105Z,3.03
2019-03-08T08:47:36.094Z,2.87
2019-03-08T08:50:30.620Z,5.70
2019-03-08T08:53:17.758Z,2.17
2019-03-08T08:56:06.467Z,2.87
2019-03-08T08:58:43.800Z,4.80
2019-03-08T09:01:41.186Z,2.83
2019-03-08T09:04:30.682Z,4.57
2019-03-08T09:07:25.045Z,2.67
2019-03-08T09:10:16.362Z,4.77
2019-03-08T09:13:03.482Z,2.83
2019-03-08T09:15:43.453Z,1.80
2019-03-08T09:18:28.474Z,3.37
2019-03-08T09:21:20.380Z,3.40
2019-03-08T09:24:08.566Z,2.63
2019-03-08T09:26:52.718Z,3.63
2019-03-08T09:29:40.861Z,3.10
2019-03-08T09:32:15.486Z,3.77
2019-03-08T09:35:09.821Z,4.47
2019-03-08T09:37:54.589Z,3.37
2019-03-08T09:40:36.218Z,3.00
2019-03-08T09:43:43.198Z,3.57
2019-03-08T09:46:35.914Z,4.93
2019-03-08T09:49:23.495Z,3.53
2019-03-08T09:52:06.234Z,5.30
2019-03-08T09:54:54.881Z,4.73
2019-03-08T09:57:42.098Z,5.70
2019-03-08T10:00:50.842Z,6.03
2019-03-08T10:03:39.180Z,4.97
2019-03-08T10:06:30.810Z,4.87
2019-03-08T10:09:16.032Z,8.07
2019-03-08T10:12:03.411Z,4.67
2019-03-08T10:14:48.407Z,6.80
2019-03-08T10:17:50.607Z,6.57
2019-03-08T10:20:40.802Z,7.50
2019-03-08T10:23:32.519Z,4.97
2019-03-08T10:26:19.711Z,4.90
2019-03-08T10:28:56.620Z,6.53
2019-03-08T10:31:34.978Z,4.87
2019-03-08T10:34:26.397Z,4.07
2019-03-08T10:37:06.748Z,5.03
2019-03-08T10:40:05.598Z,5.17
2019-03-08T10:43:05.326Z,4.70
2019-03-08T10:45:40.701Z,5.13
2019-03-08T10:48:31.977Z,3.60
2019-03-08T10:51:09.708Z,3.97
2019-03-08T10:54:16.402Z,4.47
2019-03-08T10:57:03.585Z,5.07
2019-03-08T10:59:40.870Z,3.47
2019-03-08T11:02:22.430Z,2.90
2019-03-08T11:05:00.321Z,4.83
2019-03-08T11:08:08.971Z,4.00
2019-03-08T11:11:06.427Z,4.67
2019-03-08T11:13:51.128Z,3.57
2019-03-08T11:16:39.141Z,4.00
2019-03-08T11:19:25.154Z,4.40
2019-03-08T11:22:09.894Z,6.83
2019-03-08T11:25:07.656Z,8.00
2019-03-08T11:27:50.190Z,6.27
2019-03-08T11:30:36.878Z,8.83
2019-03-08T11:33:24.173Z,7.50
2019-03-08T11:35:59.985Z,10.30
2019-03-08T11:38:34.444Z,5.83
2019-03-08T11:41:26.396Z,5.80
2019-03-08T11:44:05.227Z,9.63
2019-03-08T11:46:41.276Z,7.47
2019-03-08T11:49:28.388Z,8.00
2019-03-08T11:52:18.763Z,9.37
2019-03-08T11:55:08.628Z,7.20
2019-03-08T11:57:55.474Z,6.87
2019-03-08T12:00:42.670Z,7.20
2019-03-08T12:03:30.400Z,8.63
2019-03-08T12:06:06.026Z,8.23
2019-03-08T12:08:43.955Z,6.57
2019-03-08T12:11:43.552Z,7.97
2019-03-08T12:14:19.359Z,9.70
2019-03-08T12:17:23.365Z,9.33
2019-03-08T12:20:09.580Z,10.27
2019-03-08T12:22:56.772Z,10.63
2019-03-08T12:25:47.180Z,9.50
2019-03-08T12:28:38.249Z,7.13
2019-03-08T12:31:19.155Z,8.70
2019-03-08T12:33:58.910Z,8.20
2019-03-08T12:37:05.483Z,13.97
2019-03-08T12:39:55.589Z,6.10
2019-03-08T12:42:40.532Z,8.63
2019-03-08T12:45:21.312Z,12.43
2019-03-08T12:48:08.272Z,8.63
2019-03-08T12:51:03.638Z,9.47
2019-03-08T12:53:41.004Z,7.60
2019-03-08T12:56:34.261Z,11.00
2019-03-08T12:59:15.812Z,7.53
2019-03-08T13:01:54.605Z,11.40
2019-03-08T13:04:44.524Z,10.73
2019-03-08T13:07:32.734Z,7.93
2019-03-08T13:10:14.952Z,11.40
2019-03-08T13:12:44.572Z,11.30
2019-03-08T13:15:14.634Z,11.53
2019-03-08T13:17:43.767Z,9.33
2019-03-08T13:20:15.281Z,10.47
2019-03-08T13:22:44.634Z,9.73
2019-03-08T13:25:14.058Z,7.17
2019-03-08T13:27:43.475Z,9.73
2019-03-08T13:30:15.901Z,9.33
2019-03-08T13:32:44.987Z,9.90
2019-03-08T13:35:14.290Z,9.73
2019-03-08T13:37:43.440Z,11.93
2019-03-08T13:40:13.521Z,9.70
2019-03-08T13:42:42.591Z,9.73
2019-03-08T13:45:14.576Z,10.10
2019-03-08T13:47:43.624Z,8.20
2019-03-08T13:50:13.177Z,9.43
2019-03-08T13:52:43.110Z,8.47
2019-03-08T13:55:12.518Z,6.30
2019-03-08T13:57:41.684Z,7.40
2019-03-08T14:00:13.720Z,8.10
2019-03-08T14:02:42.978Z,5.77
2019-03-08T14:05:16.279Z,7.03
2019-03-08T14:07:45.461Z,5.30
2019-03-08T14:10:15.646Z,6.20
2019-03-08T14:12:44.828Z,6.93
2019-03-08T14:15:14.465Z,6.53
2019-03-08T14:17:43.926Z,7.80
2019-03-08T14:20:15.999Z,6.83
2019-03-08T14:22:45.245Z,6.83
2019-03-08T14:25:14.503Z,8.20
2019-03-08T14:27:43.704Z,9.67
2019-03-08T14:30:15.004Z,8.23
2019-03-08T14:32:44.644Z,10.07
2019-03-08T14:35:14.102Z,6.50
2019-03-08T14:37:44.181Z,7.57
2019-03-08T14:40:32.489Z,7.50
2019-03-08T14:43:13.077Z,7.67
2019-03-08T14:45:46.071Z,6.73
2019-03-08T14:48:15.297Z,9.60
2019-03-08T14:50:44.699Z,7.47
2019-03-08T14:53:15.425Z,5.43
2019-03-08T14:55:44.670Z,7.60
2019-03-08T14:58:14.003Z,7.97
2019-03-08T15:00:43.519Z,8.50
2019-03-08T15:03:12.764Z,8.30
2019-03-08T15:05:44.275Z,8.37
2019-03-08T15:08:17.880Z,7.90
2019-03-08T15:10:47.289Z,10.13
2019-03-08T15:13:15.934Z,10.40
2019-03-08T15:15:45.291Z,11.20
2019-03-08T15:18:14.976Z,7.40
2019-03-08T15:20:45.553Z,14.80
2019-03-08T15:23:17.151Z,12.33
2019-03-08T15:25:49.061Z,14.50
2019-03-08T15:28:17.627Z,9.83
2019-03-08T15:30:49.609Z,9.77
2019-03-08T15:33:22.756Z,9.40
2019-03-08T15:35:54.954Z,11.90
2019-03-08T15:38:30.733Z,9.17
2019-03-08T15:41:00.046Z,8.97
2019-03-08T15:43:37.529Z,11.50
2019-03-08T15:46:06.922Z,8.23
2019-03-08T15:48:36.792Z,7.60
2019-03-08T15:51:06.849Z,8.67
2019-03-08T15:53:36.041Z,8.87
2019-03-08T15:56:08.271Z,10.67
2019-03-08T15:58:39.925Z,8.77
2019-03-08T16:01:08.949Z,9.80
2019-03-08T16:03:38.864Z,11.27
2019-03-08T16:06:08.355Z,11.80
2019-03-08T16:08:39.809Z,12.27
2019-03-08T16:11:14.370Z,11.43
2019-03-08T16:13:43.286Z,10.80
2019-03-08T16:16:12.581Z,11.03
2019-03-08T16:18:44.399Z,10.03
2019-03-08T16:21:14.439Z,10.53
2019-03-08T16:23:43.707Z,11.57
2019-03-08T16:26:12.905Z,11.40
2019-03-08T16:28:42.153Z,11.03
2019-03-08T16:31:21.736Z,12.30
2019-03-08T16:33:52.487Z,12.47
2019-03-08T16:36:43.683Z,10.33
2019-03-08T16:39:25.516Z,9.30
2019-03-08T16:42:12.101Z,11.93
2019-03-08T16:44:52.992Z,10.20
2019-03-08T16:47:43.860Z,9.70
2019-03-08T16:50:28.783Z,10.33
2019-03-08T16:53:02.931Z,10.83
2019-03-08T16:55:51.367Z,10.03
2019-03-08T16:58:48.339Z,8.43
2019-03-08T17:01:35.187Z,13.37
2019-03-08T17:04:26.530Z,11.37
2019-03-08T17:07:05.458Z,9.27
2019-03-08T17:10:12.006Z,9.03
2019-03-08T17:12:55.339Z,10.03
2019-03-08T17:15:35.631Z,9.57
2019-03-08T17:18:30.274Z,10.53
2019-03-08T17:21:11.949Z,11.83
2019-03-08T17:24:00.158Z,8.57
2019-03-08T17:26:35.388Z,14.17
2019-03-08T17:29:11.996Z,8.60
2019-03-08T17:31:47.093Z,13.67
2019-03-08T17:34:39.033Z,9.57
2019-03-08T17:37:17.034Z,15.17
2019-03-08T17:40:14.608Z,9.80
2019-03-08T17:43:15.661Z,11.37
2019-03-08T17:45:55.939Z,11.80
2019-03-08T17:48:46.987Z,13.23
2019-03-08T17:51:41.559Z,11.80
2019-03-08T17:54:29.754Z,12.87
2019-03-08T17:57:08.099Z,10.47
2019-03-08T17:59:50.638Z,12.13
2019-03-08T18:02:41.916Z,14.17
2019-03-08T18:05:30.307Z,11.47
2019-03-08T18:08:21.693Z,12.47
2019-03-08T18:11:09.305Z,11.60
2019-03-08T18:14:01.851Z,9.43
2019-03-08T18:17:07.127Z,9.00
2019-03-08T18:19:42.631Z,10.93
2019-03-08T18:22:23.991Z,11.90
2019-03-08T18:25:18.126Z,13.23
2019-03-08T18:28:00.904Z,15.10
2019-03-08T18:30:44.211Z,16.93
2019-03-08T18:33:22.872Z,15.50
2019-03-08T18:36:10.024Z,16.30
2019-03-08T18:38:58.101Z,12.47
2019-03-08T18:41:49.206Z,14.37
2019-03-08T18:44:34.233Z,14.70
2019-03-08T18:47:25.518Z,16.27
2019-03-08T18:50:13.778Z,19.53
2019-03-08T18:53:14.148Z,13.93
2019-03-08T18:56:17.772Z,21.13
2019-03-08T18:59:06.105Z,19.30
2019-03-08T19:01:57.324Z,20.30
2019-03-08T19:04:41.758Z,17.73
2019-03-08T19:07:28.754Z,16.30
2019-03-08T19:10:19.910Z,12.83
2019-03-08T19:13:23.709Z,18.67
2019-03-08T19:16:12.094Z,15.70
2019-03-08T19:18:49.446Z,16.83
2019-03-08T19:21:46.907Z,17.60
2019-03-08T19:24:39.553Z,17.33
2019-03-08T19:27:27.025Z,19.50
2019-03-08T19:30:17.167Z,18.20
2019-03-08T19:32:53.111Z,19.20
2019-03-08T19:35:40.445Z,21.33
2019-03-08T19:38:28.655Z,19.00
2019-03-08T19:41:04.594Z,22.87
2019-03-08T19:43:50.039Z,20.00
2019-03-08T19:46:50.798Z,17.23
2019-03-08T19:49:46.762Z,16.97
2019-03-08T19:52:37.323Z,25.70
2019-03-08T19:55:20.303Z,17.77
2019-03-08T19:58:13.728Z,17.30
2019-03-08T20:01:09.901Z,18.87
2019-03-08T20:03:46.578Z,22.83
2019-03-08T20:06:36.186Z,22.50
2019-03-08T20:09:17.391Z,16.90
2019-03-08T20:12:10.593Z,17.67
2019-03-08T20:14:48.425Z,18.33
2019-03-08T20:17:31.437Z,17.97
2019-03-08T20:20:16.447Z,18.10
2019-03-08T20:22:53.674Z,15.07
2019-03-08T20:25:55.787Z,19.40
2019-03-08T20:28:37.288Z,17.97
2019-03-08T20:31:26.402Z,17.43
2019-03-08T20:34:06.089Z,16.07
2019-03-08T20:36:48.667Z,14.73
2019-03-08T20:39:33.158Z,15.87
2019-03-08T20:42:24.648Z,17.47
2019-03-08T20:45:13.057Z,15.67
2019-03-08T20:47:42.314Z,14.53
2019-03-08T20:50:12.463Z,17.00
2019-03-08T20:52:41.833Z,17.50
2019-03-08T20:55:11.386Z,16.70
2019-03-08T20:57:40.704Z,21.43
2019-03-08T21:00:11.162Z,15.10
2019-03-08T21:02:40.592Z,16.27
2019-03-08T21:05:09.872Z,17.00
2019-03-08T21:07:39.049Z,14.13
2019-03-08T21:10:09.024Z,17.63
2019-03-08T21:12:45.182Z,15.20
2019-03-08T21:15:24.560Z,14.30
2019-03-08T21:17:45.934Z,17.30
2019-03-08T21:20:15.243Z,14.60
2019-03-08T21:22:44.678Z,19.40
2019-03-08T21:25:14.702Z,12.23
2019-03-08T21:27:43.964Z,16.13
2019-03-08T21:30:16.081Z,11.83
2019-03-08T21:32:45.405Z,17.23
2019-03-08T21:35:15.146Z,20.07
2019-03-08T21:37:44.720Z,12.00
2019-03-08T21:40:14.504Z,19.67
2019-03-08T21:42:43.790Z,15.40
2019-03-08T21:45:13.663Z,14.80
2019-03-08T21:47:43.154Z,16.20
2019-03-08T21:50:13.434Z,12.10
2019-03-08T21:52:42.942Z,15.80
2019-03-08T21:55:12.117Z,11.53
2019-03-08T21:57:41.761Z,16.67
2019-03-08T22:00:16.026Z,11.00
2019-03-08T22:02:50.780Z,14.40
2019-03-08T22:05:23.707Z,16.77
2019-03-08T22:07:52.895Z,14.43
2019-03-08T22:10:43.587Z,14.53
2019-03-08T22:13:12.882Z,16.47
2019-03-08T22:15:42.389Z,11.93
2019-03-08T22:18:11.604Z,9.70
2019-03-08T22:20:40.741Z,11.80
2019-03-08T22:23:10.244Z,14.80
2019-03-08T22:25:39.354Z,10.47
2019-03-08T22:28:08.526Z,9.57
2019-03-08T22:30:39.318Z,14.53
2019-03-08T22:33:08.421Z,13.00
2019-03-08T22:35:37.994Z,13.40
2019-03-08T22:38:07.461Z,13.80
2019-03-08T22:40:36.626Z,12.47
2019-03-08T22:43:05.882Z,11.23
2019-03-08T22:45:35.090Z,14.40
2019-03-08T22:48:05.648Z,13.03
2019-03-08T22:50:34.906Z,9.93
2019-03-08T22:53:11.499Z,11.07
2019-03-08T22:55:59.836Z,15.90
2019-03-08T22:58:29.075Z,11.53
2019-03-08T23:01:09.842Z,10.57
2019-03-08T23:03:39.086Z,9.13
2019-03-08T23:06:10.426Z,11.57
2019-03-08T23:08:39.246Z,13.63
2019-03-08T23:11:08.557Z,7.37
2019-03-08T23:13:37.877Z,13.87
2019-03-08T23:16:07.255Z,12.50
2019-03-08T23:18:36.482Z,12.40
2019-03-08T23:21:06.066Z,12.50
2019-03-08T23:23:35.223Z,12.50
2019-03-08T23:26:04.619Z,9.50
2019-03-08T23:28:38.957Z,10.27
2019-03-08T23:31:14.864Z,13.20
2019-03-08T23:33:43.981Z,12.03
2019-03-08T23:36:13.263Z,9.30
2019-03-08T23:38:42.364Z,12.00
2019-03-08T23:41:11.579Z,13.77
2019-03-08T23:43:40.684Z,15.00
2019-03-08T23:46:09.983Z,9.37
2019-03-08T23:48:39.123Z,12.03
2019-03-08T23:51:08.307Z,9.50
2019-03-08T23:53:37.299Z,12.47
2019-03-08T23:56:06.599Z,10.73
2019-03-08T23:58:35.675Z,9.63
