createdAt,value
2023-04-01T00:00:59.533Z,979.38
2023-04-01T00:01:59.530Z,979.45
2023-04-01T00:02:59.633Z,979.45
2023-04-01T00:03:59.875Z,979.47
2023-04-01T00:04:59.499Z,979.51
2023-04-01T00:05:59.530Z,979.47
2023-04-01T00:06:59.511Z,979.39
2023-04-01T00:07:59.520Z,979.46
2023-04-01T00:08:59.627Z,979.39
2023-04-01T00:09:59.499Z,979.47
2023-04-01T00:10:59.497Z,979.42
2023-04-01T00:11:59.488Z,979.44
2023-04-01T00:12:59.481Z,979.44
2023-04-01T00:13:59.453Z,979.46
2023-04-01T00:14:59.442Z,979.49
2023-04-01T00:16:00.214Z,979.41
2023-04-01T00:17:00.474Z,979.44
2023-04-01T00:17:59.450Z,979.44
2023-04-01T00:18:59.455Z,979.35
2023-04-01T00:19:59.426Z,979.46
2023-04-01T00:20:59.403Z,979.43
2023-04-01T00:21:59.417Z,979.38
2023-04-01T00:22:59.406Z,979.42
2023-04-01T00:23:59.950Z,979.43
2023-04-01T00:24:59.366Z,979.42
2023-04-01T00:25:59.372Z,979.37
2023-04-01T00:26:59.385Z,979.36
2023-04-01T00:27:59.375Z,979.38
2023-04-01T00:28:59.489Z,979.38
2023-04-01T00:30:00.352Z,979.40
2023-04-01T00:30:59.954Z,979.37
2023-04-01T00:31:59.515Z,979.41
2023-04-01T00:32:59.363Z,979.38
2023-04-01T00:33:59.494Z,979.34
2023-04-01T00:34:59.336Z,979.43
2023-04-01T00:35:59.348Z,979.46
2023-04-01T00:37:00.319Z,979.49
2023-04-01T00:37:59.347Z,979.41
2023-04-01T00:38:59.541Z,979.37
2023-04-01T00:39:59.279Z,979.46
2023-04-01T00:40:59.293Z,979.43
2023-04-01T00:41:59.292Z,979.42
2023-04-01T00:42:59.274Z,979.42
2023-04-01T00:44:00.080Z,979.43
2023-04-01T00:44:59.228Z,979.43
2023-04-01T00:45:59.274Z,979.41
2023-04-01T00:46:59.256Z,979.41
2023-04-01T00:47:59.265Z,979.37
2023-04-01T00:48:59.373Z,979.36
2023-04-01T00:49:59.218Z,979.40
2023-04-01T00:50:59.234Z,979.37
2023-04-01T00:51:59.216Z,979.38
2023-04-01T00:52:59.242Z,979.34
2023-04-01T00:53:59.171Z,979.43
2023-04-01T00:54:59.238Z,979.41
2023-04-01T00:55:59.273Z,979.37
2023-04-01T00:56:59.178Z,979.33
2023-04-01T00:57:59.154Z,979.54
2023-04-01T00:58:59.356Z,979.46
2023-04-01T00:59:59.153Z,979.49
2023-04-01T01:00:59.205Z,979.43
2023-04-01T01:01:59.202Z,979.45
2023-04-01T01:02:59.124Z,979.40
2023-04-01T01:04:00.075Z,979.43
2023-04-01T01:04:59.105Z,979.33
2023-04-01T01:05:59.119Z,979.37
2023-04-01T01:06:59.090Z,979.42
2023-04-01T01:07:59.073Z,979.38
2023-04-01T01:08:59.194Z,979.38
2023-04-01T01:09:59.061Z,979.43
2023-04-01T01:10:59.082Z,979.44
2023-04-01T01:12:00.050Z,979.42
2023-04-01T01:12:59.064Z,979.46
2023-04-01T01:14:00.131Z,979.43
2023-04-01T01:14:59.038Z,979.37
2023-04-01T01:15:59.041Z,979.34
2023-04-01T01:16:59.101Z,979.37
2023-04-01T01:17:59.075Z,979.34
2023-04-01T01:19:00.444Z,979.28
2023-04-01T01:19:59.016Z,979.38
2023-04-01T01:20:59.029Z,979.36
2023-04-01T01:21:58.999Z,979.34
2023-04-01T01:22:58.984Z,979.29
2023-04-01T01:23:59.004Z,979.25
2023-04-01T01:24:59.019Z,979.29
2023-04-01T01:25:59.028Z,979.28
2023-04-01T01:26:59.060Z,979.30
2023-04-01T01:27:59.008Z,979.26
2023-04-01T01:28:58.978Z,979.25
2023-04-01T01:29:58.930Z,979.21
2023-04-01T01:30:58.957Z,979.21
2023-04-01T01:31:58.909Z,979.21
2023-04-01T01:32:58.966Z,979.22
2023-04-01T01:33:58.894Z,979.25
2023-04-01T01:34:58.930Z,979.21
2023-04-01T01:35:58.942Z,979.16
2023-04-01T01:36:58.886Z,979.18
2023-04-01T01:37:59.876Z,979.21
2023-04-01T01:38:58.904Z,979.22
2023-04-01T01:39:58.860Z,979.20
2023-04-01T01:40:58.907Z,979.14
2023-04-01T01:41:59.544Z,979.19
2023-04-01T01:42:58.864Z,979.14
2023-04-01T01:43:58.844Z,979.15
2023-04-01T01:44:58.816Z,979.20
2023-04-01T01:45:58.871Z,979.16
2023-04-01T01:46:58.817Z,979.12
2023-04-01T01:47:58.819Z,979.15
2023-04-01T01:48:58.831Z,979.22
2023-04-01T01:49:58.789Z,979.08
2023-04-01T01:50:58.791Z,979.16
2023-04-01T01:51:58.790Z,979.12
2023-04-01T01:52:58.759Z,979.06
2023-04-01T01:53:58.789Z,979.13
2023-04-01T01:54:58.846Z,979.16
2023-04-01T01:55:58.784Z,979.17
2023-04-01T01:56:58.805Z,979.00
2023-04-01T01:57:58.742Z,979.15
2023-04-01T01:58:58.731Z,979.15
2023-04-01T01:59:58.739Z,979.09
2023-04-01T02:00:58.725Z,979.15
2023-04-01T02:01:58.766Z,979.15
2023-04-01T02:02:58.752Z,979.12
2023-04-01T02:03:58.695Z,979.09
2023-04-01T02:04:58.739Z,979.12
2023-04-01T02:05:58.699Z,979.11
2023-04-01T02:06:58.668Z,979.18
2023-04-01T02:07:58.663Z,979.14
2023-04-01T02:08:58.657Z,979.09
2023-04-01T02:09:58.662Z,979.07
2023-04-01T02:10:58.642Z,979.15
2023-04-01T02:11:58.624Z,979.22
2023-04-01T02:12:59.621Z,979.19
2023-04-01T02:13:58.644Z,979.19
2023-04-01T02:14:58.610Z,979.17
2023-04-01T02:15:58.642Z,979.04
2023-04-01T02:16:58.586Z,979.17
2023-04-01T02:17:58.660Z,979.20
2023-04-01T02:18:58.625Z,979.17
2023-04-01T02:19:58.609Z,979.16
2023-04-01T02:20:58.610Z,979.12
2023-04-01T02:21:58.574Z,979.24
2023-04-01T02:22:58.581Z,979.20
2023-04-01T02:23:58.554Z,979.14
2023-04-01T02:24:58.547Z,979.19
2023-04-01T02:25:58.573Z,979.18
2023-04-01T02:26:58.568Z,979.18
2023-04-01T02:27:58.601Z,979.18
2023-04-01T02:28:58.513Z,979.22
2023-04-01T02:29:58.498Z,979.20
2023-04-01T02:30:58.568Z,979.22
2023-04-01T02:31:58.472Z,979.21
2023-04-01T02:32:58.577Z,979.22
2023-04-01T02:33:58.491Z,979.28
2023-04-01T02:34:58.467Z,979.18
2023-04-01T02:35:58.493Z,979.27
2023-04-01T02:36:58.471Z,979.29
2023-04-01T02:37:58.459Z,979.23
2023-04-01T02:38:58.483Z,979.22
2023-04-01T02:39:58.459Z,979.17
2023-04-01T02:40:58.486Z,979.30
2023-04-01T02:41:58.417Z,979.21
2023-04-01T02:42:58.425Z,979.25
2023-04-01T02:43:58.419Z,979.26
2023-04-01T02:44:58.436Z,979.28
2023-04-01T02:45:58.432Z,979.29
2023-04-01T02:46:58.422Z,979.29
2023-04-01T02:47:58.448Z,979.36
2023-04-01T02:48:58.389Z,979.31
2023-04-01T02:49:58.390Z,979.31
2023-04-01T02:50:58.407Z,979.36
2023-04-01T02:51:58.368Z,979.33
2023-04-01T02:52:58.378Z,979.31
2023-04-01T02:53:58.357Z,979.35
2023-04-01T02:54:58.360Z,979.33
2023-04-01T02:55:58.325Z,979.34
2023-04-01T02:56:58.385Z,979.37
2023-04-01T02:57:58.406Z,979.36
2023-04-01T02:58:58.365Z,979.35
2023-04-01T02:59:58.327Z,979.36
2023-04-01T03:00:58.363Z,979.32
2023-04-01T03:01:58.285Z,979.28
2023-04-01T03:02:58.345Z,979.30
2023-04-01T03:03:58.357Z,979.32
2023-04-01T03:04:58.278Z,979.33
2023-04-01T03:05:58.293Z,979.33
2023-04-01T03:06:58.272Z,979.27
2023-04-01T03:07:58.296Z,979.31
2023-04-01T03:08:58.267Z,979.34
2023-04-01T03:09:58.258Z,979.40
2023-04-01T03:10:59.543Z,979.38
2023-04-01T03:11:58.230Z,979.34
2023-04-01T03:12:58.208Z,979.38
2023-04-01T03:13:58.204Z,979.34
2023-04-01T03:14:58.276Z,979.36
2023-04-01T03:15:59.214Z,979.41
2023-04-01T03:16:58.285Z,979.31
2023-04-01T03:17:58.232Z,979.43
2023-04-01T03:18:58.181Z,979.38
2023-04-01T03:19:58.158Z,979.38
2023-04-01T03:20:58.145Z,979.43
2023-04-01T03:21:58.167Z,979.43
2023-04-01T03:22:58.135Z,979.40
2023-04-01T03:23:58.132Z,979.38
2023-04-01T03:24:58.134Z,979.40
2023-04-01T03:25:58.134Z,979.39
2023-04-01T03:26:58.128Z,979.44
2023-04-01T03:27:58.092Z,979.46
2023-04-01T03:28:58.101Z,979.45
2023-04-01T03:29:58.169Z,979.44
2023-04-01T03:30:58.113Z,979.33
2023-04-01T03:31:58.102Z,979.45
2023-04-01T03:32:58.126Z,979.44
2023-04-01T03:33:58.046Z,979.36
2023-04-01T03:34:58.059Z,979.44
2023-04-01T03:35:58.064Z,979.40
2023-04-01T03:36:58.050Z,979.46
2023-04-01T03:37:58.041Z,979.42
2023-04-01T03:38:58.143Z,979.42
2023-04-01T03:39:58.041Z,979.41
2023-04-01T03:40:58.036Z,979.42
2023-04-01T03:41:58.002Z,979.41
2023-04-01T03:42:58.069Z,979.43
2023-04-01T03:43:58.000Z,979.46
2023-04-01T03:44:58.017Z,979.39
2023-04-01T03:45:58.079Z,979.40
2023-04-01T03:46:57.992Z,979.47
2023-04-01T03:47:58.012Z,979.45
2023-04-01T03:48:57.993Z,979.45
2023-04-01T03:49:57.945Z,979.45
2023-04-01T03:50:57.963Z,979.49
2023-04-01T03:51:57.967Z,979.47
2023-04-01T03:52:57.913Z,979.48
2023-04-01T03:53:57.951Z,979.46
2023-04-01T03:54:57.910Z,979.50
2023-04-01T03:55:57.943Z,979.46
2023-04-01T03:56:57.979Z,979.42
2023-04-01T03:57:57.919Z,979.42
2023-04-01T03:58:57.916Z,979.45
2023-04-01T03:59:57.937Z,979.54
2023-04-01T04:00:57.898Z,979.48
2023-04-01T04:01:57.861Z,979.48
2023-04-01T04:02:57.983Z,979.42
2023-04-01T04:03:57.883Z,979.43
2023-04-01T04:04:57.886Z,979.46
2023-04-01T04:05:57.883Z,979.39
2023-04-01T04:06:57.895Z,979.46
2023-04-01T04:07:57.844Z,979.44
2023-04-01T04:08:57.851Z,979.44
2023-04-01T04:09:57.845Z,979.52
2023-04-01T04:10:57.858Z,979.40
2023-04-01T04:11:57.980Z,979.48
2023-04-01T04:12:57.803Z,979.47
2023-04-01T04:13:58.426Z,979.44
2023-04-01T04:14:58.538Z,979.29
2023-04-01T04:15:57.808Z,979.45
2023-04-01T04:16:57.781Z,979.40
2023-04-01T04:17:57.817Z,979.43
2023-04-01T04:18:57.820Z,979.50
2023-04-01T04:19:57.865Z,979.47
2023-04-01T04:20:57.761Z,979.51
2023-04-01T04:21:57.747Z,979.50
2023-04-01T04:22:57.765Z,979.41
2023-04-01T04:23:57.745Z,979.45
2023-04-01T04:24:57.721Z,979.47
2023-04-01T04:25:57.723Z,979.49
2023-04-01T04:26:57.728Z,979.41
2023-04-01T04:27:57.729Z,979.44
2023-04-01T04:28:57.680Z,979.48
2023-04-01T04:29:57.689Z,979.45
2023-04-01T04:30:57.714Z,979.50
2023-04-01T04:31:57.699Z,979.46
2023-04-01T04:32:57.707Z,979.58
2023-04-01T04:33:57.666Z,979.45
2023-04-01T04:34:57.656Z,979.48
2023-04-01T04:35:57.713Z,979.56
2023-04-01T04:36:57.657Z,979.47
2023-04-01T04:37:57.728Z,979.44
2023-04-01T04:38:57.621Z,979.42
2023-04-01T04:39:57.634Z,979.48
2023-04-01T04:40:57.608Z,979.49
2023-04-01T04:41:57.616Z,979.47
2023-04-01T04:42:57.691Z,979.43
2023-04-01T04:43:57.625Z,979.45
2023-04-01T04:44:57.587Z,979.45
2023-04-01T04:45:57.598Z,979.50
2023-04-01T04:46:58.602Z,979.48
2023-04-01T04:47:58.613Z,979.50
2023-04-01T04:48:57.548Z,979.52
2023-04-01T04:49:57.555Z,979.41
2023-04-01T04:50:57.536Z,979.51
2023-04-01T04:51:57.533Z,979.53
2023-04-01T04:52:57.572Z,979.49
2023-04-01T04:53:57.537Z,979.50
2023-04-01T04:54:57.508Z,979.46
2023-04-01T04:55:57.510Z,979.44
2023-04-01T04:56:57.620Z,979.48
2023-04-01T04:57:57.495Z,979.47
2023-04-01T04:58:57.503Z,979.55
2023-04-01T04:59:57.497Z,979.41
2023-04-01T05:00:57.602Z,979.50
2023-04-01T05:01:57.492Z,979.55
2023-04-01T05:02:57.543Z,979.48
2023-04-01T05:03:57.501Z,979.46
2023-04-01T05:04:57.476Z,979.40
2023-04-01T05:05:57.531Z,979.45
2023-04-01T05:06:57.461Z,979.55
2023-04-01T05:07:57.469Z,979.53
2023-04-01T05:08:57.442Z,979.52
2023-04-01T05:09:57.418Z,979.47
2023-04-01T05:10:57.434Z,979.53
2023-04-01T05:11:57.444Z,979.54
2023-04-01T05:12:57.410Z,979.52
2023-04-01T05:13:57.432Z,979.47
2023-04-01T05:14:57.383Z,979.53
2023-04-01T05:15:57.400Z,979.45
2023-04-01T05:16:57.553Z,979.43
2023-04-01T05:17:57.435Z,979.42
2023-04-01T05:18:57.359Z,979.52
2023-04-01T05:19:57.337Z,979.51
2023-04-01T05:20:57.333Z,979.45
2023-04-01T05:21:57.404Z,979.52
2023-04-01T05:22:57.359Z,979.42
2023-04-01T05:23:57.336Z,979.49
2023-04-01T05:24:57.321Z,979.43
2023-04-01T05:25:57.311Z,979.45
2023-04-01T05:26:57.343Z,979.46
2023-04-01T05:27:57.315Z,979.49
2023-04-01T05:28:57.320Z,979.48
2023-04-01T05:29:57.284Z,979.49
2023-04-01T05:30:57.307Z,979.47
2023-04-01T05:31:57.276Z,979.47
2023-04-01T05:32:57.254Z,979.46
2023-04-01T05:33:57.258Z,979.50
2023-04-01T05:34:57.277Z,979.46
2023-04-01T05:35:57.307Z,979.51
2023-04-01T05:36:57.226Z,979.58
2023-04-01T05:37:57.220Z,979.50
2023-04-01T05:38:57.305Z,979.57
2023-04-01T05:39:57.238Z,979.50
2023-04-01T05:40:57.201Z,979.54
2023-04-01T05:41:57.224Z,979.57
2023-04-01T05:42:57.200Z,979.55
2023-04-01T05:43:57.230Z,979.57
2023-04-01T05:44:57.303Z,979.60
2023-04-01T05:45:57.203Z,979.58
2023-04-01T05:46:57.167Z,979.51
2023-04-01T05:47:57.226Z,979.66
2023-04-01T05:48:57.198Z,979.68
2023-04-01T05:49:57.149Z,979.61
2023-04-01T05:50:57.199Z,979.63
2023-04-01T05:51:57.130Z,979.63
2023-04-01T05:52:57.138Z,979.65
2023-04-01T05:53:57.126Z,979.62
2023-04-01T05:54:57.116Z,979.62
2023-04-01T05:55:57.151Z,979.65
2023-04-01T05:56:57.148Z,979.66
2023-04-01T05:57:57.121Z,979.63
2023-04-01T05:58:57.086Z,979.62
2023-04-01T05:59:57.093Z,979.66
2023-04-01T06:01:08.613Z,979.69
2023-04-01T06:02:00.024Z,979.72
2023-04-01T06:02:57.172Z,979.61
2023-04-01T06:03:57.163Z,979.78
2023-04-01T06:04:57.086Z,979.73
2023-04-01T06:05:57.052Z,979.78
2023-04-01T06:06:57.019Z,979.71
2023-04-01T06:07:57.031Z,979.73
2023-04-01T06:08:57.038Z,979.72
2023-04-01T06:09:56.997Z,979.67
2023-04-01T06:10:57.021Z,979.66
2023-04-01T06:11:56.974Z,979.69
2023-04-01T06:12:56.980Z,979.71
2023-04-01T06:13:56.962Z,979.81
2023-04-01T06:14:57.006Z,979.71
2023-04-01T06:15:56.986Z,979.74
2023-04-01T06:16:56.977Z,979.67
2023-04-01T06:17:57.052Z,979.78
2023-04-01T06:18:56.952Z,979.72
2023-04-01T06:19:56.932Z,979.81
2023-04-01T06:20:56.930Z,979.74
2023-04-01T06:21:56.949Z,979.83
2023-04-01T06:22:56.978Z,979.77
2023-04-01T06:23:56.950Z,979.73
2023-04-01T06:24:56.891Z,979.74
2023-04-01T06:25:56.891Z,979.73
2023-04-01T06:26:56.905Z,979.72
2023-04-01T06:27:56.926Z,979.72
2023-04-01T06:28:56.878Z,979.77
2023-04-01T06:29:56.934Z,979.75
2023-04-01T06:30:56.875Z,979.74
2023-04-01T06:31:56.858Z,979.78
2023-04-01T06:32:56.931Z,979.73
2023-04-01T06:33:56.844Z,979.76
2023-04-01T06:34:56.845Z,979.81
2023-04-01T06:35:56.944Z,979.77
2023-04-01T06:36:56.843Z,979.79
2023-04-01T06:37:56.817Z,979.77
2023-04-01T06:38:57.261Z,979.81
2023-04-01T06:39:56.865Z,979.75
2023-04-01T06:40:57.832Z,979.69
2023-04-01T06:41:56.799Z,979.72
2023-04-01T06:42:56.812Z,979.69
2023-04-01T06:43:56.763Z,979.81
2023-04-01T06:44:56.773Z,979.78
2023-04-01T06:45:56.833Z,979.79
2023-04-01T06:46:56.757Z,979.78
2023-04-01T06:47:56.860Z,979.79
2023-04-01T06:48:56.783Z,979.71
2023-04-01T06:49:56.767Z,979.77
2023-04-01T06:50:56.828Z,979.74
2023-04-01T06:51:56.750Z,979.71
2023-04-01T06:52:56.717Z,979.73
2023-04-01T06:53:56.758Z,979.73
2023-04-01T06:54:56.730Z,979.77
2023-04-01T06:55:56.722Z,979.78
2023-04-01T06:56:56.760Z,979.77
2023-04-01T06:57:56.688Z,979.80
2023-04-01T06:58:56.694Z,979.76
2023-04-01T06:59:56.786Z,979.83
2023-04-01T07:00:56.726Z,979.83
2023-04-01T07:01:56.745Z,979.79
2023-04-01T07:02:56.804Z,979.77
2023-04-01T07:03:56.720Z,979.79
2023-04-01T07:04:56.635Z,979.79
2023-04-01T07:05:56.656Z,979.80
2023-04-01T07:06:56.621Z,979.81
2023-04-01T07:07:56.631Z,979.85
2023-04-01T07:08:56.640Z,979.85
2023-04-01T07:09:56.603Z,979.85
2023-04-01T07:10:56.613Z,979.87
2023-04-01T07:11:56.648Z,979.82
2023-04-01T07:12:56.612Z,979.79
2023-04-01T07:13:56.631Z,979.87
2023-04-01T07:14:56.587Z,979.90
2023-04-01T07:15:56.753Z,979.86
2023-04-01T07:16:56.622Z,979.92
2023-04-01T07:17:56.634Z,979.79
2023-04-01T07:18:56.529Z,979.89
2023-04-01T07:19:56.535Z,979.96
2023-04-01T07:20:56.566Z,979.89
2023-04-01T07:21:56.521Z,979.90
2023-04-01T07:22:56.532Z,979.91
2023-04-01T07:23:56.518Z,979.90
2023-04-01T07:24:56.482Z,979.78
2023-04-01T07:25:56.495Z,979.93
2023-04-01T07:26:56.525Z,979.83
2023-04-01T07:27:56.484Z,979.90
2023-04-01T07:28:56.457Z,979.88
2023-04-01T07:29:56.471Z,979.93
2023-04-01T07:30:56.490Z,979.95
2023-04-01T07:31:56.446Z,979.95
2023-04-01T07:32:56.465Z,979.94
2023-04-01T07:33:56.470Z,979.93
2023-04-01T07:34:56.421Z,980.03
2023-04-01T07:35:56.483Z,979.97
2023-04-01T07:36:56.413Z,979.96
2023-04-01T07:37:56.446Z,979.93
2023-04-01T07:38:56.473Z,979.96
2023-04-01T07:39:56.418Z,979.99
2023-04-01T07:40:56.421Z,980.01
2023-04-01T07:41:56.364Z,980.01
2023-04-01T07:42:56.385Z,980.01
2023-04-01T07:43:59.540Z,980.06
2023-04-01T07:44:56.350Z,980.06
2023-04-01T07:45:56.406Z,980.11
2023-04-01T07:46:56.373Z,980.09
2023-04-01T07:47:56.331Z,980.09
2023-04-01T07:48:57.648Z,980.12
2023-04-01T07:49:56.370Z,980.11
2023-04-01T07:50:56.346Z,980.10
2023-04-01T07:51:56.328Z,980.19
2023-04-01T07:52:56.312Z,980.17
2023-04-01T07:53:56.289Z,980.10
2023-04-01T07:54:57.018Z,980.18
2023-04-01T07:55:56.280Z,980.13
2023-04-01T07:56:56.372Z,980.16
2023-04-01T07:57:56.309Z,980.23
2023-04-01T07:58:56.274Z,980.18
2023-04-01T07:59:56.271Z,980.21
2023-04-01T08:00:56.294Z,980.22
2023-04-01T08:01:56.235Z,980.23
2023-04-01T08:02:56.313Z,980.21
2023-04-01T08:03:56.505Z,980.24
2023-04-01T08:04:56.230Z,980.23
2023-04-01T08:05:56.208Z,980.24
2023-04-01T08:06:56.270Z,980.19
2023-04-01T08:07:56.216Z,980.22
2023-04-01T08:08:56.227Z,980.26
2023-04-01T08:09:56.219Z,980.24
2023-04-01T08:10:56.196Z,980.22
2023-04-01T08:11:56.193Z,980.23
2023-04-01T08:12:56.180Z,980.26
2023-04-01T08:13:56.158Z,980.34
2023-04-01T08:14:56.139Z,980.36
2023-04-01T08:15:57.224Z,980.32
2023-04-01T08:16:56.146Z,980.27
2023-04-01T08:17:56.192Z,980.37
2023-04-01T08:18:56.161Z,980.34
2023-04-01T08:19:56.137Z,980.28
2023-04-01T08:20:56.173Z,980.37
2023-04-01T08:21:56.179Z,980.36
2023-04-01T08:22:56.172Z,980.37
2023-04-01T08:23:56.116Z,980.41
2023-04-01T08:24:56.125Z,980.37
2023-04-01T08:25:56.114Z,980.39
2023-04-01T08:26:56.137Z,980.47
2023-04-01T08:27:56.092Z,980.46
2023-04-01T08:28:56.147Z,980.39
2023-04-01T08:29:56.088Z,980.41
2023-04-01T08:30:56.056Z,980.44
2023-04-01T08:31:56.100Z,980.45
2023-04-01T08:32:56.151Z,980.36
2023-04-01T08:33:56.010Z,980.41
2023-04-01T08:34:56.037Z,980.45
2023-04-01T08:35:56.045Z,980.44
2023-04-01T08:36:56.034Z,980.45
2023-04-01T08:37:56.052Z,980.43
2023-04-01T08:38:56.022Z,980.42
2023-04-01T08:39:55.986Z,980.43
2023-04-01T08:40:55.992Z,980.39
2023-04-01T08:41:55.983Z,980.46
2023-04-01T08:42:55.988Z,980.47
2023-04-01T08:43:55.966Z,980.41
2023-04-01T08:44:56.000Z,980.41
2023-04-01T08:45:55.990Z,980.36
2023-04-01T08:46:55.963Z,980.37
2023-04-01T08:47:55.962Z,980.34
2023-04-01T08:48:55.944Z,980.40
2023-04-01T08:49:55.932Z,980.44
2023-04-01T08:50:55.920Z,980.35
2023-04-01T08:51:55.909Z,980.41
2023-04-01T08:52:55.920Z,980.42
2023-04-01T08:53:55.923Z,980.40
2023-04-01T08:54:55.997Z,980.46
2023-04-01T08:55:55.892Z,980.40
2023-04-01T08:56:55.957Z,980.37
2023-04-01T08:57:56.758Z,980.39
2023-04-01T08:58:55.868Z,980.43
2023-04-01T08:59:55.861Z,980.39
2023-04-01T09:00:56.506Z,980.35
2023-04-01T09:01:55.884Z,980.35
2023-04-01T09:02:55.923Z,980.37
2023-04-01T09:03:55.994Z,980.36
2023-04-01T09:04:55.872Z,980.38
2023-04-01T09:05:55.838Z,980.46
2023-04-01T09:06:55.843Z,980.43
2023-04-01T09:07:55.834Z,980.45
2023-04-01T09:08:55.791Z,980.48
2023-04-01T09:09:55.798Z,980.42
2023-04-01T09:10:55.792Z,980.41
2023-04-01T09:11:55.827Z,980.44
2023-04-01T09:12:55.802Z,980.37
2023-04-01T09:13:55.770Z,980.47
2023-04-01T09:14:55.765Z,980.37
2023-04-01T09:15:55.789Z,980.43
2023-04-01T09:16:55.780Z,980.45
2023-04-01T09:17:55.835Z,980.46
2023-04-01T09:18:55.778Z,980.44
2023-04-01T09:19:55.751Z,980.44
2023-04-01T09:20:55.751Z,980.41
2023-04-01T09:21:55.728Z,980.45
2023-04-01T09:22:55.872Z,980.46
2023-04-01T09:23:55.710Z,980.51
2023-04-01T09:24:55.708Z,980.54
2023-04-01T09:25:55.713Z,980.49
2023-04-01T09:26:55.706Z,980.45
2023-04-01T09:27:55.717Z,980.48
2023-04-01T09:28:55.770Z,980.49
2023-04-01T09:29:55.697Z,980.55
2023-04-01T09:30:55.691Z,980.51
2023-04-01T09:31:55.716Z,980.58
2023-04-01T09:32:55.835Z,980.58
2023-04-01T09:33:55.678Z,980.56
2023-04-01T09:34:55.704Z,980.51
2023-04-01T09:35:55.666Z,980.60
2023-04-01T09:36:55.655Z,980.56
2023-04-01T09:37:55.632Z,980.59
2023-04-01T09:38:55.666Z,980.59
2023-04-01T09:39:55.634Z,980.65
2023-04-01T09:40:55.634Z,980.61
2023-04-01T09:41:55.628Z,980.68
2023-04-01T09:42:55.590Z,980.61
2023-04-01T09:43:55.688Z,980.67
2023-04-01T09:44:55.592Z,980.63
2023-04-01T09:45:55.644Z,980.63
2023-04-01T09:46:55.601Z,980.65
2023-04-01T09:47:55.617Z,980.63
2023-04-01T09:48:55.566Z,980.62
2023-04-01T09:49:55.550Z,980.66
2023-04-01T09:50:55.624Z,980.64
2023-04-01T09:51:55.540Z,980.65
2023-04-01T09:52:55.527Z,980.71
2023-04-01T09:53:55.548Z,980.73
2023-04-01T09:54:55.594Z,980.73
2023-04-01T09:55:55.525Z,980.74
2023-04-01T09:56:55.590Z,980.72
2023-04-01T09:57:55.501Z,980.75
2023-04-01T09:58:55.519Z,980.76
2023-04-01T09:59:55.540Z,980.74
2023-04-01T10:00:55.507Z,980.80
2023-04-01T10:01:55.578Z,980.79
2023-04-01T10:02:55.548Z,980.85
2023-04-01T10:03:55.475Z,980.77
2023-04-01T10:04:55.491Z,980.83
2023-04-01T10:05:55.539Z,980.81
2023-04-01T10:06:55.462Z,980.79
2023-04-01T10:07:55.440Z,980.79
2023-04-01T10:08:55.456Z,980.84
2023-04-01T10:09:55.424Z,980.76
2023-04-01T10:10:55.434Z,980.79
2023-04-01T10:11:55.437Z,980.80
2023-04-01T10:12:55.422Z,980.79
2023-04-01T10:13:55.386Z,980.81
2023-04-01T10:14:55.509Z,980.88
2023-04-01T10:15:55.466Z,980.80
2023-04-01T10:16:55.371Z,980.81
2023-04-01T10:17:55.395Z,980.82
2023-04-01T10:18:55.411Z,980.80
2023-04-01T10:19:55.382Z,980.83
2023-04-01T10:20:56.072Z,980.85
2023-04-01T10:21:55.352Z,980.86
2023-04-01T10:22:55.335Z,980.87
2023-04-01T10:23:55.346Z,980.82
2023-04-01T10:24:55.363Z,980.86
2023-04-01T10:25:55.362Z,980.87
2023-04-01T10:26:55.334Z,981.01
2023-04-01T10:27:55.304Z,980.89
2023-04-01T10:28:55.332Z,980.90
2023-04-01T10:29:55.303Z,980.91
2023-04-01T10:30:55.383Z,980.87
2023-04-01T10:31:55.413Z,980.86
2023-04-01T10:32:55.322Z,980.85
2023-04-01T10:33:55.377Z,980.85
2023-04-01T10:34:55.288Z,980.83
2023-04-01T10:35:55.276Z,980.89
2023-04-01T10:36:55.280Z,980.79
2023-04-01T10:37:55.295Z,980.88
2023-04-01T10:38:55.247Z,980.88
2023-04-01T10:39:55.275Z,980.85
2023-04-01T10:40:55.226Z,980.95
2023-04-01T10:41:55.221Z,980.83
2023-04-01T10:42:55.247Z,980.91
2023-04-01T10:43:55.221Z,980.86
2023-04-01T10:44:55.244Z,980.81
2023-04-01T10:45:55.258Z,980.79
2023-04-01T10:46:55.198Z,980.81
2023-04-01T10:47:55.219Z,980.77
2023-04-01T10:48:55.201Z,980.69
2023-04-01T10:49:55.210Z,980.77
2023-04-01T10:50:55.161Z,980.74
2023-04-01T10:51:55.176Z,980.78
2023-04-01T10:52:55.134Z,980.80
2023-04-01T10:53:55.185Z,980.71
2023-04-01T10:54:55.177Z,980.76
2023-04-01T10:55:55.112Z,980.71
2023-04-01T10:56:55.153Z,980.77
2023-04-01T10:57:55.145Z,980.79
2023-04-01T10:58:55.177Z,980.69
2023-04-01T10:59:55.117Z,980.80
2023-04-01T11:00:55.125Z,980.75
2023-04-01T11:02:08.129Z,980.74
2023-04-01T11:02:57.156Z,980.74
2023-04-01T11:03:55.160Z,980.72
2023-04-01T11:04:55.109Z,980.75
2023-04-01T11:05:55.077Z,980.79
2023-04-01T11:06:55.057Z,980.78
2023-04-01T11:08:05.362Z,980.84
2023-04-01T11:08:57.065Z,980.81
2023-04-01T11:09:55.072Z,980.75
2023-04-01T11:10:55.093Z,980.79
2023-04-01T11:11:55.013Z,980.78
2023-04-01T11:12:55.050Z,980.78
2023-04-01T11:13:55.050Z,980.80
2023-04-01T11:14:54.995Z,980.77
2023-04-01T11:15:55.093Z,980.75
2023-04-01T11:16:55.017Z,980.70
2023-04-01T11:17:55.043Z,980.71
2023-04-01T11:18:55.025Z,980.76
2023-04-01T11:19:55.010Z,980.69
2023-04-01T11:20:55.015Z,980.75
2023-04-01T11:21:55.004Z,980.80
2023-04-01T11:22:54.933Z,980.85
2023-04-01T11:24:04.487Z,980.75
2023-04-01T11:24:57.009Z,980.82
2023-04-01T11:25:54.945Z,980.84
2023-04-01T11:26:54.950Z,980.84
2023-04-01T11:27:54.974Z,980.76
2023-04-01T11:28:54.936Z,980.76
2023-04-01T11:30:00.357Z,980.86
2023-04-01T11:30:57.078Z,980.79
2023-04-01T11:31:54.984Z,980.82
2023-04-01T11:32:55.671Z,980.82
2023-04-01T11:33:54.911Z,980.85
2023-04-01T11:34:54.873Z,980.73
2023-04-01T11:35:54.909Z,980.73
2023-04-01T11:36:54.931Z,980.77
2023-04-01T11:37:54.887Z,980.78
2023-04-01T11:38:54.871Z,980.85
2023-04-01T11:39:56.497Z,980.78
2023-04-01T11:40:54.879Z,980.81
2023-04-01T11:41:54.860Z,980.77
2023-04-01T11:42:54.806Z,980.85
2023-04-01T11:43:54.802Z,980.87
2023-04-01T11:44:54.835Z,980.84
2023-04-01T11:45:55.142Z,980.79
2023-04-01T11:46:55.114Z,980.83
2023-04-01T11:47:55.049Z,980.85
2023-04-01T11:48:54.869Z,981.00
2023-04-01T11:49:54.757Z,980.86
2023-04-01T11:50:54.761Z,980.91
2023-04-01T11:51:54.782Z,980.98
2023-04-01T11:52:55.484Z,980.96
2023-04-01T11:53:54.827Z,980.97
2023-04-01T11:54:54.756Z,980.96
2023-04-01T11:55:54.733Z,980.95
2023-04-01T11:56:54.831Z,980.95
2023-04-01T11:57:54.782Z,980.97
2023-04-01T11:58:54.712Z,980.97
2023-04-01T11:59:54.697Z,981.04
2023-04-01T12:00:54.764Z,981.12
2023-04-01T12:01:55.582Z,981.07
2023-04-01T12:02:54.747Z,981.08
2023-04-01T12:03:54.880Z,981.04
2023-04-01T12:04:54.912Z,981.10
2023-04-01T12:05:55.567Z,981.11
2023-04-01T12:07:29.224Z,981.04
2023-04-01T12:07:54.661Z,981.13
2023-04-01T12:09:29.674Z,981.10
2023-04-01T12:10:31.873Z,981.07
2023-04-01T12:15:51.024Z,981.31
2023-04-01T12:16:52.161Z,981.22
2023-04-01T12:17:52.016Z,981.23
2023-04-01T12:18:52.018Z,981.25
2023-04-01T12:19:52.004Z,981.23
2023-04-01T12:20:52.041Z,981.25
2023-04-01T12:21:52.010Z,981.29
2023-04-01T12:22:52.038Z,981.33
2023-04-01T12:23:52.045Z,981.33
2023-04-01T12:24:51.940Z,981.34
2023-04-01T12:25:52.008Z,981.30
2023-04-01T12:26:52.490Z,981.32
2023-04-01T12:27:52.387Z,981.30
2023-04-01T12:28:53.004Z,981.31
2023-04-01T12:29:51.953Z,981.45
2023-04-01T12:30:51.975Z,981.38
2023-04-01T12:31:52.182Z,981.39
2023-04-01T12:32:51.956Z,981.38
2023-04-01T12:33:51.890Z,981.39