createdAt,value
2018-04-25T00:00:37.531Z,14.70
2018-04-25T00:01:37.466Z,14.72
2018-04-25T00:02:37.403Z,14.70
2018-04-25T00:03:37.346Z,14.60
2018-04-25T00:04:37.276Z,14.69
2018-04-25T00:05:37.213Z,14.66
2018-04-25T00:06:37.162Z,14.63
2018-04-25T00:07:37.087Z,14.66
2018-04-25T00:08:37.019Z,14.66
2018-04-25T00:09:36.961Z,14.60
2018-04-25T00:10:36.895Z,14.63
2018-04-25T00:11:36.828Z,14.63
2018-04-25T00:12:36.771Z,14.66
2018-04-25T00:13:36.719Z,14.65
2018-04-25T00:14:36.646Z,14.66
2018-04-25T00:15:36.586Z,14.62
2018-04-25T00:16:36.514Z,14.63
2018-04-25T00:17:36.454Z,14.59
2018-04-25T00:18:36.394Z,14.62
2018-04-25T00:19:36.325Z,14.60
2018-04-25T00:20:36.271Z,14.50
2018-04-25T00:21:36.208Z,14.51
2018-04-25T00:22:36.138Z,14.53
2018-04-25T00:23:36.075Z,14.58
2018-04-25T00:24:36.021Z,14.58
2018-04-25T00:25:35.953Z,14.54
2018-04-25T00:26:35.891Z,14.55
2018-04-25T00:27:35.827Z,14.51
2018-04-25T00:28:35.758Z,14.58
2018-04-25T00:29:35.709Z,14.54
2018-04-25T00:30:35.634Z,14.63
2018-04-25T00:31:35.572Z,14.68
2018-04-25T00:32:35.514Z,14.73
2018-04-25T00:33:35.454Z,14.69
2018-04-25T00:34:35.388Z,14.78
2018-04-25T00:35:35.323Z,14.72
2018-04-25T00:36:35.256Z,14.73
2018-04-25T00:37:35.192Z,14.70
2018-04-25T00:38:35.137Z,14.66
2018-04-25T00:39:35.072Z,14.78
2018-04-25T00:40:35.006Z,14.66
2018-04-25T00:41:34.949Z,14.78
2018-04-25T00:42:34.881Z,14.73
2018-04-25T00:43:34.816Z,14.78
2018-04-25T00:44:34.759Z,14.77
2018-04-25T00:45:34.696Z,14.68
2018-04-25T00:46:34.632Z,14.77
2018-04-25T00:47:34.572Z,14.66
2018-04-25T00:48:34.505Z,14.72
2018-04-25T00:49:34.443Z,14.69
2018-04-25T00:50:34.380Z,14.70
2018-04-25T00:51:34.316Z,14.77
2018-04-25T00:52:34.255Z,14.81
2018-04-25T00:53:34.264Z,14.68
2018-04-25T00:54:34.128Z,14.62
2018-04-25T00:55:34.063Z,14.72
2018-04-25T00:56:34.002Z,14.66
2018-04-25T00:57:33.941Z,14.69
2018-04-25T00:58:33.876Z,14.69
2018-04-25T00:59:33.813Z,14.69
2018-04-25T01:00:33.748Z,14.66
2018-04-25T01:01:33.685Z,14.63
2018-04-25T01:02:33.627Z,14.60
2018-04-25T01:03:33.561Z,14.62
2018-04-25T01:04:33.496Z,14.59
2018-04-25T01:05:33.430Z,14.58
2018-04-25T01:06:33.372Z,14.59
2018-04-25T01:07:33.305Z,14.59
2018-04-25T01:08:33.244Z,14.65
2018-04-25T01:09:33.184Z,14.66
2018-04-25T01:10:33.116Z,14.66
2018-04-25T01:11:33.053Z,14.66
2018-04-25T01:12:32.995Z,14.69
2018-04-25T01:13:32.932Z,14.73
2018-04-25T01:14:32.871Z,14.73
2018-04-25T01:15:32.803Z,14.70
2018-04-25T01:16:32.741Z,14.73
2018-04-25T01:17:32.675Z,14.72
2018-04-25T01:18:32.613Z,14.72
2018-04-25T01:19:32.553Z,14.78
2018-04-25T01:20:32.488Z,14.69
2018-04-25T01:21:32.427Z,14.73
2018-04-25T01:22:32.367Z,14.66
2018-04-25T01:23:32.301Z,14.60
2018-04-25T01:24:32.237Z,14.58
2018-04-25T01:25:32.176Z,14.59
2018-04-25T01:26:32.117Z,14.72
2018-04-25T01:27:32.048Z,14.65
2018-04-25T01:28:31.980Z,14.69
2018-04-25T01:29:31.925Z,14.66
2018-04-25T01:30:31.858Z,14.66
2018-04-25T01:31:31.795Z,14.70
2018-04-25T01:32:31.736Z,14.66
2018-04-25T01:33:31.672Z,14.60
2018-04-25T01:34:31.609Z,14.58
2018-04-25T01:35:31.547Z,14.66
2018-04-25T01:36:31.480Z,14.63
2018-04-25T01:37:31.422Z,14.59
2018-04-25T01:38:31.353Z,14.55
2018-04-25T01:39:31.297Z,14.47
2018-04-25T01:40:31.233Z,14.48
2018-04-25T01:41:31.171Z,14.37
2018-04-25T01:42:31.103Z,14.48
2018-04-25T01:43:31.041Z,14.53
2018-04-25T01:44:30.984Z,14.48
2018-04-25T01:45:30.917Z,14.41
2018-04-25T01:46:30.854Z,14.50
2018-04-25T01:47:30.791Z,14.41
2018-04-25T01:48:30.724Z,14.44
2018-04-25T01:49:30.662Z,14.33
2018-04-25T01:50:30.598Z,14.36
2018-04-25T01:51:30.537Z,14.30
2018-04-25T01:52:30.475Z,14.36
2018-04-25T01:53:30.413Z,14.26
2018-04-25T01:54:30.351Z,14.25
2018-04-25T01:55:30.291Z,14.33
2018-04-25T01:56:30.224Z,14.20
2018-04-25T01:57:30.160Z,14.18
2018-04-25T01:58:30.100Z,14.10
2018-04-25T01:59:30.035Z,14.20
2018-04-25T02:00:29.972Z,14.22
2018-04-25T02:01:29.907Z,14.28
2018-04-25T02:02:29.844Z,14.26
2018-04-25T02:03:29.782Z,14.32
2018-04-25T02:04:29.721Z,14.32
2018-04-25T02:05:29.657Z,14.35
2018-04-25T02:06:29.594Z,14.29
2018-04-25T02:07:29.530Z,14.29
2018-04-25T02:08:29.463Z,14.25
2018-04-25T02:09:29.402Z,14.32
2018-04-25T02:10:29.341Z,14.29
2018-04-25T02:11:29.278Z,14.32
2018-04-25T02:12:29.216Z,14.40
2018-04-25T02:13:29.155Z,14.40
2018-04-25T02:14:29.091Z,14.32
2018-04-25T02:15:29.024Z,14.30
2018-04-25T02:16:28.964Z,14.23
2018-04-25T02:17:28.903Z,14.17
2018-04-25T02:18:28.838Z,14.22
2018-04-25T02:19:28.776Z,14.22
2018-04-25T02:20:28.710Z,14.15
2018-04-25T02:21:28.652Z,14.08
2018-04-25T02:22:28.584Z,14.03
2018-04-25T02:23:28.521Z,14.18
2018-04-25T02:24:28.467Z,14.15
2018-04-25T02:25:28.396Z,14.14
2018-04-25T02:26:28.336Z,14.00
2018-04-25T02:27:28.277Z,14.03
2018-04-25T02:28:28.202Z,14.03
2018-04-25T02:29:28.147Z,13.89
2018-04-25T02:30:28.090Z,13.97
2018-04-25T02:31:28.024Z,14.00
2018-04-25T02:32:27.953Z,14.11
2018-04-25T02:33:27.893Z,14.25
2018-04-25T02:34:27.828Z,14.30
2018-04-25T02:35:27.765Z,14.33
2018-04-25T02:36:27.711Z,14.36
2018-04-25T02:37:27.639Z,14.36
2018-04-25T02:38:27.577Z,14.36
2018-04-25T02:39:27.521Z,14.41
2018-04-25T02:40:27.447Z,14.47
2018-04-25T02:41:27.393Z,14.37
2018-04-25T02:42:27.327Z,14.43
2018-04-25T02:43:27.257Z,14.28
2018-04-25T02:44:27.202Z,14.28
2018-04-25T02:45:27.139Z,14.22
2018-04-25T02:46:27.069Z,14.23
2018-04-25T02:47:27.006Z,14.26
2018-04-25T02:48:26.954Z,14.30
2018-04-25T02:49:26.888Z,14.18
2018-04-25T02:50:26.823Z,14.18
2018-04-25T02:51:26.760Z,14.25
2018-04-25T02:52:26.691Z,14.14
2018-04-25T02:53:26.632Z,14.25
2018-04-25T02:54:26.579Z,14.14
2018-04-25T02:55:26.505Z,14.29
2018-04-25T02:56:26.444Z,14.35
2018-04-25T02:57:26.383Z,14.30
2018-04-25T02:58:26.315Z,14.20
2018-04-25T02:59:26.253Z,14.18
2018-04-25T03:00:26.195Z,14.25
2018-04-25T03:01:26.121Z,14.28
2018-04-25T03:02:26.065Z,14.29
2018-04-25T03:03:26.003Z,14.30
2018-04-25T03:04:25.933Z,14.37
2018-04-25T03:05:25.875Z,14.28
2018-04-25T03:06:25.814Z,14.29
2018-04-25T03:07:25.745Z,14.23
2018-04-25T03:08:25.684Z,14.15
2018-04-25T03:09:25.645Z,14.15
2018-04-25T03:10:25.565Z,14.12
2018-04-25T03:11:25.496Z,14.20
2018-04-25T03:12:25.448Z,14.23
2018-04-25T03:13:25.393Z,14.33
2018-04-25T03:14:25.305Z,14.29
2018-04-25T03:15:25.246Z,14.32
2018-04-25T03:16:25.180Z,14.37
2018-04-25T03:17:25.126Z,14.43
2018-04-25T03:18:25.055Z,14.36
2018-04-25T03:19:24.988Z,14.48
2018-04-25T03:20:24.929Z,14.43
2018-04-25T03:21:24.867Z,14.40
2018-04-25T03:22:24.801Z,14.48
2018-04-25T03:23:24.736Z,14.54
2018-04-25T03:24:24.677Z,14.53
2018-04-25T03:25:24.607Z,14.54
2018-04-25T03:26:24.545Z,14.54
2018-04-25T03:27:24.488Z,14.54
2018-04-25T03:28:24.426Z,14.50
2018-04-25T03:29:24.359Z,14.51
2018-04-25T03:30:24.304Z,14.47
2018-04-25T03:31:24.232Z,14.50
2018-04-25T03:32:24.166Z,14.44
2018-04-25T03:33:24.108Z,14.41
2018-04-25T03:34:24.044Z,14.32
2018-04-25T03:35:23.983Z,14.22
2018-04-25T03:36:23.925Z,14.26
2018-04-25T03:37:23.851Z,14.18
2018-04-25T03:38:23.799Z,14.25
2018-04-25T03:39:23.722Z,14.25
2018-04-25T03:40:23.669Z,14.11
2018-04-25T03:41:23.616Z,14.12
2018-04-25T03:42:23.544Z,14.03
2018-04-25T03:43:23.476Z,14.04
2018-04-25T03:44:23.417Z,14.08
2018-04-25T03:45:23.362Z,14.12
2018-04-25T03:46:23.287Z,14.11
2018-04-25T03:47:23.223Z,14.08
2018-04-25T03:48:23.180Z,14.04
2018-04-25T03:49:23.097Z,14.04
2018-04-25T03:50:23.032Z,14.00
2018-04-25T03:51:22.971Z,14.11
2018-04-25T03:52:22.904Z,14.15
2018-04-25T03:53:22.853Z,14.04
2018-04-25T03:54:22.783Z,14.00
2018-04-25T03:55:22.716Z,14.03
2018-04-25T03:56:22.649Z,14.04
2018-04-25T03:57:22.592Z,14.07
2018-04-25T03:58:22.523Z,14.03
2018-04-25T03:59:22.458Z,14.14
2018-04-25T04:00:22.403Z,14.04
2018-04-25T04:01:22.339Z,14.05
2018-04-25T04:02:22.274Z,13.99
2018-04-25T04:03:22.211Z,14.05
2018-04-25T04:04:22.151Z,13.95
2018-04-25T04:05:22.083Z,13.95
2018-04-25T04:06:22.026Z,13.96
2018-04-25T04:07:21.957Z,13.85
2018-04-25T04:08:21.901Z,13.90
2018-04-25T04:09:21.842Z,13.99
2018-04-25T04:10:21.773Z,13.93
2018-04-25T04:11:21.715Z,14.03
2018-04-25T04:12:21.639Z,14.07
2018-04-25T04:13:21.579Z,14.00
2018-04-25T04:14:21.523Z,13.96
2018-04-25T04:15:21.450Z,13.95
2018-04-25T04:16:21.385Z,13.97
2018-04-25T04:17:21.323Z,13.99
2018-04-25T04:18:21.257Z,13.96
2018-04-25T04:19:21.199Z,13.95
2018-04-25T04:20:21.134Z,14.08
2018-04-25T04:21:21.068Z,14.14
2018-04-25T04:22:21.009Z,14.22
2018-04-25T04:23:20.942Z,14.23
2018-04-25T04:24:20.881Z,14.25
2018-04-25T04:25:20.817Z,14.26
2018-04-25T04:26:20.757Z,14.22
2018-04-25T04:27:20.690Z,14.22
2018-04-25T04:28:20.628Z,14.28
2018-04-25T04:29:20.563Z,14.20
2018-04-25T04:30:20.501Z,14.26
2018-04-25T04:31:20.435Z,14.29
2018-04-25T04:32:20.374Z,14.28
2018-04-25T04:33:20.311Z,14.22
2018-04-25T04:34:20.246Z,14.25
2018-04-25T04:35:20.185Z,14.23
2018-04-25T04:36:20.119Z,14.23
2018-04-25T04:37:20.057Z,14.32
2018-04-25T04:38:19.998Z,14.29
2018-04-25T04:39:19.933Z,14.26
2018-04-25T04:40:19.866Z,14.26
2018-04-25T04:41:19.807Z,14.37
2018-04-25T04:42:19.742Z,14.37
2018-04-25T04:43:19.678Z,14.35
2018-04-25T04:44:19.622Z,14.28
2018-04-25T04:45:19.554Z,14.28
2018-04-25T04:46:19.492Z,14.30
2018-04-25T04:47:19.429Z,14.37
2018-04-25T04:48:19.362Z,14.41
2018-04-25T04:49:19.300Z,14.33
2018-04-25T04:50:19.237Z,14.41
2018-04-25T04:51:19.172Z,14.47
2018-04-25T04:52:19.113Z,14.41
2018-04-25T04:53:19.050Z,14.36
2018-04-25T04:54:18.984Z,14.36
2018-04-25T04:55:18.917Z,14.37
2018-04-25T04:56:18.861Z,14.50
2018-04-25T04:57:18.796Z,14.54
2018-04-25T04:58:18.734Z,14.53
2018-04-25T04:59:18.670Z,14.58
2018-04-25T05:00:18.604Z,14.62
2018-04-25T05:01:18.542Z,14.62
2018-04-25T05:02:18.480Z,14.66
2018-04-25T05:03:18.414Z,14.66
2018-04-25T05:04:18.356Z,14.62
2018-04-25T05:05:18.290Z,14.65
2018-04-25T05:06:18.227Z,14.55
2018-04-25T05:07:18.164Z,14.73
2018-04-25T05:08:18.102Z,14.77
2018-04-25T05:09:18.037Z,14.69
2018-04-25T05:10:17.976Z,14.69
2018-04-25T05:11:17.911Z,14.77
2018-04-25T05:12:17.851Z,14.73
2018-04-25T05:13:17.785Z,14.78
2018-04-25T05:14:17.722Z,14.70
2018-04-25T05:15:17.659Z,14.84
2018-04-25T05:16:17.596Z,14.81
2018-04-25T05:17:17.532Z,14.79
2018-04-25T05:18:17.473Z,14.72
2018-04-25T05:19:17.409Z,14.78
2018-04-25T05:20:17.344Z,14.78
2018-04-25T05:21:17.280Z,14.72
2018-04-25T05:22:17.217Z,14.73
2018-04-25T05:23:17.155Z,14.72
2018-04-25T05:24:17.097Z,14.70
2018-04-25T05:25:17.035Z,14.82
2018-04-25T05:26:16.967Z,14.73
2018-04-25T05:27:16.902Z,14.79
2018-04-25T05:28:16.843Z,14.77
2018-04-25T05:29:16.782Z,14.85
2018-04-25T05:30:16.726Z,14.77
2018-04-25T05:31:16.653Z,14.69
2018-04-25T05:32:16.588Z,14.60
2018-04-25T05:33:16.535Z,14.66
2018-04-25T05:34:16.462Z,14.70
2018-04-25T05:35:16.397Z,14.82
2018-04-25T05:36:16.335Z,14.81
2018-04-25T05:37:16.272Z,14.77
2018-04-25T05:38:16.212Z,14.78
2018-04-25T05:39:16.160Z,14.65
2018-04-25T05:40:16.082Z,14.84
2018-04-25T05:41:16.018Z,14.84
2018-04-25T05:42:15.956Z,14.79
2018-04-25T05:43:15.894Z,14.85
2018-04-25T05:44:15.830Z,14.82
2018-04-25T05:45:15.765Z,14.81
2018-04-25T05:46:15.703Z,14.70
2018-04-25T05:47:15.651Z,14.70
2018-04-25T05:48:15.588Z,14.78
2018-04-25T05:49:15.517Z,14.70
2018-04-25T05:50:15.454Z,14.73
2018-04-25T05:51:15.394Z,14.69
2018-04-25T05:52:15.335Z,14.66
2018-04-25T05:53:15.263Z,14.70
2018-04-25T05:54:15.202Z,14.78
2018-04-25T05:55:15.134Z,14.81
2018-04-25T05:56:15.074Z,14.70
2018-04-25T05:57:15.016Z,14.81
2018-04-25T05:58:14.947Z,14.85
2018-04-25T05:59:15.817Z,14.72
2018-04-25T06:00:14.832Z,14.84
2018-04-25T06:01:14.763Z,14.91
2018-04-25T06:02:14.693Z,14.89
2018-04-25T06:03:14.643Z,14.86
2018-04-25T06:04:14.566Z,14.84
2018-04-25T06:05:14.510Z,14.86
2018-04-25T06:06:14.448Z,14.79
2018-04-25T06:07:14.466Z,14.85
2018-04-25T06:08:14.316Z,14.85
2018-04-25T06:09:14.265Z,14.85
2018-04-25T06:10:14.191Z,14.92
2018-04-25T06:11:14.130Z,14.96
2018-04-25T06:12:14.070Z,14.96
2018-04-25T06:13:14.001Z,14.92
2018-04-25T06:14:13.943Z,15.03
2018-04-25T06:15:13.881Z,14.99
2018-04-25T06:16:13.811Z,15.03
2018-04-25T06:17:13.755Z,15.10
2018-04-25T06:18:13.708Z,15.07
2018-04-25T06:19:13.621Z,15.09
2018-04-25T06:20:13.623Z,15.00
2018-04-25T06:21:13.542Z,14.99
2018-04-25T06:22:13.436Z,15.07
2018-04-25T06:23:13.375Z,15.10
2018-04-25T06:24:13.315Z,15.19
2018-04-25T06:25:13.249Z,15.17
2018-04-25T06:26:13.185Z,15.18
2018-04-25T06:27:13.135Z,15.25
2018-04-25T06:28:13.096Z,15.21
2018-04-25T06:29:13.040Z,15.21
2018-04-25T06:30:12.939Z,15.25
2018-04-25T06:31:12.867Z,15.29
2018-04-25T06:32:12.819Z,15.18
2018-04-25T06:33:12.763Z,15.24
2018-04-25T06:34:12.683Z,15.33
2018-04-25T06:35:12.671Z,15.31
2018-04-25T06:36:12.596Z,15.31
2018-04-25T06:37:12.503Z,15.40
2018-04-25T06:38:12.440Z,15.40
2018-04-25T06:39:12.369Z,15.43
2018-04-25T06:40:12.308Z,15.37
2018-04-25T06:41:12.248Z,15.37
2018-04-25T06:42:12.205Z,15.42
2018-04-25T06:43:12.126Z,15.44
2018-04-25T06:44:12.060Z,15.54
2018-04-25T06:45:11.999Z,15.55
2018-04-25T06:46:11.945Z,15.62
2018-04-25T06:47:11.871Z,15.55
2018-04-25T06:48:11.806Z,15.61
2018-04-25T06:49:11.745Z,15.57
2018-04-25T06:50:11.687Z,15.42
2018-04-25T06:51:11.630Z,15.40
2018-04-25T06:52:11.558Z,15.27
2018-04-25T06:53:11.495Z,15.27
2018-04-25T06:54:11.431Z,15.29
2018-04-25T06:55:11.369Z,15.31
2018-04-25T06:56:11.306Z,15.27
2018-04-25T06:57:11.246Z,15.31
2018-04-25T06:58:11.182Z,15.29
2018-04-25T06:59:11.123Z,15.29
2018-04-25T07:00:11.061Z,15.35
2018-04-25T07:01:10.993Z,15.39
2018-04-25T07:02:10.927Z,15.39
2018-04-25T07:03:10.866Z,15.43
2018-04-25T07:04:10.801Z,15.42
2018-04-25T07:05:10.742Z,15.40
2018-04-25T07:06:10.690Z,15.37
2018-04-25T07:07:10.615Z,15.35
2018-04-25T07:08:10.584Z,15.37
2018-04-25T07:09:10.524Z,15.33
2018-04-25T07:10:11.339Z,15.36
2018-04-25T07:11:10.361Z,15.40
2018-04-25T07:12:10.301Z,15.42
2018-04-25T07:13:10.239Z,15.44
2018-04-25T07:14:10.269Z,15.39
2018-04-25T07:15:10.115Z,15.39
2018-04-25T07:16:10.048Z,15.39
2018-04-25T07:17:10.010Z,15.44
2018-04-25T07:18:09.926Z,15.43
2018-04-25T07:19:09.864Z,15.39
2018-04-25T07:20:09.799Z,15.44
2018-04-25T07:21:09.736Z,15.42
2018-04-25T07:22:09.673Z,15.42
2018-04-25T07:23:09.609Z,15.44
2018-04-25T07:24:09.550Z,15.47
2018-04-25T07:25:09.489Z,15.51
2018-04-25T07:26:09.460Z,15.51
2018-04-25T07:27:09.361Z,15.44
2018-04-25T07:28:09.297Z,15.43
2018-04-25T07:29:09.242Z,15.59
2018-04-25T07:30:09.215Z,15.65
2018-04-25T07:31:09.119Z,15.64
2018-04-25T07:32:09.049Z,15.62
2018-04-25T07:33:08.987Z,15.70
2018-04-25T07:34:08.922Z,15.62
2018-04-25T07:35:08.861Z,15.67
2018-04-25T07:36:08.797Z,15.67
2018-04-25T07:37:08.737Z,15.64
2018-04-25T07:38:08.707Z,15.73
2018-04-25T07:39:08.607Z,15.72
2018-04-25T07:40:08.545Z,15.70
2018-04-25T07:41:08.482Z,15.76
2018-04-25T07:42:08.422Z,15.80
2018-04-25T07:43:08.353Z,15.76
2018-04-25T07:44:08.302Z,15.80
2018-04-25T07:45:08.251Z,15.86
2018-04-25T07:46:08.181Z,15.77
2018-04-25T07:47:08.112Z,15.90
2018-04-25T07:48:08.047Z,15.98
2018-04-25T07:49:07.986Z,16.10
2018-04-25T07:50:07.926Z,16.23
2018-04-25T07:51:07.864Z,16.36
2018-04-25T07:52:07.809Z,16.50
2018-04-25T07:53:07.744Z,16.65
2018-04-25T07:54:07.679Z,16.75
2018-04-25T07:55:07.612Z,16.87
2018-04-25T07:56:07.554Z,16.83
2018-04-25T07:57:07.488Z,16.97
2018-04-25T07:58:07.434Z,16.94
2018-04-25T07:59:07.361Z,17.01
2018-04-25T08:00:07.302Z,17.09
2018-04-25T08:01:07.240Z,17.06
2018-04-25T08:02:07.175Z,17.05
2018-04-25T08:03:07.134Z,17.11
2018-04-25T08:04:07.059Z,17.24
2018-04-25T08:05:06.999Z,17.20
2018-04-25T08:06:06.934Z,17.19
2018-04-25T08:07:06.878Z,17.15
2018-04-25T08:08:06.836Z,17.12
2018-04-25T08:09:06.752Z,17.12
2018-04-25T08:10:06.697Z,17.20
2018-04-25T08:11:06.627Z,17.14
2018-04-25T08:12:06.567Z,17.27
2018-04-25T08:13:06.517Z,17.39
2018-04-25T08:14:06.447Z,17.45
2018-04-25T08:15:06.377Z,17.33
2018-04-25T08:16:06.323Z,17.36
2018-04-25T08:17:06.259Z,17.22
2018-04-25T08:18:06.210Z,17.23
2018-04-25T08:19:06.133Z,17.14
2018-04-25T08:20:06.071Z,17.16
2018-04-25T08:21:06.013Z,17.08
2018-04-25T08:22:05.952Z,17.20
2018-04-25T08:23:05.889Z,17.33
2018-04-25T08:24:05.823Z,17.41
2018-04-25T08:25:05.766Z,17.46
2018-04-25T08:26:05.710Z,17.54
2018-04-25T08:27:05.653Z,17.44
2018-04-25T08:28:05.583Z,17.44
2018-04-25T08:29:05.524Z,17.49
2018-04-25T08:30:05.466Z,17.70
2018-04-25T08:31:05.400Z,17.74
2018-04-25T08:32:05.339Z,17.78
2018-04-25T08:33:05.278Z,17.92
2018-04-25T08:34:05.224Z,17.89
2018-04-25T08:35:05.156Z,18.01
2018-04-25T08:36:05.100Z,18.00
2018-04-25T08:37:05.038Z,18.22
2018-04-25T08:38:04.974Z,18.23
2018-04-25T08:39:04.914Z,18.22
2018-04-25T08:40:04.857Z,18.35
2018-04-25T08:41:04.800Z,18.43
2018-04-25T08:42:04.734Z,18.25
2018-04-25T08:43:04.674Z,18.33
2018-04-25T08:44:04.607Z,18.28
2018-04-25T08:45:04.582Z,18.04
2018-04-25T08:46:04.490Z,18.04
2018-04-25T08:47:05.363Z,18.00
2018-04-25T08:48:04.376Z,17.92
2018-04-25T08:49:04.312Z,18.07
2018-04-25T08:50:04.252Z,18.22
2018-04-25T08:51:04.191Z,18.28
2018-04-25T08:52:04.127Z,18.20
2018-04-25T08:53:04.069Z,18.00
2018-04-25T08:54:04.008Z,17.97
2018-04-25T08:55:03.950Z,17.92
2018-04-25T08:56:03.890Z,17.87
2018-04-25T08:57:03.826Z,18.15
2018-04-25T08:58:03.766Z,18.22
2018-04-25T08:59:03.709Z,18.43
2018-04-25T09:00:03.647Z,18.44
2018-04-25T09:01:03.588Z,18.43
2018-04-25T09:02:03.534Z,18.35
2018-04-25T09:03:03.466Z,18.33
2018-04-25T09:04:03.401Z,18.13
2018-04-25T09:05:03.392Z,18.07
2018-04-25T09:06:03.289Z,18.22
2018-04-25T09:07:03.220Z,18.50
2018-04-25T09:08:03.165Z,18.56
2018-04-25T09:09:03.104Z,18.77
2018-04-25T09:10:03.042Z,18.66
2018-04-25T09:11:02.980Z,18.55
2018-04-25T09:12:02.925Z,18.68
2018-04-25T09:13:02.866Z,18.92
2018-04-25T09:14:02.802Z,19.12
2018-04-25T09:15:02.746Z,19.30
2018-04-25T09:16:02.682Z,19.48
2018-04-25T09:17:02.624Z,19.71
2018-04-25T09:18:10.451Z,19.82
2018-04-25T09:20:05.560Z,19.77
2018-04-25T09:20:57.483Z,20.04
2018-04-25T09:22:51.076Z,20.41
2018-04-25T09:23:50.979Z,20.44
2018-04-25T09:25:45.306Z,20.56
2018-04-25T09:26:45.203Z,20.72
2018-04-25T09:28:39.506Z,20.84
2018-04-25T09:29:39.414Z,20.87
2018-04-25T09:31:33.959Z,20.87
2018-04-25T09:32:33.642Z,20.84
2018-04-25T09:34:26.968Z,20.80
2018-04-25T09:35:27.499Z,20.69
2018-04-25T09:37:21.236Z,20.72
2018-04-25T09:38:21.088Z,20.58
2018-04-25T09:40:15.714Z,20.48
2018-04-25T09:41:15.282Z,20.25
2018-04-25T09:43:08.609Z,19.94
2018-04-25T09:44:08.499Z,19.85
2018-04-25T09:45:08.438Z,19.92
2018-04-25T09:46:08.384Z,19.92
2018-04-25T09:47:08.322Z,20.03
2018-04-25T09:48:08.268Z,20.04
2018-04-25T09:49:08.210Z,20.07
2018-04-25T09:50:08.152Z,20.24
2018-04-25T09:51:08.092Z,20.24
2018-04-25T09:52:08.038Z,20.14
2018-04-25T09:53:07.978Z,20.07
2018-04-25T09:54:07.915Z,20.06
2018-04-25T09:55:07.856Z,20.03
2018-04-25T09:56:07.800Z,20.03
2018-04-25T09:57:07.738Z,20.03
2018-04-25T09:58:14.741Z,20.04
2018-04-25T09:59:07.619Z,20.00
2018-04-25T10:00:07.574Z,20.07
2018-04-25T10:01:07.529Z,20.09
2018-04-25T10:02:08.935Z,20.11
2018-04-25T10:03:07.654Z,20.10
2018-04-25T10:04:07.372Z,20.06
2018-04-25T10:05:07.271Z,20.07
2018-04-25T10:06:07.208Z,20.00
2018-04-25T10:07:07.156Z,19.94
2018-04-25T10:08:07.090Z,19.91
2018-04-25T10:09:07.044Z,20.00
2018-04-25T10:10:06.979Z,20.11
2018-04-25T10:11:06.914Z,20.22
2018-04-25T10:12:06.854Z,20.26
2018-04-25T10:13:06.817Z,20.43
2018-04-25T10:14:06.743Z,20.39
2018-04-25T10:15:06.678Z,20.39
2018-04-25T10:16:06.632Z,20.48
2018-04-25T10:17:06.592Z,20.66
2018-04-25T10:18:06.503Z,21.07
2018-04-25T10:19:06.444Z,21.22
2018-04-25T10:20:06.388Z,21.37
2018-04-25T10:21:06.335Z,21.35
2018-04-25T10:22:06.267Z,21.58
2018-04-25T10:23:06.208Z,21.61
2018-04-25T10:24:06.176Z,21.52
2018-04-25T10:25:06.096Z,21.48
2018-04-25T10:26:06.043Z,21.40
2018-04-25T10:27:05.978Z,21.32
2018-04-25T10:28:05.922Z,20.97
2018-04-25T10:29:05.868Z,20.78
2018-04-25T10:30:05.803Z,20.69
2018-04-25T10:31:05.747Z,20.52
2018-04-25T10:32:05.771Z,20.25
2018-04-25T10:33:05.635Z,20.09
2018-04-25T10:34:08.172Z,20.04
2018-04-25T10:35:05.512Z,19.86
2018-04-25T10:36:05.458Z,19.71
2018-04-25T10:37:05.425Z,19.69
2018-04-25T10:38:05.341Z,19.84
2018-04-25T10:39:05.292Z,19.89
2018-04-25T10:40:05.226Z,20.03
2018-04-25T10:41:05.169Z,19.94
2018-04-25T10:42:05.112Z,19.82
2018-04-25T10:43:05.045Z,19.58
2018-04-25T10:44:04.996Z,19.44
2018-04-25T10:45:04.948Z,19.39
2018-04-25T10:46:04.872Z,19.16
2018-04-25T10:47:04.815Z,18.90
2018-04-25T10:48:04.755Z,18.77
2018-04-25T10:49:04.695Z,18.05
2018-04-25T10:50:04.641Z,17.51
2018-04-25T10:51:04.573Z,16.93
2018-04-25T10:52:05.177Z,16.66
2018-04-25T10:53:04.453Z,16.42
2018-04-25T10:54:04.401Z,16.10
2018-04-25T10:55:04.334Z,15.97
2018-04-25T10:56:04.273Z,15.77
2018-04-25T10:57:04.216Z,15.57
2018-04-25T10:58:04.152Z,15.51
2018-04-25T10:59:04.092Z,15.65
2018-04-25T11:00:04.034Z,15.42
2018-04-25T11:01:03.970Z,15.43
2018-04-25T11:02:03.904Z,15.40
2018-04-25T11:03:03.843Z,15.27
2018-04-25T11:04:03.781Z,15.24
2018-04-25T11:05:03.726Z,15.18
2018-04-25T11:06:03.658Z,15.02
2018-04-25T11:07:03.602Z,15.09
2018-04-25T11:08:03.533Z,14.89
2018-04-25T11:09:03.472Z,15.03
2018-04-25T11:10:03.413Z,14.96
2018-04-25T11:11:03.344Z,14.97
2018-04-25T11:12:03.288Z,14.89
2018-04-25T11:13:03.223Z,14.82
2018-04-25T11:14:03.157Z,14.85
2018-04-25T11:15:03.098Z,14.72
2018-04-25T11:16:03.032Z,14.82
2018-04-25T11:17:02.971Z,14.69
2018-04-25T11:18:02.909Z,14.85
2018-04-25T11:19:02.847Z,14.82
2018-04-25T11:20:02.781Z,14.79
2018-04-25T11:21:02.719Z,14.73
2018-04-25T11:22:02.660Z,14.86
2018-04-25T11:23:02.595Z,15.03
2018-04-25T11:24:02.537Z,15.28
2018-04-25T11:25:02.466Z,15.52
2018-04-25T11:26:02.404Z,15.75
2018-04-25T11:27:02.340Z,15.83
2018-04-25T11:28:02.277Z,15.97
2018-04-25T11:29:02.222Z,16.23
2018-04-25T11:30:02.161Z,16.33
2018-04-25T11:31:02.114Z,16.41
2018-04-25T11:32:02.045Z,16.50
2018-04-25T11:33:01.972Z,16.38
2018-04-25T11:34:02.010Z,16.38
2018-04-25T11:35:01.842Z,16.23
2018-04-25T11:36:01.819Z,16.15
2018-04-25T11:37:01.742Z,16.01
2018-04-25T11:38:01.666Z,16.15
2018-04-25T11:39:01.605Z,16.24
2018-04-25T11:40:01.531Z,16.50
2018-04-25T11:41:01.474Z,16.50
2018-04-25T11:42:01.411Z,16.57
2018-04-25T11:43:01.425Z,16.56
2018-04-25T11:44:01.287Z,16.53
2018-04-25T11:45:01.222Z,16.49
2018-04-25T11:46:01.162Z,16.71
2018-04-25T11:47:01.100Z,16.75
2018-04-25T11:48:01.043Z,16.65
2018-04-25T11:49:00.997Z,16.53
2018-04-25T11:50:00.925Z,16.32
2018-04-25T11:51:00.857Z,16.20
2018-04-25T11:52:00.795Z,16.28
2018-04-25T11:53:00.736Z,16.43
2018-04-25T11:54:00.675Z,16.68
2018-04-25T11:55:00.617Z,16.86
2018-04-25T11:56:00.560Z,17.16
2018-04-25T11:57:00.499Z,17.44
2018-04-25T11:58:00.442Z,17.54
2018-04-25T11:59:00.386Z,17.48
2018-04-25T12:00:00.379Z,17.57
2018-04-25T12:01:00.277Z,17.79
2018-04-25T12:02:00.223Z,17.83
2018-04-25T12:03:00.172Z,17.94
2018-04-25T12:04:00.114Z,18.37
2018-04-25T12:05:00.067Z,18.74
2018-04-25T12:06:00.004Z,19.18
2018-04-25T12:06:59.951Z,19.04
2018-04-25T12:07:59.901Z,18.95
2018-04-25T12:08:59.848Z,18.99
2018-04-25T12:09:59.794Z,18.98
2018-04-25T12:10:59.738Z,19.19
2018-04-25T12:11:59.685Z,19.48
2018-04-25T12:12:59.636Z,19.34
2018-04-25T12:13:59.584Z,19.45
2018-04-25T12:14:59.534Z,19.69
2018-04-25T12:15:59.496Z,19.48
2018-04-25T12:16:59.439Z,19.48
2018-04-25T12:17:59.372Z,19.67
2018-04-25T12:18:59.317Z,20.03
2018-04-25T12:19:59.273Z,20.14
2018-04-25T12:20:59.216Z,20.44
2018-04-25T12:21:59.173Z,20.69
2018-04-25T12:22:59.118Z,20.84
2018-04-25T12:23:59.065Z,20.78
2018-04-25T12:24:59.008Z,20.60
2018-04-25T12:25:58.961Z,20.40
2018-04-25T12:26:58.901Z,20.06
2018-04-25T12:27:58.853Z,19.71
2018-04-25T12:28:58.799Z,19.51
2018-04-25T12:29:58.745Z,19.30
2018-04-25T12:30:58.690Z,19.26
2018-04-25T12:31:58.634Z,19.31
2018-04-25T12:32:58.591Z,19.36
2018-04-25T12:33:58.531Z,19.16
2018-04-25T12:34:58.470Z,19.00
2018-04-25T12:35:58.422Z,18.90
2018-04-25T12:36:58.355Z,18.73
2018-04-25T12:37:58.301Z,18.58
2018-04-25T12:38:58.244Z,18.35
2018-04-25T12:39:58.188Z,18.26
2018-04-25T12:40:58.132Z,18.05
2018-04-25T12:41:58.074Z,17.87
2018-04-25T12:42:58.013Z,17.78
2018-04-25T12:43:57.958Z,17.70
2018-04-25T12:44:57.900Z,17.45
2018-04-25T12:45:57.839Z,17.54
2018-04-25T12:46:57.785Z,17.33
2018-04-25T12:47:57.725Z,17.38
2018-04-25T12:48:57.669Z,17.65
2018-04-25T12:49:57.607Z,18.00
2018-04-25T12:50:57.548Z,18.28
2018-04-25T12:51:57.508Z,18.26
2018-04-25T12:52:57.430Z,18.22
2018-04-25T12:53:57.407Z,18.50
2018-04-25T12:54:57.318Z,18.71
2018-04-25T12:55:57.257Z,18.98
2018-04-25T12:56:57.198Z,19.36
2018-04-25T12:57:57.142Z,19.39
2018-04-25T12:58:57.084Z,19.70
2018-04-25T12:59:57.030Z,19.82