createdAt,value
2023-01-20T00:01:39.351Z,100207.47
2023-01-20T00:04:07.393Z,100213.66
2023-01-20T00:06:35.136Z,100210.09
2023-01-20T00:09:04.608Z,100216.06
2023-01-20T00:11:33.044Z,100206.91
2023-01-20T00:14:03.312Z,100232.81
2023-01-20T00:16:32.288Z,100232.06
2023-01-20T00:19:00.128Z,100228.13
2023-01-20T00:21:27.969Z,100241.72
2023-01-20T00:23:56.059Z,100242.22
2023-01-20T00:26:25.796Z,100246.56
2023-01-20T00:28:55.417Z,100250.97
2023-01-20T00:31:26.519Z,100249.94
2023-01-20T00:33:56.266Z,100259.97
2023-01-20T00:36:25.512Z,100255.25
2023-01-20T00:38:53.363Z,100258.19
2023-01-20T00:41:21.084Z,100277.78
2023-01-20T00:43:48.866Z,100272.13
2023-01-20T00:46:17.432Z,100297.31
2023-01-20T00:48:46.540Z,100334.19
2023-01-20T00:51:14.246Z,100332.19
2023-01-20T00:53:42.203Z,100339.31
2023-01-20T00:56:10.186Z,100327.34
2023-01-20T00:58:37.955Z,100319.75
2023-01-20T01:01:06.004Z,100311.94
2023-01-20T01:03:33.771Z,100305.25
2023-01-20T01:06:11.916Z,100305.31
2023-01-20T01:08:39.691Z,100313.44
2023-01-20T01:11:07.937Z,100300.56
2023-01-20T01:13:37.269Z,100285.94
2023-01-20T01:16:05.742Z,100306.25
2023-01-20T01:18:33.523Z,100313.25
2023-01-20T01:21:01.261Z,100304.47
2023-01-20T01:23:30.334Z,100304.09
2023-01-20T01:25:58.562Z,100311.13
2023-01-20T01:28:26.261Z,100307.06
2023-01-20T01:30:54.086Z,100295.50
2023-01-20T01:33:21.829Z,100311.97
2023-01-20T01:35:56.227Z,100304.56
2023-01-20T01:38:24.350Z,100317.44
2023-01-20T01:40:54.969Z,100315.47
2023-01-20T01:43:25.680Z,100314.16
2023-01-20T01:45:53.521Z,100314.94
2023-01-20T01:48:24.503Z,100317.47
2023-01-20T01:50:57.132Z,100318.03
2023-01-20T01:53:27.948Z,100323.56
2023-01-20T01:56:01.290Z,100331.75
2023-01-20T01:58:33.792Z,100333.69
2023-01-20T02:01:01.777Z,100332.09
2023-01-20T02:03:32.848Z,100337.47
2023-01-20T02:06:01.296Z,100344.00
2023-01-20T02:08:29.095Z,100344.56
2023-01-20T02:10:58.176Z,100362.38
2023-01-20T02:13:26.180Z,100367.75
2023-01-20T02:16:04.270Z,100372.94
2023-01-20T02:18:47.383Z,100378.44
2023-01-20T02:21:59.865Z,100390.63
2023-01-20T02:25:03.566Z,100403.38
2023-01-20T02:27:48.825Z,100385.56
2023-01-20T02:33:33.363Z,100380.72
2023-01-20T02:36:07.959Z,100373.53
2023-01-20T02:38:43.853Z,100370.66
2023-01-20T02:41:18.605Z,100365.44
2023-01-20T02:43:50.089Z,100362.91
2023-01-20T02:46:26.561Z,100361.22
2023-01-20T02:49:02.360Z,100362.53
2023-01-20T02:51:37.883Z,100370.53
2023-01-20T02:54:09.441Z,100370.78
2023-01-20T02:56:38.079Z,100377.25
2023-01-20T02:59:12.149Z,100377.97
2023-01-20T03:01:43.564Z,100376.03
2023-01-20T03:04:16.333Z,100379.28
2023-01-20T03:06:50.363Z,100384.78
2023-01-20T03:09:21.311Z,100395.78
2023-01-20T03:11:55.928Z,100402.16
2023-01-20T03:14:24.056Z,100423.88
2023-01-20T03:16:52.085Z,100424.16
2023-01-20T03:19:21.564Z,100430.38
2023-01-20T03:21:49.738Z,100438.94
2023-01-20T03:24:17.759Z,100435.31
2023-01-20T03:26:45.497Z,100449.59
2023-01-20T03:29:15.227Z,100447.25
2023-01-20T03:31:45.993Z,100451.97
2023-01-20T03:34:18.235Z,100456.69
2023-01-20T03:36:47.740Z,100461.03
2023-01-20T03:39:16.076Z,100452.25
2023-01-20T03:41:54.571Z,100457.06
2023-01-20T03:44:31.443Z,100447.66
2023-01-20T03:47:08.681Z,100470.38
2023-01-20T03:49:44.012Z,100456.75
2023-01-20T03:52:22.868Z,100449.63
2023-01-20T03:55:15.395Z,100460.25
2023-01-20T03:57:50.619Z,100468.38
2023-01-20T04:00:21.642Z,100454.03
2023-01-20T04:02:51.271Z,100445.38
2023-01-20T04:05:19.235Z,100443.69
2023-01-20T04:07:49.870Z,100452.75
2023-01-20T04:10:19.040Z,100460.91
2023-01-20T04:12:46.824Z,100448.47
2023-01-20T04:15:15.100Z,100441.84
2023-01-20T04:17:43.217Z,100440.16
2023-01-20T04:20:15.617Z,100443.34
2023-01-20T04:22:52.489Z,100450.34
2023-01-20T04:25:25.768Z,100461.94
2023-01-20T04:27:53.477Z,100461.84
2023-01-20T04:30:21.210Z,100466.69
2023-01-20T04:32:49.057Z,100468.00
2023-01-20T04:35:18.620Z,100464.91
2023-01-20T04:37:46.412Z,100463.25
2023-01-20T04:40:15.775Z,100465.34
2023-01-20T04:42:43.486Z,100471.63
2023-01-20T04:45:16.492Z,100482.34
2023-01-20T04:47:44.927Z,100486.06
2023-01-20T04:50:15.245Z,100477.59
2023-01-20T04:52:43.241Z,100482.06
2023-01-20T04:55:11.695Z,100491.75
2023-01-20T04:57:41.004Z,100494.53
2023-01-20T05:00:10.437Z,100489.28
2023-01-20T05:02:38.218Z,100497.78
2023-01-20T05:05:06.519Z,100494.88
2023-01-20T05:07:34.247Z,100498.22
2023-01-20T05:10:01.995Z,100510.06
2023-01-20T05:12:29.728Z,100514.22
2023-01-20T05:14:58.838Z,100525.44
2023-01-20T05:17:26.571Z,100517.13
2023-01-20T05:19:54.280Z,100507.69
2023-01-20T05:22:22.004Z,100514.13
2023-01-20T05:24:49.699Z,100509.44
2023-01-20T05:27:17.443Z,100520.81
2023-01-20T05:29:45.198Z,100534.66
2023-01-20T05:32:14.260Z,100542.25
2023-01-20T05:34:42.039Z,100531.88
2023-01-20T05:37:10.223Z,100550.00
2023-01-20T05:39:37.934Z,100547.13
2023-01-20T05:42:06.001Z,100577.59
2023-01-20T05:44:33.746Z,100571.78
2023-01-20T05:47:01.457Z,100572.94
2023-01-20T05:49:30.527Z,100579.63
2023-01-20T05:51:58.268Z,100574.16
2023-01-20T05:54:41.314Z,100577.97
2023-01-20T05:57:09.116Z,100582.59
2023-01-20T05:59:36.861Z,100593.78
2023-01-20T06:02:04.582Z,100592.38
2023-01-20T06:04:33.678Z,100586.06
2023-01-20T06:07:01.384Z,100595.97
2023-01-20T06:09:29.121Z,100605.31
2023-01-20T06:11:56.828Z,100610.13
2023-01-20T06:14:27.133Z,100620.47
2023-01-20T06:16:54.846Z,100616.81
2023-01-20T06:19:22.591Z,100629.47
2023-01-20T06:21:53.492Z,100642.59
2023-01-20T06:24:21.293Z,100644.09
2023-01-20T06:26:51.820Z,100657.69
2023-01-20T06:29:19.640Z,100646.97
2023-01-20T06:31:48.173Z,100645.66
2023-01-20T06:34:16.026Z,100669.56
2023-01-20T06:36:43.748Z,100662.47
2023-01-20T06:39:12.920Z,100682.75
2023-01-20T06:41:40.620Z,100682.38
2023-01-20T06:44:08.375Z,100690.97
2023-01-20T06:46:36.172Z,100690.31
2023-01-20T06:49:03.936Z,100687.25
2023-01-20T06:51:33.377Z,100688.16
2023-01-20T06:54:01.130Z,100687.81
2023-01-20T06:56:30.197Z,100697.53
2023-01-20T06:58:57.969Z,100702.00
2023-01-20T07:01:28.506Z,100703.50
2023-01-20T07:03:56.978Z,100695.78
2023-01-20T07:06:29.728Z,100708.88
2023-01-20T07:08:58.842Z,100710.84
2023-01-20T07:11:27.056Z,100713.72
2023-01-20T07:13:56.276Z,100727.94
2023-01-20T07:16:24.036Z,100715.78
2023-01-20T07:18:53.397Z,100722.81
2023-01-20T07:21:21.507Z,100730.28
2023-01-20T07:23:50.065Z,100739.78
2023-01-20T07:26:20.491Z,100738.91
2023-01-20T07:28:48.693Z,100738.88
2023-01-20T07:31:19.756Z,100742.00
2023-01-20T07:33:47.843Z,100745.16
2023-01-20T07:36:16.999Z,100746.22
2023-01-20T07:38:48.039Z,100751.22
2023-01-20T07:41:16.764Z,100755.59
2023-01-20T07:43:44.585Z,100762.41
2023-01-20T07:46:13.218Z,100767.13
2023-01-20T07:48:42.952Z,100768.03
2023-01-20T07:51:12.380Z,100770.91
2023-01-20T07:53:41.980Z,100778.75
2023-01-20T07:56:12.526Z,100778.50
2023-01-20T07:58:40.556Z,100791.16
2023-01-20T08:01:09.814Z,100799.53
2023-01-20T08:03:37.671Z,100799.22
2023-01-20T08:06:07.965Z,100812.03
2023-01-20T08:08:36.916Z,100810.88
2023-01-20T08:11:06.106Z,100821.53
2023-01-20T08:13:33.949Z,100823.59
2023-01-20T08:16:02.702Z,100823.19
2023-01-20T08:18:30.472Z,100831.41
2023-01-20T08:20:58.317Z,100827.34
2023-01-20T08:23:27.401Z,100841.56
2023-01-20T08:25:59.898Z,100847.81
2023-01-20T08:28:29.906Z,100846.25
2023-01-20T08:31:05.086Z,100850.34
2023-01-20T08:33:32.858Z,100854.13
2023-01-20T08:36:05.509Z,100857.59
2023-01-20T08:38:34.983Z,100864.41
2023-01-20T08:41:02.797Z,100870.22
2023-01-20T08:43:30.680Z,100881.28
2023-01-20T08:46:02.185Z,100885.38
2023-01-20T08:48:30.382Z,100889.09
2023-01-20T08:50:58.333Z,100883.44
2023-01-20T08:53:26.527Z,100889.00
2023-01-20T08:56:00.460Z,100884.59
2023-01-20T08:58:29.287Z,100902.34
2023-01-20T09:00:57.345Z,100903.94
2023-01-20T09:03:25.139Z,100906.66
2023-01-20T09:05:53.171Z,100919.44
2023-01-20T09:08:21.501Z,100926.25
2023-01-20T09:10:49.248Z,100931.09
2023-01-20T09:13:18.292Z,100932.56
2023-01-20T09:15:52.530Z,100932.56
2023-01-20T09:18:20.277Z,100931.94
2023-01-20T09:20:47.998Z,100953.63
2023-01-20T09:23:15.710Z,100982.09
2023-01-20T09:25:43.523Z,100986.69
2023-01-20T09:28:12.096Z,101000.69
2023-01-20T09:30:42.763Z,100984.88
2023-01-20T09:33:11.388Z,100995.72
2023-01-20T09:35:39.234Z,100997.88
2023-01-20T09:38:24.703Z,101006.91
2023-01-20T09:41:23.083Z,101016.16
2023-01-20T09:44:00.197Z,101017.56
2023-01-20T09:46:38.985Z,101027.63
2023-01-20T09:49:36.623Z,101035.00
2023-01-20T09:52:29.040Z,101059.88
2023-01-20T09:55:01.976Z,101055.44
2023-01-20T09:57:34.110Z,101079.28
2023-01-20T10:00:07.146Z,101078.38
2023-01-20T10:02:37.914Z,101086.75
2023-01-20T10:05:12.114Z,101042.28
2023-01-20T10:07:47.003Z,101080.06
2023-01-20T10:10:20.799Z,101092.31
2023-01-20T10:12:53.597Z,101114.72
2023-01-20T10:15:26.233Z,101118.25
2023-01-20T10:18:01.385Z,101096.84
2023-01-20T10:20:35.118Z,101111.56
2023-01-20T10:23:07.845Z,101113.75
2023-01-20T10:25:42.820Z,101146.00
2023-01-20T10:28:15.372Z,101115.03
2023-01-20T10:30:46.300Z,101143.88
2023-01-20T10:33:22.245Z,101181.94
2023-01-20T10:35:53.383Z,101204.19
2023-01-20T10:38:27.594Z,101224.56
2023-01-20T10:41:03.279Z,101215.31
2023-01-20T10:43:31.849Z,101203.84
2023-01-20T10:46:17.081Z,101213.59
2023-01-20T10:49:06.661Z,101195.22
2023-01-20T10:51:39.113Z,101207.22
2023-01-20T10:54:22.388Z,101169.75
2023-01-20T10:56:53.930Z,101135.44
2023-01-20T10:59:30.325Z,101185.47
2023-01-20T11:02:11.932Z,101216.22
2023-01-20T11:04:42.452Z,101198.25
2023-01-20T11:07:16.868Z,101178.31
2023-01-20T11:09:44.969Z,101198.84
2023-01-20T11:12:15.500Z,101202.81
2023-01-20T11:14:43.794Z,101219.34
2023-01-20T11:17:16.422Z,101215.44
2023-01-20T11:19:51.955Z,101191.94
2023-01-20T11:22:27.210Z,101199.56
2023-01-20T11:24:56.766Z,101225.91
2023-01-20T11:27:28.406Z,101222.94
2023-01-20T11:30:00.366Z,101240.59
2023-01-20T11:32:34.593Z,101225.16
2023-01-20T11:35:21.095Z,101244.28
2023-01-20T11:37:48.873Z,101229.25
2023-01-20T11:40:23.275Z,101231.88
2023-01-20T11:42:52.456Z,101241.50
2023-01-20T11:45:26.392Z,101261.50
2023-01-20T11:48:17.698Z,101280.13
2023-01-20T11:50:50.430Z,101280.00
2023-01-20T11:53:22.186Z,101293.06
2023-01-20T11:55:52.541Z,101299.66
2023-01-20T11:58:22.266Z,101304.16
2023-01-20T12:00:59.382Z,101313.59
2023-01-20T12:04:16.556Z,101299.19
2023-01-20T12:06:53.496Z,101321.72
2023-01-20T12:09:28.013Z,101327.72
2023-01-20T12:12:00.531Z,101331.94
2023-01-20T12:14:33.767Z,101343.59
2023-01-20T12:17:20.316Z,101349.66
2023-01-20T12:20:06.194Z,101358.19
2023-01-20T12:22:42.307Z,101342.97
2023-01-20T12:25:19.924Z,101325.09
2023-01-20T12:27:54.460Z,101326.88
2023-01-20T12:30:49.053Z,101327.91
2023-01-20T12:33:23.127Z,101327.88
2023-01-20T12:36:19.967Z,101343.59
2023-01-20T12:39:01.811Z,101356.28
2023-01-20T12:42:05.242Z,101362.28
2023-01-20T12:44:43.210Z,101363.13
2023-01-20T12:47:22.611Z,101389.81
2023-01-20T12:50:15.236Z,101366.41
2023-01-20T12:52:56.399Z,101388.69
2023-01-20T12:55:35.817Z,101381.78
2023-01-20T12:58:13.517Z,101392.63
2023-01-20T13:00:52.553Z,101410.69
2023-01-20T13:03:51.013Z,101417.13
2023-01-20T13:06:50.296Z,101419.66
2023-01-20T13:09:37.409Z,101430.88
2023-01-20T13:12:32.511Z,101433.19
2023-01-20T13:15:07.148Z,101461.94
2023-01-20T13:17:41.757Z,101457.19
2023-01-20T13:20:22.837Z,101479.84
2023-01-20T13:22:52.264Z,101494.47
2023-01-20T13:25:21.686Z,101449.88
2023-01-20T13:27:54.510Z,101443.13
2023-01-20T13:30:51.527Z,101440.78
2023-01-20T13:33:35.362Z,101444.19
2023-01-20T13:36:16.697Z,101480.50
2023-01-20T13:38:45.083Z,101497.28
2023-01-20T13:41:13.506Z,101473.75
2023-01-20T13:43:49.897Z,101485.94
2023-01-20T13:46:47.276Z,101469.63
2023-01-20T13:49:40.522Z,101516.16
2023-01-20T13:52:10.374Z,101536.94
2023-01-20T13:54:43.361Z,101536.84
2023-01-20T13:57:33.870Z,101543.84
2023-01-20T14:00:04.336Z,101530.47
2023-01-20T14:02:37.497Z,101537.34
2023-01-20T14:05:19.886Z,101541.00
2023-01-20T14:07:47.726Z,101564.69
2023-01-20T14:10:15.669Z,101560.16
2023-01-20T14:12:43.597Z,101535.44
2023-01-20T14:15:32.184Z,101560.03
2023-01-20T14:18:00.916Z,101567.06
2023-01-20T14:20:30.347Z,101570.22
2023-01-20T14:23:26.863Z,101556.38
2023-01-20T14:26:02.989Z,101594.66
2023-01-20T14:28:31.575Z,101582.28
2023-01-20T14:31:40.673Z,101580.03
2023-01-20T14:34:24.156Z,101580.28
2023-01-20T14:36:52.931Z,101593.25
2023-01-20T14:39:22.692Z,101595.50
2023-01-20T14:41:52.004Z,101608.06
2023-01-20T14:44:22.121Z,101607.19
2023-01-20T14:46:54.545Z,101619.09
2023-01-20T14:49:25.278Z,101611.19
2023-01-20T14:51:53.767Z,101613.38
2023-01-20T14:54:46.054Z,101634.13
2023-01-20T14:57:31.138Z,101608.53
2023-01-20T15:00:16.190Z,101608.94
2023-01-20T15:03:01.044Z,101630.91
2023-01-20T15:05:38.278Z,101632.00
2023-01-20T15:08:26.058Z,101633.13
2023-01-20T15:11:21.741Z,101608.72
2023-01-20T15:14:10.151Z,101608.97
2023-01-20T15:16:47.349Z,101638.13
2023-01-20T15:19:34.813Z,101643.13
2023-01-20T15:22:18.955Z,101634.28
2023-01-20T15:24:49.432Z,101645.53
2023-01-20T15:27:27.309Z,101648.00
2023-01-20T15:30:03.943Z,101653.63
2023-01-20T15:32:31.697Z,101657.22
2023-01-20T15:35:01.363Z,101672.19
2023-01-20T15:37:29.054Z,101685.75
2023-01-20T15:39:58.945Z,101710.47
2023-01-20T15:42:26.781Z,101731.25
2023-01-20T15:44:54.516Z,101727.13
2023-01-20T15:47:27.149Z,101738.78
2023-01-20T15:49:54.849Z,101733.06
2023-01-20T15:52:23.946Z,101743.25
2023-01-20T15:54:51.641Z,101752.50
2023-01-20T15:57:19.587Z,101742.88
2023-01-20T15:59:49.652Z,101726.91
2023-01-20T16:02:19.272Z,101736.53
2023-01-20T16:04:46.981Z,101751.56
2023-01-20T16:07:16.983Z,101750.03
2023-01-20T16:09:46.931Z,101746.47
2023-01-20T16:12:15.649Z,101751.56
2023-01-20T16:14:44.124Z,101742.69
2023-01-20T16:17:14.911Z,101748.28
2023-01-20T16:19:43.335Z,101724.94
2023-01-20T16:22:11.470Z,101714.00
2023-01-20T16:24:39.271Z,101696.91
2023-01-20T16:27:23.690Z,101708.09
2023-01-20T16:29:51.738Z,101721.34
2023-01-20T16:32:22.270Z,101731.69
2023-01-20T16:34:50.511Z,101752.88
2023-01-20T16:37:18.288Z,101746.78
2023-01-20T16:39:46.016Z,101755.66
2023-01-20T16:42:16.692Z,101730.63
2023-01-20T16:44:44.404Z,101721.16
2023-01-20T16:47:12.123Z,101722.84
2023-01-20T16:49:39.946Z,101742.84
2023-01-20T16:52:07.893Z,101728.34
2023-01-20T16:54:35.608Z,101759.56
2023-01-20T16:57:03.329Z,101760.44
2023-01-20T16:59:32.678Z,101756.97
2023-01-20T17:02:00.750Z,101771.34
2023-01-20T17:04:29.453Z,101797.13
2023-01-20T17:06:57.191Z,101776.59
2023-01-20T17:09:24.900Z,101792.00
2023-01-20T17:11:54.072Z,101781.84
2023-01-20T17:14:21.772Z,101811.69
2023-01-20T17:16:50.971Z,101822.72
2023-01-20T17:19:18.955Z,101803.88
2023-01-20T17:21:46.719Z,101814.78
2023-01-20T17:24:14.437Z,101814.72
2023-01-20T17:26:42.143Z,101800.25
2023-01-20T17:29:11.460Z,101833.69
2023-01-20T17:31:40.392Z,101808.72
2023-01-20T17:34:10.726Z,101850.75
2023-01-20T17:36:38.738Z,101853.13
2023-01-20T17:39:07.650Z,101848.44
2023-01-20T17:41:35.764Z,101856.97
2023-01-20T17:44:03.996Z,101882.88
2023-01-20T17:46:32.112Z,101844.59
2023-01-20T17:49:00.623Z,101867.47
2023-01-20T17:51:30.624Z,101880.19
2023-01-20T17:54:00.240Z,101889.25
2023-01-20T17:56:29.595Z,101883.72
2023-01-20T17:58:57.304Z,101884.69
2023-01-20T18:01:26.945Z,101905.88
2023-01-20T18:03:56.244Z,101938.84
2023-01-20T18:06:26.005Z,101931.50
2023-01-20T18:08:56.489Z,101907.22
2023-01-20T18:11:27.152Z,101896.25
2023-01-20T18:13:57.115Z,101876.56
2023-01-20T18:16:27.914Z,101870.78
2023-01-20T18:18:58.754Z,101900.50
2023-01-20T18:21:28.914Z,101901.78
2023-01-20T18:23:59.125Z,101879.97
2023-01-20T18:26:29.413Z,101891.25
2023-01-20T18:28:58.295Z,101923.38
2023-01-20T18:31:27.877Z,101896.03
2023-01-20T18:33:57.749Z,101925.63
2023-01-20T18:36:27.649Z,101918.47
2023-01-20T18:38:57.559Z,101917.22
2023-01-20T18:41:28.080Z,101911.13
2023-01-20T18:43:56.564Z,101879.19
2023-01-20T18:46:24.993Z,101888.66
2023-01-20T18:48:54.536Z,101889.72
2023-01-20T18:51:24.317Z,101917.28
2023-01-20T18:53:56.259Z,101910.75
2023-01-20T18:56:26.908Z,101928.41
2023-01-20T18:58:55.485Z,101947.63
2023-01-20T19:01:25.910Z,101934.38
2023-01-20T19:03:53.822Z,101974.31
2023-01-20T19:06:24.249Z,101992.94
2023-01-20T19:08:52.283Z,101964.00
2023-01-20T19:11:22.582Z,101965.16
2023-01-20T19:13:53.507Z,101975.78
2023-01-20T19:16:22.613Z,102004.81
2023-01-20T19:18:52.456Z,101982.53
2023-01-20T19:21:20.230Z,102000.66
2023-01-20T19:23:49.852Z,101997.28
2023-01-20T19:26:19.022Z,102009.22
2023-01-20T19:28:47.436Z,101986.63
2023-01-20T19:31:19.600Z,101976.44
2023-01-20T19:33:48.895Z,101980.56
2023-01-20T19:36:19.111Z,102018.56
2023-01-20T19:38:47.345Z,102034.47
2023-01-20T19:41:16.474Z,102040.31
2023-01-20T19:43:45.436Z,102023.13
2023-01-20T19:46:15.527Z,102051.53
2023-01-20T19:48:44.728Z,102050.59
2023-01-20T19:51:14.549Z,102082.69
2023-01-20T19:53:43.899Z,102059.28
2023-01-20T19:56:13.348Z,102044.31
2023-01-20T19:58:41.746Z,102072.34
2023-01-20T20:01:10.924Z,102087.03
2023-01-20T20:03:38.847Z,102091.91
2023-01-20T20:06:09.768Z,102077.50
2023-01-20T20:08:37.487Z,102087.72
2023-01-20T20:11:05.496Z,102115.88
2023-01-20T20:13:33.240Z,102098.91
2023-01-20T20:16:02.107Z,102118.72
2023-01-20T20:18:29.907Z,102154.28
2023-01-20T20:20:57.735Z,102159.44
2023-01-20T20:23:27.223Z,102159.22
2023-01-20T20:25:56.556Z,102151.44
2023-01-20T20:28:24.751Z,102147.50
2023-01-20T20:30:55.403Z,102140.13
2023-01-20T20:33:23.656Z,102118.56
2023-01-20T20:35:51.637Z,102143.66
2023-01-20T20:38:19.440Z,102152.22
2023-01-20T20:40:48.524Z,102144.44
2023-01-20T20:43:16.266Z,102149.13
2023-01-20T20:45:43.957Z,102158.41
2023-01-20T20:48:11.668Z,102127.88
2023-01-20T20:50:39.381Z,102140.50
2023-01-20T20:53:08.016Z,102154.91
2023-01-20T20:55:40.275Z,102160.28
2023-01-20T20:58:09.677Z,102147.19
2023-01-20T21:00:37.840Z,102180.38
2023-01-20T21:03:07.414Z,102172.25
2023-01-20T21:05:35.744Z,102174.47
2023-01-20T21:08:04.778Z,102133.09
2023-01-20T21:10:32.685Z,102120.69
2023-01-20T21:13:00.376Z,102101.00
2023-01-20T21:15:30.565Z,102073.31
2023-01-20T21:17:58.400Z,102076.63
2023-01-20T21:20:26.217Z,102112.66
2023-01-20T21:22:53.928Z,102131.78
2023-01-20T21:25:24.084Z,102093.47
2023-01-20T21:27:51.855Z,102059.41
2023-01-20T21:30:20.321Z,102027.00
2023-01-20T21:32:49.422Z,102016.47
2023-01-20T21:35:17.712Z,101992.91
2023-01-20T21:37:45.464Z,102015.75
2023-01-20T21:40:13.865Z,102010.16
2023-01-20T21:42:41.793Z,101994.47
2023-01-20T21:45:09.769Z,101982.84
2023-01-20T21:47:37.473Z,101993.31
2023-01-20T21:50:25.129Z,101980.56
2023-01-20T21:52:53.672Z,101995.56
2023-01-20T21:55:22.559Z,101994.47
2023-01-20T21:57:51.494Z,101984.94
2023-01-20T22:00:19.986Z,101982.31
2023-01-20T22:02:49.000Z,101986.53
2023-01-20T22:05:19.203Z,101996.88
2023-01-20T22:07:47.890Z,102011.72
2023-01-20T22:10:15.963Z,102000.75
2023-01-20T22:12:43.854Z,101993.28
2023-01-20T22:15:14.578Z,102017.31
2023-01-20T22:17:43.006Z,101995.59
2023-01-20T22:20:12.057Z,102037.38
2023-01-20T22:22:41.146Z,102029.84
2023-01-20T22:25:09.597Z,102051.38
2023-01-20T22:27:37.315Z,102049.09
2023-01-20T22:30:05.558Z,102057.09
2023-01-20T22:32:33.308Z,102062.84
2023-01-20T22:35:01.097Z,102074.31
2023-01-20T22:37:31.909Z,102070.25
2023-01-20T22:40:02.029Z,102053.34
2023-01-20T22:42:29.749Z,102058.81
2023-01-20T22:44:57.458Z,102052.56
2023-01-20T22:47:25.167Z,102053.75
2023-01-20T22:49:54.678Z,102062.25
2023-01-20T22:52:22.390Z,102043.72
2023-01-20T22:54:50.385Z,102036.28
2023-01-20T22:57:19.456Z,102038.19
2023-01-20T22:59:47.185Z,102037.69
2023-01-20T23:02:14.946Z,102051.59
2023-01-20T23:04:42.665Z,102041.88
2023-01-20T23:07:10.405Z,102041.63
2023-01-20T23:09:38.236Z,102039.06
2023-01-20T23:12:06.460Z,102044.59
2023-01-20T23:14:52.030Z,102048.03
2023-01-20T23:17:19.770Z,102053.47
2023-01-20T23:19:47.505Z,102065.38
2023-01-20T23:22:15.520Z,102064.16
2023-01-20T23:24:43.274Z,102066.59
2023-01-20T23:27:10.993Z,102077.06
2023-01-20T23:29:40.124Z,102069.00
2023-01-20T23:32:08.060Z,102078.22
2023-01-20T23:34:35.784Z,102069.72
2023-01-20T23:37:03.500Z,102072.44
2023-01-20T23:39:31.207Z,102073.41
2023-01-20T23:41:58.921Z,102072.50
2023-01-20T23:44:26.625Z,102081.75
2023-01-20T23:46:55.724Z,102082.22
2023-01-20T23:49:23.515Z,102092.28
2023-01-20T23:51:51.236Z,102099.09
2023-01-20T23:54:18.964Z,102128.31
2023-01-20T23:56:46.703Z,102101.56
2023-01-20T23:59:14.419Z,102124.53
