createdAt,value
2017-09-19T00:01:24.444Z,10.00
2017-09-19T00:03:54.147Z,10.00
2017-09-19T00:06:23.825Z,9.90
2017-09-19T00:08:53.510Z,9.90
2017-09-19T00:11:23.178Z,9.90
2017-09-19T00:13:52.869Z,9.80
2017-09-19T00:16:22.529Z,9.80
2017-09-19T00:18:52.226Z,9.70
2017-09-19T00:21:22.692Z,9.70
2017-09-19T00:23:52.376Z,9.70
2017-09-19T00:26:22.056Z,9.70
2017-09-19T00:28:52.322Z,9.70
2017-09-19T00:31:21.993Z,9.70
2017-09-19T00:33:52.459Z,9.70
2017-09-19T00:36:21.944Z,9.70
2017-09-19T00:38:51.467Z,9.70
2017-09-19T00:41:21.168Z,9.60
2017-09-19T00:43:50.871Z,9.60
2017-09-19T00:46:20.543Z,9.60
2017-09-19T00:48:49.890Z,9.50
2017-09-19T00:51:19.201Z,9.50
2017-09-19T00:53:48.222Z,9.40
2017-09-19T00:56:17.973Z,9.30
2017-09-19T00:58:46.797Z,9.30
2017-09-19T01:01:16.163Z,9.30
2017-09-19T01:03:45.832Z,9.30
2017-09-19T01:06:15.929Z,9.20
2017-09-19T01:08:46.175Z,9.20
2017-09-19T01:11:16.094Z,9.20
2017-09-19T01:13:45.224Z,9.10
2017-09-19T01:16:14.963Z,9.10
2017-09-19T01:18:44.462Z,9.10
2017-09-19T01:21:13.470Z,9.10
2017-09-19T01:23:42.254Z,9.10
2017-09-19T01:26:11.248Z,9.10
2017-09-19T01:28:40.723Z,9.10
2017-09-19T01:31:09.713Z,9.00
2017-09-19T01:33:39.390Z,8.90
2017-09-19T01:36:09.099Z,8.90
2017-09-19T01:38:39.553Z,8.90
2017-09-19T01:41:09.234Z,8.90
2017-09-19T01:43:39.662Z,8.90
2017-09-19T01:46:09.161Z,8.90
2017-09-19T01:48:39.411Z,8.90
2017-09-19T01:51:09.096Z,8.90
2017-09-19T01:53:38.785Z,8.90
2017-09-19T01:56:08.449Z,8.90
2017-09-19T01:58:38.142Z,8.90
2017-09-19T02:01:07.809Z,8.80
2017-09-19T02:03:37.543Z,8.80
2017-09-19T02:06:07.229Z,8.70
2017-09-19T02:08:36.908Z,8.70
2017-09-19T02:11:06.586Z,8.80
2017-09-19T02:13:36.081Z,8.70
2017-09-19T02:16:06.528Z,8.80
2017-09-19T02:18:36.023Z,8.80
2017-09-19T02:21:05.497Z,8.80
2017-09-19T02:23:34.996Z,8.80
2017-09-19T02:26:04.680Z,8.70
2017-09-19T02:28:34.939Z,8.70
2017-09-19T02:31:04.617Z,8.70
2017-09-19T02:33:34.108Z,8.70
2017-09-19T02:36:03.430Z,8.70
2017-09-19T02:38:33.137Z,8.70
2017-09-19T02:41:02.811Z,8.70
2017-09-19T02:43:32.312Z,8.70
2017-09-19T02:46:02.751Z,8.70
2017-09-19T02:48:32.442Z,8.60
2017-09-19T02:51:02.891Z,8.60
2017-09-19T02:53:32.590Z,8.50
2017-09-19T02:56:03.022Z,8.60
2017-09-19T02:58:32.729Z,8.50
2017-09-19T03:01:03.151Z,8.50
2017-09-19T03:03:32.839Z,8.50
2017-09-19T03:06:02.324Z,8.50
2017-09-19T03:08:31.830Z,8.50
2017-09-19T03:11:01.553Z,8.50
2017-09-19T03:13:31.068Z,8.50
2017-09-19T03:16:00.763Z,8.50
2017-09-19T03:18:30.442Z,8.50
2017-09-19T03:21:00.160Z,8.50
2017-09-19T03:23:30.647Z,8.40
2017-09-19T03:26:00.328Z,8.40
2017-09-19T03:28:30.010Z,8.40
2017-09-19T03:30:59.726Z,8.40
2017-09-19T03:33:29.399Z,8.30
2017-09-19T03:35:59.065Z,8.30
2017-09-19T03:38:28.768Z,8.20
2017-09-19T03:40:58.477Z,8.20
2017-09-19T03:43:28.940Z,8.30
2017-09-19T03:45:58.634Z,8.20
2017-09-19T03:48:28.118Z,8.20
2017-09-19T03:50:57.853Z,8.20
2017-09-19T03:53:27.513Z,8.20
2017-09-19T03:55:57.234Z,8.20
2017-09-19T03:58:26.942Z,8.20
2017-09-19T04:00:56.613Z,8.10
2017-09-19T04:03:26.092Z,8.10
2017-09-19T04:05:55.784Z,8.10
2017-09-19T04:08:25.507Z,8.20
2017-09-19T04:10:55.230Z,8.20
2017-09-19T04:13:25.139Z,8.40
2017-09-19T04:15:54.854Z,8.40
2017-09-19T04:18:24.322Z,8.30
2017-09-19T04:20:54.017Z,8.20
2017-09-19T04:23:23.715Z,8.20
2017-09-19T04:25:53.232Z,8.20
2017-09-19T04:28:22.734Z,8.10
2017-09-19T04:30:53.348Z,8.10
2017-09-19T04:33:22.894Z,8.10
2017-09-19T04:35:52.602Z,8.00
2017-09-19T04:38:22.319Z,8.00
2017-09-19T04:40:52.045Z,8.10
2017-09-19T04:43:21.732Z,8.10
2017-09-19T04:45:51.436Z,8.00
2017-09-19T04:48:21.172Z,8.00
2017-09-19T04:50:50.916Z,8.00
2017-09-19T04:53:20.668Z,8.00
2017-09-19T04:55:50.613Z,8.00
2017-09-19T04:58:20.296Z,8.00
2017-09-19T05:00:50.769Z,7.90
2017-09-19T05:03:20.453Z,7.90
2017-09-19T05:05:50.134Z,8.00
2017-09-19T05:08:19.854Z,8.00
2017-09-19T05:10:49.553Z,8.00
2017-09-19T05:13:19.250Z,7.90
2017-09-19T05:15:48.922Z,7.90
2017-09-19T05:18:19.395Z,8.00
2017-09-19T05:20:49.059Z,8.00
2017-09-19T05:23:19.511Z,8.00
2017-09-19T05:25:49.183Z,8.00
2017-09-19T05:28:18.863Z,8.00
2017-09-19T05:30:48.357Z,8.00
2017-09-19T05:33:18.162Z,8.00
2017-09-19T05:35:47.829Z,8.00
2017-09-19T05:38:17.947Z,8.00
2017-09-19T05:40:48.039Z,8.00
2017-09-19T05:43:17.718Z,8.00
2017-09-19T05:45:47.410Z,8.10
2017-09-19T05:48:17.075Z,8.10
2017-09-19T05:50:46.776Z,8.20
2017-09-19T05:53:16.795Z,8.30
2017-09-19T05:55:47.260Z,8.60
2017-09-19T05:58:16.916Z,8.60
2017-09-19T06:00:46.589Z,8.80
2017-09-19T06:03:16.070Z,9.00
2017-09-19T06:05:45.778Z,9.20
2017-09-19T06:08:15.462Z,9.40
2017-09-19T06:10:45.925Z,9.80
2017-09-19T06:13:15.390Z,9.80
2017-09-19T06:15:45.100Z,9.90
2017-09-19T06:18:15.548Z,10.30
2017-09-19T06:20:44.910Z,10.30
2017-09-19T06:23:15.392Z,10.70
2017-09-19T06:25:44.743Z,10.70
2017-09-19T06:28:14.420Z,10.70
2017-09-19T06:30:44.550Z,10.90
2017-09-19T06:33:14.843Z,10.90
2017-09-19T06:35:44.128Z,10.80
2017-09-19T06:38:13.812Z,10.80
2017-09-19T06:40:43.517Z,10.90
2017-09-19T06:43:12.515Z,10.90
2017-09-19T06:45:42.051Z,10.90
2017-09-19T06:48:11.539Z,11.20
2017-09-19T06:50:41.261Z,11.50
2017-09-19T06:53:10.770Z,11.50
2017-09-19T06:55:40.475Z,11.60
2017-09-19T06:58:10.182Z,11.60
2017-09-19T07:00:39.855Z,11.70
2017-09-19T07:03:09.558Z,11.90
2017-09-19T07:05:39.265Z,12.10
2017-09-19T07:08:08.982Z,12.30
2017-09-19T07:10:38.684Z,12.60
2017-09-19T07:13:08.190Z,12.70
2017-09-19T07:15:37.930Z,12.80
2017-09-19T07:18:07.662Z,13.10
2017-09-19T07:20:37.386Z,13.20
2017-09-19T07:23:07.132Z,13.20
2017-09-19T07:25:36.838Z,13.40
2017-09-19T07:28:06.553Z,13.40
2017-09-19T07:30:36.480Z,13.50
2017-09-19T07:33:06.222Z,13.70
2017-09-19T07:35:36.023Z,13.80
2017-09-19T07:38:05.748Z,14.00
2017-09-19T07:40:35.444Z,14.30
2017-09-19T07:43:05.161Z,14.40
2017-09-19T07:45:34.851Z,14.40
2017-09-19T07:48:04.577Z,14.60
2017-09-19T07:50:34.289Z,14.70
2017-09-19T07:53:04.052Z,15.10
2017-09-19T07:55:34.516Z,15.20
2017-09-19T07:58:04.276Z,15.20
2017-09-19T08:00:34.256Z,15.30
2017-09-19T08:03:03.746Z,15.50
2017-09-19T08:05:33.442Z,15.60
2017-09-19T08:08:02.867Z,16.00
2017-09-19T08:10:32.568Z,16.20
2017-09-19T08:13:01.990Z,16.20
2017-09-19T08:15:31.403Z,16.10
2017-09-19T08:18:01.582Z,16.10
2017-09-19T08:20:31.290Z,16.00
2017-09-19T08:23:00.987Z,15.90
2017-09-19T08:25:30.679Z,15.90
2017-09-19T08:28:00.952Z,16.00
2017-09-19T08:30:30.646Z,15.90
2017-09-19T08:33:00.074Z,16.20
2017-09-19T08:35:29.490Z,16.70
2017-09-19T08:37:59.676Z,16.80
2017-09-19T08:40:29.081Z,16.70
2017-09-19T08:42:58.493Z,16.80
2017-09-19T08:45:27.931Z,16.80
2017-09-19T08:47:58.098Z,17.30
2017-09-19T08:50:27.551Z,17.30
2017-09-19T08:52:57.722Z,17.50
2017-09-19T08:55:27.156Z,17.40
2017-09-19T08:57:56.662Z,17.40
2017-09-19T09:00:26.084Z,17.60
2017-09-19T09:02:56.080Z,18.00
2017-09-19T09:05:25.526Z,18.00
2017-09-19T09:07:55.936Z,18.20
2017-09-19T09:10:26.169Z,18.50
2017-09-19T09:12:57.275Z,18.60
2017-09-19T09:15:26.805Z,18.60
2017-09-19T09:17:57.062Z,18.80
2017-09-19T09:20:26.474Z,18.70
2017-09-19T09:22:57.478Z,19.30
2017-09-19T09:25:26.741Z,19.30
2017-09-19T09:27:56.923Z,19.50
2017-09-19T09:30:26.358Z,19.50
2017-09-19T09:32:56.381Z,19.80
2017-09-19T09:35:25.798Z,19.80
2017-09-19T09:37:55.218Z,20.10
2017-09-19T09:40:24.632Z,20.10
2017-09-19T09:42:53.891Z,20.50
2017-09-19T09:45:23.309Z,20.50
2017-09-19T09:47:52.738Z,20.20
2017-09-19T09:50:22.701Z,21.00
2017-09-19T09:52:52.139Z,21.00
2017-09-19T09:55:21.518Z,21.20
2017-09-19T09:57:50.943Z,21.30
2017-09-19T10:00:19.652Z,21.00
2017-09-19T10:02:49.894Z,21.40
2017-09-19T10:05:19.287Z,21.30
2017-09-19T10:07:49.454Z,22.20
2017-09-19T10:10:18.851Z,22.20
2017-09-19T10:12:49.289Z,22.70
2017-09-19T10:15:19.512Z,22.70
2017-09-19T10:17:48.912Z,22.70
2017-09-19T10:20:18.312Z,22.90
2017-09-19T10:22:47.760Z,22.30
2017-09-19T10:25:17.135Z,21.50
2017-09-19T10:27:46.561Z,20.70
2017-09-19T10:30:15.975Z,19.50
2017-09-19T10:32:45.370Z,18.90
2017-09-19T10:35:15.572Z,17.90
2017-09-19T10:37:45.740Z,18.10
2017-09-19T10:40:15.935Z,19.30
2017-09-19T10:42:45.162Z,19.30
2017-09-19T10:45:14.601Z,20.60
2017-09-19T10:47:43.994Z,21.80
2017-09-19T10:50:13.409Z,22.10
2017-09-19T10:52:42.809Z,21.90
2017-09-19T10:55:12.217Z,22.30
2017-09-19T10:57:41.602Z,22.50
2017-09-19T11:00:10.680Z,22.60
2017-09-19T11:02:40.670Z,24.20
2017-09-19T11:05:10.083Z,24.20
2017-09-19T11:07:39.290Z,24.60
2017-09-19T11:10:09.472Z,25.00
2017-09-19T11:12:38.855Z,24.90
2017-09-19T11:15:08.263Z,24.90
2017-09-19T11:17:37.659Z,23.90
2017-09-19T11:20:07.071Z,23.80
2017-09-19T11:22:36.508Z,23.90
2017-09-19T11:25:05.707Z,24.80
2017-09-19T11:27:35.198Z,25.70
2017-09-19T11:30:04.298Z,24.30
2017-09-19T11:32:33.673Z,23.70
2017-09-19T11:35:03.869Z,21.90
2017-09-19T11:37:33.272Z,21.90
2017-09-19T11:40:02.682Z,22.30
2017-09-19T11:42:32.088Z,22.50
2017-09-19T11:45:01.525Z,21.80
2017-09-19T11:47:31.325Z,20.70
2017-09-19T11:50:01.560Z,20.20
2017-09-19T11:52:30.781Z,20.20
2017-09-19T11:55:00.785Z,19.50
2017-09-19T11:57:30.014Z,19.50
2017-09-19T11:59:59.483Z,19.70
2017-09-19T12:02:28.909Z,19.70
2017-09-19T12:04:58.337Z,19.50
2017-09-19T12:07:27.759Z,19.40
2017-09-19T12:09:57.911Z,20.10
2017-09-19T12:12:27.343Z,20.10
2017-09-19T12:14:56.771Z,21.80
2017-09-19T12:17:26.194Z,23.40
2017-09-19T12:19:56.179Z,22.40
2017-09-19T12:22:25.393Z,22.40
2017-09-19T12:24:54.607Z,20.80
2017-09-19T12:27:24.789Z,19.40
2017-09-19T12:29:54.196Z,19.40
2017-09-19T12:32:23.650Z,19.20
2017-09-19T12:34:53.054Z,19.70
2017-09-19T12:37:22.475Z,19.90
2017-09-19T12:39:51.882Z,19.80
2017-09-19T12:42:21.306Z,19.80
2017-09-19T12:44:50.508Z,19.30
2017-09-19T12:47:19.917Z,19.10
2017-09-19T12:49:49.315Z,19.10
2017-09-19T12:52:18.725Z,19.20
2017-09-19T12:54:48.168Z,19.90
2017-09-19T12:57:17.563Z,21.60
2017-09-19T12:59:47.002Z,23.90
2017-09-19T13:02:17.189Z,26.50
2017-09-19T13:04:46.404Z,26.50
2017-09-19T13:07:15.863Z,27.20
2017-09-19T13:09:45.269Z,27.10
2017-09-19T13:12:14.715Z,25.50
2017-09-19T13:14:44.149Z,23.80
2017-09-19T13:17:13.553Z,22.60
2017-09-19T13:19:43.001Z,21.60
2017-09-19T13:22:12.402Z,21.30
2017-09-19T13:24:41.864Z,20.80
2017-09-19T13:27:11.826Z,20.60
2017-09-19T13:29:41.277Z,20.50
2017-09-19T13:32:21.983Z,20.40
2017-09-19T13:34:52.032Z,19.80
2017-09-19T13:37:22.221Z,19.40
2017-09-19T13:39:51.707Z,19.40
2017-09-19T13:42:21.147Z,19.20
2017-09-19T13:44:50.402Z,19.00
2017-09-19T13:47:19.865Z,19.00
2017-09-19T13:49:49.275Z,18.80
2017-09-19T13:52:19.488Z,18.70
2017-09-19T13:54:49.492Z,18.70
2017-09-19T13:57:18.918Z,18.70
2017-09-19T13:59:52.119Z,18.70
2017-09-19T14:02:22.334Z,18.90
2017-09-19T14:04:52.531Z,19.00
2017-09-19T14:07:21.936Z,19.00
2017-09-19T14:09:52.097Z,19.10
2017-09-19T14:12:22.297Z,19.10
2017-09-19T14:14:51.714Z,19.20
2017-09-19T14:17:21.137Z,19.10
2017-09-19T14:19:50.526Z,18.90
2017-09-19T14:22:19.756Z,18.70
2017-09-19T14:24:51.584Z,19.70
2017-09-19T14:27:21.003Z,19.70
2017-09-19T14:29:50.409Z,20.70
2017-09-19T14:32:19.842Z,21.80
2017-09-19T14:34:49.066Z,21.80
2017-09-19T14:37:19.239Z,19.90
2017-09-19T14:39:48.638Z,19.80
2017-09-19T14:42:18.063Z,19.40
2017-09-19T14:44:47.463Z,19.30
2017-09-19T14:47:16.887Z,19.30
2017-09-19T14:49:46.279Z,19.10
2017-09-19T14:52:15.732Z,19.80
2017-09-19T14:54:45.133Z,21.20
2017-09-19T14:57:14.538Z,22.50
2017-09-19T14:59:43.931Z,23.10
2017-09-19T15:02:14.162Z,24.90
2017-09-19T15:04:44.329Z,25.20
2017-09-19T15:07:13.740Z,25.10
2017-09-19T15:09:43.146Z,24.20
2017-09-19T15:12:12.357Z,23.20
2017-09-19T15:14:41.789Z,22.00
2017-09-19T15:17:11.180Z,21.20
2017-09-19T15:19:40.569Z,20.60
2017-09-19T15:22:10.009Z,20.20
2017-09-19T15:24:40.200Z,19.60
2017-09-19T15:27:09.591Z,19.60
2017-09-19T15:29:39.009Z,19.30
2017-09-19T15:32:08.429Z,19.30
2017-09-19T15:34:37.850Z,19.10
2017-09-19T15:37:08.030Z,18.90
2017-09-19T15:39:37.508Z,18.90
2017-09-19T15:42:06.912Z,18.80
2017-09-19T15:44:36.320Z,18.60
2017-09-19T15:47:06.495Z,18.50
2017-09-19T15:49:35.954Z,18.40
2017-09-19T15:52:05.383Z,18.30
2017-09-19T15:54:34.830Z,18.20
2017-09-19T15:57:04.999Z,18.00
2017-09-19T15:59:34.406Z,18.00
2017-09-19T16:02:03.830Z,17.90
2017-09-19T16:04:33.275Z,17.90
2017-09-19T16:07:03.445Z,17.80
2017-09-19T16:09:32.855Z,17.70
2017-09-19T16:12:02.261Z,17.70
2017-09-19T16:14:31.477Z,17.70
2017-09-19T16:17:00.890Z,17.60
2017-09-19T16:19:30.142Z,17.50
2017-09-19T16:21:59.774Z,17.40
2017-09-19T16:24:29.266Z,17.40
2017-09-19T16:26:58.645Z,17.30
2017-09-19T16:29:28.091Z,17.30
2017-09-19T16:31:57.500Z,17.30
2017-09-19T16:34:26.921Z,17.20
2017-09-19T16:36:56.343Z,17.20
2017-09-19T16:39:25.731Z,17.10
2017-09-19T16:41:55.160Z,17.10
2017-09-19T16:44:24.652Z,17.10
2017-09-19T16:46:54.068Z,17.00
2017-09-19T16:49:23.483Z,17.00
2017-09-19T16:51:52.980Z,17.00
2017-09-19T16:54:22.407Z,17.00
2017-09-19T16:56:51.838Z,16.90
2017-09-19T16:59:21.803Z,16.80
2017-09-19T17:01:51.473Z,16.80
2017-09-19T17:04:20.867Z,16.80
2017-09-19T17:06:50.571Z,16.70
2017-09-19T17:09:20.244Z,16.60
2017-09-19T17:11:49.730Z,16.60
2017-09-19T17:14:20.196Z,16.50
2017-09-19T17:16:49.609Z,16.50
2017-09-19T17:19:18.926Z,16.50
2017-09-19T17:21:48.803Z,16.40
2017-09-19T17:24:18.300Z,16.40
2017-09-19T17:26:47.560Z,16.40
2017-09-19T17:29:18.047Z,16.20
2017-09-19T17:31:47.741Z,16.20
2017-09-19T17:34:16.953Z,16.20
2017-09-19T17:36:46.463Z,16.20
2017-09-19T17:39:16.170Z,16.20
2017-09-19T17:41:45.951Z,16.20
2017-09-19T17:44:15.660Z,16.20
2017-09-19T17:46:45.364Z,16.20
2017-09-19T17:49:15.058Z,16.20
2017-09-19T17:51:44.575Z,16.20
2017-09-19T17:54:14.308Z,16.20
2017-09-19T17:56:44.759Z,16.10
2017-09-19T17:59:14.463Z,16.00
2017-09-19T18:01:44.921Z,16.00
2017-09-19T18:04:14.685Z,16.00
2017-09-19T18:06:44.389Z,16.00
2017-09-19T18:09:13.919Z,16.00
2017-09-19T18:11:44.307Z,15.90
2017-09-19T18:14:14.110Z,15.90
2017-09-19T18:16:43.770Z,15.80
2017-09-19T18:19:13.468Z,15.80
2017-09-19T18:21:43.138Z,15.70
2017-09-19T18:24:12.830Z,15.70
2017-09-19T18:26:42.308Z,15.70
2017-09-19T18:29:11.992Z,15.60
2017-09-19T18:31:42.415Z,15.60
2017-09-19T18:34:12.882Z,15.50
2017-09-19T18:36:42.366Z,15.50
2017-09-19T18:39:12.835Z,15.40
2017-09-19T18:41:43.271Z,15.40
2017-09-19T18:44:13.734Z,15.50
2017-09-19T18:46:43.399Z,15.50
2017-09-19T18:49:13.114Z,15.40
2017-09-19T18:51:43.564Z,15.40
2017-09-19T18:54:14.058Z,15.50
2017-09-19T18:56:43.718Z,15.50
2017-09-19T18:59:13.481Z,15.50
2017-09-19T19:01:43.163Z,15.50
2017-09-19T19:04:12.850Z,15.50
2017-09-19T19:06:42.542Z,15.40
2017-09-19T19:09:12.969Z,15.40
2017-09-19T19:11:42.685Z,15.40
2017-09-19T19:14:13.127Z,15.30
2017-09-19T19:16:42.809Z,15.30
2017-09-19T19:19:13.254Z,15.30
2017-09-19T19:21:42.959Z,15.20
2017-09-19T19:24:13.459Z,15.10
2017-09-19T19:26:43.136Z,15.00
2017-09-19T19:29:12.874Z,15.00
2017-09-19T19:31:43.338Z,14.80
2017-09-19T19:34:13.015Z,14.80
2017-09-19T19:36:43.470Z,14.80
2017-09-19T19:39:12.951Z,14.80
2017-09-19T19:41:42.458Z,14.80
2017-09-19T19:44:12.107Z,14.80
2017-09-19T19:46:41.802Z,14.80
2017-09-19T19:49:11.578Z,14.90
2017-09-19T19:51:41.301Z,14.90
2017-09-19T19:54:10.960Z,14.90
2017-09-19T19:56:40.653Z,14.80
2017-09-19T19:59:11.100Z,14.80
2017-09-19T20:01:41.557Z,14.80
2017-09-19T20:04:11.238Z,14.80
2017-09-19T20:06:40.972Z,14.60
2017-09-19T20:09:10.638Z,14.60
2017-09-19T20:11:40.342Z,14.50
2017-09-19T20:14:10.819Z,14.30
2017-09-19T20:16:40.502Z,14.30
2017-09-19T20:19:10.372Z,14.20
2017-09-19T20:21:40.051Z,14.10
2017-09-19T20:24:09.759Z,14.00
2017-09-19T20:26:39.842Z,13.90
2017-09-19T20:29:10.191Z,13.70
2017-09-19T20:31:40.458Z,13.70
2017-09-19T20:34:09.994Z,13.70
2017-09-19T20:36:39.486Z,13.60
2017-09-19T20:39:09.195Z,13.50
2017-09-19T20:41:38.870Z,13.50
2017-09-19T20:44:08.576Z,13.50
2017-09-19T20:46:38.254Z,13.50
2017-09-19T20:49:07.761Z,13.50
2017-09-19T20:51:37.457Z,13.40
2017-09-19T20:54:06.982Z,13.40
2017-09-19T20:56:36.662Z,13.50
2017-09-19T20:59:06.386Z,13.30
2017-09-19T21:01:36.082Z,13.30
2017-09-19T21:04:11.228Z,13.20
2017-09-19T21:06:46.439Z,13.20
2017-09-19T21:09:21.683Z,13.20
2017-09-19T21:11:56.851Z,13.00
2017-09-19T21:14:32.053Z,12.90
2017-09-19T21:17:07.149Z,13.00
2017-09-19T21:19:36.177Z,13.00
2017-09-19T21:22:06.614Z,12.90
2017-09-19T21:24:36.333Z,12.90
2017-09-19T21:27:06.021Z,12.80
2017-09-19T21:29:36.471Z,12.60
2017-09-19T21:32:06.140Z,12.60
2017-09-19T21:34:35.848Z,12.60
2017-09-19T21:37:05.531Z,12.70
2017-09-19T21:39:35.233Z,12.60
2017-09-19T21:42:04.955Z,12.70
2017-09-19T21:44:34.659Z,12.70
2017-09-19T21:47:04.129Z,12.60
2017-09-19T21:49:33.838Z,12.60
2017-09-19T21:52:03.570Z,12.60
2017-09-19T21:54:33.330Z,12.60
2017-09-19T21:57:02.992Z,12.50
2017-09-19T21:59:33.300Z,12.50
2017-09-19T22:02:02.992Z,12.50
2017-09-19T22:04:33.837Z,12.50
2017-09-19T22:07:04.544Z,12.50
2017-09-19T22:09:34.225Z,12.50
2017-09-19T22:12:03.928Z,12.40
2017-09-19T22:14:33.632Z,12.30
2017-09-19T22:17:04.073Z,12.20
2017-09-19T22:19:33.767Z,12.20
2017-09-19T22:22:04.245Z,12.10
2017-09-19T22:24:34.701Z,12.00
2017-09-19T22:27:04.411Z,12.00
2017-09-19T22:29:34.105Z,12.00
2017-09-19T22:32:03.822Z,12.00
2017-09-19T22:34:33.567Z,12.00
2017-09-19T22:37:04.058Z,11.90
2017-09-19T22:39:33.755Z,11.90
2017-09-19T22:42:03.459Z,11.80
2017-09-19T22:44:33.148Z,11.90
2017-09-19T22:47:02.908Z,11.80
2017-09-19T22:49:33.345Z,11.80
2017-09-19T22:52:03.079Z,11.80
2017-09-19T22:54:32.773Z,11.80
2017-09-19T22:57:02.511Z,11.80
2017-09-19T22:59:32.206Z,11.80
2017-09-19T23:02:01.921Z,11.70
2017-09-19T23:04:31.650Z,11.60
2017-09-19T23:07:02.146Z,11.60
2017-09-19T23:09:31.630Z,11.50
2017-09-19T23:12:01.152Z,11.60
2017-09-19T23:14:30.489Z,11.60
2017-09-19T23:17:01.040Z,11.50
2017-09-19T23:19:31.495Z,11.40
2017-09-19T23:22:01.218Z,11.40
2017-09-19T23:24:30.710Z,11.30
2017-09-19T23:27:01.199Z,11.30
2017-09-19T23:29:30.883Z,11.30
2017-09-19T23:32:00.575Z,11.30
2017-09-19T23:34:30.281Z,11.20
2017-09-19T23:37:00.030Z,11.10
2017-09-19T23:39:29.528Z,11.20
2017-09-19T23:42:00.016Z,11.00
2017-09-19T23:44:29.710Z,11.00
2017-09-19T23:46:59.383Z,11.10
2017-09-19T23:49:29.646Z,11.00
2017-09-19T23:51:59.330Z,11.00
2017-09-19T23:54:29.054Z,11.00
2017-09-19T23:56:58.382Z,11.00
2017-09-19T23:59:28.094Z,11.00
