createdAt,value
2023-04-18T00:01:28.892Z,15.43
2023-04-18T00:03:57.996Z,13.23
2023-04-18T00:06:26.971Z,15.73
2023-04-18T00:08:54.576Z,16.08
2023-04-18T00:11:22.208Z,22.02
2023-04-18T00:13:49.884Z,16.27
2023-04-18T00:16:18.937Z,14.05
2023-04-18T00:18:48.116Z,16.65
2023-04-18T00:21:16.722Z,18.63
2023-04-18T00:23:45.957Z,20.15
2023-04-18T00:26:14.041Z,16.37
2023-04-18T00:28:41.679Z,16.13
2023-04-18T00:31:09.327Z,16.38
2023-04-18T00:33:38.276Z,17.60
2023-04-18T00:36:07.023Z,20.63
2023-04-18T00:38:34.754Z,18.57
2023-04-18T00:41:02.423Z,16.85
2023-04-18T00:43:30.132Z,21.35
2023-04-18T00:46:01.240Z,16.63
2023-04-18T00:48:28.918Z,13.80
2023-04-18T00:51:00.212Z,13.13
2023-04-18T00:53:28.190Z,14.23
2023-04-18T00:55:56.369Z,18.48
2023-04-18T00:58:25.109Z,17.85
2023-04-18T01:00:53.931Z,14.20
2023-04-18T01:03:22.825Z,13.70
2023-04-18T01:05:50.893Z,16.58
2023-04-18T01:08:20.291Z,15.05
2023-04-18T01:10:48.022Z,16.88
2023-04-18T01:13:16.871Z,17.48
2023-04-18T01:15:45.852Z,16.97
2023-04-18T01:18:16.772Z,18.38
2023-04-18T01:20:46.697Z,15.23
2023-04-18T01:23:14.895Z,15.73
2023-04-18T01:25:44.061Z,14.90
2023-04-18T01:28:13.016Z,12.20
2023-04-18T01:30:40.993Z,13.93
2023-04-18T01:33:08.525Z,14.02
2023-04-18T01:35:36.209Z,15.43
2023-04-18T01:38:03.882Z,14.63
2023-04-18T01:40:31.419Z,16.37
2023-04-18T01:43:00.534Z,16.65
2023-04-18T01:45:28.026Z,14.82
2023-04-18T01:47:55.586Z,17.23
2023-04-18T01:50:23.430Z,17.67
2023-04-18T01:52:50.945Z,16.57
2023-04-18T01:55:18.614Z,17.98
2023-04-18T01:57:46.316Z,18.10
2023-04-18T02:00:15.841Z,18.30
2023-04-18T02:02:43.543Z,18.27
2023-04-18T02:05:11.202Z,17.90
2023-04-18T02:07:38.678Z,19.65
2023-04-18T02:10:07.302Z,18.17
2023-04-18T02:12:34.916Z,18.40
2023-04-18T02:15:02.523Z,17.00
2023-04-18T02:17:31.414Z,19.67
2023-04-18T02:19:58.867Z,18.13
2023-04-18T02:22:26.343Z,18.98
2023-04-18T02:24:53.859Z,18.58
2023-04-18T02:27:21.353Z,20.50
2023-04-18T02:29:48.814Z,17.77
2023-04-18T02:32:16.455Z,20.83
2023-04-18T02:34:45.297Z,16.45
2023-04-18T02:37:12.738Z,20.88
2023-04-18T02:39:40.240Z,21.83
2023-04-18T02:42:07.796Z,17.70
2023-04-18T02:44:35.363Z,18.77
2023-04-18T02:47:02.798Z,22.08
2023-04-18T02:49:30.220Z,15.32
2023-04-18T02:51:59.088Z,19.10
2023-04-18T02:54:26.644Z,17.50
2023-04-18T02:56:55.065Z,19.13
2023-04-18T02:59:22.533Z,20.90
2023-04-18T03:01:50.003Z,19.73
2023-04-18T03:04:17.572Z,21.35
2023-04-18T03:06:45.140Z,21.30
2023-04-18T03:09:14.023Z,21.00
2023-04-18T03:11:41.544Z,22.73
2023-04-18T03:14:09.105Z,19.00
2023-04-18T03:16:36.638Z,22.98
2023-04-18T03:19:04.118Z,23.07
2023-04-18T03:21:31.627Z,25.02
2023-04-18T03:23:59.406Z,21.05
2023-04-18T03:26:29.899Z,18.52
2023-04-18T03:28:57.415Z,19.80
2023-04-18T03:31:24.949Z,19.77
2023-04-18T03:33:52.508Z,21.75
2023-04-18T03:36:25.068Z,20.83
2023-04-18T03:38:52.649Z,24.80
2023-04-18T03:41:20.170Z,21.40
2023-04-18T03:43:49.054Z,19.27
2023-04-18T03:46:16.637Z,18.38
2023-04-18T03:48:44.171Z,21.48
2023-04-18T03:51:11.621Z,21.80
2023-04-18T03:53:39.123Z,22.00
2023-04-18T03:56:06.955Z,20.93
2023-04-18T03:58:34.415Z,23.38
2023-04-18T04:01:03.272Z,20.77
2023-04-18T04:03:30.881Z,23.30
2023-04-18T04:05:58.487Z,21.42
2023-04-18T04:08:27.669Z,24.87
2023-04-18T04:10:55.810Z,22.98
2023-04-18T04:13:23.266Z,25.73
2023-04-18T04:15:51.420Z,26.15
2023-04-18T04:18:20.274Z,24.08
2023-04-18T04:20:48.973Z,26.67
2023-04-18T04:23:16.433Z,27.65
2023-04-18T04:25:46.232Z,25.05
2023-04-18T04:28:14.149Z,31.23
2023-04-18T04:30:42.414Z,16.90
2023-04-18T04:33:09.889Z,11.67
2023-04-18T04:35:38.832Z,16.42
2023-04-18T04:38:07.122Z,17.13
2023-04-18T04:40:34.652Z,16.27
2023-04-18T04:43:02.218Z,21.90
2023-04-18T04:45:29.756Z,20.90
2023-04-18T04:47:57.333Z,26.63
2023-04-18T04:50:24.880Z,30.15
2023-04-18T04:52:53.683Z,34.83
2023-04-18T04:55:21.241Z,29.85
2023-04-18T04:57:48.679Z,27.93
2023-04-18T05:00:20.655Z,26.65
2023-04-18T05:02:48.315Z,27.80
2023-04-18T05:05:16.179Z,28.92
2023-04-18T05:07:43.622Z,29.27
2023-04-18T05:10:12.704Z,30.33
2023-04-18T05:12:40.129Z,29.95
2023-04-18T05:15:08.283Z,30.75
2023-04-18T05:17:35.769Z,29.95
2023-04-18T05:20:04.065Z,31.05
2023-04-18T05:22:31.685Z,34.93
2023-04-18T05:24:59.194Z,26.92
2023-04-18T05:27:28.425Z,30.20
2023-04-18T05:29:56.070Z,30.40
2023-04-18T05:32:23.581Z,27.88
2023-04-18T05:34:51.090Z,30.63
2023-04-18T05:37:18.536Z,36.30
2023-04-18T05:39:46.082Z,35.67
2023-04-18T05:42:13.486Z,23.30
2023-04-18T05:44:42.276Z,21.50
2023-04-18T05:47:09.700Z,23.23
2023-04-18T05:49:37.131Z,28.42
2023-04-18T05:52:04.754Z,23.23
2023-04-18T05:54:32.226Z,24.20
2023-04-18T05:56:59.659Z,21.83
2023-04-18T05:59:27.657Z,20.33
2023-04-18T06:01:57.117Z,27.80
2023-04-18T06:04:24.758Z,29.30
2023-04-18T06:06:52.360Z,23.42
2023-04-18T06:09:19.918Z,24.60
2023-04-18T06:11:47.570Z,20.70
2023-04-18T06:14:15.347Z,19.42
2023-04-18T06:16:43.237Z,15.13
2023-04-18T06:19:12.210Z,16.38
2023-04-18T06:21:41.899Z,18.83
2023-04-18T06:24:09.452Z,12.03
2023-04-18T06:26:36.884Z,15.43
2023-04-18T06:29:04.351Z,16.05
2023-04-18T06:31:31.803Z,12.63
2023-04-18T06:33:59.257Z,13.52
2023-04-18T06:36:28.341Z,12.80
2023-04-18T06:38:55.766Z,18.83
2023-04-18T06:41:23.367Z,13.70
2023-04-18T06:44:02.803Z,16.10
2023-04-18T06:46:31.509Z,17.40
2023-04-18T06:48:59.127Z,21.53
2023-04-18T06:51:28.823Z,15.43
2023-04-18T06:53:56.257Z,10.38
2023-04-18T06:56:23.820Z,16.70
2023-04-18T06:58:52.739Z,18.45
2023-04-18T07:01:20.693Z,30.60
2023-04-18T07:03:48.256Z,16.90
2023-04-18T07:06:16.222Z,17.10
2023-04-18T07:08:44.999Z,16.67
2023-04-18T07:11:13.119Z,15.80
2023-04-18T07:13:40.534Z,22.97
2023-04-18T07:16:10.186Z,23.83
2023-04-18T07:18:38.529Z,37.83
2023-04-18T07:21:07.978Z,19.42
2023-04-18T07:23:35.558Z,22.85
2023-04-18T07:26:05.696Z,17.23
2023-04-18T07:28:33.933Z,16.65
2023-04-18T07:31:02.917Z,24.33
2023-04-18T07:33:31.593Z,15.13
2023-04-18T07:35:59.211Z,17.42
2023-04-18T07:38:27.793Z,19.43
2023-04-18T07:40:57.693Z,18.77
2023-04-18T07:43:26.809Z,18.00
2023-04-18T07:45:54.412Z,20.30
2023-04-18T07:48:22.683Z,16.50
2023-04-18T07:50:50.385Z,12.03
2023-04-18T07:53:18.216Z,16.15
2023-04-18T07:55:45.874Z,18.05
2023-04-18T07:58:13.628Z,17.20
2023-04-18T08:00:44.585Z,12.85
2023-04-18T08:03:13.433Z,16.50
2023-04-18T08:05:42.358Z,15.77
2023-04-18T08:08:11.685Z,14.75
2023-04-18T08:10:39.233Z,13.90
2023-04-18T08:13:07.974Z,17.45
2023-04-18T08:15:35.709Z,15.57
2023-04-18T08:18:04.599Z,14.48
2023-04-18T08:20:32.070Z,12.15
2023-04-18T08:23:06.220Z,14.85
2023-04-18T08:25:36.817Z,17.38
2023-04-18T08:28:04.661Z,15.53
2023-04-18T08:30:32.308Z,17.73
2023-04-18T08:33:00.069Z,13.52
2023-04-18T08:35:28.960Z,18.85
2023-04-18T08:37:56.343Z,12.75
2023-04-18T08:40:24.095Z,14.47
2023-04-18T08:42:53.996Z,15.02
2023-04-18T08:45:21.498Z,11.35
2023-04-18T08:47:48.989Z,12.75
2023-04-18T08:50:17.138Z,14.60
2023-04-18T08:52:48.645Z,14.63
2023-04-18T08:55:16.814Z,26.80
2023-04-18T08:57:45.540Z,15.68
2023-04-18T09:00:14.357Z,15.52
2023-04-18T09:02:43.487Z,15.07
2023-04-18T09:05:13.021Z,19.17
2023-04-18T09:07:40.919Z,16.85
2023-04-18T09:10:12.317Z,17.17
2023-04-18T09:12:49.842Z,14.38
2023-04-18T09:15:20.114Z,16.13
2023-04-18T09:17:50.696Z,16.03
2023-04-18T09:20:34.328Z,18.10
2023-04-18T09:23:03.653Z,14.57
2023-04-18T09:25:35.907Z,13.57
2023-04-18T09:28:05.501Z,11.52
2023-04-18T09:30:36.656Z,14.40
2023-04-18T09:33:05.375Z,13.38
2023-04-18T09:35:32.866Z,11.73
2023-04-18T09:38:01.349Z,12.13
2023-04-18T09:40:29.100Z,12.75
2023-04-18T09:42:57.948Z,14.10
2023-04-18T09:45:26.627Z,14.50
2023-04-18T09:47:55.605Z,10.85
2023-04-18T09:50:23.174Z,10.18
2023-04-18T09:52:50.707Z,10.45
2023-04-18T09:55:19.195Z,16.20
2023-04-18T09:57:48.500Z,11.82
2023-04-18T10:00:23.968Z,7.10
2023-04-18T10:02:55.711Z,9.20
2023-04-18T10:05:27.190Z,10.15
2023-04-18T10:07:55.732Z,16.47
2023-04-18T10:10:24.228Z,13.10
2023-04-18T10:12:54.117Z,12.10
2023-04-18T10:15:26.254Z,10.45
2023-04-18T10:20:28.620Z,8.50
2023-04-18T10:22:57.712Z,12.77
2023-04-18T10:25:49.134Z,6.72
2023-04-18T10:28:16.772Z,11.30
2023-04-18T10:30:54.234Z,11.32
2023-04-18T10:33:31.764Z,12.23
2023-04-18T10:36:02.249Z,7.90
2023-04-18T10:38:29.844Z,10.93
2023-04-18T10:41:17.698Z,12.50
2023-04-18T10:44:25.769Z,9.35
2023-04-18T10:47:22.893Z,10.20
2023-04-18T10:50:01.491Z,9.15
2023-04-18T10:52:30.222Z,9.95
2023-04-18T10:55:11.198Z,16.52
2023-04-18T10:57:39.962Z,12.23
2023-04-18T11:00:11.113Z,11.70
2023-04-18T11:02:41.147Z,13.18
2023-04-18T11:05:09.775Z,9.98
2023-04-18T11:07:38.507Z,7.75
2023-04-18T11:10:09.064Z,13.80
2023-04-18T11:12:39.221Z,11.83
2023-04-18T11:15:11.752Z,6.70
2023-04-18T11:17:41.228Z,12.55
2023-04-18T11:20:11.407Z,13.32
2023-04-18T11:22:46.698Z,9.98
2023-04-18T11:25:14.701Z,13.10
2023-04-18T11:27:44.285Z,14.07
2023-04-18T11:30:13.073Z,10.75
2023-04-18T11:32:42.701Z,10.75
2023-04-18T11:35:11.931Z,13.10
2023-04-18T11:37:42.281Z,11.30
2023-04-18T11:40:13.056Z,14.00
2023-04-18T11:42:41.770Z,13.13
2023-04-18T11:45:13.504Z,11.57
2023-04-18T11:47:43.917Z,13.73
2023-04-18T11:50:13.683Z,11.77
2023-04-18T11:52:42.927Z,10.75
2023-04-18T11:55:17.753Z,9.00
2023-04-18T11:57:52.340Z,12.98
2023-04-18T12:00:22.148Z,10.45
2023-04-18T12:02:52.350Z,5.20
2023-04-18T12:05:27.612Z,7.10
2023-04-18T12:07:55.806Z,6.78
2023-04-18T12:10:29.425Z,7.35
2023-04-18T12:12:59.526Z,10.95
2023-04-18T12:15:29.118Z,9.07
2023-04-18T12:18:03.113Z,8.63
2023-04-18T12:20:36.477Z,10.00
2023-04-18T12:23:04.740Z,13.30
2023-04-18T12:25:32.655Z,8.45
2023-04-18T12:28:01.825Z,7.47
2023-04-18T12:30:37.453Z,12.77
2023-04-18T12:33:06.764Z,10.02
2023-04-18T12:35:34.483Z,12.23
2023-04-18T12:38:03.738Z,11.07
2023-04-18T12:40:31.551Z,9.00
2023-04-18T12:43:00.542Z,12.10
2023-04-18T12:45:29.292Z,10.38
2023-04-18T12:47:56.976Z,9.73
2023-04-18T12:50:27.461Z,10.02
2023-04-18T12:52:56.728Z,9.30
2023-04-18T12:55:25.142Z,9.90
2023-04-18T12:57:54.772Z,12.48
2023-04-18T13:00:24.412Z,11.90
2023-04-18T13:02:53.329Z,12.18
2023-04-18T13:05:32.503Z,9.87
2023-04-18T13:08:15.443Z,11.95
2023-04-18T13:10:44.240Z,14.75
2023-04-18T13:13:11.665Z,11.07
2023-04-18T13:15:39.590Z,11.35
2023-04-18T13:18:07.279Z,11.93
2023-04-18T13:20:35.716Z,10.77
2023-04-18T13:23:04.670Z,10.00
2023-04-18T13:25:32.377Z,11.10
2023-04-18T13:28:00.709Z,7.90
2023-04-18T13:30:28.704Z,9.43
2023-04-18T13:32:56.607Z,10.73
2023-04-18T13:35:24.072Z,10.43
2023-04-18T13:37:51.480Z,10.65
2023-04-18T13:40:20.826Z,15.75
2023-04-18T13:42:48.275Z,12.63
2023-04-18T13:45:15.768Z,9.80
2023-04-18T13:47:43.323Z,9.80
2023-04-18T13:50:11.304Z,10.38
2023-04-18T13:52:38.726Z,12.50
2023-04-18T13:55:07.485Z,7.97
2023-04-18T13:57:37.213Z,9.75
2023-04-18T14:00:09.049Z,9.40
2023-04-18T14:02:36.680Z,11.18
2023-04-18T14:05:04.562Z,10.43
2023-04-18T14:07:32.085Z,9.43
2023-04-18T14:09:59.509Z,11.63
2023-04-18T14:12:27.143Z,11.18
2023-04-18T14:14:55.893Z,8.32
2023-04-18T14:17:23.368Z,9.90
2023-04-18T14:19:51.321Z,9.53
2023-04-18T14:22:18.745Z,12.20
2023-04-18T14:24:46.173Z,10.98
2023-04-18T14:27:13.898Z,7.90
2023-04-18T14:29:41.566Z,10.25
2023-04-18T14:32:10.469Z,6.53
2023-04-18T14:34:38.833Z,9.75
2023-04-18T14:37:06.409Z,10.75
2023-04-18T14:39:33.858Z,8.30
2023-04-18T14:42:01.333Z,7.03
2023-04-18T14:44:31.808Z,9.77
2023-04-18T14:47:02.559Z,9.60
2023-04-18T14:49:31.496Z,8.60
2023-04-18T14:51:59.115Z,7.82
2023-04-18T14:54:26.623Z,7.28
2023-04-18T14:56:57.481Z,7.83
2023-04-18T14:59:27.770Z,5.40
2023-04-18T15:01:55.271Z,9.80
2023-04-18T15:04:23.216Z,10.18
2023-04-18T15:06:52.138Z,8.25
2023-04-18T15:09:19.570Z,10.80
2023-04-18T15:11:47.003Z,7.53
2023-04-18T15:14:14.571Z,6.55
2023-04-18T15:16:42.202Z,8.25
2023-04-18T15:19:09.661Z,7.60
2023-04-18T15:21:37.126Z,8.50
2023-04-18T15:24:06.414Z,6.85
2023-04-18T15:26:33.890Z,8.52
2023-04-18T15:29:03.525Z,6.55
2023-04-18T15:31:31.489Z,7.35
2023-04-18T15:33:59.021Z,8.30
2023-04-18T15:36:27.577Z,6.75
2023-04-18T15:38:55.063Z,6.35
2023-04-18T15:41:23.856Z,9.00
2023-04-18T15:43:53.292Z,8.13
2023-04-18T15:46:20.782Z,7.13
2023-04-18T15:48:48.268Z,10.25
2023-04-18T15:51:15.690Z,10.10
2023-04-18T15:53:43.120Z,9.57
2023-04-18T15:56:10.871Z,9.32
2023-04-18T15:58:39.640Z,6.77
2023-04-18T16:01:07.588Z,7.78
2023-04-18T16:03:35.971Z,8.10
2023-04-18T16:06:04.421Z,9.32
2023-04-18T16:08:33.295Z,9.65
2023-04-18T16:11:00.954Z,10.77
2023-04-18T16:13:28.349Z,9.68
2023-04-18T16:15:57.205Z,11.50
2023-04-18T16:18:24.615Z,11.07
2023-04-18T16:20:52.057Z,8.75
2023-04-18T16:23:20.358Z,11.87
2023-04-18T16:25:47.799Z,11.63
2023-04-18T16:28:15.349Z,9.45
2023-04-18T16:30:43.693Z,9.90
2023-04-18T16:33:12.584Z,9.80
2023-04-18T16:35:40.243Z,11.03
2023-04-18T16:38:07.746Z,13.82
2023-04-18T16:40:35.300Z,10.07
2023-04-18T16:43:02.884Z,9.82
2023-04-18T16:45:30.303Z,8.55
2023-04-18T16:47:57.951Z,7.53
2023-04-18T16:50:27.064Z,14.80
2023-04-18T16:52:54.513Z,6.35
2023-04-18T16:55:22.179Z,7.05
2023-04-18T16:57:49.601Z,10.82
2023-04-18T17:00:17.452Z,6.90
2023-04-18T17:02:45.170Z,7.57
2023-04-18T17:05:12.838Z,11.23
2023-04-18T17:07:41.616Z,11.20
2023-04-18T17:10:10.460Z,8.52
2023-04-18T17:12:37.916Z,10.03
2023-04-18T17:15:06.884Z,7.88
2023-04-18T17:17:35.240Z,6.85
2023-04-18T17:20:05.962Z,7.55
2023-04-18T17:22:33.426Z,9.98
2023-04-18T17:25:03.006Z,10.03
2023-04-18T17:27:30.666Z,10.57
2023-04-18T17:29:58.138Z,11.15
2023-04-18T17:32:25.621Z,8.43
2023-04-18T17:34:53.639Z,11.48
2023-04-18T17:37:22.202Z,10.37
2023-04-18T17:39:49.743Z,9.27
2023-04-18T17:42:20.970Z,8.07
2023-04-18T17:44:48.426Z,8.15
2023-04-18T17:47:16.040Z,10.40
2023-04-18T17:49:43.461Z,7.87
2023-04-18T17:52:10.898Z,7.78
2023-04-18T17:54:38.394Z,10.38
2023-04-18T17:57:06.180Z,7.38
2023-04-18T17:59:37.568Z,5.53
2023-04-18T18:02:05.354Z,9.10
2023-04-18T18:04:33.096Z,9.05
2023-04-18T18:07:00.611Z,6.38
2023-04-18T18:09:28.051Z,7.00
2023-04-18T18:11:56.095Z,7.47
2023-04-18T18:14:23.788Z,9.13
2023-04-18T18:16:52.641Z,6.43
2023-04-18T18:19:20.930Z,10.45
2023-04-18T18:21:48.516Z,7.13
2023-04-18T18:24:16.277Z,6.68
2023-04-18T18:26:43.900Z,4.77
2023-04-18T18:29:11.529Z,8.10
2023-04-18T18:31:40.060Z,8.55
2023-04-18T18:34:09.075Z,8.13
2023-04-18T18:36:36.574Z,9.13
2023-04-18T18:39:04.449Z,6.17
2023-04-18T18:41:32.192Z,6.90
2023-04-18T18:43:59.885Z,6.90
2023-04-18T18:46:27.654Z,7.70
2023-04-18T18:48:55.375Z,7.78
2023-04-18T18:51:24.876Z,9.43
2023-04-18T18:53:52.463Z,11.93
2023-04-18T18:56:20.060Z,5.40
2023-04-18T18:58:47.964Z,7.30
2023-04-18T19:01:15.784Z,8.88
2023-04-18T19:03:43.530Z,8.87
2023-04-18T19:06:11.216Z,9.15
2023-04-18T19:08:40.209Z,6.07
2023-04-18T19:11:07.971Z,8.40
2023-04-18T19:13:35.562Z,7.43
2023-04-18T19:16:03.229Z,7.40
2023-04-18T19:18:30.891Z,8.18
2023-04-18T19:20:58.484Z,5.32
2023-04-18T19:23:28.256Z,8.55
2023-04-18T19:25:57.288Z,13.95
2023-04-18T19:28:25.772Z,8.90
2023-04-18T19:30:54.012Z,11.23
2023-04-18T19:33:24.160Z,11.25
2023-04-18T19:35:51.930Z,9.32
2023-04-18T19:38:19.479Z,9.75
2023-04-18T19:40:47.297Z,7.60
2023-04-18T19:43:16.287Z,12.18
2023-04-18T19:45:43.918Z,10.43
2023-04-18T19:48:11.795Z,11.45
2023-04-18T19:50:40.259Z,10.70
2023-04-18T19:53:07.898Z,12.13
2023-04-18T19:55:35.853Z,8.57
2023-04-18T19:58:06.124Z,6.45
2023-04-18T20:00:35.123Z,10.52
2023-04-18T20:03:02.926Z,5.60
2023-04-18T20:05:31.006Z,6.20
2023-04-18T20:07:58.743Z,6.88
2023-04-18T20:10:26.494Z,8.82
2023-04-18T20:12:54.124Z,9.52
2023-04-18T20:15:22.506Z,8.98
2023-04-18T20:17:51.426Z,13.73
2023-04-18T20:20:19.186Z,9.23
2023-04-18T20:22:47.446Z,8.35
2023-04-18T20:25:17.957Z,11.52
2023-04-18T20:27:48.130Z,9.48
2023-04-18T20:30:16.489Z,12.87
2023-04-18T20:32:47.037Z,6.97
2023-04-18T20:35:16.216Z,8.93
2023-04-18T20:37:44.625Z,10.60
2023-04-18T20:40:12.712Z,8.68
2023-04-18T20:42:40.367Z,11.13
2023-04-18T20:45:11.184Z,12.70
2023-04-18T20:47:41.236Z,10.70
2023-04-18T20:50:10.127Z,7.32
2023-04-18T20:52:42.537Z,6.95
2023-04-18T20:55:10.867Z,11.00
2023-04-18T20:57:38.636Z,4.93
2023-04-18T21:00:08.351Z,6.38
2023-04-18T21:02:35.901Z,7.63
2023-04-18T21:05:03.568Z,7.55
2023-04-18T21:07:32.043Z,6.17
2023-04-18T21:10:01.032Z,4.32
2023-04-18T21:12:28.685Z,4.32
2023-04-18T21:14:56.259Z,5.60
2023-04-18T21:17:25.345Z,5.65
2023-04-18T21:19:53.089Z,8.23
2023-04-18T21:22:20.599Z,7.25
2023-04-18T21:24:48.080Z,6.38
2023-04-18T21:27:16.932Z,8.23
2023-04-18T21:29:44.360Z,9.15
2023-04-18T21:32:11.790Z,5.87
2023-04-18T21:34:39.213Z,5.72
2023-04-18T21:37:06.630Z,7.57
2023-04-18T21:39:34.069Z,4.22
2023-04-18T21:42:01.729Z,7.88
2023-04-18T21:44:31.028Z,6.60
2023-04-18T21:46:58.455Z,5.30
2023-04-18T21:49:26.025Z,5.72
2023-04-18T21:51:54.695Z,4.35
2023-04-18T21:54:22.136Z,9.13
2023-04-18T21:56:49.561Z,5.20
2023-04-18T21:59:16.993Z,4.75
2023-04-18T22:01:45.769Z,5.47
2023-04-18T22:04:14.420Z,4.57
2023-04-18T22:06:42.552Z,7.78
2023-04-18T22:09:11.697Z,6.07
2023-04-18T22:11:39.249Z,5.32
2023-04-18T22:14:06.762Z,5.47
2023-04-18T22:16:34.422Z,9.52
2023-04-18T22:19:03.917Z,6.60
2023-04-18T22:21:31.552Z,10.87
2023-04-18T22:23:59.168Z,10.73
2023-04-18T22:26:26.633Z,6.00
2023-04-18T22:28:54.096Z,8.38
2023-04-18T22:31:21.606Z,8.68
2023-04-18T22:33:49.077Z,6.53
2023-04-18T22:36:17.923Z,10.32
2023-04-18T22:38:45.414Z,7.63
2023-04-18T22:41:12.935Z,5.90
2023-04-18T22:43:40.352Z,6.82
2023-04-18T22:46:07.822Z,10.80
2023-04-18T22:48:35.480Z,10.85
2023-04-18T22:51:03.257Z,11.43
2023-04-18T22:53:32.023Z,10.57
2023-04-18T22:55:59.452Z,11.63
2023-04-18T22:58:26.940Z,6.47
2023-04-18T23:00:54.402Z,11.68
2023-04-18T23:03:22.126Z,9.02
2023-04-18T23:05:49.753Z,9.55
2023-04-18T23:08:18.614Z,9.23
2023-04-18T23:10:47.533Z,7.10
2023-04-18T23:13:14.996Z,11.80
2023-04-18T23:15:42.568Z,8.07
2023-04-18T23:18:10.076Z,10.70
2023-04-18T23:20:37.805Z,8.07
2023-04-18T23:23:05.625Z,11.13
2023-04-18T23:25:34.122Z,7.28
2023-04-18T23:28:02.953Z,8.40
2023-04-18T23:30:30.603Z,7.18
2023-04-18T23:32:58.120Z,8.07
2023-04-18T23:35:25.596Z,8.37
2023-04-18T23:37:53.039Z,9.93
2023-04-18T23:40:21.101Z,9.20
2023-04-18T23:42:48.586Z,9.50
2023-04-18T23:45:17.662Z,7.63
2023-04-18T23:47:45.177Z,9.53
2023-04-18T23:50:13.189Z,9.18
2023-04-18T23:52:40.794Z,7.43
2023-04-18T23:55:09.055Z,8.52
2023-04-18T23:57:36.553Z,9.23
