createdAt,value
2017-05-25T00:00:11.884Z,14.05
2017-05-25T00:01:11.862Z,14.17
2017-05-25T00:02:11.846Z,14.09
2017-05-25T00:03:11.821Z,13.99
2017-05-25T00:04:11.791Z,14.04
2017-05-25T00:05:11.772Z,14.04
2017-05-25T00:06:11.757Z,13.93
2017-05-25T00:07:11.732Z,13.93
2017-05-25T00:08:11.719Z,13.96
2017-05-25T00:09:11.694Z,13.88
2017-05-25T00:10:11.375Z,13.9
2017-05-25T00:11:11.648Z,13.84
2017-05-25T00:12:11.628Z,13.88
2017-05-25T00:13:11.604Z,13.96
2017-05-25T00:14:11.587Z,13.81
2017-05-25T00:15:11.562Z,13.9
2017-05-25T00:16:11.842Z,13.9
2017-05-25T00:17:11.527Z,13.86
2017-05-25T00:18:11.496Z,13.86
2017-05-25T00:19:11.477Z,13.87
2017-05-25T00:20:11.453Z,13.87
2017-05-25T00:21:11.438Z,13.87
2017-05-25T00:22:11.415Z,13.83
2017-05-25T00:23:11.398Z,13.83
2017-05-25T00:24:11.420Z,13.79
2017-05-25T00:25:11.351Z,13.72
2017-05-25T00:26:11.338Z,13.73
2017-05-25T00:27:11.305Z,13.75
2017-05-25T00:28:11.297Z,13.71
2017-05-25T00:29:11.271Z,13.79
2017-05-25T00:30:11.237Z,13.73
2017-05-25T00:31:11.226Z,13.72
2017-05-25T00:32:11.195Z,13.71
2017-05-25T00:33:11.184Z,13.72
2017-05-25T00:34:11.158Z,13.63
2017-05-25T00:35:11.143Z,13.62
2017-05-25T00:36:11.115Z,13.55
2017-05-25T00:37:11.091Z,13.5
2017-05-25T00:38:11.065Z,13.51
2017-05-25T00:39:11.056Z,13.41
2017-05-25T00:40:11.022Z,13.41
2017-05-25T00:41:11.016Z,13.55
2017-05-25T00:42:10.987Z,13.54
2017-05-25T00:43:10.959Z,13.48
2017-05-25T00:44:10.939Z,13.48
2017-05-25T00:45:10.924Z,13.48
2017-05-25T00:46:10.893Z,13.53
2017-05-25T00:47:10.874Z,13.57
2017-05-25T00:48:10.859Z,13.53
2017-05-25T00:49:10.828Z,13.61
2017-05-25T00:50:10.821Z,13.48
2017-05-25T00:51:10.788Z,13.46
2017-05-25T00:52:10.768Z,13.46
2017-05-25T00:53:10.762Z,13.5
2017-05-25T00:54:10.720Z,13.46
2017-05-25T00:55:10.705Z,13.46
2017-05-25T00:56:10.680Z,13.41
2017-05-25T00:57:10.704Z,13.39
2017-05-25T00:58:10.634Z,13.46
2017-05-25T00:59:10.625Z,13.5
2017-05-25T01:00:10.593Z,13.44
2017-05-25T01:01:10.576Z,13.5
2017-05-25T01:02:10.548Z,13.41
2017-05-25T01:03:10.529Z,13.57
2017-05-25T01:04:10.508Z,13.68
2017-05-25T01:05:10.489Z,13.69
2017-05-25T01:06:10.470Z,13.63
2017-05-25T01:07:10.440Z,13.66
2017-05-25T01:08:10.421Z,13.61
2017-05-25T01:09:10.402Z,13.62
2017-05-25T01:10:10.377Z,13.62
2017-05-25T01:11:10.359Z,13.5
2017-05-25T01:12:10.352Z,13.5
2017-05-25T01:13:10.330Z,13.5
2017-05-25T01:14:10.293Z,13.54
2017-05-25T01:15:10.266Z,13.51
2017-05-25T01:16:10.247Z,13.47
2017-05-25T01:17:10.227Z,13.48
2017-05-25T01:18:10.210Z,13.59
2017-05-25T01:19:10.196Z,13.75
2017-05-25T01:20:10.167Z,13.62
2017-05-25T01:21:10.143Z,13.69
2017-05-25T01:22:10.114Z,13.62
2017-05-25T01:23:10.098Z,13.63
2017-05-25T01:24:10.078Z,13.54
2017-05-25T01:25:10.055Z,13.62
2017-05-25T01:26:10.033Z,13.46
2017-05-25T01:27:10.013Z,13.47
2017-05-25T01:28:09.993Z,13.53
2017-05-25T01:29:09.970Z,13.48
2017-05-25T01:30:09.944Z,13.51
2017-05-25T01:31:09.924Z,13.59
2017-05-25T01:32:09.903Z,13.51
2017-05-25T01:33:09.889Z,13.48
2017-05-25T01:34:09.864Z,13.43
2017-05-25T01:35:09.840Z,13.44
2017-05-25T01:36:09.827Z,13.39
2017-05-25T01:37:09.797Z,13.35
2017-05-25T01:38:09.774Z,13.39
2017-05-25T01:39:09.757Z,13.41
2017-05-25T01:40:09.731Z,13.38
2017-05-25T01:41:09.709Z,13.29
2017-05-25T01:42:09.691Z,13.27
2017-05-25T01:43:09.671Z,13.25
2017-05-25T01:44:09.656Z,13.14
2017-05-25T01:45:09.628Z,13.21
2017-05-25T01:46:09.608Z,13.17
2017-05-25T01:47:09.581Z,13.12
2017-05-25T01:48:09.554Z,13.14
2017-05-25T01:49:09.543Z,13.17
2017-05-25T01:50:09.210Z,13.13
2017-05-25T01:51:09.500Z,13.16
2017-05-25T01:52:09.479Z,13.14
2017-05-25T01:53:09.469Z,13.22
2017-05-25T01:54:09.430Z,13.19
2017-05-25T01:55:09.410Z,13.22
2017-05-25T01:56:09.391Z,13.25
2017-05-25T01:57:09.358Z,13.24
2017-05-25T01:58:09.344Z,13.24
2017-05-25T01:59:09.320Z,13.32
2017-05-25T02:00:09.305Z,13.25
2017-05-25T02:01:09.279Z,13.39
2017-05-25T02:02:09.260Z,13.36
2017-05-25T02:03:09.230Z,13.36
2017-05-25T02:04:09.216Z,13.38
2017-05-25T02:05:09.193Z,13.38
2017-05-25T02:06:09.164Z,13.36
2017-05-25T02:07:09.146Z,13.43
2017-05-25T02:08:09.135Z,13.41
2017-05-25T02:09:09.115Z,13.43
2017-05-25T02:10:09.081Z,13.43
2017-05-25T02:11:09.058Z,13.46
2017-05-25T02:12:09.043Z,13.47
2017-05-25T02:13:09.021Z,13.44
2017-05-25T02:14:09.004Z,13.48
2017-05-25T02:15:08.987Z,13.44
2017-05-25T02:16:08.955Z,13.48
2017-05-25T02:17:08.946Z,13.5
2017-05-25T02:18:08.915Z,13.51
2017-05-25T02:19:08.582Z,13.51
2017-05-25T02:20:08.882Z,13.47
2017-05-25T02:21:08.844Z,13.44
2017-05-25T02:22:08.821Z,13.44
2017-05-25T02:23:08.812Z,13.36
2017-05-25T02:24:08.782Z,13.35
2017-05-25T02:25:08.763Z,13.36
2017-05-25T02:26:08.741Z,13.35
2017-05-25T02:27:08.717Z,13.36
2017-05-25T02:28:08.746Z,13.43
2017-05-25T02:29:08.684Z,13.38
2017-05-25T02:30:08.649Z,13.43
2017-05-25T02:31:08.628Z,13.46
2017-05-25T02:32:08.306Z,13.55
2017-05-25T02:33:08.643Z,13.47
2017-05-25T02:34:08.611Z,13.46
2017-05-25T02:35:08.543Z,13.47
2017-05-25T02:36:08.521Z,13.5
2017-05-25T02:37:08.501Z,13.53
2017-05-25T02:38:08.537Z,13.47
2017-05-25T02:39:08.453Z,13.5
2017-05-25T02:40:08.484Z,13.51
2017-05-25T02:41:08.410Z,13.61
2017-05-25T02:42:08.447Z,13.65
2017-05-25T02:43:08.368Z,13.53
2017-05-25T02:44:08.400Z,13.65
2017-05-25T02:45:08.336Z,13.51
2017-05-25T02:46:08.301Z,13.51
2017-05-25T02:47:08.282Z,13.48
2017-05-25T02:48:08.314Z,13.44
2017-05-25T02:49:08.239Z,13.48
2017-05-25T02:50:08.223Z,13.44
2017-05-25T02:51:08.199Z,13.43
2017-05-25T02:52:08.180Z,13.27
2017-05-25T02:53:08.154Z,13.22
2017-05-25T02:54:08.135Z,13.22
2017-05-25T02:55:08.105Z,13.22
2017-05-25T02:56:08.085Z,13.14
2017-05-25T02:57:08.072Z,13.28
2017-05-25T02:58:08.051Z,13.27
2017-05-25T02:59:08.026Z,13.31
2017-05-25T03:00:08.008Z,13.25
2017-05-25T03:01:07.983Z,13.31
2017-05-25T03:02:07.964Z,13.24
2017-05-25T03:03:07.940Z,13.28
2017-05-25T03:04:07.963Z,13.22
2017-05-25T03:05:07.897Z,13.24
2017-05-25T03:06:07.880Z,13.28
2017-05-25T03:07:07.853Z,13.25
2017-05-25T03:08:07.834Z,13.28
2017-05-25T03:09:07.804Z,13.27
2017-05-25T03:10:07.490Z,13.24
2017-05-25T03:11:07.770Z,13.24
2017-05-25T03:12:07.747Z,13.27
2017-05-25T03:13:07.773Z,13.22
2017-05-25T03:14:07.706Z,13.27
2017-05-25T03:15:07.683Z,13.28
2017-05-25T03:16:07.657Z,13.41
2017-05-25T03:17:07.651Z,13.44
2017-05-25T03:18:07.629Z,13.48
2017-05-25T03:19:07.292Z,13.36
2017-05-25T03:20:07.571Z,13.43
2017-05-25T03:21:07.557Z,13.38
2017-05-25T03:22:07.528Z,13.43
2017-05-25T03:23:07.507Z,13.47
2017-05-25T03:24:07.486Z,13.5
2017-05-25T03:25:07.459Z,13.51
2017-05-25T03:26:07.440Z,13.46
2017-05-25T03:27:07.420Z,13.5
2017-05-25T03:28:07.446Z,13.43
2017-05-25T03:29:07.380Z,13.41
2017-05-25T03:30:07.358Z,13.39
2017-05-25T03:31:07.341Z,13.44
2017-05-25T03:32:07.318Z,13.41
2017-05-25T03:33:07.296Z,13.43
2017-05-25T03:34:07.319Z,13.41
2017-05-25T03:35:07.251Z,13.31
2017-05-25T03:36:07.232Z,13.46
2017-05-25T03:37:07.206Z,13.48
2017-05-25T03:38:06.880Z,13.44
2017-05-25T03:39:07.169Z,13.48
2017-05-25T03:40:07.147Z,13.43
2017-05-25T03:41:07.129Z,13.39
2017-05-25T03:42:06.796Z,13.47
2017-05-25T03:43:07.087Z,13.53
2017-05-25T03:44:07.060Z,13.54
2017-05-25T03:45:07.038Z,13.38
2017-05-25T03:46:07.012Z,13.38
2017-05-25T03:47:06.992Z,13.35
2017-05-25T03:48:06.975Z,13.32
2017-05-25T03:49:06.954Z,13.28
2017-05-25T03:50:06.926Z,13.28
2017-05-25T03:51:06.904Z,13.24
2017-05-25T03:52:06.930Z,13.25
2017-05-25T03:53:06.861Z,13.25
2017-05-25T03:54:06.845Z,13.22
2017-05-25T03:55:06.815Z,13.27
2017-05-25T03:56:06.846Z,13.36
2017-05-25T03:57:06.776Z,13.41
2017-05-25T03:58:06.809Z,13.43
2017-05-25T03:59:06.738Z,13.46
2017-05-25T04:00:06.711Z,13.36
2017-05-25T04:01:06.695Z,13.19
2017-05-25T04:02:06.677Z,13.21
2017-05-25T04:03:06.957Z,13.1
2017-05-25T04:04:06.625Z,13.1
2017-05-25T04:05:06.602Z,13.17
2017-05-25T04:06:06.589Z,13.24
2017-05-25T04:07:06.561Z,13.14
2017-05-25T04:08:06.537Z,13.14
2017-05-25T04:09:06.514Z,13.09
2017-05-25T04:10:06.499Z,13.1
2017-05-25T04:11:06.177Z,13.1
2017-05-25T04:12:06.456Z,13.19
2017-05-25T04:13:06.433Z,13.21
2017-05-25T04:14:06.410Z,13.22
2017-05-25T04:15:06.444Z,13.29
2017-05-25T04:16:06.367Z,13.29
2017-05-25T04:17:06.347Z,13.35
2017-05-25T04:18:06.328Z,13.39
2017-05-25T04:19:06.315Z,13.35
2017-05-25T04:20:06.278Z,13.41
2017-05-25T04:21:06.262Z,13.41
2017-05-25T04:22:06.235Z,13.39
2017-05-25T04:23:06.221Z,13.31
2017-05-25T04:24:06.195Z,13.41
2017-05-25T04:25:06.167Z,13.44
2017-05-25T04:26:06.151Z,13.36
2017-05-25T04:27:06.433Z,13.28
2017-05-25T04:28:06.106Z,13.24
2017-05-25T04:29:06.085Z,13.28
2017-05-25T04:30:06.062Z,13.35
2017-05-25T04:31:06.043Z,13.41
2017-05-25T04:32:06.034Z,13.47
2017-05-25T04:33:06.002Z,13.54
2017-05-25T04:34:05.979Z,13.59
2017-05-25T04:35:05.955Z,13.57
2017-05-25T04:36:05.935Z,13.65
2017-05-25T04:37:05.915Z,13.59
2017-05-25T04:38:05.894Z,13.65
2017-05-25T04:39:05.866Z,13.63
2017-05-25T04:40:05.549Z,13.69
2017-05-25T04:41:05.834Z,13.65
2017-05-25T04:42:05.806Z,13.62
2017-05-25T04:43:05.788Z,13.55
2017-05-25T04:44:05.764Z,13.59
2017-05-25T04:45:05.739Z,13.48
2017-05-25T04:46:05.722Z,13.47
2017-05-25T04:47:05.696Z,13.48
2017-05-25T04:48:05.679Z,13.51
2017-05-25T04:49:05.656Z,13.47
2017-05-25T04:50:05.637Z,13.43
2017-05-25T04:51:05.610Z,13.36
2017-05-25T04:52:05.589Z,13.32
2017-05-25T04:53:05.569Z,13.32
2017-05-25T04:54:05.548Z,13.29
2017-05-25T04:55:05.535Z,13.29
2017-05-25T04:56:05.503Z,13.28
2017-05-25T04:57:05.487Z,13.25
2017-05-25T04:58:05.466Z,13.29
2017-05-25T04:59:05.440Z,13.17
2017-05-25T05:00:05.419Z,13.24
2017-05-25T05:01:05.398Z,13.22
2017-05-25T05:02:05.379Z,13.24
2017-05-25T05:03:05.357Z,13.27
2017-05-25T05:04:05.342Z,13.27
2017-05-25T05:05:05.325Z,13.32
2017-05-25T05:06:05.298Z,13.32
2017-05-25T05:07:05.329Z,13.27
2017-05-25T05:08:05.249Z,13.28
2017-05-25T05:09:05.230Z,13.24
2017-05-25T05:10:05.205Z,13.29
2017-05-25T05:11:05.191Z,13.31
2017-05-25T05:12:05.166Z,13.39
2017-05-25T05:13:05.139Z,13.38
2017-05-25T05:14:05.173Z,13.35
2017-05-25T05:15:05.099Z,13.39
2017-05-25T05:16:05.128Z,13.27
2017-05-25T05:17:05.056Z,13.29
2017-05-25T05:18:05.039Z,13.28
2017-05-25T05:19:05.030Z,13.38
2017-05-25T05:20:04.997Z,13.46
2017-05-25T05:21:04.971Z,13.38
2017-05-25T05:22:04.956Z,13.48
2017-05-25T05:23:04.930Z,13.31
2017-05-25T05:24:04.612Z,13.35
2017-05-25T05:25:04.585Z,13.44
2017-05-25T05:26:04.863Z,13.43
2017-05-25T05:27:04.900Z,13.35
2017-05-25T05:28:04.822Z,13.28
2017-05-25T05:29:04.806Z,13.24
2017-05-25T05:30:04.785Z,13.22
2017-05-25T05:31:04.767Z,13.29
2017-05-25T05:32:04.749Z,13.35
2017-05-25T05:33:05.012Z,13.36
2017-05-25T05:34:04.691Z,13.35
2017-05-25T05:35:04.668Z,13.35
2017-05-25T05:36:04.652Z,13.36
2017-05-25T05:37:04.626Z,13.39
2017-05-25T05:38:04.605Z,13.44
2017-05-25T05:39:04.586Z,13.51
2017-05-25T05:40:04.562Z,13.41
2017-05-25T05:41:04.543Z,13.35
2017-05-25T05:42:04.521Z,13.36
2017-05-25T05:43:04.506Z,13.43
2017-05-25T05:44:04.481Z,13.46
2017-05-25T05:45:04.455Z,13.38
2017-05-25T05:46:04.441Z,13.41
2017-05-25T05:47:04.419Z,13.38
2017-05-25T05:48:04.395Z,13.32
2017-05-25T05:49:04.425Z,13.35
2017-05-25T05:50:04.350Z,13.32
2017-05-25T05:51:04.333Z,13.38
2017-05-25T05:52:04.309Z,13.32
2017-05-25T05:53:03.987Z,13.41
2017-05-25T05:54:04.270Z,13.31
2017-05-25T05:55:04.249Z,13.28
2017-05-25T05:56:04.225Z,13.36
2017-05-25T05:57:04.204Z,13.36
2017-05-25T05:58:04.194Z,13.31
2017-05-25T05:59:04.162Z,13.43
2017-05-25T06:00:04.146Z,13.46
2017-05-25T06:01:04.123Z,13.47
2017-05-25T06:02:04.095Z,13.59
2017-05-25T06:03:04.079Z,13.61
2017-05-25T06:04:04.051Z,13.72
2017-05-25T06:05:04.050Z,13.79
2017-05-25T06:06:04.021Z,13.91
2017-05-25T06:07:03.996Z,14.06
2017-05-25T06:08:03.975Z,14.19
2017-05-25T06:09:03.959Z,14.34
2017-05-25T06:10:03.929Z,14.56
2017-05-25T06:11:03.904Z,14.61
2017-05-25T06:12:03.889Z,14.67
2017-05-25T06:13:03.869Z,14.98
2017-05-25T06:14:03.898Z,15.05
2017-05-25T06:15:03.837Z,15.2
2017-05-25T06:16:03.817Z,15.3
2017-05-25T06:17:03.780Z,15.48
2017-05-25T06:18:03.821Z,15.59
2017-05-25T06:19:03.755Z,15.86
2017-05-25T06:20:03.725Z,15.88
2017-05-25T06:21:03.708Z,16.01
2017-05-25T06:22:03.684Z,16.22
2017-05-25T06:23:03.662Z,16.34
2017-05-25T06:24:03.650Z,16.29
2017-05-25T06:25:03.625Z,15.99
2017-05-25T06:26:03.601Z,15.95
2017-05-25T06:27:03.575Z,16.01
2017-05-25T06:28:03.623Z,16.33
2017-05-25T06:29:03.545Z,16.66
2017-05-25T06:30:03.528Z,16.9
2017-05-25T06:31:03.505Z,16.85
2017-05-25T06:32:03.482Z,17
2017-05-25T06:33:03.468Z,17.28
2017-05-25T06:34:03.447Z,17.49
2017-05-25T06:35:03.445Z,17.79
2017-05-25T06:36:03.414Z,17.91
2017-05-25T06:37:03.395Z,18.04
2017-05-25T06:38:03.382Z,18.44
2017-05-25T06:39:03.408Z,18.87
2017-05-25T06:40:03.340Z,19.28
2017-05-25T06:41:03.016Z,19.52
2017-05-25T06:42:03.375Z,19.45
2017-05-25T06:43:03.290Z,19.25
2017-05-25T06:44:03.328Z,19.32
2017-05-25T06:45:03.260Z,18.96
2017-05-25T06:46:03.240Z,18.72
2017-05-25T06:47:03.224Z,18.6
2017-05-25T06:48:02.957Z,18.56
2017-05-25T06:49:02.890Z,18.31
2017-05-25T06:50:03.174Z,18.07
2017-05-25T06:51:03.157Z,18.05
2017-05-25T06:52:03.137Z,17.96
2017-05-25T06:53:03.119Z,17.95
2017-05-25T06:54:03.144Z,17.77
2017-05-25T06:55:03.088Z,17.49
2017-05-25T06:56:03.068Z,17.45
2017-05-25T06:57:02.747Z,17.33
2017-05-25T06:58:03.046Z,17.12
2017-05-25T06:59:03.019Z,16.91
2017-05-25T07:00:03.003Z,16.92
2017-05-25T07:01:02.981Z,17.4
2017-05-25T07:02:02.974Z,18.02
2017-05-25T07:03:02.941Z,18.38
2017-05-25T07:04:02.938Z,18.94
2017-05-25T07:05:02.909Z,19.23
2017-05-25T07:06:02.945Z,19.7
2017-05-25T07:07:02.934Z,20.08
2017-05-25T07:08:02.874Z,20.5
2017-05-25T07:09:02.846Z,20.72
2017-05-25T07:10:02.838Z,20.94
2017-05-25T07:11:02.810Z,21.31
2017-05-25T07:12:02.797Z,21.58
2017-05-25T07:13:02.777Z,22.04
2017-05-25T07:14:02.773Z,22.29
2017-05-25T07:15:02.759Z,22.38
2017-05-25T07:16:02.746Z,22.59
2017-05-25T07:17:02.732Z,22.86
2017-05-25T07:18:02.722Z,22.99
2017-05-25T07:19:02.702Z,23.07
2017-05-25T07:20:02.691Z,23.07
2017-05-25T07:21:02.674Z,22.61
2017-05-25T07:22:02.659Z,22.21
2017-05-25T07:23:02.642Z,21.94
2017-05-25T07:24:02.640Z,21.79
2017-05-25T07:25:02.617Z,21.73
2017-05-25T07:26:02.615Z,21.82
2017-05-25T07:27:02.593Z,21.81
2017-05-25T07:28:02.589Z,21.86
2017-05-25T07:29:02.576Z,22.3
2017-05-25T07:30:02.556Z,22.59
2017-05-25T07:31:02.589Z,22.64
2017-05-25T07:32:02.529Z,22.52
2017-05-25T07:33:02.525Z,22.75
2017-05-25T07:34:02.507Z,23.09
2017-05-25T07:35:02.498Z,23.31
2017-05-25T07:36:02.473Z,23.22
2017-05-25T07:37:02.494Z,23.25
2017-05-25T07:38:02.461Z,23.22
2017-05-25T07:39:02.440Z,23.14
2017-05-25T07:40:02.437Z,22.81
2017-05-25T07:41:02.432Z,22.78
2017-05-25T07:42:02.404Z,22.82
2017-05-25T07:43:02.401Z,22.56
2017-05-25T07:44:02.387Z,22.06
2017-05-25T07:45:02.366Z,21.56
2017-05-25T07:46:02.361Z,21.13
2017-05-25T07:47:02.352Z,20.93
2017-05-25T07:48:02.341Z,20.82
2017-05-25T07:49:02.319Z,20.88
2017-05-25T07:50:02.308Z,21.06
2017-05-25T07:51:02.293Z,21.43
2017-05-25T07:52:02.283Z,21.45
2017-05-25T07:53:02.273Z,21.26
2017-05-25T07:54:02.261Z,21.05
2017-05-25T07:55:02.295Z,20.9
2017-05-25T07:56:02.293Z,20.66
2017-05-25T07:57:02.216Z,20.66
2017-05-25T07:58:02.195Z,20.44
2017-05-25T07:59:02.188Z,20.27
2017-05-25T08:00:02.171Z,19.94
2017-05-25T08:01:02.157Z,19.64
2017-05-25T08:02:02.140Z,19.31
2017-05-25T08:03:02.125Z,19.01
2017-05-25T08:04:02.108Z,18.72
2017-05-25T08:05:02.087Z,18.78
2017-05-25T08:06:02.166Z,18.62
2017-05-25T08:07:02.061Z,18.56
2017-05-25T08:08:02.039Z,18.39
2017-05-25T08:09:02.034Z,18.39
2017-05-25T08:10:02.007Z,18.54
2017-05-25T08:11:02.042Z,18.71
2017-05-25T08:12:01.671Z,18.82
2017-05-25T08:13:02.008Z,18.89
2017-05-25T08:14:01.939Z,18.89
2017-05-25T08:15:01.616Z,18.84
2017-05-25T08:16:01.901Z,19.02
2017-05-25T08:17:01.888Z,19.15
2017-05-25T08:18:01.877Z,19.35
2017-05-25T08:19:01.851Z,19.57
2017-05-25T08:20:01.834Z,20.2
2017-05-25T08:21:01.814Z,20.93
2017-05-25T08:22:01.809Z,21.56
2017-05-25T08:23:01.786Z,22.15
2017-05-25T08:24:01.475Z,22.69
2017-05-25T08:25:01.760Z,23.21
2017-05-25T08:26:01.457Z,23.62
2017-05-25T08:27:01.740Z,23.75
2017-05-25T08:28:01.713Z,24.02
2017-05-25T08:29:01.706Z,23.84
2017-05-25T08:30:01.688Z,23.9
2017-05-25T08:31:01.682Z,23.78
2017-05-25T08:32:01.686Z,23.54
2017-05-25T08:33:01.349Z,23.14
2017-05-25T08:34:01.638Z,22.82
2017-05-25T08:35:01.324Z,22.52
2017-05-25T08:36:01.615Z,22.63
2017-05-25T08:37:01.602Z,22.79
2017-05-25T08:38:01.582Z,22.97
2017-05-25T08:39:01.577Z,23.09
2017-05-25T08:40:01.573Z,23.38
2017-05-25T08:41:01.596Z,23.77
2017-05-25T08:42:01.601Z,23.96
2017-05-25T08:43:01.536Z,24.18
2017-05-25T08:44:01.524Z,24.11
2017-05-25T08:45:01.518Z,24.15
2017-05-25T08:46:01.494Z,23.92
2017-05-25T08:47:01.495Z,23.92
2017-05-25T08:48:01.472Z,24.15
2017-05-25T08:49:01.507Z,24.29
2017-05-25T08:50:01.456Z,24.68
2017-05-25T08:51:01.455Z,25.05
2017-05-25T08:52:01.486Z,25.31
2017-05-25T08:53:01.428Z,25.64
2017-05-25T08:54:01.411Z,25.45
2017-05-25T08:55:01.403Z,25.34
2017-05-25T08:56:01.440Z,25.36
2017-05-25T08:57:01.386Z,25.49
2017-05-25T08:58:01.386Z,25.48
2017-05-25T08:59:01.369Z,25.14
2017-05-25T09:00:01.356Z,24.8
2017-05-25T09:01:01.405Z,24.86
2017-05-25T09:02:01.347Z,24.92
2017-05-25T09:03:01.035Z,25.04
2017-05-25T09:04:01.319Z,25.26
2017-05-25T09:05:01.309Z,25.61
2017-05-25T09:06:01.300Z,25.75
2017-05-25T09:07:01.289Z,25.79
2017-05-25T09:08:01.293Z,26.01
2017-05-25T09:09:01.323Z,26.04
2017-05-25T09:10:01.265Z,25.81
2017-05-25T09:11:01.310Z,25.45
2017-05-25T09:12:01.261Z,25.29
2017-05-25T09:13:01.244Z,25.27
2017-05-25T09:14:01.234Z,25.12
2017-05-25T09:15:01.225Z,25.04
2017-05-25T09:16:01.218Z,25.01
2017-05-25T09:17:01.201Z,25.19
2017-05-25T09:18:01.198Z,25.38
2017-05-25T09:19:01.247Z,25.48
2017-05-25T09:20:01.182Z,25.86
2017-05-25T09:21:01.166Z,25.85
2017-05-25T09:22:01.163Z,25.57
2017-05-25T09:23:01.158Z,25.36
2017-05-25T09:24:01.150Z,24.99
2017-05-25T09:25:01.149Z,24.74
2017-05-25T09:26:01.128Z,24.68
2017-05-25T09:27:01.122Z,24.64
2017-05-25T09:28:01.109Z,24.53
2017-05-25T09:29:01.112Z,24.42
2017-05-25T09:30:01.092Z,24.29
2017-05-25T09:31:01.083Z,24.23
2017-05-25T09:32:01.084Z,24.39
2017-05-25T09:33:01.070Z,24.61
2017-05-25T09:34:01.058Z,24.92
2017-05-25T09:35:01.066Z,25.04
2017-05-25T09:36:00.744Z,25.17
2017-05-25T09:37:00.734Z,25.16
2017-05-25T09:38:01.081Z,25.05
2017-05-25T09:39:01.018Z,25.29
2017-05-25T09:40:01.009Z,25.17
2017-05-25T09:41:01.001Z,25.12
2017-05-25T09:42:00.994Z,24.92
2017-05-25T09:43:00.989Z,24.82
2017-05-25T09:44:00.979Z,25.02
2017-05-25T09:45:00.967Z,25.19
2017-05-25T09:46:00.960Z,25.07
2017-05-25T09:47:00.956Z,25.01
2017-05-25T09:48:00.939Z,24.75
2017-05-25T09:49:00.939Z,24.79
2017-05-25T09:50:00.920Z,24.8
2017-05-25T09:51:00.920Z,25.01
2017-05-25T09:52:00.904Z,25.14
2017-05-25T09:53:00.899Z,25.31
2017-05-25T09:54:00.892Z,25.29
2017-05-25T09:55:00.940Z,25.19
2017-05-25T09:56:00.870Z,25.17
2017-05-25T09:57:00.866Z,25.16
2017-05-25T09:58:00.850Z,25.2
2017-05-25T09:59:00.845Z,25.23
2017-05-25T10:00:00.839Z,25.17
2017-05-25T10:01:00.887Z,25.09
2017-05-25T10:02:00.816Z,25.19
2017-05-25T10:03:00.826Z,25.26
2017-05-25T10:04:00.853Z,25.24
2017-05-25T10:05:00.788Z,25.49
2017-05-25T10:06:00.782Z,25.42
2017-05-25T10:07:00.776Z,25.36
2017-05-25T10:08:00.763Z,25.29
2017-05-25T10:09:00.763Z,25.22
2017-05-25T10:10:00.751Z,25.14
2017-05-25T10:11:00.737Z,25.17
2017-05-25T10:12:00.733Z,25.11
2017-05-25T10:13:00.824Z,24.99
2017-05-25T10:14:00.717Z,24.92
2017-05-25T10:15:00.706Z,25.04
2017-05-25T10:16:00.750Z,25.17
2017-05-25T10:17:00.692Z,25.27
2017-05-25T10:18:00.379Z,25.08
2017-05-25T10:19:00.369Z,24.99
2017-05-25T10:20:00.666Z,24.87
2017-05-25T10:21:00.657Z,24.48
2017-05-25T10:22:00.637Z,24.27
2017-05-25T10:23:00.698Z,24.16
2017-05-25T10:24:00.671Z,24.09
2017-05-25T10:25:00.660Z,24.19
2017-05-25T10:26:00.314Z,24.08
2017-05-25T10:27:00.597Z,23.75
2017-05-25T10:28:00.588Z,23.37
2017-05-25T10:29:00.580Z,23.03
2017-05-25T10:30:00.582Z,23.19
2017-05-25T10:31:00.246Z,23.41
2017-05-25T10:32:00.560Z,23.59
2017-05-25T10:33:00.537Z,23.84
2017-05-25T10:34:00.229Z,23.87
2017-05-25T10:35:00.507Z,23.86
2017-05-25T10:36:00.504Z,23.84
2017-05-25T10:37:00.482Z,23.81
2017-05-25T10:38:00.484Z,23.69
2017-05-25T10:39:00.469Z,23.71
2017-05-25T10:40:00.463Z,23.84
2017-05-25T10:41:00.443Z,24.04
2017-05-25T10:42:00.443Z,24.11
2017-05-25T10:43:00.423Z,24.23
2017-05-25T10:44:00.415Z,24.26
2017-05-25T10:45:00.403Z,24.16
2017-05-25T10:46:00.411Z,23.87
2017-05-25T10:47:00.391Z,23.75
2017-05-25T10:48:00.375Z,23.67
2017-05-25T10:49:00.364Z,23.74
2017-05-25T10:50:00.353Z,23.82
2017-05-25T10:51:00.353Z,23.78
2017-05-25T10:52:00.345Z,23.78
2017-05-25T10:52:59.720Z,23.87
2017-05-25T10:54:00.314Z,23.82
2017-05-25T10:55:00.325Z,23.77
2017-05-25T10:56:00.291Z,23.79
2017-05-25T10:57:00.284Z,23.75
2017-05-25T10:58:00.276Z,23.86
2017-05-25T10:59:00.267Z,23.99
2017-05-25T10:59:59.962Z,24.11
2017-05-25T11:00:59.945Z,24.23
2017-05-25T11:02:00.237Z,24.37
2017-05-25T11:03:00.275Z,24.36
2017-05-25T11:04:00.220Z,24.39
2017-05-25T11:05:00.219Z,24.34
2017-05-25T11:06:00.192Z,24.39
2017-05-25T11:07:00.187Z,24.36
2017-05-25T11:08:00.179Z,24.36
2017-05-25T11:09:00.177Z,24.26
2017-05-25T11:10:00.462Z,24.04
2017-05-25T11:11:00.147Z,23.77
2017-05-25T11:11:59.838Z,23.42
2017-05-25T11:13:00.132Z,23.06
2017-05-25T11:14:00.125Z,22.56
2017-05-25T11:15:00.108Z,22.45
2017-05-25T11:16:00.106Z,22.23
2017-05-25T11:18:00.084Z,21.9
2017-05-25T11:19:00.063Z,21.9
2017-05-25T11:20:00.060Z,21.75
2017-05-25T11:21:00.037Z,21.79
2017-05-25T11:22:00.028Z,21.73
2017-05-25T11:22:59.712Z,21.75
2017-05-25T11:23:59.999Z,21.63
2017-05-25T11:24:59.994Z,21.53
2017-05-25T11:25:59.970Z,21.22
2017-05-25T11:26:59.953Z,21.09
2017-05-25T11:27:59.944Z,20.91
2017-05-25T11:28:59.929Z,20.87
2017-05-25T11:29:59.906Z,20.83
2017-05-25T11:30:59.586Z,20.82
2017-05-25T11:31:59.877Z,20.88
2017-05-25T11:32:59.560Z,20.88
2017-05-25T11:33:59.844Z,20.98
2017-05-25T11:34:59.835Z,20.93
2017-05-25T11:35:59.818Z,20.98
2017-05-25T11:36:59.789Z,20.93
2017-05-25T11:37:59.777Z,20.88
2017-05-25T11:38:59.758Z,20.9
2017-05-25T11:39:59.790Z,20.87
2017-05-25T11:40:59.423Z,20.85
2017-05-25T11:41:59.708Z,20.82
2017-05-25T11:42:59.692Z,20.76
2017-05-25T11:43:59.683Z,20.69
2017-05-25T11:44:59.661Z,20.66
2017-05-25T11:45:59.643Z,20.64
2017-05-25T11:46:59.624Z,20.66
2017-05-25T11:47:59.914Z,20.63
2017-05-25T11:48:59.590Z,20.64
2017-05-25T11:49:59.584Z,20.63
2017-05-25T11:50:59.561Z,20.6
2017-05-25T11:51:59.532Z,20.68
2017-05-25T11:52:59.522Z,20.66
2017-05-25T11:53:59.497Z,20.71
2017-05-25T11:54:59.485Z,20.75
2017-05-25T11:55:59.464Z,20.75
2017-05-25T11:56:59.456Z,20.75
2017-05-25T11:57:59.429Z,20.73
2017-05-25T11:58:59.402Z,20.71
2017-05-25T11:59:59.409Z,20.73
2017-05-25T12:00:59.382Z,20.75
2017-05-25T12:01:59.355Z,20.87
2017-05-25T12:02:59.344Z,20.9
2017-05-25T12:03:59.010Z,20.9
2017-05-25T12:04:59.326Z,20.82
2017-05-25T12:05:59.279Z,20.87
2017-05-25T12:06:59.267Z,20.75
2017-05-25T12:07:59.249Z,20.71
2017-05-25T12:08:59.228Z,20.64
2017-05-25T12:09:59.227Z,20.79
2017-05-25T12:10:59.188Z,20.76
2017-05-25T12:11:59.167Z,20.83
2017-05-25T12:12:59.153Z,20.87
2017-05-25T12:13:59.143Z,20.91
2017-05-25T12:14:59.114Z,20.9
2017-05-25T12:15:59.099Z,20.98
2017-05-25T12:16:59.082Z,21.06
2017-05-25T12:17:59.075Z,21.11
2017-05-25T12:18:59.050Z,21.09
2017-05-25T12:19:59.022Z,21
2017-05-25T12:20:59.066Z,21.01
2017-05-25T12:21:58.989Z,21
2017-05-25T12:22:58.674Z,21.05
2017-05-25T12:23:58.962Z,21.11
2017-05-25T12:24:58.930Z,21.13
2017-05-25T12:25:58.929Z,20.96
2017-05-25T12:26:58.954Z,20.93
2017-05-25T12:27:58.881Z,21.01
2017-05-25T12:28:58.861Z,21.05
2017-05-25T12:29:58.851Z,21
2017-05-25T12:30:58.856Z,20.93
2017-05-25T12:31:58.803Z,21.03
2017-05-25T12:32:58.791Z,21.01
2017-05-25T12:33:58.537Z,20.93
2017-05-25T12:34:58.754Z,20.97
2017-05-25T12:35:58.736Z,20.94
2017-05-25T12:36:58.112Z,20.91
2017-05-25T12:37:58.703Z,20.81
2017-05-25T12:38:58.683Z,20.88
2017-05-25T12:39:58.666Z,20.82
2017-05-25T12:40:58.651Z,20.85
2017-05-25T12:41:58.622Z,20.91
2017-05-25T12:42:58.607Z,20.97
2017-05-25T12:43:58.651Z,20.9
2017-05-25T12:44:58.624Z,21.05
2017-05-25T12:45:58.557Z,21.08
2017-05-25T12:46:58.545Z,21.15
2017-05-25T12:47:58.529Z,21.13
2017-05-25T12:48:58.503Z,21.06
2017-05-25T12:49:58.490Z,21.05
2017-05-25T12:50:58.195Z,21.11
2017-05-25T12:51:58.443Z,21.11
2017-05-25T12:52:58.428Z,21.05
2017-05-25T12:53:58.409Z,21.11
2017-05-25T12:54:58.406Z,21.03