createdAt,value
2018-04-22T00:01:04.411Z,7.80
2018-04-22T00:03:32.957Z,7.80
2018-04-22T00:06:07.605Z,7.70
2018-04-22T00:08:36.234Z,7.70
2018-04-22T00:11:04.716Z,7.70
2018-04-22T00:13:33.130Z,7.80
2018-04-22T00:16:01.787Z,7.70
2018-04-22T00:18:30.388Z,7.60
2018-04-22T00:20:58.926Z,7.50
2018-04-22T00:23:27.549Z,7.50
2018-04-22T00:25:56.007Z,7.40
2018-04-22T00:28:24.856Z,7.40
2018-04-22T00:30:53.500Z,7.40
2018-04-22T00:33:21.940Z,7.40
2018-04-22T00:35:50.490Z,7.30
2018-04-22T00:38:18.950Z,7.30
2018-04-22T00:40:48.345Z,7.10
2018-04-22T00:43:16.813Z,7.10
2018-04-22T00:45:45.268Z,7.00
2018-04-22T00:48:13.738Z,7.00
2018-04-22T00:50:42.540Z,7.00
2018-04-22T00:53:11.008Z,7.00
2018-04-22T00:55:39.756Z,7.00
2018-04-22T00:58:08.176Z,7.00
2018-04-22T01:00:36.657Z,6.80
2018-04-22T01:03:05.077Z,6.70
2018-04-22T01:05:33.723Z,6.70
2018-04-22T01:08:02.165Z,6.70
2018-04-22T01:10:30.607Z,6.80
2018-04-22T01:13:02.515Z,6.80
2018-04-22T01:15:31.783Z,6.70
2018-04-22T01:18:00.831Z,6.70
2018-04-22T01:20:30.235Z,6.50
2018-04-22T01:22:58.882Z,6.50
2018-04-22T01:25:27.349Z,6.40
2018-04-22T01:27:55.783Z,6.30
2018-04-22T01:30:24.244Z,6.20
2018-04-22T01:32:52.689Z,6.10
2018-04-22T01:35:21.207Z,6.00
2018-04-22T01:37:50.554Z,5.80
2018-04-22T01:40:19.107Z,5.80
2018-04-22T01:42:47.534Z,5.80
2018-04-22T01:45:16.760Z,5.80
2018-04-22T02:01:15.830Z,6.70
2018-04-22T02:03:45.693Z,6.60
2018-04-22T02:06:20.294Z,6.70
2018-04-22T02:08:49.040Z,6.70
2018-04-22T02:11:17.528Z,6.80
2018-04-22T02:13:45.952Z,6.80
2018-04-22T02:16:14.366Z,6.80
2018-04-22T02:18:42.808Z,6.80
2018-04-22T02:21:11.420Z,6.70
2018-04-22T02:23:39.860Z,6.70
2018-04-22T02:26:11.804Z,6.80
2018-04-22T02:28:41.104Z,6.70
2018-04-22T02:31:09.514Z,6.70
2018-04-22T02:33:37.944Z,6.60
2018-04-22T02:36:06.335Z,6.60
2018-04-22T02:38:35.560Z,6.60
2018-04-22T02:41:04.014Z,6.60
2018-04-22T02:43:32.471Z,6.60
2018-04-22T02:46:00.944Z,6.50
2018-04-22T02:48:34.781Z,6.40
2018-04-22T02:51:06.617Z,6.20
2018-04-22T02:53:35.841Z,6.20
2018-04-22T02:56:05.091Z,6.20
2018-04-22T02:58:33.712Z,6.10
2018-04-22T03:01:02.119Z,6.20
2018-04-22T03:03:30.548Z,6.20
2018-04-22T03:05:59.004Z,6.20
2018-04-22T03:08:28.440Z,6.20
2018-04-22T03:10:56.952Z,6.20
2018-04-22T03:13:27.903Z,6.30
2018-04-22T03:15:56.812Z,6.30
2018-04-22T03:18:25.327Z,6.40
2018-04-22T03:20:53.740Z,6.40
2018-04-22T03:23:23.104Z,6.40
2018-04-22T03:25:51.528Z,6.40
2018-04-22T03:28:20.712Z,6.50
2018-04-22T03:30:49.924Z,6.60
2018-04-22T03:33:18.347Z,6.60
2018-04-22T03:35:51.316Z,6.70
2018-04-22T03:38:20.535Z,6.80
2018-04-22T03:40:48.911Z,6.80
2018-04-22T03:43:17.353Z,6.90
2018-04-22T03:45:45.919Z,6.90
2018-04-22T03:48:14.362Z,6.90
2018-04-22T03:50:42.782Z,7.00
2018-04-22T03:53:11.174Z,7.00
2018-04-22T03:55:40.427Z,7.20
2018-04-22T03:58:14.283Z,7.20
2018-04-22T04:00:42.724Z,7.20
2018-04-22T04:03:11.145Z,7.20
2018-04-22T04:05:39.566Z,7.20
2018-04-22T04:08:08.196Z,7.30
2018-04-22T04:10:37.473Z,7.30
2018-04-22T04:13:05.932Z,7.40
2018-04-22T04:15:35.272Z,7.50
2018-04-22T04:21:40.002Z,7.60
2018-04-22T04:24:29.230Z,7.60
2018-04-22T04:27:19.024Z,7.40
2018-04-22T04:29:47.444Z,7.40
2018-04-22T04:32:16.127Z,7.20
2018-04-22T04:34:44.534Z,7.10
2018-04-22T04:37:13.904Z,7.10
2018-04-22T04:39:42.356Z,7.10
2018-04-22T04:42:10.755Z,7.10
2018-04-22T04:44:41.925Z,7.10
2018-04-22T04:47:10.367Z,7.20
2018-04-22T04:49:39.544Z,7.30
2018-04-22T04:52:07.964Z,7.20
2018-04-22T04:54:36.449Z,7.10
2018-04-22T04:57:05.627Z,7.00
2018-04-22T04:59:34.036Z,6.90
2018-04-22T05:02:02.543Z,6.90
2018-04-22T05:04:30.964Z,6.80
2018-04-22T05:07:00.923Z,6.70
2018-04-22T05:09:30.138Z,6.80
2018-04-22T05:11:59.290Z,6.90
2018-04-22T05:14:27.765Z,6.90
2018-04-22T05:16:56.388Z,7.00
2018-04-22T05:19:25.004Z,7.20
2018-04-22T05:21:53.461Z,7.20
2018-04-22T05:24:21.863Z,7.30
2018-04-22T05:26:51.067Z,7.30
2018-04-22T05:29:20.351Z,7.30
2018-04-22T05:31:48.996Z,7.30
2018-04-22T05:34:19.003Z,7.30
2018-04-22T05:36:47.371Z,7.20
2018-04-22T05:39:15.832Z,7.00
2018-04-22T05:41:44.358Z,7.00
2018-04-22T05:44:12.772Z,7.00
2018-04-22T05:46:41.255Z,6.90
2018-04-22T05:49:10.551Z,6.60
2018-04-22T05:51:41.567Z,6.60
2018-04-22T05:54:10.203Z,6.70
2018-04-22T05:56:38.818Z,6.80
2018-04-22T05:59:07.236Z,7.00
2018-04-22T06:01:37.670Z,7.40
2018-04-22T06:04:07.053Z,7.50
2018-04-22T06:06:36.270Z,7.60
2018-04-22T06:09:07.368Z,7.80
2018-04-22T06:11:35.864Z,7.70
2018-04-22T06:14:04.284Z,7.80
2018-04-22T06:16:33.443Z,7.60
2018-04-22T06:19:01.973Z,7.50
2018-04-22T06:21:30.492Z,7.60
2018-04-22T06:23:59.880Z,7.70
2018-04-22T06:26:29.090Z,7.80
2018-04-22T06:28:57.510Z,8.00
2018-04-22T06:31:25.925Z,8.20
2018-04-22T06:33:54.520Z,8.40
2018-04-22T06:36:28.365Z,8.60
2018-04-22T06:38:56.795Z,8.90
2018-04-22T06:41:25.996Z,9.40
2018-04-22T06:43:55.197Z,9.90
2018-04-22T06:46:24.357Z,10.80
2018-04-22T06:48:52.783Z,10.70
2018-04-22T06:51:21.405Z,11.60
2018-04-22T06:53:49.966Z,12.40
2018-04-22T06:56:18.576Z,13.00
2018-04-22T06:58:51.443Z,13.40
2018-04-22T07:01:19.988Z,13.60
2018-04-22T07:03:48.399Z,13.60
2018-04-22T07:06:21.388Z,13.40
2018-04-22T07:08:49.827Z,13.00
2018-04-22T07:11:18.262Z,12.70
2018-04-22T07:13:47.710Z,12.40
2018-04-22T07:16:17.120Z,12.40
2018-04-22T07:18:46.316Z,12.50
2018-04-22T07:21:20.265Z,12.50
2018-04-22T07:23:48.858Z,12.40
2018-04-22T07:26:17.482Z,12.50
2018-04-22T07:28:51.531Z,13.40
2018-04-22T07:31:20.023Z,13.30
2018-04-22T07:33:48.412Z,14.40
2018-04-22T07:36:16.851Z,15.60
2018-04-22T07:38:45.989Z,16.70
2018-04-22T07:41:14.973Z,17.60
2018-04-22T07:43:52.428Z,18.20
2018-04-22T07:46:20.996Z,18.80
2018-04-22T07:48:49.433Z,19.40
2018-04-22T07:51:18.604Z,20.20
2018-04-22T07:53:47.027Z,20.20
2018-04-22T07:56:15.450Z,20.30
2018-04-22T07:58:43.924Z,20.80
2018-04-22T08:01:13.940Z,22.00
2018-04-22T08:03:42.380Z,22.00
2018-04-22T08:06:10.776Z,22.50
2018-04-22T08:08:39.801Z,23.10
2018-04-22T08:11:08.247Z,23.70
2018-04-22T08:13:37.426Z,23.80
2018-04-22T08:16:05.883Z,23.80
2018-04-22T08:18:34.307Z,24.10
2018-04-22T08:21:02.746Z,24.30
2018-04-22T08:23:31.180Z,24.90
2018-04-22T08:25:59.674Z,25.30
2018-04-22T08:28:34.211Z,26.30
2018-04-22T08:31:02.665Z,26.20
2018-04-22T08:33:33.321Z,26.50
2018-04-22T08:36:02.547Z,26.70
2018-04-22T08:38:30.980Z,26.70
2018-04-22T08:40:59.834Z,27.10
2018-04-22T08:43:28.223Z,27.40
2018-04-22T08:45:56.710Z,27.40
2018-04-22T08:48:25.122Z,27.40
2018-04-22T08:50:53.681Z,27.70
2018-04-22T08:53:29.418Z,28.00
2018-04-22T08:56:05.270Z,28.50
2018-04-22T08:58:54.167Z,28.70
2018-04-22T09:01:24.845Z,28.90
2018-04-22T09:03:56.586Z,29.10
2018-04-22T09:06:25.180Z,29.20
2018-04-22T09:08:53.614Z,29.00
2018-04-22T09:11:22.009Z,29.30
2018-04-22T09:13:53.953Z,29.60
2018-04-22T09:16:22.444Z,29.30
2018-04-22T09:18:50.832Z,28.90
2018-04-22T09:21:19.225Z,28.60
2018-04-22T09:23:47.629Z,28.20
2018-04-22T09:26:16.859Z,27.40
2018-04-22T09:28:46.096Z,27.30
2018-04-22T09:31:14.522Z,27.30
2018-04-22T09:33:42.952Z,27.10
2018-04-22T09:36:13.037Z,26.40
2018-04-22T09:38:41.449Z,26.00
2018-04-22T09:41:10.033Z,25.90
2018-04-22T09:43:39.374Z,25.70
2018-04-22T09:46:07.794Z,25.80
2018-04-22T09:48:36.221Z,25.50
2018-04-22T09:51:05.708Z,25.10
2018-04-22T09:53:34.136Z,25.10
2018-04-22T09:56:02.555Z,24.80
2018-04-22T09:58:35.412Z,24.90
2018-04-22T10:01:03.943Z,25.10
2018-04-22T10:03:36.073Z,26.30
2018-04-22T10:06:04.655Z,26.20
2018-04-22T10:08:33.356Z,26.60
2018-04-22T10:11:01.956Z,27.10
2018-04-22T10:13:30.470Z,27.30
2018-04-22T10:16:02.959Z,28.10
2018-04-22T10:18:32.117Z,28.50
2018-04-22T10:21:00.560Z,28.50
2018-04-22T10:23:28.984Z,28.60
2018-04-22T10:25:57.652Z,28.80
2018-04-22T10:28:26.100Z,29.10
2018-04-22T10:30:55.620Z,28.40
2018-04-22T10:33:24.866Z,27.80
2018-04-22T10:35:53.265Z,27.70
2018-04-22T10:38:23.316Z,27.40
2018-04-22T10:40:57.289Z,26.80
2018-04-22T10:43:25.838Z,26.80
2018-04-22T10:45:54.371Z,27.10
2018-04-22T10:48:23.469Z,27.30
2018-04-22T10:50:51.920Z,27.50
2018-04-22T10:53:20.340Z,27.30
2018-04-22T10:55:49.132Z,27.00
2018-04-22T10:58:17.671Z,26.70
2018-04-22T11:00:46.669Z,26.30
2018-04-22T11:03:20.538Z,26.10
2018-04-22T11:05:49.023Z,25.90
2018-04-22T11:08:17.469Z,25.60
2018-04-22T11:10:46.700Z,24.40
2018-04-22T11:13:15.147Z,24.40
2018-04-22T11:15:43.623Z,23.70
2018-04-22T11:18:13.281Z,22.60
2018-04-22T11:20:41.824Z,22.50
2018-04-22T11:23:11.052Z,21.70
2018-04-22T11:25:40.056Z,21.70
2018-04-22T11:28:08.448Z,21.50
2018-04-22T11:30:36.939Z,21.50
2018-04-22T11:33:05.363Z,21.50
2018-04-22T11:35:33.751Z,21.80
2018-04-22T11:38:06.028Z,22.00
2018-04-22T11:40:35.197Z,21.50
2018-04-22T11:43:03.630Z,21.50
2018-04-22T11:45:32.975Z,21.40
2018-04-22T11:48:01.428Z,21.30
2018-04-22T11:50:29.863Z,21.20
2018-04-22T11:52:58.275Z,21.00
2018-04-22T11:55:27.460Z,20.60
2018-04-22T11:57:55.838Z,20.50
2018-04-22T12:00:24.989Z,20.40
2018-04-22T12:02:53.388Z,20.20
2018-04-22T12:05:21.845Z,20.20
2018-04-22T12:07:50.240Z,20.10
2018-04-22T12:10:18.724Z,20.00
2018-04-22T12:12:47.873Z,20.00
2018-04-22T12:15:16.463Z,20.00
2018-04-22T12:17:44.860Z,19.80
2018-04-22T12:20:14.035Z,19.30
2018-04-22T12:22:43.677Z,19.10
2018-04-22T12:25:12.405Z,19.10
2018-04-22T12:27:40.884Z,19.30
2018-04-22T12:30:09.293Z,19.30
2018-04-22T12:32:39.082Z,19.40
2018-04-22T12:35:07.496Z,19.70
2018-04-22T12:37:35.894Z,19.90
2018-04-22T12:40:04.299Z,19.90
2018-04-22T12:42:32.689Z,20.00
2018-04-22T12:45:01.112Z,20.20
2018-04-22T12:47:29.521Z,20.00
2018-04-22T12:49:59.215Z,19.90
2018-04-22T12:52:27.706Z,19.60
2018-04-22T12:54:56.085Z,19.50
2018-04-22T12:57:24.468Z,19.60
2018-04-22T12:59:52.920Z,19.60
2018-04-22T13:02:21.719Z,19.70
2018-04-22T13:07:27.893Z,19.90
2018-04-22T13:09:57.062Z,19.90
2018-04-22T13:12:26.283Z,19.70
2018-04-22T13:14:55.414Z,19.60
2018-04-22T13:17:23.802Z,19.60
2018-04-22T13:19:52.236Z,19.40
2018-04-22T13:22:20.641Z,19.40
2018-04-22T13:24:49.836Z,20.10
2018-04-22T13:27:18.384Z,20.00
2018-04-22T13:29:46.870Z,20.40
2018-04-22T13:32:19.776Z,20.70
2018-04-22T13:34:48.175Z,21.00
2018-04-22T13:37:16.550Z,21.00
2018-04-22T13:39:44.983Z,21.00
2018-04-22T13:42:14.408Z,21.10
2018-04-22T13:44:43.089Z,21.10
2018-04-22T13:47:11.503Z,21.00
2018-04-22T13:49:39.887Z,21.00
2018-04-22T13:52:13.129Z,20.80
2018-04-22T13:54:46.932Z,20.80
2018-04-22T13:57:15.305Z,20.70
2018-04-22T13:59:43.707Z,20.40
2018-04-22T14:02:12.277Z,20.20
2018-04-22T14:04:51.947Z,19.90
2018-04-22T14:07:20.986Z,19.70
2018-04-22T14:09:49.528Z,19.60
2018-04-22T14:12:17.958Z,19.60
2018-04-22T14:14:47.433Z,19.40
2018-04-22T14:17:16.311Z,19.50
2018-04-22T14:19:44.663Z,19.30
2018-04-22T14:22:13.086Z,19.20
2018-04-22T14:24:42.421Z,19.10
2018-04-22T14:27:10.861Z,19.00
2018-04-22T14:29:40.051Z,19.00
2018-04-22T14:32:08.655Z,19.00
2018-04-22T14:34:37.091Z,19.10
2018-04-22T14:37:05.472Z,19.00
2018-04-22T14:39:38.459Z,19.10
2018-04-22T14:42:07.671Z,19.10
2018-04-22T14:44:47.928Z,19.00
2018-04-22T14:47:17.153Z,19.10
2018-04-22T14:49:45.641Z,19.10
2018-04-22T14:52:14.199Z,19.10
2018-04-22T14:54:42.588Z,19.20
2018-04-22T14:57:11.940Z,19.30
2018-04-22T14:59:41.741Z,19.30
2018-04-22T15:02:10.367Z,19.30
2018-04-22T15:04:39.712Z,19.30
2018-04-22T15:07:08.087Z,19.30
2018-04-22T15:09:36.547Z,19.40
2018-04-22T15:12:05.916Z,19.30
2018-04-22T15:14:35.269Z,19.30
2018-04-22T15:17:03.681Z,19.20
2018-04-22T15:19:32.916Z,19.20
2018-04-22T15:22:05.085Z,19.20
2018-04-22T15:24:42.013Z,19.20
2018-04-22T15:27:11.783Z,19.10
2018-04-22T15:29:51.870Z,19.00
2018-04-22T15:35:35.244Z,18.70
2018-04-22T15:38:19.954Z,18.70
2018-04-22T15:40:49.794Z,18.70
2018-04-22T15:43:20.534Z,18.70
2018-04-22T15:45:48.960Z,18.70
2018-04-22T15:48:17.370Z,18.60
2018-04-22T15:50:45.776Z,18.60
2018-04-22T15:53:14.171Z,18.60
2018-04-22T15:55:42.729Z,18.60
2018-04-22T15:58:11.169Z,18.70
2018-04-22T16:00:40.357Z,18.70
2018-04-22T16:03:08.744Z,18.60
2018-04-22T16:05:40.232Z,18.60
2018-04-22T16:08:08.633Z,18.60
2018-04-22T16:10:37.427Z,18.60
2018-04-22T16:13:06.592Z,18.60
2018-04-22T16:15:35.807Z,18.60
2018-04-22T16:18:06.279Z,18.70
2018-04-22T16:20:34.699Z,18.70
2018-04-22T16:23:03.133Z,18.60
2018-04-22T16:25:31.560Z,18.60
2018-04-22T16:28:00.162Z,18.60
2018-04-22T16:30:28.606Z,18.50
2018-04-22T16:32:57.047Z,18.50
2018-04-22T16:35:25.484Z,18.50
2018-04-22T16:37:53.910Z,18.40
2018-04-22T16:40:22.308Z,18.30
2018-04-22T16:42:51.867Z,18.20
2018-04-22T16:45:20.288Z,18.00
2018-04-22T16:47:48.679Z,17.80
2018-04-22T16:50:19.411Z,17.30
2018-04-22T16:52:47.877Z,17.00
2018-04-22T16:55:16.286Z,16.70
2018-04-22T16:57:44.672Z,16.60
2018-04-22T17:00:13.583Z,16.50
2018-04-22T17:02:42.010Z,16.30
2018-04-22T17:05:10.417Z,16.20
2018-04-22T17:07:40.821Z,16.20
2018-04-22T17:10:09.412Z,16.00
2018-04-22T17:12:39.402Z,15.90
2018-04-22T17:15:09.418Z,15.90
2018-04-22T17:17:38.787Z,15.80
2018-04-22T17:20:07.294Z,15.80
2018-04-22T17:22:35.809Z,15.70
2018-04-22T17:25:04.236Z,15.60
2018-04-22T17:27:32.778Z,15.40
2018-04-22T17:30:01.185Z,15.20
2018-04-22T17:32:29.755Z,15.10
2018-04-22T17:35:03.635Z,15.00
2018-04-22T17:37:37.425Z,14.90
2018-04-22T17:40:07.131Z,14.50
2018-04-22T17:42:35.512Z,14.50
2018-04-22T17:45:04.076Z,14.40
2018-04-22T17:47:32.515Z,14.30
2018-04-22T17:50:01.095Z,14.20
2018-04-22T17:52:29.629Z,14.10
2018-04-22T17:54:58.905Z,13.90
2018-04-22T17:57:27.314Z,13.90
2018-04-22T17:59:55.699Z,13.80
2018-04-22T18:02:27.731Z,13.60
2018-04-22T18:04:56.299Z,13.50
2018-04-22T18:07:24.848Z,13.40
2018-04-22T18:09:53.246Z,13.40
2018-04-22T18:12:22.940Z,13.20
2018-04-22T18:14:51.311Z,13.20
2018-04-22T18:17:19.761Z,13.10
2018-04-22T18:19:52.688Z,13.10
2018-04-22T18:22:21.163Z,13.00
2018-04-22T18:24:55.848Z,12.90
2018-04-22T18:27:24.280Z,12.90
2018-04-22T18:29:52.676Z,12.80
2018-04-22T18:32:21.056Z,12.70
2018-04-22T18:34:49.498Z,12.70
2018-04-22T18:37:17.915Z,12.70
2018-04-22T18:39:47.224Z,12.60
2018-04-22T18:42:15.615Z,12.50
2018-04-22T18:44:44.085Z,12.40
2018-04-22T18:47:12.477Z,12.30
2018-04-22T18:49:42.823Z,12.20
2018-04-22T18:52:11.291Z,12.10
2018-04-22T18:54:39.695Z,12.00
2018-04-22T18:57:08.098Z,11.90
2018-04-22T18:59:36.492Z,11.90
2018-04-22T19:02:04.901Z,11.80
2018-04-22T19:04:33.645Z,11.70
2018-04-22T19:07:02.069Z,11.60
2018-04-22T19:09:31.360Z,11.60
2018-04-22T19:12:05.042Z,11.50
2018-04-22T19:14:38.141Z,11.50
2018-04-22T19:17:06.537Z,11.50
2018-04-22T19:19:34.945Z,11.50
2018-04-22T19:22:03.397Z,11.50
2018-04-22T19:24:32.610Z,11.30
2018-04-22T19:27:01.214Z,11.30
2018-04-22T19:29:29.605Z,11.20
2018-04-22T19:31:58.798Z,11.10
2018-04-22T19:34:27.229Z,11.00
2018-04-22T19:37:01.004Z,11.00
2018-04-22T19:39:29.400Z,10.90
2018-04-22T19:41:59.015Z,10.90
2018-04-22T19:44:27.470Z,10.90
2018-04-22T19:46:55.886Z,10.90
2018-04-22T19:49:25.239Z,10.80
2018-04-22T19:51:53.990Z,10.80
2018-04-22T19:54:22.364Z,10.70
2018-04-22T19:56:51.496Z,10.50
2018-04-22T19:59:20.356Z,10.50
2018-04-22T20:01:48.940Z,10.40
2018-04-22T20:04:17.335Z,10.30
2018-04-22T20:06:45.743Z,10.40
2018-04-22T20:09:14.926Z,10.20
2018-04-22T20:11:43.363Z,10.20
2018-04-22T20:14:13.315Z,10.20
2018-04-22T20:16:41.760Z,10.20
2018-04-22T20:19:10.137Z,10.10
2018-04-22T20:21:41.128Z,10.00
2018-04-22T20:24:10.281Z,9.80
2018-04-22T20:26:39.668Z,9.70
2018-04-22T20:29:08.038Z,9.70
2018-04-22T20:31:36.571Z,9.70
2018-04-22T20:34:05.796Z,9.70
2018-04-22T20:36:35.153Z,9.60
2018-04-22T20:39:04.347Z,9.60
2018-04-22T20:41:32.719Z,9.60
2018-04-22T20:44:02.534Z,9.60
2018-04-22T20:46:31.080Z,9.60
2018-04-22T20:48:59.473Z,9.50
2018-04-22T20:51:27.923Z,9.50
2018-04-22T20:53:57.115Z,9.40
2018-04-22T20:56:25.675Z,9.40
2018-04-22T20:58:54.080Z,9.40
2018-04-22T21:01:23.243Z,9.40
2018-04-22T21:03:52.391Z,9.40
2018-04-22T21:06:20.822Z,9.40
2018-04-22T21:08:49.402Z,9.30
2018-04-22T21:11:17.787Z,9.20
2018-04-22T21:13:46.197Z,9.20
2018-04-22T21:16:15.559Z,9.10
2018-04-22T21:18:43.973Z,9.10
2018-04-22T21:21:13.168Z,9.10
2018-04-22T21:23:41.580Z,9.10
2018-04-22T21:26:10.067Z,9.10
2018-04-22T21:28:42.029Z,9.10
2018-04-22T21:31:11.161Z,9.00
2018-04-22T21:33:39.544Z,9.00
2018-04-22T21:36:07.985Z,9.00
2018-04-22T21:38:37.285Z,8.90
2018-04-22T21:41:05.708Z,8.80
2018-04-22T21:43:35.071Z,8.70
2018-04-22T21:46:03.471Z,8.70
2018-04-22T21:48:32.649Z,8.60
2018-04-22T21:51:06.462Z,8.60
2018-04-22T21:53:34.888Z,8.60
2018-04-22T21:56:03.352Z,8.60
2018-04-22T21:58:31.703Z,8.50
2018-04-22T22:01:00.142Z,8.50
2018-04-22T22:03:53.965Z,8.50
2018-04-22T22:06:22.383Z,8.50
2018-04-22T22:08:50.767Z,8.40
2018-04-22T22:11:19.311Z,8.30
2018-04-22T22:13:53.365Z,8.30
2018-04-22T22:16:21.757Z,8.30
2018-04-22T22:18:50.179Z,8.10
2018-04-22T22:21:20.031Z,7.80
2018-04-22T22:23:48.406Z,7.80
2018-04-22T22:26:16.961Z,7.80
2018-04-22T22:28:45.379Z,7.70
2018-04-22T22:31:13.803Z,7.70
2018-04-22T22:33:42.197Z,7.70
2018-04-22T22:36:11.723Z,7.80
2018-04-22T22:38:40.123Z,7.80
2018-04-22T22:41:08.552Z,7.80
2018-04-22T22:43:38.617Z,7.70
2018-04-22T22:46:07.134Z,7.70
2018-04-22T22:48:35.513Z,7.70
2018-04-22T22:51:04.694Z,7.50
2018-04-22T22:53:33.114Z,7.50
2018-04-22T22:56:01.660Z,7.50
2018-04-22T22:58:35.472Z,7.50
2018-04-22T23:01:03.863Z,7.50
2018-04-22T23:03:33.211Z,7.50
2018-04-22T23:06:02.313Z,7.50
2018-04-22T23:08:30.699Z,7.60
2018-04-22T23:10:59.068Z,7.50
2018-04-22T23:13:28.503Z,7.40
2018-04-22T23:15:57.854Z,7.30
2018-04-22T23:18:26.227Z,7.30
2018-04-22T23:21:00.080Z,7.30
2018-04-22T23:23:29.228Z,7.30
2018-04-22T23:26:22.261Z,7.20
2018-04-22T23:28:50.643Z,7.20
2018-04-22T23:31:19.050Z,7.20
2018-04-22T23:33:47.438Z,7.10
2018-04-22T23:36:15.795Z,7.10
2018-04-22T23:38:44.184Z,7.10
2018-04-22T23:41:13.036Z,7.00
2018-04-22T23:43:42.412Z,6.90
2018-04-22T23:46:10.799Z,6.50
2018-04-22T23:48:39.220Z,6.80
2018-04-22T23:51:07.580Z,6.80
2018-04-22T23:53:36.003Z,6.80
2018-04-22T23:56:04.381Z,6.70
2018-04-22T23:58:33.495Z,6.60
