createdAt,value
2022-10-08T00:00:59.840Z,1008.1
2022-10-08T00:01:59.988Z,1008.1
2022-10-08T00:02:59.843Z,1008.2
2022-10-08T00:03:59.991Z,1008.1
2022-10-08T00:04:59.854Z,1008.1
2022-10-08T00:05:59.861Z,1008.1
2022-10-08T00:06:59.865Z,1008.2
2022-10-08T00:07:59.871Z,1008.1
2022-10-08T00:08:59.885Z,1008.0
2022-10-08T00:09:59.881Z,1008.1
2022-10-08T00:10:59.897Z,1008.0
2022-10-08T00:11:59.902Z,1008.0
2022-10-08T00:12:59.905Z,1008.0
2022-10-08T00:13:59.923Z,1008.1
2022-10-08T00:14:59.919Z,1008.0
2022-10-08T00:16:00.035Z,1008.1
2022-10-08T00:16:59.928Z,1008.0
2022-10-08T00:17:59.934Z,1008.1
2022-10-08T00:18:59.953Z,1008.0
2022-10-08T00:19:59.950Z,1007.9
2022-10-08T00:20:59.957Z,1007.9
2022-10-08T00:21:59.963Z,1007.9
2022-10-08T00:22:59.975Z,1007.9
2022-10-08T00:23:59.985Z,1007.9
2022-10-08T00:24:59.990Z,1007.8
2022-10-08T00:25:59.994Z,1007.9
2022-10-08T00:27:00.009Z,1007.9
2022-10-08T00:28:00.168Z,1007.8
2022-10-08T00:29:00.028Z,1007.8
2022-10-08T00:30:00.028Z,1007.9
2022-10-08T00:31:00.039Z,1007.8
2022-10-08T00:32:00.468Z,1007.8
2022-10-08T00:33:00.241Z,1007.8
2022-10-08T00:34:00.065Z,1007.8
2022-10-08T00:35:00.094Z,1007.7
2022-10-08T00:36:00.081Z,1007.8
2022-10-08T00:37:00.101Z,1007.7
2022-10-08T00:38:00.095Z,1007.6
2022-10-08T00:39:00.136Z,1007.6
2022-10-08T00:40:00.124Z,1007.6
2022-10-08T00:41:00.117Z,1007.6
2022-10-08T00:42:00.119Z,1007.7
2022-10-08T00:43:00.129Z,1007.5
2022-10-08T00:44:00.138Z,1007.7
2022-10-08T01:02:00.831Z,1007.4
2022-10-08T01:03:00.269Z,1007.4
2022-10-08T01:04:00.269Z,1007.4
2022-10-08T01:05:00.275Z,1007.4
2022-10-08T01:06:00.283Z,1007.4
2022-10-08T01:07:00.286Z,1007.4
2022-10-08T01:08:00.296Z,1007.3
2022-10-08T01:09:00.304Z,1007.3
2022-10-08T01:10:00.315Z,1007.3
2022-10-08T01:11:00.320Z,1007.2
2022-10-08T01:12:00.326Z,1007.3
2022-10-08T01:13:00.329Z,1007.3
2022-10-08T01:14:00.347Z,1007.3
2022-10-08T01:15:00.351Z,1007.0
2022-10-08T01:16:00.448Z,1007.2
2022-10-08T01:17:00.351Z,1007.2
2022-10-08T01:18:00.356Z,1007.1
2022-10-08T01:19:00.366Z,1007.1
2022-10-08T01:20:00.391Z,1007.1
2022-10-08T01:21:00.387Z,1007.2
2022-10-08T01:22:00.382Z,1007.2
2022-10-08T01:23:00.388Z,1007.3
2022-10-08T01:24:00.393Z,1007.2
2022-10-08T01:25:00.396Z,1007.2
2022-10-08T01:26:00.407Z,1007.2
2022-10-08T01:27:00.422Z,1007.2
2022-10-08T01:28:00.529Z,1007.1
2022-10-08T01:29:00.421Z,1007.2
2022-10-08T01:30:00.427Z,1007.1
2022-10-08T01:31:00.439Z,1007.0
2022-10-08T01:32:00.586Z,1007.1
2022-10-08T01:33:00.445Z,1007.1
2022-10-08T01:34:00.449Z,1007.1
2022-10-08T01:35:00.454Z,1007.0
2022-10-08T01:36:00.461Z,1007.1
2022-10-08T01:37:00.467Z,1007.2
2022-10-08T01:38:00.478Z,1007.2
2022-10-08T01:39:00.487Z,1007.1
2022-10-08T01:40:00.491Z,1007.1
2022-10-08T01:41:00.492Z,1007.2
2022-10-08T01:42:00.499Z,1007.1
2022-10-08T01:43:00.502Z,1007.2
2022-10-08T01:44:00.518Z,1007.1
2022-10-08T01:45:00.516Z,1007.1
2022-10-08T01:46:00.716Z,1007.1
2022-10-08T01:47:00.532Z,1007.0
2022-10-08T01:48:00.543Z,1007.1
2022-10-08T01:49:00.549Z,1007.1
2022-10-08T01:50:00.556Z,1007.0
2022-10-08T01:51:00.564Z,1007.1
2022-10-08T01:52:00.583Z,1007.0
2022-10-08T01:53:00.582Z,1007.0
2022-10-08T01:54:00.586Z,1006.9
2022-10-08T01:55:00.600Z,1007.0
2022-10-08T01:56:00.605Z,1007.0
2022-10-08T01:57:00.611Z,1007.0
2022-10-08T01:58:00.616Z,1006.9
2022-10-08T01:59:00.624Z,1006.9
2022-10-08T02:00:00.627Z,1006.9
2022-10-08T02:01:00.751Z,1006.9
2022-10-08T02:02:00.857Z,1006.9
2022-10-08T02:03:00.648Z,1006.9
2022-10-08T02:04:00.663Z,1006.9
2022-10-08T02:05:00.661Z,1006.8
2022-10-08T02:06:00.668Z,1006.9
2022-10-08T02:07:00.671Z,1006.9
2022-10-08T02:08:00.681Z,1006.8
2022-10-08T02:09:00.683Z,1006.9
2022-10-08T02:10:00.686Z,1006.9
2022-10-08T02:11:00.698Z,1007.0
2022-10-08T02:12:00.706Z,1007.0
2022-10-08T02:13:00.711Z,1006.9
2022-10-08T02:14:00.717Z,1006.8
2022-10-08T02:15:00.724Z,1007.0
2022-10-08T02:16:00.731Z,1006.9
2022-10-08T02:17:00.738Z,1006.9
2022-10-08T02:18:00.742Z,1007.0
2022-10-08T02:19:00.749Z,1006.8
2022-10-08T02:20:00.754Z,1006.9
2022-10-08T02:21:00.761Z,1007.0
2022-10-08T02:22:00.768Z,1006.9
2022-10-08T02:23:00.773Z,1006.9
2022-10-08T02:24:00.781Z,1007.0
2022-10-08T02:25:00.784Z,1006.9
2022-10-08T02:26:00.793Z,1007.0
2022-10-08T02:27:00.796Z,1007.0
2022-10-08T02:28:01.008Z,1006.9
2022-10-08T02:29:00.808Z,1006.9
2022-10-08T02:30:00.852Z,1006.9
2022-10-08T02:31:00.819Z,1006.9
2022-10-08T02:32:00.975Z,1007.0
2022-10-08T02:33:00.831Z,1006.9
2022-10-08T02:34:00.835Z,1006.9
2022-10-08T02:35:00.943Z,1006.9
2022-10-08T02:36:00.852Z,1006.9
2022-10-08T02:37:00.857Z,1006.9
2022-10-08T02:38:00.868Z,1007.0
2022-10-08T02:39:00.875Z,1006.9
2022-10-08T02:40:00.918Z,1006.8
2022-10-08T02:41:00.880Z,1006.9
2022-10-08T02:42:00.890Z,1006.9
2022-10-08T02:43:00.895Z,1006.8
2022-10-08T02:44:00.899Z,1007.0
2022-10-08T02:45:00.909Z,1006.9
2022-10-08T02:46:01.012Z,1007.0
2022-10-08T02:47:00.920Z,1006.9
2022-10-08T02:48:00.925Z,1006.9
2022-10-08T02:49:00.928Z,1006.9
2022-10-08T02:50:00.938Z,1006.9
2022-10-08T02:51:00.945Z,1006.9
2022-10-08T02:52:00.954Z,1006.9
2022-10-08T02:53:00.958Z,1006.9
2022-10-08T02:54:00.963Z,1006.9
2022-10-08T02:55:00.975Z,1006.9
2022-10-08T02:56:00.977Z,1006.9
2022-10-08T02:57:05.839Z,1006.9
2022-10-08T02:58:00.988Z,1006.9
2022-10-08T02:59:00.996Z,1006.9
2022-10-08T03:00:01.003Z,1006.8
2022-10-08T03:01:01.094Z,1006.8
2022-10-08T03:02:01.122Z,1006.8
2022-10-08T03:03:01.022Z,1006.9
2022-10-08T03:04:01.028Z,1006.9
2022-10-08T03:05:01.036Z,1007.0
2022-10-08T03:06:01.041Z,1006.8
2022-10-08T03:07:01.046Z,1006.9
2022-10-08T03:08:01.059Z,1006.8
2022-10-08T03:09:01.060Z,1006.9
2022-10-08T03:10:01.064Z,1006.9
2022-10-08T03:11:01.074Z,1007.0
2022-10-08T03:12:01.081Z,1007.0
2022-10-08T03:13:01.085Z,1007.0
2022-10-08T03:14:01.104Z,1007.0
2022-10-08T03:15:01.124Z,1007.0
2022-10-08T03:16:01.114Z,1007.0
2022-10-08T03:17:01.230Z,1006.9
2022-10-08T03:18:01.128Z,1007.0
2022-10-08T03:19:01.133Z,1007.0
2022-10-08T03:20:01.143Z,1006.9
2022-10-08T03:21:01.144Z,1006.9
2022-10-08T03:22:01.151Z,1006.9
2022-10-08T03:23:01.158Z,1006.9
2022-10-08T03:24:01.164Z,1006.9
2022-10-08T03:25:01.169Z,1006.9
2022-10-08T03:26:01.180Z,1007.0
2022-10-08T03:27:01.184Z,1007.0
2022-10-08T03:28:01.389Z,1007.0
2022-10-08T03:29:01.198Z,1006.9
2022-10-08T03:30:01.207Z,1007.0
2022-10-08T03:31:01.311Z,1006.9
2022-10-08T03:32:01.215Z,1006.9
2022-10-08T03:33:01.238Z,1007.1
2022-10-08T03:34:01.237Z,1007.0
2022-10-08T03:35:01.235Z,1007.0
2022-10-08T03:36:01.245Z,1007.0
2022-10-08T03:37:01.248Z,1006.9
2022-10-08T03:38:01.249Z,1007.0
2022-10-08T03:39:01.260Z,1007.0
2022-10-08T03:40:01.262Z,1006.9
2022-10-08T03:41:01.269Z,1006.8
2022-10-08T03:42:01.274Z,1007.0
2022-10-08T03:43:01.284Z,1007.0
2022-10-08T03:44:01.295Z,1006.9
2022-10-08T03:45:01.293Z,1007.0
2022-10-08T03:46:01.436Z,1007.0
2022-10-08T03:47:01.303Z,1007.0
2022-10-08T03:48:01.311Z,1007.0
2022-10-08T03:49:01.321Z,1007.0
2022-10-08T03:50:01.324Z,1006.9
2022-10-08T03:51:01.325Z,1007.0
2022-10-08T03:52:01.337Z,1006.9
2022-10-08T03:53:01.346Z,1006.9
2022-10-08T03:54:01.351Z,1007.0
2022-10-08T03:55:01.357Z,1007.0
2022-10-08T03:56:01.375Z,1006.9
2022-10-08T03:57:01.375Z,1006.9
2022-10-08T03:58:01.376Z,1007.0
2022-10-08T03:59:01.381Z,1007.0
2022-10-08T04:00:01.415Z,1006.9
2022-10-08T04:01:01.615Z,1006.9
2022-10-08T04:02:01.412Z,1006.9
2022-10-08T04:03:01.566Z,1007.0
2022-10-08T04:04:01.416Z,1006.9
2022-10-08T04:05:01.421Z,1007.0
2022-10-08T04:06:01.430Z,1007.0
2022-10-08T04:07:01.437Z,1007.0
2022-10-08T04:08:01.444Z,1007.0
2022-10-08T04:09:01.461Z,1007.0
2022-10-08T04:10:01.505Z,1007.0
2022-10-08T04:11:01.460Z,1007.0
2022-10-08T04:12:01.472Z,1006.8
2022-10-08T04:13:01.470Z,1006.7
2022-10-08T04:14:01.481Z,1006.8
2022-10-08T04:15:01.494Z,1006.8
2022-10-08T04:16:01.613Z,1006.9
2022-10-08T04:17:01.509Z,1006.9
2022-10-08T04:18:01.517Z,1006.9
2022-10-08T04:19:01.515Z,1007.0
2022-10-08T04:20:01.535Z,1006.9
2022-10-08T04:21:01.535Z,1006.9
2022-10-08T04:22:01.539Z,1006.9
2022-10-08T04:23:01.547Z,1006.8
2022-10-08T04:24:01.555Z,1006.9
2022-10-08T04:25:01.559Z,1007.0
2022-10-08T04:26:01.562Z,1007.0
2022-10-08T04:27:01.564Z,1006.9
2022-10-08T04:28:01.720Z,1006.9
2022-10-08T04:29:01.584Z,1006.9
2022-10-08T04:30:01.625Z,1007.0
2022-10-08T04:31:01.791Z,1007.0
2022-10-08T04:32:01.598Z,1007.0
2022-10-08T04:33:01.607Z,1007.0
2022-10-08T04:34:01.623Z,1007.0
2022-10-08T04:35:01.615Z,1007.1
2022-10-08T04:36:01.634Z,1007.0
2022-10-08T04:37:01.634Z,1007.0
2022-10-08T04:38:01.644Z,1007.0
2022-10-08T04:39:01.651Z,1007.0
2022-10-08T04:40:01.657Z,1006.9
2022-10-08T04:41:01.664Z,1007.0
2022-10-08T04:42:01.674Z,1006.9
2022-10-08T04:43:01.679Z,1006.9
2022-10-08T04:44:01.688Z,1006.8
2022-10-08T04:45:01.688Z,1006.8
2022-10-08T04:46:01.911Z,1006.8
2022-10-08T04:47:01.696Z,1006.8
2022-10-08T04:48:01.701Z,1006.8
2022-10-08T04:49:01.713Z,1006.9
2022-10-08T04:50:01.740Z,1006.8
2022-10-08T04:51:01.730Z,1006.9
2022-10-08T04:52:01.736Z,1007.0
2022-10-08T04:53:01.740Z,1007.0
2022-10-08T04:54:01.763Z,1007.0
2022-10-08T04:55:01.761Z,1007.0
2022-10-08T04:56:01.764Z,1007.0
2022-10-08T04:57:01.773Z,1007.0
2022-10-08T04:58:01.788Z,1007.0
2022-10-08T04:59:01.783Z,1006.9
2022-10-08T05:00:18.039Z,1007.0
2022-10-08T05:01:01.799Z,1007.0
2022-10-08T05:02:02.000Z,1007.0
2022-10-08T05:03:01.915Z,1007.0
2022-10-08T05:04:01.824Z,1007.0
2022-10-08T05:05:01.831Z,1007.0
2022-10-08T05:06:01.841Z,1007.0
2022-10-08T05:07:01.845Z,1007.0
2022-10-08T05:08:01.848Z,1007.0
2022-10-08T05:09:01.859Z,1007.0
2022-10-08T05:10:01.855Z,1007.0
2022-10-08T05:11:01.864Z,1007.0
2022-10-08T05:12:01.876Z,1007.0
2022-10-08T05:13:01.883Z,1007.0
2022-10-08T05:14:01.891Z,1007.0
2022-10-08T05:15:01.895Z,1007.0
2022-10-08T05:16:02.019Z,1007.0
2022-10-08T05:17:01.912Z,1007.0
2022-10-08T05:18:01.942Z,1007.0
2022-10-08T05:19:01.929Z,1007.1
2022-10-08T05:20:01.921Z,1007.0
2022-10-08T05:21:01.934Z,1007.0
2022-10-08T05:22:01.940Z,1007.0
2022-10-08T05:23:01.949Z,1007.0
2022-10-08T05:24:01.969Z,1007.0
2022-10-08T05:25:01.958Z,1007.0
2022-10-08T05:26:01.967Z,1007.1
2022-10-08T05:27:01.980Z,1007.0
2022-10-08T05:28:02.129Z,1007.0
2022-10-08T05:29:01.987Z,1007.0
2022-10-08T05:30:01.989Z,1007.0
2022-10-08T05:31:02.131Z,1007.1
2022-10-08T05:32:02.006Z,1007.1
2022-10-08T05:33:02.016Z,1007.1
2022-10-08T05:34:02.022Z,1007.1
2022-10-08T05:35:02.033Z,1007.1
2022-10-08T05:36:02.038Z,1007.2
2022-10-08T05:37:02.044Z,1007.1
2022-10-08T05:38:02.059Z,1007.1
2022-10-08T05:39:02.064Z,1007.2
2022-10-08T05:40:02.068Z,1007.3
2022-10-08T05:41:02.079Z,1007.2
2022-10-08T05:42:02.091Z,1007.3
2022-10-08T05:43:02.092Z,1007.3
2022-10-08T05:44:02.131Z,1007.3
2022-10-08T05:45:02.116Z,1007.3
2022-10-08T05:46:02.226Z,1007.3
2022-10-08T05:47:02.123Z,1007.3
2022-10-08T05:48:02.138Z,1007.4
2022-10-08T05:49:02.127Z,1007.3
2022-10-08T05:50:02.129Z,1007.3
2022-10-08T05:51:02.139Z,1007.4
2022-10-08T05:52:02.150Z,1007.3
2022-10-08T05:53:08.621Z,1007.4
2022-10-08T05:54:02.161Z,1007.4
2022-10-08T05:55:02.164Z,1007.4
2022-10-08T05:56:02.178Z,1007.4
2022-10-08T05:57:02.179Z,1007.4
2022-10-08T05:58:02.188Z,1007.4
2022-10-08T05:59:02.199Z,1007.5
2022-10-08T06:00:02.204Z,1007.5
2022-10-08T06:01:02.209Z,1007.5
2022-10-08T06:02:02.216Z,1007.5
2022-10-08T06:03:02.366Z,1007.5
2022-10-08T06:04:09.133Z,1007.6
2022-10-08T06:05:02.417Z,1007.6
2022-10-08T06:06:02.239Z,1007.6
2022-10-08T06:07:02.241Z,1007.6
2022-10-08T06:08:02.249Z,1007.6
2022-10-08T06:09:02.258Z,1007.5
2022-10-08T06:10:02.256Z,1007.6
2022-10-08T06:11:02.273Z,1007.7
2022-10-08T06:12:02.278Z,1007.7
2022-10-08T06:13:02.299Z,1007.7
2022-10-08T06:14:02.301Z,1007.7
2022-10-08T06:15:02.304Z,1007.6
2022-10-08T06:16:02.442Z,1007.8
2022-10-08T06:17:02.338Z,1007.6
2022-10-08T06:18:02.324Z,1007.7
2022-10-08T06:19:02.337Z,1007.7
2022-10-08T06:20:02.346Z,1007.7
2022-10-08T06:21:02.349Z,1007.8
2022-10-08T06:22:02.357Z,1007.8
2022-10-08T06:23:02.366Z,1007.8
2022-10-08T06:24:02.371Z,1007.7
2022-10-08T06:25:02.378Z,1007.8
2022-10-08T06:26:02.388Z,1007.8
2022-10-08T06:27:02.393Z,1007.8
2022-10-08T06:28:02.471Z,1007.8
2022-10-08T06:29:02.416Z,1007.7
2022-10-08T06:30:02.416Z,1007.9
2022-10-08T06:31:02.541Z,1007.8
2022-10-08T06:32:02.425Z,1007.9
2022-10-08T06:33:02.437Z,1007.8
2022-10-08T06:34:02.438Z,1007.9
2022-10-08T06:35:02.458Z,1007.9
2022-10-08T06:36:02.452Z,1008.0
2022-10-08T06:37:02.460Z,1007.9
2022-10-08T06:38:02.469Z,1008.0
2022-10-08T06:39:02.473Z,1008.0
2022-10-08T06:40:02.470Z,1008.0
2022-10-08T06:41:02.494Z,1008.1
2022-10-08T06:42:02.498Z,1008.0
2022-10-08T06:43:02.516Z,1008.1
2022-10-08T06:44:02.534Z,1008.2
2022-10-08T06:45:02.759Z,1008.2
2022-10-08T06:46:02.532Z,1008.1
2022-10-08T06:47:02.666Z,1008.2
2022-10-08T06:48:02.542Z,1008.2
2022-10-08T06:49:02.551Z,1008.1
2022-10-08T06:50:02.557Z,1008.1
2022-10-08T06:51:02.563Z,1008.2
2022-10-08T06:52:02.574Z,1008.1
2022-10-08T06:53:02.583Z,1008.0
2022-10-08T06:54:08.584Z,1008.0
2022-10-08T06:55:02.593Z,1008.1
2022-10-08T06:56:02.604Z,1008.1
2022-10-08T06:57:02.628Z,1008.0
2022-10-08T06:58:02.613Z,1008.0
2022-10-08T06:59:02.633Z,1008.1
2022-10-08T07:00:02.637Z,1008.0
2022-10-08T07:01:02.731Z,1008.1
2022-10-08T07:02:02.775Z,1008.1
2022-10-08T07:03:02.651Z,1008.1
2022-10-08T07:04:02.659Z,1008.1
2022-10-08T07:05:02.667Z,1008.0
2022-10-08T07:06:02.670Z,1008.1
2022-10-08T07:07:02.679Z,1008.3
2022-10-08T07:08:02.684Z,1008.1
2022-10-08T07:09:02.711Z,1008.1
2022-10-08T07:10:02.711Z,1008.2
2022-10-08T07:11:02.710Z,1008.2
2022-10-08T07:12:02.717Z,1008.2
2022-10-08T07:13:02.725Z,1008.3
2022-10-08T07:14:02.738Z,1008.2
2022-10-08T07:15:02.738Z,1008.2
2022-10-08T07:16:02.901Z,1008.2
2022-10-08T07:17:02.752Z,1008.2
2022-10-08T07:18:02.762Z,1008.3
2022-10-08T07:19:02.771Z,1008.3
2022-10-08T07:20:02.771Z,1008.4
2022-10-08T07:21:02.779Z,1008.3
2022-10-08T07:22:02.805Z,1008.4
2022-10-08T07:23:02.797Z,1008.4
2022-10-08T07:24:02.808Z,1008.5
2022-10-08T07:25:02.813Z,1008.5
2022-10-08T07:26:02.819Z,1008.5
2022-10-08T07:27:02.822Z,1008.5
2022-10-08T07:28:02.940Z,1008.5
2022-10-08T07:29:02.852Z,1008.5
2022-10-08T07:30:02.839Z,1008.5
2022-10-08T07:31:03.049Z,1008.6
2022-10-08T07:32:02.875Z,1008.4
2022-10-08T07:33:02.859Z,1008.5
2022-10-08T07:34:02.874Z,1008.6
2022-10-08T07:35:02.880Z,1008.5
2022-10-08T07:36:02.894Z,1008.5
2022-10-08T07:37:02.903Z,1008.5
2022-10-08T07:38:02.916Z,1008.5
2022-10-08T07:39:02.919Z,1008.5
2022-10-08T07:40:02.944Z,1008.6
2022-10-08T07:41:02.934Z,1008.5
2022-10-08T07:42:02.954Z,1008.6
2022-10-08T07:43:02.948Z,1008.6
2022-10-08T07:44:02.957Z,1008.6
2022-10-08T07:45:02.964Z,1008.6
2022-10-08T07:46:03.202Z,1008.6
2022-10-08T07:47:02.975Z,1008.7
2022-10-08T07:48:02.982Z,1008.5
2022-10-08T07:49:02.987Z,1008.6
2022-10-08T07:50:02.997Z,1008.5
2022-10-08T07:51:03.006Z,1008.6
2022-10-08T07:52:03.106Z,1008.7
2022-10-08T07:53:03.017Z,1008.7
2022-10-08T07:54:03.283Z,1008.5
2022-10-08T07:55:03.031Z,1008.7
2022-10-08T07:56:03.036Z,1008.7
2022-10-08T07:57:03.118Z,1008.7
2022-10-08T07:58:03.057Z,1008.6
2022-10-08T07:59:03.069Z,1008.8
2022-10-08T08:00:03.070Z,1008.7
2022-10-08T08:01:03.292Z,1008.7
2022-10-08T08:02:03.282Z,1008.8
2022-10-08T08:03:03.104Z,1008.8
2022-10-08T08:04:03.125Z,1008.8
2022-10-08T08:05:03.129Z,1008.8
2022-10-08T08:06:03.129Z,1008.8
2022-10-08T08:07:03.137Z,1008.8
2022-10-08T08:08:03.143Z,1008.9
2022-10-08T08:09:03.161Z,1008.8
2022-10-08T08:10:03.156Z,1008.9
2022-10-08T08:11:03.171Z,1008.9
2022-10-08T08:12:03.180Z,1008.9
2022-10-08T08:13:03.187Z,1008.9
2022-10-08T08:14:03.195Z,1008.9
2022-10-08T08:15:03.217Z,1008.9
2022-10-08T08:16:03.289Z,1008.8
2022-10-08T08:17:03.234Z,1008.9
2022-10-08T08:18:03.233Z,1008.9
2022-10-08T08:19:03.233Z,1009.0
2022-10-08T08:20:03.239Z,1008.9
2022-10-08T08:21:03.264Z,1009.0
2022-10-08T08:22:03.257Z,1009.1
2022-10-08T08:23:03.264Z,1009.0
2022-10-08T08:24:03.268Z,1009.0
2022-10-08T08:25:03.288Z,1009.1
2022-10-08T08:26:03.299Z,1009.1
2022-10-08T08:27:03.304Z,1009.1
2022-10-08T08:28:03.435Z,1009.1
2022-10-08T08:29:03.322Z,1009.0
2022-10-08T08:30:03.332Z,1009.2
2022-10-08T08:31:03.334Z,1009.2
2022-10-08T08:32:03.469Z,1009.2
2022-10-08T08:33:03.352Z,1009.2
2022-10-08T08:34:03.360Z,1009.2
2022-10-08T08:35:03.378Z,1009.2
2022-10-08T08:36:03.372Z,1009.2
2022-10-08T08:37:03.375Z,1009.2
2022-10-08T08:38:03.390Z,1009.1
2022-10-08T08:39:03.397Z,1009.2
2022-10-08T08:40:03.396Z,1009.2
2022-10-08T08:41:03.404Z,1009.3
2022-10-08T08:42:03.415Z,1009.3
2022-10-08T08:43:03.429Z,1009.3
2022-10-08T08:44:03.462Z,1009.4
2022-10-08T08:45:03.441Z,1009.4
2022-10-08T08:46:03.580Z,1009.3
2022-10-08T08:47:03.453Z,1009.3
2022-10-08T08:48:03.464Z,1009.3
2022-10-08T08:49:03.476Z,1009.3
2022-10-08T08:50:03.475Z,1009.3
2022-10-08T08:51:03.486Z,1009.4
2022-10-08T08:52:03.498Z,1009.4
2022-10-08T08:53:03.513Z,1009.4
2022-10-08T08:54:03.514Z,1009.4
2022-10-08T08:55:03.522Z,1009.4
2022-10-08T08:56:03.524Z,1009.3
2022-10-08T08:57:03.531Z,1009.4
2022-10-08T08:58:07.266Z,1009.5
2022-10-08T08:59:03.545Z,1009.4
2022-10-08T09:00:03.548Z,1009.5
2022-10-08T09:01:03.688Z,1009.5
2022-10-08T09:02:03.569Z,1009.5
2022-10-08T09:03:03.576Z,1009.4
2022-10-08T09:04:03.611Z,1009.5
2022-10-08T09:05:03.734Z,1009.5
2022-10-08T09:06:03.600Z,1009.5
2022-10-08T09:07:03.617Z,1009.4
2022-10-08T09:08:03.624Z,1009.5
2022-10-08T09:09:03.643Z,1009.5
2022-10-08T09:10:03.644Z,1009.5
2022-10-08T09:11:03.659Z,1009.4
2022-10-08T09:12:03.672Z,1009.4
2022-10-08T09:13:03.675Z,1009.6
2022-10-08T09:14:03.685Z,1009.5
2022-10-08T09:15:03.689Z,1009.5
2022-10-08T09:16:03.701Z,1009.5
2022-10-08T09:17:03.814Z,1009.5
2022-10-08T09:18:03.711Z,1009.6
2022-10-08T09:19:03.718Z,1009.5
2022-10-08T09:20:03.723Z,1009.5
2022-10-08T09:21:03.738Z,1009.6
2022-10-08T09:22:03.748Z,1009.5
2022-10-08T09:23:03.745Z,1009.7
2022-10-08T09:24:03.789Z,1009.6
2022-10-08T09:25:03.766Z,1009.6
2022-10-08T09:26:03.787Z,1009.7
2022-10-08T09:27:03.796Z,1009.7
2022-10-08T09:28:03.926Z,1009.8
2022-10-08T09:29:03.833Z,1009.7
2022-10-08T09:30:03.812Z,1009.6
2022-10-08T09:31:09.205Z,1009.7
2022-10-08T09:32:03.846Z,1009.8
2022-10-08T09:33:03.839Z,1009.7
2022-10-08T09:34:03.856Z,1009.7
2022-10-08T09:35:03.869Z,1009.8
2022-10-08T09:36:03.868Z,1009.7
2022-10-08T09:37:03.897Z,1009.7
2022-10-08T09:38:06.437Z,1009.7
2022-10-08T09:39:03.907Z,1009.7
2022-10-08T09:40:03.903Z,1009.7
2022-10-08T09:41:03.912Z,1009.8
2022-10-08T09:42:03.914Z,1009.8
2022-10-08T09:43:03.927Z,1009.7
2022-10-08T09:44:03.941Z,1009.8
2022-10-08T09:45:04.084Z,1009.7
2022-10-08T09:46:04.105Z,1009.7
2022-10-08T09:47:03.961Z,1009.8
2022-10-08T09:48:03.967Z,1009.7
2022-10-08T09:49:03.985Z,1009.8
2022-10-08T09:50:03.986Z,1009.8
2022-10-08T09:51:03.998Z,1009.8
2022-10-08T09:52:04.016Z,1009.8
2022-10-08T09:53:04.019Z,1009.8
2022-10-08T09:54:04.030Z,1009.8
2022-10-08T09:55:04.037Z,1009.8
2022-10-08T09:56:04.044Z,1009.8
2022-10-08T09:57:04.052Z,1009.8
2022-10-08T09:58:04.060Z,1009.9
2022-10-08T09:59:04.072Z,1009.8
2022-10-08T10:00:04.069Z,1009.8
2022-10-08T10:01:04.221Z,1009.8
2022-10-08T10:02:04.098Z,1009.9
2022-10-08T10:03:04.105Z,1009.9
2022-10-08T10:04:04.333Z,1009.9
2022-10-08T10:05:04.137Z,1009.9
2022-10-08T10:06:04.126Z,1009.9
2022-10-08T10:07:04.132Z,1009.9
2022-10-08T10:08:04.145Z,1009.9
2022-10-08T10:09:04.155Z,1009.8
2022-10-08T10:10:04.165Z,1009.9
2022-10-08T10:11:04.176Z,1009.8
2022-10-08T10:12:04.177Z,1009.9
2022-10-08T10:13:04.192Z,1009.8
2022-10-08T10:14:04.196Z,1009.8
2022-10-08T10:15:04.203Z,1010.0
2022-10-08T10:16:04.218Z,1009.9
2022-10-08T10:17:04.454Z,1009.8
2022-10-08T10:18:04.233Z,1009.8
2022-10-08T10:19:04.642Z,1009.9
2022-10-08T10:20:04.252Z,1009.9
2022-10-08T10:21:04.261Z,1009.8
2022-10-08T10:22:04.265Z,1010.0
2022-10-08T10:23:04.270Z,1010.0
2022-10-08T10:24:04.280Z,1009.9
2022-10-08T10:25:04.294Z,1010.0
2022-10-08T10:26:07.064Z,1009.8
2022-10-08T10:27:04.302Z,1009.8
2022-10-08T10:28:04.428Z,1009.9
2022-10-08T10:29:04.319Z,1009.9
2022-10-08T10:30:04.329Z,1009.9
2022-10-08T10:31:04.411Z,1009.9
2022-10-08T10:32:04.347Z,1009.9
2022-10-08T10:33:04.356Z,1009.9
2022-10-08T10:34:04.365Z,1010.0
2022-10-08T10:35:04.369Z,1009.9
2022-10-08T10:36:04.387Z,1010.0
2022-10-08T10:37:04.389Z,1010.0
2022-10-08T10:38:04.406Z,1010.0
2022-10-08T10:39:04.410Z,1010.0
2022-10-08T10:40:04.411Z,1009.9
2022-10-08T10:41:04.423Z,1009.9
2022-10-08T10:42:04.444Z,1009.9
2022-10-08T10:43:04.449Z,1010.0
2022-10-08T10:44:04.452Z,1009.9
2022-10-08T10:45:04.465Z,1010.0
2022-10-08T10:46:04.554Z,1010.0
2022-10-08T10:47:04.473Z,1010.0
2022-10-08T10:48:04.482Z,1010.0
2022-10-08T10:49:04.491Z,1010.0
2022-10-08T10:50:04.501Z,1010.1
2022-10-08T10:51:04.518Z,1010.0
2022-10-08T10:52:04.519Z,1010.0
2022-10-08T10:53:04.531Z,1010.0
2022-10-08T10:54:04.542Z,1009.9
2022-10-08T10:55:04.548Z,1010.0
2022-10-08T10:56:04.569Z,1010.1
2022-10-08T10:57:04.578Z,1010.0
2022-10-08T10:58:04.568Z,1010.0
2022-10-08T10:59:04.581Z,1010.0
2022-10-08T11:00:04.597Z,1010.0
2022-10-08T11:01:04.750Z,1010.0
2022-10-08T11:02:04.610Z,1010.0
2022-10-08T11:03:04.726Z,1010.1
2022-10-08T11:04:04.650Z,1010.0
2022-10-08T11:05:04.622Z,1010.1
2022-10-08T11:06:04.640Z,1010.1
2022-10-08T11:07:04.639Z,1010.1
2022-10-08T11:08:04.683Z,1010.1
2022-10-08T11:09:04.668Z,1010.1
2022-10-08T11:10:04.669Z,1010.1
2022-10-08T11:11:04.678Z,1010.1
2022-10-08T11:12:04.704Z,1010.2
2022-10-08T11:13:04.694Z,1010.1
2022-10-08T11:14:04.734Z,1010.2
2022-10-08T11:15:04.713Z,1010.2
2022-10-08T11:16:04.801Z,1010.2
2022-10-08T11:17:04.734Z,1010.3
2022-10-08T11:18:04.736Z,1010.3
2022-10-08T11:19:04.743Z,1010.2
2022-10-08T11:20:04.745Z,1010.3
2022-10-08T11:21:04.770Z,1010.2
2022-10-08T11:22:04.766Z,1010.3
2022-10-08T11:23:04.783Z,1010.2
2022-10-08T11:24:04.793Z,1010.2
2022-10-08T11:25:04.801Z,1010.3
2022-10-08T11:26:22.204Z,1010.3
2022-10-08T11:27:04.821Z,1010.4
2022-10-08T11:28:04.921Z,1010.4
2022-10-08T11:29:04.832Z,1010.3
2022-10-08T11:30:04.839Z,1010.3
2022-10-08T11:31:05.006Z,1010.2
2022-10-08T11:32:04.860Z,1010.4
2022-10-08T11:33:04.874Z,1010.4
2022-10-08T11:34:04.877Z,1010.6
2022-10-08T11:35:04.884Z,1010.5
2022-10-08T11:36:04.895Z,1010.7
2022-10-08T11:37:04.901Z,1010.7
2022-10-08T11:38:04.907Z,1010.9
2022-10-08T11:39:04.926Z,1010.9
2022-10-08T11:40:04.923Z,1010.9
2022-10-08T11:41:04.933Z,1010.8
2022-10-08T11:42:04.944Z,1010.7
2022-10-08T11:43:04.958Z,1010.8
2022-10-08T11:44:04.969Z,1010.7
2022-10-08T11:45:04.991Z,1010.8
2022-10-08T11:46:05.078Z,1010.7
2022-10-08T11:47:05.000Z,1010.7
2022-10-08T11:48:09.944Z,1010.7
2022-10-08T11:49:05.017Z,1010.7
2022-10-08T11:50:05.030Z,1010.6
2022-10-08T11:51:05.035Z,1010.5
2022-10-08T11:52:05.052Z,1010.5
2022-10-08T11:53:05.049Z,1010.4
2022-10-08T11:54:05.060Z,1010.4
2022-10-08T11:55:05.082Z,1010.5
2022-10-08T11:56:05.087Z,1010.4
2022-10-08T11:57:05.103Z,1010.5
2022-10-08T11:58:09.318Z,1010.6
2022-10-08T11:59:05.121Z,1010.6
2022-10-08T12:00:08.978Z,1010.6
2022-10-08T12:01:05.139Z,1010.7
2022-10-08T12:02:05.229Z,1010.6
2022-10-08T12:03:05.429Z,1010.7
2022-10-08T12:04:05.165Z,1010.6
2022-10-08T12:05:05.165Z,1010.7
2022-10-08T12:06:05.181Z,1010.7
2022-10-08T12:07:05.188Z,1010.7
2022-10-08T12:08:05.200Z,1010.7
2022-10-08T12:09:05.209Z,1010.8
2022-10-08T12:10:05.212Z,1010.7
2022-10-08T12:11:05.225Z,1010.8
2022-10-08T12:12:05.234Z,1010.8
2022-10-08T12:13:05.246Z,1010.7
2022-10-08T12:14:05.253Z,1010.7
2022-10-08T12:15:05.261Z,1010.8
2022-10-08T12:16:05.384Z,1010.7
2022-10-08T12:17:05.277Z,1010.7
2022-10-08T12:18:05.291Z,1010.8
2022-10-08T12:19:05.295Z,1010.8
2022-10-08T12:20:05.312Z,1010.8
2022-10-08T12:21:05.311Z,1010.8
2022-10-08T12:22:05.317Z,1010.8
2022-10-08T12:23:05.331Z,1010.8
2022-10-08T12:24:05.369Z,1010.8
2022-10-08T12:25:05.353Z,1010.8
2022-10-08T12:26:05.359Z,1010.7
2022-10-08T12:27:05.368Z,1010.7
2022-10-08T12:28:05.454Z,1010.8
2022-10-08T12:29:05.478Z,1010.8
2022-10-08T12:30:05.407Z,1010.8
2022-10-08T12:31:05.608Z,1010.8
2022-10-08T12:32:05.418Z,1010.8
2022-10-08T12:33:05.425Z,1010.8
2022-10-08T12:34:05.435Z,1010.9
2022-10-08T12:35:05.446Z,1010.7
2022-10-08T12:36:05.455Z,1010.8
2022-10-08T12:37:05.462Z,1010.7
2022-10-08T12:38:05.471Z,1010.8
2022-10-08T12:39:05.481Z,1010.8
2022-10-08T12:40:05.495Z,1010.6
2022-10-08T12:41:05.502Z,1010.8
2022-10-08T12:42:05.508Z,1010.8
2022-10-08T12:43:05.517Z,1010.8
2022-10-08T12:44:05.525Z,1010.7
2022-10-08T12:45:05.538Z,1010.7
2022-10-08T12:46:05.673Z,1010.7