createdAt,value
2023-03-16T00:00:22.184Z,13.73
2023-03-16T00:02:49.082Z,12.83
2023-03-16T00:05:16.061Z,14.37
2023-03-16T00:07:43.519Z,12.47
2023-03-16T00:10:12.850Z,11.73
2023-03-16T00:12:40.184Z,14.40
2023-03-16T00:15:07.844Z,10.90
2023-03-16T00:17:36.004Z,11.20
2023-03-16T00:20:06.827Z,12.20
2023-03-16T00:22:34.929Z,13.27
2023-03-16T00:25:01.985Z,12.97
2023-03-16T00:27:29.083Z,11.13
2023-03-16T00:29:56.615Z,13.37
2023-03-16T00:32:34.995Z,13.97
2023-03-16T00:35:03.188Z,14.80
2023-03-16T00:37:31.391Z,12.73
2023-03-16T00:39:58.584Z,12.67
2023-03-16T00:42:28.220Z,22.93
2023-03-16T00:44:59.774Z,10.80
2023-03-16T00:47:31.978Z,11.30
2023-03-16T00:50:00.226Z,16.73
2023-03-16T00:52:28.816Z,18.03
2023-03-16T00:54:56.974Z,10.53
2023-03-16T00:57:25.893Z,15.73
2023-03-16T00:59:53.029Z,13.10
2023-03-16T01:02:23.802Z,15.90
2023-03-16T01:04:52.847Z,14.90
2023-03-16T01:07:21.977Z,13.13
2023-03-16T01:09:49.021Z,22.73
2023-03-16T01:12:18.317Z,15.40
2023-03-16T01:14:46.254Z,15.10
2023-03-16T01:17:14.626Z,12.53
2023-03-16T01:19:44.860Z,16.17
2023-03-16T01:22:14.959Z,17.43
2023-03-16T01:24:45.257Z,14.90
2023-03-16T01:27:13.151Z,21.20
2023-03-16T01:29:40.582Z,14.83
2023-03-16T01:32:07.992Z,13.20
2023-03-16T01:34:36.050Z,12.03
2023-03-16T01:37:03.196Z,17.73
2023-03-16T01:39:30.669Z,12.97
2023-03-16T01:41:57.835Z,14.23
2023-03-16T01:44:32.926Z,12.87
2023-03-16T01:46:59.796Z,14.53
2023-03-16T01:49:38.899Z,15.87
2023-03-16T01:52:12.913Z,17.57
2023-03-16T01:54:46.076Z,20.40
2023-03-16T01:57:22.252Z,17.07
2023-03-16T01:59:52.891Z,17.57
2023-03-16T02:02:23.648Z,18.70
2023-03-16T02:05:08.714Z,17.73
2023-03-16T02:07:42.650Z,23.97
2023-03-16T02:10:12.195Z,18.90
2023-03-16T02:12:39.334Z,24.73
2023-03-16T02:15:10.269Z,20.60
2023-03-16T02:17:37.642Z,15.70
2023-03-16T02:20:28.847Z,18.67
2023-03-16T02:22:56.260Z,15.90
2023-03-16T02:25:29.223Z,20.53
2023-03-16T02:28:34.620Z,13.27
2023-03-16T02:31:02.418Z,21.93
2023-03-16T02:33:32.787Z,13.20
2023-03-16T02:35:59.927Z,16.20
2023-03-16T02:38:26.985Z,13.93
2023-03-16T02:41:15.584Z,18.90
2023-03-16T02:43:48.977Z,21.40
2023-03-16T02:46:17.151Z,14.17
2023-03-16T02:49:06.635Z,12.57
2023-03-16T02:51:33.777Z,17.07
2023-03-16T02:54:00.932Z,17.50
2023-03-16T02:56:27.954Z,13.97
2023-03-16T02:58:55.108Z,17.27
2023-03-16T03:01:22.114Z,19.87
2023-03-16T03:03:49.158Z,13.30
2023-03-16T03:06:16.278Z,15.73
2023-03-16T03:08:43.300Z,19.70
2023-03-16T03:11:10.373Z,16.23
2023-03-16T03:13:39.391Z,15.27
2023-03-16T03:16:06.837Z,17.10
2023-03-16T03:18:34.914Z,9.90
2023-03-16T03:21:02.190Z,13.07
2023-03-16T03:23:29.152Z,14.27
2023-03-16T03:26:00.023Z,14.67
2023-03-16T03:28:27.125Z,13.37
2023-03-16T03:30:54.149Z,8.83
2023-03-16T03:33:22.880Z,12.03
2023-03-16T03:35:59.986Z,11.70
2023-03-16T03:38:26.938Z,7.80
2023-03-16T03:40:54.808Z,12.23
2023-03-16T03:43:21.698Z,11.80
2023-03-16T03:45:48.720Z,7.60
2023-03-16T03:48:15.567Z,10.33
2023-03-16T03:50:42.578Z,7.93
2023-03-16T03:53:09.600Z,9.80
2023-03-16T03:55:36.619Z,8.43
2023-03-16T03:58:03.655Z,11.20
2023-03-16T04:00:31.275Z,10.37
2023-03-16T04:02:58.319Z,11.47
2023-03-16T04:05:27.808Z,8.77
2023-03-16T04:07:57.778Z,8.20
2023-03-16T04:10:27.223Z,7.23
2023-03-16T04:12:55.680Z,7.20
2023-03-16T04:15:22.454Z,8.57
2023-03-16T04:17:49.857Z,6.93
2023-03-16T04:20:19.571Z,6.00
2023-03-16T04:22:47.701Z,7.97
2023-03-16T04:25:17.180Z,8.20
2023-03-16T04:27:44.439Z,8.97
2023-03-16T04:30:14.317Z,9.23
2023-03-16T04:32:41.942Z,7.97
2023-03-16T04:35:12.768Z,8.87
2023-03-16T04:37:39.602Z,5.87
2023-03-16T04:40:15.900Z,7.20
2023-03-16T04:42:47.548Z,8.70
2023-03-16T04:45:17.686Z,8.30
2023-03-16T04:47:45.166Z,13.97
2023-03-16T04:50:13.249Z,7.00
2023-03-16T04:52:40.079Z,10.80
2023-03-16T04:55:07.314Z,7.77
2023-03-16T04:57:35.210Z,8.93
2023-03-16T05:00:02.574Z,6.00
2023-03-16T05:02:29.662Z,5.97
2023-03-16T05:04:59.622Z,8.23
2023-03-16T05:07:26.519Z,9.03
2023-03-16T05:09:53.510Z,7.20
2023-03-16T05:12:20.414Z,9.13
2023-03-16T05:14:47.095Z,8.40
2023-03-16T05:17:15.000Z,8.33
2023-03-16T05:19:42.526Z,8.70
2023-03-16T05:22:10.380Z,9.23
2023-03-16T05:24:38.137Z,8.27
2023-03-16T05:27:05.210Z,5.00
2023-03-16T05:29:32.279Z,7.27
2023-03-16T05:31:59.792Z,4.77
2023-03-16T05:34:27.922Z,7.17
2023-03-16T05:36:54.708Z,7.07
2023-03-16T05:39:21.497Z,6.90
2023-03-16T05:41:49.733Z,7.33
2023-03-16T05:44:18.742Z,10.57
2023-03-16T05:46:46.234Z,7.33
2023-03-16T05:49:13.530Z,5.83
2023-03-16T05:51:40.511Z,6.60
2023-03-16T05:54:07.570Z,8.30
2023-03-16T05:56:35.193Z,7.40
2023-03-16T05:59:02.834Z,7.40
2023-03-16T06:01:29.676Z,8.47
2023-03-16T06:03:56.733Z,5.83
2023-03-16T06:06:23.820Z,9.37
2023-03-16T06:08:50.884Z,8.97
2023-03-16T06:11:18.009Z,6.27
2023-03-16T06:13:58.115Z,5.20
2023-03-16T06:16:25.270Z,5.90
2023-03-16T06:18:52.282Z,7.53
2023-03-16T06:21:19.509Z,5.00
2023-03-16T06:23:46.405Z,9.10
2023-03-16T06:26:13.740Z,8.20
2023-03-16T06:28:41.766Z,7.00
2023-03-16T06:31:09.053Z,5.93
2023-03-16T06:33:36.064Z,5.93
2023-03-16T06:36:03.062Z,5.97
2023-03-16T06:38:30.144Z,9.03
2023-03-16T06:40:57.200Z,7.87
2023-03-16T06:43:24.108Z,7.50
2023-03-16T06:45:51.655Z,10.90
2023-03-16T06:48:18.654Z,8.90
2023-03-16T06:50:46.808Z,7.17
2023-03-16T06:53:13.627Z,7.17
2023-03-16T06:55:41.738Z,9.30
2023-03-16T06:58:12.147Z,9.83
2023-03-16T07:00:42.369Z,8.97
2023-03-16T07:03:09.333Z,5.80
2023-03-16T07:05:36.426Z,7.77
2023-03-16T07:08:07.249Z,7.20
2023-03-16T07:10:34.938Z,5.27
2023-03-16T07:13:01.797Z,5.43
2023-03-16T07:15:28.779Z,8.57
2023-03-16T07:17:55.900Z,11.03
2023-03-16T07:20:25.700Z,7.13
2023-03-16T07:22:52.707Z,6.83
2023-03-16T07:25:19.802Z,9.67
2023-03-16T07:27:47.748Z,6.30
2023-03-16T07:30:14.745Z,6.10
2023-03-16T07:32:42.824Z,8.33
2023-03-16T07:35:11.831Z,7.37
2023-03-16T07:37:38.858Z,8.33
2023-03-16T07:40:09.488Z,6.60
2023-03-16T07:42:37.874Z,6.60
2023-03-16T07:45:06.515Z,7.10
2023-03-16T07:47:33.919Z,5.60
2023-03-16T07:50:01.661Z,6.50
2023-03-16T07:52:28.782Z,6.27
2023-03-16T07:54:55.913Z,6.67
2023-03-16T07:57:23.035Z,4.90
2023-03-16T07:59:49.978Z,4.87
2023-03-16T08:02:19.629Z,4.47
2023-03-16T08:04:46.729Z,3.60
2023-03-16T08:07:15.362Z,4.33
2023-03-16T08:09:42.908Z,3.57
2023-03-16T08:12:10.529Z,6.80
2023-03-16T08:14:38.029Z,5.97
2023-03-16T08:17:07.680Z,4.43
2023-03-16T08:19:34.582Z,4.50
2023-03-16T08:22:02.157Z,8.23
2023-03-16T08:24:30.107Z,5.13
2023-03-16T08:26:57.812Z,5.00
2023-03-16T08:29:27.114Z,3.90
2023-03-16T08:31:58.055Z,5.77
2023-03-16T08:34:25.372Z,5.73
2023-03-16T08:36:52.871Z,4.70
2023-03-16T08:39:20.687Z,3.83
2023-03-16T08:41:48.890Z,4.03
2023-03-16T08:44:15.984Z,5.17
2023-03-16T08:46:43.100Z,5.67
2023-03-16T08:49:10.339Z,4.10
2023-03-16T08:51:37.306Z,3.13
2023-03-16T08:54:04.285Z,4.00
2023-03-16T08:56:31.491Z,4.63
2023-03-16T08:58:58.852Z,5.60
2023-03-16T09:01:26.935Z,4.70
2023-03-16T09:03:55.009Z,5.60
2023-03-16T09:06:22.717Z,4.10
2023-03-16T09:08:49.689Z,6.87
2023-03-16T09:11:21.355Z,3.90
2023-03-16T09:13:51.834Z,4.80
2023-03-16T09:16:20.432Z,3.73
2023-03-16T09:18:48.066Z,2.90
2023-03-16T09:21:15.142Z,2.43
2023-03-16T09:23:45.804Z,6.23
2023-03-16T09:26:13.822Z,4.90
2023-03-16T09:28:42.473Z,3.50
2023-03-16T09:31:15.853Z,5.60
2023-03-16T09:33:43.317Z,4.00
2023-03-16T09:36:12.176Z,3.80
2023-03-16T09:38:39.498Z,5.77
2023-03-16T09:41:35.889Z,3.83
2023-03-16T09:44:14.053Z,5.10
2023-03-16T09:46:44.778Z,4.67
2023-03-16T09:49:16.172Z,4.60
2023-03-16T09:51:49.263Z,4.17
2023-03-16T09:54:21.161Z,4.07
2023-03-16T09:56:50.610Z,3.73
2023-03-16T09:59:18.769Z,4.40
2023-03-16T10:02:22.671Z,2.40
2023-03-16T10:05:23.451Z,3.60
2023-03-16T10:08:09.461Z,3.83
2023-03-16T10:10:50.223Z,3.93
2023-03-16T10:13:44.869Z,2.33
2023-03-16T10:16:19.545Z,3.53
2023-03-16T10:18:50.506Z,3.93
2023-03-16T10:21:19.710Z,4.60
2023-03-16T10:23:48.811Z,3.23
2023-03-16T10:26:29.913Z,5.20
2023-03-16T10:28:56.848Z,3.67
2023-03-16T10:31:24.656Z,4.20
2023-03-16T10:33:58.778Z,4.53
2023-03-16T10:36:32.340Z,5.13
2023-03-16T10:39:12.979Z,3.60
2023-03-16T10:41:44.135Z,4.87
2023-03-16T10:44:28.803Z,4.27
2023-03-16T10:47:06.536Z,2.57
2023-03-16T10:49:42.402Z,1.67
2023-03-16T10:52:36.646Z,2.30
2023-03-16T10:55:22.064Z,2.50
2023-03-16T10:57:55.327Z,2.97
2023-03-16T11:00:29.102Z,3.23
2023-03-16T11:02:58.738Z,2.67
2023-03-16T11:05:35.211Z,3.07
2023-03-16T11:08:13.838Z,5.47
2023-03-16T11:10:55.194Z,4.50
2023-03-16T11:13:22.958Z,2.70
2023-03-16T11:15:57.667Z,2.80
2023-03-16T11:18:44.042Z,2.27
2023-03-16T11:21:22.331Z,3.07
2023-03-16T11:23:58.380Z,2.00
2023-03-16T11:26:33.749Z,3.80
2023-03-16T11:29:09.685Z,2.73
2023-03-16T11:31:58.043Z,1.93
2023-03-16T11:34:29.772Z,4.00
2023-03-16T11:37:11.950Z,2.90
2023-03-16T11:39:54.327Z,3.47
2023-03-16T11:42:28.084Z,2.13
2023-03-16T11:45:17.267Z,2.77
2023-03-16T11:48:36.940Z,2.23
2023-03-16T11:51:22.901Z,2.30
2023-03-16T11:54:14.212Z,2.77
2023-03-16T11:56:54.105Z,1.47
2023-03-16T11:59:42.390Z,2.57
2023-03-16T12:02:39.524Z,4.00
2023-03-16T12:05:35.812Z,3.87
2023-03-16T12:08:17.951Z,2.33
2023-03-16T12:10:52.247Z,1.97
2023-03-16T12:13:37.083Z,3.47
2023-03-16T12:16:11.971Z,2.87
2023-03-16T12:18:53.636Z,3.30
2023-03-16T12:21:36.621Z,2.67
2023-03-16T12:24:14.094Z,3.07
2023-03-16T12:26:46.108Z,2.73
2023-03-16T12:29:24.794Z,2.57
2023-03-16T12:32:19.111Z,2.73
2023-03-16T12:34:53.282Z,2.33
2023-03-16T12:37:32.262Z,3.20
2023-03-16T12:40:09.771Z,3.93
2023-03-16T12:42:52.961Z,4.40
2023-03-16T12:45:44.026Z,3.43
2023-03-16T12:48:14.790Z,2.80
2023-03-16T12:50:51.233Z,3.60
2023-03-16T12:53:43.200Z,1.20
2023-03-16T12:56:19.680Z,2.77
2023-03-16T12:58:49.583Z,2.93
2023-03-16T13:01:25.924Z,2.30
2023-03-16T13:04:04.006Z,2.63
2023-03-16T13:06:36.577Z,1.63
2023-03-16T13:09:06.238Z,2.87
2023-03-16T13:12:05.390Z,2.43
2023-03-16T13:14:40.864Z,2.03
2023-03-16T13:17:24.828Z,3.27
2023-03-16T13:20:11.849Z,4.67
2023-03-16T13:22:51.474Z,1.80
2023-03-16T13:25:45.955Z,2.43
2023-03-16T13:28:17.393Z,3.67
2023-03-16T13:30:49.386Z,2.63
2023-03-16T13:33:27.379Z,3.07
2023-03-16T13:35:57.744Z,2.97
2023-03-16T13:38:28.832Z,1.90
2023-03-16T13:41:02.086Z,3.60
2023-03-16T13:43:33.099Z,2.13
2023-03-16T13:46:00.158Z,2.20
2023-03-16T13:48:28.374Z,3.30
2023-03-16T13:51:00.594Z,2.00
2023-03-16T13:53:31.706Z,2.13
2023-03-16T13:56:02.265Z,4.03
2023-03-16T13:58:35.596Z,1.80
2023-03-16T14:01:06.822Z,2.73
2023-03-16T14:03:39.367Z,4.10
2023-03-16T14:06:07.653Z,4.70
2023-03-16T14:08:34.927Z,5.17
2023-03-16T14:11:03.983Z,2.50
2023-03-16T14:13:33.730Z,5.43
2023-03-16T14:16:03.593Z,3.57
2023-03-16T14:18:34.513Z,2.93
2023-03-16T14:21:07.311Z,3.10
2023-03-16T14:23:38.426Z,3.60
2023-03-16T14:26:16.290Z,1.13
2023-03-16T14:29:02.977Z,2.67
2023-03-16T14:31:35.941Z,1.90
2023-03-16T14:34:05.939Z,1.80
2023-03-16T14:36:39.131Z,2.17
2023-03-16T14:39:15.058Z,3.13
2023-03-16T14:41:42.081Z,2.80
2023-03-16T14:44:21.945Z,2.17
2023-03-16T14:46:49.926Z,5.00
2023-03-16T14:49:33.466Z,2.87
2023-03-16T14:52:04.876Z,3.13
2023-03-16T14:54:32.091Z,1.20
2023-03-16T14:57:02.465Z,3.40
2023-03-16T14:59:29.995Z,2.23
2023-03-16T15:01:57.351Z,2.17
2023-03-16T15:04:29.816Z,4.90
2023-03-16T15:06:58.161Z,2.77
2023-03-16T15:09:34.588Z,4.00
2023-03-16T15:12:04.785Z,3.87
2023-03-16T15:14:51.102Z,4.70
2023-03-16T15:17:18.134Z,1.97
2023-03-16T15:19:46.314Z,4.07
2023-03-16T15:22:13.864Z,6.10
2023-03-16T15:24:41.938Z,2.27
2023-03-16T15:27:28.295Z,63.33
2023-03-16T15:29:55.220Z,3.40
2023-03-16T15:32:22.060Z,4.57
2023-03-16T15:34:50.150Z,3.30
2023-03-16T15:37:19.159Z,3.30
2023-03-16T15:39:47.052Z,2.87
2023-03-16T15:42:19.598Z,3.67
2023-03-16T15:44:47.115Z,2.73
2023-03-16T15:47:14.824Z,3.10
2023-03-16T15:49:47.773Z,2.60
2023-03-16T15:52:32.183Z,3.33
2023-03-16T15:55:04.711Z,2.77
2023-03-16T15:57:32.236Z,2.67
2023-03-16T15:59:59.957Z,1.90
2023-03-16T16:02:30.242Z,3.87
2023-03-16T16:04:57.760Z,2.40
2023-03-16T16:07:25.208Z,4.03
2023-03-16T16:09:52.190Z,3.83
2023-03-16T16:12:27.038Z,2.37
2023-03-16T16:14:56.524Z,2.47
2023-03-16T16:17:42.609Z,2.27
2023-03-16T16:20:26.572Z,1.47
2023-03-16T16:22:55.263Z,2.40
2023-03-16T16:25:34.244Z,2.03
2023-03-16T16:28:01.567Z,2.03
2023-03-16T16:30:34.864Z,1.87
2023-03-16T16:33:02.202Z,2.93
2023-03-16T16:35:29.543Z,2.33
2023-03-16T16:37:56.552Z,1.13
2023-03-16T16:40:28.499Z,3.40
2023-03-16T16:43:06.513Z,4.53
2023-03-16T16:45:33.965Z,4.23
2023-03-16T16:48:01.158Z,6.97
2023-03-16T16:50:28.566Z,1.73
2023-03-16T16:52:57.677Z,1.20
2023-03-16T16:55:26.003Z,2.50
2023-03-16T16:57:55.123Z,2.53
2023-03-16T17:00:26.083Z,2.83
2023-03-16T17:02:57.728Z,1.70
2023-03-16T17:05:27.351Z,1.83
2023-03-16T17:07:55.203Z,2.07
2023-03-16T17:10:25.637Z,2.87
2023-03-16T17:12:56.741Z,1.73
2023-03-16T17:15:28.261Z,1.87
2023-03-16T17:18:11.085Z,6.07
2023-03-16T17:20:39.044Z,1.20
2023-03-16T17:23:21.720Z,2.70
2023-03-16T17:25:49.316Z,3.77
2023-03-16T17:28:18.150Z,3.63
2023-03-16T17:30:49.926Z,1.23
2023-03-16T17:33:19.510Z,2.07
2023-03-16T17:35:47.920Z,2.77
2023-03-16T17:38:21.709Z,1.80
2023-03-16T17:40:50.515Z,3.00
2023-03-16T17:43:19.839Z,1.83
2023-03-16T17:45:48.639Z,2.03
2023-03-16T17:48:20.826Z,1.77
2023-03-16T17:50:48.855Z,2.17
2023-03-16T17:53:17.569Z,1.57
2023-03-16T17:55:49.283Z,1.30
2023-03-16T17:58:30.323Z,2.00
2023-03-16T18:00:58.718Z,1.63
2023-03-16T18:03:30.639Z,2.10
2023-03-16T18:05:57.923Z,1.20
2023-03-16T18:08:26.904Z,2.10
2023-03-16T18:10:59.846Z,3.47
2023-03-16T18:13:27.912Z,1.47
2023-03-16T18:15:56.303Z,2.40
2023-03-16T18:18:26.563Z,2.43
2023-03-16T18:20:56.324Z,2.00
2023-03-16T18:23:26.013Z,1.30
2023-03-16T18:25:55.078Z,2.57
2023-03-16T18:28:23.669Z,1.90
2023-03-16T18:30:52.921Z,2.47
2023-03-16T18:33:32.135Z,2.03
2023-03-16T18:36:03.026Z,1.33
2023-03-16T18:38:33.233Z,3.43
2023-03-16T18:41:02.410Z,2.17
2023-03-16T18:43:30.095Z,4.03
2023-03-16T18:45:57.298Z,2.87
2023-03-16T18:48:34.165Z,4.30
2023-03-16T18:51:02.294Z,3.77
2023-03-16T18:53:29.843Z,2.93
2023-03-16T18:55:57.684Z,2.93
2023-03-16T18:58:25.539Z,2.10
2023-03-16T19:00:58.249Z,2.57
2023-03-16T19:03:32.104Z,3.37
2023-03-16T19:06:00.817Z,3.23
2023-03-16T19:08:30.591Z,2.27
2023-03-16T19:11:08.514Z,3.40
2023-03-16T19:13:35.842Z,2.43
2023-03-16T19:16:04.377Z,5.47
2023-03-16T19:18:31.872Z,2.43
2023-03-16T19:20:58.771Z,3.53
2023-03-16T19:23:33.120Z,4.47
2023-03-16T19:26:00.404Z,2.10
2023-03-16T19:28:34.428Z,5.63
2023-03-16T19:31:14.742Z,3.63
2023-03-16T19:33:41.876Z,3.87
2023-03-16T19:36:17.505Z,5.20
2023-03-16T19:38:46.505Z,4.60
2023-03-16T19:41:29.448Z,2.43
2023-03-16T19:43:58.426Z,2.07
2023-03-16T19:46:28.578Z,3.90
2023-03-16T19:48:58.516Z,4.27
2023-03-16T19:51:29.473Z,2.67
2023-03-16T19:53:56.514Z,2.50
2023-03-16T19:56:26.620Z,4.63
2023-03-16T19:58:54.657Z,4.43
2023-03-16T20:01:31.760Z,3.23
2023-03-16T20:03:59.837Z,2.93
2023-03-16T20:06:27.395Z,3.67
2023-03-16T20:08:54.324Z,2.13
2023-03-16T20:11:32.268Z,6.83
2023-03-16T20:14:01.926Z,2.83
2023-03-16T20:16:31.610Z,4.63
2023-03-16T20:19:00.977Z,2.23
2023-03-16T20:21:29.565Z,2.10
2023-03-16T20:23:57.089Z,3.27
2023-03-16T20:26:27.624Z,6.40
2023-03-16T20:28:54.717Z,3.93
2023-03-16T20:31:28.669Z,3.20
2023-03-16T20:33:56.459Z,2.67
2023-03-16T20:36:24.452Z,4.60
2023-03-16T20:38:51.458Z,3.97
2023-03-16T20:41:30.222Z,3.67
2023-03-16T20:43:59.828Z,3.23
2023-03-16T20:46:32.666Z,2.17
2023-03-16T20:49:00.997Z,5.70
2023-03-16T20:51:29.081Z,3.93
2023-03-16T20:53:57.084Z,8.90
2023-03-16T20:56:28.632Z,4.60
2023-03-16T20:58:56.383Z,2.83
2023-03-16T21:01:24.035Z,2.80
2023-03-16T21:03:55.540Z,3.33
2023-03-16T21:06:32.015Z,5.27
2023-03-16T21:09:01.382Z,2.60
2023-03-16T21:11:35.390Z,2.47
2023-03-16T21:14:03.229Z,3.57
2023-03-16T21:16:30.724Z,4.53
2023-03-16T21:18:57.688Z,3.07
2023-03-16T21:21:25.413Z,2.70
2023-03-16T21:23:52.262Z,5.17
2023-03-16T21:26:23.208Z,3.77
2023-03-16T21:28:58.347Z,4.30
2023-03-16T21:31:30.137Z,2.53
2023-03-16T21:33:56.987Z,4.20
2023-03-16T21:36:29.712Z,3.53
2023-03-16T21:38:57.399Z,4.60
2023-03-16T21:41:26.569Z,3.37
2023-03-16T21:43:54.756Z,3.13
2023-03-16T21:46:24.479Z,3.93
2023-03-16T21:48:55.008Z,4.63
2023-03-16T21:51:25.481Z,2.10
2023-03-16T21:53:53.668Z,3.80
2023-03-16T21:56:26.218Z,4.37
2023-03-16T21:58:54.529Z,2.83
2023-03-16T22:01:27.854Z,3.77
2023-03-16T22:04:02.906Z,1.67
2023-03-16T22:06:36.845Z,2.03
2023-03-16T22:09:04.363Z,2.37
2023-03-16T22:11:31.662Z,3.17
2023-03-16T22:13:59.809Z,2.77
2023-03-16T22:16:30.230Z,2.17
2023-03-16T22:18:58.238Z,3.13
2023-03-16T22:21:35.507Z,2.17
2023-03-16T22:24:05.570Z,2.30
2023-03-16T22:26:32.360Z,4.27
2023-03-16T22:29:00.931Z,2.63
2023-03-16T22:31:34.851Z,4.33
2023-03-16T22:34:03.367Z,1.73
2023-03-16T22:36:31.779Z,2.07
2023-03-16T22:39:01.623Z,3.30
2023-03-16T22:41:30.281Z,3.17
2023-03-16T22:43:57.697Z,3.30
2023-03-16T22:46:27.680Z,4.60
2023-03-16T22:48:55.599Z,1.90
2023-03-16T22:51:36.652Z,2.23
2023-03-16T22:54:12.750Z,3.73
2023-03-16T22:56:41.115Z,2.23
2023-03-16T22:59:13.832Z,2.10
2023-03-16T23:01:44.055Z,3.80
2023-03-16T23:04:22.318Z,2.93
2023-03-16T23:06:52.758Z,3.50
2023-03-16T23:09:22.053Z,3.67
2023-03-16T23:11:54.192Z,2.57
2023-03-16T23:14:24.504Z,3.67
2023-03-16T23:16:54.707Z,2.23
2023-03-16T23:19:34.868Z,4.70
2023-03-16T23:22:05.184Z,2.33
2023-03-16T23:24:33.433Z,4.63
2023-03-16T23:27:00.972Z,2.53
2023-03-16T23:29:28.795Z,2.43
2023-03-16T23:31:56.681Z,3.90
2023-03-16T23:34:25.733Z,5.30
2023-03-16T23:36:53.008Z,4.37
2023-03-16T23:39:19.959Z,2.00
2023-03-16T23:41:49.044Z,3.13
2023-03-16T23:44:19.535Z,1.90
2023-03-16T23:46:46.411Z,2.87
2023-03-16T23:49:23.737Z,4.20
2023-03-16T23:51:52.369Z,1.70
2023-03-16T23:54:25.071Z,3.13
2023-03-16T23:56:52.462Z,3.13
2023-03-16T23:59:20.560Z,2.33
