createdAt,value
2023-01-13T00:00:37.550Z,100.00
2023-01-13T00:03:22.441Z,100.00
2023-01-13T00:05:53.649Z,100.00
2023-01-13T00:08:21.916Z,100.00
2023-01-13T00:10:50.226Z,100.00
2023-01-13T00:13:25.834Z,100.00
2023-01-13T00:15:58.146Z,100.00
2023-01-13T00:18:27.657Z,100.00
2023-01-13T00:21:00.716Z,100.00
2023-01-13T00:23:30.632Z,100.00
2023-01-13T00:26:01.379Z,100.00
2023-01-13T00:28:29.998Z,100.00
2023-01-13T00:31:05.204Z,100.00
2023-01-13T00:33:33.993Z,100.00
2023-01-13T00:36:03.721Z,100.00
2023-01-13T00:38:33.595Z,100.00
2023-01-13T00:41:03.752Z,100.00
2023-01-13T00:43:33.882Z,100.00
2023-01-13T00:46:02.982Z,100.00
2023-01-13T00:48:32.383Z,100.00
2023-01-13T00:51:03.413Z,100.00
2023-01-13T00:53:34.841Z,100.00
2023-01-13T00:56:05.699Z,100.00
2023-01-13T00:58:35.636Z,100.00
2023-01-13T01:01:05.895Z,100.00
2023-01-13T01:03:35.176Z,100.00
2023-01-13T01:06:06.409Z,100.00
2023-01-13T01:08:35.390Z,100.00
2023-01-13T01:11:04.801Z,100.00
2023-01-13T01:13:34.855Z,100.00
2023-01-13T01:16:06.400Z,100.00
2023-01-13T01:18:36.638Z,100.00
2023-01-13T01:21:06.425Z,100.00
2023-01-13T01:23:36.414Z,100.00
2023-01-13T01:26:06.693Z,100.00
2023-01-13T01:28:35.521Z,100.00
2023-01-13T01:31:07.596Z,100.00
2023-01-13T01:33:36.081Z,100.00
2023-01-13T01:36:04.904Z,100.00
2023-01-13T01:38:33.565Z,100.00
2023-01-13T01:41:02.194Z,100.00
2023-01-13T01:44:06.141Z,100.00
2023-01-13T01:46:36.988Z,100.00
2023-01-13T01:49:16.583Z,100.00
2023-01-13T01:51:49.586Z,100.00
2023-01-13T01:54:24.447Z,100.00
2023-01-13T01:56:54.802Z,100.00
2023-01-13T01:59:25.790Z,100.00
2023-01-13T02:01:57.261Z,100.00
2023-01-13T02:04:30.631Z,100.00
2023-01-13T02:06:59.880Z,100.00
2023-01-13T02:09:28.704Z,100.00
2023-01-13T02:12:26.777Z,100.00
2023-01-13T02:14:55.884Z,100.00
2023-01-13T02:17:37.921Z,100.00
2023-01-13T02:20:56.016Z,100.00
2023-01-13T02:24:20.882Z,100.00
2023-01-13T02:27:25.805Z,100.00
2023-01-13T02:30:24.147Z,100.00
2023-01-13T02:33:06.364Z,100.00
2023-01-13T02:35:44.942Z,100.00
2023-01-13T02:38:16.248Z,100.00
2023-01-13T02:40:56.093Z,100.00
2023-01-13T02:43:50.968Z,100.00
2023-01-13T02:46:26.533Z,100.00
2023-01-13T02:48:58.972Z,100.00
2023-01-13T02:51:29.680Z,100.00
2023-01-13T02:54:02.441Z,100.00
2023-01-13T02:56:31.447Z,100.00
2023-01-13T02:59:01.693Z,100.00
2023-01-13T03:01:30.234Z,100.00
2023-01-13T03:03:58.733Z,100.00
2023-01-13T03:06:44.299Z,100.00
2023-01-13T03:09:19.405Z,100.00
2023-01-13T03:11:56.005Z,100.00
2023-01-13T03:14:35.944Z,100.00
2023-01-13T03:17:19.227Z,100.00
2023-01-13T03:19:56.994Z,100.00
2023-01-13T03:22:34.101Z,100.00
2023-01-13T03:25:09.306Z,100.00
2023-01-13T03:27:47.016Z,100.00
2023-01-13T03:30:19.931Z,100.00
2023-01-13T03:32:52.513Z,100.00
2023-01-13T03:35:27.082Z,100.00
2023-01-13T03:38:02.578Z,100.00
2023-01-13T03:40:37.709Z,100.00
2023-01-13T03:43:29.750Z,100.00
2023-01-13T03:46:03.735Z,100.00
2023-01-13T03:48:36.723Z,100.00
2023-01-13T03:51:07.098Z,100.00
2023-01-13T03:53:40.405Z,100.00
2023-01-13T03:56:16.479Z,100.00
2023-01-13T03:58:49.772Z,100.00
2023-01-13T04:01:21.772Z,100.00
2023-01-13T04:03:57.117Z,100.00
2023-01-13T04:06:37.433Z,100.00
2023-01-13T04:09:14.270Z,100.00
2023-01-13T04:11:47.632Z,100.00
2023-01-13T04:14:18.670Z,100.00
2023-01-13T04:16:48.206Z,100.00
2023-01-13T04:19:16.823Z,100.00
2023-01-13T04:21:45.637Z,100.00
2023-01-13T04:24:14.043Z,100.00
2023-01-13T04:26:42.385Z,100.00
2023-01-13T04:29:10.719Z,100.00
2023-01-13T04:31:40.158Z,100.00
2023-01-13T04:34:09.663Z,100.00
2023-01-13T04:36:38.456Z,100.00
2023-01-13T04:39:06.867Z,100.00
2023-01-13T04:41:49.700Z,100.00
2023-01-13T04:44:17.356Z,100.00
2023-01-13T04:46:45.694Z,100.00
2023-01-13T04:49:14.115Z,100.00
2023-01-13T04:51:42.629Z,100.00
2023-01-13T04:54:11.436Z,100.00
2023-01-13T04:56:39.817Z,100.00
2023-01-13T04:59:09.964Z,100.00
2023-01-13T05:01:38.620Z,100.00
2023-01-13T05:04:07.954Z,100.00
2023-01-13T05:06:36.265Z,100.00
2023-01-13T05:09:04.623Z,100.00
2023-01-13T05:11:51.542Z,100.00
2023-01-13T05:14:38.507Z,100.00
2023-01-13T05:17:10.251Z,100.00
2023-01-13T05:19:39.881Z,100.00
2023-01-13T05:22:26.338Z,100.00
2023-01-13T05:25:13.002Z,100.00
2023-01-13T05:27:41.331Z,100.00
2023-01-13T05:30:11.812Z,100.00
2023-01-13T05:32:40.608Z,100.00
2023-01-13T05:35:09.707Z,100.00
2023-01-13T05:37:38.618Z,100.00
2023-01-13T05:40:28.026Z,100.00
2023-01-13T05:43:21.238Z,100.00
2023-01-13T05:45:52.300Z,100.00
2023-01-13T05:48:22.268Z,100.00
2023-01-13T05:50:51.831Z,100.00
2023-01-13T05:53:21.509Z,100.00
2023-01-13T05:55:50.048Z,100.00
2023-01-13T05:58:19.648Z,100.00
2023-01-13T06:00:48.360Z,100.00
2023-01-13T06:03:19.465Z,100.00
2023-01-13T06:05:50.658Z,100.00
2023-01-13T06:08:19.170Z,100.00
2023-01-13T06:10:47.589Z,100.00
2023-01-13T06:13:16.102Z,100.00
2023-01-13T06:15:44.510Z,100.00
2023-01-13T06:18:13.089Z,100.00
2023-01-13T06:20:41.478Z,100.00
2023-01-13T06:23:11.294Z,100.00
2023-01-13T06:25:46.146Z,100.00
2023-01-13T06:28:14.545Z,100.00
2023-01-13T06:30:46.372Z,100.00
2023-01-13T06:33:18.142Z,100.00
2023-01-13T06:35:50.970Z,100.00
2023-01-13T06:38:22.368Z,100.00
2023-01-13T06:40:50.867Z,100.00
2023-01-13T06:43:19.117Z,99.98
2023-01-13T06:45:50.963Z,100.00
2023-01-13T06:48:22.202Z,100.00
2023-01-13T06:50:51.076Z,100.00
2023-01-13T06:53:19.654Z,100.00
2023-01-13T06:55:48.030Z,99.92
2023-01-13T06:58:16.473Z,99.81
2023-01-13T07:00:48.900Z,99.89
2023-01-13T07:03:19.106Z,99.83
2023-01-13T07:05:53.698Z,99.85
2023-01-13T07:08:22.751Z,99.80
2023-01-13T07:10:52.139Z,99.59
2023-01-13T07:13:39.080Z,99.29
2023-01-13T07:16:09.113Z,99.29
2023-01-13T07:18:37.542Z,99.23
2023-01-13T07:21:08.200Z,99.25
2023-01-13T07:23:39.582Z,99.29
2023-01-13T07:26:10.241Z,99.09
2023-01-13T07:28:39.285Z,99.17
2023-01-13T07:31:15.187Z,99.11
2023-01-13T07:33:44.030Z,99.14
2023-01-13T07:36:13.360Z,98.98
2023-01-13T07:38:43.781Z,98.92
2023-01-13T07:41:32.140Z,98.79
2023-01-13T07:44:04.085Z,98.63
2023-01-13T07:46:32.431Z,98.49
2023-01-13T07:49:01.223Z,98.50
2023-01-13T07:51:29.843Z,98.30
2023-01-13T07:53:58.559Z,98.10
2023-01-13T07:56:26.922Z,97.94
2023-01-13T07:58:55.348Z,97.71
2023-01-13T08:01:24.007Z,97.81
2023-01-13T08:03:52.603Z,97.52
2023-01-13T08:06:21.056Z,97.33
2023-01-13T08:08:49.451Z,97.27
2023-01-13T08:11:18.035Z,97.14
2023-01-13T08:13:46.455Z,97.00
2023-01-13T08:16:15.683Z,96.81
2023-01-13T08:18:43.996Z,96.49
2023-01-13T08:21:14.459Z,96.22
2023-01-13T08:23:44.890Z,96.04
2023-01-13T08:26:16.333Z,95.85
2023-01-13T08:28:45.726Z,95.84
2023-01-13T08:31:16.215Z,96.33
2023-01-13T08:33:45.033Z,96.36
2023-01-13T08:36:13.946Z,96.00
2023-01-13T08:38:42.511Z,95.73
2023-01-13T08:41:12.627Z,95.20
2023-01-13T08:43:41.323Z,95.18
2023-01-13T08:46:09.946Z,94.75
2023-01-13T08:48:38.383Z,95.40
2023-01-13T08:51:08.655Z,95.87
2023-01-13T08:53:37.298Z,95.94
2023-01-13T08:56:10.943Z,96.09
2023-01-13T08:58:40.348Z,95.82
2023-01-13T09:01:11.238Z,95.31
2023-01-13T09:03:41.030Z,95.51
2023-01-13T09:06:09.630Z,94.93
2023-01-13T09:08:38.289Z,94.92
2023-01-13T09:11:21.402Z,94.62
2023-01-13T09:13:50.164Z,94.53
2023-01-13T09:16:18.567Z,94.12
2023-01-13T09:18:47.136Z,93.69
2023-01-13T09:21:19.045Z,93.44
2023-01-13T09:23:47.619Z,93.33
2023-01-13T09:26:19.598Z,93.31
2023-01-13T09:28:48.159Z,93.38
2023-01-13T09:31:16.663Z,93.18
2023-01-13T09:34:03.344Z,93.09
2023-01-13T09:36:31.681Z,93.22
2023-01-13T09:39:00.097Z,93.27
2023-01-13T09:41:49.200Z,93.41
2023-01-13T09:44:25.495Z,92.61
2023-01-13T09:47:00.827Z,91.99
2023-01-13T09:49:37.177Z,91.94
2023-01-13T09:52:14.382Z,92.11
2023-01-13T09:54:46.564Z,92.24
2023-01-13T09:57:17.117Z,92.95
2023-01-13T09:59:46.146Z,93.18
2023-01-13T10:02:29.542Z,94.15
2023-01-13T10:05:11.585Z,94.65
2023-01-13T10:07:46.481Z,94.13
2023-01-13T10:10:22.079Z,93.54
2023-01-13T10:13:08.992Z,93.07
2023-01-13T10:15:37.537Z,93.90
2023-01-13T10:18:16.124Z,93.16
2023-01-13T10:20:54.740Z,93.02
2023-01-13T10:24:02.274Z,92.57
2023-01-13T10:26:52.496Z,92.21
2023-01-13T10:29:24.575Z,91.81
2023-01-13T10:31:53.722Z,90.82
2023-01-13T10:34:23.573Z,90.25
2023-01-13T10:37:02.128Z,90.04
2023-01-13T10:39:39.800Z,89.71
2023-01-13T10:42:14.612Z,89.27
2023-01-13T10:44:51.852Z,89.74
2023-01-13T10:47:24.809Z,89.61
2023-01-13T10:50:27.578Z,89.85
2023-01-13T10:53:00.100Z,89.62
2023-01-13T10:55:32.457Z,90.19
2023-01-13T10:58:14.074Z,90.92
2023-01-13T11:00:43.070Z,91.50
2023-01-13T11:03:17.456Z,91.34
2023-01-13T11:05:52.180Z,91.24
2023-01-13T11:08:23.434Z,90.97
2023-01-13T11:10:54.298Z,91.17
2023-01-13T11:13:30.315Z,91.73
2023-01-13T11:16:04.975Z,92.90
2023-01-13T11:18:51.098Z,94.28
2023-01-13T11:21:27.710Z,95.02
2023-01-13T11:24:03.846Z,96.20
2023-01-13T11:26:42.524Z,96.88
2023-01-13T11:29:18.138Z,96.88
2023-01-13T11:31:51.892Z,98.30
2023-01-13T11:34:27.768Z,98.19
2023-01-13T11:36:59.149Z,98.70
2023-01-13T11:39:39.708Z,99.53
2023-01-13T11:42:23.476Z,100.00
2023-01-13T11:45:05.257Z,99.87
2023-01-13T11:47:35.128Z,99.26
2023-01-13T11:50:13.455Z,99.09
2023-01-13T11:52:59.562Z,99.80
2023-01-13T11:55:35.189Z,99.39
2023-01-13T11:58:33.814Z,99.62
2023-01-13T12:01:20.884Z,99.14
2023-01-13T12:04:04.767Z,98.94
2023-01-13T12:06:36.727Z,98.83
2023-01-13T12:09:35.786Z,98.19
2023-01-13T12:12:18.943Z,98.43
2023-01-13T12:15:07.090Z,97.99
2023-01-13T12:17:47.072Z,98.52
2023-01-13T12:20:29.581Z,98.17
2023-01-13T12:23:03.719Z,98.17
2023-01-13T12:25:38.973Z,97.66
2023-01-13T12:28:13.938Z,98.09
2023-01-13T12:30:50.091Z,98.35
2023-01-13T12:33:36.947Z,98.01
2023-01-13T12:36:13.798Z,97.68
2023-01-13T12:38:48.236Z,97.80
2023-01-13T12:41:30.519Z,97.62
2023-01-13T12:44:17.610Z,97.70
2023-01-13T12:46:55.229Z,97.50
2023-01-13T12:49:31.327Z,97.28
2023-01-13T12:52:22.691Z,97.26
2023-01-13T12:55:15.501Z,97.05
2023-01-13T12:58:15.815Z,96.57
2023-01-13T13:01:10.651Z,96.35
2023-01-13T13:03:39.522Z,96.51
2023-01-13T13:06:16.332Z,96.66
2023-01-13T13:08:57.559Z,97.85
2023-01-13T13:11:59.647Z,98.30
2023-01-13T13:15:03.791Z,97.65
2023-01-13T13:17:44.524Z,98.50
2023-01-13T13:20:52.918Z,98.23
2023-01-13T13:24:02.414Z,97.36
2023-01-13T13:26:45.983Z,96.79
2023-01-13T13:29:40.610Z,96.53
2023-01-13T13:32:34.287Z,95.11
2023-01-13T13:35:23.794Z,94.38
2023-01-13T13:38:23.950Z,94.32
2023-01-13T13:41:10.494Z,93.97
2023-01-13T13:43:59.705Z,93.62
2023-01-13T13:46:48.370Z,93.80
2023-01-13T13:49:18.914Z,93.79
2023-01-13T13:51:53.922Z,93.38
2023-01-13T13:54:23.212Z,93.73
2023-01-13T13:56:51.929Z,93.81
2023-01-13T13:59:24.822Z,93.76
2023-01-13T14:02:00.575Z,93.57
2023-01-13T14:04:31.137Z,94.45
2023-01-13T14:07:03.673Z,94.74
2023-01-13T14:09:45.287Z,95.31
2023-01-13T14:12:19.871Z,95.85
2023-01-13T14:14:49.956Z,95.96
2023-01-13T14:17:27.545Z,95.15
2023-01-13T14:20:00.244Z,94.58
2023-01-13T14:22:28.994Z,94.61
2023-01-13T14:24:57.981Z,94.47
2023-01-13T14:27:29.089Z,94.31
2023-01-13T14:29:59.825Z,94.53
2023-01-13T14:32:32.420Z,94.28
2023-01-13T14:35:00.285Z,93.73
2023-01-13T14:37:36.265Z,93.74
2023-01-13T14:40:06.055Z,93.66
2023-01-13T14:42:34.832Z,93.64
2023-01-13T14:45:03.620Z,93.35
2023-01-13T14:47:33.290Z,93.19
2023-01-13T14:50:05.912Z,92.90
2023-01-13T14:52:36.709Z,93.37
2023-01-13T14:55:29.035Z,93.52
2023-01-13T14:58:27.940Z,93.29
2023-01-13T15:01:28.239Z,93.13
2023-01-13T15:04:16.618Z,92.44
2023-01-13T15:06:47.228Z,91.80
2023-01-13T15:09:24.427Z,91.38
2023-01-13T15:11:53.592Z,91.36
2023-01-13T15:14:30.416Z,90.94
2023-01-13T15:16:58.802Z,91.34
2023-01-13T15:19:27.080Z,91.00
2023-01-13T15:21:55.437Z,90.57
2023-01-13T15:24:24.072Z,90.22
2023-01-13T15:26:52.507Z,90.24
2023-01-13T15:29:22.885Z,90.36
2023-01-13T15:31:51.971Z,90.56
2023-01-13T15:34:20.666Z,90.21
2023-01-13T15:36:48.931Z,89.92
2023-01-13T15:39:17.341Z,89.87
2023-01-13T15:42:03.814Z,89.63
2023-01-13T15:44:50.534Z,89.37
2023-01-13T15:47:22.038Z,89.28
2023-01-13T15:49:50.429Z,89.35
2023-01-13T15:52:21.384Z,89.23
2023-01-13T15:54:51.133Z,89.11
2023-01-13T15:57:24.635Z,88.99
2023-01-13T15:59:56.253Z,97.43
2023-01-13T16:02:24.766Z,100.00
2023-01-13T16:04:54.164Z,91.07
2023-01-13T16:07:24.697Z,94.67
2023-01-13T16:09:53.661Z,90.51
2023-01-13T16:12:22.093Z,86.44
2023-01-13T16:14:50.601Z,84.00
2023-01-13T16:17:21.158Z,83.50
2023-01-13T16:19:50.708Z,81.31
2023-01-13T16:22:19.197Z,82.03
2023-01-13T16:24:48.198Z,79.83
2023-01-13T16:27:18.941Z,79.53
2023-01-13T16:29:48.764Z,77.71
2023-01-13T16:32:19.995Z,73.72
2023-01-13T16:34:48.349Z,78.11
2023-01-13T16:37:20.918Z,77.83
2023-01-13T16:39:48.532Z,80.58
2023-01-13T16:42:16.959Z,78.83
2023-01-13T16:44:47.640Z,79.03
2023-01-13T16:47:17.508Z,79.78
2023-01-13T16:49:46.620Z,80.58
2023-01-13T16:52:15.028Z,81.29
2023-01-13T16:54:43.620Z,81.49
2023-01-13T16:57:13.029Z,81.66
2023-01-13T16:59:42.002Z,82.07
2023-01-13T17:02:14.339Z,82.37
2023-01-13T17:04:42.808Z,82.52
2023-01-13T17:07:16.473Z,83.06
2023-01-13T17:09:45.084Z,83.03
2023-01-13T17:12:13.689Z,83.15
2023-01-13T17:14:42.969Z,83.69
2023-01-13T17:17:21.728Z,83.63
2023-01-13T17:19:51.045Z,83.58
2023-01-13T17:22:20.336Z,83.75
2023-01-13T17:24:49.002Z,83.73
2023-01-13T17:27:17.908Z,83.76
2023-01-13T17:29:46.829Z,83.64
2023-01-13T17:32:19.478Z,83.54
2023-01-13T17:34:48.132Z,83.69
2023-01-13T17:37:17.667Z,83.99
2023-01-13T17:39:47.771Z,84.42
2023-01-13T17:42:16.952Z,84.77
2023-01-13T17:44:46.094Z,84.62
2023-01-13T17:47:14.574Z,84.64
2023-01-13T17:49:43.119Z,85.11
2023-01-13T17:52:11.670Z,85.01
2023-01-13T17:54:42.404Z,85.31
2023-01-13T17:57:10.747Z,86.20
2023-01-13T17:59:40.761Z,86.02
2023-01-13T18:02:12.267Z,85.67
2023-01-13T18:04:41.077Z,85.04
2023-01-13T18:07:09.849Z,84.30
2023-01-13T18:09:38.486Z,84.29
2023-01-13T18:12:07.510Z,84.17
2023-01-13T18:14:35.846Z,84.06
2023-01-13T18:17:04.370Z,83.66
2023-01-13T18:19:57.177Z,83.54
2023-01-13T18:22:44.042Z,83.44
2023-01-13T18:25:31.607Z,83.00
2023-01-13T18:28:00.957Z,82.71
2023-01-13T18:30:29.359Z,82.59
2023-01-13T18:32:57.966Z,82.48
2023-01-13T18:35:26.267Z,82.25
2023-01-13T18:37:54.779Z,81.98
2023-01-13T18:40:23.148Z,81.72
2023-01-13T18:42:53.471Z,81.73
2023-01-13T18:45:24.465Z,81.81
2023-01-13T18:47:54.246Z,81.90
2023-01-13T18:50:22.934Z,81.52
2023-01-13T18:52:51.496Z,81.21
2023-01-13T18:55:20.439Z,81.39
2023-01-13T18:57:49.565Z,81.28
2023-01-13T19:00:20.907Z,81.24
2023-01-13T19:02:51.459Z,81.17
2023-01-13T19:05:20.340Z,81.19
2023-01-13T19:07:50.988Z,81.35
2023-01-13T19:10:20.024Z,81.10
2023-01-13T19:12:48.568Z,81.10
2023-01-13T19:15:17.195Z,81.11
2023-01-13T19:17:46.055Z,80.96
2023-01-13T19:20:14.581Z,80.85
2023-01-13T19:22:45.416Z,80.71
2023-01-13T19:25:13.915Z,80.52
2023-01-13T19:27:42.332Z,80.66
2023-01-13T19:30:13.876Z,80.98
2023-01-13T19:32:42.342Z,80.76
2023-01-13T19:35:12.527Z,80.56
2023-01-13T19:37:42.367Z,80.48
2023-01-13T19:40:13.164Z,80.66
2023-01-13T19:43:01.270Z,80.45
2023-01-13T19:45:31.347Z,80.37
2023-01-13T19:48:04.040Z,80.38
2023-01-13T19:50:37.707Z,80.45
2023-01-13T19:53:13.984Z,80.63
2023-01-13T19:55:44.845Z,80.59
2023-01-13T19:58:13.631Z,80.61
2023-01-13T20:00:46.546Z,80.49
2023-01-13T20:03:16.594Z,80.56
2023-01-13T20:05:44.979Z,80.63
2023-01-13T20:08:13.261Z,80.56
2023-01-13T20:10:43.738Z,80.73
2023-01-13T20:13:12.191Z,80.88
2023-01-13T20:15:43.530Z,81.03
2023-01-13T20:18:12.616Z,81.20
2023-01-13T20:20:41.063Z,81.28
2023-01-13T20:23:09.851Z,81.35
2023-01-13T20:25:42.127Z,81.60
2023-01-13T20:28:11.649Z,81.66
2023-01-13T20:30:41.064Z,81.54
2023-01-13T20:33:09.578Z,81.18
2023-01-13T20:35:38.148Z,81.07
2023-01-13T20:38:06.696Z,80.76
2023-01-13T20:40:35.404Z,80.79
2023-01-13T20:43:04.621Z,80.65
2023-01-13T20:45:33.223Z,85.25
2023-01-13T20:48:02.061Z,83.01
2023-01-13T20:50:33.087Z,81.18
2023-01-13T20:53:02.499Z,81.28
2023-01-13T20:55:31.188Z,81.12
2023-01-13T20:58:01.066Z,81.08
2023-01-13T21:00:30.960Z,81.10
2023-01-13T21:03:00.663Z,81.25
2023-01-13T21:05:29.107Z,81.75
2023-01-13T21:07:57.575Z,81.98
2023-01-13T21:10:27.368Z,82.08
2023-01-13T21:13:15.902Z,82.40
2023-01-13T21:15:47.816Z,82.63
2023-01-13T21:18:34.518Z,82.70
2023-01-13T21:21:11.163Z,82.62
2023-01-13T21:23:41.594Z,82.72
2023-01-13T21:26:12.420Z,82.50
2023-01-13T21:28:41.421Z,82.47
2023-01-13T21:31:11.572Z,82.44
2023-01-13T21:33:40.069Z,82.34
2023-01-13T21:36:11.722Z,82.13
2023-01-13T21:38:40.157Z,82.14
2023-01-13T21:41:12.261Z,82.17
2023-01-13T21:43:59.139Z,82.09
2023-01-13T21:46:47.367Z,82.16
2023-01-13T21:49:16.305Z,82.12
2023-01-13T21:51:45.569Z,82.28
2023-01-13T21:54:14.689Z,82.46
2023-01-13T21:56:43.238Z,82.39
2023-01-13T21:59:11.742Z,82.55
2023-01-13T22:02:08.786Z,82.54
2023-01-13T22:04:30.678Z,82.62
2023-01-13T22:07:03.874Z,82.72
2023-01-13T22:09:32.110Z,82.60
2023-01-13T22:12:01.265Z,82.68
2023-01-13T22:14:30.196Z,82.77
2023-01-13T22:17:00.233Z,82.68
2023-01-13T22:19:29.853Z,82.73
2023-01-13T22:21:58.493Z,82.80
2023-01-13T22:24:29.396Z,82.93
2023-01-13T22:26:57.782Z,82.82
2023-01-13T22:29:26.005Z,82.93
2023-01-13T22:31:54.368Z,83.03
2023-01-13T22:34:22.963Z,83.11
2023-01-13T22:36:51.330Z,83.16
2023-01-13T22:39:20.134Z,83.17
2023-01-13T22:41:48.444Z,83.22
2023-01-13T22:44:17.082Z,83.14
2023-01-13T22:46:46.196Z,83.33
2023-01-13T22:49:16.296Z,83.42
2023-01-13T22:51:45.212Z,83.47
2023-01-13T22:54:15.681Z,83.50
2023-01-13T22:56:45.049Z,83.76
2023-01-13T22:59:15.388Z,83.97
2023-01-13T23:01:43.807Z,84.12
2023-01-13T23:04:12.815Z,84.55
2023-01-13T23:06:41.732Z,84.90
2023-01-13T23:09:10.793Z,85.03
2023-01-13T23:11:40.460Z,84.99
2023-01-13T23:14:11.701Z,85.05
2023-01-13T23:16:41.047Z,85.05
2023-01-13T23:19:10.957Z,85.38
2023-01-13T23:21:39.724Z,85.34
2023-01-13T23:24:09.560Z,85.59
2023-01-13T23:26:37.870Z,85.54
2023-01-13T23:29:08.430Z,85.57
2023-01-13T23:31:37.597Z,85.50
2023-01-13T23:34:05.934Z,85.66
2023-01-13T23:36:36.353Z,85.74
2023-01-13T23:39:04.890Z,85.78
2023-01-13T23:41:33.315Z,86.11
2023-01-13T23:44:01.660Z,85.95
2023-01-13T23:46:33.154Z,86.04
2023-01-13T23:49:03.006Z,86.13
2023-01-13T23:51:31.673Z,86.01
2023-01-13T23:54:00.555Z,85.91
2023-01-13T23:56:30.899Z,85.91
2023-01-13T23:58:59.384Z,86.31
