createdAt,value
2018-08-19T00:00:10.429Z,0
2018-08-19T00:01:10.999Z,0
2018-08-19T00:02:11.562Z,0
2018-08-19T00:03:12.124Z,0
2018-08-19T00:04:12.686Z,0
2018-08-19T00:05:13.247Z,0
2018-08-19T00:06:13.811Z,0
2018-08-19T00:07:14.396Z,0
2018-08-19T00:08:14.957Z,0
2018-08-19T00:09:15.521Z,0
2018-08-19T00:10:16.083Z,0
2018-08-19T00:11:16.650Z,0
2018-08-19T00:12:17.205Z,0
2018-08-19T00:13:17.755Z,0
2018-08-19T00:14:18.310Z,0
2018-08-19T00:15:18.864Z,0
2018-08-19T00:16:19.417Z,0
2018-08-19T00:17:19.969Z,0
2018-08-19T00:18:20.523Z,0
2018-08-19T00:19:21.076Z,0
2018-08-19T00:20:21.631Z,0
2018-08-19T00:21:22.184Z,0
2018-08-19T00:22:22.728Z,0
2018-08-19T00:23:23.276Z,0
2018-08-19T00:24:23.827Z,0
2018-08-19T00:25:24.382Z,0
2018-08-19T00:26:24.936Z,0
2018-08-19T00:27:25.494Z,0
2018-08-19T00:28:26.048Z,0
2018-08-19T00:29:26.600Z,0
2018-08-19T00:30:27.151Z,0
2018-08-19T00:31:27.710Z,0
2018-08-19T00:32:28.262Z,0
2018-08-19T00:33:28.823Z,0
2018-08-19T00:34:29.375Z,0
2018-08-19T00:35:29.925Z,0
2018-08-19T00:36:30.472Z,0
2018-08-19T00:37:31.024Z,0
2018-08-19T00:38:31.572Z,0
2018-08-19T00:39:32.122Z,0
2018-08-19T00:40:32.679Z,0
2018-08-19T00:41:33.235Z,0
2018-08-19T00:42:33.775Z,0
2018-08-19T00:43:34.329Z,0
2018-08-19T00:44:34.875Z,0
2018-08-19T00:45:35.432Z,0
2018-08-19T00:46:35.982Z,0
2018-08-19T00:47:36.531Z,0
2018-08-19T00:48:37.087Z,0
2018-08-19T00:49:37.640Z,0
2018-08-19T00:50:38.189Z,0
2018-08-19T00:51:38.738Z,0
2018-08-19T00:52:39.283Z,0
2018-08-19T00:53:39.839Z,0
2018-08-19T00:54:40.397Z,0
2018-08-19T00:55:40.949Z,0
2018-08-19T00:56:41.503Z,0
2018-08-19T00:57:42.054Z,0
2018-08-19T00:58:42.609Z,0
2018-08-19T00:59:43.168Z,0
2018-08-19T01:00:43.712Z,0
2018-08-19T01:01:44.260Z,0
2018-08-19T01:02:44.813Z,0
2018-08-19T01:03:45.370Z,0
2018-08-19T01:04:45.916Z,0
2018-08-19T01:05:46.471Z,0
2018-08-19T01:06:47.029Z,0
2018-08-19T01:07:47.579Z,0
2018-08-19T01:08:48.127Z,0
2018-08-19T01:09:48.681Z,0
2018-08-19T01:10:49.232Z,0
2018-08-19T01:11:49.783Z,0
2018-08-19T01:12:50.335Z,0
2018-08-19T01:13:50.889Z,0
2018-08-19T01:14:51.433Z,0
2018-08-19T01:15:51.980Z,0
2018-08-19T01:16:52.536Z,0
2018-08-19T01:17:53.084Z,0
2018-08-19T01:18:53.633Z,0
2018-08-19T01:19:54.180Z,0
2018-08-19T01:20:54.731Z,0
2018-08-19T01:21:55.287Z,0
2018-08-19T01:22:55.836Z,0
2018-08-19T01:23:56.389Z,0
2018-08-19T01:24:56.947Z,0
2018-08-19T01:25:57.503Z,0
2018-08-19T01:26:58.052Z,0
2018-08-19T01:27:58.610Z,0
2018-08-19T01:28:59.167Z,0
2018-08-19T01:29:59.717Z,0
2018-08-19T01:31:00.270Z,0
2018-08-19T01:32:00.821Z,0
2018-08-19T01:33:01.373Z,0
2018-08-19T01:34:01.927Z,0
2018-08-19T01:35:02.480Z,0
2018-08-19T01:36:03.033Z,0
2018-08-19T01:37:03.588Z,0
2018-08-19T01:38:04.140Z,0
2018-08-19T01:39:04.696Z,0
2018-08-19T01:40:05.244Z,0
2018-08-19T01:41:05.802Z,0
2018-08-19T01:42:06.358Z,0
2018-08-19T01:43:06.907Z,0
2018-08-19T01:44:07.467Z,0
2018-08-19T01:45:08.024Z,0
2018-08-19T01:46:08.575Z,0
2018-08-19T01:47:09.128Z,0
2018-08-19T01:48:09.671Z,0
2018-08-19T01:49:10.218Z,0
2018-08-19T01:50:10.769Z,0
2018-08-19T01:51:11.322Z,0
2018-08-19T01:52:11.874Z,0
2018-08-19T01:53:12.426Z,0
2018-08-19T01:54:12.983Z,0
2018-08-19T01:55:13.537Z,0
2018-08-19T01:56:14.090Z,0
2018-08-19T01:57:14.645Z,0
2018-08-19T01:58:15.200Z,0
2018-08-19T01:59:15.750Z,0
2018-08-19T02:00:16.301Z,0
2018-08-19T02:01:16.861Z,0
2018-08-19T02:02:17.415Z,0
2018-08-19T02:03:17.968Z,0
2018-08-19T02:04:18.520Z,0
2018-08-19T02:05:19.068Z,0
2018-08-19T02:06:19.626Z,0
2018-08-19T02:07:20.176Z,0
2018-08-19T02:08:20.730Z,0
2018-08-19T02:09:21.283Z,0
2018-08-19T02:10:21.836Z,0
2018-08-19T02:11:22.413Z,0
2018-08-19T02:12:22.959Z,0
2018-08-19T02:13:23.514Z,0
2018-08-19T02:14:24.061Z,0
2018-08-19T02:15:24.615Z,0
2018-08-19T02:16:25.162Z,0
2018-08-19T02:17:25.715Z,0
2018-08-19T02:18:26.261Z,0
2018-08-19T02:19:26.809Z,0
2018-08-19T02:20:27.362Z,0
2018-08-19T02:21:27.907Z,0
2018-08-19T02:22:28.463Z,0
2018-08-19T02:23:29.012Z,0
2018-08-19T02:24:29.564Z,0
2018-08-19T02:25:30.112Z,0
2018-08-19T02:26:30.669Z,0
2018-08-19T02:27:31.213Z,0
2018-08-19T02:28:31.768Z,0
2018-08-19T02:29:32.318Z,0
2018-08-19T02:30:32.870Z,0
2018-08-19T02:31:33.426Z,0
2018-08-19T02:32:33.970Z,0
2018-08-19T02:33:34.519Z,0
2018-08-19T02:34:35.070Z,0
2018-08-19T02:35:35.617Z,0
2018-08-19T02:36:36.180Z,0
2018-08-19T02:37:36.726Z,0
2018-08-19T02:38:37.284Z,0
2018-08-19T02:39:37.830Z,0
2018-08-19T02:40:38.381Z,0
2018-08-19T02:41:38.940Z,0
2018-08-19T02:42:39.490Z,0
2018-08-19T02:43:40.036Z,0
2018-08-19T02:44:40.590Z,0
2018-08-19T02:45:41.148Z,0
2018-08-19T02:46:41.700Z,0
2018-08-19T02:47:42.256Z,0
2018-08-19T02:48:42.816Z,0
2018-08-19T02:49:43.359Z,0
2018-08-19T02:50:43.913Z,0
2018-08-19T02:51:44.464Z,0
2018-08-19T02:52:45.018Z,0
2018-08-19T02:53:45.571Z,0
2018-08-19T02:54:46.124Z,0
2018-08-19T02:55:46.676Z,0
2018-08-19T02:56:47.239Z,0
2018-08-19T02:57:47.782Z,0
2018-08-19T02:58:48.336Z,0
2018-08-19T02:59:48.889Z,0
2018-08-19T03:00:49.440Z,0
2018-08-19T03:01:49.995Z,0
2018-08-19T03:02:50.556Z,0
2018-08-19T03:03:51.106Z,0
2018-08-19T03:04:51.667Z,0
2018-08-19T03:05:52.216Z,0
2018-08-19T03:06:52.769Z,0
2018-08-19T03:07:53.326Z,0
2018-08-19T03:08:53.883Z,0
2018-08-19T03:09:54.431Z,0
2018-08-19T03:10:54.983Z,0
2018-08-19T03:11:55.537Z,0
2018-08-19T03:12:56.082Z,0
2018-08-19T03:13:56.635Z,0
2018-08-19T03:14:57.229Z,0
2018-08-19T03:15:57.741Z,0
2018-08-19T03:16:58.297Z,0
2018-08-19T03:17:58.848Z,0
2018-08-19T03:18:59.402Z,0
2018-08-19T03:19:59.955Z,0
2018-08-19T03:21:00.500Z,0
2018-08-19T03:22:01.045Z,0
2018-08-19T03:23:01.607Z,0
2018-08-19T03:24:02.156Z,0
2018-08-19T03:25:02.701Z,0
2018-08-19T03:26:03.256Z,0
2018-08-19T03:27:03.801Z,0
2018-08-19T03:28:04.359Z,0
2018-08-19T03:29:04.910Z,0
2018-08-19T03:30:05.465Z,0
2018-08-19T03:31:06.045Z,0
2018-08-19T03:32:06.577Z,0
2018-08-19T03:33:07.136Z,0
2018-08-19T03:34:07.678Z,0
2018-08-19T03:35:08.228Z,0
2018-08-19T03:36:08.773Z,0
2018-08-19T03:37:09.324Z,0
2018-08-19T03:38:09.964Z,0
2018-08-19T03:39:10.425Z,0
2018-08-19T03:40:10.973Z,0
2018-08-19T03:41:11.523Z,0
2018-08-19T03:42:12.074Z,0
2018-08-19T03:43:12.623Z,0
2018-08-19T03:44:13.172Z,0
2018-08-19T03:45:13.727Z,0
2018-08-19T03:46:14.271Z,0
2018-08-19T03:47:14.826Z,0
2018-08-19T03:48:15.380Z,0
2018-08-19T03:49:15.931Z,0
2018-08-19T03:50:16.484Z,0
2018-08-19T03:51:17.036Z,0
2018-08-19T03:52:17.590Z,0
2018-08-19T03:53:18.140Z,4
2018-08-19T03:54:18.700Z,4
2018-08-19T03:55:19.249Z,4
2018-08-19T03:56:19.802Z,4
2018-08-19T03:57:20.348Z,4
2018-08-19T03:58:20.900Z,8
2018-08-19T03:59:21.453Z,4
2018-08-19T04:00:22.003Z,8
2018-08-19T04:01:22.557Z,8
2018-08-19T04:02:23.111Z,12
2018-08-19T04:03:23.669Z,12
2018-08-19T04:04:24.222Z,16
2018-08-19T04:05:24.777Z,20
2018-08-19T04:06:25.334Z,20
2018-08-19T04:07:25.892Z,28
2018-08-19T04:08:26.447Z,32
2018-08-19T04:09:27.004Z,36
2018-08-19T04:10:27.555Z,40
2018-08-19T04:11:28.105Z,48
2018-08-19T04:12:28.663Z,56
2018-08-19T04:13:29.228Z,64
2018-08-19T04:14:29.790Z,76
2018-08-19T04:15:30.343Z,84
2018-08-19T04:16:30.895Z,96
2018-08-19T04:17:31.443Z,112
2018-08-19T04:18:32.003Z,124
2018-08-19T04:19:32.554Z,140
2018-08-19T04:20:33.101Z,160
2018-08-19T04:21:33.657Z,180
2018-08-19T04:22:34.219Z,204
2018-08-19T04:23:34.909Z,228
2018-08-19T04:24:35.318Z,252
2018-08-19T04:25:35.866Z,280
2018-08-19T04:26:36.423Z,312
2018-08-19T04:27:36.974Z,344
2018-08-19T04:28:37.531Z,380
2018-08-19T04:29:38.087Z,412
2018-08-19T04:30:38.642Z,452
2018-08-19T04:31:39.191Z,500
2018-08-19T04:32:39.743Z,548
2018-08-19T04:33:40.301Z,596
2018-08-19T04:34:40.853Z,648
2018-08-19T04:35:41.413Z,704
2018-08-19T04:36:41.972Z,756
2018-08-19T04:37:42.531Z,812
2018-08-19T04:38:43.090Z,872
2018-08-19T04:39:43.647Z,928
2018-08-19T04:40:44.201Z,992
2018-08-19T04:41:44.761Z,1056
2018-08-19T04:42:45.308Z,1120
2018-08-19T04:43:45.934Z,1192
2018-08-19T04:44:46.422Z,1268
2018-08-19T04:45:46.987Z,1344
2018-08-19T04:46:47.548Z,1412
2018-08-19T04:47:48.105Z,1488
2018-08-19T04:48:48.665Z,1572
2018-08-19T04:49:49.215Z,1668
2018-08-19T04:50:49.781Z,1768
2018-08-19T04:51:50.339Z,1856
2018-08-19T04:52:50.893Z,1952
2018-08-19T04:53:51.450Z,2048
2018-08-19T04:54:52.011Z,2140
2018-08-19T04:55:52.575Z,2216
2018-08-19T04:56:53.125Z,2292
2018-08-19T04:57:53.684Z,2384
2018-08-19T04:58:54.241Z,2488
2018-08-19T04:59:54.800Z,2592
2018-08-19T05:00:55.352Z,2688
2018-08-19T05:01:55.904Z,2776
2018-08-19T05:02:56.455Z,2876
2018-08-19T05:03:57.013Z,2984
2018-08-19T05:04:57.570Z,3108
2018-08-19T05:05:58.131Z,3212
2018-08-19T05:06:58.686Z,3304
2018-08-19T05:07:59.302Z,3392
2018-08-19T05:08:59.806Z,3480
2018-08-19T05:10:00.358Z,3584
2018-08-19T05:11:00.918Z,3684
2018-08-19T05:12:01.475Z,3760
2018-08-19T05:13:02.031Z,3852
2018-08-19T05:14:02.602Z,3956
2018-08-19T05:15:03.169Z,4072
2018-08-19T05:16:03.711Z,4188
2018-08-19T05:17:04.269Z,4352
2018-08-19T05:18:04.829Z,4540
2018-08-19T05:19:05.392Z,4736
2018-08-19T05:20:05.947Z,4940
2018-08-19T05:21:06.527Z,5156
2018-08-19T05:22:07.085Z,5416
2018-08-19T05:23:07.651Z,5724
2018-08-19T05:24:08.200Z,5936
2018-08-19T05:25:08.759Z,6096
2018-08-19T05:26:09.320Z,6324
2018-08-19T05:27:09.870Z,6952
2018-08-19T05:28:10.430Z,7280
2018-08-19T05:29:10.991Z,7152
2018-08-19T05:30:11.554Z,6928
2018-08-19T05:31:12.116Z,7208
2018-08-19T05:32:12.675Z,7820
2018-08-19T05:33:13.238Z,8088
2018-08-19T05:34:13.803Z,8156
2018-08-19T05:35:14.367Z,8080
2018-08-19T05:36:14.928Z,8124
2018-08-19T05:37:15.497Z,8388
2018-08-19T05:38:16.045Z,8624
2018-08-19T05:39:16.604Z,8808
2018-08-19T05:40:17.170Z,8824
2018-08-19T05:41:17.729Z,8756
2018-08-19T05:42:18.290Z,8676
2018-08-19T05:43:18.846Z,8712
2018-08-19T05:44:19.411Z,9052
2018-08-19T05:45:19.970Z,9332
2018-08-19T05:46:20.538Z,9440
2018-08-19T05:47:21.105Z,9004
2018-08-19T05:48:21.670Z,8556
2018-08-19T05:49:22.235Z,9116
2018-08-19T05:50:22.808Z,10184
2018-08-19T05:51:23.371Z,10780
2018-08-19T05:52:23.949Z,11112
2018-08-19T05:53:24.504Z,11532
2018-08-19T05:54:25.067Z,11128
2018-08-19T05:55:25.656Z,10360
2018-08-19T05:56:26.203Z,10664
2018-08-19T05:57:26.770Z,10768
2018-08-19T05:58:27.337Z,10920
2018-08-19T05:59:27.901Z,10340
2018-08-19T06:00:28.459Z,10896
2018-08-19T06:01:29.024Z,10744
2018-08-19T06:02:29.589Z,11116
2018-08-19T06:03:30.157Z,11700
2018-08-19T06:04:30.724Z,11596
2018-08-19T06:05:31.279Z,11216
2018-08-19T06:06:31.847Z,11212
2018-08-19T06:07:32.460Z,11240
2018-08-19T06:08:32.963Z,11328
2018-08-19T06:09:33.530Z,11360
2018-08-19T06:10:34.093Z,11872
2018-08-19T06:11:34.659Z,11224
2018-08-19T06:12:35.225Z,11832
2018-08-19T06:13:35.790Z,12440
2018-08-19T06:14:36.357Z,12172
2018-08-19T06:15:36.910Z,13756
2018-08-19T06:16:37.480Z,12344
2018-08-19T06:17:38.036Z,12260
2018-08-19T06:18:38.613Z,12352
2018-08-19T06:19:39.183Z,12336
2018-08-19T06:20:39.742Z,12616
2018-08-19T06:21:40.308Z,12616
2018-08-19T06:22:40.875Z,12508
2018-08-19T06:23:41.437Z,12372
2018-08-19T06:24:42.085Z,12144
2018-08-19T06:25:42.561Z,11884
2018-08-19T06:26:43.128Z,11840
2018-08-19T06:27:43.691Z,11896
2018-08-19T06:28:44.255Z,12032
2018-08-19T06:29:44.821Z,12336
2018-08-19T06:30:45.385Z,12616
2018-08-19T06:31:45.951Z,12632
2018-08-19T06:32:46.515Z,12404
2018-08-19T06:33:47.096Z,12096
2018-08-19T06:34:47.757Z,11904
2018-08-19T06:35:48.216Z,11944
2018-08-19T06:36:48.779Z,12344
2018-08-19T06:37:49.343Z,12720
2018-08-19T06:38:49.914Z,13024
2018-08-19T06:39:50.456Z,13240
2018-08-19T06:40:51.022Z,13224
2018-08-19T06:41:51.591Z,12924
2018-08-19T06:42:52.144Z,12564
2018-08-19T06:43:52.708Z,12368
2018-08-19T06:44:53.274Z,12408
2018-08-19T06:45:53.843Z,12612
2018-08-19T06:46:54.401Z,12664
2018-08-19T06:47:54.957Z,12552
2018-08-19T06:48:55.524Z,12516
2018-08-19T06:49:56.090Z,12716
2018-08-19T06:50:56.647Z,13332
2018-08-19T06:51:57.214Z,14176
2018-08-19T06:52:57.779Z,14812
2018-08-19T06:53:58.338Z,15204
2018-08-19T06:54:58.903Z,15536
2018-08-19T06:55:59.471Z,15896
2018-08-19T06:57:00.031Z,16092
2018-08-19T06:58:00.595Z,16128
2018-08-19T06:59:01.159Z,16168
2018-08-19T07:00:01.723Z,16396
2018-08-19T07:01:02.292Z,16528
2018-08-19T07:02:02.858Z,16148
2018-08-19T07:03:03.422Z,16100
2018-08-19T07:04:04.027Z,16600
2018-08-19T07:05:04.552Z,17320
2018-08-19T07:06:05.112Z,17944
2018-08-19T07:07:05.668Z,18720
2018-08-19T07:08:06.228Z,19296
2018-08-19T07:09:06.795Z,19840
2018-08-19T07:10:07.355Z,20608
2018-08-19T07:11:07.918Z,20896
2018-08-19T07:12:08.486Z,21280
2018-08-19T07:13:09.050Z,20576
2018-08-19T07:14:09.616Z,20512
2018-08-19T07:15:10.181Z,20480
2018-08-19T07:16:10.746Z,20800
2018-08-19T07:17:11.315Z,21152
2018-08-19T07:18:11.877Z,21760
2018-08-19T07:19:12.446Z,22752
2018-08-19T07:20:13.013Z,23296
2018-08-19T07:21:13.592Z,23008
2018-08-19T07:22:14.158Z,22112
2018-08-19T07:23:14.723Z,21792
2018-08-19T07:24:15.290Z,21760
2018-08-19T07:25:15.856Z,21696
2018-08-19T07:26:16.416Z,22016
2018-08-19T07:27:16.981Z,22784
2018-08-19T07:28:17.551Z,23008
2018-08-19T07:29:18.106Z,22752
2018-08-19T07:30:18.674Z,22976
2018-08-19T07:31:19.237Z,22784
2018-08-19T07:32:19.807Z,22784
2018-08-19T07:33:20.377Z,22656
2018-08-19T07:34:20.942Z,22624
2018-08-19T07:35:21.509Z,21920
2018-08-19T07:36:22.079Z,20544
2018-08-19T07:37:22.643Z,19200
2018-08-19T07:38:23.212Z,18032
2018-08-19T07:39:23.777Z,16300
2018-08-19T07:40:24.347Z,15204
2018-08-19T07:41:24.910Z,14716
2018-08-19T07:42:25.472Z,14944
2018-08-19T07:43:26.030Z,15528
2018-08-19T07:44:26.595Z,15448
2018-08-19T07:45:27.160Z,15624
2018-08-19T07:46:27.732Z,16580
2018-08-19T07:47:28.297Z,17748
2018-08-19T07:48:28.862Z,19452
2018-08-19T07:49:29.429Z,27776
2018-08-19T07:50:29.995Z,37248
2018-08-19T07:51:30.592Z,43584
2018-08-19T07:52:31.124Z,48352
2018-08-19T07:53:31.686Z,44064
2018-08-19T07:54:32.261Z,45760
2018-08-19T07:55:32.830Z,46048
2018-08-19T07:56:33.405Z,47168
2018-08-19T07:57:33.971Z,47488
2018-08-19T07:58:34.544Z,46368
2018-08-19T07:59:35.112Z,46368
2018-08-19T08:00:35.801Z,45920
2018-08-19T08:01:36.359Z,46848
2018-08-19T08:02:36.938Z,48576
2018-08-19T08:03:37.508Z,50400
2018-08-19T08:04:38.088Z,51200
2018-08-19T08:05:38.658Z,47008
2018-08-19T08:06:39.232Z,51904
2018-08-19T08:07:39.804Z,42496
2018-08-19T08:08:40.373Z,52800
2018-08-19T08:09:40.950Z,38880
2018-08-19T08:10:41.526Z,38112
2018-08-19T08:11:42.102Z,56576
2018-08-19T08:12:42.672Z,40544
2018-08-19T08:13:43.255Z,43808
2018-08-19T08:14:43.822Z,41632
2018-08-19T08:15:44.393Z,50080
2018-08-19T08:16:44.973Z,41632
2018-08-19T08:17:45.537Z,40320
2018-08-19T08:18:46.109Z,43744
2018-08-19T08:19:46.686Z,66112
2018-08-19T08:20:47.256Z,38080
2018-08-19T08:21:47.823Z,50208
2018-08-19T08:22:48.393Z,34752
2018-08-19T08:23:48.967Z,33280
2018-08-19T08:24:49.534Z,35168
2018-08-19T08:25:50.098Z,36576
2018-08-19T08:26:50.670Z,37984
2018-08-19T08:27:51.243Z,42880
2018-08-19T08:28:51.815Z,37120
2018-08-19T08:29:52.385Z,33952
2018-08-19T08:30:52.957Z,33280
2018-08-19T08:31:53.526Z,33056
2018-08-19T08:32:54.091Z,36096
2018-08-19T08:33:54.661Z,34848
2018-08-19T08:34:55.226Z,33600
2018-08-19T08:35:55.797Z,27616
2018-08-19T08:36:56.363Z,25984
2018-08-19T08:37:56.980Z,25184
2018-08-19T08:38:57.519Z,36544
2018-08-19T08:39:58.077Z,50304
2018-08-19T08:40:58.648Z,26976
2018-08-19T08:41:59.208Z,27968
2018-08-19T08:42:59.780Z,27840
2018-08-19T08:44:00.352Z,49472
2018-08-19T08:45:00.924Z,69984
2018-08-19T08:46:01.496Z,30144
2018-08-19T08:47:02.066Z,33568
2018-08-19T08:48:02.736Z,33600
2018-08-19T08:49:03.201Z,67968
2018-08-19T08:50:03.772Z,38880
2018-08-19T08:51:04.337Z,38304
2018-08-19T08:52:04.902Z,45344
2018-08-19T08:53:05.471Z,33856
2018-08-19T08:54:06.036Z,30464
2018-08-19T08:55:06.606Z,27424
2018-08-19T08:56:07.175Z,24096
2018-08-19T08:57:07.745Z,24096
2018-08-19T08:58:08.318Z,28512
2018-08-19T08:59:08.887Z,44896
2018-08-19T09:00:09.461Z,24160
2018-08-19T09:01:10.024Z,64352
2018-08-19T09:02:10.591Z,72768
2018-08-19T09:03:11.207Z,41056
2018-08-19T09:04:11.729Z,44320
2018-08-19T09:05:12.297Z,75648
2018-08-19T09:06:12.863Z,72800
2018-08-19T09:07:13.432Z,70656
2018-08-19T09:08:14.002Z,69408
2018-08-19T09:09:14.575Z,70976
2018-08-19T09:10:15.149Z,35200
2018-08-19T09:11:15.721Z,39648
2018-08-19T09:12:16.290Z,28352
2018-08-19T09:13:16.854Z,27104
2018-08-19T09:14:17.429Z,72928
2018-08-19T09:15:17.999Z,79104
2018-08-19T09:16:18.570Z,45312
2018-08-19T09:17:19.146Z,46240
2018-08-19T09:18:19.713Z,75904
2018-08-19T09:19:20.292Z,37760
2018-08-19T09:20:20.857Z,40704
2018-08-19T09:21:21.432Z,41568
2018-08-19T09:22:22.000Z,46752
2018-08-19T09:23:22.788Z,91552
2018-08-19T09:24:23.151Z,42624
2018-08-19T09:25:23.723Z,45152
2018-08-19T09:26:24.297Z,52864
2018-08-19T09:27:24.877Z,40448
2018-08-19T09:28:25.515Z,45024
2018-08-19T09:29:26.087Z,43776
2018-08-19T09:30:26.652Z,42304
2018-08-19T09:31:27.222Z,39840
2018-08-19T09:32:27.795Z,33888
2018-08-19T09:33:28.364Z,35808
2018-08-19T09:34:28.936Z,71808
2018-08-19T09:35:29.519Z,47200
2018-08-19T09:36:30.082Z,59360
2018-08-19T09:37:30.642Z,47840
2018-08-19T09:38:31.216Z,40640
2018-08-19T09:39:31.789Z,43232
2018-08-19T09:40:32.362Z,44288
2018-08-19T09:41:32.936Z,90336
2018-08-19T09:42:33.511Z,39552
2018-08-19T09:43:34.082Z,78080
2018-08-19T09:44:34.655Z,52512
2018-08-19T09:45:35.225Z,62592
2018-08-19T09:46:35.791Z,51072
2018-08-19T09:47:36.400Z,36192
2018-08-19T09:48:36.925Z,49856
2018-08-19T09:49:37.504Z,38880
2018-08-19T09:50:38.072Z,62528
2018-08-19T09:51:38.641Z,35520
2018-08-19T09:52:39.220Z,31072
2018-08-19T09:53:39.786Z,32128
2018-08-19T09:54:40.350Z,80992
2018-08-19T09:55:40.924Z,70464
2018-08-19T09:56:41.492Z,74432
2018-08-19T09:57:42.145Z,77600
2018-08-19T09:58:42.645Z,78496
2018-08-19T09:59:43.207Z,64192
2018-08-19T10:00:43.777Z,79136
2018-08-19T10:01:44.356Z,78848
2018-08-19T10:02:44.933Z,74656
2018-08-19T10:03:45.494Z,81216
2018-08-19T10:04:46.068Z,79584
2018-08-19T10:05:46.642Z,78912
2018-08-19T10:06:47.210Z,76288
2018-08-19T10:07:47.810Z,80448
2018-08-19T10:08:48.354Z,36800
2018-08-19T10:09:48.921Z,30112
2018-08-19T10:10:49.495Z,43168
2018-08-19T10:11:50.066Z,67168
2018-08-19T10:12:50.640Z,80864
2018-08-19T10:13:51.209Z,71200
2018-08-19T10:14:51.774Z,84800
2018-08-19T10:15:52.350Z,44704
2018-08-19T10:16:52.927Z,66144
2018-08-19T10:17:53.499Z,37984
2018-08-19T10:18:54.069Z,72384
2018-08-19T10:19:54.640Z,33568
2018-08-19T10:20:55.211Z,84320
2018-08-19T10:21:55.786Z,85440
2018-08-19T10:22:56.358Z,84608
2018-08-19T10:23:56.924Z,48256
2018-08-19T10:24:57.497Z,62464
2018-08-19T10:25:58.071Z,80960
2018-08-19T10:26:58.645Z,81216
2018-08-19T10:27:59.224Z,82624
2018-08-19T10:28:59.795Z,81760
2018-08-19T10:30:00.365Z,80512
2018-08-19T10:31:00.939Z,80448
2018-08-19T10:32:01.505Z,81760
2018-08-19T10:33:02.082Z,84032
2018-08-19T10:34:02.646Z,89120
2018-08-19T10:35:03.221Z,87808
2018-08-19T10:36:03.793Z,87584
2018-08-19T10:37:04.364Z,84000
2018-08-19T10:38:04.939Z,83872
2018-08-19T10:39:05.556Z,83744
2018-08-19T10:40:06.088Z,85472
2018-08-19T10:41:06.663Z,88288
2018-08-19T10:42:07.272Z,50176
2018-08-19T10:43:07.792Z,88128
2018-08-19T10:44:08.366Z,34080
2018-08-19T10:45:08.931Z,30496
2018-08-19T10:46:09.511Z,34144
2018-08-19T10:47:10.077Z,88320
2018-08-19T10:48:10.655Z,84224
2018-08-19T10:49:11.221Z,82016
2018-08-19T10:50:11.788Z,81984
2018-08-19T10:51:12.354Z,83456
2018-08-19T10:52:12.926Z,84832
2018-08-19T10:53:13.523Z,84384
2018-08-19T10:54:14.069Z,77152
2018-08-19T10:55:14.641Z,79776
2018-08-19T10:56:15.215Z,78176
2018-08-19T10:57:15.789Z,76736
2018-08-19T10:58:16.394Z,76256
2018-08-19T10:59:16.929Z,77120
2018-08-19T11:00:17.497Z,77632
2018-08-19T11:01:18.072Z,76096
2018-08-19T11:02:18.645Z,77792
2018-08-19T11:03:19.211Z,77792
2018-08-19T11:04:19.791Z,78368
2018-08-19T11:05:20.365Z,79136
2018-08-19T11:06:20.934Z,78144
2018-08-19T11:07:21.510Z,76736
2018-08-19T11:08:22.075Z,74880
2018-08-19T11:09:22.647Z,74208
2018-08-19T11:10:23.229Z,75232
2018-08-19T11:11:23.797Z,77696
2018-08-19T11:12:24.381Z,80000
2018-08-19T11:13:25.001Z,80032
2018-08-19T11:14:25.509Z,79040
2018-08-19T11:15:26.083Z,75904
2018-08-19T11:16:26.658Z,74560
2018-08-19T11:17:27.231Z,74560
2018-08-19T11:18:27.804Z,74464
2018-08-19T11:19:28.377Z,75936
2018-08-19T11:20:28.953Z,76096
2018-08-19T11:21:29.526Z,75232
2018-08-19T11:22:30.099Z,74272
2018-08-19T11:23:30.670Z,70016
2018-08-19T11:24:31.241Z,72320
2018-08-19T11:25:31.811Z,71168
2018-08-19T11:26:32.388Z,72256
2018-08-19T11:27:32.983Z,72512
2018-08-19T11:28:33.518Z,72896
2018-08-19T11:29:34.093Z,73408
2018-08-19T11:30:34.662Z,75296
2018-08-19T11:31:35.261Z,75584
2018-08-19T11:32:35.798Z,76608
2018-08-19T11:33:36.443Z,76704
2018-08-19T11:34:37.168Z,75840
2018-08-19T11:35:37.741Z,74848
2018-08-19T11:36:38.351Z,74112
2018-08-19T11:37:38.915Z,74176
2018-08-19T11:38:39.500Z,74112
2018-08-19T11:39:40.074Z,74304
2018-08-19T11:40:40.644Z,74624
2018-08-19T11:41:41.217Z,77184
2018-08-19T11:42:41.782Z,79456
2018-08-19T11:43:42.364Z,79616
2018-08-19T11:44:42.935Z,80352
2018-08-19T11:45:43.513Z,79136
2018-08-19T11:46:44.090Z,77504
2018-08-19T11:47:44.662Z,78432
2018-08-19T11:48:45.284Z,78272
2018-08-19T11:49:45.815Z,79360
2018-08-19T11:50:46.392Z,79552
2018-08-19T11:51:46.960Z,78752
2018-08-19T11:52:47.536Z,78944
2018-08-19T11:53:48.112Z,78944
2018-08-19T11:54:48.682Z,78464
2018-08-19T11:55:49.258Z,77952
2018-08-19T11:56:49.833Z,77312
2018-08-19T11:57:50.408Z,79392
2018-08-19T11:58:50.983Z,78688
2018-08-19T11:59:51.556Z,79648
2018-08-19T12:00:52.130Z,79584
2018-08-19T12:01:52.708Z,76032
2018-08-19T12:02:53.281Z,76192
2018-08-19T12:03:53.888Z,76512
2018-08-19T12:04:54.450Z,80256
2018-08-19T12:05:55.026Z,80992
2018-08-19T12:06:55.600Z,80512
2018-08-19T12:07:56.237Z,80160
2018-08-19T12:08:56.788Z,80384
2018-08-19T12:09:57.360Z,79584
2018-08-19T12:10:57.951Z,81152
2018-08-19T12:11:58.517Z,80896
2018-08-19T12:12:59.093Z,80288
2018-08-19T12:13:59.670Z,78880
2018-08-19T12:15:00.294Z,74304
2018-08-19T12:16:00.813Z,72256
2018-08-19T12:17:01.407Z,71840
2018-08-19T12:18:01.967Z,72512
2018-08-19T12:19:02.539Z,76224
2018-08-19T12:20:03.118Z,77664
2018-08-19T12:21:03.703Z,76960
2018-08-19T12:22:04.257Z,75072
2018-08-19T12:23:04.828Z,72832
2018-08-19T12:24:05.394Z,73568
2018-08-19T12:25:05.970Z,75232
2018-08-19T12:26:06.537Z,78144
2018-08-19T12:27:07.113Z,78880
2018-08-19T12:28:07.689Z,78816
2018-08-19T12:29:08.270Z,79008
2018-08-19T12:30:08.838Z,78432
2018-08-19T12:31:09.411Z,77696
2018-08-19T12:32:09.984Z,77824
2018-08-19T12:33:10.556Z,78080
2018-08-19T12:34:11.130Z,78624
2018-08-19T12:35:11.705Z,78752
2018-08-19T12:36:12.281Z,78720
2018-08-19T12:37:12.952Z,80128
2018-08-19T12:38:13.428Z,80000
2018-08-19T12:39:13.999Z,78784
2018-08-19T12:40:14.573Z,76704
2018-08-19T12:41:15.151Z,76064
2018-08-19T12:42:15.719Z,75520
2018-08-19T12:43:16.293Z,76128
2018-08-19T12:44:16.862Z,76224
2018-08-19T12:45:17.434Z,77728
2018-08-19T12:46:18.039Z,78976
2018-08-19T12:47:18.581Z,79616
2018-08-19T12:48:19.151Z,78624
2018-08-19T12:49:19.723Z,77536
2018-08-19T12:50:20.360Z,76640
2018-08-19T12:51:20.879Z,76096
2018-08-19T12:52:21.436Z,75680
2018-08-19T12:53:22.009Z,74848
2018-08-19T12:54:22.582Z,75808
2018-08-19T12:55:23.159Z,76640
2018-08-19T12:56:23.732Z,77024
2018-08-19T12:57:24.302Z,77440
2018-08-19T12:58:24.874Z,76608
2018-08-19T12:59:25.448Z,75264
2018-08-19T13:00:26.019Z,74944
2018-08-19T13:01:26.591Z,76256
2018-08-19T13:02:27.168Z,76256
2018-08-19T13:03:27.780Z,77504
2018-08-19T13:04:28.304Z,75840
2018-08-19T13:05:28.870Z,75552
2018-08-19T13:06:29.444Z,75648
2018-08-19T13:07:30.025Z,75936
2018-08-19T13:08:30.598Z,76608
2018-08-19T13:09:31.164Z,76928
2018-08-19T13:10:31.740Z,76352
2018-08-19T13:11:32.315Z,74784
2018-08-19T13:12:32.887Z,73920
2018-08-19T13:13:33.460Z,72672
2018-08-19T13:14:34.033Z,71584
2018-08-19T13:15:34.614Z,73728
2018-08-19T13:16:35.184Z,73472
2018-08-19T13:17:35.761Z,73312
2018-08-19T13:18:36.338Z,72224
2018-08-19T13:19:36.914Z,71840
2018-08-19T13:20:37.486Z,72320
2018-08-19T13:21:38.059Z,73408
2018-08-19T13:22:38.646Z,75392
2018-08-19T13:23:39.208Z,76224
2018-08-19T13:24:39.780Z,75776
2018-08-19T13:25:40.354Z,74208
2018-08-19T13:26:40.923Z,71488
2018-08-19T13:27:41.498Z,68864
2018-08-19T13:28:42.103Z,69920
2018-08-19T13:29:42.642Z,70016
2018-08-19T13:30:43.215Z,71232
2018-08-19T13:31:43.791Z,71904
2018-08-19T13:32:44.366Z,72128
2018-08-19T13:33:44.940Z,71168
2018-08-19T13:34:45.512Z,70464
2018-08-19T13:35:46.089Z,68672