createdAt,value
2019-02-03T00:03:21.046Z,14.78
2019-02-03T00:05:49.910Z,14.38
2019-02-03T00:08:18.728Z,15.30
2019-02-03T00:10:47.436Z,12.37
2019-02-03T00:13:16.221Z,12.35
2019-02-03T00:15:45.329Z,12.35
2019-02-03T00:18:14.596Z,11.40
2019-02-03T00:20:43.388Z,10.88
2019-02-03T00:23:15.363Z,11.88
2019-02-03T00:26:06.813Z,12.03
2019-02-03T00:46:36.182Z,13.48
2019-02-03T00:49:27.606Z,15.25
2019-02-03T01:03:03.411Z,12.90
2019-02-03T01:05:32.307Z,12.28
2019-02-03T01:08:01.139Z,13.50
2019-02-03T01:10:30.134Z,12.90
2019-02-03T01:12:58.814Z,13.75
2019-02-03T01:15:27.585Z,13.90
2019-02-03T01:17:56.486Z,13.72
2019-02-03T01:20:25.266Z,13.50
2019-02-03T01:22:54.084Z,13.88
2019-02-03T01:25:24.498Z,14.33
2019-02-03T01:27:53.247Z,15.05
2019-02-03T01:30:41.310Z,13.78
2019-02-03T01:33:09.945Z,15.70
2019-02-03T01:35:38.751Z,15.10
2019-02-03T01:38:07.531Z,14.90
2019-02-03T01:40:36.152Z,14.90
2019-02-03T01:43:04.882Z,15.25
2019-02-03T01:45:33.538Z,15.88
2019-02-03T01:48:02.288Z,14.60
2019-02-03T01:50:30.954Z,15.55
2019-02-03T01:52:59.586Z,15.93
2019-02-03T01:55:28.387Z,15.72
2019-02-03T01:57:57.073Z,16.40
2019-02-03T02:00:26.357Z,17.92
2019-02-03T02:02:56.790Z,16.65
2019-02-03T02:05:25.476Z,15.80
2019-02-03T02:07:54.196Z,16.90
2019-02-03T02:10:25.087Z,18.48
2019-02-03T02:12:53.834Z,16.52
2019-02-03T02:15:22.517Z,16.55
2019-02-03T02:17:53.026Z,18.05
2019-02-03T02:20:26.345Z,17.40
2019-02-03T02:22:55.278Z,18.60
2019-02-03T02:25:23.961Z,18.67
2019-02-03T02:27:52.731Z,20.95
2019-02-03T02:31:03.792Z,19.27
2019-02-03T02:33:32.630Z,19.32
2019-02-03T02:36:02.819Z,18.80
2019-02-03T02:38:31.443Z,19.85
2019-02-03T02:41:00.056Z,19.80
2019-02-03T02:43:28.779Z,19.73
2019-02-03T02:45:57.412Z,20.80
2019-02-03T02:48:26.121Z,20.48
2019-02-03T02:50:56.475Z,20.17
2019-02-03T02:53:25.089Z,19.87
2019-02-03T02:55:53.810Z,22.87
2019-02-03T02:58:22.386Z,19.77
2019-02-03T03:00:51.034Z,21.68
2019-02-03T03:03:19.627Z,23.52
2019-02-03T03:05:50.052Z,21.77
2019-02-03T03:08:19.733Z,23.85
2019-02-03T03:10:49.044Z,23.12
2019-02-03T03:13:17.683Z,24.65
2019-02-03T03:15:46.296Z,22.67
2019-02-03T03:18:14.939Z,24.10
2019-02-03T03:20:43.630Z,23.75
2019-02-03T03:23:12.329Z,22.50
2019-02-03T03:25:41.011Z,22.58
2019-02-03T03:28:09.640Z,22.75
2019-02-03T03:30:38.299Z,23.25
2019-02-03T03:33:08.645Z,21.37
2019-02-03T03:35:37.306Z,22.22
2019-02-03T03:38:06.003Z,21.55
2019-02-03T03:40:34.777Z,21.35
2019-02-03T03:43:03.581Z,23.87
2019-02-03T03:45:33.936Z,22.37
2019-02-03T03:48:02.756Z,21.93
2019-02-03T03:50:31.386Z,21.77
2019-02-03T03:53:00.080Z,25.52
2019-02-03T03:55:28.812Z,21.87
2019-02-03T03:57:57.420Z,21.80
2019-02-03T04:01:06.233Z,22.77
2019-02-03T04:03:34.953Z,23.70
2019-02-03T04:06:03.749Z,23.55
2019-02-03T04:08:44.920Z,24.57
2019-02-03T04:14:05.928Z,25.50
2019-02-03T04:16:34.735Z,24.32
2019-02-03T04:19:03.558Z,23.95
2019-02-03T04:21:32.283Z,23.62
2019-02-03T04:24:01.019Z,22.90
2019-02-03T04:26:29.713Z,23.55
2019-02-03T04:28:58.373Z,23.35
2019-02-03T04:31:27.023Z,24.18
2019-02-03T04:33:55.644Z,22.32
2019-02-03T04:36:24.287Z,23.25
2019-02-03T04:38:58.335Z,22.20
2019-02-03T04:41:23.245Z,22.90
2019-02-03T04:43:51.874Z,22.67
2019-02-03T04:46:20.531Z,21.97
2019-02-03T04:48:49.133Z,20.70
2019-02-03T04:51:17.851Z,20.50
2019-02-03T04:53:46.535Z,18.25
2019-02-03T04:56:15.166Z,21.23
2019-02-03T04:58:45.611Z,18.87
2019-02-03T05:01:14.313Z,19.98
2019-02-03T05:03:42.960Z,16.82
2019-02-03T05:06:11.656Z,18.15
2019-02-03T05:08:40.291Z,22.32
2019-02-03T05:11:08.906Z,20.48
2019-02-03T05:13:37.715Z,20.25
2019-02-03T05:16:06.362Z,20.05
2019-02-03T05:18:35.000Z,18.98
2019-02-03T05:21:03.625Z,18.27
2019-02-03T05:23:32.246Z,19.85
2019-02-03T05:26:00.877Z,20.62
2019-02-03T05:28:31.257Z,17.65
2019-02-03T05:30:59.883Z,18.80
2019-02-03T05:33:28.504Z,16.32
2019-02-03T05:35:57.110Z,20.30
2019-02-03T05:38:25.745Z,19.40
2019-02-03T05:40:54.399Z,18.37
2019-02-03T05:43:23.046Z,19.42
2019-02-03T05:45:51.679Z,17.60
2019-02-03T05:48:20.317Z,17.73
2019-02-03T05:50:48.954Z,16.62
2019-02-03T05:53:17.585Z,15.70
2019-02-03T05:55:46.240Z,17.85
2019-02-03T05:58:14.979Z,17.20
2019-02-03T06:00:43.588Z,17.15
2019-02-03T06:03:12.309Z,17.82
2019-02-03T06:05:40.905Z,17.20
2019-02-03T06:08:09.637Z,16.97
2019-02-03T06:10:38.248Z,15.28
2019-02-03T06:13:06.885Z,16.67
2019-02-03T06:15:35.572Z,15.25
2019-02-03T06:18:04.257Z,16.00
2019-02-03T06:20:33.088Z,17.17
2019-02-03T06:23:01.679Z,15.40
2019-02-03T06:25:30.402Z,15.95
2019-02-03T06:27:59.061Z,15.43
2019-02-03T06:31:06.162Z,15.85
2019-02-03T06:33:34.810Z,16.77
2019-02-03T06:36:03.582Z,16.17
2019-02-03T06:38:32.265Z,17.20
2019-02-03T06:41:01.000Z,15.95
2019-02-03T06:43:29.628Z,15.85
2019-02-03T06:48:46.698Z,12.80
2019-02-03T06:51:15.357Z,14.25
2019-02-03T06:53:43.977Z,14.83
2019-02-03T06:56:12.794Z,14.23
2019-02-03T06:58:41.452Z,14.58
2019-02-03T07:01:10.152Z,13.45
2019-02-03T07:03:57.983Z,14.68
2019-02-03T07:06:26.655Z,14.10
2019-02-03T07:08:57.072Z,14.78
2019-02-03T07:11:25.699Z,15.10
2019-02-03T07:13:54.339Z,13.25
2019-02-03T07:16:23.055Z,13.90
2019-02-03T07:18:51.666Z,13.03
2019-02-03T07:21:20.299Z,13.70
2019-02-03T07:23:49.021Z,13.60
2019-02-03T07:26:17.640Z,13.70
2019-02-03T07:28:46.269Z,15.15
2019-02-03T07:31:14.978Z,15.03
2019-02-03T07:33:43.659Z,15.35
2019-02-03T07:36:12.318Z,13.90
2019-02-03T07:38:40.934Z,15.20
2019-02-03T07:41:09.631Z,14.70
2019-02-03T07:43:38.274Z,12.63
2019-02-03T07:46:07.007Z,18.82
2019-02-03T07:48:35.618Z,23.40
2019-02-03T07:51:44.155Z,17.07
2019-02-03T07:54:12.972Z,15.25
2019-02-03T07:56:41.618Z,15.43
2019-02-03T07:59:10.414Z,14.45
2019-02-03T08:01:39.112Z,14.70
2019-02-03T08:04:07.729Z,12.90
2019-02-03T08:06:36.525Z,13.35
2019-02-03T08:09:08.658Z,13.45
2019-02-03T08:11:37.351Z,9.43
2019-02-03T08:14:06.146Z,13.88
2019-02-03T08:18:45.548Z,13.18
2019-02-03T08:21:14.165Z,14.50
2019-02-03T08:23:42.822Z,13.10
2019-02-03T08:26:11.446Z,13.93
2019-02-03T08:28:40.073Z,16.35
2019-02-03T08:31:08.783Z,13.45
2019-02-03T08:33:37.497Z,13.35
2019-02-03T08:36:46.228Z,14.55
2019-02-03T08:39:15.194Z,13.90
2019-02-03T08:41:43.908Z,14.63
2019-02-03T08:44:12.546Z,12.95
2019-02-03T08:46:41.242Z,14.53
2019-02-03T08:49:09.870Z,13.90
2019-02-03T08:51:38.497Z,13.93
2019-02-03T08:54:08.929Z,15.95
2019-02-03T08:56:37.586Z,14.53
2019-02-03T08:59:06.284Z,13.38
2019-02-03T09:01:34.912Z,16.48
2019-02-03T09:04:03.701Z,14.50
2019-02-03T09:06:32.392Z,15.05
2019-02-03T09:09:01.037Z,14.07
2019-02-03T09:11:29.663Z,14.13
2019-02-03T09:13:58.290Z,21.00
2019-02-03T09:16:27.005Z,16.10
2019-02-03T09:18:55.613Z,15.95
2019-02-03T09:21:24.289Z,17.42
2019-02-03T09:23:52.914Z,14.40
2019-02-03T09:26:21.644Z,15.32
2019-02-03T09:28:50.310Z,14.58
2019-02-03T09:31:18.985Z,16.00
2019-02-03T09:33:47.636Z,15.63
2019-02-03T09:36:16.331Z,16.32
2019-02-03T09:38:44.987Z,15.08
2019-02-03T09:41:13.602Z,15.85
2019-02-03T09:43:42.278Z,18.62
2019-02-03T09:46:11.039Z,17.42
2019-02-03T09:48:39.664Z,18.30
2019-02-03T09:51:08.354Z,17.45
2019-02-03T09:53:36.985Z,17.25
2019-02-03T09:56:05.910Z,17.07
2019-02-03T09:58:34.554Z,18.35
2019-02-03T10:01:03.328Z,16.48
2019-02-03T10:03:32.013Z,17.45
2019-02-03T10:06:00.840Z,16.30
2019-02-03T10:08:40.069Z,17.42
2019-02-03T10:11:11.291Z,17.62
2019-02-03T10:13:30.235Z,15.30
2019-02-03T10:15:58.955Z,15.10
2019-02-03T10:18:27.577Z,15.00
2019-02-03T10:20:58.051Z,15.65
2019-02-03T10:23:26.745Z,14.38
2019-02-03T10:25:55.603Z,13.00
2019-02-03T10:28:24.227Z,14.30
2019-02-03T10:30:52.900Z,15.08
2019-02-03T10:33:21.518Z,12.63
2019-02-03T10:35:50.297Z,14.75
2019-02-03T10:38:18.996Z,14.15
2019-02-03T10:40:47.693Z,14.03
2019-02-03T10:43:16.316Z,13.25
2019-02-03T10:45:45.009Z,14.98
2019-02-03T10:48:13.705Z,13.05
2019-02-03T10:50:42.956Z,15.10
2019-02-03T10:56:26.176Z,13.30
2019-02-03T10:58:54.807Z,13.03
2019-02-03T11:01:23.601Z,12.00
2019-02-03T11:03:52.208Z,11.97
2019-02-03T11:06:20.911Z,14.45
2019-02-03T11:08:49.532Z,12.68
2019-02-03T11:11:18.834Z,13.40
2019-02-03T11:13:48.618Z,11.57
2019-02-03T11:16:17.231Z,13.83
2019-02-03T11:18:45.877Z,14.60
2019-02-03T11:21:14.543Z,16.10
2019-02-03T11:23:43.167Z,14.55
2019-02-03T11:26:11.888Z,15.90
2019-02-03T11:28:42.317Z,18.48
2019-02-03T11:31:11.068Z,13.20
2019-02-03T11:33:39.678Z,12.73
2019-02-03T11:36:08.373Z,12.30
2019-02-03T11:38:37.128Z,13.28
2019-02-03T11:41:06.387Z,15.10
2019-02-03T11:43:35.091Z,16.00
2019-02-03T11:46:03.909Z,13.95
2019-02-03T11:48:32.587Z,15.63
2019-02-03T11:51:01.298Z,13.80
2019-02-03T11:53:30.156Z,14.83
2019-02-03T11:55:58.843Z,16.35
2019-02-03T11:58:27.777Z,18.60
2019-02-03T12:00:57.528Z,15.28
2019-02-03T12:03:26.230Z,13.98
2019-02-03T12:12:00.902Z,13.00
2019-02-03T12:17:48.022Z,12.43
2019-02-03T12:20:17.251Z,12.93
2019-02-03T12:22:46.012Z,13.80
2019-02-03T12:25:37.946Z,13.80
2019-02-03T12:28:08.328Z,13.93
2019-02-03T12:30:37.053Z,13.68
2019-02-03T12:33:06.348Z,11.33
2019-02-03T12:35:35.251Z,13.85
2019-02-03T12:38:04.098Z,11.90
2019-02-03T12:40:33.301Z,12.15
2019-02-03T12:43:01.996Z,11.60
2019-02-03T12:45:51.535Z,12.15
2019-02-03T12:48:20.295Z,11.55
2019-02-03T12:50:49.005Z,12.05
2019-02-03T12:53:17.762Z,11.83
2019-02-03T12:55:46.408Z,11.20
2019-02-03T12:58:15.105Z,10.98
2019-02-03T13:00:43.760Z,11.75
2019-02-03T13:03:12.469Z,11.20
2019-02-03T13:05:41.204Z,9.80
2019-02-03T13:08:09.975Z,10.80
2019-02-03T13:10:38.969Z,10.13
2019-02-03T13:13:08.481Z,10.45
2019-02-03T13:15:39.798Z,9.90
2019-02-03T13:18:08.647Z,9.50
2019-02-03T13:20:42.273Z,9.53
2019-02-03T13:23:09.974Z,8.90
2019-02-03T13:25:38.920Z,10.00
2019-02-03T13:28:07.679Z,6.97
2019-02-03T13:30:38.541Z,8.35
2019-02-03T13:33:08.893Z,8.60
2019-02-03T13:35:37.584Z,8.73
2019-02-03T13:38:06.751Z,7.67
2019-02-03T13:40:35.444Z,8.15
2019-02-03T13:43:04.243Z,7.50
2019-02-03T13:45:45.252Z,7.90
2019-02-03T13:48:14.222Z,6.62
2019-02-03T13:50:42.976Z,6.92
2019-02-03T13:53:11.726Z,7.28
2019-02-03T13:55:40.529Z,7.08
2019-02-03T13:58:14.437Z,6.75
2019-02-03T14:00:44.571Z,6.72
2019-02-03T14:03:32.708Z,6.55
2019-02-03T14:06:01.362Z,6.00
2019-02-03T14:08:30.022Z,5.20
2019-02-03T14:10:58.721Z,6.50
2019-02-03T14:13:27.326Z,5.42
2019-02-03T14:15:55.956Z,5.58
2019-02-03T14:18:24.609Z,5.35
2019-02-03T14:20:53.227Z,5.08
2019-02-03T14:23:21.859Z,5.25
2019-02-03T14:25:50.726Z,5.67
2019-02-03T14:28:19.492Z,4.42
2019-02-03T14:30:51.037Z,4.90
2019-02-03T14:33:18.618Z,4.40
2019-02-03T14:35:49.086Z,4.70
2019-02-03T14:38:17.691Z,5.00
2019-02-03T14:40:46.387Z,4.70
2019-02-03T14:43:15.159Z,4.75
2019-02-03T14:45:43.807Z,4.30
2019-02-03T14:48:12.432Z,4.20
2019-02-03T14:50:41.096Z,4.50
2019-02-03T14:53:12.766Z,4.62
2019-02-03T14:55:42.737Z,4.58
2019-02-03T14:58:14.487Z,4.60
2019-02-03T15:03:44.808Z,5.70
2019-02-03T15:06:13.441Z,4.62
2019-02-03T15:08:42.047Z,4.80
2019-02-03T15:11:10.833Z,3.58
2019-02-03T15:13:39.451Z,4.22
2019-02-03T15:16:08.286Z,4.65
2019-02-03T15:18:36.865Z,4.40
2019-02-03T15:21:06.929Z,3.58
2019-02-03T15:23:35.664Z,3.95
2019-02-03T15:26:04.351Z,4.22
2019-02-03T15:28:32.964Z,3.22
2019-02-03T15:31:01.733Z,3.55
2019-02-03T15:33:30.451Z,3.47
2019-02-03T15:35:59.053Z,3.42
2019-02-03T15:38:29.473Z,3.77
2019-02-03T15:40:58.083Z,3.65
2019-02-03T15:43:26.702Z,3.33
2019-02-03T15:45:55.401Z,3.80
2019-02-03T15:48:43.328Z,4.33
2019-02-03T15:51:11.932Z,3.20
2019-02-03T15:53:40.551Z,2.90
2019-02-03T15:56:09.425Z,2.25
2019-02-03T15:58:38.205Z,3.55
2019-02-03T16:01:07.071Z,3.22
2019-02-03T16:03:35.862Z,2.27
2019-02-03T16:06:44.272Z,3.30
2019-02-03T16:09:12.972Z,3.00
2019-02-03T16:11:41.640Z,2.60
2019-02-03T16:14:10.341Z,2.80
2019-02-03T16:16:39.043Z,3.42
2019-02-03T16:19:07.753Z,3.00
2019-02-03T16:21:57.589Z,1.80
2019-02-03T16:24:45.325Z,2.45
2019-02-03T16:27:15.123Z,2.50
2019-02-03T16:29:44.393Z,4.35
2019-02-03T16:32:13.083Z,2.83
2019-02-03T16:34:41.798Z,1.80
2019-02-03T16:37:10.353Z,4.53
2019-02-03T16:39:39.054Z,2.77
2019-02-03T16:42:09.595Z,2.20
2019-02-03T16:44:38.179Z,2.45
2019-02-03T16:47:07.243Z,2.40
2019-02-03T16:49:35.809Z,1.95
2019-02-03T16:52:06.310Z,1.85
2019-02-03T16:54:36.198Z,2.55
2019-02-03T16:57:26.334Z,2.90
2019-02-03T17:00:17.117Z,2.67
2019-02-03T17:05:41.521Z,3.37
2019-02-03T17:08:13.339Z,2.40
2019-02-03T17:10:40.914Z,3.08
2019-02-03T17:13:09.687Z,2.27
2019-02-03T17:15:59.936Z,2.25
2019-02-03T17:18:29.166Z,2.30
2019-02-03T17:21:02.111Z,2.85
2019-02-03T17:23:29.757Z,2.77
2019-02-03T17:26:17.931Z,2.75
2019-02-03T17:28:46.775Z,2.40
2019-02-03T17:31:16.221Z,3.87
2019-02-03T17:36:33.225Z,2.40
2019-02-03T17:39:02.043Z,3.65
2019-02-03T17:41:30.964Z,3.60
2019-02-03T17:46:58.321Z,3.65
2019-02-03T17:49:48.143Z,3.77
2019-02-03T17:55:28.647Z,3.45
2019-02-03T17:58:00.205Z,3.58
2019-02-03T18:01:08.762Z,3.30
2019-02-03T18:03:38.073Z,5.28
2019-02-03T18:06:06.862Z,4.08
2019-02-03T18:08:35.966Z,3.47
2019-02-03T18:11:04.934Z,3.55
2019-02-03T18:13:33.875Z,3.50
2019-02-03T18:16:02.614Z,4.05
2019-02-03T18:18:31.685Z,3.90
2019-02-03T18:21:00.681Z,3.75
2019-02-03T18:23:29.600Z,4.00
2019-02-03T18:25:59.352Z,4.47
2019-02-03T18:31:25.745Z,4.10
2019-02-03T18:33:57.676Z,6.03
2019-02-03T18:36:26.465Z,4.55
2019-02-03T18:38:55.381Z,3.70
2019-02-03T18:41:45.522Z,5.20
2019-02-03T18:44:14.695Z,3.95
2019-02-03T18:46:43.659Z,4.90
2019-02-03T18:49:12.572Z,4.25
2019-02-03T18:51:43.052Z,4.53
2019-02-03T18:54:11.878Z,4.67
2019-02-03T18:56:40.684Z,4.00
2019-02-03T18:59:09.542Z,3.95
2019-02-03T19:01:38.630Z,3.80
2019-02-03T19:04:07.452Z,4.40
2019-02-03T19:06:36.857Z,4.28
2019-02-03T19:09:46.903Z,4.87
2019-02-03T19:12:16.107Z,5.00
2019-02-03T19:14:47.378Z,5.30
2019-02-03T19:17:16.208Z,4.35
2019-02-03T19:19:45.272Z,4.53
2019-02-03T19:22:14.128Z,5.72
2019-02-03T19:24:42.945Z,4.70
2019-02-03T19:27:12.180Z,6.17
2019-02-03T19:29:41.235Z,6.15
2019-02-03T19:32:10.069Z,6.30
2019-02-03T19:34:38.865Z,5.83
2019-02-03T19:37:07.996Z,5.75
2019-02-03T19:40:15.282Z,6.80
2019-02-03T19:42:44.215Z,5.10
2019-02-03T19:45:14.335Z,5.15
2019-02-03T19:47:45.086Z,5.28
2019-02-03T19:50:16.574Z,4.33
2019-02-03T19:52:45.919Z,5.20
2019-02-03T19:55:14.744Z,5.40
2019-02-03T19:57:45.942Z,5.47
2019-02-03T20:03:33.060Z,5.85
2019-02-03T20:06:04.176Z,5.22
2019-02-03T20:08:36.492Z,5.35
2019-02-03T20:11:07.471Z,6.60
2019-02-03T20:13:36.699Z,5.40
2019-02-03T20:16:05.854Z,5.00
2019-02-03T20:21:37.947Z,5.47
2019-02-03T20:24:06.982Z,4.90
2019-02-03T20:26:37.777Z,5.62
2019-02-03T20:29:06.624Z,5.12
2019-02-03T20:31:39.136Z,4.17
2019-02-03T20:34:07.960Z,4.62
2019-02-03T20:36:36.910Z,4.95
2019-02-03T20:39:47.085Z,5.75
2019-02-03T20:42:15.995Z,5.25
2019-02-03T20:44:44.877Z,5.60
2019-02-03T20:47:15.415Z,5.97
2019-02-03T20:49:44.290Z,5.92
2019-02-03T20:52:13.285Z,6.03
2019-02-03T20:55:01.023Z,6.00
2019-02-03T20:57:30.201Z,5.25
2019-02-03T20:59:59.107Z,5.85
2019-02-03T21:02:27.812Z,6.00
2019-02-03T21:04:56.613Z,5.72
2019-02-03T21:07:25.491Z,5.72
2019-02-03T21:09:56.812Z,7.05
2019-02-03T21:12:47.009Z,6.20
2019-02-03T21:15:17.949Z,6.20
2019-02-03T21:17:46.764Z,6.90
2019-02-03T21:20:17.991Z,6.92
2019-02-03T21:22:47.494Z,5.90
2019-02-03T21:28:12.728Z,6.83
2019-02-03T21:30:43.282Z,6.92
2019-02-03T21:33:12.113Z,6.03
2019-02-03T21:36:11.223Z,6.53
2019-02-03T21:38:12.380Z,6.05
2019-02-03T21:40:41.281Z,6.78
2019-02-03T21:46:05.819Z,5.47
2019-02-03T21:48:34.561Z,6.70
2019-02-03T21:51:03.839Z,5.87
2019-02-03T21:53:34.759Z,7.15
2019-02-03T21:56:03.911Z,6.80
2019-02-03T21:58:32.743Z,6.87
2019-02-03T22:01:02.123Z,6.20
2019-02-03T22:03:30.858Z,7.03
2019-02-03T22:06:18.882Z,7.37
2019-02-03T22:08:49.841Z,7.35
2019-02-03T22:11:21.608Z,5.83
2019-02-03T22:13:50.428Z,7.17
2019-02-03T22:16:19.252Z,7.10
2019-02-03T22:18:48.179Z,6.95
2019-02-03T22:21:16.984Z,7.55
2019-02-03T22:23:45.779Z,7.60
2019-02-03T22:29:09.159Z,6.60
2019-02-03T22:31:57.166Z,6.45
2019-02-03T22:34:26.035Z,7.08
2019-02-03T22:36:54.913Z,8.10
2019-02-03T22:39:23.769Z,7.12
2019-02-03T22:41:52.579Z,7.58
2019-02-03T22:44:21.369Z,7.05
2019-02-03T22:46:50.152Z,7.80
2019-02-03T22:49:18.854Z,8.10
2019-02-03T22:51:49.352Z,7.20
2019-02-03T22:54:18.101Z,7.47
2019-02-03T22:56:46.810Z,6.67
2019-02-03T22:59:35.591Z,7.22
2019-02-03T23:02:11.475Z,7.15
2019-02-03T23:04:44.301Z,7.05
2019-02-03T23:07:14.591Z,6.67
2019-02-03T23:09:47.127Z,7.53
2019-02-03T23:12:15.939Z,6.40
2019-02-03T23:14:44.691Z,5.33
2019-02-03T23:20:23.129Z,6.00
2019-02-03T23:22:51.813Z,6.40
2019-02-03T23:25:20.510Z,6.65
2019-02-03T23:27:49.374Z,6.05
2019-02-03T23:30:57.837Z,6.47
2019-02-03T23:33:45.842Z,7.05
2019-02-03T23:36:14.677Z,7.00
2019-02-03T23:41:33.392Z,8.10
2019-02-03T23:44:02.380Z,7.58
2019-02-03T23:46:31.727Z,7.45
2019-02-03T23:49:01.620Z,8.13
2019-02-03T23:51:49.599Z,7.10
2019-02-03T23:54:19.150Z,7.35
2019-02-03T23:56:47.892Z,7.35
2019-02-03T23:59:18.750Z,7.00
