createdAt,value
2022-12-06T03:48:49.028Z,8.32
2022-12-06T03:50:58.665Z,6.78
2022-12-06T03:53:01.274Z,7.13
2022-12-06T03:55:02.857Z,6.25
2022-12-06T03:57:04.377Z,7.05
2022-12-06T03:59:07.296Z,10.48
2022-12-06T04:01:08.860Z,8.35
2022-12-06T04:03:10.352Z,7.50
2022-12-06T04:05:13.225Z,7.63
2022-12-06T04:07:14.926Z,7.90
2022-12-06T04:09:16.454Z,6.38
2022-12-06T04:11:17.940Z,6.15
2022-12-06T04:13:19.867Z,6.70
2022-12-06T04:15:22.343Z,7.60
2022-12-06T04:17:23.852Z,6.72
2022-12-06T04:19:25.391Z,6.72
2022-12-06T04:21:28.217Z,7.28
2022-12-06T04:23:31.408Z,6.90
2022-12-06T04:25:34.215Z,7.20
2022-12-06T04:27:35.669Z,8.07
2022-12-06T04:29:37.160Z,7.15
2022-12-06T04:31:40.232Z,7.10
2022-12-06T04:33:41.785Z,8.50
2022-12-06T04:35:43.283Z,8.68
2022-12-06T04:37:46.164Z,7.50
2022-12-06T04:39:47.638Z,6.90
2022-12-06T04:41:49.425Z,7.40
2022-12-06T04:43:50.951Z,7.10
2022-12-06T04:45:52.469Z,9.48
2022-12-06T04:47:53.978Z,7.40
2022-12-06T04:49:55.538Z,7.20
2022-12-06T04:51:57.152Z,7.43
2022-12-06T04:54:00.222Z,7.03
2022-12-06T04:56:01.723Z,7.18
2022-12-06T04:58:03.246Z,7.60
2022-12-06T05:00:06.286Z,7.07
2022-12-06T05:02:10.333Z,7.15
2022-12-06T05:04:12.091Z,7.90
2022-12-06T05:06:13.918Z,7.35
2022-12-06T05:08:15.531Z,7.78
2022-12-06T05:10:18.643Z,7.70
2022-12-06T05:12:20.094Z,6.97
2022-12-06T05:14:21.796Z,6.72
2022-12-06T05:16:23.494Z,7.78
2022-12-06T05:18:25.907Z,7.03
2022-12-06T05:20:27.491Z,6.80
2022-12-06T05:22:32.722Z,18.13
2022-12-06T05:24:34.510Z,7.82
2022-12-06T05:26:37.330Z,6.68
2022-12-06T05:28:38.977Z,7.60
2022-12-06T05:30:40.442Z,8.70
2022-12-06T05:32:42.227Z,9.57
2022-12-06T05:34:43.694Z,8.52
2022-12-06T05:36:45.176Z,7.60
2022-12-06T05:38:51.305Z,6.82
2022-12-06T05:40:53.378Z,8.13
2022-12-06T05:42:56.241Z,7.80
2022-12-06T05:44:57.761Z,6.82
2022-12-06T05:46:59.416Z,7.38
2022-12-06T05:49:00.904Z,8.65
2022-12-06T05:51:02.515Z,7.13
2022-12-06T05:53:04.337Z,7.85
2022-12-06T05:55:06.242Z,7.32
2022-12-06T05:57:07.847Z,6.40
2022-12-06T05:59:10.769Z,6.72
2022-12-06T06:01:12.316Z,8.55
2022-12-06T06:03:14.005Z,7.90
2022-12-06T06:05:15.704Z,6.50
2022-12-06T06:07:17.173Z,6.13
2022-12-06T06:09:18.714Z,7.82
2022-12-06T06:11:20.288Z,6.43
2022-12-06T06:13:21.959Z,6.43
2022-12-06T06:15:24.879Z,6.50
2022-12-06T06:17:26.402Z,5.68
2022-12-06T06:19:27.966Z,5.22
2022-12-06T06:21:29.545Z,5.53
2022-12-06T06:23:31.220Z,9.98
2022-12-06T06:25:40.866Z,6.50
2022-12-06T06:27:42.347Z,6.65
2022-12-06T06:29:45.652Z,6.25
2022-12-06T06:31:47.411Z,6.57
2022-12-06T06:33:49.046Z,7.35
2022-12-06T06:35:50.605Z,6.22
2022-12-06T06:37:52.129Z,5.60
2022-12-06T06:39:53.661Z,6.07
2022-12-06T06:41:56.528Z,7.63
2022-12-06T06:43:59.117Z,5.10
2022-12-06T06:46:02.390Z,6.95
2022-12-06T06:48:04.099Z,5.53
2022-12-06T06:50:07.066Z,6.50
2022-12-06T06:52:08.699Z,6.22
2022-12-06T06:54:10.375Z,8.25
2022-12-06T06:56:12.734Z,7.38
2022-12-06T06:58:15.721Z,6.32
2022-12-06T07:00:18.495Z,5.45
2022-12-06T07:02:20.157Z,4.80
2022-12-06T07:04:21.887Z,5.80
2022-12-06T07:06:23.461Z,6.45
2022-12-06T07:08:26.147Z,7.47
2022-12-06T07:10:27.651Z,5.88
2022-12-06T07:12:29.136Z,5.05
2022-12-06T07:14:32.143Z,7.10
2022-12-06T07:16:33.943Z,6.65
2022-12-06T07:18:35.542Z,5.18
2022-12-06T07:20:37.170Z,5.95
2022-12-06T07:22:38.702Z,5.93
2022-12-06T07:24:42.967Z,7.75
2022-12-06T07:26:46.124Z,6.07
2022-12-06T07:28:49.669Z,6.65
2022-12-06T07:30:52.687Z,6.63
2022-12-06T07:32:54.342Z,6.95
2022-12-06T07:34:56.041Z,4.65
2022-12-06T07:36:57.574Z,5.32
2022-12-06T07:39:00.126Z,6.75
2022-12-06T07:41:04.843Z,6.60
2022-12-06T07:43:07.843Z,5.43
2022-12-06T07:45:11.556Z,6.15
2022-12-06T07:47:14.434Z,6.20
2022-12-06T07:49:16.947Z,6.78
2022-12-06T07:51:18.562Z,13.02
2022-12-06T07:53:20.048Z,7.43
2022-12-06T07:55:21.551Z,6.97
2022-12-06T07:57:23.035Z,8.82
2022-12-06T07:59:25.470Z,5.80
2022-12-06T08:01:27.247Z,8.85
2022-12-06T08:03:30.149Z,6.28
2022-12-06T08:05:31.747Z,6.50
2022-12-06T08:07:33.408Z,9.02
2022-12-06T08:09:34.965Z,6.40
2022-12-06T08:11:36.705Z,8.50
2022-12-06T08:13:38.527Z,5.65
2022-12-06T08:15:40.251Z,8.05
2022-12-06T08:17:42.396Z,7.13
2022-12-06T08:19:45.303Z,6.03
2022-12-06T08:21:47.022Z,5.38
2022-12-06T08:23:48.668Z,6.18
2022-12-06T08:25:56.812Z,5.72
2022-12-06T08:27:58.442Z,6.60
2022-12-06T08:30:00.203Z,13.20
2022-12-06T08:32:02.149Z,10.32
2022-12-06T08:34:04.299Z,5.90
2022-12-06T08:36:09.421Z,6.72
2022-12-06T08:38:10.919Z,5.75
2022-12-06T08:40:12.740Z,6.55
2022-12-06T08:42:14.322Z,5.90
2022-12-06T08:44:16.949Z,6.97
2022-12-06T08:46:18.546Z,6.03
2022-12-06T08:48:20.229Z,5.78
2022-12-06T08:50:21.830Z,6.95
2022-12-06T08:52:25.051Z,6.00
2022-12-06T08:54:27.562Z,7.68
2022-12-06T08:56:29.862Z,6.90
2022-12-06T08:58:32.194Z,7.30
2022-12-06T09:00:33.950Z,8.88
2022-12-06T09:02:35.434Z,11.90
2022-12-06T09:04:37.032Z,8.10
2022-12-06T09:06:40.602Z,8.52
2022-12-06T09:08:44.558Z,7.07
2022-12-06T09:10:46.193Z,7.05
2022-12-06T09:12:47.855Z,7.32
2022-12-06T09:14:49.373Z,6.95
2022-12-06T09:16:51.893Z,7.30
2022-12-06T09:18:53.494Z,6.80
2022-12-06T09:20:55.070Z,6.05
2022-12-06T09:22:57.666Z,6.70
2022-12-06T09:25:00.565Z,6.30
2022-12-06T09:27:02.441Z,6.60
2022-12-06T09:29:04.269Z,5.47
2022-12-06T09:31:07.121Z,6.43
2022-12-06T09:33:08.681Z,5.55
2022-12-06T09:35:15.055Z,6.53
2022-12-06T09:37:17.589Z,5.57
2022-12-06T09:39:23.260Z,5.18
2022-12-06T09:41:57.635Z,5.47
2022-12-06T09:44:14.270Z,5.85
2022-12-06T09:46:33.862Z,6.32
2022-12-06T09:48:56.591Z,5.72
2022-12-06T09:51:12.870Z,5.50
2022-12-06T09:53:22.674Z,5.22
2022-12-06T09:55:41.628Z,8.73
2022-12-06T09:57:52.535Z,5.78
2022-12-06T10:00:01.747Z,5.55
2022-12-06T10:02:22.092Z,8.25
2022-12-06T10:04:53.689Z,5.72
2022-12-06T10:07:01.789Z,5.30
2022-12-06T10:09:17.544Z,4.85
2022-12-06T10:11:34.011Z,4.57
2022-12-06T10:13:53.282Z,8.07
2022-12-06T10:16:08.939Z,5.90
2022-12-06T10:18:25.837Z,5.00
2022-12-06T10:20:33.345Z,6.05
2022-12-06T10:22:50.380Z,4.80
2022-12-06T10:25:02.366Z,4.63
2022-12-06T10:27:09.848Z,8.20
2022-12-06T10:29:25.834Z,43.35
2022-12-06T10:31:39.603Z,29.85
2022-12-06T10:33:51.999Z,39.65
2022-12-06T10:35:58.813Z,18.40
2022-12-06T10:38:11.757Z,18.95
2022-12-06T10:40:23.173Z,24.58
2022-12-06T10:42:33.930Z,23.17
2022-12-06T10:44:41.172Z,25.77
2022-12-06T10:46:47.481Z,16.52
2022-12-06T10:48:57.970Z,12.00
2022-12-06T10:51:09.354Z,7.50
2022-12-06T10:53:16.106Z,6.07
2022-12-06T10:55:24.446Z,5.18
2022-12-06T10:57:36.564Z,6.00
2022-12-06T10:59:47.352Z,5.20
2022-12-06T11:01:50.569Z,4.75
2022-12-06T11:03:59.590Z,5.07
2022-12-06T11:06:07.628Z,7.00
2022-12-06T11:08:14.631Z,4.38
2022-12-06T11:10:20.269Z,4.55
2022-12-06T11:12:31.270Z,5.68
2022-12-06T11:14:43.084Z,5.43
2022-12-06T11:16:53.586Z,3.75
2022-12-06T11:18:57.563Z,4.78
2022-12-06T11:21:06.311Z,4.90
2022-12-06T11:23:12.581Z,5.25
2022-12-06T11:25:19.152Z,5.07
2022-12-06T11:27:28.374Z,5.13
2022-12-06T11:29:30.012Z,5.47
2022-12-06T11:31:35.928Z,13.02
2022-12-06T11:33:37.555Z,5.15
2022-12-06T11:35:46.516Z,4.90
2022-12-06T11:37:57.322Z,4.93
2022-12-06T11:40:06.837Z,4.65
2022-12-06T11:42:09.936Z,4.20
2022-12-06T11:44:16.227Z,5.03
2022-12-06T11:46:18.042Z,4.90
2022-12-06T11:48:23.444Z,4.60
2022-12-06T11:50:28.114Z,5.47
2022-12-06T11:52:35.532Z,5.10
2022-12-06T11:54:42.543Z,4.38
2022-12-06T11:56:44.252Z,5.57
2022-12-06T11:58:52.508Z,5.32
2022-12-06T12:01:00.735Z,5.38
2022-12-06T12:03:02.558Z,5.35
2022-12-06T12:05:11.080Z,4.85
2022-12-06T12:07:16.041Z,5.40
2022-12-06T12:09:19.864Z,5.07
2022-12-06T12:11:24.542Z,5.20
2022-12-06T12:13:27.935Z,5.07
2022-12-06T12:15:29.928Z,6.05
2022-12-06T12:17:32.146Z,6.03
2022-12-06T12:19:39.430Z,6.07
2022-12-06T12:21:42.790Z,4.80
2022-12-06T12:23:47.157Z,3.88
2022-12-06T12:26:00.128Z,5.10
2022-12-06T12:28:02.895Z,6.97
2022-12-06T12:30:31.476Z,6.57
2022-12-06T12:32:33.093Z,9.23
2022-12-06T12:34:37.750Z,6.88
2022-12-06T12:36:47.453Z,10.85
2022-12-06T12:38:56.126Z,6.47
2022-12-06T12:41:01.796Z,5.93
2022-12-06T12:43:06.330Z,7.38
2022-12-06T12:45:19.186Z,6.88
2022-12-06T12:47:20.904Z,10.10
2022-12-06T12:49:25.895Z,10.45
2022-12-06T12:51:31.426Z,7.68
2022-12-06T12:53:38.165Z,10.35
2022-12-06T12:55:40.287Z,9.98
2022-12-06T12:57:43.654Z,10.52
2022-12-06T12:59:45.395Z,15.68
2022-12-06T13:01:52.099Z,15.02
2022-12-06T13:03:57.364Z,28.67
2022-12-06T13:05:59.982Z,15.20
2022-12-06T13:08:11.387Z,11.15
2022-12-06T13:10:20.839Z,12.50
2022-12-06T13:12:28.093Z,5.95
2022-12-06T13:14:30.517Z,7.60
2022-12-06T13:16:35.384Z,7.15
2022-12-06T13:18:41.461Z,8.02
2022-12-06T13:20:44.092Z,8.13
2022-12-06T13:22:49.326Z,5.50
2022-12-06T13:24:59.636Z,9.95
2022-12-06T13:27:08.095Z,8.45
2022-12-06T13:29:23.114Z,10.75
2022-12-06T13:31:29.655Z,12.27
2022-12-06T13:33:36.746Z,16.65
2022-12-06T13:35:42.986Z,7.05
2022-12-06T13:37:50.897Z,16.80
2022-12-06T13:39:52.762Z,8.60
2022-12-06T13:41:56.721Z,8.55
2022-12-06T13:43:59.893Z,6.82
2022-12-06T13:46:20.612Z,10.23
2022-12-06T13:48:37.601Z,5.60
2022-12-06T13:50:52.930Z,6.35
2022-12-06T13:53:01.576Z,5.40
2022-12-06T13:55:36.450Z,8.80
2022-12-06T13:57:38.151Z,7.07
2022-12-06T13:59:41.217Z,9.13
2022-12-06T14:01:44.905Z,6.07
2022-12-06T14:03:55.331Z,11.05
2022-12-06T14:06:07.378Z,9.88
2022-12-06T14:08:12.470Z,8.05
2022-12-06T14:10:15.706Z,13.90
2022-12-06T14:12:19.492Z,11.10
2022-12-06T14:14:27.937Z,9.60
2022-12-06T14:16:36.772Z,16.65
2022-12-06T14:18:42.099Z,17.05
2022-12-06T14:20:43.884Z,10.27
2022-12-06T14:22:47.013Z,7.03
2022-12-06T14:25:00.421Z,6.80
2022-12-06T14:27:12.819Z,11.52
2022-12-06T14:29:20.873Z,5.53
2022-12-06T14:31:26.582Z,9.52
2022-12-06T14:33:29.643Z,7.22
2022-12-06T14:35:33.389Z,8.57
2022-12-06T14:37:34.956Z,6.97
2022-12-06T14:39:36.753Z,7.10
2022-12-06T14:41:39.215Z,6.95
2022-12-06T14:43:41.896Z,9.23
2022-12-06T14:45:44.697Z,7.80
2022-12-06T14:47:46.644Z,5.00
2022-12-06T14:49:53.080Z,7.47
2022-12-06T14:51:54.857Z,7.60
2022-12-06T14:53:56.527Z,6.13
2022-12-06T14:55:59.874Z,6.25
2022-12-06T14:58:03.166Z,5.10
2022-12-06T15:00:20.736Z,5.57
2022-12-06T15:02:29.843Z,6.03
2022-12-06T15:04:37.120Z,4.57
2022-12-06T15:06:52.581Z,4.38
2022-12-06T15:09:11.092Z,3.45
2022-12-06T15:11:25.767Z,5.05
2022-12-06T15:13:27.788Z,6.95
2022-12-06T15:15:38.353Z,5.20
2022-12-06T15:17:41.788Z,5.28
2022-12-06T15:19:46.211Z,9.50
2022-12-06T15:21:51.543Z,8.95
2022-12-06T15:23:54.764Z,7.90
2022-12-06T15:25:57.183Z,7.03
2022-12-06T15:27:58.839Z,9.45
2022-12-06T15:30:00.743Z,5.70
2022-12-06T15:32:02.960Z,5.85
2022-12-06T15:34:20.165Z,6.15
2022-12-06T15:36:23.716Z,8.45
2022-12-06T15:38:27.313Z,6.00
2022-12-06T15:40:29.003Z,9.40
2022-12-06T15:42:30.805Z,7.18
2022-12-06T15:44:32.677Z,7.78
2022-12-06T15:46:34.536Z,10.23
2022-12-06T15:48:36.279Z,6.80
2022-12-06T15:50:37.884Z,7.75
2022-12-06T15:52:40.011Z,6.22
2022-12-06T15:54:43.824Z,9.27
2022-12-06T15:56:45.712Z,7.22
2022-12-06T15:58:47.551Z,7.80
2022-12-06T16:00:49.747Z,8.75
2022-12-06T16:02:52.017Z,23.75
2022-12-06T16:04:53.739Z,23.58
2022-12-06T16:06:55.488Z,43.05
2022-12-06T16:08:57.552Z,19.80
2022-12-06T16:11:11.725Z,20.73
2022-12-06T16:13:13.842Z,27.85
2022-12-06T16:15:15.579Z,28.58
2022-12-06T16:17:17.153Z,9.32
2022-12-06T16:19:18.884Z,15.77
2022-12-06T16:21:23.101Z,22.27
2022-12-06T16:23:43.171Z,12.48
2022-12-06T16:25:49.445Z,14.48
2022-12-06T16:27:52.414Z,13.93
2022-12-06T16:29:54.183Z,10.68
2022-12-06T16:31:55.811Z,21.55
2022-12-06T16:33:57.708Z,82.20
2022-12-06T16:36:01.895Z,27.98
2022-12-06T16:38:03.813Z,36.22
2022-12-06T16:40:06.816Z,22.92
2022-12-06T16:42:08.327Z,10.32
2022-12-06T16:44:11.526Z,13.35
2022-12-06T16:46:26.554Z,9.52
2022-12-06T16:48:28.246Z,7.63
2022-12-06T16:50:29.797Z,6.78
2022-12-06T16:52:31.422Z,6.40
2022-12-06T16:54:33.061Z,5.80
2022-12-06T16:56:38.785Z,7.00
2022-12-06T16:58:43.044Z,8.40
2022-12-06T17:00:46.470Z,6.68
2022-12-06T17:02:49.078Z,7.15
2022-12-06T17:04:51.046Z,5.95
2022-12-06T17:06:52.779Z,6.25
2022-12-06T17:08:55.368Z,8.32
2022-12-06T17:10:56.961Z,7.85
2022-12-06T17:12:58.521Z,8.35
2022-12-06T17:15:00.616Z,10.82
2022-12-06T17:17:04.281Z,12.32
2022-12-06T17:19:08.278Z,7.38
2022-12-06T17:21:13.186Z,7.57
2022-12-06T17:23:18.684Z,7.13
2022-12-06T17:25:20.485Z,8.18
2022-12-06T17:27:22.277Z,9.98
2022-12-06T17:29:23.990Z,7.88
2022-12-06T17:31:26.152Z,7.50
2022-12-06T17:33:29.123Z,7.45
2022-12-06T17:35:30.707Z,9.27
2022-12-06T17:37:32.244Z,7.80
2022-12-06T17:39:34.098Z,8.00
2022-12-06T17:41:38.610Z,5.90
2022-12-06T17:43:45.708Z,7.25
2022-12-06T17:45:47.556Z,7.85
2022-12-06T17:47:49.435Z,9.02
2022-12-06T17:49:52.677Z,6.72
2022-12-06T17:51:55.510Z,6.30
2022-12-06T17:53:57.274Z,7.68
2022-12-06T17:56:21.703Z,8.18
2022-12-06T17:58:23.499Z,6.63
2022-12-06T18:00:25.533Z,6.45
2022-12-06T18:02:27.114Z,6.10
2022-12-06T18:04:30.230Z,7.22
2022-12-06T18:06:37.060Z,7.85
2022-12-06T18:08:38.645Z,11.07
2022-12-06T18:10:40.208Z,8.63
2022-12-06T18:12:41.749Z,15.27
2022-12-06T18:14:43.637Z,11.27
2022-12-06T18:16:46.419Z,10.80
2022-12-06T18:18:49.932Z,12.27
2022-12-06T18:20:51.545Z,13.48
2022-12-06T18:22:54.655Z,18.08
2022-12-06T18:24:56.281Z,18.77
2022-12-06T18:26:58.081Z,18.83
2022-12-06T18:29:01.364Z,18.42
2022-12-06T18:31:03.066Z,18.25
2022-12-06T18:33:04.663Z,13.77
2022-12-06T18:35:06.463Z,12.35
2022-12-06T18:37:07.965Z,11.15
2022-12-06T18:39:15.437Z,11.10
2022-12-06T18:41:20.169Z,21.50
2022-12-06T18:43:21.791Z,25.38
2022-12-06T18:45:23.663Z,33.80
2022-12-06T18:47:25.575Z,31.13
2022-12-06T18:49:27.173Z,20.50
2022-12-06T18:51:31.924Z,21.10
2022-12-06T18:53:33.797Z,10.25
2022-12-06T18:55:36.743Z,9.40
2022-12-06T18:57:38.543Z,9.05
2022-12-06T18:59:40.217Z,8.30
2022-12-06T19:01:42.018Z,9.75
2022-12-06T19:03:43.740Z,26.55
2022-12-06T19:06:02.403Z,19.52
2022-12-06T19:08:04.767Z,20.25
2022-12-06T19:10:07.726Z,31.67
2022-12-06T19:12:10.996Z,37.80
2022-12-06T19:14:13.604Z,32.92
2022-12-06T19:16:16.062Z,24.73
2022-12-06T19:18:17.664Z,15.32
2022-12-06T19:20:19.638Z,10.60
2022-12-06T19:22:21.695Z,11.02
2022-12-06T19:24:25.305Z,10.82
2022-12-06T19:26:28.385Z,13.30
2022-12-06T19:28:33.347Z,8.15
2022-12-06T19:30:35.061Z,10.52
2022-12-06T19:32:36.911Z,11.40
2022-12-06T19:34:38.620Z,16.85
2022-12-06T19:36:40.407Z,15.80
2022-12-06T19:38:42.461Z,17.20
2022-12-06T19:40:44.550Z,13.90
2022-12-06T19:42:46.470Z,12.75
2022-12-06T19:44:50.083Z,12.82
2022-12-06T19:46:51.859Z,12.10
2022-12-06T19:48:56.105Z,10.60
2022-12-06T19:50:57.741Z,8.82
2022-12-06T19:52:59.426Z,12.75
2022-12-06T19:55:01.485Z,12.43
2022-12-06T19:57:03.731Z,11.68
2022-12-06T19:59:05.364Z,10.52
2022-12-06T20:01:10.674Z,9.60
2022-12-06T20:03:12.529Z,13.77
2022-12-06T20:05:15.046Z,9.55
2022-12-06T20:07:16.923Z,10.18
2022-12-06T20:09:19.791Z,8.55
2022-12-06T20:11:27.874Z,9.75
2022-12-06T20:13:30.229Z,9.02
2022-12-06T20:15:32.509Z,8.80
2022-12-06T20:17:35.602Z,11.30
2022-12-06T20:19:37.918Z,8.98
2022-12-06T20:21:39.773Z,9.35
2022-12-06T20:23:41.534Z,9.52
2022-12-06T20:25:43.427Z,10.63
2022-12-06T20:27:44.987Z,9.35
2022-12-06T20:29:46.665Z,10.35
2022-12-06T20:31:50.190Z,11.20
2022-12-06T20:33:55.621Z,8.27
2022-12-06T20:35:57.430Z,7.28
2022-12-06T20:37:59.471Z,9.02
2022-12-06T20:40:01.935Z,10.40
2022-12-06T20:42:05.476Z,10.98
2022-12-06T20:44:09.652Z,18.30
2022-12-06T20:46:15.508Z,14.32
2022-12-06T20:48:17.613Z,31.58
2022-12-06T20:50:21.135Z,18.50
2022-12-06T20:52:23.264Z,16.77
2022-12-06T20:54:24.909Z,11.52
2022-12-06T20:56:28.197Z,11.23
2022-12-06T20:58:29.772Z,11.70
2022-12-06T21:00:31.493Z,11.15
2022-12-06T21:02:33.689Z,12.93
2022-12-06T21:04:35.590Z,12.82
2022-12-06T21:06:38.451Z,15.07
2022-12-06T21:08:40.221Z,10.80
2022-12-06T21:11:06.560Z,13.25
2022-12-06T21:13:06.163Z,14.25
2022-12-06T21:15:08.484Z,8.35
2022-12-06T21:17:09.916Z,8.45
2022-12-06T21:19:13.870Z,10.25
2022-12-06T21:21:21.836Z,8.63
2022-12-06T21:23:25.206Z,8.02
2022-12-06T21:25:26.714Z,11.73
2022-12-06T21:27:28.791Z,8.68
2022-12-06T21:29:31.368Z,9.45
2022-12-06T21:31:35.079Z,9.93
2022-12-06T21:33:36.811Z,9.93
2022-12-06T21:35:38.626Z,11.40
2022-12-06T21:37:40.161Z,8.10
2022-12-06T21:39:43.061Z,8.45
2022-12-06T21:41:44.816Z,10.35
2022-12-06T21:43:46.992Z,9.90
2022-12-06T21:45:48.482Z,10.02
2022-12-06T21:47:50.095Z,9.48
2022-12-06T21:49:51.544Z,9.93
2022-12-06T21:52:00.179Z,9.23
2022-12-06T21:54:03.199Z,10.30
2022-12-06T21:56:08.048Z,9.02
2022-12-06T21:58:09.570Z,7.97
2022-12-06T22:00:12.619Z,9.43
2022-12-06T22:02:14.268Z,9.02
2022-12-06T22:04:16.149Z,9.25
2022-12-06T22:06:18.074Z,8.02
2022-12-06T22:08:19.719Z,9.85
2022-12-06T22:10:21.954Z,7.75
2022-12-06T22:12:24.971Z,44.45
2022-12-06T22:14:26.663Z,42.75
2022-12-06T22:16:28.861Z,52.47
2022-12-06T22:18:31.485Z,40.33
2022-12-06T22:20:32.958Z,24.92
2022-12-06T22:22:34.612Z,19.60
2022-12-06T22:24:36.181Z,17.65
2022-12-06T22:26:37.692Z,16.65
2022-12-06T22:28:40.897Z,15.45
2022-12-06T22:30:42.454Z,15.68
2022-12-06T22:32:44.177Z,13.55
2022-12-06T22:34:46.397Z,13.40
2022-12-06T22:36:48.084Z,13.48
2022-12-06T22:38:50.363Z,12.15
2022-12-06T22:40:55.639Z,13.48
2022-12-06T22:42:57.431Z,14.52
2022-12-06T22:45:00.638Z,12.60
2022-12-06T22:47:02.471Z,12.80
2022-12-06T22:49:05.209Z,14.38
2022-12-06T22:51:11.477Z,14.15
2022-12-06T22:53:13.279Z,12.60
2022-12-06T22:55:14.950Z,12.05
2022-12-06T22:57:16.390Z,10.38
2022-12-06T22:59:18.202Z,11.70
2022-12-06T23:01:23.334Z,10.27
2022-12-06T23:03:24.971Z,10.07
2022-12-06T23:05:26.555Z,9.80
2022-12-06T23:07:28.027Z,11.70
2022-12-06T23:09:29.635Z,10.30
2022-12-06T23:11:32.618Z,9.73
2022-12-06T23:13:34.797Z,11.43
2022-12-06T23:15:36.239Z,9.63
2022-12-06T23:17:39.093Z,10.07
2022-12-06T23:19:40.562Z,10.25
2022-12-06T23:21:42.085Z,10.48
2022-12-06T23:23:46.464Z,10.35
2022-12-06T23:25:47.891Z,10.50
2022-12-06T23:27:49.460Z,9.30
2022-12-06T23:29:50.980Z,10.13
2022-12-06T23:31:52.652Z,10.95
2022-12-06T23:33:57.728Z,9.90
2022-12-06T23:36:04.669Z,9.93
2022-12-06T23:38:06.134Z,10.63
2022-12-06T23:40:08.756Z,9.30
2022-12-06T23:42:10.403Z,9.73
2022-12-06T23:44:13.201Z,12.10
2022-12-06T23:46:21.805Z,7.93
2022-12-06T23:48:24.414Z,8.85
2022-12-06T23:50:27.270Z,8.45
2022-12-06T23:52:28.841Z,10.15
2022-12-06T23:54:30.766Z,8.20
2022-12-06T23:56:34.507Z,9.20
2022-12-06T23:58:36.965Z,9.50
