createdAt,value
2018-11-02T00:02:22.736Z,1.27
2018-11-02T00:04:50.971Z,1.90
2018-11-02T00:07:19.196Z,1.90
2018-11-02T00:09:47.440Z,1.20
2018-11-02T00:12:15.738Z,1.50
2018-11-02T00:14:43.967Z,1.77
2018-11-02T00:17:12.214Z,1.50
2018-11-02T00:19:40.426Z,2.33
2018-11-02T00:22:08.674Z,1.77
2018-11-02T00:24:36.933Z,1.97
2018-11-02T00:27:05.197Z,1.97
2018-11-02T00:29:33.472Z,1.50
2018-11-02T00:32:01.803Z,1.60
2018-11-02T00:34:48.265Z,1.47
2018-11-02T00:37:16.525Z,1.40
2018-11-02T00:39:45.753Z,1.40
2018-11-02T00:42:14.008Z,1.37
2018-11-02T00:44:42.260Z,1.77
2018-11-02T00:47:10.498Z,1.40
2018-11-02T00:49:38.720Z,2.50
2018-11-02T00:52:06.969Z,3.20
2018-11-02T00:54:35.244Z,1.50
2018-11-02T00:57:03.501Z,1.30
2018-11-02T00:59:31.828Z,1.60
2018-11-02T01:02:00.016Z,1.27
2018-11-02T01:04:28.241Z,1.60
2018-11-02T01:06:56.475Z,2.00
2018-11-02T01:09:24.763Z,1.87
2018-11-02T01:11:52.996Z,2.30
2018-11-02T01:14:21.234Z,1.57
2018-11-02T01:16:49.538Z,1.63
2018-11-02T01:19:17.708Z,2.83
2018-11-02T01:21:45.957Z,1.60
2018-11-02T01:24:14.189Z,1.60
2018-11-02T01:26:42.432Z,1.93
2018-11-02T01:29:10.678Z,1.87
2018-11-02T01:31:38.930Z,1.37
2018-11-02T01:34:07.200Z,1.47
2018-11-02T01:36:35.422Z,1.60
2018-11-02T01:39:04.185Z,1.37
2018-11-02T01:41:32.324Z,1.87
2018-11-02T01:44:00.590Z,1.60
2018-11-02T01:46:28.820Z,1.40
2018-11-02T01:48:57.042Z,1.97
2018-11-02T01:51:25.327Z,2.80
2018-11-02T01:53:53.556Z,1.60
2018-11-02T01:56:21.805Z,1.47
2018-11-02T01:58:50.046Z,1.83
2018-11-02T02:01:18.294Z,1.13
2018-11-02T02:03:46.582Z,1.77
2018-11-02T02:06:14.844Z,1.40
2018-11-02T02:08:43.088Z,1.20
2018-11-02T02:11:11.328Z,1.30
2018-11-02T02:13:39.598Z,1.40
2018-11-02T02:16:07.833Z,1.40
2018-11-02T02:18:36.087Z,1.20
2018-11-02T02:21:04.392Z,1.50
2018-11-02T02:23:32.635Z,1.10
2018-11-02T02:26:00.872Z,1.90
2018-11-02T02:28:29.105Z,1.77
2018-11-02T02:30:57.358Z,1.57
2018-11-02T02:33:25.602Z,1.23
2018-11-02T02:35:53.854Z,1.00
2018-11-02T02:38:22.106Z,1.40
2018-11-02T02:40:50.337Z,1.20
2018-11-02T02:43:18.598Z,2.03
2018-11-02T02:45:46.845Z,1.20
2018-11-02T02:48:15.105Z,1.10
2018-11-02T02:50:43.335Z,1.50
2018-11-02T02:53:11.556Z,1.60
2018-11-02T02:55:39.890Z,1.73
2018-11-02T02:58:08.135Z,1.40
2018-11-02T03:00:36.349Z,1.00
2018-11-02T03:03:05.087Z,1.30
2018-11-02T03:05:33.330Z,1.30
2018-11-02T03:08:01.586Z,1.40
2018-11-02T03:10:29.879Z,1.40
2018-11-02T03:12:58.049Z,2.00
2018-11-02T03:15:26.289Z,1.40
2018-11-02T03:17:54.533Z,2.93
2018-11-02T03:20:22.776Z,1.43
2018-11-02T03:22:51.033Z,1.43
2018-11-02T03:25:19.301Z,1.40
2018-11-02T03:27:47.649Z,1.53
2018-11-02T03:30:15.894Z,1.70
2018-11-02T03:32:44.162Z,1.50
2018-11-02T03:35:12.425Z,1.47
2018-11-02T03:37:40.713Z,2.03
2018-11-02T03:40:10.077Z,1.83
2018-11-02T03:42:38.359Z,1.63
2018-11-02T03:45:07.210Z,1.23
2018-11-02T03:47:35.551Z,1.50
2018-11-02T03:50:03.958Z,1.40
2018-11-02T03:52:32.188Z,1.93
2018-11-02T03:55:00.416Z,1.77
2018-11-02T03:57:28.783Z,1.60
2018-11-02T03:59:57.060Z,1.50
2018-11-02T04:02:25.285Z,1.50
2018-11-02T04:04:53.538Z,2.67
2018-11-02T04:07:21.929Z,1.80
2018-11-02T04:09:51.089Z,1.43
2018-11-02T04:12:19.325Z,2.10
2018-11-02T04:14:47.593Z,1.47
2018-11-02T04:17:16.824Z,1.60
2018-11-02T04:19:45.565Z,1.57
2018-11-02T04:22:13.825Z,1.83
2018-11-02T04:24:42.079Z,1.80
2018-11-02T04:27:10.359Z,1.63
2018-11-02T04:29:38.606Z,1.60
2018-11-02T04:32:06.857Z,1.70
2018-11-02T04:34:35.098Z,1.70
2018-11-02T04:37:03.343Z,2.03
2018-11-02T04:39:31.598Z,1.70
2018-11-02T04:41:59.877Z,1.53
2018-11-02T04:44:28.124Z,3.20
2018-11-02T04:46:56.510Z,1.97
2018-11-02T04:49:24.760Z,1.87
2018-11-02T04:51:53.021Z,2.50
2018-11-02T04:54:21.238Z,2.00
2018-11-02T04:56:49.477Z,2.10
2018-11-02T04:59:17.708Z,1.77
2018-11-02T05:01:45.996Z,1.50
2018-11-02T05:04:14.836Z,9.10
2018-11-02T05:06:43.100Z,1.47
2018-11-02T05:09:11.367Z,1.60
2018-11-02T05:11:39.666Z,1.50
2018-11-02T05:14:08.864Z,2.70
2018-11-02T05:16:37.125Z,1.60
2018-11-02T05:19:05.542Z,1.70
2018-11-02T05:21:33.813Z,1.80
2018-11-02T05:24:02.262Z,1.87
2018-11-02T05:26:30.532Z,1.50
2018-11-02T05:28:58.867Z,1.23
2018-11-02T05:31:27.109Z,1.60
2018-11-02T05:33:55.415Z,1.57
2018-11-02T05:36:23.671Z,1.60
2018-11-02T05:38:51.966Z,1.60
2018-11-02T05:41:20.241Z,1.80
2018-11-02T05:43:48.557Z,1.77
2018-11-02T05:46:16.856Z,2.00
2018-11-02T05:48:45.111Z,2.00
2018-11-02T05:51:13.373Z,2.13
2018-11-02T05:53:41.653Z,1.80
2018-11-02T05:56:09.944Z,2.83
2018-11-02T05:58:38.189Z,1.87
2018-11-02T06:01:06.561Z,2.20
2018-11-02T06:03:34.886Z,1.77
2018-11-02T06:06:03.187Z,2.00
2018-11-02T06:08:32.127Z,2.20
2018-11-02T06:11:00.393Z,2.10
2018-11-02T06:13:28.668Z,2.20
2018-11-02T06:15:56.973Z,1.93
2018-11-02T06:18:25.278Z,2.50
2018-11-02T06:20:53.552Z,2.03
2018-11-02T06:23:21.873Z,2.13
2018-11-02T06:25:50.106Z,2.50
2018-11-02T06:28:18.456Z,2.40
2018-11-02T06:30:46.900Z,1.90
2018-11-02T06:33:15.099Z,2.40
2018-11-02T06:35:43.366Z,2.70
2018-11-02T06:38:11.626Z,2.70
2018-11-02T06:40:39.910Z,1.90
2018-11-02T06:43:09.057Z,2.07
2018-11-02T06:45:37.333Z,2.10
2018-11-02T06:48:06.394Z,2.40
2018-11-02T06:50:34.688Z,1.90
2018-11-02T06:53:02.922Z,2.57
2018-11-02T06:55:31.229Z,2.33
2018-11-02T06:57:59.474Z,2.70
2018-11-02T07:00:27.963Z,2.53
2018-11-02T07:02:56.077Z,1.80
2018-11-02T07:05:24.362Z,2.50
2018-11-02T07:07:52.755Z,2.60
2018-11-02T07:10:21.157Z,2.70
2018-11-02T07:12:49.417Z,2.17
2018-11-02T07:15:17.681Z,2.23
2018-11-02T07:17:46.217Z,2.17
2018-11-02T07:20:14.560Z,2.67
2018-11-02T07:22:42.824Z,3.63
2018-11-02T07:25:11.168Z,5.40
2018-11-02T07:27:39.338Z,3.10
2018-11-02T07:30:08.900Z,3.27
2018-11-02T07:32:37.168Z,3.47
2018-11-02T07:35:06.017Z,2.97
2018-11-02T07:37:34.262Z,2.90
2018-11-02T07:40:02.523Z,2.63
2018-11-02T07:42:30.789Z,2.83
2018-11-02T07:44:59.004Z,4.83
2018-11-02T07:47:27.356Z,4.33
2018-11-02T07:49:55.564Z,2.87
2018-11-02T07:52:23.966Z,3.83
2018-11-02T07:54:52.235Z,2.83
2018-11-02T07:57:20.500Z,2.83
2018-11-02T07:59:48.766Z,3.30
2018-11-02T08:02:17.005Z,3.17
2018-11-02T08:04:45.233Z,3.40
2018-11-02T08:07:13.493Z,3.43
2018-11-02T08:09:41.744Z,4.10
2018-11-02T08:12:09.989Z,3.67
2018-11-02T08:14:38.229Z,3.37
2018-11-02T08:17:06.472Z,3.90
2018-11-02T08:19:34.702Z,3.30
2018-11-02T08:22:03.446Z,2.60
2018-11-02T08:24:31.787Z,3.30
2018-11-02T08:27:00.008Z,2.60
2018-11-02T08:29:28.268Z,2.97
2018-11-02T08:31:56.526Z,3.87
2018-11-02T08:34:24.736Z,4.30
2018-11-02T08:36:53.117Z,2.93
2018-11-02T08:39:21.401Z,3.83
2018-11-02T08:41:50.423Z,4.90
2018-11-02T08:44:18.657Z,5.03
2018-11-02T08:46:47.447Z,5.17
2018-11-02T08:49:15.722Z,6.80
2018-11-02T08:51:43.998Z,3.93
2018-11-02T08:54:12.566Z,6.73
2018-11-02T08:56:40.832Z,6.97
2018-11-02T08:59:09.082Z,4.30
2018-11-02T09:01:37.354Z,4.80
2018-11-02T09:04:05.937Z,4.33
2018-11-02T09:06:34.183Z,4.50
2018-11-02T09:09:02.485Z,3.90
2018-11-02T09:11:30.739Z,2.60
2018-11-02T09:13:59.013Z,2.30
2018-11-02T09:16:27.284Z,2.57
2018-11-02T09:18:55.572Z,2.63
2018-11-02T09:21:23.847Z,3.00
2018-11-02T09:23:52.156Z,3.13
2018-11-02T09:26:20.429Z,3.10
2018-11-02T09:28:48.704Z,2.33
2018-11-02T09:31:16.972Z,2.00
2018-11-02T09:33:45.329Z,2.43
2018-11-02T09:36:13.632Z,5.37
2018-11-02T09:38:41.983Z,3.93
2018-11-02T09:41:10.291Z,2.50
2018-11-02T09:43:38.564Z,2.30
2018-11-02T09:46:07.009Z,3.10
2018-11-02T09:48:35.230Z,3.03
2018-11-02T09:51:04.257Z,4.10
2018-11-02T09:53:32.605Z,4.90
2018-11-02T09:56:00.849Z,3.73
2018-11-02T09:58:29.126Z,5.03
2018-11-02T10:00:57.545Z,3.50
2018-11-02T10:03:25.727Z,5.27
2018-11-02T10:05:54.061Z,8.53
2018-11-02T10:08:22.578Z,4.40
2018-11-02T10:10:50.833Z,3.93
2018-11-02T10:13:19.135Z,4.33
2018-11-02T10:15:47.449Z,3.03
2018-11-02T10:18:15.770Z,5.97
2018-11-02T10:20:44.070Z,4.50
2018-11-02T10:23:12.390Z,8.63
2018-11-02T10:25:40.769Z,6.57
2018-11-02T10:28:09.181Z,13.63
2018-11-02T10:30:37.514Z,6.00
2018-11-02T10:33:06.143Z,4.50
2018-11-02T10:35:34.529Z,4.60
2018-11-02T10:38:03.173Z,3.77
2018-11-02T10:40:33.018Z,3.23
2018-11-02T10:43:04.080Z,3.27
2018-11-02T10:45:34.377Z,6.10
2018-11-02T10:48:03.840Z,5.47
2018-11-02T10:50:32.156Z,3.40
2018-11-02T10:53:00.797Z,3.00
2018-11-02T10:55:29.222Z,2.50
2018-11-02T10:57:57.532Z,3.30
2018-11-02T11:00:31.243Z,2.30
2018-11-02T11:02:59.525Z,2.20
2018-11-02T11:05:28.051Z,2.33
2018-11-02T11:07:56.336Z,4.67
2018-11-02T11:10:24.662Z,4.03
2018-11-02T11:12:53.244Z,3.53
2018-11-02T11:15:21.546Z,7.03
2018-11-02T11:17:49.853Z,3.40
2018-11-02T11:20:18.153Z,4.90
2018-11-02T11:22:46.456Z,4.63
2018-11-02T11:25:15.650Z,4.03
2018-11-02T11:27:43.920Z,2.63
2018-11-02T11:30:15.201Z,3.23
2018-11-02T11:32:43.527Z,5.97
2018-11-02T11:35:13.713Z,2.30
2018-11-02T11:37:42.843Z,1.93
2018-11-02T11:40:13.758Z,1.77
2018-11-02T11:42:42.256Z,3.03
2018-11-02T11:45:12.557Z,1.67
2018-11-02T11:47:41.092Z,1.40
2018-11-02T11:50:15.770Z,1.23
2018-11-02T11:52:45.349Z,1.07
2018-11-02T11:55:15.096Z,1.87
2018-11-02T11:57:43.660Z,2.20
2018-11-02T12:00:14.889Z,2.10
2018-11-02T12:02:44.321Z,1.20
2018-11-02T12:05:14.246Z,3.63
2018-11-02T12:07:42.735Z,1.80
2018-11-02T12:10:15.274Z,1.93
2018-11-02T12:12:43.525Z,2.00
2018-11-02T12:15:13.885Z,2.87
2018-11-02T12:17:42.841Z,1.80
2018-11-02T12:20:13.625Z,2.73
2018-11-02T12:22:42.168Z,1.50
2018-11-02T12:25:11.999Z,1.67
2018-11-02T12:27:40.232Z,1.40
2018-11-02T12:30:11.589Z,2.43
2018-11-02T12:32:39.865Z,1.70
2018-11-02T12:35:09.601Z,1.37
2018-11-02T12:37:37.950Z,1.70
2018-11-02T12:40:08.001Z,1.93
2018-11-02T12:42:36.784Z,1.80
2018-11-02T12:45:06.185Z,2.23
2018-11-02T12:47:34.469Z,2.20
2018-11-02T12:50:02.919Z,3.13
2018-11-02T12:52:31.180Z,2.10
2018-11-02T12:54:59.415Z,2.60
2018-11-02T12:57:27.748Z,1.77
2018-11-02T12:59:56.010Z,7.50
2018-11-02T13:02:24.247Z,2.23
2018-11-02T13:04:52.507Z,2.30
2018-11-02T13:07:20.736Z,2.10
2018-11-02T13:09:48.994Z,2.33
2018-11-02T13:12:17.268Z,2.97
2018-11-02T13:14:45.490Z,2.37
2018-11-02T13:17:13.758Z,4.10
2018-11-02T13:19:42.017Z,3.00
2018-11-02T13:22:10.351Z,2.70
2018-11-02T13:24:38.592Z,3.60
2018-11-02T13:27:06.857Z,2.57
2018-11-02T13:29:35.101Z,4.50
2018-11-02T13:32:03.461Z,2.87
2018-11-02T13:34:31.604Z,4.50
2018-11-02T13:36:59.858Z,2.83
2018-11-02T13:39:28.124Z,6.27
2018-11-02T13:41:56.436Z,4.30
2018-11-02T13:44:24.758Z,3.90
2018-11-02T13:46:53.032Z,4.40
2018-11-02T13:49:21.352Z,3.07
2018-11-02T13:51:49.692Z,2.80
2018-11-02T13:54:18.038Z,3.87
2018-11-02T13:56:46.342Z,5.97
2018-11-02T13:59:14.667Z,6.17
2018-11-02T14:01:42.961Z,3.20
2018-11-02T14:04:11.285Z,4.40
2018-11-02T14:06:39.607Z,4.80
2018-11-02T14:09:08.382Z,3.50
2018-11-02T14:11:36.864Z,4.30
2018-11-02T14:14:05.050Z,3.83
2018-11-02T14:16:33.377Z,3.40
2018-11-02T14:19:01.654Z,4.63
2018-11-02T14:21:29.957Z,4.77
2018-11-02T14:23:58.429Z,4.20
2018-11-02T14:26:26.765Z,4.00
2018-11-02T14:28:55.817Z,3.37
2018-11-02T14:31:24.092Z,5.80
2018-11-02T14:33:52.394Z,4.03
2018-11-02T14:36:20.824Z,4.57
2018-11-02T14:38:49.201Z,4.33
2018-11-02T14:41:17.775Z,2.80
2018-11-02T14:43:46.085Z,4.27
2018-11-02T14:46:14.548Z,4.03
2018-11-02T14:48:42.879Z,3.00
2018-11-02T14:51:11.163Z,3.10
2018-11-02T14:53:39.516Z,4.20
2018-11-02T14:56:08.090Z,3.53
2018-11-02T14:58:36.362Z,3.07
2018-11-02T15:01:04.774Z,4.40
2018-11-02T15:03:33.114Z,5.40
2018-11-02T15:06:02.012Z,4.17
2018-11-02T15:08:30.403Z,2.90
2018-11-02T15:10:58.763Z,4.97
2018-11-02T15:13:27.194Z,4.30
2018-11-02T15:15:55.765Z,5.23
2018-11-02T15:18:24.113Z,5.83
2018-11-02T15:20:52.505Z,3.77
2018-11-02T15:23:21.030Z,5.83
2018-11-02T15:25:49.373Z,3.20
2018-11-02T15:28:18.200Z,3.37
2018-11-02T15:30:46.505Z,4.40
2018-11-02T15:33:14.864Z,5.20
2018-11-02T15:35:43.317Z,6.10
2018-11-02T15:38:11.612Z,4.20
2018-11-02T15:40:39.929Z,4.40
2018-11-02T15:43:08.191Z,6.43
2018-11-02T15:45:36.577Z,3.77
2018-11-02T15:48:05.099Z,3.97
2018-11-02T15:50:33.398Z,5.20
2018-11-02T15:53:01.714Z,3.67
2018-11-02T15:55:29.973Z,3.83
2018-11-02T15:57:58.276Z,4.53
2018-11-02T16:00:26.673Z,4.57
2018-11-02T16:02:54.903Z,7.53
2018-11-02T16:05:23.225Z,4.20
2018-11-02T16:07:51.545Z,3.60
2018-11-02T16:10:19.870Z,3.70
2018-11-02T16:12:48.176Z,3.73
2018-11-02T16:15:16.464Z,3.57
2018-11-02T16:17:44.774Z,4.10
2018-11-02T16:20:14.132Z,3.43
2018-11-02T16:22:43.136Z,6.00
2018-11-02T16:25:11.714Z,3.07
2018-11-02T16:27:40.512Z,5.57
2018-11-02T16:30:09.140Z,5.70
2018-11-02T16:32:37.350Z,5.57
2018-11-02T16:35:06.673Z,4.23
2018-11-02T16:37:34.924Z,4.10
2018-11-02T16:40:03.279Z,4.13
2018-11-02T16:42:31.534Z,5.53
2018-11-02T16:44:59.820Z,4.10
2018-11-02T16:47:28.125Z,5.00
2018-11-02T16:49:56.406Z,3.93
2018-11-02T16:52:24.663Z,5.13
2018-11-02T16:54:52.948Z,5.63
2018-11-02T16:57:22.537Z,4.90
2018-11-02T16:59:50.782Z,4.90
2018-11-02T17:02:19.069Z,8.50
2018-11-02T17:04:47.315Z,9.57
2018-11-02T17:07:15.593Z,6.83
2018-11-02T17:09:43.893Z,7.30
2018-11-02T17:12:12.212Z,7.43
2018-11-02T17:14:40.466Z,6.50
2018-11-02T17:17:08.785Z,6.80
2018-11-02T17:19:37.425Z,7.83
2018-11-02T17:22:05.705Z,5.23
2018-11-02T17:24:34.013Z,5.17
2018-11-02T17:27:02.307Z,4.00
2018-11-02T17:29:30.525Z,6.20
2018-11-02T17:31:58.785Z,5.20
2018-11-02T17:34:27.109Z,4.20
2018-11-02T17:36:55.418Z,5.53
2018-11-02T17:39:23.664Z,4.77
2018-11-02T17:41:51.970Z,5.77
2018-11-02T17:44:20.251Z,4.13
2018-11-02T17:46:48.512Z,4.17
2018-11-02T17:49:16.895Z,3.40
2018-11-02T17:51:45.674Z,3.23
2018-11-02T17:54:13.984Z,3.60
2018-11-02T17:56:42.229Z,3.57
2018-11-02T17:59:10.556Z,3.20
2018-11-02T18:01:38.945Z,3.37
2018-11-02T18:04:07.229Z,3.97
2018-11-02T18:06:35.537Z,4.00
2018-11-02T18:09:04.574Z,4.43
2018-11-02T18:11:32.875Z,4.43
2018-11-02T18:14:01.133Z,5.10
2018-11-02T18:16:29.456Z,4.30
2018-11-02T18:18:58.856Z,4.77
2018-11-02T18:21:27.038Z,3.90
2018-11-02T18:23:55.345Z,9.40
2018-11-02T18:26:23.622Z,7.40
2018-11-02T18:28:51.924Z,10.80
2018-11-02T18:31:20.180Z,14.43
2018-11-02T18:33:48.492Z,12.57
2018-11-02T18:36:16.764Z,10.83
2018-11-02T18:38:45.045Z,8.43
2018-11-02T18:41:13.309Z,5.77
2018-11-02T18:43:41.728Z,7.67
2018-11-02T18:46:09.975Z,11.33
2018-11-02T18:48:38.388Z,10.87
2018-11-02T18:51:06.672Z,9.47
2018-11-02T18:53:34.942Z,4.47
2018-11-02T18:56:03.247Z,4.90
2018-11-02T18:58:31.504Z,5.97
2018-11-02T19:00:59.979Z,4.93
2018-11-02T19:03:28.258Z,4.30
2018-11-02T19:05:56.693Z,3.67
2018-11-02T19:08:24.982Z,5.43
2018-11-02T19:10:53.296Z,4.10
2018-11-02T19:13:21.640Z,4.67
2018-11-02T19:15:50.470Z,5.53
2018-11-02T19:18:18.799Z,6.73
2018-11-02T19:20:47.535Z,12.30
2018-11-02T19:23:16.206Z,6.40
2018-11-02T19:25:44.472Z,10.93
2018-11-02T19:28:12.791Z,14.33
2018-11-02T19:30:41.036Z,11.73
2018-11-02T19:33:09.427Z,7.83
2018-11-02T19:35:37.581Z,8.57
2018-11-02T19:38:06.540Z,11.03
2018-11-02T19:40:34.694Z,12.73
2018-11-02T19:43:03.042Z,13.93
2018-11-02T19:45:31.327Z,13.70
2018-11-02T19:48:02.069Z,11.30
2018-11-02T19:50:30.523Z,12.03
2018-11-02T19:52:58.773Z,10.77
2018-11-02T19:55:27.083Z,12.13
2018-11-02T19:57:55.342Z,11.07
2018-11-02T20:00:23.708Z,11.60
2018-11-02T20:02:52.162Z,12.93
2018-11-02T20:05:20.967Z,11.47
2018-11-02T20:07:49.277Z,10.93
2018-11-02T20:10:18.241Z,11.73
2018-11-02T20:12:47.048Z,7.47
2018-11-02T20:15:15.827Z,9.80
2018-11-02T20:17:45.126Z,6.60
2018-11-02T20:20:14.528Z,6.03
2018-11-02T20:22:42.825Z,6.43
2018-11-02T20:25:12.951Z,8.63
2018-11-02T20:27:41.249Z,6.97
2018-11-02T20:30:13.129Z,8.07
2018-11-02T20:32:41.951Z,6.97
2018-11-02T20:35:10.214Z,6.07
2018-11-02T20:37:39.037Z,7.10
2018-11-02T20:40:11.250Z,5.60
2018-11-02T20:42:39.574Z,5.47
2018-11-02T20:45:07.895Z,6.67
2018-11-02T20:47:41.501Z,6.47
2018-11-02T20:50:10.789Z,8.50
2018-11-02T20:52:39.373Z,7.23
2018-11-02T20:55:09.924Z,6.87
2018-11-02T20:57:38.802Z,7.40
2018-11-02T21:00:09.538Z,9.83
2018-11-02T21:02:37.977Z,10.53
2018-11-02T21:05:07.848Z,6.67
2018-11-02T21:07:36.145Z,6.37
2018-11-02T21:10:05.559Z,6.63
2018-11-02T21:12:34.077Z,5.97
2018-11-02T21:15:02.638Z,5.43
2018-11-02T21:17:30.748Z,5.00
2018-11-02T21:19:59.052Z,7.03
2018-11-02T21:22:27.552Z,5.23
2018-11-02T21:24:55.897Z,6.30
2018-11-02T21:27:24.137Z,5.47
2018-11-02T21:29:52.449Z,8.27
2018-11-02T21:32:20.844Z,8.37
2018-11-02T21:34:49.112Z,7.63
2018-11-02T21:37:17.405Z,7.80
2018-11-02T21:39:45.686Z,6.87
2018-11-02T21:42:14.093Z,6.37
2018-11-02T21:44:42.364Z,7.07
2018-11-02T21:47:10.613Z,5.87
2018-11-02T21:49:38.925Z,9.03
2018-11-02T21:52:07.246Z,8.80
2018-11-02T21:54:35.614Z,9.10
2018-11-02T21:57:03.856Z,9.07
2018-11-02T21:59:32.099Z,7.87
2018-11-02T22:02:00.366Z,5.03
2018-11-02T22:04:28.629Z,5.37
2018-11-02T22:06:56.884Z,5.50
2018-11-02T22:09:25.137Z,7.60
2018-11-02T22:11:53.412Z,5.07
2018-11-02T22:14:21.697Z,6.23
2018-11-02T22:16:49.994Z,6.33
2018-11-02T22:19:18.313Z,5.97
2018-11-02T22:21:46.574Z,5.27
2018-11-02T22:24:14.840Z,4.97
2018-11-02T22:26:43.097Z,5.93
2018-11-02T22:29:11.420Z,6.33
2018-11-02T22:31:39.685Z,5.23
2018-11-02T22:34:07.932Z,5.17
2018-11-02T22:36:36.222Z,8.73
2018-11-02T22:39:07.363Z,4.63
2018-11-02T22:41:35.668Z,6.27
2018-11-02T22:44:03.952Z,4.70
2018-11-02T22:46:32.236Z,7.30
2018-11-02T22:49:00.534Z,6.07
2018-11-02T22:51:28.782Z,5.60
2018-11-02T22:53:57.050Z,6.57
2018-11-02T22:56:25.313Z,6.60
2018-11-02T22:58:53.641Z,7.00
2018-11-02T23:01:27.614Z,5.47
2018-11-02T23:03:57.210Z,6.33
2018-11-02T23:06:25.513Z,5.10
2018-11-02T23:08:54.275Z,4.93
2018-11-02T23:11:22.777Z,7.17
2018-11-02T23:13:51.170Z,5.03
2018-11-02T23:16:19.457Z,7.00
2018-11-02T23:18:47.744Z,6.23
2018-11-02T23:21:16.110Z,7.83
2018-11-02T23:23:44.356Z,5.90
2018-11-02T23:26:12.613Z,6.57
2018-11-02T23:28:40.893Z,6.73
2018-11-02T23:31:09.232Z,6.47
2018-11-02T23:33:37.529Z,6.93
2018-11-02T23:36:05.805Z,5.67
2018-11-02T23:38:34.077Z,7.00
2018-11-02T23:41:02.320Z,7.73
2018-11-02T23:43:30.586Z,5.00
2018-11-02T23:45:58.879Z,5.83
2018-11-02T23:48:27.149Z,7.50
2018-11-02T23:50:55.424Z,6.97
2018-11-02T23:53:23.686Z,6.30
2018-11-02T23:55:51.967Z,6.23
2018-11-02T23:58:20.373Z,6.17
