createdAt,value
2022-10-17T00:00:25.208Z,15.40
2022-10-17T00:02:55.444Z,15.40
2022-10-17T00:05:23.395Z,15.40
2022-10-17T00:07:51.281Z,15.40
2022-10-17T00:10:19.439Z,15.30
2022-10-17T00:12:47.564Z,15.40
2022-10-17T00:15:19.604Z,15.40
2022-10-17T00:17:47.464Z,15.40
2022-10-17T00:20:16.265Z,15.30
2022-10-17T00:22:44.960Z,15.30
2022-10-17T00:25:13.638Z,15.30
2022-10-17T00:27:42.787Z,15.30
2022-10-17T00:30:14.076Z,15.30
2022-10-17T00:32:43.362Z,15.30
2022-10-17T00:35:11.536Z,15.30
2022-10-17T00:37:39.784Z,15.20
2022-10-17T00:40:09.038Z,15.20
2022-10-17T00:42:37.064Z,15.20
2022-10-17T00:45:13.462Z,15.20
2022-10-17T00:47:44.115Z,15.10
2022-10-17T00:50:12.630Z,15.10
2022-10-17T00:52:41.459Z,15.10
2022-10-17T00:55:13.896Z,15.10
2022-10-17T00:57:42.618Z,15.00
2022-10-17T01:00:12.182Z,15.00
2022-10-17T01:02:40.353Z,15.00
2022-10-17T01:05:11.172Z,15.00
2022-10-17T01:07:40.663Z,15.00
2022-10-17T01:10:09.557Z,14.90
2022-10-17T01:12:47.818Z,14.90
2022-10-17T01:15:23.517Z,14.90
2022-10-17T01:18:03.374Z,14.90
2022-10-17T01:21:02.678Z,14.90
2022-10-17T01:23:55.322Z,14.80
2022-10-17T01:26:31.921Z,14.80
2022-10-17T01:29:25.439Z,14.70
2022-10-17T01:32:00.435Z,14.80
2022-10-17T01:34:35.962Z,14.70
2022-10-17T01:37:07.643Z,14.70
2022-10-17T01:39:45.417Z,14.70
2022-10-17T01:42:20.442Z,14.60
2022-10-17T01:44:54.069Z,14.70
2022-10-17T01:47:27.971Z,14.60
2022-10-17T01:49:59.161Z,14.60
2022-10-17T01:52:32.114Z,14.60
2022-10-17T01:55:07.676Z,14.60
2022-10-17T01:57:41.088Z,14.50
2022-10-17T02:00:13.556Z,14.50
2022-10-17T02:02:44.887Z,14.50
2022-10-17T02:05:13.307Z,14.50
2022-10-17T02:07:42.577Z,14.40
2022-10-17T02:10:19.915Z,14.40
2022-10-17T02:12:55.136Z,14.40
2022-10-17T02:15:47.723Z,14.40
2022-10-17T02:18:30.734Z,14.30
2022-10-17T02:21:04.661Z,14.30
2022-10-17T02:23:39.682Z,14.30
2022-10-17T02:26:12.861Z,14.20
2022-10-17T02:28:45.671Z,14.20
2022-10-17T02:31:17.945Z,14.20
2022-10-17T02:33:51.044Z,14.20
2022-10-17T02:36:25.642Z,14.20
2022-10-17T02:38:56.099Z,14.20
2022-10-17T02:41:25.427Z,14.10
2022-10-17T02:43:57.660Z,14.20
2022-10-17T02:46:29.675Z,14.10
2022-10-17T02:49:04.183Z,14.10
2022-10-17T02:51:41.602Z,14.10
2022-10-17T02:54:14.111Z,14.10
2022-10-17T02:56:47.221Z,14.10
2022-10-17T02:59:18.791Z,14.10
2022-10-17T03:01:47.158Z,14.10
2022-10-17T03:04:16.518Z,14.10
2022-10-17T03:06:45.533Z,14.10
2022-10-17T03:09:13.652Z,14.10
2022-10-17T03:11:41.492Z,14.10
2022-10-17T03:14:09.459Z,14.10
2022-10-17T03:16:37.396Z,14.00
2022-10-17T03:19:05.565Z,14.00
2022-10-17T03:21:36.440Z,14.00
2022-10-17T03:24:04.463Z,14.00
2022-10-17T03:26:32.516Z,14.00
2022-10-17T03:29:00.502Z,14.00
2022-10-17T03:31:28.387Z,14.00
2022-10-17T03:33:56.204Z,14.00
2022-10-17T03:36:24.008Z,14.00
2022-10-17T03:38:57.212Z,14.00
2022-10-17T03:41:25.111Z,13.90
2022-10-17T03:43:54.243Z,14.00
2022-10-17T03:46:22.086Z,13.90
2022-10-17T03:48:49.905Z,13.90
2022-10-17T03:51:17.763Z,13.90
2022-10-17T03:53:45.577Z,13.90
2022-10-17T03:56:16.813Z,13.80
2022-10-17T03:58:45.063Z,13.80
2022-10-17T04:01:14.948Z,13.80
2022-10-17T04:03:43.086Z,13.70
2022-10-17T04:06:13.618Z,13.70
2022-10-17T04:08:42.693Z,13.70
2022-10-17T04:11:14.515Z,13.70
2022-10-17T04:13:44.066Z,13.60
2022-10-17T04:16:14.415Z,13.70
2022-10-17T04:18:42.655Z,13.60
2022-10-17T04:21:11.689Z,13.60
2022-10-17T04:23:40.179Z,13.60
2022-10-17T04:26:08.342Z,13.60
2022-10-17T04:28:36.770Z,13.60
2022-10-17T04:31:08.210Z,13.60
2022-10-17T04:33:37.186Z,13.50
2022-10-17T04:36:07.764Z,13.50
2022-10-17T04:38:35.802Z,13.50
2022-10-17T04:41:06.459Z,13.50
2022-10-17T04:43:35.744Z,13.50
2022-10-17T04:46:08.245Z,13.40
2022-10-17T04:48:36.111Z,13.40
2022-10-17T04:51:06.082Z,13.40
2022-10-17T04:53:35.805Z,13.40
2022-10-17T04:56:09.687Z,13.40
2022-10-17T04:58:37.818Z,13.30
2022-10-17T05:01:08.449Z,13.30
2022-10-17T05:03:37.142Z,13.30
2022-10-17T05:06:06.732Z,13.30
2022-10-17T05:08:34.760Z,13.30
2022-10-17T05:11:02.805Z,13.30
2022-10-17T05:13:30.867Z,13.30
2022-10-17T05:16:00.972Z,13.30
2022-10-17T05:18:30.263Z,13.30
2022-10-17T05:20:58.503Z,13.30
2022-10-17T05:23:26.336Z,13.20
2022-10-17T05:25:56.715Z,13.20
2022-10-17T05:28:24.980Z,13.20
2022-10-17T05:30:52.864Z,13.30
2022-10-17T05:33:20.783Z,13.20
2022-10-17T05:35:50.108Z,13.30
2022-10-17T05:38:17.954Z,13.20
2022-10-17T05:40:45.774Z,13.30
2022-10-17T05:43:14.730Z,13.20
2022-10-17T05:45:42.625Z,13.20
2022-10-17T05:48:10.460Z,13.30
2022-10-17T05:50:38.343Z,13.30
2022-10-17T05:53:07.829Z,13.30
2022-10-17T05:55:35.762Z,13.20
2022-10-17T05:58:04.472Z,13.20
2022-10-17T06:00:32.414Z,13.20
2022-10-17T06:03:00.485Z,13.20
2022-10-17T06:05:28.502Z,13.20
2022-10-17T06:07:59.612Z,13.20
2022-10-17T06:10:31.123Z,13.30
2022-10-17T06:12:58.989Z,13.30
2022-10-17T06:15:27.242Z,13.20
2022-10-17T06:17:55.064Z,13.30
2022-10-17T06:20:22.976Z,13.30
2022-10-17T06:22:50.847Z,13.30
2022-10-17T06:25:18.752Z,13.30
2022-10-17T06:27:48.045Z,13.30
2022-10-17T06:30:16.295Z,13.40
2022-10-17T06:32:44.233Z,13.30
2022-10-17T06:35:12.103Z,13.40
2022-10-17T06:37:40.340Z,13.40
2022-10-17T06:40:12.020Z,13.40
2022-10-17T06:42:41.056Z,13.40
2022-10-17T06:45:11.614Z,13.40
2022-10-17T06:47:39.516Z,13.40
2022-10-17T06:50:08.011Z,13.40
2022-10-17T06:52:35.888Z,13.40
2022-10-17T06:57:36.544Z,13.40
2022-10-17T07:00:05.899Z,13.50
2022-10-17T07:02:35.336Z,13.50
2022-10-17T07:05:03.658Z,13.60
2022-10-17T07:07:32.841Z,13.60
2022-10-17T07:10:00.718Z,13.70
2022-10-17T07:12:28.700Z,13.70
2022-10-17T07:14:56.599Z,13.80
2022-10-17T07:17:24.444Z,13.90
2022-10-17T07:19:53.776Z,14.00
2022-10-17T07:22:21.675Z,14.10
2022-10-17T07:27:22.382Z,14.40
2022-10-17T07:29:50.284Z,14.70
2022-10-17T07:32:18.164Z,15.10
2022-10-17T07:34:46.172Z,15.50
2022-10-17T07:37:15.415Z,16.50
2022-10-17T07:39:43.342Z,17.70
2022-10-17T07:42:11.524Z,18.80
2022-10-17T07:44:39.472Z,19.60
2022-10-17T07:47:07.394Z,20.30
2022-10-17T07:49:35.252Z,20.80
2022-10-17T07:52:03.138Z,21.30
2022-10-17T07:54:32.324Z,21.50
2022-10-17T07:57:00.193Z,21.60
2022-10-17T07:59:28.057Z,21.70
2022-10-17T08:01:56.988Z,21.70
2022-10-17T08:04:24.927Z,21.70
2022-10-17T08:06:56.384Z,21.80
2022-10-17T08:09:28.452Z,21.80
2022-10-17T08:11:57.689Z,22.00
2022-10-17T08:14:25.591Z,22.50
2022-10-17T08:16:55.572Z,23.20
2022-10-17T08:19:23.596Z,24.10
2022-10-17T08:21:52.292Z,25.10
2022-10-17T08:24:20.099Z,26.30
2022-10-17T08:26:49.595Z,27.30
2022-10-17T08:29:21.324Z,28.30
2022-10-17T08:31:52.403Z,29.00
2022-10-17T08:34:24.109Z,29.50
2022-10-17T08:36:51.970Z,30.10
2022-10-17T08:39:19.834Z,30.70
2022-10-17T08:42:01.296Z,31.30
2022-10-17T08:44:40.554Z,32.10
2022-10-17T08:47:14.362Z,32.90
2022-10-17T08:49:47.068Z,33.80
2022-10-17T08:52:22.336Z,34.70
2022-10-17T08:54:51.877Z,35.00
2022-10-17T08:57:19.764Z,34.90
2022-10-17T08:59:52.964Z,35.00
2022-10-17T09:02:36.270Z,35.00
2022-10-17T09:05:29.192Z,35.00
2022-10-17T09:08:06.043Z,35.10
2022-10-17T09:10:42.256Z,35.30
2022-10-17T09:13:20.518Z,35.70
2022-10-17T09:16:07.613Z,36.40
2022-10-17T09:18:40.005Z,37.20
2022-10-17T09:21:19.783Z,37.90
2022-10-17T09:23:59.435Z,38.60
2022-10-17T09:26:37.733Z,39.10
2022-10-17T09:29:16.024Z,39.70
2022-10-17T09:31:48.709Z,40.10
2022-10-17T09:34:17.626Z,40.30
2022-10-17T09:36:45.483Z,40.00
2022-10-17T09:39:17.676Z,40.10
2022-10-17T09:41:49.177Z,40.30
2022-10-17T09:44:21.656Z,39.90
2022-10-17T09:47:13.959Z,39.30
2022-10-17T09:49:43.867Z,39.10
2022-10-17T09:52:15.875Z,38.80
2022-10-17T09:54:46.167Z,39.10
2022-10-17T09:57:15.887Z,39.30
2022-10-17T09:59:45.830Z,39.60
2022-10-17T10:02:21.760Z,39.90
2022-10-17T10:05:06.700Z,40.20
2022-10-17T10:07:37.923Z,40.60
2022-10-17T10:10:08.543Z,40.70
2022-10-17T10:12:39.319Z,40.70
2022-10-17T10:15:33.359Z,40.10
2022-10-17T10:18:02.879Z,39.50
2022-10-17T10:20:34.268Z,39.20
2022-10-17T10:23:17.215Z,39.00
2022-10-17T10:25:57.231Z,38.60
2022-10-17T10:28:29.084Z,38.30
2022-10-17T10:30:58.671Z,38.20
2022-10-17T10:33:31.574Z,38.20
2022-10-17T10:36:03.245Z,38.40
2022-10-17T10:38:33.004Z,38.70
2022-10-17T10:41:05.189Z,39.20
2022-10-17T10:43:37.818Z,39.60
2022-10-17T10:46:07.784Z,39.80
2022-10-17T10:48:38.281Z,39.90
2022-10-17T10:51:10.716Z,39.50
2022-10-17T10:53:45.197Z,39.20
2022-10-17T10:56:18.262Z,38.80
2022-10-17T10:58:55.161Z,38.70
2022-10-17T11:01:30.879Z,38.40
2022-10-17T11:04:18.468Z,38.10
2022-10-17T11:06:47.203Z,37.80
2022-10-17T11:09:32.883Z,37.70
2022-10-17T11:12:06.203Z,37.90
2022-10-17T11:14:41.565Z,38.00
2022-10-17T11:17:18.767Z,37.60
2022-10-17T11:19:56.402Z,36.90
2022-10-17T11:22:29.585Z,36.30
2022-10-17T11:25:01.556Z,35.90
2022-10-17T11:27:30.921Z,35.30
2022-10-17T11:30:00.077Z,35.10
2022-10-17T11:32:32.762Z,34.80
2022-10-17T11:35:07.142Z,34.80
2022-10-17T11:37:40.914Z,34.70
2022-10-17T11:40:19.316Z,34.30
2022-10-17T11:42:57.733Z,33.70
2022-10-17T11:45:29.171Z,32.90
2022-10-17T11:48:02.239Z,32.10
2022-10-17T11:53:25.492Z,30.80
2022-10-17T11:55:55.289Z,31.20
2022-10-17T11:58:32.517Z,32.10
2022-10-17T12:01:16.263Z,32.80
2022-10-17T12:04:00.513Z,33.30
2022-10-17T12:06:43.172Z,33.50
2022-10-17T12:09:18.924Z,33.60
2022-10-17T12:11:53.882Z,33.80
2022-10-17T12:14:41.062Z,33.70
2022-10-17T12:17:28.921Z,34.10
2022-10-17T12:20:31.470Z,34.60
2022-10-17T12:23:06.116Z,35.10
2022-10-17T12:28:15.981Z,35.60
2022-10-17T12:30:53.096Z,35.60
2022-10-17T12:33:23.165Z,35.50
2022-10-17T12:35:52.426Z,35.40
2022-10-17T12:38:24.544Z,35.30
2022-10-17T12:41:07.906Z,35.20
2022-10-17T12:43:53.548Z,35.00
2022-10-17T12:46:53.754Z,34.60
2022-10-17T12:49:40.760Z,34.40
2022-10-17T12:52:27.435Z,34.20
2022-10-17T12:55:11.657Z,34.10
2022-10-17T12:57:54.283Z,34.00
2022-10-17T13:00:28.439Z,33.90
2022-10-17T13:03:02.870Z,33.70
2022-10-17T13:05:33.912Z,33.40
2022-10-17T13:08:04.879Z,33.40
2022-10-17T13:10:38.712Z,33.20
2022-10-17T13:13:16.786Z,33.00
2022-10-17T13:15:48.294Z,32.70
2022-10-17T13:18:21.638Z,32.40
2022-10-17T13:21:01.186Z,32.10
2022-10-17T13:23:32.953Z,31.70
2022-10-17T13:26:15.417Z,31.50
2022-10-17T13:28:43.706Z,31.30
2022-10-17T13:31:30.735Z,30.90
2022-10-17T13:34:00.628Z,30.70
2022-10-17T13:36:31.372Z,30.50
2022-10-17T13:39:01.256Z,30.20
2022-10-17T13:41:36.626Z,30.00
2022-10-17T13:44:13.028Z,29.80
2022-10-17T13:46:41.648Z,29.60
2022-10-17T13:49:20.109Z,29.40
2022-10-17T13:51:52.069Z,29.20
2022-10-17T13:54:31.907Z,29.00
2022-10-17T13:57:01.864Z,28.80
2022-10-17T13:59:34.649Z,28.60
2022-10-17T14:02:02.954Z,28.40
2022-10-17T14:04:44.663Z,28.30
2022-10-17T14:07:27.957Z,28.10
2022-10-17T14:09:57.409Z,27.90
2022-10-17T14:12:26.793Z,27.80
2022-10-17T14:15:11.344Z,27.60
2022-10-17T14:17:40.473Z,27.40
2022-10-17T14:20:48.333Z,27.20
2022-10-17T14:23:21.545Z,27.10
2022-10-17T14:25:47.030Z,26.90
2022-10-17T14:28:18.346Z,26.70
2022-10-17T14:30:57.304Z,26.60
2022-10-17T14:33:30.270Z,26.50
2022-10-17T14:36:01.035Z,26.30
2022-10-17T14:38:30.288Z,26.20
2022-10-17T14:41:29.612Z,26.20
2022-10-17T14:43:56.656Z,26.00
2022-10-17T14:46:24.718Z,25.90
2022-10-17T14:48:58.194Z,25.80
2022-10-17T14:51:26.127Z,25.80
2022-10-17T14:54:20.791Z,25.70
2022-10-17T14:56:52.575Z,25.60
2022-10-17T14:59:52.174Z,25.50
2022-10-17T15:02:13.089Z,25.50
2022-10-17T15:04:40.960Z,25.40
2022-10-17T15:07:11.123Z,25.30
2022-10-17T15:09:39.042Z,25.20
2022-10-17T15:12:12.921Z,25.10
2022-10-17T15:14:43.242Z,25.10
2022-10-17T15:17:15.303Z,25.10
2022-10-17T15:19:43.220Z,25.00
2022-10-17T15:22:11.155Z,24.90
2022-10-17T15:24:39.161Z,24.80
2022-10-17T15:27:14.262Z,24.80
2022-10-17T15:29:43.526Z,24.70
2022-10-17T15:32:11.494Z,24.60
2022-10-17T15:34:39.830Z,24.60
2022-10-17T15:37:15.378Z,24.50
2022-10-17T15:39:43.242Z,24.40
2022-10-17T15:42:13.054Z,24.30
2022-10-17T15:44:44.047Z,24.20
2022-10-17T15:47:23.029Z,24.00
2022-10-17T15:49:50.918Z,23.80
2022-10-17T15:52:19.011Z,23.60
2022-10-17T15:54:47.007Z,23.50
2022-10-17T15:57:20.148Z,23.40
2022-10-17T15:59:48.800Z,23.30
2022-10-17T16:02:19.590Z,23.20
2022-10-17T16:04:49.445Z,23.10
2022-10-17T16:07:17.399Z,23.00
2022-10-17T16:09:45.308Z,22.90
2022-10-17T16:12:16.284Z,22.80
2022-10-17T16:14:44.238Z,22.70
2022-10-17T16:17:14.903Z,22.60
2022-10-17T16:19:44.577Z,22.50
2022-10-17T16:22:21.229Z,22.50
2022-10-17T16:24:49.131Z,22.40
2022-10-17T16:27:17.040Z,22.30
2022-10-17T16:29:44.887Z,22.20
2022-10-17T16:32:12.701Z,22.10
2022-10-17T16:34:40.674Z,22.00
2022-10-17T16:37:09.953Z,21.90
2022-10-17T16:39:37.889Z,21.80
2022-10-17T16:42:05.787Z,21.70
2022-10-17T16:44:33.664Z,21.60
2022-10-17T16:47:01.819Z,21.60
2022-10-17T16:49:29.686Z,21.50
2022-10-17T16:51:57.639Z,21.40
2022-10-17T16:54:26.926Z,21.30
2022-10-17T16:56:55.415Z,21.30
2022-10-17T16:59:23.434Z,21.30
2022-10-17T17:01:51.615Z,21.20
2022-10-17T17:04:19.509Z,21.20
2022-10-17T17:06:47.395Z,21.10
2022-10-17T17:09:15.483Z,21.00
2022-10-17T17:11:44.910Z,21.00
2022-10-17T17:14:13.474Z,20.90
2022-10-17T17:16:42.669Z,20.80
2022-10-17T17:19:13.559Z,20.80
2022-10-17T17:21:43.121Z,20.70
2022-10-17T17:24:10.990Z,20.60
2022-10-17T17:26:39.045Z,20.50
2022-10-17T17:29:08.665Z,20.50
2022-10-17T17:31:38.889Z,20.40
2022-10-17T17:34:06.862Z,20.40
2022-10-17T17:36:37.981Z,20.40
2022-10-17T17:39:07.406Z,20.40
2022-10-17T17:41:35.991Z,20.30
2022-10-17T17:44:04.983Z,20.30
2022-10-17T17:46:34.970Z,20.20
2022-10-17T17:49:02.831Z,20.20
2022-10-17T17:51:30.690Z,20.10
2022-10-17T17:53:58.597Z,20.10
2022-10-17T17:56:29.028Z,20.00
2022-10-17T17:58:58.468Z,19.90
2022-10-17T18:01:29.281Z,19.90
2022-10-17T18:03:59.936Z,19.90
2022-10-17T18:06:28.946Z,19.80
2022-10-17T18:08:59.174Z,19.80
2022-10-17T18:11:28.108Z,19.70
2022-10-17T18:13:56.731Z,19.70
2022-10-17T18:16:24.856Z,19.70
2022-10-17T18:18:52.825Z,19.60
2022-10-17T18:21:22.296Z,19.60
2022-10-17T18:23:51.698Z,19.60
2022-10-17T18:26:20.278Z,19.60
2022-10-17T18:28:49.504Z,19.50
2022-10-17T18:31:23.967Z,19.50
2022-10-17T18:33:53.703Z,19.50
2022-10-17T18:36:23.856Z,19.40
2022-10-17T18:38:51.743Z,19.40
2022-10-17T18:41:21.330Z,19.30
2022-10-17T18:43:50.658Z,19.30
2022-10-17T18:46:20.148Z,19.20
2022-10-17T18:48:49.422Z,19.20
2022-10-17T18:51:18.980Z,19.20
2022-10-17T18:53:51.395Z,19.10
2022-10-17T18:56:20.208Z,19.10
2022-10-17T18:58:48.293Z,19.10
2022-10-17T19:01:18.607Z,19.00
2022-10-17T19:03:48.117Z,19.00
2022-10-17T19:06:18.213Z,19.00
2022-10-17T19:08:48.388Z,18.90
2022-10-17T19:11:18.224Z,18.90
2022-10-17T19:13:47.137Z,18.90
2022-10-17T19:16:18.613Z,18.80
2022-10-17T19:18:51.291Z,18.80
2022-10-17T19:21:21.915Z,18.80
2022-10-17T19:23:52.798Z,18.80
2022-10-17T19:26:21.544Z,18.70
2022-10-17T19:28:52.220Z,18.70
2022-10-17T19:31:26.224Z,18.70
2022-10-17T19:33:55.245Z,18.60
2022-10-17T19:36:27.530Z,18.60
2022-10-17T19:38:59.918Z,18.50
2022-10-17T19:41:28.981Z,18.50
2022-10-17T19:43:56.883Z,18.40
2022-10-17T19:46:26.549Z,18.40
2022-10-17T19:48:55.061Z,18.40
2022-10-17T19:51:24.909Z,18.40
2022-10-17T19:53:54.037Z,18.40
2022-10-17T19:56:24.565Z,18.30
2022-10-17T19:58:54.015Z,18.30
2022-10-17T20:01:24.671Z,18.30
2022-10-17T20:03:53.334Z,18.30
2022-10-17T20:06:21.800Z,18.30
2022-10-17T20:08:49.800Z,18.20
2022-10-17T20:11:19.257Z,18.20
2022-10-17T20:13:48.922Z,18.10
2022-10-17T20:16:20.439Z,18.10
2022-10-17T20:18:48.785Z,18.00
2022-10-17T20:21:18.801Z,18.00
2022-10-17T20:23:47.811Z,18.00
2022-10-17T20:26:37.058Z,18.00
2022-10-17T20:29:11.010Z,17.90
2022-10-17T20:31:39.414Z,17.90
2022-10-17T20:34:07.286Z,17.90
2022-10-17T20:36:37.378Z,17.90
2022-10-17T20:39:07.148Z,17.80
2022-10-17T20:41:35.265Z,17.80
2022-10-17T20:44:03.940Z,17.70
2022-10-17T20:46:38.304Z,17.70
2022-10-17T20:49:08.659Z,17.70
2022-10-17T20:51:37.338Z,17.70
2022-10-17T20:54:05.367Z,17.70
2022-10-17T20:56:34.819Z,17.70
2022-10-17T20:59:04.752Z,17.70
2022-10-17T21:01:36.604Z,17.60
2022-10-17T21:06:53.479Z,17.50
2022-10-17T21:09:21.974Z,17.50
2022-10-17T21:11:51.326Z,17.50
2022-10-17T21:14:19.752Z,17.50
2022-10-17T21:16:49.705Z,17.50
2022-10-17T21:19:17.693Z,17.40
2022-10-17T21:21:47.164Z,17.40
2022-10-17T21:24:17.970Z,17.30
2022-10-17T21:26:46.809Z,17.30
2022-10-17T21:29:15.295Z,17.30
2022-10-17T21:31:44.737Z,17.30
2022-10-17T21:34:18.624Z,17.20
2022-10-17T21:36:46.785Z,17.20
2022-10-17T21:39:15.954Z,17.20
2022-10-17T21:41:44.909Z,17.20
2022-10-17T21:44:15.769Z,17.20
2022-10-17T21:46:44.004Z,17.20
2022-10-17T21:49:15.687Z,17.10
2022-10-17T21:51:44.597Z,17.10
2022-10-17T21:54:12.888Z,17.00
2022-10-17T21:56:41.266Z,17.00
2022-10-17T21:59:09.559Z,17.00
2022-10-17T22:01:39.408Z,17.00
2022-10-17T22:04:09.233Z,16.90
2022-10-17T22:06:41.029Z,16.90
2022-10-17T22:09:12.259Z,16.90
2022-10-17T22:11:40.217Z,16.90
2022-10-17T22:14:12.092Z,16.90
2022-10-17T22:16:40.562Z,16.90
2022-10-17T22:19:09.751Z,16.80
2022-10-17T22:21:39.044Z,16.80
2022-10-17T22:24:09.674Z,16.80
2022-10-17T22:26:38.716Z,16.80
2022-10-17T22:29:08.431Z,16.80
2022-10-17T22:31:36.662Z,16.80
2022-10-17T22:34:05.597Z,16.70
2022-10-17T22:36:34.169Z,16.70
2022-10-17T22:39:03.699Z,16.60
2022-10-17T22:41:31.786Z,16.60
2022-10-17T22:43:59.690Z,16.50
2022-10-17T22:46:27.643Z,16.60
2022-10-17T22:48:55.513Z,16.60
2022-10-17T22:53:56.388Z,16.60
2022-10-17T22:56:25.823Z,16.50
2022-10-17T22:58:53.870Z,16.50
2022-10-17T23:01:23.525Z,16.40
2022-10-17T23:03:52.523Z,16.40
2022-10-17T23:06:20.911Z,16.40
2022-10-17T23:08:49.294Z,16.40
2022-10-17T23:11:17.583Z,16.30
2022-10-17T23:13:46.779Z,16.30
2022-10-17T23:16:14.646Z,16.30
2022-10-17T23:18:44.085Z,16.30
2022-10-17T23:21:12.569Z,16.30
2022-10-17T23:23:40.416Z,16.30
2022-10-17T23:26:10.315Z,16.30
2022-10-17T23:28:38.365Z,16.30
2022-10-17T23:31:16.556Z,16.30
2022-10-17T23:33:45.714Z,16.30
2022-10-17T23:36:14.755Z,16.20
2022-10-17T23:38:44.082Z,16.20
2022-10-17T23:41:12.404Z,16.20
2022-10-17T23:43:40.541Z,16.10
2022-10-17T23:46:09.508Z,16.10
2022-10-17T23:48:39.788Z,16.00
2022-10-17T23:51:08.459Z,16.10
2022-10-17T23:53:36.718Z,16.10
2022-10-17T23:56:05.236Z,16.10
2022-10-17T23:58:33.112Z,16.00
