createdAt,value
2023-03-28T00:03:55.415Z,20.91
2023-03-28T00:07:55.572Z,20.91
2023-03-28T00:11:55.591Z,20.92
2023-03-28T00:15:55.818Z,20.91
2023-03-28T00:19:55.841Z,20.90
2023-03-28T00:23:55.990Z,20.90
2023-03-28T00:27:56.072Z,20.89
2023-03-28T00:31:56.203Z,20.87
2023-03-28T00:35:56.379Z,20.87
2023-03-28T00:39:56.442Z,20.88
2023-03-28T00:43:56.574Z,20.86
2023-03-28T00:47:56.786Z,20.85
2023-03-28T00:51:56.824Z,20.84
2023-03-28T00:55:57.129Z,20.85
2023-03-28T00:59:57.139Z,20.84
2023-03-28T01:03:57.286Z,20.84
2023-03-28T01:07:57.375Z,20.82
2023-03-28T01:11:57.498Z,20.84
2023-03-28T01:15:57.698Z,20.85
2023-03-28T01:19:57.706Z,20.83
2023-03-28T01:24:10.877Z,20.82
2023-03-28T01:27:58.810Z,20.81
2023-03-28T01:31:57.817Z,20.80
2023-03-28T01:35:57.837Z,20.79
2023-03-28T01:39:57.870Z,20.80
2023-03-28T01:43:57.905Z,20.81
2023-03-28T01:47:58.063Z,20.82
2023-03-28T01:51:58.164Z,20.81
2023-03-28T01:55:58.464Z,20.81
2023-03-28T01:59:58.431Z,20.79
2023-03-28T02:03:58.634Z,20.77
2023-03-28T02:07:58.780Z,20.78
2023-03-28T02:11:58.959Z,20.78
2023-03-28T02:15:59.441Z,20.76
2023-03-28T02:19:59.379Z,20.77
2023-03-28T02:23:59.495Z,20.78
2023-03-28T02:27:59.674Z,20.79
2023-03-28T02:31:59.912Z,20.79
2023-03-28T02:36:00.276Z,20.77
2023-03-28T02:40:00.207Z,20.78
2023-03-28T02:44:00.401Z,20.77
2023-03-28T02:48:00.598Z,20.77
2023-03-28T02:52:00.765Z,20.79
2023-03-28T02:56:01.024Z,20.78
2023-03-28T03:00:01.122Z,20.78
2023-03-28T03:04:01.381Z,20.78
2023-03-28T03:08:01.867Z,20.78
2023-03-28T03:12:01.646Z,20.77
2023-03-28T03:16:02.166Z,20.78
2023-03-28T03:20:02.038Z,20.78
2023-03-28T03:24:02.163Z,20.77
2023-03-28T03:28:02.317Z,20.77
2023-03-28T03:32:02.443Z,20.77
2023-03-28T03:36:02.882Z,20.76
2023-03-28T03:40:02.774Z,20.75
2023-03-28T03:44:02.959Z,20.75
2023-03-28T03:48:03.092Z,20.74
2023-03-28T03:52:03.276Z,20.73
2023-03-28T03:56:03.356Z,20.72
2023-03-28T04:00:03.529Z,20.72
2023-03-28T04:04:03.842Z,20.71
2023-03-28T04:08:03.907Z,20.71
2023-03-28T04:12:04.090Z,20.69
2023-03-28T04:16:04.343Z,20.69
2023-03-28T04:20:04.474Z,20.69
2023-03-28T04:24:04.655Z,20.68
2023-03-28T04:28:04.797Z,20.68
2023-03-28T04:32:05.032Z,20.69
2023-03-28T04:36:05.250Z,20.68
2023-03-28T04:40:05.373Z,20.68
2023-03-28T04:44:05.579Z,20.70
2023-03-28T04:48:05.809Z,20.72
2023-03-28T04:52:05.904Z,20.75
2023-03-28T04:56:06.012Z,20.93
2023-03-28T05:00:05.956Z,21.00
2023-03-28T05:04:05.983Z,21.00
2023-03-28T05:08:06.032Z,21.01
2023-03-28T05:12:06.130Z,21.03
2023-03-28T05:16:06.261Z,21.03
2023-03-28T05:20:06.199Z,21.03
2023-03-28T05:24:06.145Z,21.08
2023-03-28T05:28:06.102Z,21.12
2023-03-28T05:32:06.118Z,21.13
2023-03-28T05:36:06.121Z,21.09
2023-03-28T05:40:06.414Z,21.09
2023-03-28T05:44:06.457Z,21.13
2023-03-28T05:48:06.010Z,21.11
2023-03-28T05:52:05.960Z,21.15
2023-03-28T05:56:05.977Z,21.21
2023-03-28T06:00:05.928Z,21.32
2023-03-28T06:04:05.801Z,21.35
2023-03-28T06:08:05.964Z,21.32
2023-03-28T06:12:05.909Z,21.33
2023-03-28T06:16:06.029Z,21.37
2023-03-28T06:20:06.340Z,21.40
2023-03-28T06:24:06.425Z,21.41
2023-03-28T06:28:06.572Z,21.43
2023-03-28T06:32:06.764Z,21.47
2023-03-28T06:36:06.986Z,21.49
2023-03-28T06:40:07.132Z,21.52
2023-03-28T06:44:07.322Z,21.53
2023-03-28T06:48:07.464Z,21.58
2023-03-28T06:52:07.993Z,21.64
2023-03-28T06:56:07.967Z,21.65
2023-03-28T07:00:07.768Z,21.68
2023-03-28T07:04:08.023Z,21.68
2023-03-28T07:08:07.833Z,21.71
2023-03-28T07:12:07.919Z,21.71
2023-03-28T07:16:07.932Z,21.73
2023-03-28T07:20:07.977Z,21.75
2023-03-28T07:24:07.944Z,21.77
2023-03-28T07:28:07.976Z,21.80
2023-03-28T07:32:07.972Z,21.81
2023-03-28T07:36:08.045Z,21.79
2023-03-28T07:40:08.087Z,21.85
2023-03-28T07:44:08.489Z,21.93
2023-03-28T07:48:08.118Z,22.04
2023-03-28T07:52:08.468Z,22.07
2023-03-28T07:56:08.183Z,22.04
2023-03-28T08:00:08.124Z,22.01
2023-03-28T08:04:08.222Z,22.04
2023-03-28T08:08:08.090Z,22.01
2023-03-28T08:12:08.112Z,21.97
2023-03-28T08:16:08.148Z,22.03
2023-03-28T08:20:08.105Z,21.99
2023-03-28T08:24:08.998Z,21.95
2023-03-28T08:28:08.199Z,21.94
2023-03-28T08:32:08.198Z,21.92
2023-03-28T08:36:08.908Z,21.95
2023-03-28T08:40:08.496Z,22.06
2023-03-28T08:44:08.513Z,22.14
2023-03-28T08:48:08.559Z,22.17
2023-03-28T08:52:08.488Z,22.12
2023-03-28T08:56:08.492Z,22.13
2023-03-28T09:00:08.590Z,22.09
2023-03-28T09:04:08.608Z,22.12
2023-03-28T09:08:08.295Z,22.10
2023-03-28T09:12:08.309Z,22.09
2023-03-28T09:16:08.358Z,22.09
2023-03-28T09:20:08.273Z,22.05
2023-03-28T09:24:08.529Z,22.10
2023-03-28T09:28:08.202Z,22.08
2023-03-28T09:32:08.588Z,22.06
2023-03-28T09:36:08.232Z,22.05
2023-03-28T09:40:08.554Z,22.05
2023-03-28T09:44:08.199Z,22.09
2023-03-28T09:48:08.604Z,22.10
2023-03-28T09:52:09.104Z,22.06
2023-03-28T09:56:08.354Z,22.15
2023-03-28T10:00:08.370Z,22.13
2023-03-28T10:04:08.502Z,22.13
2023-03-28T10:08:08.416Z,22.13
2023-03-28T10:12:15.549Z,22.16
2023-03-28T10:16:08.536Z,22.15
2023-03-28T10:20:08.447Z,22.13
2023-03-28T10:24:08.389Z,22.13
2023-03-28T10:28:08.353Z,22.13
2023-03-28T10:32:08.284Z,22.11
2023-03-28T10:36:08.671Z,22.10
2023-03-28T10:40:08.210Z,22.17
2023-03-28T10:44:08.596Z,22.14
2023-03-28T10:48:08.168Z,22.16
2023-03-28T10:52:08.077Z,22.12
2023-03-28T10:56:08.024Z,22.11
2023-03-28T11:00:08.084Z,22.07
2023-03-28T11:04:07.959Z,22.09
2023-03-28T11:08:07.823Z,22.02
2023-03-28T11:12:08.066Z,22.06
2023-03-28T11:16:07.833Z,22.09
2023-03-28T11:20:07.777Z,22.05
2023-03-28T11:24:07.764Z,21.94
2023-03-28T11:28:08.599Z,21.86
2023-03-28T11:32:07.820Z,21.82
2023-03-28T11:36:08.127Z,21.89
2023-03-28T11:40:10.222Z,21.89
2023-03-28T11:44:07.886Z,21.84
2023-03-28T11:48:07.870Z,21.85
2023-03-28T11:52:07.772Z,21.85
2023-03-28T11:56:07.719Z,21.81
2023-03-28T12:00:07.704Z,21.78
2023-03-28T12:04:07.606Z,21.84
2023-03-28T12:08:07.581Z,21.87
2023-03-28T12:12:07.489Z,21.86
2023-03-28T12:16:07.460Z,21.83
2023-03-28T12:20:07.407Z,21.80
2023-03-28T12:24:07.575Z,21.80
2023-03-28T12:28:07.265Z,21.70
2023-03-28T12:32:07.629Z,21.65
2023-03-28T12:36:07.678Z,21.65
2023-03-28T12:40:07.113Z,21.66
2023-03-28T12:44:07.094Z,21.63
2023-03-28T12:48:07.135Z,21.68
2023-03-28T12:52:06.998Z,21.75
2023-03-28T12:56:06.949Z,21.77
2023-03-28T13:00:06.885Z,21.77
2023-03-28T13:04:06.836Z,21.77
2023-03-28T13:08:06.873Z,21.84
2023-03-28T13:12:06.827Z,21.82
2023-03-28T13:16:07.180Z,21.80
2023-03-28T13:20:06.915Z,21.81
2023-03-28T13:24:07.127Z,21.87
2023-03-28T13:28:06.777Z,21.89
2023-03-28T13:32:06.833Z,21.86
2023-03-28T13:36:07.114Z,21.90
2023-03-28T13:40:06.795Z,21.87
2023-03-28T13:44:08.638Z,21.80
2023-03-28T13:48:13.046Z,21.77
2023-03-28T13:52:07.806Z,21.82
2023-03-28T13:56:07.138Z,21.83
2023-03-28T14:00:06.854Z,21.80
2023-03-28T14:04:06.681Z,21.74
2023-03-28T14:08:06.608Z,21.76
2023-03-28T14:12:07.154Z,21.76
2023-03-28T14:16:06.643Z,21.74
2023-03-28T14:20:06.483Z,21.79
2023-03-28T14:24:06.648Z,21.81
2023-03-28T14:28:06.504Z,21.83
2023-03-28T14:32:06.511Z,21.85
2023-03-28T14:36:06.546Z,21.82
2023-03-28T14:40:06.408Z,21.81
2023-03-28T14:44:06.395Z,21.81
2023-03-28T14:48:06.401Z,21.81
2023-03-28T14:52:06.294Z,21.84
2023-03-28T14:56:06.830Z,21.84
2023-03-28T15:00:06.321Z,21.82
2023-03-28T15:04:06.292Z,21.82
2023-03-28T15:08:06.269Z,21.83
2023-03-28T15:12:06.271Z,21.84
2023-03-28T15:16:06.356Z,21.72
2023-03-28T15:20:06.292Z,21.63
2023-03-28T15:24:06.339Z,21.65
2023-03-28T15:28:06.420Z,21.69
2023-03-28T15:32:06.401Z,21.69
2023-03-28T15:36:06.447Z,21.72
2023-03-28T15:40:06.491Z,21.73
2023-03-28T15:44:06.434Z,21.75
2023-03-28T15:48:06.485Z,21.76
2023-03-28T15:52:06.501Z,21.78
2023-03-28T15:56:06.517Z,21.74
2023-03-28T16:00:06.596Z,21.64
2023-03-28T16:04:06.709Z,21.61
2023-03-28T16:08:06.553Z,21.61
2023-03-28T16:12:06.630Z,21.64
2023-03-28T16:16:06.701Z,21.61
2023-03-28T16:20:06.816Z,21.57
2023-03-28T16:24:06.756Z,21.58
2023-03-28T16:28:06.769Z,21.53
2023-03-28T16:32:06.911Z,21.50
2023-03-28T16:36:07.018Z,21.51
2023-03-28T16:40:06.961Z,21.54
2023-03-28T16:44:07.023Z,21.54
2023-03-28T16:48:07.260Z,21.56
2023-03-28T16:52:07.157Z,21.57
2023-03-28T16:56:07.217Z,21.57
2023-03-28T17:00:07.378Z,21.56
2023-03-28T17:04:08.210Z,21.48
2023-03-28T17:08:07.699Z,21.45
2023-03-28T17:12:07.540Z,21.43
2023-03-28T17:16:07.532Z,21.41
2023-03-28T17:20:07.490Z,21.40
2023-03-28T17:24:07.424Z,21.39
2023-03-28T17:28:07.513Z,21.37
2023-03-28T17:32:07.365Z,21.36
2023-03-28T17:36:07.368Z,21.34
2023-03-28T17:40:07.306Z,21.32
2023-03-28T17:44:07.721Z,21.31
2023-03-28T17:48:07.238Z,21.30
2023-03-28T17:52:07.196Z,21.29
2023-03-28T17:56:07.221Z,21.29
2023-03-28T18:00:07.285Z,21.27
2023-03-28T18:04:07.432Z,21.25
2023-03-28T18:08:07.310Z,21.23
2023-03-28T18:12:07.323Z,21.23
2023-03-28T18:16:07.345Z,21.22
2023-03-28T18:20:07.344Z,21.20
2023-03-28T18:24:07.295Z,21.19
2023-03-28T18:28:07.337Z,21.18
2023-03-28T18:32:07.317Z,21.17
2023-03-28T18:36:07.341Z,21.16
2023-03-28T18:40:07.364Z,21.16
2023-03-28T18:44:07.451Z,21.15
2023-03-28T18:48:07.478Z,21.14
2023-03-28T18:52:07.431Z,21.13
2023-03-28T18:56:07.442Z,21.12
2023-03-28T19:00:07.575Z,21.11
2023-03-28T19:04:07.667Z,21.10
2023-03-28T19:08:07.468Z,21.10
2023-03-28T19:12:07.552Z,21.09
2023-03-28T19:16:07.636Z,21.09
2023-03-28T19:20:07.693Z,21.06
2023-03-28T19:24:07.709Z,21.06
2023-03-28T19:28:07.796Z,21.05
2023-03-28T19:32:08.268Z,21.04
2023-03-28T19:36:08.097Z,21.04
2023-03-28T19:40:08.054Z,21.03
2023-03-28T19:44:08.166Z,21.02
2023-03-28T19:48:08.305Z,21.01
2023-03-28T19:52:08.369Z,21.01
2023-03-28T19:56:08.471Z,21.01
2023-03-28T20:00:08.589Z,21.01
2023-03-28T20:04:08.769Z,21.00
2023-03-28T20:08:08.771Z,20.99
2023-03-28T20:12:08.913Z,21.00
2023-03-28T20:16:09.055Z,20.99
2023-03-28T20:20:09.206Z,20.98
2023-03-28T20:24:09.248Z,20.98
2023-03-28T20:28:09.499Z,20.98
2023-03-28T20:32:10.429Z,20.97
2023-03-28T20:36:09.642Z,20.96
2023-03-28T20:40:09.743Z,20.97
2023-03-28T20:44:09.910Z,20.96
2023-03-28T20:48:10.049Z,20.95
2023-03-28T20:52:10.163Z,20.94
2023-03-28T20:56:10.397Z,20.94
2023-03-28T21:00:11.567Z,20.92
2023-03-28T21:04:10.420Z,20.92
2023-03-28T21:08:10.361Z,20.90
2023-03-28T21:12:10.392Z,20.91
2023-03-28T21:16:10.359Z,20.91
2023-03-28T21:20:10.300Z,20.90
2023-03-28T21:24:10.209Z,20.90
2023-03-28T21:28:10.245Z,20.90
2023-03-28T21:32:10.152Z,20.89
2023-03-28T21:36:10.142Z,20.88
2023-03-28T21:40:10.048Z,20.88
2023-03-28T21:44:10.014Z,20.87
2023-03-28T21:48:10.008Z,20.86
2023-03-28T21:52:09.896Z,20.85
2023-03-28T21:56:09.878Z,20.84
2023-03-28T22:00:09.961Z,20.83
2023-03-28T22:04:10.066Z,20.83
2023-03-28T22:08:10.271Z,20.83
2023-03-28T22:12:10.415Z,20.82
2023-03-28T22:16:10.590Z,20.82
2023-03-28T22:20:10.718Z,20.81
2023-03-28T22:24:10.918Z,20.81
2023-03-28T22:28:11.029Z,20.80
2023-03-28T22:32:11.182Z,20.80
2023-03-28T22:36:11.382Z,20.80
2023-03-28T22:40:11.429Z,20.79
2023-03-28T22:44:11.671Z,20.79
2023-03-28T22:48:11.843Z,20.78
2023-03-28T22:52:11.881Z,20.78
2023-03-28T22:56:12.060Z,20.77
2023-03-28T23:00:12.235Z,20.77
2023-03-28T23:04:12.345Z,20.76
2023-03-28T23:08:12.537Z,20.76
2023-03-28T23:12:12.704Z,20.76
2023-03-28T23:16:12.950Z,20.76
2023-03-28T23:20:13.298Z,20.74
2023-03-28T23:24:13.207Z,20.74
2023-03-28T23:28:13.422Z,20.74
2023-03-28T23:32:13.583Z,20.74
2023-03-28T23:36:13.813Z,20.74
2023-03-28T23:40:14.021Z,20.73
2023-03-28T23:44:14.110Z,20.73
2023-03-28T23:48:14.225Z,20.72
2023-03-28T23:52:14.566Z,20.72
2023-03-28T23:56:14.564Z,20.72
