createdAt,value
2017-03-25T00:00:31.940Z,0
2017-03-25T00:01:12.345Z,0
2017-03-25T00:01:52.790Z,0
2017-03-25T00:02:33.306Z,0
2017-03-25T00:03:13.705Z,0
2017-03-25T00:03:54.148Z,0
2017-03-25T00:04:34.585Z,0
2017-03-25T00:05:14.974Z,0
2017-03-25T00:05:55.404Z,0
2017-03-25T00:06:35.839Z,0
2017-03-25T00:07:16.216Z,0
2017-03-25T00:07:56.654Z,0
2017-03-25T00:08:37.068Z,0
2017-03-25T00:09:17.465Z,0
2017-03-25T00:09:57.807Z,0
2017-03-25T00:10:38.317Z,0
2017-03-25T00:11:18.746Z,0
2017-03-25T00:11:59.152Z,0
2017-03-25T00:12:39.576Z,0
2017-03-25T00:13:19.960Z,0
2017-03-25T00:14:00.457Z,0
2017-03-25T00:14:40.866Z,0
2017-03-25T00:15:21.241Z,0
2017-03-25T00:16:01.643Z,0
2017-03-25T00:16:42.058Z,0
2017-03-25T00:17:22.561Z,0
2017-03-25T00:18:02.977Z,0
2017-03-25T00:18:43.359Z,0
2017-03-25T00:19:23.737Z,0
2017-03-25T00:20:04.168Z,0
2017-03-25T00:20:44.610Z,0
2017-03-25T00:21:25.020Z,0
2017-03-25T00:22:05.415Z,0
2017-03-25T00:22:45.833Z,0
2017-03-25T00:23:26.234Z,0
2017-03-25T00:24:06.661Z,0
2017-03-25T00:24:47.086Z,0
2017-03-25T00:25:27.569Z,0
2017-03-25T00:26:07.993Z,0
2017-03-25T00:26:48.385Z,0
2017-03-25T00:27:28.757Z,0
2017-03-25T00:28:09.298Z,0
2017-03-25T00:28:49.699Z,0
2017-03-25T00:29:30.154Z,0
2017-03-25T00:30:10.578Z,0
2017-03-25T00:30:50.937Z,0
2017-03-25T00:31:31.377Z,0
2017-03-25T00:32:11.752Z,0
2017-03-25T00:32:52.186Z,0
2017-03-25T00:33:32.597Z,0
2017-03-25T00:34:13.116Z,0
2017-03-25T00:34:53.535Z,0
2017-03-25T00:35:33.970Z,0
2017-03-25T00:36:14.337Z,0
2017-03-25T00:36:54.816Z,0
2017-03-25T00:37:35.241Z,0
2017-03-25T00:38:15.736Z,0
2017-03-25T00:38:56.169Z,0
2017-03-25T00:39:36.575Z,0
2017-03-25T00:40:17.001Z,0
2017-03-25T00:40:59.257Z,0
2017-03-25T00:41:39.686Z,0
2017-03-25T00:42:20.115Z,0
2017-03-25T00:43:00.555Z,0
2017-03-25T00:43:40.901Z,0
2017-03-25T00:44:21.350Z,0
2017-03-25T00:45:01.838Z,0
2017-03-25T00:45:42.219Z,0
2017-03-25T00:46:22.649Z,0
2017-03-25T00:47:03.032Z,0
2017-03-25T00:47:43.448Z,0
2017-03-25T00:48:23.902Z,0
2017-03-25T00:49:04.334Z,0
2017-03-25T00:49:44.809Z,0
2017-03-25T00:50:25.241Z,0
2017-03-25T00:51:06.533Z,0
2017-03-25T00:51:46.970Z,0
2017-03-25T00:52:27.446Z,0
2017-03-25T00:53:07.904Z,0
2017-03-25T00:53:49.242Z,0
2017-03-25T00:54:29.675Z,0
2017-03-25T00:55:11.681Z,0
2017-03-25T00:55:52.094Z,0
2017-03-25T00:56:34.213Z,0
2017-03-25T00:57:14.604Z,0
2017-03-25T00:57:55.104Z,0
2017-03-25T00:58:35.527Z,0
2017-03-25T00:59:15.963Z,0
2017-03-25T00:59:56.343Z,0
2017-03-25T01:00:36.810Z,0
2017-03-25T01:01:17.222Z,0
2017-03-25T01:01:57.653Z,0
2017-03-25T01:02:38.120Z,0
2017-03-25T01:03:18.530Z,0
2017-03-25T01:03:59.061Z,0
2017-03-25T01:04:39.507Z,0
2017-03-25T01:05:19.874Z,0
2017-03-25T01:06:00.310Z,0
2017-03-25T01:06:40.712Z,0
2017-03-25T01:07:21.141Z,0
2017-03-25T01:08:01.529Z,0
2017-03-25T01:08:41.948Z,0
2017-03-25T01:09:22.378Z,0
2017-03-25T01:11:49.461Z,0
2017-03-25T01:12:37.760Z,0
2017-03-25T01:13:26.718Z,0
2017-03-25T01:14:14.860Z,0
2017-03-25T01:15:03.422Z,0
2017-03-25T01:15:51.848Z,0
2017-03-25T01:16:38.892Z,0
2017-03-25T01:17:26.942Z,0
2017-03-25T01:18:15.444Z,0
2017-03-25T01:19:05.104Z,0
2017-03-25T01:19:53.323Z,0
2017-03-25T01:20:38.569Z,0
2017-03-25T01:21:19.862Z,0
2017-03-25T01:22:00.279Z,0
2017-03-25T01:22:41.548Z,0
2017-03-25T01:23:23.853Z,0
2017-03-25T01:24:04.286Z,0
2017-03-25T01:24:45.058Z,0
2017-03-25T01:25:25.481Z,0
2017-03-25T01:26:05.924Z,0
2017-03-25T01:26:46.360Z,0
2017-03-25T01:27:26.750Z,0
2017-03-25T01:28:07.174Z,0
2017-03-25T01:28:47.603Z,0
2017-03-25T01:29:27.978Z,0
2017-03-25T01:30:08.453Z,0
2017-03-25T01:30:49.714Z,0
2017-03-25T01:31:30.115Z,0
2017-03-25T01:32:11.337Z,0
2017-03-25T01:32:51.736Z,0
2017-03-25T01:33:32.124Z,0
2017-03-25T01:34:12.575Z,0
2017-03-25T01:34:52.977Z,0
2017-03-25T01:35:33.342Z,0
2017-03-25T01:36:14.200Z,0
2017-03-25T01:36:54.639Z,0
2017-03-25T01:37:35.092Z,0
2017-03-25T01:38:15.430Z,0
2017-03-25T01:38:55.912Z,0
2017-03-25T01:39:37.235Z,0
2017-03-25T01:40:17.645Z,0
2017-03-25T01:40:58.631Z,0
2017-03-25T01:41:39.039Z,0
2017-03-25T01:42:19.448Z,0
2017-03-25T01:42:59.871Z,0
2017-03-25T01:43:40.425Z,0
2017-03-25T01:44:20.872Z,0
2017-03-25T01:45:01.592Z,0
2017-03-25T01:45:41.680Z,0
2017-03-25T01:46:24.849Z,0
2017-03-25T01:47:05.256Z,0
2017-03-25T01:47:45.634Z,0
2017-03-25T01:48:26.033Z,0
2017-03-25T01:49:06.423Z,0
2017-03-25T01:49:46.835Z,0
2017-03-25T01:50:27.234Z,0
2017-03-25T01:51:08.566Z,0
2017-03-25T01:51:48.476Z,0
2017-03-25T01:52:28.860Z,0
2017-03-25T01:53:09.316Z,0
2017-03-25T01:53:52.737Z,0
2017-03-25T01:54:33.161Z,0
2017-03-25T01:55:13.593Z,0
2017-03-25T01:55:54.027Z,0
2017-03-25T01:56:34.438Z,0
2017-03-25T01:57:14.775Z,0
2017-03-25T01:57:55.193Z,0
2017-03-25T01:58:35.600Z,0
2017-03-25T01:59:16.018Z,0
2017-03-25T01:59:56.413Z,0
2017-03-25T02:00:38.040Z,0
2017-03-25T02:01:18.658Z,0
2017-03-25T02:01:59.035Z,0
2017-03-25T02:02:39.965Z,0
2017-03-25T02:03:21.322Z,0
2017-03-25T02:04:01.694Z,0
2017-03-25T02:04:42.347Z,0
2017-03-25T02:05:22.815Z,0
2017-03-25T02:06:04.191Z,0
2017-03-25T02:06:45.894Z,0
2017-03-25T02:07:27.115Z,0
2017-03-25T02:08:07.539Z,0
2017-03-25T02:08:47.991Z,0
2017-03-25T02:09:28.398Z,0
2017-03-25T02:10:08.801Z,0
2017-03-25T02:10:49.166Z,0
2017-03-25T02:11:29.650Z,0
2017-03-25T02:12:10.063Z,0
2017-03-25T02:12:50.508Z,0
2017-03-25T02:13:30.909Z,0
2017-03-25T02:14:11.329Z,0
2017-03-25T02:14:51.773Z,0
2017-03-25T02:15:32.158Z,0
2017-03-25T02:16:12.548Z,0
2017-03-25T02:16:53.037Z,0
2017-03-25T02:17:33.411Z,0
2017-03-25T02:18:14.076Z,0
2017-03-25T02:18:54.487Z,0
2017-03-25T02:19:34.924Z,0
2017-03-25T02:20:15.311Z,0
2017-03-25T02:20:55.748Z,0
2017-03-25T02:21:36.108Z,0
2017-03-25T02:22:16.515Z,0
2017-03-25T02:22:56.957Z,0
2017-03-25T02:23:37.339Z,0
2017-03-25T02:24:17.740Z,0
2017-03-25T02:24:58.315Z,0
2017-03-25T02:25:38.682Z,0
2017-03-25T02:26:19.151Z,0
2017-03-25T02:26:59.602Z,0
2017-03-25T02:27:39.959Z,0
2017-03-25T02:28:20.323Z,0
2017-03-25T02:29:00.753Z,0
2017-03-25T02:29:41.140Z,0
2017-03-25T02:30:21.542Z,0
2017-03-25T02:31:01.931Z,0
2017-03-25T02:31:42.337Z,0
2017-03-25T02:32:22.758Z,0
2017-03-25T02:33:03.188Z,0
2017-03-25T02:33:44.683Z,0
2017-03-25T02:34:25.136Z,0
2017-03-25T02:35:05.511Z,0
2017-03-25T02:35:46.682Z,0
2017-03-25T02:36:27.087Z,0
2017-03-25T02:37:07.483Z,0
2017-03-25T02:37:48.824Z,0
2017-03-25T02:38:30.274Z,0
2017-03-25T02:39:10.681Z,0
2017-03-25T02:39:51.061Z,0
2017-03-25T02:40:31.431Z,0
2017-03-25T02:41:12.703Z,0
2017-03-25T02:41:53.156Z,0
2017-03-25T02:42:33.546Z,0
2017-03-25T02:43:13.950Z,0
2017-03-25T02:43:54.389Z,0
2017-03-25T02:44:35.467Z,0
2017-03-25T02:45:15.946Z,0
2017-03-25T02:45:56.377Z,0
2017-03-25T02:46:36.708Z,0
2017-03-25T02:47:17.952Z,0
2017-03-25T02:47:59.282Z,0
2017-03-25T02:48:39.671Z,0
2017-03-25T02:49:22.677Z,0
2017-03-25T02:50:03.742Z,0
2017-03-25T02:50:44.173Z,0
2017-03-25T02:51:24.653Z,0
2017-03-25T02:52:04.994Z,0
2017-03-25T02:52:45.442Z,0
2017-03-25T02:53:25.872Z,0
2017-03-25T02:54:06.244Z,0
2017-03-25T02:54:46.731Z,0
2017-03-25T02:55:27.188Z,0
2017-03-25T02:56:08.338Z,0
2017-03-25T02:56:49.795Z,0
2017-03-25T02:57:29.867Z,0
2017-03-25T02:58:10.287Z,0
2017-03-25T02:58:50.627Z,0
2017-03-25T02:59:31.210Z,0
2017-03-25T03:00:12.655Z,0
2017-03-25T03:00:53.031Z,0
2017-03-25T03:01:33.420Z,0
2017-03-25T03:02:13.865Z,0
2017-03-25T03:02:56.007Z,0
2017-03-25T03:03:37.729Z,0
2017-03-25T03:04:19.476Z,0
2017-03-25T03:04:59.878Z,0
2017-03-25T03:05:40.308Z,0
2017-03-25T03:06:21.136Z,0
2017-03-25T03:07:01.540Z,0
2017-03-25T03:07:41.939Z,0
2017-03-25T03:08:22.336Z,0
2017-03-25T03:09:02.786Z,0
2017-03-25T03:09:43.182Z,0
2017-03-25T03:10:23.612Z,0
2017-03-25T03:11:03.998Z,0
2017-03-25T03:11:45.204Z,0
2017-03-25T03:12:25.621Z,0
2017-03-25T03:13:06.974Z,0
2017-03-25T03:13:48.429Z,0
2017-03-25T03:14:29.633Z,0
2017-03-25T03:15:10.490Z,0
2017-03-25T03:15:50.844Z,0
2017-03-25T03:16:32.128Z,0
2017-03-25T03:17:12.572Z,0
2017-03-25T03:17:52.978Z,0
2017-03-25T03:18:33.400Z,0
2017-03-25T03:19:14.578Z,0
2017-03-25T03:19:54.975Z,0
2017-03-25T03:20:35.373Z,0
2017-03-25T03:21:15.796Z,0
2017-03-25T03:21:56.252Z,0
2017-03-25T03:22:36.655Z,0
2017-03-25T03:23:17.074Z,0
2017-03-25T03:23:58.438Z,0
2017-03-25T03:24:39.711Z,0
2017-03-25T03:25:20.130Z,0
2017-03-25T03:26:00.550Z,0
2017-03-25T03:26:41.675Z,0
2017-03-25T03:27:22.090Z,0
2017-03-25T03:28:02.552Z,0
2017-03-25T03:28:43.429Z,0
2017-03-25T03:29:24.452Z,0
2017-03-25T03:30:04.880Z,0
2017-03-25T03:30:45.300Z,0
2017-03-25T03:31:25.672Z,0
2017-03-25T03:32:06.998Z,0
2017-03-25T03:32:47.388Z,0
2017-03-25T03:33:27.760Z,0
2017-03-25T03:34:08.227Z,0
2017-03-25T03:34:48.567Z,0
2017-03-25T03:35:28.966Z,0
2017-03-25T03:36:09.338Z,0
2017-03-25T03:36:49.743Z,0
2017-03-25T03:37:30.174Z,0
2017-03-25T03:38:11.425Z,0
2017-03-25T03:38:51.864Z,0
2017-03-25T03:39:32.299Z,0
2017-03-25T03:40:12.713Z,0
2017-03-25T03:40:53.474Z,0
2017-03-25T03:41:36.387Z,0
2017-03-25T03:42:17.710Z,0
2017-03-25T03:42:58.163Z,0
2017-03-25T03:43:38.545Z,0
2017-03-25T03:44:18.932Z,0
2017-03-25T03:44:59.403Z,0
2017-03-25T03:45:39.779Z,0
2017-03-25T03:46:20.192Z,0
2017-03-25T03:47:00.599Z,0
2017-03-25T03:47:40.967Z,0
2017-03-25T03:48:21.397Z,0
2017-03-25T03:49:01.863Z,0
2017-03-25T03:49:42.298Z,0
2017-03-25T03:50:22.699Z,0
2017-03-25T03:51:03.087Z,0
2017-03-25T03:51:43.457Z,0
2017-03-25T03:52:23.882Z,0
2017-03-25T03:53:04.302Z,0
2017-03-25T03:53:45.366Z,0
2017-03-25T03:54:25.788Z,0
2017-03-25T03:55:06.200Z,0
2017-03-25T03:55:47.489Z,0
2017-03-25T03:56:27.889Z,0
2017-03-25T03:57:08.907Z,0
2017-03-25T03:57:49.312Z,0
2017-03-25T03:58:29.656Z,0
2017-03-25T03:59:10.112Z,0
2017-03-25T03:59:51.388Z,0
2017-03-25T04:00:31.819Z,0
2017-03-25T04:01:12.271Z,0
2017-03-25T04:01:52.679Z,0
2017-03-25T04:02:33.987Z,0
2017-03-25T04:03:15.213Z,0
2017-03-25T04:03:55.634Z,0
2017-03-25T04:04:36.042Z,0
2017-03-25T04:05:16.475Z,0
2017-03-25T04:05:57.739Z,0
2017-03-25T04:06:38.717Z,0
2017-03-25T04:07:19.983Z,0
2017-03-25T04:08:01.296Z,0
2017-03-25T04:08:41.680Z,0
2017-03-25T04:09:22.147Z,0
2017-03-25T04:10:03.494Z,0
2017-03-25T04:10:43.898Z,0
2017-03-25T04:11:24.283Z,0
2017-03-25T04:12:04.673Z,0
2017-03-25T04:12:45.786Z,0
2017-03-25T04:13:26.188Z,0
2017-03-25T04:14:06.625Z,0
2017-03-25T04:14:47.064Z,0
2017-03-25T04:15:27.480Z,0
2017-03-25T04:16:07.871Z,0
2017-03-25T04:16:49.177Z,0
2017-03-25T04:17:30.400Z,0
2017-03-25T04:18:10.792Z,0
2017-03-25T04:18:52.160Z,0
2017-03-25T04:19:31.661Z,0
2017-03-25T04:20:12.192Z,0
2017-03-25T04:20:53.386Z,0
2017-03-25T04:21:37.290Z,0
2017-03-25T04:22:18.120Z,0
2017-03-25T04:22:58.581Z,0
2017-03-25T04:23:39.086Z,0
2017-03-25T04:24:21.186Z,0
2017-03-25T04:25:01.551Z,0
2017-03-25T04:25:42.885Z,0
2017-03-25T04:26:24.241Z,0
2017-03-25T04:27:05.155Z,0
2017-03-25T04:27:46.150Z,0
2017-03-25T04:28:26.539Z,0
2017-03-25T04:29:07.802Z,0
2017-03-25T04:29:47.495Z,0
2017-03-25T04:30:27.888Z,0
2017-03-25T04:31:08.253Z,0
2017-03-25T04:31:49.441Z,0
2017-03-25T04:32:30.373Z,0
2017-03-25T04:33:11.647Z,0
2017-03-25T04:33:52.106Z,0
2017-03-25T04:34:32.475Z,0
2017-03-25T04:35:12.871Z,0
2017-03-25T04:35:53.266Z,0
2017-03-25T04:36:35.458Z,0
2017-03-25T04:37:25.909Z,0
2017-03-25T04:38:06.988Z,0
2017-03-25T04:38:47.407Z,0
2017-03-25T04:39:29.090Z,0
2017-03-25T04:40:09.527Z,0
2017-03-25T04:40:50.486Z,0
2017-03-25T04:41:32.821Z,0
2017-03-25T04:42:13.752Z,0
2017-03-25T04:42:54.129Z,0
2017-03-25T04:43:34.562Z,0
2017-03-25T04:44:15.798Z,0
2017-03-25T04:44:57.154Z,0
2017-03-25T04:45:38.039Z,0
2017-03-25T04:46:19.209Z,0
2017-03-25T04:46:59.652Z,0
2017-03-25T04:47:40.082Z,0
2017-03-25T04:48:20.520Z,0
2017-03-25T04:49:00.846Z,0
2017-03-25T04:49:41.269Z,0
2017-03-25T04:50:21.703Z,0
2017-03-25T04:51:02.154Z,0
2017-03-25T04:51:42.568Z,0
2017-03-25T04:52:23.245Z,0
2017-03-25T04:53:03.666Z,0
2017-03-25T04:53:44.120Z,0
2017-03-25T04:54:24.484Z,0
2017-03-25T04:55:04.870Z,0
2017-03-25T04:55:46.109Z,0
2017-03-25T04:56:26.579Z,0
2017-03-25T04:57:06.996Z,0
2017-03-25T04:57:47.433Z,0
2017-03-25T04:58:27.861Z,0
2017-03-25T04:59:08.305Z,0
2017-03-25T04:59:48.724Z,0
2017-03-25T05:00:29.121Z,0
2017-03-25T05:01:09.535Z,0
2017-03-25T05:01:49.946Z,0
2017-03-25T05:02:30.352Z,0
2017-03-25T05:03:10.760Z,0
2017-03-25T05:03:51.185Z,0
2017-03-25T05:04:31.571Z,0
2017-03-25T05:05:11.975Z,0
2017-03-25T05:05:52.390Z,0
2017-03-25T05:06:32.830Z,0
2017-03-25T05:07:13.221Z,0
2017-03-25T05:07:53.636Z,0
2017-03-25T05:08:34.875Z,0
2017-03-25T05:09:15.283Z,5
2017-03-25T05:09:55.720Z,5
2017-03-25T05:10:36.106Z,5
2017-03-25T05:11:16.502Z,5
2017-03-25T05:11:56.902Z,5
2017-03-25T05:12:37.378Z,5
2017-03-25T05:13:17.771Z,5
2017-03-25T05:13:58.120Z,5
2017-03-25T05:14:38.536Z,5
2017-03-25T05:15:18.926Z,5
2017-03-25T05:15:59.394Z,10
2017-03-25T05:16:39.809Z,10
2017-03-25T05:17:20.227Z,10
2017-03-25T05:18:00.602Z,10
2017-03-25T05:18:41.019Z,10
2017-03-25T05:19:21.453Z,10
2017-03-25T05:20:01.829Z,15
2017-03-25T05:20:42.221Z,15
2017-03-25T05:21:22.609Z,15
2017-03-25T05:22:03.041Z,15
2017-03-25T05:22:43.410Z,15
2017-03-25T05:23:23.790Z,20
2017-03-25T05:24:04.246Z,20
2017-03-25T05:24:44.605Z,20
2017-03-25T05:25:25.043Z,20
2017-03-25T05:26:05.465Z,25
2017-03-25T05:26:45.862Z,25
2017-03-25T05:27:26.280Z,25
2017-03-25T05:28:06.673Z,25
2017-03-25T05:28:47.069Z,30
2017-03-25T05:29:27.499Z,30
2017-03-25T05:30:07.831Z,30
2017-03-25T05:30:48.260Z,30
2017-03-25T05:31:28.679Z,35
2017-03-25T05:32:09.067Z,35
2017-03-25T05:32:49.468Z,35
2017-03-25T05:33:29.891Z,40
2017-03-25T05:34:10.266Z,40
2017-03-25T05:34:50.726Z,45
2017-03-25T05:35:31.104Z,45
2017-03-25T05:36:11.546Z,45
2017-03-25T05:36:51.933Z,50
2017-03-25T05:37:32.360Z,50
2017-03-25T05:38:12.721Z,50
2017-03-25T05:38:53.669Z,55
2017-03-25T05:39:33.856Z,55
2017-03-25T05:40:14.242Z,55
2017-03-25T05:40:54.621Z,60
2017-03-25T05:41:35.985Z,60
2017-03-25T05:42:16.422Z,60
2017-03-25T05:42:56.792Z,65
2017-03-25T05:43:37.166Z,65
2017-03-25T05:44:17.617Z,70
2017-03-25T05:44:58.046Z,70
2017-03-25T05:45:38.375Z,70
2017-03-25T05:46:18.796Z,75
2017-03-25T05:46:59.155Z,75
2017-03-25T05:47:39.609Z,80
2017-03-25T05:48:20.043Z,80
2017-03-25T05:49:00.493Z,85
2017-03-25T05:49:40.840Z,85
2017-03-25T05:50:21.281Z,85
2017-03-25T05:51:01.646Z,90
2017-03-25T05:51:42.089Z,90
2017-03-25T05:52:22.459Z,95
2017-03-25T05:53:02.895Z,95
2017-03-25T05:53:43.255Z,95
2017-03-25T05:54:23.672Z,100
2017-03-25T05:55:04.078Z,100
2017-03-25T05:55:44.514Z,105
2017-03-25T05:56:24.915Z,105
2017-03-25T05:57:05.282Z,105
2017-03-25T05:57:45.734Z,110
2017-03-25T05:58:26.097Z,110
2017-03-25T05:59:06.531Z,110
2017-03-25T05:59:46.914Z,115
2017-03-25T06:00:27.321Z,115
2017-03-25T06:01:07.749Z,120
2017-03-25T06:01:48.177Z,120
2017-03-25T06:02:28.560Z,125
2017-03-25T06:03:09.007Z,125
2017-03-25T06:03:49.395Z,125
2017-03-25T06:04:29.802Z,130
2017-03-25T06:05:10.208Z,130
2017-03-25T06:05:50.622Z,135
2017-03-25T06:06:31.045Z,135
2017-03-25T06:07:11.466Z,135
2017-03-25T06:07:51.851Z,145
2017-03-25T06:08:32.283Z,150
2017-03-25T06:09:12.659Z,155
2017-03-25T06:09:53.666Z,160
2017-03-25T06:10:41.653Z,165
2017-03-25T06:11:22.056Z,170
2017-03-25T06:12:02.468Z,175
2017-03-25T06:12:42.864Z,175
2017-03-25T06:13:23.279Z,175
2017-03-25T06:14:03.732Z,175
2017-03-25T06:14:44.113Z,180
2017-03-25T06:15:24.484Z,185
2017-03-25T06:16:04.958Z,185
2017-03-25T06:16:45.322Z,190
2017-03-25T06:17:25.784Z,190
2017-03-25T06:18:06.149Z,195
2017-03-25T06:18:46.559Z,195
2017-03-25T06:19:26.944Z,195
2017-03-25T06:20:07.361Z,200
2017-03-25T06:20:47.728Z,200
2017-03-25T06:21:28.191Z,205
2017-03-25T06:22:08.595Z,210
2017-03-25T06:22:49.051Z,210
2017-03-25T06:23:29.423Z,215
2017-03-25T06:24:09.795Z,215
2017-03-25T06:24:50.245Z,220
2017-03-25T06:25:30.597Z,220
2017-03-25T06:26:11.017Z,225
2017-03-25T06:26:51.423Z,230
2017-03-25T06:27:31.825Z,235
2017-03-25T06:28:12.219Z,235
2017-03-25T06:28:52.609Z,240
2017-03-25T06:29:33.046Z,245
2017-03-25T06:30:14.259Z,245
2017-03-25T06:30:58.199Z,250
2017-03-25T06:31:39.200Z,250
2017-03-25T06:32:23.155Z,255
2017-03-25T06:33:07.419Z,260
2017-03-25T06:33:48.638Z,265
2017-03-25T06:34:29.648Z,265
2017-03-25T06:35:10.903Z,265
2017-03-25T06:35:52.639Z,270
2017-03-25T06:36:33.737Z,270
2017-03-25T06:37:14.670Z,270
2017-03-25T06:37:55.177Z,275
2017-03-25T06:38:40.163Z,275
2017-03-25T06:39:21.386Z,280
2017-03-25T06:40:03.806Z,280
2017-03-25T06:40:44.204Z,280
2017-03-25T06:41:25.324Z,285
2017-03-25T06:42:06.230Z,285
2017-03-25T06:42:49.228Z,290
2017-03-25T06:43:29.599Z,295
2017-03-25T06:44:10.650Z,300
2017-03-25T06:44:51.095Z,300
2017-03-25T06:45:31.566Z,300
2017-03-25T06:46:11.950Z,305
2017-03-25T06:46:52.917Z,310
2017-03-25T06:47:33.432Z,315
2017-03-25T06:48:16.293Z,315
2017-03-25T06:48:56.674Z,315
2017-03-25T06:49:37.092Z,315
2017-03-25T06:50:23.349Z,320
2017-03-25T06:51:04.502Z,325
2017-03-25T06:51:44.913Z,325
2017-03-25T06:52:26.343Z,325
2017-03-25T06:53:06.717Z,325
2017-03-25T06:53:47.680Z,330
2017-03-25T06:54:29.753Z,330
2017-03-25T06:55:10.716Z,335
2017-03-25T06:55:53.812Z,340
2017-03-25T06:56:36.146Z,335
2017-03-25T06:57:16.548Z,340
2017-03-25T06:57:56.967Z,345
2017-03-25T06:58:37.365Z,350
2017-03-25T06:59:17.834Z,355
2017-03-25T06:59:59.003Z,355
2017-03-25T07:00:39.434Z,360
2017-03-25T07:01:23.338Z,360
2017-03-25T07:02:03.798Z,360
2017-03-25T07:02:45.700Z,365
2017-03-25T07:03:26.229Z,365
2017-03-25T07:04:08.252Z,360
2017-03-25T07:04:51.139Z,360
2017-03-25T07:05:31.561Z,355
2017-03-25T07:06:12.667Z,355
2017-03-25T07:06:56.738Z,355
2017-03-25T07:07:41.657Z,350
2017-03-25T07:08:22.636Z,350
2017-03-25T07:09:05.626Z,365
2017-03-25T07:09:47.744Z,385
2017-03-25T07:10:34.789Z,385
2017-03-25T07:11:15.977Z,375
2017-03-25T07:13:31.863Z,400
2017-03-25T07:14:12.850Z,405
2017-03-25T07:14:53.242Z,405
2017-03-25T07:15:38.179Z,400
2017-03-25T07:16:21.206Z,385
2017-03-25T07:17:03.053Z,400
2017-03-25T07:17:47.261Z,400
2017-03-25T07:18:28.638Z,395
2017-03-25T07:19:10.558Z,405
2017-03-25T07:19:50.986Z,400
2017-03-25T07:20:31.488Z,405
2017-03-25T07:21:15.317Z,410
2017-03-25T07:21:56.445Z,405
2017-03-25T07:22:38.249Z,395
2017-03-25T07:23:18.711Z,425
2017-03-25T07:23:59.096Z,435
2017-03-25T07:24:40.338Z,430
2017-03-25T07:25:21.676Z,455
2017-03-25T07:26:02.786Z,465
2017-03-25T07:26:43.961Z,475
2017-03-25T07:27:24.307Z,480
2017-03-25T07:28:04.842Z,475
2017-03-25T07:28:45.242Z,475
2017-03-25T07:29:26.577Z,465
2017-03-25T07:30:07.053Z,455
2017-03-25T07:30:49.081Z,460
2017-03-25T07:31:34.098Z,455
2017-03-25T07:32:14.571Z,440
2017-03-25T07:32:55.825Z,445
2017-03-25T07:33:36.909Z,460
2017-03-25T07:34:17.905Z,470
2017-03-25T07:34:59.177Z,470
2017-03-25T07:35:42.086Z,470
2017-03-25T07:36:23.326Z,470
2017-03-25T07:37:03.791Z,460
2017-03-25T07:37:44.141Z,475
2017-03-25T07:38:25.116Z,480
2017-03-25T07:39:06.203Z,480
2017-03-25T07:39:46.633Z,480
2017-03-25T07:40:27.715Z,490
2017-03-25T07:41:10.735Z,505
2017-03-25T07:41:52.080Z,515
2017-03-25T07:42:33.232Z,515
2017-03-25T07:43:16.586Z,530
2017-03-25T07:43:56.995Z,530
2017-03-25T07:44:37.457Z,530
2017-03-25T07:46:53.986Z,550
2017-03-25T07:47:35.546Z,585
2017-03-25T07:48:17.638Z,590
2017-03-25T07:48:59.859Z,585
2017-03-25T07:49:40.266Z,585
2017-03-25T07:50:21.608Z,590
2017-03-25T07:51:02.903Z,615
2017-03-25T07:51:43.293Z,625
2017-03-25T07:52:23.821Z,625
2017-03-25T07:53:04.231Z,630
2017-03-25T07:53:46.046Z,630
2017-03-25T07:54:27.450Z,635
2017-03-25T07:55:08.771Z,635
2017-03-25T07:55:50.551Z,635
2017-03-25T07:56:31.615Z,640
2017-03-25T07:57:12.764Z,650
2017-03-25T07:57:54.108Z,655
2017-03-25T07:58:34.688Z,655
2017-03-25T07:59:15.446Z,650
2017-03-25T07:59:56.395Z,660
2017-03-25T08:00:38.631Z,675
2017-03-25T08:01:20.780Z,685
2017-03-25T08:05:26.430Z,820
2017-03-25T08:06:07.453Z,880
2017-03-25T08:10:37.149Z,2760
2017-03-25T08:13:06.511Z,2870
2017-03-25T08:17:16.664Z,3060
2017-03-25T08:19:43.228Z,2855
2017-03-25T08:20:23.646Z,2960
2017-03-25T08:21:04.032Z,2960
2017-03-25T08:21:44.459Z,3020
2017-03-25T08:24:04.319Z,3230
2017-03-25T08:24:44.070Z,3220
2017-03-25T08:25:24.473Z,3250
2017-03-25T08:26:04.935Z,3305
2017-03-25T08:26:45.316Z,3235
2017-03-25T08:27:25.741Z,3155
2017-03-25T08:28:06.130Z,3140
2017-03-25T08:28:46.563Z,2970
2017-03-25T08:29:27.019Z,2935
2017-03-25T08:30:07.413Z,3070
2017-03-25T08:30:47.811Z,3075
2017-03-25T08:31:28.236Z,2985
2017-03-25T08:32:08.660Z,3115
2017-03-25T08:32:49.758Z,3175
2017-03-25T08:33:30.258Z,3185
2017-03-25T08:34:10.665Z,3260
2017-03-25T08:34:51.111Z,3290
2017-03-25T08:35:32.790Z,3235
2017-03-25T08:36:13.247Z,3255
2017-03-25T08:36:53.749Z,3440
2017-03-25T08:37:37.783Z,3475
2017-03-25T08:38:17.507Z,3420
2017-03-25T08:38:57.939Z,3430
2017-03-25T08:39:39.081Z,3375
2017-03-25T08:40:20.442Z,3330
2017-03-25T08:41:00.778Z,3395
2017-03-25T08:41:41.279Z,3445
2017-03-25T08:42:21.659Z,3400
2017-03-25T08:43:02.131Z,3340
2017-03-25T08:43:42.518Z,3455
2017-03-25T08:44:23.878Z,3495
2017-03-25T08:45:04.300Z,3520
2017-03-25T08:45:44.763Z,3480
2017-03-25T08:46:25.167Z,3440
2017-03-25T08:47:05.612Z,3425
2017-03-25T08:47:45.984Z,3505
2017-03-25T08:48:26.427Z,3560
2017-03-25T08:49:07.448Z,3495
2017-03-25T08:49:50.787Z,3475
2017-03-25T08:50:31.251Z,3615
2017-03-25T08:51:11.747Z,3540
2017-03-25T08:51:52.070Z,3470
2017-03-25T08:52:32.472Z,3485
2017-03-25T08:53:13.005Z,3585
2017-03-25T08:53:53.432Z,3575
2017-03-25T08:54:33.873Z,3560
2017-03-25T08:55:14.298Z,3640
2017-03-25T08:55:54.724Z,3705
2017-03-25T08:56:35.196Z,3830
2017-03-25T08:57:15.694Z,3820
2017-03-25T08:57:56.041Z,3920
2017-03-25T08:58:37.078Z,3835
2017-03-25T08:59:17.532Z,3870
2017-03-25T08:59:58.722Z,3670
2017-03-25T09:00:39.154Z,3665
2017-03-25T09:01:21.113Z,3660
2017-03-25T09:02:01.503Z,3760
2017-03-25T09:02:41.992Z,3660
2017-03-25T09:03:23.350Z,3740
2017-03-25T09:04:03.766Z,3785
2017-03-25T09:04:44.183Z,3885
2017-03-25T09:05:24.631Z,3785
2017-03-25T09:06:05.035Z,3875
2017-03-25T09:06:45.493Z,3825
2017-03-25T09:07:25.921Z,3905
2017-03-25T09:08:06.381Z,3990
2017-03-25T09:08:47.716Z,3930
2017-03-25T09:09:28.167Z,3740
2017-03-25T09:10:08.551Z,3775
2017-03-25T09:10:50.776Z,3710
2017-03-25T09:11:31.168Z,3855
2017-03-25T09:12:11.597Z,3880
2017-03-25T09:12:51.982Z,3925
2017-03-25T09:13:32.430Z,3965
2017-03-25T09:14:12.846Z,4035
2017-03-25T09:14:53.355Z,3960
2017-03-25T09:15:33.744Z,3870
2017-03-25T09:16:14.213Z,3860
2017-03-25T09:16:54.685Z,3960
2017-03-25T09:17:35.202Z,4040
2017-03-25T09:18:15.626Z,4005
2017-03-25T09:18:56.052Z,3990
2017-03-25T09:19:36.608Z,3925
2017-03-25T09:20:17.014Z,4270
2017-03-25T09:20:57.425Z,4075
2017-03-25T09:21:37.845Z,4045
2017-03-25T09:22:19.217Z,4070
2017-03-25T09:23:00.194Z,4205
2017-03-25T09:23:40.633Z,4260
2017-03-25T09:24:21.128Z,4170
2017-03-25T09:25:03.265Z,3640
2017-03-25T09:25:43.768Z,3685
2017-03-25T09:26:24.165Z,4010
2017-03-25T09:27:04.684Z,4385
2017-03-25T09:27:45.061Z,4300
2017-03-25T09:28:25.496Z,4215
2017-03-25T09:29:05.910Z,4385
2017-03-25T09:29:46.327Z,4360
2017-03-25T09:30:26.747Z,4235
2017-03-25T09:31:07.253Z,4240
2017-03-25T09:31:48.255Z,4235
2017-03-25T09:32:28.723Z,4405
2017-03-25T09:33:09.868Z,4545
2017-03-25T09:33:50.314Z,4535
2017-03-25T09:34:30.759Z,4590
2017-03-25T09:35:11.277Z,4555
2017-03-25T09:35:51.665Z,4585
2017-03-25T09:36:32.124Z,4465
2017-03-25T09:38:46.298Z,4775
2017-03-25T09:39:26.735Z,4580
2017-03-25T09:40:07.256Z,4415
2017-03-25T09:40:47.764Z,4495
2017-03-25T09:43:06.714Z,4570
2017-03-25T09:43:47.132Z,4565
2017-03-25T09:44:28.511Z,4630
2017-03-25T09:45:08.920Z,4360
2017-03-25T09:45:49.927Z,4480
2017-03-25T09:46:30.330Z,4505
2017-03-25T09:47:10.864Z,4485
2017-03-25T09:47:51.223Z,4530
2017-03-25T09:48:32.313Z,4595
2017-03-25T09:49:12.746Z,4695
2017-03-25T09:51:26.452Z,4725
2017-03-25T09:52:06.962Z,4980
2017-03-25T09:52:47.413Z,4760
2017-03-25T09:53:27.807Z,4715
2017-03-25T09:54:08.338Z,4455
2017-03-25T09:54:48.875Z,4615
2017-03-25T09:55:29.324Z,4775
2017-03-25T09:56:09.834Z,4885
2017-03-25T09:56:50.148Z,4900
2017-03-25T09:59:11.411Z,4735
2017-03-25T09:59:59.403Z,5045
2017-03-25T10:00:41.766Z,5110
2017-03-25T10:01:32.826Z,4915
2017-03-25T10:02:15.021Z,4890
2017-03-25T10:02:55.422Z,4715
2017-03-25T10:03:35.916Z,4775
2017-03-25T10:04:16.328Z,4860
2017-03-25T10:04:56.801Z,4870
2017-03-25T10:05:37.196Z,4735
2017-03-25T10:06:17.751Z,4485
2017-03-25T10:06:58.243Z,4685
2017-03-25T10:07:38.492Z,4820
2017-03-25T10:08:21.588Z,4785
2017-03-25T10:09:02.008Z,4445
2017-03-25T10:09:42.695Z,4440