createdAt,value
2018-12-09T00:00:19.214Z,6.70
2018-12-09T00:02:47.707Z,5.97
2018-12-09T00:05:16.333Z,6.63
2018-12-09T00:07:44.801Z,7.00
2018-12-09T00:10:13.281Z,6.90
2018-12-09T00:12:41.791Z,6.87
2018-12-09T00:15:10.563Z,6.17
2018-12-09T00:17:39.149Z,7.63
2018-12-09T00:20:07.591Z,7.67
2018-12-09T00:22:36.100Z,6.57
2018-12-09T00:25:05.187Z,7.20
2018-12-09T00:27:33.966Z,7.33
2018-12-09T00:30:02.437Z,7.13
2018-12-09T00:32:31.372Z,7.63
2018-12-09T00:35:02.950Z,7.33
2018-12-09T00:37:35.336Z,7.77
2018-12-09T00:40:04.505Z,7.40
2018-12-09T00:42:33.285Z,7.70
2018-12-09T00:45:03.938Z,6.97
2018-12-09T00:47:33.984Z,7.00
2018-12-09T00:50:04.255Z,6.67
2018-12-09T00:52:43.163Z,6.80
2018-12-09T00:55:14.666Z,7.53
2018-12-09T00:57:43.212Z,6.80
2018-12-09T01:00:12.872Z,6.90
2018-12-09T01:02:50.193Z,6.80
2018-12-09T01:05:18.711Z,7.30
2018-12-09T01:07:47.203Z,7.37
2018-12-09T01:10:15.650Z,6.67
2018-12-09T01:12:44.166Z,6.57
2018-12-09T01:15:12.662Z,6.40
2018-12-09T01:17:41.048Z,7.07
2018-12-09T01:20:09.547Z,7.90
2018-12-09T01:22:38.275Z,7.53
2018-12-09T01:25:06.730Z,6.97
2018-12-09T01:27:35.722Z,6.93
2018-12-09T01:30:05.123Z,7.47
2018-12-09T01:32:33.697Z,7.30
2018-12-09T01:35:02.124Z,6.70
2018-12-09T01:37:30.544Z,7.23
2018-12-09T01:39:59.065Z,6.57
2018-12-09T01:42:28.368Z,7.03
2018-12-09T01:44:56.778Z,6.83
2018-12-09T01:47:25.180Z,5.90
2018-12-09T01:49:53.799Z,6.20
2018-12-09T01:52:22.313Z,6.40
2018-12-09T01:54:50.737Z,6.57
2018-12-09T01:57:19.238Z,5.83
2018-12-09T01:59:47.685Z,6.10
2018-12-09T02:02:16.294Z,6.50
2018-12-09T02:04:44.807Z,6.10
2018-12-09T02:07:13.947Z,6.70
2018-12-09T02:09:42.364Z,5.40
2018-12-09T02:12:10.839Z,5.83
2018-12-09T02:14:39.296Z,5.40
2018-12-09T02:17:07.729Z,5.63
2018-12-09T02:19:36.246Z,5.17
2018-12-09T02:22:05.313Z,5.37
2018-12-09T02:24:33.731Z,5.63
2018-12-09T02:27:02.243Z,5.43
2018-12-09T02:29:30.735Z,5.10
2018-12-09T02:31:59.165Z,5.50
2018-12-09T02:34:27.630Z,5.03
2018-12-09T02:36:56.070Z,4.50
2018-12-09T02:39:24.490Z,5.23
2018-12-09T02:41:53.022Z,4.80
2018-12-09T02:44:21.899Z,4.63
2018-12-09T02:46:50.404Z,5.17
2018-12-09T02:49:18.927Z,4.80
2018-12-09T02:51:47.370Z,4.37
2018-12-09T02:54:16.458Z,4.40
2018-12-09T02:56:44.857Z,4.90
2018-12-09T02:59:13.299Z,4.20
2018-12-09T03:01:41.725Z,4.23
2018-12-09T03:04:10.193Z,4.50
2018-12-09T03:06:39.619Z,4.53
2018-12-09T03:09:10.035Z,4.63
2018-12-09T03:11:38.466Z,4.30
2018-12-09T03:14:07.017Z,4.87
2018-12-09T03:16:35.458Z,4.17
2018-12-09T03:19:03.894Z,3.90
2018-12-09T03:21:32.444Z,3.70
2018-12-09T03:24:00.881Z,4.03
2018-12-09T03:26:29.299Z,4.33
2018-12-09T03:28:58.747Z,3.63
2018-12-09T03:31:27.276Z,3.90
2018-12-09T03:33:55.705Z,3.80
2018-12-09T03:36:24.639Z,3.70
2018-12-09T03:38:53.054Z,3.50
2018-12-09T03:41:21.501Z,3.40
2018-12-09T03:43:49.966Z,3.50
2018-12-09T03:46:18.464Z,3.43
2018-12-09T03:48:46.853Z,3.50
2018-12-09T03:51:15.371Z,3.23
2018-12-09T03:53:43.920Z,3.40
2018-12-09T03:56:12.352Z,3.57
2018-12-09T03:58:40.750Z,2.90
2018-12-09T04:01:09.205Z,3.93
2018-12-09T04:03:38.061Z,3.17
2018-12-09T04:06:06.490Z,3.60
2018-12-09T04:08:34.931Z,3.70
2018-12-09T04:11:03.340Z,2.87
2018-12-09T04:13:31.759Z,3.27
2018-12-09T04:16:00.256Z,3.10
2018-12-09T04:18:28.649Z,3.20
2018-12-09T04:20:57.121Z,2.70
2018-12-09T04:23:25.786Z,2.77
2018-12-09T04:25:54.381Z,2.90
2018-12-09T04:28:23.324Z,2.80
2018-12-09T04:30:51.816Z,3.00
2018-12-09T04:33:21.470Z,3.20
2018-12-09T04:35:50.028Z,2.90
2018-12-09T04:38:22.750Z,3.27
2018-12-09T04:40:51.159Z,3.03
2018-12-09T04:43:19.987Z,2.83
2018-12-09T04:45:48.493Z,2.53
2018-12-09T04:48:16.997Z,2.70
2018-12-09T04:50:45.410Z,2.60
2018-12-09T04:53:13.887Z,2.93
2018-12-09T04:55:42.294Z,2.73
2018-12-09T04:58:10.677Z,2.80
2018-12-09T05:00:53.210Z,3.57
2018-12-09T05:03:21.746Z,2.67
2018-12-09T05:05:50.309Z,2.83
2018-12-09T05:08:18.703Z,3.53
2018-12-09T05:10:47.688Z,2.77
2018-12-09T05:13:16.274Z,2.93
2018-12-09T05:15:44.676Z,3.07
2018-12-09T05:18:13.166Z,3.20
2018-12-09T05:20:41.642Z,2.80
2018-12-09T05:23:10.068Z,3.10
2018-12-09T05:25:38.474Z,3.17
2018-12-09T05:28:06.859Z,2.87
2018-12-09T05:30:35.261Z,3.13
2018-12-09T05:33:04.101Z,2.73
2018-12-09T05:35:32.609Z,3.23
2018-12-09T05:38:01.017Z,3.00
2018-12-09T05:40:29.866Z,2.73
2018-12-09T05:42:58.250Z,3.20
2018-12-09T05:45:26.998Z,3.13
2018-12-09T05:47:55.518Z,2.93
2018-12-09T05:50:23.941Z,3.40
2018-12-09T05:52:52.468Z,3.40
2018-12-09T05:55:21.568Z,3.33
2018-12-09T05:57:50.125Z,2.90
2018-12-09T06:00:18.651Z,2.90
2018-12-09T06:02:57.198Z,3.50
2018-12-09T06:05:25.607Z,2.93
2018-12-09T06:07:54.209Z,3.30
2018-12-09T06:10:22.702Z,3.80
2018-12-09T06:12:51.128Z,3.50
2018-12-09T06:15:19.562Z,3.77
2018-12-09T06:17:48.827Z,3.83
2018-12-09T06:20:17.319Z,3.67
2018-12-09T06:22:45.771Z,3.07
2018-12-09T06:25:14.175Z,3.70
2018-12-09T06:27:42.625Z,3.57
2018-12-09T06:30:11.679Z,3.40
2018-12-09T06:32:40.886Z,3.30
2018-12-09T06:35:09.708Z,3.17
2018-12-09T06:37:38.158Z,3.33
2018-12-09T06:40:07.176Z,2.90
2018-12-09T06:42:36.117Z,3.37
2018-12-09T06:45:05.641Z,3.50
2018-12-09T06:47:34.181Z,3.33
2018-12-09T06:50:02.845Z,3.03
2018-12-09T06:52:31.325Z,2.90
2018-12-09T06:54:59.897Z,3.30
2018-12-09T06:57:28.323Z,3.40
2018-12-09T06:59:56.730Z,3.37
2018-12-09T07:02:25.154Z,3.53
2018-12-09T07:04:53.629Z,3.50
2018-12-09T07:07:22.446Z,3.70
2018-12-09T07:09:51.007Z,2.83
2018-12-09T07:12:19.492Z,3.30
2018-12-09T07:14:48.117Z,3.80
2018-12-09T07:17:16.814Z,3.17
2018-12-09T07:19:45.658Z,3.30
2018-12-09T07:22:14.214Z,3.10
2018-12-09T07:24:42.622Z,2.73
2018-12-09T07:27:11.098Z,3.70
2018-12-09T07:29:39.541Z,3.20
2018-12-09T07:32:07.956Z,3.27
2018-12-09T07:34:36.532Z,3.13
2018-12-09T07:37:04.982Z,3.20
2018-12-09T07:39:34.039Z,3.30
2018-12-09T07:42:02.643Z,2.73
2018-12-09T07:44:31.099Z,3.00
2018-12-09T07:46:59.768Z,3.10
2018-12-09T07:49:28.179Z,3.57
2018-12-09T07:51:56.568Z,3.00
2018-12-09T07:54:25.616Z,3.37
2018-12-09T07:56:54.788Z,3.97
2018-12-09T07:59:40.888Z,3.30
2018-12-09T08:02:09.596Z,3.27
2018-12-09T08:04:38.082Z,3.30
2018-12-09T08:07:06.545Z,3.40
2018-12-09T08:09:35.026Z,3.80
2018-12-09T08:12:03.443Z,3.30
2018-12-09T08:14:31.974Z,3.60
2018-12-09T08:17:00.348Z,3.60
2018-12-09T08:19:28.922Z,3.33
2018-12-09T08:21:57.311Z,3.23
2018-12-09T08:24:25.936Z,4.03
2018-12-09T08:26:54.431Z,4.30
2018-12-09T08:29:22.861Z,3.20
2018-12-09T08:31:52.187Z,3.90
2018-12-09T08:34:20.779Z,4.17
2018-12-09T08:36:49.213Z,4.03
2018-12-09T08:39:17.662Z,3.90
2018-12-09T08:41:46.678Z,4.27
2018-12-09T08:44:15.728Z,4.50
2018-12-09T08:46:44.203Z,4.57
2018-12-09T08:49:12.598Z,4.77
2018-12-09T08:51:41.200Z,4.27
2018-12-09T08:54:09.668Z,4.47
2018-12-09T08:56:39.612Z,3.93
2018-12-09T08:59:08.140Z,7.03
2018-12-09T09:01:36.945Z,6.10
2018-12-09T09:04:05.617Z,6.80
2018-12-09T09:06:34.235Z,5.53
2018-12-09T09:09:02.867Z,6.57
2018-12-09T09:11:31.574Z,7.83
2018-12-09T09:14:00.375Z,6.23
2018-12-09T09:16:28.968Z,5.50
2018-12-09T09:18:57.762Z,5.57
2018-12-09T09:21:27.008Z,6.83
2018-12-09T09:23:55.570Z,6.57
2018-12-09T09:26:24.012Z,6.13
2018-12-09T09:28:52.561Z,7.10
2018-12-09T09:31:21.150Z,6.50
2018-12-09T09:33:49.576Z,6.30
2018-12-09T09:36:18.467Z,5.87
2018-12-09T09:38:47.048Z,7.57
2018-12-09T09:41:16.762Z,6.07
2018-12-09T09:43:45.438Z,6.70
2018-12-09T09:46:14.127Z,5.87
2018-12-09T09:48:42.535Z,5.83
2018-12-09T09:51:11.063Z,6.13
2018-12-09T09:53:39.863Z,6.70
2018-12-09T09:56:08.267Z,6.23
2018-12-09T09:58:36.843Z,6.23
2018-12-09T10:01:05.358Z,5.97
2018-12-09T10:03:33.840Z,6.93
2018-12-09T10:06:02.527Z,6.40
2018-12-09T10:08:31.382Z,6.40
2018-12-09T10:11:00.054Z,6.30
2018-12-09T10:13:29.171Z,6.30
2018-12-09T10:15:58.259Z,5.90
2018-12-09T10:18:26.690Z,5.83
2018-12-09T10:20:55.098Z,6.00
2018-12-09T10:23:23.935Z,5.93
2018-12-09T10:25:52.694Z,5.67
2018-12-09T10:28:21.163Z,6.87
2018-12-09T10:30:50.033Z,5.67
2018-12-09T10:33:18.457Z,5.07
2018-12-09T10:35:46.929Z,5.57
2018-12-09T10:38:15.326Z,5.60
2018-12-09T10:40:43.922Z,6.77
2018-12-09T10:43:12.394Z,5.43
2018-12-09T10:45:40.932Z,5.17
2018-12-09T10:48:09.525Z,6.20
2018-12-09T10:50:37.991Z,5.40
2018-12-09T10:53:06.387Z,4.80
2018-12-09T10:55:34.890Z,5.93
2018-12-09T10:58:03.992Z,5.17
2018-12-09T11:00:37.887Z,5.50
2018-12-09T11:03:06.298Z,6.07
2018-12-09T11:05:34.717Z,5.13
2018-12-09T11:08:03.292Z,5.33
2018-12-09T11:10:32.282Z,4.90
2018-12-09T11:13:00.863Z,5.10
2018-12-09T11:15:29.348Z,4.80
2018-12-09T11:17:58.015Z,4.60
2018-12-09T11:20:26.526Z,5.33
2018-12-09T11:22:54.928Z,4.80
2018-12-09T11:25:24.399Z,4.83
2018-12-09T11:27:52.882Z,4.73
2018-12-09T11:30:21.312Z,5.00
2018-12-09T11:32:49.693Z,4.27
2018-12-09T11:35:18.146Z,5.00
2018-12-09T11:37:47.128Z,4.57
2018-12-09T11:40:15.580Z,6.03
2018-12-09T11:42:44.019Z,4.67
2018-12-09T11:45:12.492Z,4.20
2018-12-09T11:47:41.104Z,4.50
2018-12-09T11:50:10.128Z,4.13
2018-12-09T11:52:38.861Z,4.17
2018-12-09T11:55:07.616Z,3.43
2018-12-09T11:57:36.038Z,3.77
2018-12-09T12:00:07.943Z,3.57
2018-12-09T12:02:36.551Z,3.70
2018-12-09T12:05:05.619Z,3.70
2018-12-09T12:07:34.330Z,3.37
2018-12-09T12:10:02.797Z,4.70
2018-12-09T12:12:32.789Z,3.53
2018-12-09T12:15:01.234Z,4.10
2018-12-09T12:17:29.632Z,4.17
2018-12-09T12:19:58.154Z,3.70
2018-12-09T12:22:26.563Z,3.57
2018-12-09T12:24:54.926Z,3.43
2018-12-09T12:27:27.388Z,3.70
2018-12-09T12:29:56.078Z,3.37
2018-12-09T12:32:24.459Z,3.77
2018-12-09T12:34:52.886Z,3.53
2018-12-09T12:37:26.808Z,3.43
2018-12-09T12:39:56.080Z,3.40
2018-12-09T12:42:24.501Z,3.73
2018-12-09T12:44:52.931Z,3.47
2018-12-09T12:47:21.364Z,4.07
2018-12-09T12:49:49.800Z,3.23
2018-12-09T12:52:18.245Z,3.93
2018-12-09T12:54:46.830Z,3.23
2018-12-09T12:57:15.288Z,3.37
2018-12-09T12:59:43.864Z,3.90
2018-12-09T13:02:12.515Z,3.57
2018-12-09T13:04:41.284Z,3.50
2018-12-09T13:07:09.674Z,3.67
2018-12-09T13:09:38.176Z,3.50
2018-12-09T13:12:06.656Z,3.37
2018-12-09T13:14:35.183Z,3.40
2018-12-09T13:17:04.044Z,3.70
2018-12-09T13:19:32.648Z,3.67
2018-12-09T13:22:01.216Z,3.87
2018-12-09T13:24:29.639Z,4.00
2018-12-09T13:26:58.252Z,4.13
2018-12-09T13:29:26.876Z,4.10
2018-12-09T13:31:56.097Z,4.20
2018-12-09T13:34:25.228Z,4.20
2018-12-09T13:36:53.606Z,4.90
2018-12-09T13:39:22.949Z,4.07
2018-12-09T13:41:51.491Z,4.13
2018-12-09T13:44:19.979Z,5.03
2018-12-09T13:46:48.526Z,4.50
2018-12-09T13:49:17.023Z,4.47
2018-12-09T13:51:45.413Z,5.57
2018-12-09T13:54:13.892Z,4.30
2018-12-09T13:56:42.418Z,4.13
2018-12-09T13:59:10.826Z,4.40
2018-12-09T14:01:39.248Z,4.93
2018-12-09T14:04:07.693Z,5.53
2018-12-09T14:06:36.143Z,4.87
2018-12-09T14:09:06.624Z,5.00
2018-12-09T14:11:35.104Z,4.67
2018-12-09T14:14:03.607Z,4.93
2018-12-09T14:16:32.160Z,5.60
2018-12-09T14:19:00.554Z,5.23
2018-12-09T14:21:28.972Z,5.57
2018-12-09T14:23:57.411Z,5.77
2018-12-09T14:26:25.856Z,5.23
2018-12-09T14:28:57.107Z,5.30
2018-12-09T14:31:27.618Z,4.70
2018-12-09T14:33:56.274Z,5.40
2018-12-09T14:36:24.778Z,5.63
2018-12-09T14:38:53.236Z,5.50
2018-12-09T14:41:23.031Z,6.30
2018-12-09T14:43:51.555Z,6.00
2018-12-09T14:46:20.286Z,6.50
2018-12-09T14:48:48.891Z,5.87
2018-12-09T14:51:17.310Z,6.03
2018-12-09T14:53:45.784Z,6.27
2018-12-09T14:56:14.718Z,5.93
2018-12-09T14:58:43.904Z,5.80
2018-12-09T15:01:12.517Z,6.27
2018-12-09T15:03:41.038Z,6.57
2018-12-09T15:06:09.498Z,6.50
2018-12-09T15:08:37.940Z,6.77
2018-12-09T15:11:06.408Z,7.07
2018-12-09T15:13:35.631Z,6.53
2018-12-09T15:16:04.127Z,6.63
2018-12-09T15:18:32.527Z,6.47
2018-12-09T15:21:00.945Z,6.60
2018-12-09T15:23:29.407Z,7.23
2018-12-09T15:25:57.921Z,6.73
2018-12-09T15:28:26.535Z,6.80
2018-12-09T15:30:54.986Z,7.53
2018-12-09T15:33:24.021Z,6.37
2018-12-09T15:35:52.512Z,6.63
2018-12-09T15:38:21.171Z,7.50
2018-12-09T15:40:50.040Z,6.73
2018-12-09T15:43:18.637Z,7.60
2018-12-09T15:45:47.336Z,7.53
2018-12-09T15:48:15.836Z,7.23
2018-12-09T15:50:45.067Z,7.33
2018-12-09T15:53:13.522Z,7.33
2018-12-09T15:55:42.180Z,7.70
2018-12-09T15:58:10.772Z,6.77
2018-12-09T16:00:44.433Z,7.50
2018-12-09T16:03:13.014Z,6.80
2018-12-09T16:05:42.001Z,7.20
2018-12-09T16:08:10.454Z,6.97
2018-12-09T16:10:38.858Z,6.60
2018-12-09T16:13:07.254Z,7.33
2018-12-09T16:15:35.933Z,7.57
2018-12-09T16:18:04.944Z,6.60
2018-12-09T16:20:33.576Z,7.47
2018-12-09T16:23:01.980Z,7.33
2018-12-09T16:25:30.423Z,6.50
2018-12-09T16:27:59.021Z,7.10
2018-12-09T16:30:27.583Z,6.93
2018-12-09T16:32:56.139Z,6.77
2018-12-09T16:35:26.183Z,7.03
2018-12-09T16:37:54.662Z,6.77
2018-12-09T16:40:23.111Z,7.47
2018-12-09T16:42:51.566Z,7.03
2018-12-09T16:45:20.086Z,7.03
2018-12-09T16:47:48.588Z,7.17
2018-12-09T16:50:17.087Z,6.17
2018-12-09T16:52:45.484Z,7.30
2018-12-09T16:55:14.236Z,7.20
2018-12-09T16:57:42.824Z,8.20
2018-12-09T17:00:11.284Z,7.50
2018-12-09T17:02:39.781Z,8.60
2018-12-09T17:05:08.268Z,7.83
2018-12-09T17:07:42.038Z,7.17
2018-12-09T17:10:07.653Z,7.60
2018-12-09T17:12:36.288Z,8.37
2018-12-09T17:15:04.953Z,7.73
2018-12-09T17:17:33.379Z,7.73
2018-12-09T17:20:06.211Z,7.50
2018-12-09T17:22:32.626Z,8.37
2018-12-09T17:25:01.065Z,9.00
2018-12-09T17:27:29.543Z,9.17
2018-12-09T17:29:58.211Z,9.03
2018-12-09T17:32:26.780Z,8.30
2018-12-09T17:34:55.416Z,8.63
2018-12-09T17:37:24.023Z,9.23
2018-12-09T17:39:52.472Z,9.10
2018-12-09T17:42:21.083Z,9.47
2018-12-09T17:44:49.657Z,9.20
2018-12-09T17:47:18.302Z,9.20
2018-12-09T17:49:46.772Z,9.33
2018-12-09T17:52:15.195Z,9.40
2018-12-09T17:54:43.643Z,8.70
2018-12-09T17:57:12.082Z,8.83
2018-12-09T17:59:40.560Z,8.80
2018-12-09T18:02:08.998Z,9.53
2018-12-09T18:04:37.407Z,9.60
2018-12-09T18:07:05.916Z,9.10
2018-12-09T18:09:34.454Z,9.17
2018-12-09T18:12:02.851Z,9.70
2018-12-09T18:14:31.306Z,8.80
2018-12-09T18:16:59.936Z,8.57
2018-12-09T18:19:28.518Z,8.80
2018-12-09T18:21:57.030Z,9.17
2018-12-09T18:24:26.576Z,9.13
2018-12-09T18:26:54.978Z,8.73
2018-12-09T18:29:23.559Z,9.03
2018-12-09T18:31:52.227Z,9.67
2018-12-09T18:34:20.884Z,8.70
2018-12-09T18:36:50.074Z,9.33
2018-12-09T18:39:18.674Z,8.50
2018-12-09T18:41:47.239Z,8.60
2018-12-09T18:44:15.659Z,8.37
2018-12-09T18:46:44.968Z,9.47
2018-12-09T18:49:13.638Z,9.17
2018-12-09T18:51:42.924Z,9.20
2018-12-09T18:54:11.324Z,9.00
2018-12-09T18:56:39.759Z,8.70
2018-12-09T18:59:08.201Z,8.73
2018-12-09T19:01:36.736Z,7.87
2018-12-09T19:04:05.161Z,8.50
2018-12-09T19:06:33.617Z,9.03
2018-12-09T19:09:02.079Z,8.30
2018-12-09T19:11:30.544Z,8.10
2018-12-09T19:13:58.934Z,8.33
2018-12-09T19:16:27.507Z,8.60
2018-12-09T19:18:56.294Z,8.43
2018-12-09T19:21:24.687Z,9.33
2018-12-09T19:23:53.121Z,9.13
2018-12-09T19:26:21.551Z,10.00
2018-12-09T19:28:50.565Z,9.50
2018-12-09T19:31:20.454Z,10.37
2018-12-09T19:33:48.865Z,8.90
2018-12-09T19:36:17.330Z,10.20
2018-12-09T19:38:45.788Z,9.23
2018-12-09T19:41:14.220Z,9.90
2018-12-09T19:43:42.643Z,9.97
2018-12-09T19:46:11.040Z,10.43
2018-12-09T19:48:39.591Z,10.37
2018-12-09T19:51:08.018Z,11.17
2018-12-09T19:53:36.471Z,11.23
2018-12-09T19:56:04.903Z,10.77
2018-12-09T19:58:33.345Z,11.70
2018-12-09T20:01:01.824Z,11.50
2018-12-09T20:03:30.358Z,11.00
2018-12-09T20:05:59.777Z,11.00
2018-12-09T20:08:28.250Z,11.47
2018-12-09T20:10:56.751Z,12.00
2018-12-09T20:13:26.047Z,11.93
2018-12-09T20:15:54.501Z,12.43
2018-12-09T20:18:23.495Z,11.90
2018-12-09T20:20:52.585Z,10.67
2018-12-09T20:23:21.654Z,9.40
2018-12-09T20:25:50.232Z,10.80
2018-12-09T20:28:19.084Z,10.90
2018-12-09T20:30:50.163Z,11.00
2018-12-09T20:33:19.865Z,11.07
2018-12-09T20:35:48.539Z,11.07
2018-12-09T20:38:17.009Z,11.27
2018-12-09T20:40:45.470Z,11.53
2018-12-09T20:43:22.416Z,11.60
2018-12-09T20:45:52.180Z,11.40
2018-12-09T20:48:20.697Z,10.80
2018-12-09T20:50:53.099Z,11.50
2018-12-09T20:53:26.197Z,11.37
2018-12-09T20:55:54.885Z,11.00
2018-12-09T20:58:37.517Z,11.40
2018-12-09T21:01:07.895Z,11.47
2018-12-09T21:03:36.396Z,11.80
2018-12-09T21:06:04.864Z,11.47
2018-12-09T21:08:33.370Z,12.37
2018-12-09T21:11:01.995Z,11.57
2018-12-09T21:13:30.558Z,11.77
2018-12-09T21:15:59.815Z,11.27
2018-12-09T21:18:29.499Z,10.97
2018-12-09T21:20:58.409Z,11.50
2018-12-09T21:23:27.025Z,11.60
2018-12-09T21:26:00.863Z,11.70
2018-12-09T21:45:18.527Z,11.50
2018-12-09T21:47:50.305Z,12.03
2018-12-09T21:50:24.625Z,10.80
2018-12-09T21:52:58.954Z,11.13
2018-12-09T21:55:46.181Z,11.83
2018-12-09T22:15:29.726Z,10.50
2018-12-09T22:17:59.627Z,10.80
2018-12-09T22:20:29.773Z,10.63
2018-12-09T22:23:03.743Z,10.63
2018-12-09T22:25:33.454Z,11.43
