createdAt,value
2017-09-22T00:01:20.124Z,75.40
2017-09-22T00:03:51.903Z,75.40
2017-09-22T00:06:23.530Z,75.30
2017-09-22T00:08:56.105Z,75.40
2017-09-22T00:11:36.938Z,75.40
2017-09-22T00:14:09.339Z,75.20
2017-09-22T00:16:41.384Z,75.30
2017-09-22T00:19:13.018Z,75.30
2017-09-22T00:21:44.787Z,75.20
2017-09-22T00:24:16.679Z,75.20
2017-09-22T00:26:48.379Z,75.40
2017-09-22T00:29:20.104Z,75.20
2017-09-22T00:31:51.953Z,75.10
2017-09-22T00:34:24.019Z,75.10
2017-09-22T00:36:55.862Z,75.10
2017-09-22T00:39:28.031Z,75.10
2017-09-22T00:42:00.769Z,75.40
2017-09-22T00:44:32.394Z,75.20
2017-09-22T00:47:04.237Z,75.00
2017-09-22T00:49:36.153Z,75.10
2017-09-22T00:52:08.195Z,75.20
2017-09-22T00:54:40.059Z,75.30
2017-09-22T00:57:12.060Z,75.10
2017-09-22T00:59:44.255Z,75.00
2017-09-22T01:02:17.370Z,75.30
2017-09-22T01:04:49.284Z,75.20
2017-09-22T01:07:21.869Z,75.10
2017-09-22T01:09:53.627Z,75.10
2017-09-22T01:12:26.092Z,75.10
2017-09-22T01:14:57.997Z,75.00
2017-09-22T01:17:29.908Z,75.00
2017-09-22T01:20:01.543Z,74.90
2017-09-22T01:22:33.373Z,74.90
2017-09-22T01:25:05.134Z,74.90
2017-09-22T01:27:36.987Z,74.80
2017-09-22T01:30:08.631Z,74.80
2017-09-22T01:32:41.430Z,75.10
2017-09-22T01:35:14.021Z,75.60
2017-09-22T01:37:45.714Z,74.90
2017-09-22T01:40:17.734Z,74.80
2017-09-22T01:42:50.104Z,75.00
2017-09-22T01:45:21.936Z,75.10
2017-09-22T01:47:54.335Z,75.20
2017-09-22T01:50:26.192Z,75.20
2017-09-22T01:52:58.100Z,75.10
2017-09-22T01:55:29.851Z,75.40
2017-09-22T01:58:03.276Z,75.30
2017-09-22T02:00:35.111Z,75.30
2017-09-22T02:03:07.026Z,75.30
2017-09-22T02:05:39.080Z,75.30
2017-09-22T02:08:10.962Z,75.40
2017-09-22T02:10:42.623Z,75.30
2017-09-22T02:13:14.329Z,75.30
2017-09-22T02:15:46.210Z,75.40
2017-09-22T02:18:18.412Z,75.40
2017-09-22T02:20:50.139Z,75.90
2017-09-22T02:23:22.094Z,75.50
2017-09-22T02:25:53.817Z,75.40
2017-09-22T02:28:25.510Z,75.50
2017-09-22T02:30:58.160Z,75.40
2017-09-22T02:33:30.805Z,75.40
2017-09-22T02:36:02.719Z,75.40
2017-09-22T02:38:34.541Z,75.50
2017-09-22T02:41:06.082Z,75.50
2017-09-22T02:43:37.697Z,75.30
2017-09-22T02:46:10.352Z,75.50
2017-09-22T02:48:42.310Z,75.50
2017-09-22T02:51:14.037Z,75.50
2017-09-22T02:53:45.852Z,75.40
2017-09-22T02:56:17.685Z,75.40
2017-09-22T02:58:49.344Z,75.70
2017-09-22T03:01:21.069Z,75.70
2017-09-22T03:03:52.763Z,75.90
2017-09-22T03:06:25.473Z,75.80
2017-09-22T03:08:57.372Z,75.80
2017-09-22T03:11:29.277Z,75.80
2017-09-22T03:14:01.458Z,75.50
2017-09-22T03:16:34.024Z,75.30
2017-09-22T03:19:06.097Z,75.30
2017-09-22T03:21:37.841Z,75.70
2017-09-22T03:24:09.708Z,75.50
2017-09-22T03:26:42.279Z,75.50
2017-09-22T03:29:14.853Z,75.70
2017-09-22T03:31:47.582Z,75.60
2017-09-22T03:34:19.136Z,75.60
2017-09-22T03:36:50.755Z,75.60
2017-09-22T03:39:23.167Z,75.50
2017-09-22T03:41:54.940Z,75.50
2017-09-22T03:44:26.884Z,75.30
2017-09-22T03:46:58.891Z,75.60
2017-09-22T03:49:30.678Z,75.50
2017-09-22T03:52:02.667Z,75.30
2017-09-22T03:54:34.471Z,75.30
2017-09-22T03:57:07.048Z,75.10
2017-09-22T03:59:39.022Z,75.10
2017-09-22T04:02:11.697Z,75.30
2017-09-22T04:04:43.346Z,75.20
2017-09-22T04:07:15.958Z,75.20
2017-09-22T04:09:47.741Z,75.20
2017-09-22T04:12:19.465Z,75.40
2017-09-22T04:14:51.552Z,75.30
2017-09-22T04:17:23.304Z,75.60
2017-09-22T04:19:55.097Z,75.50
2017-09-22T04:22:26.852Z,75.60
2017-09-22T04:24:58.495Z,75.30
2017-09-22T04:27:30.420Z,75.50
2017-09-22T04:30:02.389Z,75.40
2017-09-22T04:32:37.047Z,74.90
2017-09-22T04:35:09.372Z,75.20
2017-09-22T04:37:41.247Z,75.00
2017-09-22T04:40:12.869Z,75.10
2017-09-22T04:42:45.589Z,75.60
2017-09-22T04:45:17.360Z,75.50
2017-09-22T04:47:49.315Z,75.30
2017-09-22T04:50:21.077Z,75.40
2017-09-22T04:52:52.813Z,75.70
2017-09-22T04:55:24.816Z,75.50
2017-09-22T04:57:56.449Z,75.60
2017-09-22T05:00:28.033Z,75.60
2017-09-22T05:02:59.876Z,75.80
2017-09-22T05:05:31.856Z,75.60
2017-09-22T05:08:03.852Z,75.70
2017-09-22T05:10:36.267Z,75.80
2017-09-22T05:13:08.185Z,75.80
2017-09-22T05:15:40.759Z,76.00
2017-09-22T05:18:13.803Z,75.80
2017-09-22T05:20:45.733Z,75.80
2017-09-22T05:23:17.693Z,76.20
2017-09-22T05:25:49.503Z,75.80
2017-09-22T05:28:22.124Z,75.70
2017-09-22T05:30:54.017Z,75.60
2017-09-22T05:33:25.744Z,75.70
2017-09-22T05:35:57.584Z,75.60
2017-09-22T05:38:30.102Z,75.70
2017-09-22T05:41:01.770Z,75.60
2017-09-22T05:43:33.367Z,75.70
2017-09-22T05:46:05.442Z,75.50
2017-09-22T05:48:37.901Z,75.70
2017-09-22T05:51:09.608Z,75.70
2017-09-22T05:53:41.633Z,75.60
2017-09-22T05:56:13.331Z,75.70
2017-09-22T05:58:45.076Z,75.70
2017-09-22T06:01:17.121Z,75.70
2017-09-22T06:03:48.847Z,75.70
2017-09-22T06:06:20.834Z,75.90
2017-09-22T06:08:52.545Z,75.80
2017-09-22T06:11:24.377Z,75.90
2017-09-22T06:13:56.183Z,75.90
2017-09-22T06:16:28.174Z,75.80
2017-09-22T06:18:59.836Z,75.80
2017-09-22T06:21:32.608Z,75.90
2017-09-22T06:24:04.321Z,75.90
2017-09-22T06:26:36.105Z,75.90
2017-09-22T06:29:07.908Z,75.90
2017-09-22T06:31:39.917Z,76.00
2017-09-22T06:34:11.775Z,75.90
2017-09-22T06:36:43.760Z,76.00
2017-09-22T06:39:15.589Z,76.00
2017-09-22T06:41:47.450Z,76.10
2017-09-22T06:44:19.341Z,76.10
2017-09-22T06:46:49.701Z,76.10
2017-09-22T06:49:20.181Z,76.20
2017-09-22T06:51:51.260Z,76.00
2017-09-22T06:54:21.508Z,76.00
2017-09-22T06:56:52.684Z,76.20
2017-09-22T06:59:22.973Z,76.20
2017-09-22T07:01:53.333Z,76.30
2017-09-22T07:04:23.666Z,76.30
2017-09-22T07:06:53.922Z,76.40
2017-09-22T07:09:24.207Z,76.40
2017-09-22T07:11:54.542Z,76.30
2017-09-22T07:14:24.733Z,76.30
2017-09-22T07:16:55.027Z,76.30
2017-09-22T07:19:25.150Z,76.30
2017-09-22T07:21:55.480Z,76.30
2017-09-22T07:24:25.821Z,76.40
2017-09-22T07:26:56.273Z,76.70
2017-09-22T07:29:27.313Z,76.60
2017-09-22T07:31:57.709Z,76.60
2017-09-22T07:34:28.085Z,76.80
2017-09-22T07:36:58.446Z,77.00
2017-09-22T07:39:28.764Z,76.80
2017-09-22T07:41:59.098Z,76.70
2017-09-22T07:44:30.099Z,77.30
2017-09-22T07:47:00.391Z,77.20
2017-09-22T07:49:30.880Z,76.90
2017-09-22T07:52:01.823Z,77.00
2017-09-22T07:54:31.764Z,77.00
2017-09-22T07:57:03.658Z,77.00
2017-09-22T07:59:33.875Z,77.00
2017-09-22T08:02:04.278Z,77.30
2017-09-22T08:04:34.620Z,77.10
2017-09-22T08:07:04.931Z,77.40
2017-09-22T08:09:36.083Z,77.70
2017-09-22T08:12:06.419Z,77.70
2017-09-22T08:14:36.785Z,77.80
2017-09-22T08:17:07.299Z,77.40
2017-09-22T08:19:37.766Z,77.20
2017-09-22T08:22:08.841Z,77.10
2017-09-22T08:24:39.247Z,77.30
2017-09-22T08:27:09.651Z,76.80
2017-09-22T08:29:40.191Z,76.80
2017-09-22T08:32:10.530Z,76.80
2017-09-22T08:34:40.940Z,76.50
2017-09-22T08:37:12.007Z,76.60
2017-09-22T08:39:42.389Z,76.50
2017-09-22T08:42:12.958Z,76.40
2017-09-22T08:44:43.669Z,76.50
2017-09-22T08:47:14.860Z,76.40
2017-09-22T08:49:45.149Z,76.30
2017-09-22T08:52:15.542Z,76.10
2017-09-22T08:54:45.969Z,76.30
2017-09-22T08:57:16.184Z,76.10
2017-09-22T08:59:46.657Z,76.30
2017-09-22T09:02:16.998Z,76.50
2017-09-22T09:04:47.440Z,76.60
2017-09-22T09:07:17.730Z,76.30
2017-09-22T09:09:48.255Z,76.30
2017-09-22T09:12:18.710Z,76.30
2017-09-22T09:14:49.114Z,76.20
2017-09-22T09:17:19.742Z,76.20
2017-09-22T09:19:50.057Z,76.30
2017-09-22T09:22:21.253Z,76.60
2017-09-22T09:24:51.563Z,76.50
2017-09-22T09:27:21.600Z,76.10
2017-09-22T09:29:52.941Z,77.50
2017-09-22T09:32:23.402Z,76.80
2017-09-22T09:34:53.736Z,76.30
2017-09-22T09:37:24.383Z,76.00
2017-09-22T09:39:54.735Z,76.00
2017-09-22T09:42:25.105Z,75.30
2017-09-22T09:44:55.414Z,75.30
2017-09-22T09:47:25.734Z,75.30
2017-09-22T09:49:56.299Z,75.20
2017-09-22T09:52:26.768Z,75.50
2017-09-22T09:54:57.042Z,75.70
2017-09-22T09:57:27.289Z,75.70
2017-09-22T09:59:59.445Z,75.60
2017-09-22T10:02:34.025Z,76.00
2017-09-22T10:05:07.475Z,75.80
2017-09-22T10:07:37.753Z,76.70
2017-09-22T10:10:10.486Z,76.30
2017-09-22T10:12:42.685Z,75.90
2017-09-22T10:15:13.658Z,75.80
2017-09-22T10:17:44.083Z,75.60
2017-09-22T10:20:15.246Z,75.70
2017-09-22T10:22:45.616Z,75.70
2017-09-22T10:25:15.889Z,75.50
2017-09-22T10:27:46.997Z,75.00
2017-09-22T10:30:17.391Z,75.00
2017-09-22T10:32:47.695Z,75.00
2017-09-22T10:35:18.139Z,74.70
2017-09-22T10:37:48.461Z,74.60
2017-09-22T10:40:18.709Z,74.50
2017-09-22T10:42:49.225Z,74.70
2017-09-22T10:45:19.526Z,74.50
2017-09-22T10:47:49.874Z,74.00
2017-09-22T10:50:20.368Z,74.50
2017-09-22T10:52:50.731Z,74.20
2017-09-22T10:55:21.229Z,74.60
2017-09-22T10:57:51.336Z,74.40
2017-09-22T11:00:21.915Z,74.30
2017-09-22T11:02:52.430Z,74.60
2017-09-22T11:05:22.972Z,74.70
2017-09-22T11:07:53.462Z,74.80
2017-09-22T11:10:24.224Z,74.60
2017-09-22T11:12:54.661Z,74.70
2017-09-22T11:15:25.153Z,74.70
2017-09-22T11:17:55.582Z,75.00
2017-09-22T11:20:25.977Z,74.40
2017-09-22T11:22:56.244Z,74.70
2017-09-22T11:25:26.559Z,74.60
2017-09-22T11:27:56.970Z,74.50
2017-09-22T11:30:27.463Z,74.80
2017-09-22T11:32:58.003Z,74.70
2017-09-22T11:35:28.539Z,74.70
2017-09-22T11:37:59.025Z,74.70
2017-09-22T11:40:29.416Z,74.90
2017-09-22T11:42:59.778Z,75.00
2017-09-22T11:45:29.985Z,74.90
2017-09-22T11:48:00.469Z,74.90
2017-09-22T11:50:30.726Z,74.90
2017-09-22T11:53:01.067Z,74.90
2017-09-22T11:55:31.476Z,74.80
2017-09-22T11:58:02.012Z,74.90
2017-09-22T12:00:32.157Z,74.80
2017-09-22T12:03:02.551Z,74.70
2017-09-22T12:05:32.866Z,74.60
2017-09-22T12:08:03.277Z,74.60
2017-09-22T12:10:34.445Z,74.50
2017-09-22T12:13:04.744Z,74.50
2017-09-22T12:15:35.217Z,74.50
2017-09-22T12:18:05.639Z,73.70
2017-09-22T12:20:36.603Z,73.90
2017-09-22T12:23:07.070Z,73.90
2017-09-22T12:25:37.290Z,74.20
2017-09-22T12:28:07.635Z,74.30
2017-09-22T12:30:38.069Z,74.30
2017-09-22T12:33:09.078Z,74.00
2017-09-22T12:35:39.797Z,74.00
2017-09-22T12:38:10.285Z,74.20
2017-09-22T12:40:40.771Z,74.40
2017-09-22T12:43:11.124Z,74.50
2017-09-22T12:45:41.552Z,74.40
2017-09-22T12:48:11.852Z,74.50
2017-09-22T12:50:42.311Z,74.30
2017-09-22T12:53:12.800Z,75.10
2017-09-22T12:55:43.100Z,74.50
2017-09-22T12:58:14.099Z,74.40
2017-09-22T13:00:44.657Z,74.40
2017-09-22T13:03:14.969Z,74.40
2017-09-22T13:05:45.450Z,74.40
2017-09-22T13:08:16.034Z,74.40
2017-09-22T13:10:46.489Z,74.50
2017-09-22T13:13:16.892Z,74.50
2017-09-22T13:15:47.185Z,74.50
2017-09-22T13:18:17.917Z,74.40
2017-09-22T13:20:48.242Z,74.50
2017-09-22T13:23:18.593Z,74.50
2017-09-22T13:25:49.135Z,74.60
2017-09-22T13:28:19.604Z,74.70
2017-09-22T13:30:49.852Z,74.60
2017-09-22T13:33:20.074Z,74.30
2017-09-22T13:35:50.595Z,75.30
2017-09-22T13:38:20.979Z,74.50
2017-09-22T13:40:51.553Z,74.10
2017-09-22T13:43:21.965Z,75.10
2017-09-22T13:45:52.686Z,74.40
2017-09-22T13:48:23.020Z,74.30
2017-09-22T13:50:53.642Z,74.10
2017-09-22T13:53:23.954Z,74.10
2017-09-22T13:55:54.451Z,74.30
2017-09-22T13:58:24.604Z,74.40
2017-09-22T14:00:54.885Z,74.50
2017-09-22T14:03:25.267Z,74.60
2017-09-22T14:05:55.549Z,74.60
2017-09-22T14:08:25.845Z,74.60
2017-09-22T14:10:56.997Z,74.80
2017-09-22T14:13:27.446Z,74.70
2017-09-22T14:15:58.677Z,74.80
2017-09-22T14:18:29.214Z,74.70
2017-09-22T14:20:59.686Z,74.80
2017-09-22T14:23:29.747Z,74.90
2017-09-22T14:26:00.912Z,75.00
2017-09-22T14:28:31.141Z,75.00
2017-09-22T14:31:01.465Z,74.80
2017-09-22T14:33:31.802Z,75.10
2017-09-22T14:36:02.253Z,74.90
2017-09-22T14:38:32.622Z,75.10
2017-09-22T14:41:02.961Z,75.10
2017-09-22T14:43:33.656Z,75.20
2017-09-22T14:46:04.168Z,75.30
2017-09-22T14:48:34.619Z,75.20
2017-09-22T14:51:04.903Z,75.40
2017-09-22T14:53:35.196Z,75.40
2017-09-22T14:56:05.572Z,75.50
2017-09-22T14:58:36.008Z,75.70
2017-09-22T15:01:06.730Z,75.50
2017-09-22T15:03:37.274Z,75.60
2017-09-22T15:06:08.499Z,75.70
2017-09-22T15:08:38.974Z,75.70
2017-09-22T15:11:09.575Z,75.70
2017-09-22T15:13:39.996Z,75.60
2017-09-22T15:16:10.424Z,75.60
2017-09-22T15:18:42.534Z,75.80
2017-09-22T15:21:12.764Z,75.80
2017-09-22T15:23:43.062Z,75.80
2017-09-22T15:26:13.370Z,75.90
2017-09-22T15:28:44.009Z,76.00
2017-09-22T15:31:15.213Z,76.00
2017-09-22T15:33:45.393Z,76.00
2017-09-22T15:36:15.785Z,76.20
2017-09-22T15:38:46.183Z,76.10
2017-09-22T15:41:16.678Z,76.10
2017-09-22T15:43:46.897Z,76.10
2017-09-22T15:46:17.221Z,76.00
2017-09-22T15:48:47.647Z,76.10
2017-09-22T15:51:18.750Z,75.90
2017-09-22T15:53:52.997Z,75.90
2017-09-22T15:56:23.365Z,76.10
2017-09-22T15:58:53.729Z,75.90
2017-09-22T16:01:24.214Z,76.10
2017-09-22T16:03:54.481Z,76.00
2017-09-22T16:06:25.683Z,76.00
2017-09-22T16:08:56.010Z,75.90
2017-09-22T16:11:26.370Z,75.90
2017-09-22T16:13:56.853Z,76.00
2017-09-22T16:16:27.190Z,76.10
2017-09-22T16:18:57.526Z,76.20
2017-09-22T16:21:28.034Z,76.20
2017-09-22T16:23:58.225Z,76.10
2017-09-22T16:26:28.705Z,76.10
2017-09-22T16:28:59.236Z,76.20
2017-09-22T16:31:29.612Z,76.10
2017-09-22T16:33:59.978Z,76.00
2017-09-22T16:36:30.410Z,76.20
2017-09-22T16:39:00.774Z,76.30
2017-09-22T16:41:31.273Z,76.40
2017-09-22T16:44:01.708Z,76.10
2017-09-22T16:46:31.982Z,76.30
2017-09-22T16:49:02.537Z,76.40
2017-09-22T16:51:32.922Z,76.40
2017-09-22T16:54:03.214Z,76.40
2017-09-22T16:56:34.549Z,76.10
2017-09-22T16:59:06.917Z,76.10
2017-09-22T17:04:12.601Z,76.40
2017-09-22T17:06:42.942Z,76.40
2017-09-22T17:09:13.244Z,76.30
2017-09-22T17:11:43.601Z,76.40
2017-09-22T17:14:14.010Z,76.40
2017-09-22T17:16:44.850Z,76.30
2017-09-22T17:19:15.159Z,76.30
2017-09-22T17:21:45.522Z,76.40
2017-09-22T17:24:15.846Z,76.10
2017-09-22T17:26:46.353Z,75.50
2017-09-22T17:29:16.671Z,75.10
2017-09-22T17:31:47.037Z,74.70
2017-09-22T17:34:17.512Z,74.40
2017-09-22T17:36:47.987Z,74.20
2017-09-22T17:39:18.471Z,74.10
2017-09-22T17:41:48.730Z,73.80
2017-09-22T17:44:19.123Z,73.70
2017-09-22T17:46:50.237Z,73.40
2017-09-22T17:49:21.441Z,74.10
2017-09-22T17:51:51.797Z,73.40
2017-09-22T17:54:22.219Z,73.40
2017-09-22T17:56:52.608Z,73.40
2017-09-22T17:59:22.851Z,73.30
2017-09-22T18:01:53.372Z,73.10
2017-09-22T18:04:23.603Z,73.90
2017-09-22T18:06:53.935Z,73.20
2017-09-22T18:09:24.374Z,73.10
2017-09-22T18:11:54.794Z,73.00
2017-09-22T18:14:25.091Z,73.00
2017-09-22T18:16:55.603Z,72.80
2017-09-22T18:19:26.283Z,72.80
2017-09-22T18:21:57.748Z,72.80
2017-09-22T18:24:28.188Z,72.80
2017-09-22T18:26:59.223Z,72.60
2017-09-22T18:29:29.580Z,72.60
2017-09-22T18:31:59.959Z,72.70
2017-09-22T18:34:30.275Z,72.70
2017-09-22T18:37:00.683Z,72.70
2017-09-22T18:39:31.755Z,72.60
2017-09-22T18:42:02.158Z,72.60
2017-09-22T18:44:32.713Z,72.40
2017-09-22T18:47:04.245Z,72.60
2017-09-22T18:49:34.868Z,72.50
2017-09-22T18:52:05.823Z,72.40
2017-09-22T18:54:37.849Z,72.40
2017-09-22T18:57:08.549Z,72.50
2017-09-22T18:59:39.911Z,72.50
2017-09-22T19:02:10.399Z,72.40
2017-09-22T19:04:41.534Z,72.50
2017-09-22T19:07:12.055Z,72.40
2017-09-22T19:09:42.546Z,72.50
2017-09-22T19:12:13.038Z,72.30
2017-09-22T19:14:43.625Z,72.30
2017-09-22T19:17:15.007Z,72.40
2017-09-22T19:19:46.272Z,72.40
2017-09-22T19:22:16.808Z,72.30
2017-09-22T19:24:47.357Z,72.50
2017-09-22T19:27:18.602Z,72.30
2017-09-22T19:29:49.016Z,72.30
2017-09-22T19:32:19.336Z,72.30
2017-09-22T19:34:49.687Z,72.40
2017-09-22T19:37:20.239Z,72.40
2017-09-22T19:39:51.015Z,72.40
2017-09-22T19:42:21.571Z,72.40
2017-09-22T19:44:51.917Z,72.30
2017-09-22T19:47:22.388Z,72.10
2017-09-22T19:49:52.859Z,72.30
2017-09-22T19:52:23.404Z,72.20
2017-09-22T19:54:54.000Z,72.30
2017-09-22T19:57:24.451Z,72.20
2017-09-22T19:59:54.796Z,72.10
2017-09-22T20:02:25.241Z,72.10
2017-09-22T20:04:56.514Z,72.50
2017-09-22T20:07:26.983Z,72.50
2017-09-22T20:09:57.557Z,72.40
2017-09-22T20:12:28.122Z,72.50
2017-09-22T20:14:58.661Z,72.40
2017-09-22T20:17:29.093Z,72.30
2017-09-22T20:19:59.620Z,72.30
2017-09-22T20:22:30.187Z,72.40
2017-09-22T20:25:00.820Z,72.30
2017-09-22T20:27:31.345Z,72.50
2017-09-22T20:30:01.781Z,72.20
2017-09-22T20:32:32.269Z,72.10
2017-09-22T20:35:02.696Z,72.60
2017-09-22T20:37:33.222Z,72.40
2017-09-22T20:40:03.791Z,72.30
2017-09-22T20:42:34.370Z,72.20
2017-09-22T20:45:04.972Z,72.40
2017-09-22T20:47:35.200Z,72.50
2017-09-22T20:50:05.548Z,72.50
2017-09-22T20:52:35.957Z,72.50
2017-09-22T20:55:06.365Z,72.30
2017-09-22T20:57:36.705Z,72.50
2017-09-22T21:00:07.116Z,72.50
2017-09-22T21:02:37.531Z,72.40
2017-09-22T21:05:08.050Z,72.30
2017-09-22T21:07:38.391Z,72.30
2017-09-22T21:10:08.797Z,72.40
2017-09-22T21:12:40.059Z,72.60
2017-09-22T21:15:10.436Z,73.30
2017-09-22T21:17:41.696Z,72.70
2017-09-22T21:20:12.112Z,72.50
2017-09-22T21:22:42.433Z,72.50
2017-09-22T21:25:12.777Z,72.10
2017-09-22T21:27:43.215Z,72.60
2017-09-22T21:30:14.134Z,72.60
2017-09-22T21:32:44.316Z,72.60
2017-09-22T21:35:14.569Z,72.70
2017-09-22T21:37:44.769Z,72.60
2017-09-22T21:40:15.901Z,72.50
2017-09-22T21:42:46.351Z,72.50
2017-09-22T21:45:16.703Z,72.50
2017-09-22T21:47:47.208Z,72.40
2017-09-22T21:50:17.550Z,72.60
2017-09-22T21:52:47.986Z,72.50
2017-09-22T21:55:19.128Z,72.80
2017-09-22T21:57:49.540Z,72.80
2017-09-22T22:00:20.069Z,72.70
2017-09-22T22:02:51.435Z,72.50
2017-09-22T22:05:36.736Z,72.40
2017-09-22T22:08:07.179Z,72.40
2017-09-22T22:10:37.419Z,72.70
2017-09-22T22:13:07.963Z,72.60
2017-09-22T22:15:39.260Z,72.80
2017-09-22T22:18:09.570Z,72.70
2017-09-22T22:20:40.029Z,72.50
2017-09-22T22:23:10.181Z,72.50
2017-09-22T22:25:40.653Z,72.50
2017-09-22T22:28:11.874Z,72.60
2017-09-22T22:30:42.263Z,72.60
2017-09-22T22:33:12.520Z,72.50
2017-09-22T22:35:43.108Z,72.50
2017-09-22T22:38:16.438Z,72.70
2017-09-22T22:40:46.862Z,72.70
2017-09-22T22:43:17.530Z,72.90
2017-09-22T22:45:47.861Z,72.10
2017-09-22T22:48:18.262Z,73.00
2017-09-22T22:50:48.450Z,72.90
2017-09-22T22:53:18.564Z,72.80
2017-09-22T22:55:48.717Z,72.80
2017-09-22T22:58:19.692Z,72.70
2017-09-22T23:00:49.963Z,72.60
2017-09-22T23:03:20.465Z,72.80
2017-09-22T23:05:50.968Z,72.90
2017-09-22T23:08:21.516Z,73.00
2017-09-22T23:10:51.670Z,73.00
2017-09-22T23:13:22.073Z,73.00
2017-09-22T23:15:52.456Z,73.10
2017-09-22T23:18:23.763Z,73.10
2017-09-22T23:20:54.044Z,73.00
2017-09-22T23:23:24.459Z,73.10
2017-09-22T23:25:55.442Z,73.20
2017-09-22T23:28:26.630Z,73.20
2017-09-22T23:30:57.096Z,73.30
2017-09-22T23:33:27.463Z,73.10
2017-09-22T23:35:57.752Z,73.20
2017-09-22T23:38:28.009Z,73.40
2017-09-22T23:40:58.246Z,73.00
2017-09-22T23:43:29.150Z,73.20
2017-09-22T23:45:59.633Z,73.20
2017-09-22T23:48:29.955Z,73.30
2017-09-22T23:51:00.257Z,73.30
2017-09-22T23:53:30.462Z,73.20
2017-09-22T23:56:00.961Z,73.20
2017-09-22T23:58:31.226Z,72.90
