createdAt,value
2023-03-23T15:57:53.535Z,100033.59
2023-03-23T15:58:55.055Z,100027.50
2023-03-23T15:59:56.582Z,100034.50
2023-03-23T16:00:59.688Z,100031.19
2023-03-23T16:02:03.003Z,100036.59
2023-03-23T16:03:06.520Z,100045.47
2023-03-23T16:04:16.623Z,100048.19
2023-03-23T16:05:21.938Z,100050.06
2023-03-23T16:06:25.857Z,100056.31
2023-03-23T16:07:29.728Z,100057.28
2023-03-23T16:08:31.238Z,100059.22
2023-03-23T16:09:34.904Z,100052.38
2023-03-23T16:10:37.551Z,100060.34
2023-03-23T16:11:39.005Z,100056.91
2023-03-23T16:12:40.482Z,100055.25
2023-03-23T16:13:42.319Z,100053.66
2023-03-23T16:14:43.933Z,100055.53
2023-03-23T16:15:46.605Z,100059.94
2023-03-23T16:16:51.098Z,100055.56
2023-03-23T16:17:53.057Z,100053.00
2023-03-23T16:18:54.710Z,100052.13
2023-03-23T16:19:58.653Z,100045.22
2023-03-23T16:21:01.141Z,100040.91
2023-03-23T16:22:04.703Z,100043.59
2023-03-23T16:23:06.402Z,100048.94
2023-03-23T16:24:08.724Z,100053.31
2023-03-23T16:25:10.336Z,100051.72
2023-03-23T16:26:12.466Z,100053.53
2023-03-23T16:27:14.176Z,100043.13
2023-03-23T16:28:15.955Z,100050.16
2023-03-23T16:29:28.995Z,100052.00
2023-03-23T16:30:43.981Z,100047.72
2023-03-23T16:31:45.502Z,100046.06
2023-03-23T16:32:47.624Z,100043.44
2023-03-23T16:33:49.152Z,100046.06
2023-03-23T16:34:50.754Z,100047.88
2023-03-23T16:35:53.569Z,100048.84
2023-03-23T16:36:55.244Z,100047.97
2023-03-23T16:38:08.335Z,100044.41
2023-03-23T16:39:12.229Z,100037.50
2023-03-23T16:40:14.288Z,100043.81
2023-03-23T16:41:16.205Z,100034.25
2023-03-23T16:42:20.036Z,100034.25
2023-03-23T16:43:21.620Z,100031.56
2023-03-23T16:44:23.455Z,100029.84
2023-03-23T16:45:27.815Z,100037.66
2023-03-23T16:46:29.785Z,100049.06
2023-03-23T16:47:32.466Z,100049.94
2023-03-23T16:48:34.069Z,100050.84
2023-03-23T16:49:35.503Z,100050.09
2023-03-23T16:50:37.710Z,100052.75
2023-03-23T16:51:40.533Z,100062.47
2023-03-23T16:52:46.697Z,100058.19
2023-03-23T16:53:51.191Z,100059.91
2023-03-23T16:54:52.719Z,100063.47
2023-03-23T16:55:56.510Z,100062.69
2023-03-23T16:57:00.124Z,100058.41
2023-03-23T16:58:15.382Z,100057.72
2023-03-23T16:59:18.507Z,100049.97
2023-03-23T17:00:20.373Z,100051.00
2023-03-23T17:01:21.907Z,100052.03
2023-03-23T17:02:24.378Z,100049.63
2023-03-23T17:03:26.119Z,100045.34
2023-03-23T17:04:31.191Z,100045.47
2023-03-23T17:05:34.916Z,100049.00
2023-03-23T17:06:36.347Z,100039.41
2023-03-23T17:07:41.634Z,100045.56
2023-03-23T17:08:43.382Z,100045.63
2023-03-23T17:09:44.897Z,100030.91
2023-03-23T17:10:46.880Z,100029.28
2023-03-23T17:11:51.232Z,100029.28
2023-03-23T17:12:53.764Z,100027.63
2023-03-23T17:13:55.259Z,100025.97
2023-03-23T17:14:57.879Z,100022.59
2023-03-23T17:15:59.376Z,100027.97
2023-03-23T17:17:03.772Z,100022.84
2023-03-23T17:18:08.032Z,100030.78
2023-03-23T17:19:09.561Z,100031.75
2023-03-23T17:20:11.192Z,100028.38
2023-03-23T17:21:15.049Z,100040.72
2023-03-23T17:22:19.026Z,100046.88
2023-03-23T17:23:22.143Z,100046.09
2023-03-23T17:24:23.594Z,100046.13
2023-03-23T17:25:25.668Z,100049.81
2023-03-23T17:26:27.618Z,100047.28
2023-03-23T17:27:32.232Z,100044.78
2023-03-23T17:28:33.838Z,100044.00
2023-03-23T17:29:35.470Z,100047.59
2023-03-23T17:30:39.496Z,100051.16
2023-03-23T17:31:41.610Z,100059.09
2023-03-23T17:32:47.766Z,100058.28
2023-03-23T17:33:53.422Z,100056.59
2023-03-23T17:34:54.858Z,100052.31
2023-03-23T17:35:56.365Z,100055.91
2023-03-23T17:36:57.814Z,100056.88
2023-03-23T17:37:59.344Z,100070.09
2023-03-23T17:39:01.117Z,100063.19
2023-03-23T17:40:03.953Z,100072.84
2023-03-23T17:41:07.994Z,100066.00
2023-03-23T17:42:09.471Z,100065.19
2023-03-23T17:43:12.271Z,100067.03
2023-03-23T17:44:16.450Z,100064.47
2023-03-23T17:45:17.943Z,100058.41
2023-03-23T17:46:19.525Z,100061.94
2023-03-23T17:47:26.223Z,100062.91
2023-03-23T17:48:27.817Z,100067.34
2023-03-23T17:49:32.478Z,100069.13
2023-03-23T17:50:34.777Z,100073.56
2023-03-23T17:51:36.232Z,100070.09
2023-03-23T17:52:37.664Z,100075.34
2023-03-23T17:53:39.198Z,100065.75
2023-03-23T17:54:40.716Z,100071.84
2023-03-23T17:55:45.141Z,100070.16
2023-03-23T17:56:46.952Z,100070.22
2023-03-23T17:57:49.104Z,100074.56
2023-03-23T17:58:50.688Z,100079.81
2023-03-23T17:59:52.212Z,100085.94
2023-03-23T18:00:55.394Z,100082.44
2023-03-23T18:01:56.979Z,100088.56
2023-03-23T18:03:01.207Z,100086.78
2023-03-23T18:04:06.125Z,100083.34
2023-03-23T18:05:09.148Z,100085.06
2023-03-23T18:06:11.009Z,100075.47
2023-03-23T18:07:17.487Z,100091.22
2023-03-23T18:08:18.973Z,100087.75
2023-03-23T18:09:20.390Z,100093.03
2023-03-23T18:10:21.804Z,100098.22
2023-03-23T18:11:23.517Z,100100.84
2023-03-23T18:12:24.945Z,100106.91
2023-03-23T18:13:27.745Z,100100.81
2023-03-23T18:14:29.252Z,100102.53
2023-03-23T18:15:33.320Z,100096.44
2023-03-23T18:16:34.790Z,100106.03
2023-03-23T18:17:36.328Z,100112.16
2023-03-23T18:18:38.100Z,100111.22
2023-03-23T18:19:39.505Z,100112.16
2023-03-23T18:20:40.947Z,100119.97
2023-03-23T18:21:45.298Z,100111.22
2023-03-23T18:22:50.822Z,100112.94
2023-03-23T18:23:59.261Z,100114.72
2023-03-23T18:25:06.100Z,100113.00
2023-03-23T18:26:09.967Z,100118.25
2023-03-23T18:27:13.375Z,100113.91
2023-03-23T18:28:14.781Z,100114.81
2023-03-23T18:29:16.437Z,100118.31
2023-03-23T18:30:20.581Z,100116.59
2023-03-23T18:31:22.456Z,100122.69
2023-03-23T18:32:24.100Z,100111.41
2023-03-23T18:33:40.085Z,100114.03
2023-03-23T18:34:41.807Z,100113.25
2023-03-23T18:35:43.827Z,100117.66
2023-03-23T18:36:45.650Z,100123.81
2023-03-23T18:37:47.913Z,100120.38
2023-03-23T18:38:49.786Z,100118.72
2023-03-23T18:39:51.516Z,100118.78
2023-03-23T18:40:53.067Z,100122.31
2023-03-23T18:41:59.154Z,100111.91
2023-03-23T18:43:00.760Z,100120.63
2023-03-23T18:44:02.322Z,100121.59
2023-03-23T18:45:05.965Z,100115.56
2023-03-23T18:46:10.038Z,100106.06
2023-03-23T18:47:13.169Z,100110.53
2023-03-23T18:48:14.595Z,100104.53
2023-03-23T18:49:16.076Z,100102.00
2023-03-23T18:50:17.606Z,100102.06
2023-03-23T18:51:21.384Z,100100.44
2023-03-23T18:52:22.922Z,100095.28
2023-03-23T18:53:24.812Z,100100.63
2023-03-23T18:54:26.692Z,100095.50
2023-03-23T18:55:28.451Z,100096.44
2023-03-23T18:56:29.851Z,100095.66
2023-03-23T18:57:31.378Z,100102.69
2023-03-23T18:58:35.309Z,100102.75
2023-03-23T18:59:37.028Z,100103.69
2023-03-23T19:00:42.649Z,100097.72
2023-03-23T19:01:44.571Z,100098.63
2023-03-23T19:02:51.995Z,100092.66
2023-03-23T19:03:54.336Z,100097.09
2023-03-23T19:04:57.907Z,100097.16
2023-03-23T19:06:00.267Z,100096.31
2023-03-23T19:07:02.352Z,100091.97
2023-03-23T19:08:04.865Z,100092.03
2023-03-23T19:09:06.431Z,100096.47
2023-03-23T19:10:08.018Z,100099.19
2023-03-23T19:11:09.508Z,100103.56
2023-03-23T19:12:12.040Z,100100.09
2023-03-23T19:13:18.555Z,100103.66
2023-03-23T19:14:20.242Z,100108.94
2023-03-23T19:15:21.718Z,100108.19
2023-03-23T19:16:25.453Z,100101.31
2023-03-23T19:17:26.988Z,100093.44
2023-03-23T19:18:29.252Z,100090.84
2023-03-23T19:19:32.928Z,100098.69
2023-03-23T19:21:06.394Z,100096.97
2023-03-23T19:21:56.155Z,100101.31
2023-03-23T19:22:59.950Z,100095.25
2023-03-23T19:24:03.020Z,100097.84
2023-03-23T19:25:05.603Z,100092.66
2023-03-23T19:26:10.767Z,100091.81
2023-03-23T19:27:12.264Z,100093.56
2023-03-23T19:30:24.965Z,100096.28
2023-03-23T19:31:26.724Z,100094.56
2023-03-23T19:32:28.726Z,100097.19
2023-03-23T19:33:30.255Z,100098.13
2023-03-23T19:34:33.565Z,100100.75
2023-03-23T19:35:36.322Z,100105.13
2023-03-23T19:36:39.474Z,100101.66
2023-03-23T19:37:43.706Z,100100.78
2023-03-23T19:38:50.517Z,100100.78
2023-03-23T19:39:52.364Z,100094.75
2023-03-23T19:40:57.584Z,100090.41
2023-03-23T19:41:59.613Z,100097.47
2023-03-23T19:44:08.343Z,100100.97
2023-03-23T19:45:09.883Z,100100.16
2023-03-23T19:46:14.592Z,100094.88
2023-03-23T19:47:16.487Z,100099.31
2023-03-23T19:48:18.466Z,100096.69
2023-03-23T19:49:21.004Z,100101.94
2023-03-23T19:50:22.536Z,100099.34
2023-03-23T19:51:23.988Z,100101.97
2023-03-23T19:52:28.390Z,100102.88
2023-03-23T19:53:29.940Z,100098.59
2023-03-23T19:54:31.771Z,100101.19
2023-03-23T19:55:33.524Z,100103.03
2023-03-23T19:56:38.193Z,100099.53
2023-03-23T19:57:40.256Z,100101.34
2023-03-23T19:58:44.484Z,100103.13
2023-03-23T19:59:46.087Z,100098.78
2023-03-23T20:00:48.684Z,100105.78
2023-03-23T20:01:50.586Z,100104.94
2023-03-23T20:02:52.087Z,100098.00
2023-03-23T20:03:55.425Z,100103.31
2023-03-23T20:04:59.408Z,100103.38
2023-03-23T20:06:01.486Z,100104.25
2023-03-23T20:07:07.477Z,100096.47
2023-03-23T20:08:09.906Z,100089.50
2023-03-23T20:09:11.521Z,100088.66
2023-03-23T20:10:13.243Z,100085.16
2023-03-23T20:11:17.194Z,100085.16
2023-03-23T20:12:21.496Z,100084.28
2023-03-23T20:13:22.959Z,100086.03
2023-03-23T20:14:25.745Z,100083.44
2023-03-23T20:15:27.691Z,100078.19
2023-03-23T20:16:29.444Z,100079.03
2023-03-23T20:17:31.297Z,100072.13
2023-03-23T20:18:35.231Z,100074.69
2023-03-23T20:19:37.107Z,100072.91
2023-03-23T20:20:38.637Z,100069.44
2023-03-23T20:21:40.306Z,100078.16
2023-03-23T20:22:42.485Z,100070.34
2023-03-23T20:23:44.608Z,100072.06
2023-03-23T20:24:47.684Z,100071.19
2023-03-23T20:25:50.319Z,100069.44
2023-03-23T20:26:52.394Z,100065.97
2023-03-23T20:27:55.083Z,100065.13
2023-03-23T20:28:56.638Z,100062.50
2023-03-23T20:29:58.137Z,100056.47
2023-03-23T20:31:19.411Z,100059.94
2023-03-23T20:32:22.113Z,100064.31
2023-03-23T20:33:23.687Z,100069.56
2023-03-23T20:34:31.526Z,100067.00
2023-03-23T20:35:33.041Z,100071.38
2023-03-23T20:36:40.416Z,100060.91
2023-03-23T20:37:42.146Z,100071.44
2023-03-23T20:38:44.762Z,100075.81
2023-03-23T20:39:46.922Z,100070.59
2023-03-23T20:40:48.787Z,100070.59
2023-03-23T20:41:54.511Z,100068.03
2023-03-23T20:42:57.781Z,100061.13
2023-03-23T20:43:59.707Z,100062.00
2023-03-23T20:45:01.629Z,100065.50
2023-03-23T20:46:04.321Z,100063.78
2023-03-23T20:47:06.810Z,100056.00
2023-03-23T20:48:10.724Z,100052.53
2023-03-23T20:49:13.102Z,100056.03
2023-03-23T20:50:19.734Z,100058.69
2023-03-23T20:51:21.559Z,100065.75
2023-03-23T20:52:23.703Z,100066.59
2023-03-23T20:53:25.850Z,100068.38
2023-03-23T20:54:30.287Z,100064.03
2023-03-23T20:55:33.700Z,100062.31
2023-03-23T20:56:35.609Z,100072.72
2023-03-23T20:57:38.811Z,100074.53
2023-03-23T20:58:40.875Z,100072.75
2023-03-23T20:59:42.635Z,100071.88
2023-03-23T21:00:44.612Z,100069.25
2023-03-23T21:01:47.432Z,100077.09
2023-03-23T21:02:49.763Z,100074.50
2023-03-23T21:03:53.915Z,100073.59
2023-03-23T21:04:58.245Z,100075.28
2023-03-23T21:06:02.626Z,100077.06
2023-03-23T21:07:07.996Z,100077.00
2023-03-23T21:08:11.352Z,100070.88
2023-03-23T21:09:13.557Z,100074.34
2023-03-23T21:10:15.414Z,100073.47
2023-03-23T21:11:21.311Z,100069.06
2023-03-23T21:12:22.873Z,100062.94
2023-03-23T21:13:24.454Z,100065.56
2023-03-23T21:14:26.550Z,100067.28
2023-03-23T21:15:28.207Z,100063.78
2023-03-23T21:16:31.989Z,100059.44
2023-03-23T21:17:33.782Z,100055.06
2023-03-23T21:18:35.742Z,100054.22
2023-03-23T21:19:37.498Z,100051.53
2023-03-23T21:20:38.943Z,100055.00
2023-03-23T21:21:55.642Z,100051.50
2023-03-23T21:22:58.507Z,100053.25
2023-03-23T21:24:00.497Z,100058.44
2023-03-23T21:25:02.550Z,100053.22
2023-03-23T21:26:06.105Z,100059.28
2023-03-23T21:27:07.884Z,100062.75
2023-03-23T21:28:09.348Z,100061.91
2023-03-23T21:29:11.954Z,100063.69
2023-03-23T21:30:13.825Z,100072.31
2023-03-23T21:31:20.033Z,100057.53
2023-03-23T21:32:21.504Z,100055.78
2023-03-23T21:33:23.974Z,100048.78
2023-03-23T21:34:25.502Z,100056.63
2023-03-23T21:35:27.047Z,100054.91
2023-03-23T21:36:29.219Z,100054.91
2023-03-23T21:37:33.526Z,100053.16
2023-03-23T21:38:35.060Z,100051.41
2023-03-23T21:39:36.965Z,100050.56
2023-03-23T21:40:40.543Z,100047.03
2023-03-23T21:41:42.829Z,100044.44
2023-03-23T21:42:47.553Z,100054.00
2023-03-23T21:43:50.065Z,100042.72
2023-03-23T21:44:54.144Z,100044.44
2023-03-23T21:45:56.833Z,100037.44
2023-03-23T21:47:01.804Z,100040.88
2023-03-23T21:48:03.511Z,100044.44
2023-03-23T21:49:05.429Z,100039.19
2023-03-23T21:50:07.274Z,100046.13
2023-03-23T21:51:09.800Z,100040.88
2023-03-23T21:52:11.249Z,100037.44
2023-03-23T21:53:12.856Z,100037.44
2023-03-23T21:54:14.986Z,100040.03
2023-03-23T21:55:16.720Z,100033.09
2023-03-23T21:56:18.383Z,100031.38
2023-03-23T21:57:20.548Z,100041.81
2023-03-23T21:58:23.405Z,100036.59
2023-03-23T21:59:27.756Z,100036.59
2023-03-23T22:00:29.664Z,100040.13
2023-03-23T22:01:36.681Z,100037.53
2023-03-23T22:02:39.038Z,100034.03
2023-03-23T22:03:40.863Z,100030.53
2023-03-23T22:04:46.202Z,100030.53
2023-03-23T22:05:48.627Z,100030.53
2023-03-23T22:06:50.949Z,100028.75
2023-03-23T22:07:54.133Z,100026.13
2023-03-23T22:08:56.180Z,100025.25
2023-03-23T22:10:00.218Z,100026.13
2023-03-23T22:11:03.405Z,100026.13
2023-03-23T22:12:04.964Z,100016.53
2023-03-23T22:13:06.563Z,100016.53
2023-03-23T22:14:08.487Z,100016.53
2023-03-23T22:15:14.689Z,100015.66
2023-03-23T22:16:19.048Z,100006.09
2023-03-23T22:17:25.202Z,100006.94
2023-03-23T22:18:26.915Z,100010.41
2023-03-23T22:19:28.788Z,100006.94
2023-03-23T22:20:30.936Z,100004.31
2023-03-23T22:21:34.278Z,100009.53
2023-03-23T22:22:36.092Z,100000.81
2023-03-23T22:23:43.604Z,100007.75
2023-03-23T22:24:47.898Z,99996.41
2023-03-23T22:25:49.400Z,99993.75
2023-03-23T22:26:51.269Z,99992.91
2023-03-23T22:27:53.006Z,99994.63
2023-03-23T22:28:57.433Z,99989.38
2023-03-23T22:29:58.910Z,99986.78
2023-03-23T22:31:03.489Z,99987.63
2023-03-23T22:32:07.713Z,99988.47
2023-03-23T22:33:09.239Z,99990.25
2023-03-23T22:34:11.634Z,99990.19
2023-03-23T22:35:13.156Z,99984.09
2023-03-23T22:36:15.094Z,99975.38
2023-03-23T22:37:18.613Z,99980.59
2023-03-23T22:38:20.069Z,99976.22
2023-03-23T22:39:21.965Z,99979.66
2023-03-23T22:40:26.445Z,99975.31
2023-03-23T22:41:32.537Z,99978.78
2023-03-23T22:42:34.087Z,99967.47
2023-03-23T22:43:36.282Z,99963.06
2023-03-23T22:44:37.945Z,99965.69
2023-03-23T22:45:39.463Z,99961.34
2023-03-23T22:46:43.835Z,99968.38
2023-03-23T22:47:45.420Z,99970.09
2023-03-23T22:48:46.968Z,99963.97
2023-03-23T22:49:51.316Z,99965.75
2023-03-23T22:50:55.326Z,99970.13
2023-03-23T22:51:56.884Z,99961.34
2023-03-23T22:52:58.503Z,99963.97
2023-03-23T22:53:59.985Z,99960.47
2023-03-23T22:55:01.395Z,99956.06
2023-03-23T22:56:04.884Z,99956.06
2023-03-23T22:57:09.825Z,99949.09
2023-03-23T22:58:11.855Z,99945.59
2023-03-23T22:59:13.475Z,99943.81
2023-03-23T23:00:15.629Z,99939.38
2023-03-23T23:01:18.712Z,99942.00
2023-03-23T23:02:23.686Z,99942.00
2023-03-23T23:03:26.627Z,99932.41
2023-03-23T23:04:28.555Z,99941.09
2023-03-23T23:05:30.036Z,99928.00
2023-03-23T23:06:37.212Z,99931.47
2023-03-23T23:07:39.273Z,99934.06
2023-03-23T23:08:41.515Z,99928.88
2023-03-23T23:09:45.339Z,99926.22
2023-03-23T23:10:48.733Z,99921.00
2023-03-23T23:11:50.527Z,99927.06
2023-03-23T23:12:54.699Z,99919.28
2023-03-23T23:13:56.154Z,99915.78
2023-03-23T23:14:58.657Z,99916.72
2023-03-23T23:16:01.466Z,99921.13
2023-03-23T23:17:03.569Z,99914.19
2023-03-23T23:18:06.407Z,99911.59
2023-03-23T23:19:10.298Z,99913.38
2023-03-23T23:20:15.205Z,99902.97
2023-03-23T23:21:20.610Z,99907.34
2023-03-23T23:22:22.122Z,99904.72
2023-03-23T23:23:26.917Z,99906.53
2023-03-23T23:24:29.389Z,99899.56
2023-03-23T23:25:31.561Z,99896.09
2023-03-23T23:26:33.840Z,99894.28
2023-03-23T23:27:35.506Z,99896.06
2023-03-23T23:28:36.955Z,99892.59
2023-03-23T23:29:40.768Z,99887.38
2023-03-23T23:30:42.638Z,99885.59
2023-03-23T23:31:44.591Z,99883.81
2023-03-23T23:32:46.193Z,99883.81
2023-03-23T23:33:48.549Z,99879.47
2023-03-23T23:34:54.925Z,99876.84
2023-03-23T23:35:56.510Z,99872.47
2023-03-23T23:36:59.478Z,99878.56
2023-03-23T23:38:00.969Z,99870.66
2023-03-23T23:39:05.732Z,99871.47
2023-03-23T23:40:10.785Z,99872.34
2023-03-23T23:41:12.479Z,99867.09
2023-03-23T23:42:13.998Z,99865.28
2023-03-23T23:43:18.426Z,99867.91
2023-03-23T23:44:19.866Z,99857.47
2023-03-23T23:45:21.454Z,99860.03
2023-03-23T23:46:25.539Z,99860.00
2023-03-23T23:47:27.564Z,99862.59
2023-03-23T23:48:29.131Z,99861.72
2023-03-23T23:49:35.182Z,99855.59
2023-03-23T23:50:36.807Z,99863.44
2023-03-23T23:51:38.453Z,99853.81
2023-03-23T23:52:40.619Z,99859.81
2023-03-23T23:53:44.188Z,99849.34
2023-03-23T23:54:48.594Z,99849.34
2023-03-23T23:55:50.345Z,99842.34
2023-03-23T23:56:51.839Z,99850.13
2023-03-23T23:57:53.426Z,99835.28
2023-03-23T23:58:54.913Z,99832.66
2023-03-23T23:59:58.939Z,99837.88
